createdAt,value
2023-09-03T00:01:54.201Z,21.90
2023-09-03T00:04:20.855Z,21.80
2023-09-03T00:06:47.546Z,21.60
2023-09-03T00:09:14.181Z,21.90
2023-09-03T00:11:40.803Z,22.00
2023-09-03T00:14:07.617Z,21.70
2023-09-03T00:16:34.401Z,21.60
2023-09-03T00:19:01.068Z,21.50
2023-09-03T00:21:27.806Z,21.30
2023-09-03T00:23:54.521Z,21.30
2023-09-03T00:26:21.238Z,21.50
2023-09-03T00:28:47.965Z,21.70
2023-09-03T00:31:14.605Z,21.90
2023-09-03T00:33:41.237Z,21.60
2023-09-03T00:36:07.914Z,21.50
2023-09-03T00:38:34.548Z,21.70
2023-09-03T00:41:01.204Z,21.80
2023-09-03T00:43:27.883Z,21.70
2023-09-03T00:45:54.594Z,21.80
2023-09-03T00:48:21.607Z,21.80
2023-09-03T00:50:48.508Z,21.60
2023-09-03T00:53:15.113Z,21.70
2023-09-03T00:55:41.717Z,21.80
2023-09-03T00:58:08.374Z,21.80
2023-09-03T01:00:35.000Z,21.40
2023-09-03T01:03:01.674Z,21.50
2023-09-03T01:05:28.391Z,21.40
2023-09-03T01:07:55.031Z,21.40
2023-09-03T01:10:21.658Z,21.50
2023-09-03T01:12:48.328Z,21.60
2023-09-03T01:15:14.933Z,21.50
2023-09-03T01:17:41.555Z,21.60
2023-09-03T01:20:08.222Z,21.70
2023-09-03T01:22:35.666Z,21.70
2023-09-03T01:25:02.396Z,21.70
2023-09-03T01:27:29.051Z,21.50
2023-09-03T01:29:55.671Z,21.40
2023-09-03T01:32:22.290Z,21.20
2023-09-03T01:34:48.990Z,20.80
2023-09-03T01:37:15.617Z,20.90
2023-09-03T01:39:42.229Z,21.10
2023-09-03T01:42:08.924Z,21.00
2023-09-03T01:44:35.560Z,21.20
2023-09-03T01:47:02.238Z,21.40
2023-09-03T01:49:28.936Z,21.40
2023-09-03T01:51:55.551Z,21.30
2023-09-03T01:54:22.178Z,21.20
2023-09-03T01:56:48.879Z,21.10
2023-09-03T01:59:15.479Z,20.90
2023-09-03T02:01:42.136Z,20.90
2023-09-03T02:04:08.813Z,21.00
2023-09-03T02:06:35.429Z,20.60
2023-09-03T02:09:02.036Z,20.90
2023-09-03T02:11:28.735Z,21.00
2023-09-03T02:13:55.376Z,20.80
2023-09-03T02:16:22.024Z,20.80
2023-09-03T02:18:48.752Z,20.90
2023-09-03T02:21:15.378Z,20.90
2023-09-03T02:23:41.983Z,20.90
2023-09-03T02:26:08.690Z,21.00
2023-09-03T02:28:35.314Z,21.00
2023-09-03T02:31:01.946Z,21.10
2023-09-03T02:33:28.646Z,20.90
2023-09-03T02:35:55.269Z,20.80
2023-09-03T02:38:22.129Z,20.80
2023-09-03T02:40:49.045Z,20.80
2023-09-03T02:43:15.659Z,20.80
2023-09-03T02:45:42.300Z,20.90
2023-09-03T02:48:09.111Z,20.70
2023-09-03T02:50:35.762Z,20.80
2023-09-03T02:53:02.392Z,20.90
2023-09-03T02:55:29.073Z,20.70
2023-09-03T02:57:55.762Z,20.50
2023-09-03T03:00:22.374Z,20.60
2023-09-03T03:02:49.069Z,20.00
2023-09-03T03:05:15.710Z,20.10
2023-09-03T03:07:42.370Z,20.20
2023-09-03T03:10:09.029Z,20.30
2023-09-03T03:12:35.682Z,20.50
2023-09-03T03:15:02.340Z,20.40
2023-09-03T03:17:29.092Z,20.60
2023-09-03T03:19:55.731Z,20.60
2023-09-03T03:22:22.358Z,20.30
2023-09-03T03:24:49.074Z,20.20
2023-09-03T03:27:15.718Z,20.30
2023-09-03T03:29:42.357Z,20.50
2023-09-03T03:32:09.086Z,20.60
2023-09-03T03:34:35.773Z,20.40
2023-09-03T03:37:02.428Z,20.60
2023-09-03T03:39:29.093Z,20.70
2023-09-03T03:41:55.719Z,20.40
2023-09-03T03:44:22.326Z,20.50
2023-09-03T03:46:49.027Z,20.50
2023-09-03T03:49:15.643Z,20.50
2023-09-03T03:51:42.253Z,20.30
2023-09-03T03:54:08.937Z,20.30
2023-09-03T03:56:35.591Z,20.40
2023-09-03T03:59:02.229Z,20.50
2023-09-03T04:01:29.038Z,20.40
2023-09-03T04:03:55.910Z,20.50
2023-09-03T04:06:22.675Z,20.50
2023-09-03T04:08:49.334Z,20.50
2023-09-03T04:11:15.957Z,20.30
2023-09-03T04:13:42.619Z,20.30
2023-09-03T04:16:09.334Z,20.30
2023-09-03T04:18:35.966Z,20.40
2023-09-03T04:21:02.598Z,20.50
2023-09-03T04:23:29.291Z,20.10
2023-09-03T04:25:55.931Z,19.90
2023-09-03T04:28:23.040Z,20.10
2023-09-03T04:30:49.906Z,20.40
2023-09-03T04:33:16.569Z,20.50
2023-09-03T04:35:43.202Z,20.70
2023-09-03T04:38:09.898Z,20.60
2023-09-03T04:40:36.645Z,20.70
2023-09-03T04:43:03.298Z,20.70
2023-09-03T04:45:29.946Z,20.70
2023-09-03T04:47:56.593Z,20.70
2023-09-03T04:50:23.207Z,20.50
2023-09-03T04:52:49.874Z,20.60
2023-09-03T04:55:16.481Z,20.70
2023-09-03T04:57:43.099Z,20.70
2023-09-03T05:00:09.788Z,20.70
2023-09-03T05:02:36.454Z,20.50
2023-09-03T05:05:03.147Z,20.40
2023-09-03T05:07:29.867Z,20.50
2023-09-03T05:09:56.504Z,20.70
2023-09-03T05:12:23.127Z,20.90
2023-09-03T05:14:49.805Z,20.80
2023-09-03T05:17:16.431Z,21.00
2023-09-03T05:19:43.037Z,20.70
2023-09-03T05:22:09.733Z,20.60
2023-09-03T05:24:36.370Z,20.90
2023-09-03T05:27:03.047Z,21.10
2023-09-03T05:29:29.731Z,21.10
2023-09-03T05:31:56.341Z,21.40
2023-09-03T05:34:22.986Z,21.50
2023-09-03T05:36:49.655Z,21.30
2023-09-03T05:39:16.275Z,21.10
2023-09-03T05:41:42.890Z,21.10
2023-09-03T05:44:09.573Z,21.00
2023-09-03T05:46:36.194Z,21.10
2023-09-03T05:49:02.832Z,21.10
2023-09-03T05:51:29.489Z,21.30
2023-09-03T05:53:56.092Z,21.50
2023-09-03T05:56:22.694Z,21.80
2023-09-03T05:58:49.386Z,22.10
2023-09-03T06:01:16.093Z,22.30
2023-09-03T06:03:42.805Z,22.50
2023-09-03T06:06:09.502Z,22.60
2023-09-03T06:08:36.110Z,22.60
2023-09-03T06:11:02.880Z,22.80
2023-09-03T06:13:29.550Z,22.50
2023-09-03T06:15:56.439Z,22.50
2023-09-03T06:18:23.430Z,22.50
2023-09-03T06:20:50.331Z,22.70
2023-09-03T06:23:16.960Z,22.90
2023-09-03T06:25:43.573Z,23.10
2023-09-03T06:28:10.320Z,22.80
2023-09-03T06:30:36.968Z,22.80
2023-09-03T06:33:03.605Z,22.90
2023-09-03T06:35:30.300Z,22.90
2023-09-03T06:37:56.942Z,22.50
2023-09-03T06:40:23.586Z,22.40
2023-09-03T06:42:50.277Z,22.40
2023-09-03T06:45:16.898Z,22.60
2023-09-03T06:47:43.533Z,22.60
2023-09-03T06:50:10.231Z,22.30
2023-09-03T06:52:36.858Z,22.40
2023-09-03T06:55:03.488Z,22.80
2023-09-03T06:57:30.189Z,22.90
2023-09-03T06:59:56.860Z,22.80
2023-09-03T07:02:23.572Z,23.00
2023-09-03T07:04:50.267Z,23.40
2023-09-03T07:07:16.883Z,23.30
2023-09-03T07:09:43.492Z,23.40
2023-09-03T07:12:10.161Z,23.50
2023-09-03T07:14:36.771Z,23.70
2023-09-03T07:17:03.399Z,23.70
2023-09-03T07:19:30.084Z,24.10
2023-09-03T07:21:56.700Z,24.00
2023-09-03T07:24:23.309Z,23.90
2023-09-03T07:26:50.054Z,24.20
2023-09-03T07:29:16.703Z,24.50
2023-09-03T07:31:43.334Z,24.50
2023-09-03T07:34:10.011Z,24.50
2023-09-03T07:36:36.616Z,24.50
2023-09-03T07:39:03.297Z,24.40
2023-09-03T07:41:29.984Z,24.30
2023-09-03T07:43:56.596Z,24.40
2023-09-03T07:46:23.214Z,23.90
2023-09-03T07:48:49.918Z,23.90
2023-09-03T07:51:16.520Z,23.90
2023-09-03T07:53:43.138Z,24.20
2023-09-03T07:56:09.807Z,24.50
2023-09-03T07:58:36.456Z,24.70
2023-09-03T08:01:03.102Z,24.90
2023-09-03T08:03:29.802Z,25.10
2023-09-03T08:05:56.477Z,24.70
2023-09-03T08:08:23.116Z,24.60
2023-09-03T08:10:49.847Z,25.00
2023-09-03T08:13:16.478Z,25.40
2023-09-03T08:15:44.929Z,25.50
2023-09-03T08:18:11.927Z,25.70
2023-09-03T08:20:38.624Z,25.80
2023-09-03T08:23:05.250Z,25.70
2023-09-03T08:25:31.910Z,25.90
2023-09-03T08:27:58.522Z,26.10
2023-09-03T08:30:25.165Z,25.90
2023-09-03T08:32:51.942Z,25.90
2023-09-03T08:35:18.607Z,25.60
2023-09-03T08:37:45.248Z,25.90
2023-09-03T08:40:11.972Z,25.90
2023-09-03T08:42:38.601Z,26.00
2023-09-03T08:45:05.219Z,25.70
2023-09-03T08:47:31.959Z,25.30
2023-09-03T08:49:58.603Z,25.30
2023-09-03T08:52:25.227Z,25.60
2023-09-03T08:54:51.921Z,25.80
2023-09-03T08:57:18.664Z,25.50
2023-09-03T08:59:45.357Z,25.40
2023-09-03T09:02:12.153Z,25.60
2023-09-03T09:04:38.946Z,25.90
2023-09-03T09:07:05.642Z,26.30
2023-09-03T09:09:33.010Z,26.50
2023-09-03T09:11:59.615Z,26.40
2023-09-03T09:14:26.233Z,26.20
2023-09-03T09:16:52.982Z,26.60
2023-09-03T09:19:19.589Z,26.80
2023-09-03T09:21:46.229Z,26.70
2023-09-03T09:24:12.905Z,26.50
2023-09-03T09:26:39.507Z,26.50
2023-09-03T09:29:06.137Z,26.40
2023-09-03T09:31:32.918Z,26.30
2023-09-03T09:33:59.598Z,26.30
2023-09-03T09:36:26.202Z,26.50
2023-09-03T09:38:52.893Z,26.70
2023-09-03T09:41:19.664Z,26.50
2023-09-03T09:43:46.284Z,26.80
2023-09-03T09:46:13.072Z,26.50
2023-09-03T09:48:39.719Z,26.40
2023-09-03T09:51:06.401Z,26.10
2023-09-03T09:53:33.094Z,26.50
2023-09-03T09:55:59.701Z,26.80
2023-09-03T09:58:26.360Z,27.00
2023-09-03T10:00:53.127Z,27.20
2023-09-03T10:03:20.019Z,26.90
2023-09-03T10:05:46.903Z,27.10
2023-09-03T10:08:13.586Z,27.20
2023-09-03T10:10:40.203Z,27.30
2023-09-03T10:13:06.806Z,26.80
2023-09-03T10:15:33.470Z,27.20
2023-09-03T10:18:00.086Z,26.90
2023-09-03T10:20:26.718Z,26.90
2023-09-03T10:22:53.397Z,26.70
2023-09-03T10:25:20.038Z,27.00
2023-09-03T10:27:46.670Z,27.20
2023-09-03T10:30:13.345Z,27.20
2023-09-03T10:32:40.200Z,27.20
2023-09-03T10:35:06.830Z,27.30
2023-09-03T10:37:33.510Z,27.20
2023-09-03T10:40:00.182Z,27.00
2023-09-03T10:42:27.005Z,27.20
2023-09-03T10:44:53.715Z,27.10
2023-09-03T10:47:20.348Z,27.30
2023-09-03T10:49:46.963Z,27.20
2023-09-03T10:52:13.675Z,27.30
2023-09-03T10:54:40.448Z,27.50
2023-09-03T10:57:07.079Z,27.80
2023-09-03T10:59:34.415Z,27.50
2023-09-03T11:02:01.099Z,27.40
2023-09-03T11:04:27.731Z,27.70
2023-09-03T11:06:54.421Z,27.50
2023-09-03T11:09:21.096Z,27.40
2023-09-03T11:11:47.739Z,26.80
2023-09-03T11:14:14.448Z,27.30
2023-09-03T11:16:41.062Z,27.60
2023-09-03T11:19:07.698Z,27.50
2023-09-03T11:21:34.360Z,27.80
2023-09-03T11:24:00.983Z,28.30
2023-09-03T11:26:27.595Z,28.00
2023-09-03T11:28:54.271Z,27.90
2023-09-03T11:31:20.933Z,27.50
2023-09-03T11:33:47.595Z,27.80
2023-09-03T11:36:14.296Z,27.60
2023-09-03T11:38:40.922Z,27.80
2023-09-03T11:41:07.525Z,27.90
2023-09-03T11:43:34.219Z,27.40
2023-09-03T11:46:02.283Z,27.30
2023-09-03T11:48:31.198Z,27.30
2023-09-03T11:51:00.030Z,27.20
2023-09-03T11:53:26.628Z,27.80
2023-09-03T11:55:53.274Z,28.40
2023-09-03T11:58:19.959Z,28.70
2023-09-03T12:00:46.580Z,28.90
2023-09-03T12:03:13.335Z,29.00
2023-09-03T12:05:40.549Z,28.90
2023-09-03T12:08:07.864Z,28.10
2023-09-03T12:10:34.544Z,28.40
2023-09-03T12:13:01.255Z,28.20
2023-09-03T12:15:27.884Z,28.10
2023-09-03T12:17:54.667Z,28.20
2023-09-03T12:20:21.413Z,28.50
2023-09-03T12:22:48.026Z,28.60
2023-09-03T12:25:14.641Z,28.70
2023-09-03T12:27:41.334Z,29.00
2023-09-03T12:30:07.969Z,28.80
2023-09-03T12:32:34.710Z,28.90
2023-09-03T12:35:01.582Z,29.40
2023-09-03T12:37:28.185Z,29.50
2023-09-03T12:39:54.787Z,29.70
2023-09-03T12:42:21.501Z,30.30
2023-09-03T12:44:48.119Z,29.50
2023-09-03T12:47:14.729Z,29.30
2023-09-03T12:49:41.417Z,29.70
2023-09-03T12:52:08.524Z,29.90
2023-09-03T12:54:35.152Z,30.00
2023-09-03T12:57:04.018Z,29.20
2023-09-03T12:59:30.652Z,28.70
2023-09-03T13:01:57.354Z,28.70
2023-09-03T13:04:24.060Z,28.30
2023-09-03T13:06:50.674Z,28.30
2023-09-03T13:09:17.284Z,28.40
2023-09-03T13:11:43.988Z,28.10
2023-09-03T13:14:10.606Z,28.60
2023-09-03T13:16:37.354Z,28.70
2023-09-03T13:19:04.096Z,28.80
2023-09-03T13:21:30.794Z,28.60
2023-09-03T13:23:57.465Z,28.60
2023-09-03T13:26:24.149Z,28.70
2023-09-03T13:28:50.755Z,28.50
2023-09-03T13:31:17.434Z,28.20
2023-09-03T13:33:44.111Z,28.20
2023-09-03T13:36:10.724Z,28.10
2023-09-03T13:38:37.348Z,28.40
2023-09-03T13:41:04.039Z,28.70
2023-09-03T13:43:30.671Z,28.40
2023-09-03T13:45:57.429Z,28.60
2023-09-03T13:48:24.177Z,28.30
2023-09-03T13:50:50.814Z,28.50
2023-09-03T13:53:17.434Z,28.60
2023-09-03T13:55:44.106Z,28.60
2023-09-03T13:58:10.734Z,28.60
2023-09-03T14:00:37.363Z,28.10
2023-09-03T14:03:04.199Z,27.80
2023-09-03T14:05:30.867Z,27.30
2023-09-03T14:07:57.502Z,27.30
2023-09-03T14:10:24.176Z,27.40
2023-09-03T14:12:50.809Z,27.20
2023-09-03T14:15:17.448Z,27.20
2023-09-03T14:17:44.284Z,27.20
2023-09-03T14:20:10.947Z,27.00
2023-09-03T14:22:37.593Z,26.70
2023-09-03T14:25:04.284Z,26.80
2023-09-03T14:27:30.926Z,27.20
2023-09-03T14:29:57.609Z,27.10
2023-09-03T14:32:24.303Z,27.30
2023-09-03T14:34:51.006Z,27.20
2023-09-03T14:37:17.678Z,27.20
2023-09-03T14:39:44.361Z,27.10
2023-09-03T14:42:10.989Z,27.20
2023-09-03T14:44:37.602Z,27.10
2023-09-03T14:47:04.281Z,26.90
2023-09-03T14:49:30.869Z,26.80
2023-09-03T14:51:57.485Z,26.40
2023-09-03T14:54:24.156Z,26.20
2023-09-03T14:56:50.774Z,26.20
2023-09-03T14:59:17.430Z,26.20
2023-09-03T15:01:44.218Z,26.30
2023-09-03T15:04:10.861Z,26.30
2023-09-03T15:06:37.474Z,26.20
2023-09-03T15:09:04.131Z,25.50
2023-09-03T15:11:30.761Z,25.20
2023-09-03T15:13:57.377Z,25.60
2023-09-03T15:16:24.096Z,25.30
2023-09-03T15:18:50.784Z,25.10
2023-09-03T15:21:17.423Z,25.20
2023-09-03T15:23:44.141Z,25.20
2023-09-03T15:26:10.792Z,24.80
2023-09-03T15:28:37.470Z,24.20
2023-09-03T15:31:04.136Z,23.90
2023-09-03T15:33:30.785Z,23.80
2023-09-03T15:35:57.407Z,24.20
2023-09-03T15:38:24.276Z,24.50
2023-09-03T15:40:51.101Z,24.90
2023-09-03T15:43:17.716Z,24.70
2023-09-03T15:45:44.686Z,24.90
2023-09-03T15:48:11.534Z,25.10
2023-09-03T15:50:38.203Z,25.30
2023-09-03T15:53:04.850Z,25.30
2023-09-03T15:55:31.473Z,25.00
2023-09-03T15:57:58.113Z,24.30
2023-09-03T16:00:24.778Z,24.50
2023-09-03T16:02:51.496Z,24.50
2023-09-03T16:05:18.175Z,24.40
2023-09-03T16:07:44.873Z,24.80
2023-09-03T16:10:11.516Z,24.90
2023-09-03T16:12:38.141Z,25.30
2023-09-03T16:15:04.819Z,25.30
2023-09-03T16:17:31.466Z,25.20
2023-09-03T16:19:58.282Z,25.10
2023-09-03T16:22:24.951Z,25.00
2023-09-03T16:24:51.578Z,25.00
2023-09-03T16:27:18.241Z,25.00
2023-09-03T16:29:44.952Z,25.00
2023-09-03T16:32:11.573Z,24.90
2023-09-03T16:34:38.171Z,24.80
2023-09-03T16:37:04.830Z,24.20
2023-09-03T16:39:31.440Z,23.80
2023-09-03T16:41:58.044Z,23.90
2023-09-03T16:44:24.719Z,23.70
2023-09-03T16:46:51.353Z,23.50
2023-09-03T16:49:18.012Z,23.40
2023-09-03T16:51:44.717Z,23.60
2023-09-03T16:54:11.320Z,23.60
2023-09-03T16:56:37.963Z,23.70
2023-09-03T16:59:04.631Z,23.70
2023-09-03T17:01:31.259Z,23.70
2023-09-03T17:03:57.890Z,23.50
2023-09-03T17:06:24.580Z,23.50
2023-09-03T17:08:51.210Z,23.40
2023-09-03T17:11:17.814Z,23.50
2023-09-03T17:13:44.476Z,23.80
2023-09-03T17:16:11.130Z,23.70
2023-09-03T17:18:37.742Z,23.80
2023-09-03T17:21:04.412Z,24.00
2023-09-03T17:23:31.030Z,24.10
2023-09-03T17:25:57.849Z,24.00
2023-09-03T17:28:24.571Z,23.90
2023-09-03T17:30:51.251Z,23.90
2023-09-03T17:33:17.899Z,23.90
2023-09-03T17:35:44.603Z,23.80
2023-09-03T17:38:11.247Z,23.60
2023-09-03T17:40:37.876Z,23.60
2023-09-03T17:43:04.543Z,23.60
2023-09-03T17:45:31.166Z,23.70
2023-09-03T17:47:57.830Z,23.40
2023-09-03T17:50:24.536Z,23.30
2023-09-03T17:52:51.234Z,23.40
2023-09-03T17:55:17.858Z,23.60
2023-09-03T17:57:44.531Z,23.70
2023-09-03T18:00:11.145Z,23.50
2023-09-03T18:02:37.856Z,23.40
2023-09-03T18:05:04.598Z,23.60
2023-09-03T18:07:31.217Z,23.60
2023-09-03T18:09:57.903Z,23.50
2023-09-03T18:12:24.592Z,23.40
2023-09-03T18:14:51.198Z,23.30
2023-09-03T18:17:17.798Z,23.10
2023-09-03T18:19:44.476Z,22.90
2023-09-03T18:22:11.084Z,22.80
2023-09-03T18:24:37.720Z,23.10
2023-09-03T18:27:04.380Z,23.20
2023-09-03T18:29:31.009Z,23.30
2023-09-03T18:31:57.603Z,23.40
2023-09-03T18:34:24.260Z,23.30
2023-09-03T18:36:50.910Z,23.30
2023-09-03T18:39:17.532Z,23.30
2023-09-03T18:41:44.248Z,23.30
2023-09-03T18:44:10.888Z,23.30
2023-09-03T18:46:37.540Z,23.30
2023-09-03T18:49:04.258Z,23.20
2023-09-03T18:51:30.901Z,22.50
2023-09-03T18:53:57.538Z,22.70
2023-09-03T18:56:24.222Z,22.90
2023-09-03T18:58:50.856Z,23.00
2023-09-03T19:01:17.545Z,23.00
2023-09-03T19:03:44.259Z,23.00
2023-09-03T19:06:10.894Z,22.90
2023-09-03T19:08:37.508Z,22.90
2023-09-03T19:11:04.196Z,23.00
2023-09-03T19:13:30.853Z,23.00
2023-09-03T19:15:57.519Z,23.00
2023-09-03T19:18:24.938Z,23.00
2023-09-03T19:20:51.902Z,22.80
2023-09-03T19:23:18.580Z,22.20
2023-09-03T19:25:45.326Z,22.30
2023-09-03T19:28:11.971Z,22.70
2023-09-03T19:30:38.684Z,22.80
2023-09-03T19:33:05.542Z,22.90
2023-09-03T19:35:32.452Z,22.90
2023-09-03T19:37:59.090Z,23.00
2023-09-03T19:40:25.773Z,22.70
2023-09-03T19:42:53.831Z,22.40
2023-09-03T19:45:20.737Z,22.60
2023-09-03T19:47:47.470Z,22.80
2023-09-03T19:50:14.122Z,22.80
2023-09-03T19:52:40.805Z,22.80
2023-09-03T19:55:07.478Z,22.40
2023-09-03T19:57:34.119Z,22.20
2023-09-03T20:00:00.746Z,22.50
2023-09-03T20:02:27.507Z,22.60
2023-09-03T20:04:54.166Z,22.70
2023-09-03T20:07:20.756Z,22.70
2023-09-03T20:09:47.429Z,22.50
2023-09-03T20:12:14.050Z,22.20
2023-09-03T20:14:40.683Z,22.00
2023-09-03T20:17:07.363Z,21.90
2023-09-03T20:19:33.969Z,21.90
2023-09-03T20:22:02.261Z,22.00
2023-09-03T20:24:28.944Z,21.80
2023-09-03T20:26:55.542Z,21.90
2023-09-03T20:29:22.193Z,21.80
2023-09-03T20:31:48.934Z,22.20
2023-09-03T20:34:15.580Z,22.20
2023-09-03T20:36:42.214Z,22.50
2023-09-03T20:39:08.874Z,22.60
2023-09-03T20:41:35.525Z,22.60
2023-09-03T20:44:02.153Z,22.60
2023-09-03T20:46:28.823Z,22.10
2023-09-03T20:48:55.453Z,22.10
2023-09-03T20:51:22.094Z,22.00
2023-09-03T20:53:48.795Z,22.00
2023-09-03T20:56:15.427Z,22.00
2023-09-03T20:58:42.116Z,21.90
2023-09-03T21:01:08.898Z,22.00
2023-09-03T21:03:35.549Z,22.30
2023-09-03T21:06:02.175Z,22.50
2023-09-03T21:08:28.850Z,22.40
2023-09-03T21:10:55.476Z,22.50
2023-09-03T21:13:22.094Z,22.50
2023-09-03T21:15:48.757Z,22.10
2023-09-03T21:18:17.674Z,22.30
2023-09-03T21:20:45.913Z,22.30
2023-09-03T21:23:12.562Z,22.40
2023-09-03T21:25:39.205Z,22.50
2023-09-03T21:28:05.821Z,22.40
2023-09-03T21:30:32.497Z,22.50
2023-09-03T21:32:59.118Z,22.50
2023-09-03T21:35:25.730Z,22.50
2023-09-03T21:37:52.449Z,22.40
2023-09-03T21:40:19.052Z,22.20
2023-09-03T21:42:45.662Z,22.10
2023-09-03T21:45:12.346Z,21.80
2023-09-03T21:47:39.000Z,21.40
2023-09-03T21:50:06.049Z,21.60
2023-09-03T21:52:32.715Z,21.90
2023-09-03T21:54:59.348Z,22.10
2023-09-03T21:57:25.969Z,22.00
2023-09-03T21:59:52.684Z,21.90
2023-09-03T22:02:19.300Z,22.10
2023-09-03T22:04:45.912Z,22.30
2023-09-03T22:07:12.583Z,22.20
2023-09-03T22:09:39.206Z,21.80
2023-09-03T22:12:05.825Z,21.80
2023-09-03T22:14:32.493Z,21.40
2023-09-03T22:16:59.128Z,21.30
2023-09-03T22:19:26.884Z,21.50
2023-09-03T22:21:53.775Z,21.70
2023-09-03T22:24:20.412Z,21.60
2023-09-03T22:26:47.024Z,21.50
2023-09-03T22:29:13.711Z,21.60
2023-09-03T22:31:40.342Z,21.70
2023-09-03T22:34:07.004Z,21.70
2023-09-03T22:36:33.671Z,21.60
2023-09-03T22:39:00.272Z,21.40
2023-09-03T22:41:26.887Z,21.20
2023-09-03T22:43:53.568Z,21.20
2023-09-03T22:46:20.197Z,21.30
2023-09-03T22:48:46.840Z,21.10
2023-09-03T22:51:13.530Z,20.90
2023-09-03T22:53:40.155Z,21.10
2023-09-03T22:56:06.767Z,21.20
2023-09-03T22:58:33.428Z,21.20
2023-09-03T23:01:00.067Z,21.40
2023-09-03T23:03:26.777Z,21.30
2023-09-03T23:05:53.468Z,21.10
2023-09-03T23:08:20.235Z,21.20
2023-09-03T23:10:47.039Z,20.90
2023-09-03T23:13:13.710Z,20.80
2023-09-03T23:15:40.309Z,20.70
2023-09-03T23:18:06.936Z,20.80
2023-09-03T23:20:33.623Z,20.80
2023-09-03T23:23:00.250Z,20.40
2023-09-03T23:25:26.874Z,20.30
2023-09-03T23:27:53.553Z,20.60
2023-09-03T23:30:20.173Z,20.70
2023-09-03T23:32:47.009Z,20.80
2023-09-03T23:35:13.769Z,20.90
2023-09-03T23:37:40.394Z,20.90
2023-09-03T23:40:07.023Z,20.90
2023-09-03T23:42:33.714Z,20.70
2023-09-03T23:45:00.326Z,20.70
2023-09-03T23:47:26.934Z,20.80
2023-09-03T23:49:53.629Z,20.50
2023-09-03T23:52:20.260Z,20.20
2023-09-03T23:54:46.867Z,20.40
2023-09-03T23:57:13.585Z,20.30
2023-09-03T23:59:40.218Z,20.30
