createdAt,value
2023-01-10T00:00:34.762Z,36.40
2023-01-10T00:03:02.756Z,37.97
2023-01-10T00:05:30.268Z,36.30
2023-01-10T00:07:59.123Z,37.85
2023-01-10T00:10:26.504Z,38.28
2023-01-10T00:13:12.699Z,37.28
2023-01-10T00:15:40.412Z,37.50
2023-01-10T00:18:07.936Z,36.13
2023-01-10T00:20:35.363Z,39.85
2023-01-10T00:23:03.684Z,43.35
2023-01-10T00:25:33.368Z,36.55
2023-01-10T00:28:19.336Z,40.85
2023-01-10T00:31:06.924Z,37.92
2023-01-10T00:33:35.563Z,39.30
2023-01-10T00:36:04.275Z,38.55
2023-01-10T00:38:33.374Z,38.90
2023-01-10T00:41:00.769Z,40.60
2023-01-10T00:43:46.890Z,34.38
2023-01-10T00:46:14.401Z,40.10
2023-01-10T00:48:41.893Z,35.13
2023-01-10T00:51:09.296Z,38.08
2023-01-10T00:53:36.632Z,35.70
2023-01-10T00:56:04.143Z,38.45
2023-01-10T00:58:33.061Z,36.55
2023-01-10T01:01:00.583Z,36.05
2023-01-10T01:03:28.047Z,38.72
2023-01-10T01:05:55.549Z,38.83
2023-01-10T01:08:22.946Z,37.95
2023-01-10T01:10:51.907Z,38.50
2023-01-10T01:13:21.134Z,43.33
2023-01-10T01:15:49.026Z,41.22
2023-01-10T01:18:18.461Z,37.40
2023-01-10T01:20:46.253Z,40.85
2023-01-10T01:23:14.257Z,37.70
2023-01-10T01:25:42.039Z,39.72
2023-01-10T01:28:10.299Z,38.50
2023-01-10T01:30:37.627Z,40.15
2023-01-10T01:33:05.110Z,41.20
2023-01-10T01:35:33.442Z,41.30
2023-01-10T01:38:00.840Z,40.95
2023-01-10T01:40:28.273Z,41.60
2023-01-10T01:42:56.063Z,40.33
2023-01-10T01:45:23.609Z,37.20
2023-01-10T01:47:58.602Z,38.53
2023-01-10T01:50:25.971Z,41.30
2023-01-10T01:52:55.860Z,40.38
2023-01-10T01:55:24.970Z,44.47
2023-01-10T01:57:53.340Z,48.08
2023-01-10T02:00:20.921Z,46.35
2023-01-10T02:03:02.319Z,40.15
2023-01-10T02:05:32.018Z,39.33
2023-01-10T02:08:02.130Z,41.47
2023-01-10T02:10:45.227Z,38.95
2023-01-10T02:13:15.034Z,37.67
2023-01-10T02:15:42.563Z,41.53
2023-01-10T02:18:10.155Z,43.53
2023-01-10T02:20:55.585Z,40.05
2023-01-10T02:23:26.045Z,39.40
2023-01-10T02:25:56.474Z,41.22
2023-01-10T02:28:23.953Z,38.53
2023-01-10T02:30:54.321Z,44.75
2023-01-10T02:33:42.531Z,42.28
2023-01-10T02:36:26.857Z,42.65
2023-01-10T02:39:12.710Z,46.92
2023-01-10T02:41:54.385Z,49.78
2023-01-10T02:44:43.723Z,45.83
2023-01-10T02:47:11.383Z,47.97
2023-01-10T02:49:45.826Z,44.30
2023-01-10T02:52:15.033Z,45.85
2023-01-10T02:54:42.817Z,45.78
2023-01-10T02:57:13.053Z,46.25
2023-01-10T02:59:52.612Z,44.00
2023-01-10T03:02:24.871Z,47.33
2023-01-10T03:04:58.554Z,46.95
2023-01-10T03:07:52.414Z,45.22
2023-01-10T03:10:22.903Z,41.38
2023-01-10T03:13:02.480Z,43.55
2023-01-10T03:15:32.469Z,44.08
2023-01-10T03:18:02.212Z,45.72
2023-01-10T03:20:31.047Z,49.03
2023-01-10T03:22:58.765Z,51.25
2023-01-10T03:25:28.513Z,51.88
2023-01-10T03:27:58.692Z,48.22
2023-01-10T03:30:44.559Z,47.65
2023-01-10T03:33:13.449Z,42.25
2023-01-10T03:35:40.779Z,51.15
2023-01-10T03:38:10.715Z,51.35
2023-01-10T03:40:38.196Z,44.00
2023-01-10T03:43:31.902Z,47.35
2023-01-10T03:46:01.709Z,52.55
2023-01-10T03:48:32.324Z,46.35
2023-01-10T03:51:00.927Z,46.58
2023-01-10T03:53:28.327Z,46.38
2023-01-10T03:55:55.724Z,46.47
2023-01-10T03:58:23.163Z,48.28
2023-01-10T04:00:50.663Z,49.70
2023-01-10T04:03:18.181Z,51.15
2023-01-10T04:05:45.772Z,54.80
2023-01-10T04:08:13.589Z,58.05
2023-01-10T04:10:41.105Z,53.17
2023-01-10T04:13:08.446Z,60.65
2023-01-10T04:15:35.882Z,50.53
2023-01-10T04:18:03.352Z,52.13
2023-01-10T04:20:30.699Z,59.97
2023-01-10T04:22:58.226Z,67.82
2023-01-10T04:25:25.714Z,55.42
2023-01-10T04:27:54.663Z,58.38
2023-01-10T04:30:22.089Z,54.10
2023-01-10T04:32:49.506Z,57.40
2023-01-10T04:35:17.029Z,57.17
2023-01-10T04:37:44.781Z,57.78
2023-01-10T04:40:13.235Z,58.65
2023-01-10T04:42:40.579Z,60.83
2023-01-10T04:45:08.379Z,59.10
2023-01-10T04:47:35.701Z,61.00
2023-01-10T04:50:03.171Z,56.55
2023-01-10T04:52:30.514Z,60.42
2023-01-10T04:54:57.882Z,57.97
2023-01-10T04:57:25.340Z,59.28
2023-01-10T04:59:52.701Z,60.70
2023-01-10T05:02:20.173Z,65.95
2023-01-10T05:04:48.487Z,61.90
2023-01-10T05:07:15.814Z,62.35
2023-01-10T05:09:43.631Z,60.25
2023-01-10T05:12:10.981Z,63.95
2023-01-10T05:14:38.394Z,66.75
2023-01-10T05:17:05.745Z,69.25
2023-01-10T05:19:33.324Z,67.40
2023-01-10T05:22:00.742Z,60.55
2023-01-10T05:24:28.164Z,63.33
2023-01-10T05:26:55.541Z,62.72
2023-01-10T05:29:22.952Z,61.00
2023-01-10T05:31:51.898Z,67.40
2023-01-10T05:34:19.316Z,63.40
2023-01-10T05:36:46.775Z,67.45
2023-01-10T05:39:14.187Z,65.45
2023-01-10T05:41:41.700Z,65.30
2023-01-10T05:44:09.104Z,66.00
2023-01-10T05:46:36.613Z,63.72
2023-01-10T05:49:04.063Z,62.95
2023-01-10T05:51:31.576Z,69.85
2023-01-10T05:53:59.481Z,60.40
2023-01-10T05:56:27.010Z,61.20
2023-01-10T05:59:05.331Z,62.42
2023-01-10T06:01:34.047Z,69.20
2023-01-10T06:04:01.481Z,65.45
2023-01-10T06:06:28.894Z,84.82
2023-01-10T06:08:58.998Z,73.82
2023-01-10T06:11:30.473Z,76.20
2023-01-10T06:13:58.444Z,69.80
2023-01-10T06:16:26.147Z,73.03
2023-01-10T06:18:53.580Z,67.32
2023-01-10T06:21:21.171Z,64.65
2023-01-10T06:23:48.562Z,57.92
2023-01-10T06:26:15.989Z,55.17
2023-01-10T06:28:43.410Z,59.78
2023-01-10T06:31:10.983Z,53.58
2023-01-10T06:33:39.037Z,58.63
2023-01-10T06:36:06.537Z,56.63
2023-01-10T06:38:34.416Z,55.17
2023-01-10T06:41:13.155Z,54.33
2023-01-10T06:43:45.433Z,55.70
2023-01-10T06:46:13.611Z,52.03
2023-01-10T06:48:43.269Z,53.55
2023-01-10T06:51:10.796Z,54.25
2023-01-10T06:53:38.256Z,51.50
2023-01-10T06:56:06.105Z,47.28
2023-01-10T06:58:34.855Z,53.20
2023-01-10T07:01:02.409Z,54.35
2023-01-10T07:03:29.829Z,55.30
2023-01-10T07:06:00.903Z,50.00
2023-01-10T07:08:28.512Z,54.08
2023-01-10T07:10:58.336Z,54.67
2023-01-10T07:13:25.806Z,53.75
2023-01-10T07:15:53.218Z,53.95
2023-01-10T07:18:21.122Z,54.55
2023-01-10T07:20:48.461Z,46.17
2023-01-10T07:23:15.889Z,51.20
2023-01-10T07:25:43.501Z,51.25
2023-01-10T07:28:10.889Z,42.42
2023-01-10T07:30:38.291Z,49.30
2023-01-10T07:33:06.375Z,51.67
2023-01-10T07:35:33.749Z,50.42
2023-01-10T07:38:03.305Z,48.30
2023-01-10T07:40:30.855Z,52.00
2023-01-10T07:42:58.996Z,49.45
2023-01-10T07:45:27.313Z,61.67
2023-01-10T07:48:01.739Z,49.60
2023-01-10T07:50:31.102Z,49.92
2023-01-10T07:53:00.032Z,48.47
2023-01-10T07:55:28.110Z,48.47
2023-01-10T07:57:55.600Z,51.35
2023-01-10T08:00:23.060Z,47.15
2023-01-10T08:02:54.072Z,51.17
2023-01-10T08:05:22.004Z,44.65
2023-01-10T08:07:49.546Z,43.88
2023-01-10T08:10:17.199Z,48.08
2023-01-10T08:12:44.702Z,51.10
2023-01-10T08:15:12.263Z,52.08
2023-01-10T08:17:39.751Z,48.20
2023-01-10T08:20:07.417Z,44.83
2023-01-10T08:22:35.499Z,48.17
2023-01-10T08:25:02.908Z,46.92
2023-01-10T08:27:30.325Z,48.53
2023-01-10T08:29:57.789Z,44.92
2023-01-10T08:32:25.184Z,44.67
2023-01-10T08:34:53.588Z,45.05
2023-01-10T08:37:20.941Z,45.47
2023-01-10T08:39:48.352Z,43.90
2023-01-10T08:42:17.450Z,44.08
2023-01-10T08:44:45.726Z,44.35
2023-01-10T08:47:13.130Z,45.20
2023-01-10T08:49:40.633Z,47.92
2023-01-10T08:52:07.958Z,43.25
2023-01-10T08:54:35.646Z,45.97
2023-01-10T08:57:02.991Z,45.67
2023-01-10T08:59:30.408Z,47.83
2023-01-10T09:01:59.803Z,46.03
2023-01-10T09:04:29.085Z,45.70
2023-01-10T09:06:57.395Z,44.60
2023-01-10T09:09:24.765Z,43.83
2023-01-10T09:11:52.297Z,40.70
2023-01-10T09:14:19.620Z,42.85
2023-01-10T09:16:47.189Z,47.35
2023-01-10T09:19:14.584Z,46.50
2023-01-10T09:21:41.978Z,53.50
2023-01-10T09:24:09.436Z,51.97
2023-01-10T09:26:36.929Z,48.03
2023-01-10T09:29:04.609Z,47.00
2023-01-10T09:31:32.214Z,50.55
2023-01-10T09:33:59.631Z,46.30
2023-01-10T09:36:26.980Z,48.30
2023-01-10T09:38:54.393Z,47.63
2023-01-10T09:41:40.363Z,48.85
2023-01-10T09:44:16.698Z,50.97
2023-01-10T09:46:44.765Z,53.97
2023-01-10T09:49:18.319Z,49.50
2023-01-10T09:51:48.852Z,45.47
2023-01-10T09:54:28.028Z,44.08
2023-01-10T09:56:56.240Z,53.00
2023-01-10T09:59:27.859Z,45.53
2023-01-10T10:02:00.543Z,47.30
2023-01-10T10:04:38.179Z,48.20
2023-01-10T10:07:09.490Z,46.83
2023-01-10T10:09:37.035Z,43.08
2023-01-10T10:12:09.569Z,45.75
2023-01-10T10:14:58.660Z,46.25
2023-01-10T10:17:27.698Z,48.78
2023-01-10T10:20:01.454Z,50.30
2023-01-10T10:22:34.946Z,49.20
2023-01-10T10:25:12.582Z,49.47
2023-01-10T10:28:06.274Z,47.42
2023-01-10T10:30:49.085Z,53.38
2023-01-10T10:33:22.680Z,65.88
2023-01-10T10:35:56.848Z,71.28
2023-01-10T10:38:29.837Z,69.13
2023-01-10T10:40:58.889Z,79.93
2023-01-10T10:43:31.242Z,77.95
2023-01-10T10:46:01.849Z,76.35
2023-01-10T10:48:34.234Z,67.88
2023-01-10T10:51:04.571Z,62.60
2023-01-10T10:53:33.406Z,62.28
2023-01-10T10:56:02.217Z,67.18
2023-01-10T10:58:33.134Z,73.43
2023-01-10T11:01:01.214Z,69.93
2023-01-10T11:03:28.707Z,66.75
2023-01-10T11:05:56.563Z,66.22
2023-01-10T11:08:24.789Z,69.53
2023-01-10T11:10:56.130Z,70.35
2023-01-10T11:13:35.903Z,73.20
2023-01-10T11:16:05.401Z,71.93
2023-01-10T11:18:33.295Z,67.38
2023-01-10T11:21:00.770Z,73.22
2023-01-10T11:23:40.711Z,70.55
2023-01-10T11:26:09.627Z,72.20
2023-01-10T11:28:37.854Z,75.13
2023-01-10T11:31:05.361Z,74.72
2023-01-10T11:33:39.903Z,84.82
2023-01-10T11:36:09.036Z,78.88
2023-01-10T11:38:37.126Z,78.00
2023-01-10T11:41:06.373Z,83.22
2023-01-10T11:43:35.360Z,85.80
2023-01-10T11:46:04.896Z,86.32
2023-01-10T11:51:35.629Z,83.13
2023-01-10T11:54:04.348Z,89.55
2023-01-10T11:56:33.337Z,84.55
2023-01-10T11:59:01.879Z,94.25
2023-01-10T12:01:31.891Z,89.18
2023-01-10T12:03:59.955Z,91.80
2023-01-10T12:06:28.471Z,87.30
2023-01-10T12:08:58.065Z,95.45
2023-01-10T12:11:27.386Z,95.03
2023-01-10T12:13:59.114Z,92.63
2023-01-10T12:16:34.189Z,95.28
2023-01-10T12:19:03.741Z,101.28
2023-01-10T12:21:31.150Z,99.00
2023-01-10T12:24:00.648Z,97.82
2023-01-10T12:26:31.160Z,100.93
2023-01-10T12:29:00.773Z,91.72
2023-01-10T12:31:31.070Z,104.75
2023-01-10T12:34:05.559Z,104.30
2023-01-10T12:36:51.891Z,104.47
2023-01-10T12:39:30.898Z,101.75
2023-01-10T12:42:28.892Z,98.65
2023-01-10T12:44:56.353Z,99.45
2023-01-10T12:47:30.603Z,105.45
2023-01-10T12:50:01.772Z,98.45
2023-01-10T12:52:45.601Z,107.38
2023-01-10T12:55:14.302Z,109.60
2023-01-10T12:57:43.572Z,100.13
2023-01-10T13:00:24.238Z,104.57
2023-01-10T13:02:55.868Z,112.70
2023-01-10T13:05:27.461Z,105.97
2023-01-10T13:08:03.851Z,98.65
2023-01-10T13:10:32.236Z,112.40
2023-01-10T13:13:13.546Z,113.40
2023-01-10T13:15:56.306Z,120.95
2023-01-10T13:18:31.482Z,117.53
2023-01-10T13:23:30.392Z,118.47
2023-01-10T13:25:59.961Z,117.07
2023-01-10T13:28:28.705Z,125.05
2023-01-10T13:31:07.485Z,120.22
2023-01-10T13:33:40.352Z,110.68
2023-01-10T13:36:10.416Z,105.65
2023-01-10T13:38:45.405Z,97.47
2023-01-10T13:41:33.122Z,103.25
2023-01-10T13:44:07.908Z,75.30
2023-01-10T13:46:40.537Z,83.90
2023-01-10T13:49:10.869Z,79.28
2023-01-10T13:51:39.207Z,83.63
2023-01-10T13:54:18.447Z,79.65
2023-01-10T13:56:46.260Z,75.75
2023-01-10T13:59:32.572Z,78.03
2023-01-10T14:02:20.180Z,65.72
2023-01-10T14:04:49.967Z,64.05
2023-01-10T14:07:23.864Z,62.50
2023-01-10T14:09:51.978Z,60.50
2023-01-10T14:12:39.983Z,56.97
2023-01-10T14:15:26.470Z,57.05
2023-01-10T14:18:01.898Z,55.83
2023-01-10T14:20:31.248Z,61.80
2023-01-10T14:23:01.357Z,77.63
2023-01-10T14:25:29.318Z,59.78
2023-01-10T14:27:58.572Z,69.40
2023-01-10T14:30:36.637Z,72.82
2023-01-10T14:33:15.837Z,74.53
2023-01-10T14:35:47.679Z,57.35
2023-01-10T14:38:29.313Z,61.92
2023-01-10T14:40:59.733Z,56.15
2023-01-10T14:43:29.624Z,54.85
2023-01-10T14:45:57.105Z,53.00
2023-01-10T14:48:27.436Z,53.42
2023-01-10T14:51:15.181Z,53.10
2023-01-10T14:53:43.652Z,52.88
2023-01-10T14:56:18.727Z,52.58
2023-01-10T14:58:46.205Z,52.63
2023-01-10T15:01:13.704Z,51.15
2023-01-10T15:03:46.580Z,55.20
2023-01-10T15:06:14.078Z,48.08
2023-01-10T15:08:42.544Z,65.22
2023-01-10T15:11:12.460Z,55.90
2023-01-10T15:13:49.138Z,46.83
2023-01-10T15:18:48.261Z,51.03
2023-01-10T15:21:17.150Z,56.53
2023-01-10T15:23:46.917Z,60.08
2023-01-10T15:26:16.987Z,63.88
2023-01-10T15:28:49.218Z,62.97
2023-01-10T15:31:17.458Z,55.25
2023-01-10T15:33:47.565Z,58.65
2023-01-10T15:36:16.739Z,57.70
2023-01-10T15:38:46.300Z,56.13
2023-01-10T15:41:19.558Z,56.42
2023-01-10T15:43:50.112Z,60.28
2023-01-10T15:46:19.344Z,58.55
2023-01-10T15:49:04.429Z,55.17
2023-01-10T15:51:36.068Z,57.97
2023-01-10T15:54:03.854Z,63.60
2023-01-10T15:56:38.128Z,66.93
2023-01-10T15:59:24.521Z,58.83
2023-01-10T16:01:56.676Z,62.33
2023-01-10T16:04:24.996Z,49.45
2023-01-10T16:06:54.309Z,44.13
2023-01-10T16:09:23.457Z,32.03
2023-01-10T16:12:10.947Z,33.08
2023-01-10T16:14:38.576Z,25.60
2023-01-10T16:17:06.277Z,25.08
2023-01-10T16:19:34.736Z,24.40
2023-01-10T16:22:02.464Z,24.70
2023-01-10T16:24:34.703Z,24.58
2023-01-10T16:27:05.849Z,23.45
2023-01-10T16:29:33.918Z,21.83
2023-01-10T16:32:01.353Z,20.75
2023-01-10T16:34:28.712Z,17.30
2023-01-10T16:36:56.584Z,20.63
2023-01-10T16:39:24.460Z,18.88
2023-01-10T16:42:10.482Z,19.50
2023-01-10T16:44:38.630Z,20.02
2023-01-10T16:47:07.315Z,17.88
2023-01-10T16:49:35.048Z,18.95
2023-01-10T16:52:03.624Z,20.48
2023-01-10T16:54:31.342Z,21.23
2023-01-10T16:56:59.509Z,22.42
2023-01-10T16:59:26.915Z,25.08
2023-01-10T17:01:56.091Z,22.23
2023-01-10T17:04:24.994Z,18.15
2023-01-10T17:06:52.522Z,13.73
2023-01-10T17:09:30.700Z,15.95
2023-01-10T17:12:02.431Z,12.82
2023-01-10T17:14:33.324Z,9.55
2023-01-10T17:17:03.219Z,10.52
2023-01-10T17:19:31.017Z,9.65
2023-01-10T17:21:58.402Z,9.98
2023-01-10T17:24:25.800Z,11.77
2023-01-10T17:26:54.496Z,11.57
2023-01-10T17:29:23.418Z,10.82
2023-01-10T17:31:51.272Z,12.45
2023-01-10T17:34:18.784Z,12.90
2023-01-10T17:36:46.629Z,10.98
2023-01-10T17:39:14.082Z,12.15
2023-01-10T17:41:41.440Z,12.25
2023-01-10T17:44:08.879Z,14.32
2023-01-10T17:46:36.289Z,10.55
2023-01-10T17:49:03.788Z,11.70
2023-01-10T17:51:31.264Z,13.40
2023-01-10T17:53:59.000Z,10.90
2023-01-10T17:56:26.971Z,16.70
2023-01-10T17:58:54.491Z,12.23
2023-01-10T18:01:25.162Z,10.00
2023-01-10T18:03:53.401Z,11.35
2023-01-10T18:06:25.043Z,12.30
2023-01-10T18:08:53.463Z,16.35
2023-01-10T18:11:21.315Z,15.82
2023-01-10T18:13:49.764Z,12.45
2023-01-10T18:16:17.403Z,9.15
2023-01-10T18:18:44.904Z,9.35
2023-01-10T18:21:16.655Z,8.23
2023-01-10T18:23:44.244Z,6.78
2023-01-10T18:26:12.623Z,7.90
2023-01-10T18:28:42.740Z,7.57
2023-01-10T18:31:11.630Z,8.77
2023-01-10T18:33:39.053Z,8.45
2023-01-10T18:36:07.674Z,10.45
2023-01-10T18:38:36.611Z,10.07
2023-01-10T18:41:04.223Z,13.85
2023-01-10T18:43:31.770Z,14.52
2023-01-10T18:46:00.857Z,15.13
2023-01-10T18:48:28.271Z,17.08
2023-01-10T18:50:56.463Z,18.13
2023-01-10T18:53:23.991Z,17.75
2023-01-10T18:55:58.277Z,18.33
2023-01-10T18:58:26.527Z,16.83
2023-01-10T19:00:54.047Z,16.67
2023-01-10T19:03:21.663Z,17.80
2023-01-10T19:05:49.409Z,19.40
2023-01-10T19:08:17.807Z,21.13
2023-01-10T19:11:11.262Z,21.23
2023-01-10T19:13:33.642Z,20.33
2023-01-10T19:16:14.434Z,21.75
2023-01-10T19:18:42.163Z,18.65
2023-01-10T19:21:15.100Z,19.42
2023-01-10T19:23:43.727Z,20.45
2023-01-10T19:26:11.254Z,23.50
2023-01-10T19:28:38.856Z,17.73
2023-01-10T19:31:06.485Z,25.80
2023-01-10T19:33:34.719Z,19.38
2023-01-10T19:36:08.647Z,21.38
2023-01-10T19:38:36.369Z,17.45
2023-01-10T19:41:03.956Z,14.48
2023-01-10T19:43:31.468Z,16.17
2023-01-10T19:45:58.901Z,14.82
2023-01-10T19:48:26.609Z,16.77
2023-01-10T19:50:54.003Z,19.88
2023-01-10T19:53:24.936Z,17.60
2023-01-10T19:56:02.435Z,14.35
2023-01-10T19:58:29.921Z,14.75
2023-01-10T20:00:57.330Z,14.48
2023-01-10T20:03:25.629Z,16.40
2023-01-10T20:05:53.067Z,18.63
2023-01-10T20:08:22.882Z,17.88
2023-01-10T20:10:50.284Z,18.20
2023-01-10T20:13:17.694Z,17.25
2023-01-10T20:15:45.145Z,20.63
2023-01-10T20:18:12.740Z,18.48
2023-01-10T20:20:41.551Z,20.50
2023-01-10T20:23:11.472Z,16.42
2023-01-10T20:25:38.981Z,17.17
2023-01-10T20:28:06.580Z,16.50
2023-01-10T20:30:34.032Z,18.70
2023-01-10T20:33:01.419Z,16.65
2023-01-10T20:35:28.864Z,16.67
2023-01-10T20:37:56.267Z,16.70
2023-01-10T20:40:26.042Z,22.13
2023-01-10T20:42:53.567Z,21.70
2023-01-10T20:45:21.021Z,20.02
2023-01-10T20:47:51.351Z,19.70
2023-01-10T20:50:19.502Z,17.75
2023-01-10T20:52:47.056Z,19.38
2023-01-10T20:55:15.811Z,19.90
2023-01-10T20:57:43.188Z,19.38
2023-01-10T21:00:11.001Z,22.00
2023-01-10T21:02:38.385Z,18.88
2023-01-10T21:05:06.021Z,16.80
2023-01-10T21:07:33.525Z,18.33
2023-01-10T21:10:01.081Z,18.17
2023-01-10T21:12:32.961Z,17.88
2023-01-10T21:15:00.457Z,17.48
2023-01-10T21:17:27.889Z,18.00
2023-01-10T21:19:55.345Z,19.27
2023-01-10T21:22:22.777Z,19.15
2023-01-10T21:24:52.298Z,18.63
2023-01-10T21:27:19.755Z,17.08
2023-01-10T21:29:47.138Z,16.60
2023-01-10T21:32:14.488Z,18.13
2023-01-10T21:34:41.897Z,19.85
2023-01-10T21:37:09.239Z,17.77
2023-01-10T21:39:36.683Z,15.20
2023-01-10T21:42:22.930Z,14.82
2023-01-10T21:44:50.430Z,12.43
2023-01-10T21:47:17.853Z,14.38
2023-01-10T21:49:45.957Z,13.30
2023-01-10T21:52:13.326Z,13.77
2023-01-10T21:54:40.801Z,13.65
2023-01-10T21:57:08.277Z,12.40
2023-01-10T21:59:37.807Z,10.93
2023-01-10T22:02:05.461Z,11.18
2023-01-10T22:04:33.008Z,11.85
2023-01-10T22:07:00.513Z,12.32
2023-01-10T22:09:29.218Z,12.18
2023-01-10T22:11:56.730Z,14.82
2023-01-10T22:14:24.177Z,13.60
2023-01-10T22:16:51.605Z,12.35
2023-01-10T22:19:18.959Z,10.52
2023-01-10T22:21:46.429Z,10.27
2023-01-10T22:24:13.841Z,11.93
2023-01-10T22:26:41.232Z,9.18
2023-01-10T22:29:08.597Z,10.57
2023-01-10T22:31:36.176Z,9.90
2023-01-10T22:34:03.575Z,8.23
2023-01-10T22:36:31.028Z,7.57
2023-01-10T22:38:58.600Z,13.77
2023-01-10T22:41:26.900Z,7.47
2023-01-10T22:43:55.008Z,9.38
2023-01-10T22:46:22.855Z,8.18
2023-01-10T22:48:50.197Z,8.43
2023-01-10T22:51:18.653Z,8.32
2023-01-10T22:53:59.254Z,8.55
2023-01-10T22:56:26.925Z,7.70
2023-01-10T22:58:54.436Z,7.18
2023-01-10T23:01:22.554Z,6.55
2023-01-10T23:03:50.304Z,7.32
2023-01-10T23:06:18.156Z,5.93
2023-01-10T23:08:45.714Z,6.18
2023-01-10T23:11:15.067Z,6.43
2023-01-10T23:13:42.799Z,8.02
2023-01-10T23:16:12.473Z,7.88
2023-01-10T23:18:40.054Z,7.50
2023-01-10T23:21:07.471Z,6.05
2023-01-10T23:23:34.962Z,5.85
2023-01-10T23:26:06.825Z,6.13
2023-01-10T23:28:38.342Z,5.60
2023-01-10T23:31:06.528Z,5.05
2023-01-10T23:33:34.667Z,5.75
2023-01-10T23:36:02.173Z,5.78
2023-01-10T23:38:29.822Z,6.07
2023-01-10T23:40:57.248Z,5.32
2023-01-10T23:43:25.115Z,7.32
2023-01-10T23:45:52.655Z,6.00
2023-01-10T23:48:20.529Z,7.03
2023-01-10T23:50:51.738Z,6.68
2023-01-10T23:53:19.480Z,6.57
2023-01-10T23:55:47.128Z,6.43
2023-01-10T23:58:15.628Z,5.47
