createdAt,value
2023-01-11T00:00:16.047Z,10.89
2023-01-11T00:03:03.503Z,10.89
2023-01-11T00:05:48.423Z,10.78
2023-01-11T00:08:33.868Z,10.87
2023-01-11T00:11:19.112Z,10.86
2023-01-11T00:14:04.788Z,10.82
2023-01-11T00:16:49.820Z,10.87
2023-01-11T00:19:34.927Z,10.78
2023-01-11T00:22:20.340Z,10.86
2023-01-11T00:25:06.965Z,10.85
2023-01-11T00:27:52.159Z,10.82
2023-01-11T00:30:37.431Z,10.86
2023-01-11T00:33:22.713Z,10.80
2023-01-11T00:36:08.484Z,10.74
2023-01-11T00:38:55.301Z,10.69
2023-01-11T00:41:58.764Z,10.63
2023-01-11T00:45:02.502Z,10.59
2023-01-11T00:48:04.964Z,10.53
2023-01-11T00:50:53.749Z,10.36
2023-01-11T00:53:38.947Z,10.39
2023-01-11T00:56:25.159Z,10.16
2023-01-11T00:59:10.381Z,10.18
2023-01-11T01:01:55.702Z,10.15
2023-01-11T01:04:40.866Z,10.11
2023-01-11T01:07:26.305Z,9.94
2023-01-11T01:10:13.760Z,9.99
2023-01-11T01:13:17.454Z,9.87
2023-01-11T01:16:02.743Z,9.90
2023-01-11T01:18:47.776Z,9.88
2023-01-11T01:21:32.865Z,9.72
2023-01-11T01:24:18.193Z,9.77
2023-01-11T01:27:03.575Z,9.74
2023-01-11T01:29:48.848Z,9.70
2023-01-11T01:32:33.905Z,9.59
2023-01-11T01:35:18.795Z,9.61
2023-01-11T01:38:04.144Z,9.60
2023-01-11T01:40:49.300Z,9.57
2023-01-11T01:43:55.588Z,9.54
2023-01-11T01:46:40.969Z,9.39
2023-01-11T01:49:26.244Z,9.45
2023-01-11T01:52:12.074Z,9.45
2023-01-11T01:55:05.570Z,9.40
2023-01-11T01:57:52.316Z,9.40
2023-01-11T02:00:43.866Z,9.34
2023-01-11T02:03:28.846Z,9.31
2023-01-11T02:06:14.253Z,9.14
2023-01-11T02:09:07.597Z,9.13
2023-01-11T02:11:55.804Z,9.17
2023-01-11T02:14:43.256Z,9.14
2023-01-11T02:17:28.490Z,9.10
2023-01-11T02:20:39.371Z,9.04
2023-01-11T02:23:30.285Z,9.05
2023-01-11T02:27:01.788Z,8.96
2023-01-11T02:30:08.861Z,8.98
2023-01-11T02:32:56.871Z,8.87
2023-01-11T02:36:00.771Z,8.94
2023-01-11T02:39:02.600Z,8.87
2023-01-11T02:42:23.083Z,8.86
2023-01-11T02:45:25.497Z,8.76
2023-01-11T02:48:26.438Z,8.79
2023-01-11T02:51:26.433Z,8.74
2023-01-11T02:54:17.045Z,8.72
2023-01-11T02:57:04.232Z,8.69
2023-01-11T02:59:50.747Z,8.60
2023-01-11T03:02:35.679Z,8.66
2023-01-11T03:05:21.150Z,8.63
2023-01-11T03:08:17.896Z,8.60
2023-01-11T03:11:11.712Z,8.55
2023-01-11T03:14:34.896Z,8.51
2023-01-11T03:17:46.439Z,8.50
2023-01-11T03:20:38.609Z,8.50
2023-01-11T03:23:23.522Z,8.51
2023-01-11T03:26:14.483Z,8.41
2023-01-11T03:29:02.600Z,8.29
2023-01-11T03:31:50.390Z,8.45
2023-01-11T03:34:50.772Z,8.38
2023-01-11T03:37:44.758Z,8.43
2023-01-11T03:40:34.728Z,8.40
2023-01-11T03:43:23.707Z,8.37
2023-01-11T03:46:17.916Z,8.38
2023-01-11T03:49:09.279Z,8.28
2023-01-11T03:51:56.611Z,8.31
2023-01-11T03:54:44.117Z,8.30
2023-01-11T03:57:35.939Z,8.19
2023-01-11T04:00:22.659Z,8.18
2023-01-11T04:03:09.671Z,8.17
2023-01-11T04:05:59.252Z,8.15
2023-01-11T04:08:44.272Z,8.13
2023-01-11T04:11:29.225Z,8.02
2023-01-11T04:14:17.833Z,7.98
2023-01-11T04:17:04.366Z,8.03
2023-01-11T04:19:49.624Z,8.05
2023-01-11T04:22:34.739Z,8.03
2023-01-11T04:25:19.795Z,8.00
2023-01-11T04:28:04.926Z,7.94
2023-01-11T04:30:50.264Z,7.92
2023-01-11T04:33:35.310Z,7.80
2023-01-11T04:36:20.459Z,7.90
2023-01-11T04:39:06.454Z,7.88
2023-01-11T04:42:10.212Z,7.82
2023-01-11T04:44:55.309Z,7.80
2023-01-11T04:47:40.622Z,7.83
2023-01-11T04:50:27.126Z,7.80
2023-01-11T04:53:12.628Z,7.75
2023-01-11T04:56:05.103Z,7.70
2023-01-11T04:58:50.270Z,7.70
2023-01-11T05:01:35.251Z,7.69
2023-01-11T05:04:20.726Z,7.65
2023-01-11T05:07:07.826Z,7.67
2023-01-11T05:09:52.743Z,7.66
2023-01-11T05:12:37.808Z,7.63
2023-01-11T05:15:22.675Z,7.59
2023-01-11T05:18:07.854Z,7.57
2023-01-11T05:20:52.885Z,7.56
2023-01-11T05:23:37.773Z,7.54
2023-01-11T05:26:28.577Z,7.44
2023-01-11T05:29:20.414Z,7.51
2023-01-11T05:32:05.854Z,7.39
2023-01-11T05:34:50.825Z,7.47
2023-01-11T05:37:35.777Z,7.46
2023-01-11T05:40:20.960Z,7.43
2023-01-11T05:43:06.402Z,7.37
2023-01-11T05:45:51.746Z,7.44
2023-01-11T05:48:36.779Z,7.39
2023-01-11T05:51:22.623Z,7.38
2023-01-11T05:54:11.062Z,7.21
2023-01-11T05:56:59.108Z,7.36
2023-01-11T05:59:44.237Z,7.26
2023-01-11T06:02:29.458Z,7.12
2023-01-11T06:05:15.937Z,7.22
2023-01-11T06:08:00.971Z,7.24
2023-01-11T06:10:56.455Z,7.20
2023-01-11T06:13:42.545Z,7.12
2023-01-11T06:16:27.559Z,7.22
2023-01-11T06:19:12.485Z,7.21
2023-01-11T06:21:57.585Z,7.18
2023-01-11T06:24:42.592Z,7.09
2023-01-11T06:27:27.917Z,7.16
2023-01-11T06:30:13.129Z,7.17
2023-01-11T06:33:10.130Z,7.18
2023-01-11T06:35:56.446Z,7.13
2023-01-11T06:38:42.722Z,7.04
2023-01-11T06:41:30.477Z,7.03
2023-01-11T06:44:15.387Z,7.11
2023-01-11T06:47:00.548Z,7.11
2023-01-11T06:49:45.719Z,7.11
2023-01-11T06:52:30.938Z,7.09
2023-01-11T06:55:16.131Z,7.09
2023-01-11T06:58:01.400Z,7.05
2023-01-11T07:00:46.637Z,7.03
2023-01-11T07:03:31.944Z,7.01
2023-01-11T07:06:17.346Z,7.01
2023-01-11T07:09:02.689Z,7.01
2023-01-11T07:11:47.865Z,7.02
2023-01-11T07:14:32.807Z,7.00
2023-01-11T07:17:17.965Z,6.91
2023-01-11T07:20:04.679Z,6.92
2023-01-11T07:22:50.394Z,6.89
2023-01-11T07:25:37.104Z,6.94
2023-01-11T07:28:22.335Z,6.96
2023-01-11T07:31:07.253Z,6.95
2023-01-11T07:33:52.564Z,6.95
2023-01-11T07:36:39.519Z,6.94
2023-01-11T07:39:34.870Z,6.94
2023-01-11T07:42:46.049Z,6.93
2023-01-11T07:45:44.585Z,6.92
2023-01-11T07:48:31.147Z,6.81
2023-01-11T07:51:20.367Z,6.83
2023-01-11T07:54:05.557Z,6.94
2023-01-11T07:56:51.468Z,6.95
2023-01-11T07:59:36.879Z,6.78
2023-01-11T08:02:22.162Z,6.86
2023-01-11T08:05:07.654Z,6.89
2023-01-11T08:07:52.595Z,6.85
2023-01-11T08:10:38.388Z,6.89
2023-01-11T08:13:43.629Z,6.87
2023-01-11T08:16:28.875Z,6.91
2023-01-11T08:19:14.244Z,6.88
2023-01-11T08:21:59.452Z,6.89
2023-01-11T08:24:44.695Z,6.93
2023-01-11T08:27:29.653Z,6.93
2023-01-11T08:30:15.246Z,6.93
2023-01-11T08:33:01.816Z,6.95
2023-01-11T08:35:46.860Z,6.86
2023-01-11T08:38:31.889Z,6.96
2023-01-11T08:41:17.198Z,6.95
2023-01-11T08:44:02.606Z,6.94
2023-01-11T08:46:47.739Z,6.94
2023-01-11T08:49:32.744Z,6.89
2023-01-11T08:52:18.042Z,6.93
2023-01-11T08:55:03.404Z,6.93
2023-01-11T08:57:48.631Z,6.87
2023-01-11T09:00:33.772Z,6.93
2023-01-11T09:03:18.939Z,6.95
2023-01-11T09:06:04.690Z,6.83
2023-01-11T09:08:49.877Z,6.96
2023-01-11T09:11:53.693Z,6.95
2023-01-11T09:14:38.860Z,6.94
2023-01-11T09:17:24.350Z,6.85
2023-01-11T09:20:11.982Z,6.95
2023-01-11T09:22:57.145Z,6.93
2023-01-11T09:25:42.340Z,6.95
2023-01-11T09:28:27.465Z,6.93
2023-01-11T09:31:12.649Z,6.93
2023-01-11T09:33:57.873Z,6.95
2023-01-11T09:36:44.594Z,6.93
2023-01-11T09:39:30.089Z,6.92
2023-01-11T09:42:35.421Z,6.76
2023-01-11T09:45:23.284Z,7.03
2023-01-11T09:48:28.910Z,7.16
2023-01-11T09:51:16.406Z,7.24
2023-01-11T09:54:05.885Z,7.32
2023-01-11T09:57:00.745Z,7.37
2023-01-11T09:59:58.312Z,7.43
2023-01-11T10:03:14.363Z,7.46
2023-01-11T10:06:18.487Z,7.54
2023-01-11T10:18:34.255Z,7.81
2023-01-11T10:19:35.841Z,7.78
2023-01-11T10:22:33.524Z,7.95
2023-01-11T10:25:31.147Z,8.03
2023-01-11T10:28:33.077Z,8.06
2023-01-11T10:31:30.486Z,8.11
2023-01-11T10:34:38.630Z,8.09
2023-01-11T10:37:47.040Z,8.12
2023-01-11T10:41:04.562Z,8.25
2023-01-11T10:44:00.676Z,8.34
2023-01-11T10:46:52.497Z,8.41
2023-01-11T10:49:51.583Z,8.48
2023-01-11T10:52:54.237Z,8.51
2023-01-11T10:55:51.963Z,8.57
2023-01-11T10:58:53.218Z,8.62
2023-01-11T11:01:39.461Z,8.65
2023-01-11T11:04:49.701Z,8.72
2023-01-11T11:07:46.324Z,8.79
2023-01-11T11:10:34.442Z,8.74
2023-01-11T11:13:41.870Z,8.91
2023-01-11T11:16:40.697Z,8.94
2023-01-11T11:19:32.148Z,8.99
2023-01-11T11:22:18.765Z,9.02
2023-01-11T11:25:12.742Z,9.05
2023-01-11T11:28:03.562Z,9.11
2023-01-11T11:30:52.453Z,9.11
2023-01-11T11:33:39.061Z,9.11
2023-01-11T11:36:24.602Z,9.12
2023-01-11T11:39:30.244Z,9.24
2023-01-11T11:42:16.583Z,9.26
2023-01-11T11:45:19.980Z,9.42
2023-01-11T11:48:06.015Z,9.31
2023-01-11T11:50:54.312Z,9.36
2023-01-11T11:53:48.051Z,9.53
2023-01-11T11:56:35.630Z,9.45
2023-01-11T11:59:24.527Z,9.58
2023-01-11T12:02:29.715Z,9.59
2023-01-11T12:05:15.164Z,9.49
2023-01-11T12:08:00.564Z,9.36
2023-01-11T12:10:57.553Z,9.32
2023-01-11T12:13:42.926Z,9.33
2023-01-11T12:16:33.838Z,9.42
2023-01-11T12:19:30.027Z,9.39
2023-01-11T12:22:19.806Z,9.43
2023-01-11T12:25:21.552Z,9.66
2023-01-11T12:28:31.172Z,9.67
2023-01-11T12:31:31.849Z,9.82
2023-01-11T12:34:23.646Z,9.93
2023-01-11T12:37:35.048Z,9.89
2023-01-11T12:40:30.610Z,9.70
2023-01-11T12:43:18.865Z,9.64
2023-01-11T12:46:04.458Z,9.62
2023-01-11T12:49:01.611Z,9.63
2023-01-11T12:51:55.850Z,9.61
2023-01-11T12:54:51.636Z,9.57
2023-01-11T12:57:42.660Z,9.51
2023-01-11T13:00:39.892Z,9.56
2023-01-11T13:03:34.101Z,9.73
2023-01-11T13:06:31.271Z,9.65
2023-01-11T13:09:27.932Z,9.81
2023-01-11T13:12:29.003Z,9.91
2023-01-11T13:15:45.537Z,9.91
2023-01-11T13:18:38.130Z,9.91
2023-01-11T13:21:52.942Z,9.91
2023-01-11T13:24:40.550Z,9.74
2023-01-11T13:27:28.776Z,9.80
2023-01-11T13:30:17.762Z,9.77
2023-01-11T13:33:22.431Z,9.76
2023-01-11T13:36:23.155Z,9.71
2023-01-11T13:39:11.665Z,9.87
2023-01-11T13:42:04.395Z,9.93
2023-01-11T13:44:56.509Z,9.96
2023-01-11T13:47:46.582Z,9.95
2023-01-11T13:50:37.381Z,9.94
2023-01-11T13:53:25.578Z,10.01
2023-01-11T13:56:21.949Z,9.91
2023-01-11T13:59:19.534Z,9.95
2023-01-11T14:02:19.715Z,9.96
2023-01-11T14:05:14.510Z,9.88
2023-01-11T14:08:40.926Z,9.63
2023-01-11T14:11:51.154Z,9.77
2023-01-11T14:15:08.224Z,9.65
2023-01-11T14:18:17.975Z,9.56
2023-01-11T14:21:18.311Z,9.45
2023-01-11T14:24:04.590Z,9.31
2023-01-11T14:27:13.179Z,9.37
2023-01-11T14:30:25.127Z,9.31
2023-01-11T14:33:34.688Z,9.23
2023-01-11T14:36:39.902Z,9.18
2023-01-11T14:39:49.190Z,9.14
2023-01-11T14:43:22.326Z,9.04
2023-01-11T14:46:41.451Z,8.97
2023-01-11T14:50:01.886Z,8.90
2023-01-11T14:52:48.046Z,8.79
2023-01-11T14:55:37.574Z,8.73
2023-01-11T14:58:29.790Z,8.79
2023-01-11T15:01:14.995Z,8.73
2023-01-11T15:04:00.210Z,8.70
2023-01-11T15:06:54.681Z,8.67
2023-01-11T15:09:48.064Z,8.64
2023-01-11T15:12:38.727Z,8.63
2023-01-11T15:15:47.702Z,8.61
2023-01-11T15:18:42.900Z,8.59
2023-01-11T15:21:28.118Z,8.52
2023-01-11T15:24:31.039Z,8.54
2023-01-11T15:27:31.643Z,8.59
2023-01-11T15:30:29.009Z,8.61
2023-01-11T15:33:17.302Z,8.62
2023-01-11T15:36:05.163Z,8.62
2023-01-11T15:39:07.054Z,8.57
2023-01-11T15:42:16.086Z,8.67
2023-01-11T15:45:13.570Z,8.69
2023-01-11T15:48:07.588Z,8.72
2023-01-11T15:51:23.840Z,8.74
2023-01-11T15:54:40.027Z,8.79
2023-01-11T15:57:33.675Z,8.82
2023-01-11T16:00:48.910Z,8.83
2023-01-11T16:03:44.858Z,8.80
2023-01-11T16:06:36.358Z,8.79
2023-01-11T16:09:41.794Z,8.74
2023-01-11T16:12:51.816Z,8.69
2023-01-11T16:15:42.567Z,8.67
2023-01-11T16:18:34.458Z,8.61
2023-01-11T16:21:29.329Z,8.56
2023-01-11T16:24:19.514Z,8.55
2023-01-11T16:27:04.606Z,8.55
2023-01-11T16:29:51.027Z,8.52
2023-01-11T16:32:37.570Z,8.52
2023-01-11T16:35:25.134Z,8.50
2023-01-11T16:38:22.417Z,8.50
2023-01-11T16:41:13.002Z,8.49
2023-01-11T16:44:02.183Z,8.46
2023-01-11T16:46:47.402Z,8.31
2023-01-11T16:49:33.270Z,8.33
2023-01-11T16:52:27.712Z,8.27
2023-01-11T16:55:17.754Z,8.21
2023-01-11T16:58:18.440Z,8.14
2023-01-11T17:01:09.455Z,8.11
2023-01-11T17:03:55.153Z,8.04
2023-01-11T17:06:40.346Z,8.00
2023-01-11T17:09:26.151Z,7.95
2023-01-11T17:12:21.777Z,7.93
2023-01-11T17:15:19.107Z,7.89
2023-01-11T17:18:04.514Z,7.88
2023-01-11T17:20:54.147Z,7.87
2023-01-11T17:23:39.516Z,7.82
2023-01-11T17:26:47.715Z,7.75
2023-01-11T17:29:37.951Z,7.78
2023-01-11T17:32:45.668Z,7.64
2023-01-11T17:35:36.421Z,7.73
2023-01-11T17:38:24.080Z,7.68
2023-01-11T17:41:33.010Z,7.61
2023-01-11T17:44:41.079Z,7.63
2023-01-11T17:47:27.722Z,7.58
2023-01-11T17:50:37.903Z,7.57
2023-01-11T17:53:27.457Z,7.59
2023-01-11T17:56:38.523Z,7.54
2023-01-11T17:59:26.298Z,7.53
2023-01-11T18:02:14.014Z,7.49
2023-01-11T18:04:59.913Z,7.48
2023-01-11T18:07:50.834Z,7.50
2023-01-11T18:10:39.558Z,7.47
2023-01-11T18:13:28.806Z,7.44
2023-01-11T18:16:19.457Z,7.41
2023-01-11T18:19:42.747Z,7.41
2023-01-11T18:22:54.109Z,7.42
2023-01-11T18:25:39.507Z,7.42
2023-01-11T18:28:29.744Z,7.42
2023-01-11T18:31:15.082Z,7.45
2023-01-11T18:34:00.771Z,7.47
2023-01-11T18:36:45.924Z,7.49
2023-01-11T18:39:30.738Z,7.50
2023-01-11T18:42:19.730Z,7.48
2023-01-11T18:45:05.616Z,7.47
2023-01-11T18:47:51.005Z,7.46
2023-01-11T18:50:37.822Z,7.45
2023-01-11T18:53:24.468Z,7.43
2023-01-11T18:56:09.412Z,7.37
2023-01-11T18:58:54.733Z,7.33
2023-01-11T19:01:54.556Z,7.37
2023-01-11T19:04:44.964Z,7.33
2023-01-11T19:07:30.056Z,7.35
2023-01-11T19:10:18.620Z,7.25
2023-01-11T19:13:03.954Z,7.31
2023-01-11T19:15:49.161Z,7.26
2023-01-11T19:18:35.360Z,7.28
2023-01-11T19:21:20.773Z,7.40
2023-01-11T19:24:06.233Z,7.35
2023-01-11T19:26:51.305Z,7.27
2023-01-11T19:29:36.592Z,7.39
2023-01-11T19:32:25.482Z,7.39
2023-01-11T19:35:10.540Z,7.45
2023-01-11T19:37:56.064Z,7.38
2023-01-11T19:40:40.936Z,7.40
2023-01-11T19:43:27.109Z,7.47
2023-01-11T19:46:15.031Z,7.53
2023-01-11T19:49:02.258Z,7.56
2023-01-11T19:51:48.046Z,7.50
2023-01-11T19:54:32.926Z,7.61
2023-01-11T19:57:20.526Z,7.50
2023-01-11T20:00:06.389Z,7.67
2023-01-11T20:02:51.595Z,7.69
2023-01-11T20:05:37.142Z,7.70
2023-01-11T20:08:22.307Z,7.71
2023-01-11T20:11:10.675Z,7.76
2023-01-11T20:13:55.720Z,7.78
2023-01-11T20:16:41.005Z,7.62
2023-01-11T20:19:26.438Z,7.82
2023-01-11T20:22:11.670Z,7.81
2023-01-11T20:24:57.069Z,7.82
2023-01-11T20:27:42.233Z,7.83
2023-01-11T20:30:27.395Z,7.84
2023-01-11T20:33:12.510Z,7.84
2023-01-11T20:35:57.589Z,7.87
2023-01-11T20:38:44.001Z,7.90
2023-01-11T20:41:47.177Z,7.88
2023-01-11T20:44:32.345Z,7.91
2023-01-11T20:47:17.643Z,7.81
2023-01-11T20:50:03.480Z,7.95
2023-01-11T20:52:49.537Z,7.95
2023-01-11T20:55:36.838Z,7.99
2023-01-11T20:58:22.275Z,8.05
2023-01-11T21:01:09.367Z,8.06
2023-01-11T21:03:57.355Z,8.08
2023-01-11T21:06:44.965Z,8.17
2023-01-11T21:09:30.133Z,8.24
2023-01-11T21:12:17.552Z,8.23
2023-01-11T21:15:02.923Z,8.20
2023-01-11T21:17:48.359Z,8.45
2023-01-11T21:20:33.708Z,8.30
2023-01-11T21:23:18.927Z,8.50
2023-01-11T21:26:07.311Z,8.52
2023-01-11T21:29:00.618Z,8.56
2023-01-11T21:31:46.167Z,8.68
2023-01-11T21:34:31.013Z,8.64
2023-01-11T21:37:15.985Z,8.79
2023-01-11T21:40:01.662Z,8.86
2023-01-11T21:42:46.776Z,8.90
2023-01-11T21:45:31.734Z,8.95
2023-01-11T21:48:17.007Z,9.00
2023-01-11T21:51:03.251Z,9.05
2023-01-11T21:53:48.476Z,9.00
2023-01-11T21:56:33.529Z,8.93
2023-01-11T21:59:20.268Z,8.97
2023-01-11T22:02:05.296Z,9.16
2023-01-11T22:04:56.297Z,9.19
2023-01-11T22:07:42.258Z,9.10
2023-01-11T22:10:27.607Z,9.20
2023-01-11T22:13:13.665Z,9.20
2023-01-11T22:16:03.883Z,9.23
2023-01-11T22:18:48.747Z,9.22
2023-01-11T22:21:34.360Z,9.23
2023-01-11T22:24:20.719Z,9.15
2023-01-11T22:27:05.935Z,9.20
2023-01-11T22:29:52.154Z,9.21
2023-01-11T22:32:37.452Z,9.20
2023-01-11T22:35:22.605Z,9.09
2023-01-11T22:38:07.649Z,9.19
2023-01-11T22:40:52.890Z,9.20
2023-01-11T22:43:37.819Z,9.20
2023-01-11T22:46:25.809Z,9.21
2023-01-11T22:49:11.640Z,9.11
2023-01-11T22:51:56.736Z,9.02
2023-01-11T22:54:42.506Z,9.17
2023-01-11T22:57:27.816Z,8.99
2023-01-11T23:00:13.556Z,9.17
2023-01-11T23:02:58.873Z,9.18
2023-01-11T23:05:48.230Z,9.22
2023-01-11T23:08:43.689Z,9.17
2023-01-11T23:11:49.341Z,9.28
2023-01-11T23:14:34.792Z,9.29
2023-01-11T23:17:20.556Z,9.30
2023-01-11T23:20:06.186Z,9.32
2023-01-11T23:22:51.284Z,9.35
2023-01-11T23:25:36.347Z,9.38
2023-01-11T23:28:21.536Z,9.43
2023-01-11T23:31:19.280Z,9.45
2023-01-11T23:34:07.808Z,9.50
2023-01-11T23:36:52.791Z,9.49
2023-01-11T23:39:38.025Z,9.54
2023-01-11T23:42:26.528Z,9.59
2023-01-11T23:45:11.390Z,9.51
2023-01-11T23:47:56.507Z,9.60
2023-01-11T23:50:41.376Z,9.65
2023-01-11T23:53:26.352Z,9.67
2023-01-11T23:56:11.184Z,9.67
2023-01-11T23:58:56.926Z,9.66
