createdAt,value
2019-04-30T00:02:34.601Z,12.50
2019-04-30T00:05:18.730Z,12.50
2019-04-30T00:08:06.036Z,12.50
2019-04-30T00:10:55.428Z,12.50
2019-04-30T00:13:42.515Z,12.50
2019-04-30T00:16:31.016Z,12.50
2019-04-30T00:19:19.789Z,12.50
2019-04-30T00:22:07.043Z,12.50
2019-04-30T00:24:55.608Z,12.50
2019-04-30T00:27:43.244Z,12.50
2019-04-30T00:30:31.923Z,12.50
2019-04-30T00:33:22.051Z,12.50
2019-04-30T00:36:07.783Z,12.50
2019-04-30T00:38:55.435Z,12.50
2019-04-30T00:41:45.969Z,12.40
2019-04-30T00:44:31.081Z,12.40
2019-04-30T00:47:18.564Z,12.40
2019-04-30T00:50:08.703Z,12.30
2019-04-30T00:52:57.876Z,12.40
2019-04-30T00:55:48.397Z,12.30
2019-04-30T00:58:35.276Z,12.30
2019-04-30T01:01:43.554Z,12.30
2019-04-30T01:04:34.967Z,12.30
2019-04-30T01:07:22.203Z,12.30
2019-04-30T01:10:11.220Z,12.30
2019-04-30T01:13:01.228Z,12.30
2019-04-30T01:15:48.950Z,12.30
2019-04-30T01:18:36.339Z,12.30
2019-04-30T01:21:23.799Z,12.30
2019-04-30T01:24:11.520Z,12.30
2019-04-30T01:27:02.129Z,12.30
2019-04-30T01:29:48.714Z,12.30
2019-04-30T01:32:36.708Z,12.30
2019-04-30T01:35:28.289Z,12.10
2019-04-30T01:38:12.971Z,12.20
2019-04-30T01:41:00.283Z,12.20
2019-04-30T01:43:48.722Z,12.10
2019-04-30T01:46:35.973Z,12.10
2019-04-30T01:49:25.769Z,12.00
2019-04-30T01:52:12.788Z,12.00
2019-04-30T01:55:00.070Z,12.00
2019-04-30T01:57:49.210Z,11.90
2019-04-30T02:00:54.941Z,11.80
2019-04-30T02:03:42.495Z,11.80
2019-04-30T02:06:29.848Z,11.70
2019-04-30T02:09:18.906Z,11.60
2019-04-30T02:12:06.084Z,11.60
2019-04-30T02:14:53.191Z,11.60
2019-04-30T02:17:40.685Z,11.60
2019-04-30T02:20:28.882Z,11.60
2019-04-30T02:23:15.979Z,11.60
2019-04-30T02:26:03.167Z,11.50
2019-04-30T02:28:50.688Z,11.50
2019-04-30T02:31:40.562Z,11.40
2019-04-30T02:34:30.240Z,11.40
2019-04-30T02:37:24.312Z,11.40
2019-04-30T02:40:12.016Z,11.40
2019-04-30T02:43:01.877Z,11.40
2019-04-30T02:45:50.896Z,11.40
2019-04-30T02:48:39.701Z,11.50
2019-04-30T02:51:30.138Z,11.40
2019-04-30T02:54:23.711Z,11.40
2019-04-30T02:57:11.559Z,11.30
2019-04-30T03:00:06.539Z,11.20
2019-04-30T03:02:53.750Z,11.20
2019-04-30T03:05:41.082Z,11.10
2019-04-30T03:08:29.797Z,11.00
2019-04-30T03:11:20.299Z,10.90
2019-04-30T03:14:06.721Z,10.90
2019-04-30T03:17:10.455Z,10.90
2019-04-30T03:20:03.515Z,10.80
2019-04-30T03:22:51.297Z,10.70
2019-04-30T03:25:40.549Z,10.70
2019-04-30T03:28:30.065Z,10.70
2019-04-30T03:31:17.045Z,10.70
2019-04-30T03:34:04.457Z,10.70
2019-04-30T03:36:51.618Z,10.70
2019-04-30T03:39:39.918Z,10.80
2019-04-30T03:42:29.446Z,10.90
2019-04-30T03:45:16.215Z,11.00
2019-04-30T03:48:03.406Z,11.00
2019-04-30T03:50:56.660Z,11.10
2019-04-30T03:53:42.748Z,11.20
2019-04-30T03:56:29.925Z,11.10
2019-04-30T03:59:19.982Z,11.30
2019-04-30T04:02:12.274Z,11.30
2019-04-30T04:05:01.111Z,11.40
2019-04-30T04:07:52.470Z,11.50
2019-04-30T04:10:40.351Z,11.50
2019-04-30T04:13:30.023Z,11.50
2019-04-30T04:16:19.504Z,11.60
2019-04-30T04:19:05.752Z,11.50
2019-04-30T04:21:52.976Z,11.60
2019-04-30T04:24:40.712Z,11.60
2019-04-30T04:27:30.305Z,11.60
2019-04-30T04:30:17.078Z,11.60
2019-04-30T04:33:04.275Z,11.60
2019-04-30T04:35:51.584Z,11.50
2019-04-30T04:38:40.346Z,11.40
2019-04-30T04:41:29.503Z,11.40
2019-04-30T04:44:16.692Z,11.30
2019-04-30T04:47:04.005Z,11.30
2019-04-30T04:49:53.914Z,11.20
2019-04-30T04:52:39.846Z,11.20
2019-04-30T04:55:26.635Z,11.20
2019-04-30T04:58:14.053Z,11.20
2019-04-30T05:01:01.565Z,11.20
2019-04-30T05:03:49.003Z,11.20
2019-04-30T05:06:36.485Z,11.20
2019-04-30T05:09:22.500Z,11.30
2019-04-30T05:12:09.391Z,11.30
2019-04-30T05:14:55.454Z,11.30
2019-04-30T05:17:42.331Z,11.30
2019-04-30T05:20:29.540Z,11.20
2019-04-30T05:23:17.004Z,11.30
2019-04-30T05:26:04.375Z,11.20
2019-04-30T05:28:52.990Z,11.30
2019-04-30T05:31:39.832Z,11.30
2019-04-30T05:34:28.811Z,11.40
2019-04-30T05:37:18.383Z,11.50
2019-04-30T05:40:09.401Z,11.60
2019-04-30T05:42:56.444Z,11.60
2019-04-30T05:45:43.397Z,11.60
2019-04-30T05:48:30.712Z,11.70
2019-04-30T05:51:19.402Z,11.70
2019-04-30T05:54:06.535Z,11.80
2019-04-30T05:56:53.667Z,11.90
2019-04-30T05:59:41.553Z,12.00
2019-04-30T06:02:33.089Z,11.90
2019-04-30T06:05:18.922Z,12.00
2019-04-30T06:08:19.205Z,12.10
2019-04-30T06:11:09.362Z,12.20
2019-04-30T06:13:58.903Z,12.20
2019-04-30T06:16:49.213Z,12.20
2019-04-30T06:19:39.054Z,12.30
2019-04-30T06:22:26.127Z,12.30
2019-04-30T06:25:13.397Z,12.40
2019-04-30T06:28:00.805Z,12.40
2019-04-30T06:30:49.292Z,12.50
2019-04-30T06:33:38.863Z,12.50
2019-04-30T06:36:28.529Z,12.60
2019-04-30T06:39:15.620Z,12.60
2019-04-30T06:42:10.164Z,12.70
2019-04-30T06:44:54.017Z,12.70
2019-04-30T06:47:42.044Z,12.70
2019-04-30T06:50:29.557Z,12.80
2019-04-30T06:53:19.105Z,12.80
2019-04-30T06:56:08.801Z,12.90
2019-04-30T06:58:55.323Z,13.00
2019-04-30T07:01:44.653Z,13.10
2019-04-30T07:04:32.162Z,13.20
2019-04-30T07:07:23.062Z,13.20
2019-04-30T07:10:16.765Z,13.30
2019-04-30T07:13:05.437Z,13.40
2019-04-30T07:15:52.667Z,13.50
2019-04-30T07:18:40.288Z,13.60
2019-04-30T07:21:31.210Z,13.70
2019-04-30T07:24:17.035Z,13.90
2019-04-30T07:27:05.723Z,14.00
2019-04-30T07:29:53.058Z,14.10
2019-04-30T07:32:41.130Z,14.20
2019-04-30T07:35:29.235Z,14.30
2019-04-30T07:38:19.287Z,14.40
2019-04-30T07:41:06.274Z,14.60
2019-04-30T07:43:53.646Z,14.80
2019-04-30T07:46:45.286Z,15.10
2019-04-30T07:49:46.463Z,15.40
2019-04-30T07:52:21.439Z,15.70
2019-04-30T07:55:09.867Z,16.00
2019-04-30T07:57:58.994Z,16.20
2019-04-30T08:00:46.274Z,16.30
2019-04-30T08:03:36.217Z,16.50
2019-04-30T08:06:25.172Z,16.80
2019-04-30T08:09:13.285Z,17.10
2019-04-30T08:12:05.444Z,17.40
2019-04-30T08:14:52.744Z,17.50
2019-04-30T08:17:40.266Z,17.50
2019-04-30T08:20:27.198Z,17.90
2019-04-30T08:23:32.910Z,18.00
2019-04-30T08:26:05.384Z,18.00
2019-04-30T08:28:52.731Z,18.30
2019-04-30T08:31:40.864Z,18.20
2019-04-30T08:34:29.243Z,17.90
2019-04-30T08:37:19.993Z,18.60
2019-04-30T08:40:08.781Z,18.70
2019-04-30T08:42:56.054Z,18.80
2019-04-30T08:45:43.250Z,18.80
2019-04-30T08:48:45.424Z,19.00
2019-04-30T08:51:21.064Z,19.30
2019-04-30T08:54:09.588Z,19.30
2019-04-30T08:56:56.351Z,19.30
2019-04-30T08:59:44.274Z,19.10
2019-04-30T09:02:31.524Z,19.20
2019-04-30T09:05:24.083Z,19.10
2019-04-30T09:08:13.432Z,19.50
2019-04-30T09:11:00.672Z,19.50
2019-04-30T09:13:48.852Z,19.50
2019-04-30T09:16:36.796Z,19.30
2019-04-30T09:19:24.389Z,19.60
2019-04-30T09:22:15.132Z,20.30
2019-04-30T09:25:00.770Z,20.10
2019-04-30T09:27:48.768Z,20.20
2019-04-30T09:30:38.573Z,20.00
2019-04-30T09:33:25.690Z,19.90
2019-04-30T09:36:12.638Z,19.80
2019-04-30T09:39:01.712Z,19.60
2019-04-30T09:41:49.566Z,19.70
2019-04-30T09:44:38.913Z,19.80
2019-04-30T09:47:26.245Z,19.90
2019-04-30T09:50:15.518Z,20.30
2019-04-30T09:53:04.184Z,20.50
2019-04-30T09:55:51.181Z,20.80
2019-04-30T09:58:39.407Z,20.90
2019-04-30T10:01:26.336Z,20.70
2019-04-30T10:04:14.207Z,20.70
2019-04-30T10:07:04.235Z,20.70
2019-04-30T10:09:51.808Z,21.20
2019-04-30T10:12:39.249Z,21.00
2019-04-30T10:15:33.974Z,21.30
2019-04-30T10:18:20.937Z,21.10
2019-04-30T10:21:09.082Z,21.30
2019-04-30T10:24:11.870Z,21.40
2019-04-30T10:26:47.300Z,21.60
2019-04-30T10:29:34.690Z,21.90
2019-04-30T10:32:21.932Z,21.80
2019-04-30T10:35:09.228Z,21.70
2019-04-30T10:37:56.404Z,21.70
2019-04-30T10:40:44.975Z,21.80
2019-04-30T10:43:33.135Z,21.80
2019-04-30T10:46:20.484Z,21.90
2019-04-30T10:49:09.090Z,22.20
2019-04-30T10:52:00.811Z,22.00
2019-04-30T10:54:46.642Z,22.10
2019-04-30T10:57:34.760Z,22.10
2019-04-30T11:00:38.871Z,22.30
2019-04-30T11:03:25.701Z,22.30
2019-04-30T11:06:16.796Z,22.10
2019-04-30T11:09:07.830Z,22.30
2019-04-30T11:11:55.013Z,22.20
2019-04-30T11:14:42.556Z,21.80
2019-04-30T11:17:33.018Z,21.90
2019-04-30T11:20:22.267Z,22.00
2019-04-30T11:23:14.544Z,22.10
2019-04-30T11:26:03.641Z,22.40
2019-04-30T11:28:51.660Z,22.40
2019-04-30T11:31:40.996Z,22.50
2019-04-30T11:34:30.104Z,22.60
2019-04-30T11:37:18.625Z,22.70
2019-04-30T11:40:07.727Z,22.70
2019-04-30T11:42:55.116Z,23.10
2019-04-30T11:45:54.143Z,22.90
2019-04-30T11:48:41.704Z,23.00
2019-04-30T11:51:30.677Z,22.80
2019-04-30T11:54:18.739Z,23.10
2019-04-30T11:57:06.256Z,23.10
2019-04-30T11:59:53.335Z,23.20
2019-04-30T12:02:41.826Z,23.40
2019-04-30T12:05:29.074Z,23.10
2019-04-30T12:08:19.442Z,23.20
2019-04-30T12:11:07.968Z,23.20
2019-04-30T12:13:55.750Z,23.20
2019-04-30T12:16:43.149Z,23.50
2019-04-30T12:19:30.324Z,23.30
2019-04-30T12:22:20.036Z,23.30
2019-04-30T12:25:07.368Z,23.60
2019-04-30T12:27:54.598Z,23.80
2019-04-30T12:30:41.790Z,24.20
2019-04-30T12:33:29.347Z,24.40
2019-04-30T12:36:18.812Z,23.70
2019-04-30T12:39:06.950Z,23.90
2019-04-30T12:41:54.227Z,24.10
2019-04-30T12:44:41.066Z,24.40
2019-04-30T12:47:30.362Z,23.90
2019-04-30T12:50:19.797Z,23.90
2019-04-30T12:53:09.416Z,24.30
2019-04-30T12:56:04.331Z,24.70
2019-04-30T12:58:51.499Z,24.60
2019-04-30T13:01:39.950Z,24.80
2019-04-30T13:04:29.390Z,25.10
2019-04-30T13:07:20.237Z,25.50
2019-04-30T13:10:08.850Z,25.60
2019-04-30T13:12:57.066Z,25.50
2019-04-30T13:15:44.532Z,25.60
2019-04-30T13:18:32.607Z,26.00
2019-04-30T13:21:19.959Z,26.20
2019-04-30T13:24:07.015Z,26.10
2019-04-30T13:26:54.162Z,26.50
2019-04-30T13:29:49.132Z,26.80
2019-04-30T13:32:39.473Z,26.60
2019-04-30T13:35:26.664Z,26.80
2019-04-30T13:38:24.808Z,27.40
2019-04-30T13:41:13.978Z,27.70
2019-04-30T13:44:02.480Z,27.50
2019-04-30T13:46:50.065Z,27.80
2019-04-30T13:49:39.375Z,28.20
2019-04-30T13:52:26.039Z,27.80
2019-04-30T13:55:14.399Z,27.80
2019-04-30T13:58:03.715Z,28.30
2019-04-30T14:00:51.017Z,29.00
2019-04-30T14:03:48.998Z,29.10
2019-04-30T14:06:49.596Z,29.20
2019-04-30T14:09:36.938Z,29.70
2019-04-30T14:12:24.555Z,30.20
2019-04-30T14:15:12.193Z,30.00
2019-04-30T14:18:02.468Z,30.10
2019-04-30T14:20:50.029Z,30.60
2019-04-30T14:23:39.593Z,30.80
2019-04-30T14:26:29.108Z,31.30
2019-04-30T14:29:15.707Z,31.70
2019-04-30T14:32:03.086Z,31.30
2019-04-30T14:34:50.753Z,31.20
2019-04-30T14:37:39.204Z,30.40
2019-04-30T14:40:26.916Z,31.20
2019-04-30T14:43:20.118Z,31.40
2019-04-30T14:46:12.604Z,31.50
2019-04-30T14:49:21.121Z,31.40
2019-04-30T14:52:09.192Z,31.00
2019-04-30T14:55:16.160Z,31.50
2019-04-30T14:58:04.407Z,30.60
2019-04-30T15:00:53.637Z,30.60
2019-04-30T15:03:41.331Z,30.80
2019-04-30T15:06:28.277Z,31.20
2019-04-30T15:09:15.882Z,31.10
2019-04-30T15:12:04.596Z,30.80
2019-04-30T15:14:52.373Z,31.00
2019-04-30T15:17:41.200Z,31.10
2019-04-30T15:20:29.637Z,30.40
2019-04-30T15:23:30.957Z,31.20
2019-04-30T15:26:22.923Z,32.10
2019-04-30T15:29:11.768Z,31.50
2019-04-30T15:31:55.985Z,30.80
2019-04-30T15:34:43.196Z,30.70
2019-04-30T15:37:30.668Z,30.10
2019-04-30T15:40:18.926Z,30.80
2019-04-30T15:43:07.168Z,31.70
2019-04-30T15:45:57.119Z,32.10
2019-04-30T15:48:43.191Z,32.10
2019-04-30T15:51:30.471Z,31.90
2019-04-30T15:54:19.021Z,32.30
2019-04-30T15:57:08.918Z,33.40
2019-04-30T15:59:56.378Z,32.70
2019-04-30T16:02:54.786Z,33.00
2019-04-30T16:05:37.037Z,33.40
2019-04-30T16:08:35.597Z,34.00
2019-04-30T16:11:30.434Z,33.50
2019-04-30T16:14:26.118Z,32.80
2019-04-30T16:17:23.444Z,32.80
2019-04-30T16:20:11.237Z,32.80
2019-04-30T16:22:59.497Z,32.90
2019-04-30T16:25:46.780Z,32.70
2019-04-30T16:28:35.311Z,32.80
2019-04-30T16:31:22.233Z,32.50
2019-04-30T16:34:09.804Z,32.20
2019-04-30T16:36:58.924Z,31.40
2019-04-30T16:39:46.453Z,31.00
2019-04-30T16:42:33.745Z,31.20
2019-04-30T16:45:21.303Z,31.20
2019-04-30T16:48:10.089Z,31.80
2019-04-30T16:50:58.677Z,31.40
2019-04-30T16:53:45.713Z,30.40
2019-04-30T16:56:32.711Z,28.60
2019-04-30T16:59:34.076Z,27.10
2019-04-30T17:02:23.301Z,25.80
2019-04-30T17:05:19.792Z,24.70
2019-04-30T17:08:09.379Z,24.00
2019-04-30T17:11:10.565Z,23.20
2019-04-30T17:13:59.277Z,22.90
2019-04-30T17:16:48.914Z,22.50
2019-04-30T17:19:35.836Z,22.20
2019-04-30T17:22:23.077Z,21.70
2019-04-30T17:25:10.707Z,21.60
2019-04-30T17:28:01.110Z,21.50
2019-04-30T17:30:49.014Z,21.40
2019-04-30T17:33:35.782Z,21.30
2019-04-30T17:36:23.327Z,21.10
2019-04-30T17:39:11.982Z,20.80
2019-04-30T17:41:59.224Z,20.50
2019-04-30T17:44:56.748Z,20.40
2019-04-30T17:47:35.103Z,20.10
2019-04-30T17:50:22.632Z,19.90
2019-04-30T17:53:09.827Z,19.80
2019-04-30T17:55:57.039Z,19.60
2019-04-30T17:58:44.568Z,19.50
2019-04-30T18:01:31.752Z,19.30
2019-04-30T18:04:22.021Z,19.00
2019-04-30T18:07:09.926Z,18.90
2019-04-30T18:09:58.611Z,18.80
2019-04-30T18:12:46.111Z,18.70
2019-04-30T18:15:33.669Z,18.60
2019-04-30T18:18:22.465Z,18.50
2019-04-30T18:21:13.871Z,18.40
2019-04-30T18:24:12.042Z,18.30
2019-04-30T18:27:15.746Z,18.10
2019-04-30T18:30:06.175Z,17.90
2019-04-30T18:32:52.823Z,17.80
2019-04-30T18:35:40.263Z,17.60
2019-04-30T18:38:29.303Z,17.20
2019-04-30T18:41:16.610Z,16.90
2019-04-30T18:44:04.364Z,16.50
2019-04-30T18:46:52.171Z,16.30
2019-04-30T18:49:39.504Z,16.00
2019-04-30T18:52:26.799Z,15.70
2019-04-30T18:55:14.013Z,15.50
2019-04-30T18:58:01.452Z,15.30
2019-04-30T19:00:49.503Z,14.90
2019-04-30T19:03:39.026Z,14.80
2019-04-30T19:06:26.716Z,14.70
2019-04-30T19:09:25.063Z,14.60
2019-04-30T19:12:19.303Z,14.40
2019-04-30T19:15:08.367Z,13.90
2019-04-30T19:18:09.412Z,13.80
2019-04-30T19:21:00.052Z,13.80
2019-04-30T19:23:48.740Z,13.80
2019-04-30T19:26:36.204Z,13.70
2019-04-30T19:29:23.525Z,13.60
2019-04-30T19:32:11.182Z,13.60
2019-04-30T19:34:59.060Z,13.70
2019-04-30T19:37:48.573Z,13.60
2019-04-30T19:40:35.378Z,13.50
2019-04-30T19:43:23.069Z,13.30
2019-04-30T19:46:10.460Z,13.30
2019-04-30T19:48:58.567Z,13.20
2019-04-30T19:51:46.111Z,13.10
2019-04-30T19:54:33.749Z,13.10
2019-04-30T19:57:21.037Z,13.20
2019-04-30T20:00:09.337Z,13.10
2019-04-30T20:02:58.079Z,13.10
2019-04-30T20:05:45.800Z,13.10
2019-04-30T20:08:32.961Z,13.10
2019-04-30T20:11:20.417Z,12.90
2019-04-30T20:14:08.597Z,12.80
2019-04-30T20:16:58.855Z,12.70
2019-04-30T20:19:45.204Z,12.70
2019-04-30T20:22:32.480Z,12.50
2019-04-30T20:25:20.072Z,12.50
2019-04-30T20:28:07.630Z,12.40
2019-04-30T20:30:55.073Z,12.30
2019-04-30T20:33:42.399Z,12.20
2019-04-30T20:36:29.549Z,12.10
2019-04-30T20:39:18.603Z,12.10
2019-04-30T20:42:05.948Z,11.90
2019-04-30T20:44:53.416Z,11.80
2019-04-30T20:47:41.257Z,11.90
2019-04-30T20:50:28.898Z,11.90
2019-04-30T20:53:16.139Z,11.80
2019-04-30T20:56:03.265Z,11.90
2019-04-30T20:58:57.813Z,11.80
2019-04-30T21:01:39.698Z,11.80
2019-04-30T21:04:26.940Z,11.90
2019-04-30T21:07:14.211Z,12.00
2019-04-30T21:10:00.504Z,11.90
2019-04-30T21:12:49.868Z,11.90
2019-04-30T21:15:36.529Z,11.80
2019-04-30T21:18:23.964Z,11.90
2019-04-30T21:21:11.125Z,12.00
2019-04-30T21:23:58.446Z,12.10
2019-04-30T21:26:45.725Z,12.20
2019-04-30T21:29:33.178Z,12.10
2019-04-30T21:32:22.033Z,12.10
2019-04-30T21:35:26.096Z,12.30
2019-04-30T21:38:13.462Z,12.30
2019-04-30T21:41:01.251Z,12.40
2019-04-30T21:43:48.756Z,12.50
2019-04-30T21:46:37.608Z,12.50
2019-04-30T21:49:25.104Z,12.60
2019-04-30T21:52:12.549Z,12.70
2019-04-30T21:54:59.697Z,12.80
2019-04-30T21:57:49.630Z,12.80
2019-04-30T22:00:40.947Z,12.80
2019-04-30T22:03:29.336Z,12.90
2019-04-30T22:06:16.512Z,12.90
2019-04-30T22:09:05.107Z,13.00
2019-04-30T22:11:52.293Z,13.00
2019-04-30T22:14:39.645Z,13.00
2019-04-30T22:17:27.019Z,13.10
2019-04-30T22:20:13.304Z,13.20
2019-04-30T22:23:00.502Z,13.20
2019-04-30T22:25:49.088Z,13.20
2019-04-30T22:28:36.106Z,13.10
2019-04-30T22:31:23.574Z,13.20
2019-04-30T22:34:11.000Z,13.20
2019-04-30T22:36:58.628Z,13.20
2019-04-30T22:39:53.647Z,13.30
2019-04-30T22:42:40.910Z,13.40
2019-04-30T22:45:40.468Z,13.40
2019-04-30T22:48:28.720Z,13.40
2019-04-30T22:51:15.684Z,13.40
2019-04-30T22:54:03.104Z,13.50
2019-04-30T22:56:50.499Z,13.50
2019-04-30T22:59:49.498Z,13.50
2019-04-30T23:02:28.463Z,13.50
2019-04-30T23:05:16.679Z,13.50
2019-04-30T23:08:03.793Z,13.50
2019-04-30T23:10:51.178Z,13.50
2019-04-30T23:13:38.442Z,13.40
2019-04-30T23:16:25.483Z,13.40
2019-04-30T23:19:12.719Z,13.40
2019-04-30T23:21:59.763Z,13.40
2019-04-30T23:24:47.015Z,13.40
2019-04-30T23:27:34.652Z,13.30
2019-04-30T23:30:22.120Z,13.30
2019-04-30T23:33:09.684Z,13.20
2019-04-30T23:35:57.116Z,13.10
2019-04-30T23:38:44.276Z,13.10
2019-04-30T23:41:32.003Z,13.10
2019-04-30T23:44:19.493Z,13.10
2019-04-30T23:47:06.714Z,13.00
2019-04-30T23:49:54.114Z,12.90
2019-04-30T23:52:41.295Z,12.80
2019-04-30T23:55:28.696Z,12.70
2019-04-30T23:58:15.843Z,12.60
