createdAt,value
2023-01-21T07:51:01.247Z,6060.2
2023-01-21T07:52:00.976Z,6339.5
2023-01-21T07:53:03.825Z,6618.7
2023-01-21T07:54:00.685Z,6898.0
2023-01-21T07:55:01.664Z,7184.9
2023-01-21T07:56:02.240Z,7471.7
2023-01-21T07:57:06.134Z,7761.0
2023-01-21T07:58:00.686Z,8050.3
2023-01-21T07:59:00.959Z,8339.5
2023-01-21T08:00:01.417Z,8630.5
2023-01-21T08:01:01.988Z,8921.4
2023-01-21T08:02:00.851Z,9211.9
2023-01-21T08:03:00.681Z,9502.5
2023-01-21T08:04:00.693Z,9793.0
2023-01-21T08:05:06.338Z,10091.1
2023-01-21T08:06:00.895Z,10389.1
2023-01-21T08:07:00.741Z,10691.1
2023-01-21T08:08:00.687Z,10993.1
2023-01-21T08:09:00.700Z,11295.1
2023-01-21T08:10:01.310Z,11587.2
2023-01-21T08:11:01.519Z,11879.3
2023-01-21T08:12:00.714Z,12171.7
2023-01-21T08:13:00.690Z,12464.2
2023-01-21T08:14:00.720Z,12756.7
2023-01-21T08:15:01.927Z,13048.4
2023-01-21T08:16:06.594Z,13340.1
2023-01-21T08:17:00.724Z,13636.6
2023-01-21T08:18:00.695Z,13933.1
2023-01-21T08:19:00.691Z,14229.5
2023-01-21T08:20:06.258Z,14527.4
2023-01-21T08:21:00.919Z,14825.3
2023-01-21T08:22:00.730Z,15105.3
2023-01-21T08:23:00.966Z,15385.4
2023-01-21T08:24:00.970Z,15665.5
2023-01-21T08:25:01.308Z,15971.1
2023-01-21T08:26:15.710Z,16276.8
2023-01-21T08:27:01.346Z,16592.2
2023-01-21T08:28:00.693Z,16907.6
2023-01-21T08:29:00.708Z,17223.0
2023-01-21T08:55:01.414Z,28549.0
2023-01-21T08:57:00.361Z,28733.3
2023-01-21T08:58:00.385Z,28825.5
2023-01-21T08:59:00.476Z,28880.8
2023-01-21T09:00:02.067Z,29455.8
2023-01-21T09:01:00.387Z,29866.6
2023-01-21T09:02:00.394Z,30942.1
2023-01-21T09:03:00.398Z,31778.7
2023-01-21T09:04:00.368Z,32447.9
2023-01-21T09:05:00.589Z,34319.2
2023-01-21T09:06:00.361Z,35878.6
2023-01-21T09:07:00.430Z,37759.2
2023-01-21T09:08:00.389Z,39371.2
2023-01-21T09:09:00.364Z,40768.3
2023-01-21T09:10:02.115Z,43234.0
2023-01-21T09:11:00.388Z,45699.7
2023-01-21T09:12:00.371Z,46712.7
2023-01-21T09:13:00.417Z,47725.7
2023-01-21T09:14:00.369Z,48738.7
2023-01-21T09:15:20.064Z,49897.5
2023-01-21T09:16:00.368Z,51056.2
2023-01-21T09:17:00.437Z,51789.4
2023-01-21T09:18:00.395Z,52522.6
2023-01-21T09:45:02.100Z,65535.0
2023-01-21T10:00:09.834Z,65285.3
2023-01-21T10:01:04.160Z,65035.7
2023-01-21T10:02:01.993Z,64353.5
2023-01-21T10:03:01.983Z,63671.4
2023-01-21T10:04:00.961Z,62989.3
2023-01-21T10:05:01.193Z,62530.0
2023-01-21T10:06:00.973Z,62070.7
2023-01-21T10:15:02.682Z,62320.4
2023-01-21T10:16:01.007Z,62570.1
2023-01-21T10:17:00.964Z,63252.2
2023-01-21T10:18:00.961Z,63934.3
2023-01-21T10:19:00.962Z,64616.5
2023-01-21T10:20:02.245Z,65075.7
2023-01-21T10:21:00.963Z,65535.0
2023-01-21T10:30:13.082Z,65535.0
2023-01-21T10:45:05.440Z,65535.0
2023-01-21T11:00:03.408Z,65535.0
2023-01-21T11:15:02.324Z,65535.0
2023-01-21T11:30:02.998Z,65535.0
2023-01-21T11:37:02.774Z,65184.3
2023-01-21T11:38:00.987Z,64833.7
2023-01-21T11:39:00.989Z,64483.0
2023-01-21T11:45:01.962Z,64483.0
2023-01-21T11:52:01.031Z,64682.3
2023-01-21T11:53:01.974Z,64881.7
2023-01-21T11:54:01.050Z,65081.0
2023-01-21T11:55:02.980Z,64029.6
2023-01-21T11:56:00.992Z,62978.2
2023-01-21T12:00:18.606Z,62978.2
2023-01-21T12:02:09.180Z,61923.5
2023-01-21T12:03:01.045Z,60868.9
2023-01-21T12:04:01.153Z,59814.2
2023-01-21T12:07:01.533Z,59965.5
2023-01-21T12:08:01.002Z,60116.9
2023-01-21T12:09:01.020Z,60268.2
2023-01-21T12:10:01.759Z,60962.3
2023-01-21T12:11:00.994Z,61656.3
2023-01-21T12:12:02.283Z,60318.9
2023-01-21T12:13:01.336Z,58981.4
2023-01-21T12:14:01.005Z,57643.9
2023-01-21T12:15:01.938Z,57153.8
2023-01-21T12:16:01.002Z,56663.7
2023-01-21T12:17:01.254Z,57718.3
2023-01-21T12:18:01.274Z,58773.0
2023-01-21T12:19:01.010Z,59827.7
2023-01-21T12:25:01.966Z,60185.0
2023-01-21T12:26:01.021Z,60542.3
2023-01-21T12:27:01.009Z,61879.8
2023-01-21T12:28:01.064Z,63217.3
2023-01-21T12:29:01.006Z,64554.7
2023-01-21T12:30:02.168Z,65044.9
2023-01-21T12:31:01.145Z,65535.0
2023-01-21T12:45:03.061Z,65535.0
2023-01-21T12:47:01.075Z,65339.1
2023-01-21T12:48:01.006Z,65143.1
2023-01-21T12:49:02.093Z,64947.2
2023-01-21T13:00:04.170Z,64947.2
2023-01-21T13:02:01.064Z,65143.1
2023-01-21T13:03:01.020Z,65339.1
2023-01-21T13:04:01.063Z,65535.0
2023-01-21T13:10:01.270Z,64853.0
2023-01-21T13:11:01.025Z,64171.0
2023-01-21T13:15:02.230Z,64171.0
2023-01-21T13:25:17.277Z,64853.0
2023-01-21T13:26:01.028Z,65535.0
2023-01-21T13:55:02.446Z,65535.0
2023-01-21T14:00:04.245Z,65535.0
2023-01-21T14:10:01.333Z,63548.4
2023-01-21T14:11:01.088Z,61561.8
2023-01-21T14:12:01.285Z,59228.6
2023-01-21T14:13:01.169Z,56895.4
2023-01-21T14:14:01.310Z,54562.2
2023-01-21T14:15:02.152Z,52103.9
2023-01-21T14:16:02.603Z,49645.5
2023-01-21T14:17:01.036Z,47098.0
2023-01-21T14:18:01.043Z,44550.5
2023-01-21T14:19:01.059Z,42002.9
2023-01-21T14:20:02.420Z,39402.5
2023-01-21T14:21:01.324Z,36802.0
2023-01-21T14:22:02.700Z,34144.9
2023-01-21T14:23:01.039Z,31487.9
2023-01-21T14:24:01.092Z,28830.8
2023-01-21T14:25:02.249Z,28088.8
2023-01-21T14:26:01.034Z,27346.8
2023-01-21T14:27:02.096Z,26904.4
2023-01-21T14:28:02.067Z,26462.0
2023-01-21T14:29:01.090Z,26019.6
2023-01-21T14:30:03.065Z,25661.3
2023-01-21T14:31:01.081Z,25302.9
2023-01-21T14:32:01.099Z,24985.3
2023-01-21T14:33:01.044Z,24667.6
2023-01-21T14:34:01.081Z,24349.9
2023-01-21T14:35:01.263Z,24028.5
2023-01-21T14:36:01.046Z,23707.1
2023-01-21T14:37:01.049Z,23411.8
2023-01-21T14:38:01.047Z,23116.5
2023-01-21T14:39:01.081Z,22821.1
2023-01-21T14:40:02.410Z,22573.1
2023-01-21T14:41:01.044Z,22325.0
2023-01-21T14:42:01.062Z,22068.6
2023-01-21T14:43:01.074Z,21812.2
2023-01-21T14:44:01.068Z,21555.8
2023-01-21T14:45:02.431Z,21286.0
2023-01-21T14:46:01.093Z,21016.2
2023-01-21T14:47:01.045Z,20745.1
2023-01-21T14:48:01.049Z,20474.1
2023-01-21T14:49:01.070Z,20203.0
2023-01-21T14:50:07.187Z,19947.2
2023-01-21T14:51:01.094Z,19691.4
2023-01-21T14:52:01.097Z,19412.7
2023-01-21T14:53:01.055Z,19133.9
2023-01-21T14:54:01.108Z,18855.2
2023-01-21T14:55:02.225Z,18548.4
2023-01-21T14:56:01.042Z,18241.6
2023-01-21T14:57:10.158Z,17935.0
2023-01-21T14:58:01.045Z,17628.4
2023-01-21T14:59:01.100Z,17321.8
2023-01-21T15:00:03.962Z,17017.4
2023-01-21T15:01:01.103Z,16713.0
2023-01-21T15:02:01.369Z,16408.0
2023-01-21T15:03:01.045Z,16103.0
2023-01-21T15:04:01.087Z,15798.0
2023-01-21T15:05:02.371Z,15485.7
2023-01-21T15:06:01.043Z,15173.5
2023-01-21T15:07:01.046Z,14862.7
2023-01-21T15:08:01.048Z,14552.0
2023-01-21T15:09:01.086Z,14241.3
2023-01-21T15:10:09.320Z,13926.6
2023-01-21T15:11:01.042Z,13611.9
2023-01-21T15:12:01.046Z,13291.9
2023-01-21T15:13:01.047Z,12971.9
2023-01-21T15:14:01.113Z,12651.9
2023-01-21T15:15:03.081Z,12323.3
2023-01-21T15:16:01.052Z,11994.7
2023-01-21T15:17:01.049Z,11655.6
2023-01-21T15:18:01.060Z,11316.5
2023-01-21T15:19:01.102Z,10977.3
2023-01-21T15:20:02.900Z,10632.5
2023-01-21T15:21:01.052Z,10287.6
2023-01-21T15:22:01.319Z,9943.8
2023-01-21T15:23:01.051Z,9600.0
2023-01-21T15:24:01.098Z,9256.2
2023-01-21T15:25:02.912Z,8916.1
2023-01-21T15:26:01.056Z,8576.1
2023-01-21T15:27:01.071Z,8247.8
2023-01-21T15:28:01.103Z,7919.5
2023-01-21T15:29:01.083Z,7591.3
2023-01-21T15:30:03.227Z,7272.0
2023-01-21T15:31:01.164Z,6952.7
2023-01-21T15:32:01.118Z,6646.9
2023-01-21T15:33:01.998Z,6341.0
2023-01-21T15:34:01.091Z,6035.1
2023-01-21T15:35:01.281Z,5732.6
2023-01-21T15:36:01.057Z,5430.1
2023-01-21T15:37:01.056Z,5102.5
2023-01-21T15:38:01.062Z,4774.9
2023-01-21T15:39:02.222Z,4447.3
2023-01-21T15:40:03.098Z,4122.1
2023-01-21T15:41:01.053Z,3797.0
2023-01-21T15:42:01.056Z,3477.1
2023-01-21T15:43:01.053Z,3157.3
2023-01-21T15:44:01.100Z,2837.4
2023-01-21T15:45:02.877Z,2557.3
2023-01-21T15:46:01.125Z,2277.1
2023-01-21T15:47:01.079Z,2047.1
2023-01-21T15:48:01.054Z,1817.0
2023-01-21T15:49:01.135Z,1586.9
2023-01-21T15:50:02.175Z,1395.8
2023-01-21T15:51:01.098Z,1204.7
2023-01-21T15:52:01.054Z,1079.5
2023-01-21T15:53:01.056Z,954.4
2023-01-21T15:54:01.054Z,829.3
2023-01-21T15:55:01.280Z,746.4
2023-01-21T15:56:01.058Z,663.5
2023-01-21T15:57:01.063Z,615.3
2023-01-21T15:58:01.062Z,567.0
2023-01-21T15:59:01.065Z,518.7
2023-01-21T16:00:05.172Z,480.5
2023-01-21T16:01:01.177Z,442.3
2023-01-21T16:02:01.072Z,398.4
2023-01-21T16:03:01.193Z,354.5
2023-01-21T16:04:01.077Z,310.5
2023-01-21T16:05:02.149Z,276.4
2023-01-21T16:06:01.069Z,242.3
2023-01-21T16:07:01.066Z,215.9
2023-01-21T16:08:01.074Z,189.6
2023-01-21T16:09:02.865Z,163.3
2023-01-21T16:10:01.967Z,143.5
2023-01-21T16:11:01.090Z,123.8
2023-01-21T16:12:01.060Z,112.0
2023-01-21T16:13:01.063Z,100.2
2023-01-21T16:14:01.066Z,88.4
2023-01-21T16:15:02.431Z,77.7
2023-01-21T16:16:01.172Z,67.1
2023-01-21T16:17:01.065Z,59.3
2023-01-21T16:18:01.062Z,51.6
2023-01-21T16:19:01.095Z,43.9
2023-01-21T16:20:01.686Z,38.1
2023-01-21T16:21:01.068Z,32.4
2023-01-21T16:22:01.110Z,28.6
2023-01-21T16:23:01.321Z,24.8
2023-01-21T16:24:01.072Z,21.0
2023-01-21T16:25:01.289Z,18.3
2023-01-21T16:26:01.075Z,15.7
2023-01-21T16:27:01.091Z,13.7
2023-01-21T16:28:01.069Z,11.8
2023-01-21T16:29:01.100Z,9.9
2023-01-21T16:30:02.353Z,8.8
2023-01-21T16:31:01.145Z,7.7
2023-01-21T16:32:01.218Z,6.9
2023-01-21T16:33:01.140Z,6.1
2023-01-21T16:34:01.068Z,5.2
2023-01-21T16:35:01.600Z,4.6
2023-01-21T16:36:01.069Z,4.0
2023-01-21T16:37:01.369Z,3.6
2023-01-21T16:38:01.086Z,3.2
2023-01-21T16:39:01.070Z,2.8
2023-01-21T16:40:01.336Z,2.5
2023-01-21T16:41:01.071Z,2.1
2023-01-21T16:42:01.118Z,1.9
2023-01-21T16:43:01.074Z,1.7
2023-01-21T16:44:01.096Z,1.5
2023-01-21T16:45:03.128Z,1.3
2023-01-21T16:46:01.165Z,1.1
2023-01-21T16:47:01.136Z,0.9
2023-01-21T16:48:01.067Z,0.8
2023-01-21T16:49:01.091Z,0.7
2023-01-21T16:50:01.315Z,0.6
2023-01-21T16:51:01.155Z,0.5
2023-01-21T16:53:01.172Z,0.4
2023-01-21T16:54:01.075Z,0.3
2023-01-21T16:56:01.793Z,0.2
2023-01-21T16:57:01.069Z,0.1
