createdAt,value
2019-02-11T00:00:04.593Z,87.87
2019-02-11T00:01:04.586Z,88.49
2019-02-11T00:02:04.574Z,88.59
2019-02-11T00:03:04.564Z,88.18
2019-02-11T00:04:04.557Z,88.29
2019-02-11T00:05:04.545Z,88.80
2019-02-11T00:06:04.526Z,88.70
2019-02-11T00:07:04.515Z,89.11
2019-02-11T00:08:04.504Z,89.01
2019-02-11T00:09:04.495Z,89.52
2019-02-11T00:10:04.485Z,89.83
2019-02-11T00:11:04.474Z,89.83
2019-02-11T00:12:04.472Z,89.22
2019-02-11T00:13:10.373Z,89.01
2019-02-11T00:14:05.435Z,88.49
2019-02-11T00:15:04.427Z,88.43
2019-02-11T00:16:04.414Z,88.29
2019-02-11T00:17:04.404Z,88.39
2019-02-11T00:18:04.392Z,88.32
2019-02-11T00:19:04.386Z,88.43
2019-02-11T00:20:04.434Z,88.18
2019-02-11T00:21:04.359Z,88.43
2019-02-11T00:22:04.351Z,87.81
2019-02-11T00:23:04.338Z,87.60
2019-02-11T00:24:04.324Z,87.60
2019-02-11T00:25:04.316Z,87.95
2019-02-11T00:26:04.322Z,87.81
2019-02-11T00:27:04.297Z,88.57
2019-02-11T00:28:04.285Z,88.37
2019-02-11T00:29:04.268Z,88.89
2019-02-11T00:30:04.270Z,88.47
2019-02-11T00:31:04.247Z,88.89
2019-02-11T00:32:04.245Z,88.37
2019-02-11T00:33:04.228Z,88.57
2019-02-11T00:34:04.215Z,88.37
2019-02-11T00:35:04.202Z,88.57
2019-02-11T00:36:04.193Z,88.26
2019-02-11T00:37:04.179Z,88.26
2019-02-11T00:38:04.171Z,88.26
2019-02-11T00:39:04.159Z,87.95
2019-02-11T00:40:04.148Z,87.54
2019-02-11T00:41:04.134Z,87.95
2019-02-11T00:42:04.123Z,87.34
2019-02-11T00:43:04.116Z,88.31
2019-02-11T00:44:04.102Z,87.74
2019-02-11T00:45:04.089Z,87.48
2019-02-11T00:46:04.081Z,86.76
2019-02-11T00:47:04.068Z,86.76
2019-02-11T00:48:04.058Z,86.76
2019-02-11T00:49:04.048Z,86.55
2019-02-11T00:50:04.040Z,86.76
2019-02-11T00:51:04.025Z,86.96
2019-02-11T00:52:04.012Z,86.96
2019-02-11T00:53:04.001Z,86.76
2019-02-11T00:54:03.989Z,86.55
2019-02-11T00:55:03.979Z,86.24
2019-02-11T00:56:03.972Z,86.44
2019-02-11T00:57:03.957Z,86.38
2019-02-11T00:58:03.945Z,85.52
2019-02-11T00:59:03.934Z,85.14
2019-02-11T01:00:03.923Z,85.04
2019-02-11T01:01:03.916Z,83.97
2019-02-11T01:02:03.901Z,84.63
2019-02-11T01:03:03.888Z,84.11
2019-02-11T01:04:03.877Z,83.97
2019-02-11T01:05:03.867Z,84.00
2019-02-11T01:06:03.859Z,83.80
2019-02-11T01:07:03.844Z,83.49
2019-02-11T01:08:03.832Z,83.70
2019-02-11T01:09:03.837Z,83.49
2019-02-11T01:10:03.810Z,83.39
2019-02-11T01:11:03.803Z,82.66
2019-02-11T01:12:03.812Z,82.45
2019-02-11T01:13:03.777Z,82.80
2019-02-11T01:14:03.765Z,83.11
2019-02-11T01:15:03.765Z,83.49
2019-02-11T01:16:03.745Z,83.39
2019-02-11T01:17:03.733Z,82.97
2019-02-11T01:18:03.726Z,82.97
2019-02-11T01:19:03.712Z,83.11
2019-02-11T01:20:03.700Z,83.01
2019-02-11T01:21:03.687Z,83.32
2019-02-11T01:22:03.680Z,83.42
2019-02-11T01:23:03.667Z,83.32
2019-02-11T01:24:03.659Z,82.90
2019-02-11T01:25:03.644Z,82.95
2019-02-11T01:26:03.631Z,82.84
2019-02-11T01:27:03.620Z,82.53
2019-02-11T01:28:21.748Z,82.74
2019-02-11T01:29:45.641Z,82.22
2019-02-11T01:30:45.629Z,82.26
2019-02-11T01:31:45.618Z,82.46
2019-02-11T01:32:45.608Z,82.78
2019-02-11T01:33:45.607Z,82.57
2019-02-11T01:34:45.586Z,82.46
2019-02-11T01:35:45.575Z,82.26
2019-02-11T01:36:45.562Z,82.36
2019-02-11T01:37:45.552Z,82.67
2019-02-11T01:38:45.547Z,82.98
2019-02-11T01:39:45.538Z,82.98
2019-02-11T01:40:45.519Z,82.81
2019-02-11T01:41:45.510Z,83.33
2019-02-11T01:42:45.496Z,82.71
2019-02-11T01:43:45.493Z,82.50
2019-02-11T01:44:45.478Z,82.40
2019-02-11T01:45:45.463Z,82.19
2019-02-11T01:46:45.451Z,82.60
2019-02-11T01:47:45.444Z,83.47
2019-02-11T01:48:45.431Z,83.58
2019-02-11T01:49:45.421Z,84.41
2019-02-11T01:50:45.407Z,83.99
2019-02-11T01:51:45.397Z,84.13
2019-02-11T01:52:45.385Z,84.65
2019-02-11T01:53:45.374Z,85.06
2019-02-11T01:54:45.364Z,85.11
2019-02-11T01:55:45.353Z,85.00
2019-02-11T01:56:45.340Z,85.94
2019-02-11T01:57:45.334Z,86.76
2019-02-11T01:58:45.321Z,86.25
2019-02-11T01:59:45.307Z,86.66
2019-02-11T02:00:45.300Z,86.76
2019-02-11T02:01:45.284Z,86.49
2019-02-11T02:02:45.277Z,86.49
2019-02-11T02:03:45.263Z,86.60
2019-02-11T02:04:45.253Z,86.80
2019-02-11T02:05:45.248Z,86.91
2019-02-11T02:06:45.232Z,87.47
2019-02-11T02:07:45.259Z,87.68
2019-02-11T02:08:45.206Z,87.88
2019-02-11T02:09:45.196Z,87.63
2019-02-11T02:10:45.187Z,87.88
2019-02-11T02:11:45.179Z,87.99
2019-02-11T02:12:45.164Z,88.20
2019-02-11T02:13:45.250Z,88.30
2019-02-11T02:14:45.142Z,87.88
2019-02-11T02:15:45.128Z,88.09
2019-02-11T02:16:45.118Z,87.99
2019-02-11T02:17:45.109Z,88.75
2019-02-11T02:18:45.096Z,88.09
2019-02-11T02:19:45.086Z,88.34
2019-02-11T02:20:45.076Z,88.34
2019-02-11T02:21:45.062Z,88.96
2019-02-11T02:22:45.052Z,88.85
2019-02-11T02:23:45.044Z,89.48
2019-02-11T02:24:45.031Z,88.96
2019-02-11T02:25:45.021Z,89.17
2019-02-11T02:26:45.007Z,88.85
2019-02-11T02:27:45.018Z,89.11
2019-02-11T02:28:44.986Z,89.37
2019-02-11T02:29:44.974Z,89.52
2019-02-11T02:30:44.964Z,89.79
2019-02-11T02:31:44.950Z,90.00
2019-02-11T02:32:44.941Z,89.79
2019-02-11T02:33:44.931Z,89.89
2019-02-11T02:34:44.920Z,90.10
2019-02-11T02:35:44.908Z,90.41
2019-02-11T02:36:44.896Z,90.25
2019-02-11T02:37:44.885Z,90.04
2019-02-11T02:38:44.873Z,89.62
2019-02-11T02:39:44.867Z,90.04
2019-02-11T02:40:44.851Z,90.66
2019-02-11T02:41:44.844Z,90.66
2019-02-11T02:42:44.833Z,90.45
2019-02-11T02:43:54.911Z,90.25
2019-02-11T02:44:45.809Z,89.83
2019-02-11T02:45:44.797Z,89.94
2019-02-11T02:46:44.808Z,89.56
2019-02-11T02:47:44.773Z,89.94
2019-02-11T02:48:44.764Z,90.25
2019-02-11T02:49:44.752Z,89.94
2019-02-11T02:50:44.741Z,90.25
2019-02-11T02:51:44.733Z,89.94
2019-02-11T02:52:44.718Z,89.62
2019-02-11T02:53:44.707Z,89.42
2019-02-11T02:54:44.698Z,89.46
2019-02-11T02:55:44.686Z,89.42
2019-02-11T02:56:44.680Z,89.36
2019-02-11T02:57:44.663Z,89.52
2019-02-11T02:58:44.655Z,89.98
2019-02-11T02:59:44.645Z,90.08
2019-02-11T03:00:44.635Z,89.98
2019-02-11T03:01:44.618Z,89.98
2019-02-11T03:02:44.609Z,90.08
2019-02-11T03:03:44.598Z,90.33
2019-02-11T03:04:44.585Z,90.12
2019-02-11T03:05:44.572Z,89.92
2019-02-11T03:06:44.562Z,90.44
2019-02-11T03:07:44.554Z,90.23
2019-02-11T03:08:44.544Z,90.12
2019-02-11T03:09:44.529Z,90.33
2019-02-11T03:10:44.525Z,90.23
2019-02-11T03:11:44.506Z,90.02
2019-02-11T03:12:44.499Z,90.33
2019-02-11T03:13:44.485Z,90.23
2019-02-11T03:14:44.475Z,90.12
2019-02-11T03:15:44.464Z,90.33
2019-02-11T03:16:44.451Z,90.54
2019-02-11T03:17:44.464Z,90.79
2019-02-11T03:18:44.429Z,90.89
2019-02-11T03:19:44.419Z,91.00
2019-02-11T03:20:44.409Z,91.10
2019-02-11T03:21:44.396Z,91.41
2019-02-11T03:22:44.387Z,91.41
2019-02-11T03:23:44.375Z,91.41
2019-02-11T03:24:44.366Z,91.72
2019-02-11T03:25:44.356Z,91.72
2019-02-11T03:26:44.341Z,91.41
2019-02-11T03:27:44.333Z,91.62
2019-02-11T03:28:44.341Z,91.72
2019-02-11T03:29:44.308Z,91.62
2019-02-11T03:30:44.311Z,91.62
2019-02-11T03:31:44.290Z,91.31
2019-02-11T03:32:44.278Z,91.62
2019-02-11T03:33:44.265Z,91.83
2019-02-11T03:34:44.253Z,91.72
2019-02-11T03:35:44.241Z,91.83
2019-02-11T03:36:44.235Z,91.93
2019-02-11T03:37:44.219Z,91.93
2019-02-11T03:38:44.208Z,91.62
2019-02-11T03:39:44.205Z,91.62
2019-02-11T03:40:44.187Z,91.72
2019-02-11T03:41:44.183Z,91.62
2019-02-11T03:42:44.165Z,92.35
2019-02-11T03:43:44.152Z,92.14
2019-02-11T03:44:44.144Z,92.24
2019-02-11T03:45:44.130Z,92.03
2019-02-11T03:46:44.118Z,92.14
2019-02-11T03:47:44.109Z,92.29
2019-02-11T03:48:44.103Z,92.97
2019-02-11T03:49:44.086Z,92.66
2019-02-11T03:50:44.077Z,92.49
2019-02-11T03:51:44.115Z,92.76
2019-02-11T03:52:44.053Z,92.97
2019-02-11T03:53:44.048Z,93.80
2019-02-11T03:54:44.030Z,93.91
2019-02-11T03:55:44.045Z,93.70
2019-02-11T03:56:44.009Z,93.60
2019-02-11T03:57:43.999Z,93.60
2019-02-11T03:58:43.988Z,93.91
2019-02-11T03:59:43.975Z,93.91
2019-02-11T04:00:43.981Z,93.91
2019-02-11T04:01:44.029Z,94.07
2019-02-11T04:02:43.943Z,93.76
2019-02-11T04:03:43.945Z,93.87
2019-02-11T04:04:43.925Z,94.18
2019-02-11T04:05:43.909Z,94.59
2019-02-11T04:06:43.912Z,94.49
2019-02-11T04:07:43.902Z,94.80
2019-02-11T04:08:43.877Z,94.43
2019-02-11T04:09:43.871Z,93.97
2019-02-11T04:10:43.853Z,94.70
2019-02-11T04:11:43.851Z,94.28
2019-02-11T04:12:43.833Z,94.70
2019-02-11T04:13:43.865Z,94.13
2019-02-11T04:14:43.809Z,95.01
2019-02-11T04:15:43.798Z,94.55
2019-02-11T04:16:43.788Z,94.86
2019-02-11T04:17:43.779Z,94.76
2019-02-11T04:18:43.765Z,95.17
2019-02-11T04:19:43.756Z,95.17
2019-02-11T04:20:43.742Z,93.93
2019-02-11T04:21:43.736Z,95.28
2019-02-11T04:22:43.728Z,95.17
2019-02-11T04:23:43.710Z,95.17
2019-02-11T04:24:43.698Z,95.17
2019-02-11T04:25:43.689Z,95.28
2019-02-11T04:26:43.690Z,94.65
2019-02-11T04:27:43.665Z,95.23
2019-02-11T04:28:43.654Z,94.13
2019-02-11T04:29:43.643Z,94.24
2019-02-11T04:30:43.636Z,95.28
2019-02-11T04:31:43.624Z,94.51
2019-02-11T04:32:43.610Z,94.51
2019-02-11T04:33:43.599Z,94.71
2019-02-11T04:34:43.589Z,94.40
2019-02-11T04:35:43.577Z,94.71
2019-02-11T04:36:43.569Z,94.40
2019-02-11T04:37:43.557Z,93.99
2019-02-11T04:38:43.547Z,93.68
2019-02-11T04:39:43.532Z,93.74
2019-02-11T04:40:43.523Z,94.09
2019-02-11T04:41:43.511Z,93.84
2019-02-11T04:42:43.501Z,93.74
2019-02-11T04:43:43.495Z,93.84
2019-02-11T04:44:43.483Z,93.63
2019-02-11T04:45:43.466Z,93.95
2019-02-11T04:46:43.459Z,93.01
2019-02-11T04:47:43.445Z,93.32
2019-02-11T04:48:43.433Z,93.43
2019-02-11T04:49:43.422Z,93.28
2019-02-11T04:50:43.411Z,93.38
2019-02-11T04:51:43.400Z,93.18
2019-02-11T04:52:43.388Z,93.18
2019-02-11T04:53:43.378Z,93.49
2019-02-11T04:54:43.371Z,93.49
2019-02-11T04:55:43.359Z,93.70
2019-02-11T04:56:43.348Z,93.90
2019-02-11T04:57:43.343Z,93.90
2019-02-11T04:58:43.322Z,93.49
2019-02-11T04:59:43.310Z,93.44
2019-02-11T05:00:43.299Z,93.49
2019-02-11T05:01:43.295Z,93.90
2019-02-11T05:02:43.278Z,93.80
2019-02-11T05:03:43.268Z,93.59
2019-02-11T05:04:43.257Z,93.07
2019-02-11T05:05:43.244Z,93.07
2019-02-11T05:06:43.236Z,92.97
2019-02-11T05:07:43.227Z,92.86
2019-02-11T05:08:43.211Z,92.76
2019-02-11T05:09:43.200Z,92.82
2019-02-11T05:10:43.189Z,92.30
2019-02-11T05:11:43.181Z,92.30
2019-02-11T05:12:43.170Z,92.41
2019-02-11T05:13:43.156Z,92.30
2019-02-11T05:14:44.213Z,92.51
2019-02-11T05:15:43.133Z,92.51
2019-02-11T05:16:43.122Z,92.30
2019-02-11T05:17:43.111Z,91.78
2019-02-11T05:18:43.100Z,91.99
2019-02-11T05:19:43.089Z,91.99
2019-02-11T05:20:43.107Z,91.99
2019-02-11T05:21:43.067Z,91.99
2019-02-11T05:22:43.095Z,91.89
2019-02-11T05:23:43.054Z,91.89
2019-02-11T05:24:43.047Z,91.99
2019-02-11T05:25:43.022Z,92.72
2019-02-11T05:26:43.014Z,93.65
2019-02-11T05:27:43.002Z,93.60
2019-02-11T05:28:42.989Z,93.75
2019-02-11T05:29:42.979Z,92.57
2019-02-11T05:30:42.967Z,93.40
2019-02-11T05:31:42.955Z,92.78
2019-02-11T05:32:42.945Z,91.74
2019-02-11T05:33:42.936Z,91.95
2019-02-11T05:34:42.926Z,91.68
2019-02-11T05:35:42.911Z,91.37
2019-02-11T05:36:42.900Z,91.22
2019-02-11T05:37:44.230Z,91.64
2019-02-11T05:38:42.879Z,91.33
2019-02-11T05:39:42.873Z,91.33
2019-02-11T05:40:42.855Z,90.91
2019-02-11T05:41:42.844Z,91.12
2019-02-11T05:42:42.835Z,91.02
2019-02-11T05:43:42.823Z,91.12
2019-02-11T05:44:42.811Z,90.81
2019-02-11T05:45:42.799Z,91.22
2019-02-11T05:46:42.789Z,90.91
2019-02-11T05:47:42.778Z,90.91
2019-02-11T05:48:42.771Z,91.33
2019-02-11T05:49:42.757Z,91.12
2019-02-11T05:50:42.746Z,91.53
2019-02-11T05:51:42.737Z,91.53
2019-02-11T05:52:42.724Z,91.33
2019-02-11T05:53:42.712Z,91.64
2019-02-11T05:54:42.700Z,91.33
2019-02-11T05:55:42.689Z,91.53
2019-02-11T05:56:42.683Z,91.43
2019-02-11T05:57:42.667Z,91.22
2019-02-11T05:58:42.658Z,91.33
2019-02-11T05:59:42.645Z,91.22
2019-02-11T06:00:42.633Z,91.22
2019-02-11T06:01:42.621Z,91.12
2019-02-11T06:02:42.617Z,91.43
2019-02-11T06:03:42.600Z,91.33
2019-02-11T06:04:42.588Z,91.02
2019-02-11T06:05:42.589Z,90.91
2019-02-11T06:06:42.566Z,91.33
2019-02-11T06:07:42.562Z,90.91
2019-02-11T06:08:42.549Z,91.02
2019-02-11T06:09:42.532Z,91.12
2019-02-11T06:10:42.521Z,91.12
2019-02-11T06:11:42.512Z,90.70
2019-02-11T06:12:42.502Z,90.66
2019-02-11T06:13:42.489Z,90.87
2019-02-11T06:14:42.477Z,90.87
2019-02-11T06:15:42.483Z,90.81
2019-02-11T06:16:42.465Z,90.56
2019-02-11T06:17:42.453Z,90.81
2019-02-11T06:18:42.432Z,90.66
2019-02-11T06:19:42.424Z,91.02
2019-02-11T06:20:42.413Z,90.81
2019-02-11T06:21:42.402Z,91.02
2019-02-11T06:22:42.390Z,90.97
2019-02-11T06:23:42.379Z,90.77
2019-02-11T06:24:42.390Z,90.91
2019-02-11T06:25:42.355Z,90.66
2019-02-11T06:26:42.345Z,90.81
2019-02-11T06:27:42.334Z,90.70
2019-02-11T06:28:42.321Z,91.02
2019-02-11T06:29:42.314Z,90.91
2019-02-11T06:30:42.300Z,90.97
2019-02-11T06:31:42.291Z,91.12
2019-02-11T06:32:42.353Z,91.02
2019-02-11T06:33:42.268Z,90.81
2019-02-11T06:34:42.257Z,90.97
2019-02-11T06:35:42.246Z,91.02
2019-02-11T06:36:42.241Z,90.77
2019-02-11T06:37:42.226Z,90.97
2019-02-11T06:38:42.211Z,90.77
2019-02-11T06:39:42.200Z,90.56
2019-02-11T06:40:42.191Z,90.25
2019-02-11T06:41:42.183Z,90.66
2019-02-11T06:42:42.168Z,90.66
2019-02-11T06:43:42.155Z,90.35
2019-02-11T06:44:42.145Z,90.66
2019-02-11T06:45:42.134Z,90.97
2019-02-11T06:46:42.122Z,90.77
2019-02-11T06:47:42.119Z,90.97
2019-02-11T06:48:42.112Z,90.87
2019-02-11T06:49:42.104Z,90.97
2019-02-11T06:50:42.080Z,91.08
2019-02-11T06:51:42.066Z,91.18
2019-02-11T06:52:42.058Z,91.03
2019-02-11T06:53:42.058Z,91.24
2019-02-11T06:54:42.033Z,91.28
2019-02-11T06:55:42.022Z,91.08
2019-02-11T06:56:42.014Z,90.97
2019-02-11T06:57:42.003Z,91.03
2019-02-11T06:58:41.989Z,91.18
2019-02-11T06:59:41.979Z,90.83
2019-02-11T07:00:41.968Z,90.83
2019-02-11T07:01:41.955Z,90.93
2019-02-11T07:02:41.978Z,91.03
2019-02-11T07:03:41.935Z,90.77
2019-02-11T07:04:41.925Z,90.62
2019-02-11T07:05:41.963Z,90.62
2019-02-11T07:06:41.900Z,90.31
2019-02-11T07:07:41.890Z,90.83
2019-02-11T07:08:41.881Z,91.35
2019-02-11T07:09:41.872Z,90.93
2019-02-11T07:10:41.855Z,90.52
2019-02-11T07:11:41.854Z,90.31
2019-02-11T07:12:41.835Z,90.62
2019-02-11T07:13:41.821Z,90.62
2019-02-11T07:14:41.812Z,90.58
2019-02-11T07:15:41.803Z,90.37
2019-02-11T07:16:41.790Z,90.37
2019-02-11T07:17:41.779Z,90.41
2019-02-11T07:18:41.768Z,90.47
2019-02-11T07:19:41.757Z,90.06
2019-02-11T07:20:41.747Z,90.37
2019-02-11T07:21:41.737Z,90.89
2019-02-11T07:22:41.723Z,90.58
2019-02-11T07:23:41.711Z,90.58
2019-02-11T07:24:41.701Z,90.58
2019-02-11T07:25:41.689Z,90.37
2019-02-11T07:26:41.678Z,90.47
2019-02-11T07:27:41.667Z,90.16
2019-02-11T07:28:41.659Z,89.71
2019-02-11T07:29:41.644Z,89.61
2019-02-11T07:30:41.633Z,89.71
2019-02-11T07:31:41.624Z,89.29
2019-02-11T07:32:41.616Z,89.81
2019-02-11T07:33:41.600Z,89.40
2019-02-11T07:34:41.604Z,89.15
2019-02-11T07:35:41.578Z,88.84
2019-02-11T07:36:41.567Z,88.53
2019-02-11T07:37:41.561Z,88.12
2019-02-11T07:38:41.556Z,87.85
2019-02-11T07:39:41.534Z,88.32
2019-02-11T07:40:41.529Z,87.49
2019-02-11T07:41:41.511Z,88.46
2019-02-11T07:42:41.499Z,87.64
2019-02-11T07:44:02.135Z,87.33
2019-02-11T07:45:29.917Z,87.02
2019-02-11T07:46:43.167Z,86.91
2019-02-11T07:48:05.555Z,86.29
2019-02-11T07:49:25.184Z,86.29
2019-02-11T07:50:47.608Z,86.46
2019-02-11T07:52:07.194Z,86.05
2019-02-11T07:53:29.605Z,85.74
2019-02-11T07:58:55.438Z,85.91
2019-02-11T07:59:57.232Z,86.01
2019-02-11T08:00:55.417Z,86.52
2019-02-11T08:01:55.412Z,86.11
2019-02-11T08:02:55.393Z,86.46
2019-02-11T08:03:55.384Z,86.32
2019-02-11T08:04:55.372Z,86.98
2019-02-11T08:05:55.364Z,86.88
2019-02-11T08:06:55.350Z,86.88
2019-02-11T08:07:55.339Z,87.29
2019-02-11T08:08:55.328Z,87.39
2019-02-11T08:09:55.319Z,88.26
2019-02-11T08:10:55.310Z,88.64
2019-02-11T08:11:55.295Z,88.53
2019-02-11T08:12:55.292Z,88.84
2019-02-11T08:13:55.273Z,89.15
2019-02-11T08:14:55.260Z,89.25
2019-02-11T08:15:55.251Z,89.67
2019-02-11T08:16:55.242Z,89.56
2019-02-11T08:17:55.227Z,90.39
2019-02-11T08:18:55.217Z,90.19
2019-02-11T08:19:55.766Z,90.39
2019-02-11T08:20:55.224Z,90.39
2019-02-11T08:21:55.186Z,90.19
2019-02-11T08:22:55.175Z,89.56
2019-02-11T08:23:55.164Z,89.56
2019-02-11T08:24:55.151Z,89.67
2019-02-11T08:25:55.139Z,89.71
2019-02-11T08:26:55.129Z,90.50
2019-02-11T08:27:55.117Z,90.25
2019-02-11T08:28:55.107Z,89.62
2019-02-11T08:29:55.094Z,89.62
2019-02-11T08:30:55.083Z,89.01
2019-02-11T08:31:55.073Z,89.01
2019-02-11T08:32:55.064Z,88.90
2019-02-11T08:33:55.050Z,88.80
2019-02-11T08:34:55.039Z,88.55
2019-02-11T08:35:55.029Z,87.89
2019-02-11T08:36:55.017Z,87.79
2019-02-11T08:37:55.004Z,88.31
2019-02-11T08:38:54.999Z,87.68
2019-02-11T08:39:54.987Z,87.83
2019-02-11T08:40:54.972Z,87.48
2019-02-11T08:41:54.961Z,87.52
2019-02-11T08:42:54.949Z,87.62
2019-02-11T08:43:54.938Z,88.14
2019-02-11T08:44:54.942Z,87.41
2019-02-11T08:45:54.916Z,87.93
2019-02-11T08:46:54.904Z,88.04
2019-02-11T08:47:54.896Z,87.41
2019-02-11T08:48:54.882Z,87.17
2019-02-11T08:49:54.873Z,87.27
2019-02-11T08:50:54.864Z,86.59
2019-02-11T08:51:54.849Z,86.13
2019-02-11T08:52:54.837Z,86.34
2019-02-11T08:53:54.828Z,86.38
2019-02-11T08:54:54.818Z,86.55
2019-02-11T08:55:54.808Z,86.34
2019-02-11T08:56:54.793Z,86.24
2019-02-11T08:57:54.781Z,86.49
2019-02-11T08:58:54.773Z,86.34
2019-02-11T08:59:54.758Z,86.49
2019-02-11T09:00:54.747Z,86.55
2019-02-11T09:01:54.738Z,86.07
2019-02-11T09:02:54.726Z,86.59
2019-02-11T09:03:54.717Z,86.24
2019-02-11T09:04:54.703Z,86.55
2019-02-11T09:05:54.692Z,86.44
2019-02-11T09:06:54.693Z,86.55
2019-02-11T09:07:54.672Z,86.49
2019-02-11T09:08:54.661Z,86.49
2019-02-11T09:09:54.697Z,86.13
2019-02-11T09:10:54.637Z,85.83
2019-02-11T09:11:54.629Z,85.83
2019-02-11T09:12:54.614Z,86.38
2019-02-11T09:13:54.604Z,86.49
2019-02-11T09:14:54.592Z,86.55
2019-02-11T09:15:55.468Z,85.76
2019-02-11T09:16:54.573Z,85.66
2019-02-11T09:17:54.570Z,84.83
2019-02-11T09:18:54.569Z,84.83
2019-02-11T09:19:54.547Z,85.04
2019-02-11T09:20:54.527Z,84.69
2019-02-11T09:21:54.521Z,84.63
2019-02-11T09:22:54.507Z,84.42
2019-02-11T09:23:54.494Z,83.59
2019-02-11T09:24:54.482Z,83.59
2019-02-11T09:25:54.468Z,82.56
2019-02-11T09:26:54.456Z,82.15
2019-02-11T09:27:54.445Z,82.04
2019-02-11T09:28:54.435Z,81.18
2019-02-11T09:29:54.434Z,81.28
2019-02-11T09:30:54.413Z,80.39
2019-02-11T09:31:54.405Z,79.52
2019-02-11T09:32:54.393Z,79.77
2019-02-11T09:33:54.385Z,79.36
2019-02-11T09:34:54.373Z,78.74
2019-02-11T09:35:54.358Z,78.63
2019-02-11T09:36:54.346Z,79.05
2019-02-11T09:37:54.334Z,77.81
2019-02-11T09:38:54.322Z,77.19
2019-02-11T09:39:54.311Z,76.77
2019-02-11T09:40:54.302Z,77.50
2019-02-11T09:41:54.289Z,76.46
2019-02-11T09:42:54.280Z,76.53
2019-02-11T09:43:54.278Z,76.36
2019-02-11T09:44:54.256Z,76.73
2019-02-11T09:45:54.247Z,76.73
2019-02-11T09:46:54.234Z,76.53
2019-02-11T09:47:54.223Z,76.43
2019-02-11T09:48:54.211Z,76.53
2019-02-11T09:49:54.200Z,76.53
2019-02-11T09:50:54.189Z,76.73
2019-02-11T09:51:54.177Z,76.12
2019-02-11T09:52:54.166Z,76.32
2019-02-11T09:53:54.155Z,76.12
2019-02-11T09:54:54.146Z,74.88
2019-02-11T09:55:54.132Z,75.57
2019-02-11T09:56:54.122Z,74.53
2019-02-11T09:57:54.114Z,74.88
2019-02-11T09:58:54.099Z,75.09
2019-02-11T09:59:54.089Z,74.12
2019-02-11T10:00:54.079Z,73.71
2019-02-11T10:01:54.071Z,73.39
2019-02-11T10:02:54.054Z,72.88
2019-02-11T10:03:54.043Z,72.78
2019-02-11T10:04:54.031Z,73.09
2019-02-11T10:05:54.020Z,72.47
2019-02-11T10:06:54.010Z,72.95
2019-02-11T10:07:54.000Z,72.13
2019-02-11T10:08:53.987Z,72.44
2019-02-11T10:09:53.976Z,71.92
2019-02-11T10:10:53.965Z,71.51
2019-02-11T10:11:53.953Z,71.71
2019-02-11T10:12:53.942Z,71.51
2019-02-11T10:13:53.935Z,71.30
2019-02-11T10:14:53.923Z,71.20
2019-02-11T10:15:53.941Z,71.41
2019-02-11T10:16:53.898Z,71.61
2019-02-11T10:17:53.887Z,72.13
2019-02-11T10:18:53.875Z,71.61
2019-02-11T10:19:53.876Z,70.78
2019-02-11T10:20:53.856Z,70.57
2019-02-11T10:21:53.843Z,70.89
2019-02-11T10:22:53.836Z,70.27
2019-02-11T10:23:53.820Z,70.17
2019-02-11T10:24:53.809Z,69.75
2019-02-11T10:25:53.801Z,68.93
2019-02-11T10:26:53.786Z,68.93
2019-02-11T10:27:53.775Z,68.82
2019-02-11T10:28:53.765Z,68.93
2019-02-11T10:29:53.753Z,68.62
2019-02-11T10:30:53.749Z,68.21
2019-02-11T10:31:53.729Z,66.97
2019-02-11T10:32:53.723Z,68.48
2019-02-11T10:33:53.708Z,67.97
2019-02-11T10:34:53.697Z,67.07
2019-02-11T10:35:53.685Z,67.48
2019-02-11T10:36:53.678Z,66.83
2019-02-11T10:37:53.664Z,67.24
2019-02-11T10:38:53.651Z,67.45
2019-02-11T10:39:53.641Z,66.97
2019-02-11T10:40:53.630Z,67.66
2019-02-11T10:41:53.635Z,66.94
2019-02-11T10:42:53.616Z,66.80
2019-02-11T10:43:53.596Z,67.18
2019-02-11T10:44:53.585Z,69.14
2019-02-11T10:45:53.574Z,69.01
2019-02-11T10:46:53.563Z,67.05
2019-02-11T10:47:53.552Z,66.40
2019-02-11T10:48:53.542Z,66.71
2019-02-11T10:49:53.530Z,66.19
2019-02-11T10:50:53.518Z,66.22
2019-02-11T10:51:53.507Z,66.71
2019-02-11T10:52:53.499Z,65.78
2019-02-11T10:53:53.489Z,65.58
2019-02-11T10:54:53.474Z,65.37
2019-02-11T10:55:53.462Z,64.75
2019-02-11T10:56:53.452Z,64.17
2019-02-11T10:57:53.442Z,64.89
2019-02-11T10:58:53.428Z,65.09
2019-02-11T10:59:53.418Z,64.68
2019-02-11T11:00:53.405Z,64.27
2019-02-11T11:01:53.395Z,64.47
2019-02-11T11:02:53.383Z,64.58
2019-02-11T11:03:53.374Z,64.47
2019-02-11T11:04:53.362Z,64.47
2019-02-11T11:05:53.351Z,64.03
2019-02-11T11:06:53.338Z,63.93
2019-02-11T11:07:53.328Z,64.17
2019-02-11T11:08:53.318Z,64.78
2019-02-11T11:09:53.310Z,63.96
2019-02-11T11:10:53.299Z,64.99
2019-02-11T11:11:53.282Z,64.37
2019-02-11T11:12:53.272Z,64.58
2019-02-11T11:13:53.261Z,64.37
2019-02-11T11:14:53.250Z,64.58
2019-02-11T11:15:53.239Z,64.99
2019-02-11T11:16:53.228Z,64.50
2019-02-11T11:17:53.219Z,64.71
2019-02-11T11:18:53.212Z,64.92
2019-02-11T11:19:53.194Z,64.58
2019-02-11T11:20:53.192Z,64.68
2019-02-11T11:21:53.177Z,64.37
2019-02-11T11:22:53.160Z,64.37
2019-02-11T11:23:53.160Z,63.96
2019-02-11T11:24:53.137Z,64.06
2019-02-11T11:25:53.127Z,63.96
2019-02-11T11:26:53.116Z,64.37
2019-02-11T11:27:53.105Z,64.68
2019-02-11T11:28:53.104Z,64.47
2019-02-11T11:29:53.081Z,64.37
2019-02-11T11:30:53.071Z,64.44
2019-02-11T11:31:53.058Z,64.37
2019-02-11T11:32:53.053Z,64.14
2019-02-11T11:33:53.040Z,64.54
2019-02-11T11:34:53.027Z,64.14
2019-02-11T11:35:53.015Z,63.93
2019-02-11T11:36:53.006Z,63.42
2019-02-11T11:37:53.003Z,63.72
2019-02-11T11:38:52.981Z,64.14
2019-02-11T11:39:52.969Z,64.24
2019-02-11T11:40:52.957Z,64.03
2019-02-11T11:41:52.946Z,64.14
2019-02-11T11:42:52.937Z,63.93
2019-02-11T11:43:52.925Z,64.14
2019-02-11T11:44:52.914Z,64.14
2019-02-11T11:45:52.902Z,64.06
2019-02-11T11:46:52.892Z,64.27
2019-02-11T11:47:52.878Z,64.03
2019-02-11T11:48:52.872Z,63.75
2019-02-11T11:49:52.863Z,64.27
2019-02-11T11:50:52.845Z,63.54
2019-02-11T11:51:52.838Z,64.06
2019-02-11T11:52:52.823Z,64.09
2019-02-11T11:53:52.813Z,64.17
2019-02-11T11:54:52.811Z,64.06
2019-02-11T11:55:52.805Z,64.29
2019-02-11T11:56:52.781Z,63.47
2019-02-11T11:57:52.776Z,64.50
2019-02-11T11:58:52.762Z,63.99
2019-02-11T11:59:52.789Z,64.29
2019-02-11T12:00:52.745Z,64.27
2019-02-11T12:01:52.726Z,64.19
2019-02-11T12:03:01.804Z,64.61
2019-02-11T12:03:53.709Z,64.92
2019-02-11T12:04:52.710Z,64.50
2019-02-11T12:05:52.696Z,64.29
2019-02-11T12:06:52.667Z,64.40
2019-02-11T12:07:52.705Z,64.19
2019-02-11T12:08:52.653Z,64.61
2019-02-11T12:09:52.633Z,64.61
2019-02-11T12:10:52.634Z,64.09
2019-02-11T12:11:52.625Z,64.09
2019-02-11T12:12:52.618Z,64.40
2019-02-11T12:13:52.588Z,64.61
2019-02-11T12:14:52.581Z,64.29
2019-02-11T12:15:52.581Z,64.50
2019-02-11T12:16:56.988Z,64.71
2019-02-11T12:17:53.570Z,64.74
2019-02-11T12:18:52.532Z,64.64
2019-02-11T12:19:52.532Z,65.25
2019-02-11T12:20:52.514Z,64.74
2019-02-11T12:21:52.502Z,65.02
2019-02-11T12:22:52.515Z,65.56
2019-02-11T12:23:52.484Z,65.02
2019-02-11T12:24:52.470Z,65.02
2019-02-11T12:25:52.474Z,64.92
2019-02-11T12:26:52.443Z,65.12
2019-02-11T12:27:52.436Z,65.09
2019-02-11T12:28:52.434Z,65.33
2019-02-11T12:29:52.411Z,65.22
2019-02-11T12:30:53.842Z,64.92
2019-02-11T12:31:52.393Z,65.22
2019-02-11T12:32:54.767Z,65.53
2019-02-11T12:33:52.364Z,65.33
2019-02-11T12:34:52.357Z,65.64
2019-02-11T12:35:52.345Z,66.08
2019-02-11T12:36:52.336Z,66.60
2019-02-11T12:37:52.337Z,66.49
2019-02-11T12:38:52.317Z,67.14
2019-02-11T12:39:52.306Z,68.27
2019-02-11T12:40:52.287Z,68.79
2019-02-11T12:41:52.279Z,69.10
2019-02-11T12:42:53.441Z,69.72
2019-02-11T12:43:52.257Z,70.65
2019-02-11T12:44:52.262Z,70.06
2019-02-11T12:45:52.241Z,70.96
2019-02-11T12:46:52.226Z,71.16
2019-02-11T12:47:52.225Z,70.57
2019-02-11T12:48:52.212Z,70.68
2019-02-11T12:49:52.195Z,70.37
2019-02-11T12:50:52.178Z,70.57
2019-02-11T12:51:52.167Z,70.47
2019-02-11T12:52:52.173Z,70.17
2019-02-11T12:53:52.143Z,71.09
2019-02-11T12:54:52.135Z,71.09
2019-02-11T12:55:52.124Z,71.02
2019-02-11T12:56:52.131Z,70.89
2019-02-11T12:57:52.100Z,71.64
2019-02-11T12:58:52.088Z,70.99
2019-02-11T12:59:52.077Z,71.23