createdAt,value
2022-10-06T00:00:53.645Z,1.80
2022-10-06T00:03:23.765Z,2.50
2022-10-06T00:05:50.731Z,1.33
2022-10-06T00:08:17.631Z,1.98
2022-10-06T00:10:44.103Z,1.90
2022-10-06T00:13:10.822Z,2.13
2022-10-06T00:15:37.398Z,2.63
2022-10-06T00:18:03.797Z,1.98
2022-10-06T00:20:30.387Z,1.92
2022-10-06T00:22:59.740Z,1.90
2022-10-06T00:25:28.089Z,2.08
2022-10-06T00:27:54.867Z,2.55
2022-10-06T00:30:25.326Z,1.60
2022-10-06T00:32:51.891Z,2.10
2022-10-06T00:35:18.500Z,2.53
2022-10-06T00:37:48.272Z,1.85
2022-10-06T00:40:14.580Z,2.53
2022-10-06T00:42:55.220Z,2.28
2022-10-06T00:45:33.609Z,2.13
2022-10-06T00:48:05.154Z,2.05
2022-10-06T00:50:33.009Z,1.67
2022-10-06T00:52:59.653Z,2.55
2022-10-06T00:55:25.994Z,1.95
2022-10-06T00:57:52.690Z,1.90
2022-10-06T01:00:19.167Z,2.20
2022-10-06T01:02:48.642Z,1.95
2022-10-06T01:05:30.071Z,2.17
2022-10-06T01:07:56.914Z,1.67
2022-10-06T01:10:23.391Z,1.65
2022-10-06T01:12:49.722Z,2.08
2022-10-06T01:15:16.549Z,1.98
2022-10-06T01:17:48.184Z,1.77
2022-10-06T01:20:19.162Z,1.80
2022-10-06T01:22:47.529Z,1.70
2022-10-06T01:25:15.645Z,2.05
2022-10-06T01:27:45.282Z,1.90
2022-10-06T01:30:14.303Z,1.75
2022-10-06T01:32:40.732Z,1.52
2022-10-06T01:35:08.192Z,1.90
2022-10-06T01:37:34.851Z,1.85
2022-10-06T01:40:01.802Z,1.80
2022-10-06T01:42:31.725Z,2.00
2022-10-06T01:44:58.437Z,1.58
2022-10-06T01:47:24.703Z,1.85
2022-10-06T01:49:51.047Z,1.58
2022-10-06T01:52:17.475Z,1.98
2022-10-06T01:54:43.844Z,2.10
2022-10-06T01:57:10.168Z,2.00
2022-10-06T01:59:37.807Z,2.00
2022-10-06T02:02:04.544Z,2.03
2022-10-06T02:04:31.326Z,1.65
2022-10-06T02:06:57.622Z,1.65
2022-10-06T02:09:23.923Z,1.27
2022-10-06T02:11:50.563Z,1.70
2022-10-06T02:14:17.992Z,1.70
2022-10-06T02:16:44.936Z,1.75
2022-10-06T02:19:11.815Z,1.42
2022-10-06T02:21:38.814Z,1.80
2022-10-06T02:24:05.329Z,1.95
2022-10-06T02:26:32.167Z,2.55
2022-10-06T02:28:59.215Z,1.75
2022-10-06T02:31:25.645Z,2.28
2022-10-06T02:33:52.194Z,1.58
2022-10-06T02:36:19.382Z,1.95
2022-10-06T02:38:45.909Z,1.95
2022-10-06T02:41:12.401Z,2.85
2022-10-06T02:43:39.558Z,1.73
2022-10-06T02:46:07.154Z,1.98
2022-10-06T02:48:34.906Z,1.67
2022-10-06T02:51:08.704Z,2.05
2022-10-06T02:53:37.610Z,2.13
2022-10-06T02:56:08.188Z,1.70
2022-10-06T02:58:34.777Z,2.08
2022-10-06T03:01:07.595Z,1.50
2022-10-06T03:03:37.333Z,1.50
2022-10-06T03:06:05.363Z,1.45
2022-10-06T03:08:33.374Z,1.88
2022-10-06T03:11:01.484Z,2.28
2022-10-06T03:13:29.639Z,1.75
2022-10-06T03:15:56.758Z,2.00
2022-10-06T03:18:23.446Z,1.58
2022-10-06T03:20:49.775Z,1.73
2022-10-06T03:23:16.574Z,1.70
2022-10-06T03:25:43.075Z,1.80
2022-10-06T03:28:11.073Z,2.00
2022-10-06T03:30:37.851Z,1.75
2022-10-06T03:33:05.116Z,2.05
2022-10-06T03:35:31.532Z,1.92
2022-10-06T03:37:58.761Z,1.63
2022-10-06T03:40:25.719Z,2.17
2022-10-06T03:42:52.095Z,3.03
2022-10-06T03:45:18.545Z,1.80
2022-10-06T03:47:45.209Z,1.88
2022-10-06T03:50:11.731Z,2.00
2022-10-06T03:52:38.154Z,2.05
2022-10-06T03:55:04.727Z,1.85
2022-10-06T03:57:31.410Z,2.13
2022-10-06T03:59:59.771Z,1.92
2022-10-06T04:02:26.182Z,1.85
2022-10-06T04:04:52.940Z,2.67
2022-10-06T04:07:19.266Z,1.77
2022-10-06T04:09:46.296Z,1.52
2022-10-06T04:12:13.407Z,1.70
2022-10-06T04:14:41.777Z,2.15
2022-10-06T04:17:08.505Z,2.15
2022-10-06T04:19:36.926Z,1.75
2022-10-06T04:22:03.404Z,1.92
2022-10-06T04:24:30.721Z,2.00
2022-10-06T04:27:17.887Z,2.22
2022-10-06T04:29:50.212Z,1.80
2022-10-06T04:32:16.548Z,2.00
2022-10-06T04:34:43.190Z,2.00
2022-10-06T04:37:10.308Z,2.25
2022-10-06T04:39:37.791Z,1.77
2022-10-06T04:42:04.366Z,1.50
2022-10-06T04:44:31.496Z,1.80
2022-10-06T04:47:01.291Z,3.45
2022-10-06T04:49:27.763Z,2.10
2022-10-06T04:51:56.015Z,1.65
2022-10-06T04:54:23.013Z,1.63
2022-10-06T04:56:54.259Z,1.83
2022-10-06T04:59:43.184Z,2.20
2022-10-06T05:02:11.014Z,1.98
2022-10-06T05:04:37.935Z,2.03
2022-10-06T05:07:05.551Z,2.17
2022-10-06T05:09:31.982Z,1.45
2022-10-06T05:11:59.827Z,2.33
2022-10-06T05:14:26.237Z,2.28
2022-10-06T05:16:52.780Z,2.35
2022-10-06T05:19:19.183Z,1.88
2022-10-06T05:21:45.543Z,1.95
2022-10-06T05:24:16.967Z,1.98
2022-10-06T05:26:43.504Z,2.05
2022-10-06T05:29:12.772Z,1.50
2022-10-06T05:31:41.078Z,1.75
2022-10-06T05:34:09.345Z,1.90
2022-10-06T05:36:36.443Z,2.08
2022-10-06T05:39:05.147Z,2.28
2022-10-06T05:41:43.302Z,2.05
2022-10-06T05:44:10.903Z,1.77
2022-10-06T05:46:39.259Z,1.92
2022-10-06T05:49:09.059Z,2.10
2022-10-06T05:51:36.734Z,2.20
2022-10-06T05:54:07.719Z,1.95
2022-10-06T05:56:35.301Z,1.92
2022-10-06T05:59:02.302Z,2.00
2022-10-06T06:01:31.314Z,1.80
2022-10-06T06:04:02.971Z,2.17
2022-10-06T06:06:36.839Z,2.38
2022-10-06T06:09:08.289Z,2.40
2022-10-06T06:11:37.447Z,2.67
2022-10-06T06:14:05.895Z,2.00
2022-10-06T06:16:32.409Z,1.85
2022-10-06T06:19:00.479Z,2.40
2022-10-06T06:21:28.121Z,2.55
2022-10-06T06:23:55.653Z,1.98
2022-10-06T06:26:23.498Z,1.55
2022-10-06T06:28:51.332Z,1.92
2022-10-06T06:31:22.832Z,2.00
2022-10-06T06:33:51.667Z,2.03
2022-10-06T06:36:21.865Z,2.10
2022-10-06T06:38:52.409Z,2.00
2022-10-06T06:41:21.547Z,1.83
2022-10-06T06:43:50.109Z,1.88
2022-10-06T06:46:37.237Z,2.30
2022-10-06T06:49:07.550Z,2.25
2022-10-06T06:51:43.632Z,1.98
2022-10-06T06:54:11.734Z,2.33
2022-10-06T06:56:41.286Z,1.92
2022-10-06T06:59:13.113Z,1.98
2022-10-06T07:01:45.312Z,2.65
2022-10-06T07:04:13.712Z,2.50
2022-10-06T07:06:42.371Z,2.38
2022-10-06T07:09:10.009Z,2.08
2022-10-06T07:11:38.378Z,2.15
2022-10-06T07:14:10.058Z,1.67
2022-10-06T07:16:55.214Z,2.58
2022-10-06T07:19:40.610Z,2.38
2022-10-06T07:22:26.797Z,2.78
2022-10-06T07:25:12.885Z,1.80
2022-10-06T07:27:43.540Z,2.30
2022-10-06T07:30:12.440Z,2.73
2022-10-06T07:32:38.892Z,2.10
2022-10-06T07:35:06.390Z,2.60
2022-10-06T07:37:36.962Z,2.58
2022-10-06T07:40:05.220Z,2.83
2022-10-06T07:42:47.790Z,2.05
2022-10-06T07:45:46.243Z,2.30
2022-10-06T07:48:20.704Z,2.22
2022-10-06T07:50:52.779Z,2.22
2022-10-06T07:55:52.984Z,2.60
2022-10-06T07:58:24.299Z,2.70
2022-10-06T08:00:52.746Z,2.33
2022-10-06T08:03:19.309Z,2.03
2022-10-06T08:05:46.300Z,1.95
2022-10-06T08:08:14.798Z,2.05
2022-10-06T08:10:41.879Z,2.00
2022-10-06T08:13:10.335Z,2.20
2022-10-06T08:15:36.843Z,2.08
2022-10-06T08:18:12.205Z,2.72
2022-10-06T08:20:47.851Z,1.95
2022-10-06T08:23:14.228Z,1.83
2022-10-06T08:25:44.016Z,2.10
2022-10-06T08:28:10.699Z,2.30
2022-10-06T08:30:37.141Z,1.85
2022-10-06T08:33:05.601Z,1.63
2022-10-06T08:35:32.626Z,1.95
2022-10-06T08:37:58.938Z,2.35
2022-10-06T08:40:26.353Z,2.25
2022-10-06T08:42:55.569Z,1.80
2022-10-06T08:45:24.651Z,2.50
2022-10-06T08:47:55.309Z,2.60
2022-10-06T08:50:23.846Z,2.00
2022-10-06T08:52:59.686Z,1.92
2022-10-06T08:55:29.563Z,2.05
2022-10-06T08:58:08.191Z,2.30
2022-10-06T09:00:34.816Z,2.13
2022-10-06T09:03:02.076Z,1.85
2022-10-06T09:05:30.571Z,2.47
2022-10-06T09:08:05.056Z,2.50
2022-10-06T09:10:40.436Z,1.65
2022-10-06T09:13:09.388Z,2.17
2022-10-06T09:15:40.153Z,2.03
2022-10-06T09:18:08.248Z,2.28
2022-10-06T09:20:36.642Z,1.58
2022-10-06T09:23:04.395Z,1.92
2022-10-06T09:25:30.775Z,2.50
2022-10-06T09:27:58.643Z,1.88
2022-10-06T09:30:25.538Z,1.88
2022-10-06T09:32:57.549Z,1.90
2022-10-06T09:35:24.865Z,2.25
2022-10-06T09:37:53.314Z,1.95
2022-10-06T09:40:36.552Z,1.52
2022-10-06T09:43:04.125Z,1.80
2022-10-06T09:45:31.330Z,2.33
2022-10-06T09:48:27.233Z,1.55
2022-10-06T09:51:13.741Z,1.60
2022-10-06T09:53:40.619Z,2.22
2022-10-06T09:56:13.116Z,1.98
2022-10-06T09:58:39.527Z,1.80
2022-10-06T10:01:07.004Z,2.25
2022-10-06T10:03:51.527Z,1.55
2022-10-06T10:06:32.627Z,1.88
2022-10-06T10:09:28.785Z,2.00
2022-10-06T10:12:30.659Z,1.88
2022-10-06T10:15:02.158Z,1.65
2022-10-06T10:17:28.425Z,1.77
2022-10-06T10:19:55.365Z,1.75
2022-10-06T10:22:24.113Z,1.65
2022-10-06T10:24:59.443Z,1.48
2022-10-06T10:27:33.852Z,1.85
2022-10-06T10:30:10.052Z,1.42
2022-10-06T10:32:51.672Z,1.30
2022-10-06T10:35:20.739Z,1.45
2022-10-06T10:37:51.241Z,1.27
2022-10-06T10:40:23.484Z,1.13
2022-10-06T10:42:59.905Z,1.13
2022-10-06T10:45:32.356Z,1.33
2022-10-06T10:47:59.527Z,1.10
2022-10-06T10:50:31.871Z,1.08
2022-10-06T10:53:02.089Z,1.30
2022-10-06T10:55:30.898Z,1.30
2022-10-06T10:58:00.467Z,1.45
2022-10-06T11:00:28.533Z,1.35
2022-10-06T11:02:56.436Z,1.27
2022-10-06T11:05:32.550Z,1.25
2022-10-06T11:07:58.786Z,1.23
2022-10-06T11:10:26.931Z,1.50
2022-10-06T11:13:11.889Z,1.45
2022-10-06T11:15:41.170Z,1.73
2022-10-06T11:18:22.248Z,1.35
2022-10-06T11:23:24.079Z,1.10
2022-10-06T11:25:50.337Z,1.42
2022-10-06T11:28:24.796Z,1.50
2022-10-06T11:30:54.207Z,1.58
2022-10-06T11:33:25.479Z,1.52
2022-10-06T11:35:51.881Z,1.50
2022-10-06T11:38:24.863Z,1.48
2022-10-06T11:41:09.807Z,1.40
2022-10-06T11:43:39.348Z,1.13
2022-10-06T11:46:05.703Z,1.60
2022-10-06T11:48:32.825Z,1.40
2022-10-06T11:51:22.096Z,1.20
2022-10-06T11:53:48.494Z,1.35
2022-10-06T11:56:17.805Z,1.10
2022-10-06T11:58:56.380Z,1.20
2022-10-06T12:01:35.030Z,1.30
2022-10-06T12:04:10.396Z,1.13
2022-10-06T12:06:43.016Z,1.17
2022-10-06T12:09:27.619Z,1.52
2022-10-06T12:11:56.870Z,1.10
2022-10-06T12:17:27.716Z,1.33
2022-10-06T12:19:54.108Z,1.40
2022-10-06T12:22:23.453Z,1.20
2022-10-06T12:24:57.735Z,1.30
2022-10-06T12:27:35.177Z,1.40
2022-10-06T12:30:03.843Z,1.33
2022-10-06T12:32:49.350Z,1.30
2022-10-06T12:35:24.650Z,1.38
2022-10-06T12:37:54.473Z,1.45
2022-10-06T12:40:43.653Z,1.35
2022-10-06T12:43:16.017Z,1.50
2022-10-06T12:46:04.760Z,1.40
2022-10-06T12:48:31.288Z,1.50
2022-10-06T12:51:06.247Z,1.40
2022-10-06T12:53:36.794Z,1.52
2022-10-06T12:56:05.193Z,1.27
2022-10-06T12:58:32.567Z,1.02
2022-10-06T13:01:10.279Z,1.50
2022-10-06T13:03:37.004Z,1.30
2022-10-06T13:06:04.640Z,1.23
2022-10-06T13:08:32.615Z,1.60
2022-10-06T13:11:12.494Z,1.50
2022-10-06T13:16:07.731Z,1.58
2022-10-06T13:18:34.072Z,1.50
2022-10-06T13:21:00.691Z,1.40
2022-10-06T13:23:28.789Z,1.60
2022-10-06T13:26:02.893Z,1.45
2022-10-06T13:28:44.707Z,1.75
2022-10-06T13:31:14.109Z,1.30
2022-10-06T13:33:42.919Z,1.48
2022-10-06T13:36:09.860Z,1.40
2022-10-06T13:38:41.320Z,1.48
2022-10-06T13:41:17.513Z,1.45
2022-10-06T13:43:48.341Z,1.50
2022-10-06T13:46:16.154Z,1.40
2022-10-06T13:48:45.301Z,1.50
2022-10-06T13:51:16.989Z,1.70
2022-10-06T13:53:44.793Z,1.60
2022-10-06T13:56:32.527Z,1.30
2022-10-06T13:59:14.289Z,1.50
2022-10-06T14:01:40.648Z,1.48
2022-10-06T14:04:18.200Z,1.70
2022-10-06T14:06:46.629Z,1.38
2022-10-06T14:09:13.781Z,1.35
2022-10-06T14:11:43.396Z,1.30
2022-10-06T14:14:14.613Z,1.33
2022-10-06T14:16:46.350Z,1.17
2022-10-06T14:19:30.781Z,1.58
2022-10-06T14:21:57.251Z,1.20
2022-10-06T14:24:26.807Z,1.40
2022-10-06T14:26:57.174Z,1.30
2022-10-06T14:29:23.839Z,1.30
2022-10-06T14:31:50.691Z,1.52
2022-10-06T14:34:17.870Z,1.05
2022-10-06T14:36:45.320Z,1.00
2022-10-06T14:39:13.244Z,1.00
2022-10-06T14:41:39.545Z,1.15
2022-10-06T14:44:08.706Z,1.10
2022-10-06T14:46:35.598Z,1.27
2022-10-06T14:49:09.005Z,1.02
2022-10-06T14:51:37.064Z,1.10
2022-10-06T14:54:04.749Z,1.50
2022-10-06T14:56:32.681Z,1.83
2022-10-06T14:59:00.671Z,1.30
2022-10-06T15:01:28.208Z,0.90
2022-10-06T15:03:55.933Z,1.40
2022-10-06T15:06:41.119Z,1.25
2022-10-06T15:09:07.982Z,1.30
2022-10-06T15:11:34.495Z,1.10
2022-10-06T15:14:00.847Z,1.30
2022-10-06T15:16:29.611Z,1.80
2022-10-06T15:18:56.380Z,1.15
2022-10-06T15:21:23.830Z,1.00
2022-10-06T15:23:56.664Z,1.45
2022-10-06T15:26:41.735Z,0.90
2022-10-06T15:29:08.158Z,1.23
2022-10-06T15:31:38.601Z,1.10
2022-10-06T15:34:07.531Z,0.95
2022-10-06T15:36:36.206Z,1.23
2022-10-06T15:39:05.175Z,1.40
2022-10-06T15:41:33.683Z,1.42
2022-10-06T15:44:00.265Z,1.50
2022-10-06T15:46:28.349Z,1.30
2022-10-06T15:48:55.696Z,0.98
2022-10-06T15:51:22.460Z,1.10
2022-10-06T15:53:49.426Z,1.35
2022-10-06T15:56:17.340Z,1.25
2022-10-06T15:58:44.290Z,1.48
2022-10-06T16:01:24.564Z,1.33
2022-10-06T16:03:51.244Z,1.25
2022-10-06T16:06:17.633Z,2.10
2022-10-06T16:08:44.323Z,1.52
2022-10-06T16:11:10.779Z,1.83
2022-10-06T16:13:37.098Z,1.20
2022-10-06T16:16:03.642Z,1.50
2022-10-06T16:18:31.236Z,1.67
2022-10-06T16:20:57.600Z,1.45
2022-10-06T16:23:23.989Z,1.20
2022-10-06T16:25:50.364Z,1.33
2022-10-06T16:28:16.696Z,1.40
2022-10-06T16:30:43.282Z,1.58
2022-10-06T16:33:10.965Z,1.40
2022-10-06T16:35:37.345Z,1.40
2022-10-06T16:38:03.640Z,1.20
2022-10-06T16:40:30.127Z,1.52
2022-10-06T16:42:56.524Z,1.58
2022-10-06T16:45:22.903Z,1.85
2022-10-06T16:47:49.415Z,1.58
2022-10-06T16:50:16.008Z,1.75
2022-10-06T16:52:42.306Z,1.38
2022-10-06T16:55:08.703Z,2.03
2022-10-06T16:57:35.256Z,1.70
2022-10-06T17:00:05.602Z,1.70
2022-10-06T17:02:33.893Z,1.50
2022-10-06T17:05:00.218Z,2.00
2022-10-06T17:07:26.568Z,1.95
2022-10-06T17:10:18.434Z,2.08
2022-10-06T17:12:39.475Z,1.95
2022-10-06T17:15:06.373Z,1.95
2022-10-06T17:17:32.736Z,1.70
2022-10-06T17:19:59.058Z,2.30
2022-10-06T17:22:25.365Z,2.50
2022-10-06T17:24:51.833Z,2.55
2022-10-06T17:27:18.366Z,2.22
2022-10-06T17:29:44.730Z,2.15
2022-10-06T17:32:10.999Z,2.22
2022-10-06T17:34:39.709Z,2.38
2022-10-06T17:37:06.808Z,2.25
2022-10-06T17:39:33.277Z,2.50
2022-10-06T17:41:59.785Z,2.50
2022-10-06T17:44:27.824Z,2.30
2022-10-06T17:46:55.513Z,2.53
2022-10-06T17:49:23.721Z,2.15
2022-10-06T17:51:50.527Z,2.38
2022-10-06T17:54:19.749Z,2.33
2022-10-06T17:56:50.307Z,2.67
2022-10-06T17:59:17.901Z,2.33
2022-10-06T18:01:45.279Z,1.88
2022-10-06T18:04:15.536Z,2.10
2022-10-06T18:06:42.952Z,2.17
2022-10-06T18:09:09.587Z,1.70
2022-10-06T18:11:37.986Z,2.13
2022-10-06T18:14:06.183Z,1.75
2022-10-06T18:16:38.223Z,2.08
2022-10-06T18:19:06.335Z,2.25
2022-10-06T18:21:37.019Z,2.25
2022-10-06T18:24:04.591Z,2.10
2022-10-06T18:26:31.108Z,1.80
2022-10-06T18:28:57.473Z,2.20
2022-10-06T18:31:24.145Z,2.00
2022-10-06T18:36:40.026Z,2.10
2022-10-06T18:39:07.352Z,2.50
2022-10-06T18:41:33.970Z,2.28
2022-10-06T18:44:00.411Z,2.55
2022-10-06T18:46:45.541Z,1.75
2022-10-06T18:49:13.087Z,2.20
2022-10-06T18:51:41.211Z,1.67
2022-10-06T18:54:09.165Z,1.95
2022-10-06T18:56:36.555Z,2.05
2022-10-06T18:59:04.704Z,2.42
2022-10-06T19:01:31.829Z,2.30
2022-10-06T19:04:01.179Z,2.28
2022-10-06T19:06:28.823Z,2.75
2022-10-06T19:09:00.462Z,2.65
2022-10-06T19:11:45.706Z,2.70
2022-10-06T19:14:13.373Z,3.25
2022-10-06T19:16:40.725Z,2.50
2022-10-06T19:19:10.297Z,2.20
2022-10-06T19:21:37.518Z,2.20
2022-10-06T19:24:04.691Z,2.20
2022-10-06T19:26:31.099Z,1.98
2022-10-06T19:28:58.682Z,1.95
2022-10-06T19:31:27.143Z,2.60
2022-10-06T19:33:58.783Z,2.20
2022-10-06T19:36:25.860Z,2.70
2022-10-06T19:38:53.861Z,2.42
2022-10-06T19:41:38.924Z,2.47
2022-10-06T19:44:05.393Z,2.38
2022-10-06T19:46:31.855Z,3.25
2022-10-06T19:48:58.808Z,2.83
2022-10-06T19:51:25.409Z,2.65
2022-10-06T19:53:51.807Z,2.63
2022-10-06T19:56:19.197Z,2.92
2022-10-06T19:58:45.616Z,2.60
2022-10-06T20:01:12.048Z,2.80
2022-10-06T20:03:39.795Z,2.83
2022-10-06T20:06:13.141Z,3.05
2022-10-06T20:08:40.248Z,2.30
2022-10-06T20:11:08.218Z,1.98
2022-10-06T20:13:39.047Z,2.47
2022-10-06T20:16:06.932Z,2.30
2022-10-06T20:18:40.406Z,2.25
2022-10-06T20:21:14.091Z,2.58
2022-10-06T20:23:46.130Z,2.25
2022-10-06T20:26:14.277Z,2.10
2022-10-06T20:28:41.001Z,2.45
2022-10-06T20:31:14.819Z,2.50
2022-10-06T20:33:43.404Z,2.38
2022-10-06T20:36:09.849Z,2.72
2022-10-06T20:38:54.609Z,2.67
2022-10-06T20:41:21.299Z,2.20
2022-10-06T20:43:47.886Z,2.65
2022-10-06T20:46:14.489Z,3.10
2022-10-06T20:48:40.851Z,3.40
2022-10-06T20:51:12.168Z,2.72
2022-10-06T20:53:39.011Z,2.63
2022-10-06T20:56:06.214Z,2.65
2022-10-06T20:58:33.096Z,2.92
2022-10-06T21:01:07.365Z,2.47
2022-10-06T21:03:34.364Z,2.72
2022-10-06T21:06:01.223Z,2.88
2022-10-06T21:08:28.610Z,2.83
2022-10-06T21:10:55.582Z,2.85
2022-10-06T21:13:21.960Z,2.85
2022-10-06T21:15:48.663Z,2.50
2022-10-06T21:18:14.991Z,2.75
2022-10-06T21:20:45.220Z,2.67
2022-10-06T21:23:13.162Z,3.30
2022-10-06T21:25:39.501Z,2.92
2022-10-06T21:28:05.891Z,3.30
2022-10-06T21:30:33.280Z,3.53
2022-10-06T21:33:00.332Z,3.20
2022-10-06T21:35:26.896Z,3.20
2022-10-06T21:37:53.481Z,3.38
2022-10-06T21:40:19.809Z,3.25
2022-10-06T21:42:46.107Z,3.28
2022-10-06T21:45:12.476Z,2.88
2022-10-06T21:47:38.742Z,3.30
2022-10-06T21:50:05.164Z,2.90
2022-10-06T21:52:31.479Z,3.30
2022-10-06T21:54:57.994Z,3.67
2022-10-06T21:57:24.340Z,3.38
2022-10-06T21:59:50.915Z,3.45
2022-10-06T22:02:17.622Z,3.30
2022-10-06T22:04:44.094Z,3.25
2022-10-06T22:07:10.458Z,3.28
2022-10-06T22:09:36.726Z,3.50
2022-10-06T22:12:03.352Z,3.20
2022-10-06T22:14:29.836Z,3.28
2022-10-06T22:16:56.099Z,3.20
2022-10-06T22:19:22.402Z,3.47
2022-10-06T22:21:48.758Z,4.07
2022-10-06T22:24:16.559Z,3.25
2022-10-06T22:26:43.528Z,3.15
2022-10-06T22:29:11.636Z,4.30
2022-10-06T22:31:39.337Z,3.65
2022-10-06T22:34:06.034Z,3.58
2022-10-06T22:36:33.490Z,3.30
2022-10-06T22:39:00.191Z,3.88
2022-10-06T22:41:26.705Z,3.30
2022-10-06T22:43:57.305Z,3.30
2022-10-06T22:46:24.493Z,3.47
2022-10-06T22:48:51.237Z,3.58
2022-10-06T22:51:17.785Z,3.53
2022-10-06T22:53:44.199Z,3.55
2022-10-06T22:56:10.513Z,4.03
2022-10-06T22:58:38.768Z,3.85
2022-10-06T23:01:09.165Z,4.22
2022-10-06T23:03:35.657Z,4.82
2022-10-06T23:06:01.955Z,3.75
2022-10-06T23:08:34.775Z,3.80
2022-10-06T23:11:08.815Z,3.90
2022-10-06T23:13:35.223Z,4.70
2022-10-06T23:16:07.175Z,3.35
2022-10-06T23:18:34.933Z,3.70
2022-10-06T23:21:05.143Z,3.53
2022-10-06T23:23:32.168Z,3.80
2022-10-06T23:26:10.222Z,3.17
2022-10-06T23:28:36.965Z,4.32
2022-10-06T23:31:04.285Z,3.90
2022-10-06T23:33:31.238Z,3.90
2022-10-06T23:35:58.770Z,3.63
2022-10-06T23:38:25.456Z,3.38
2022-10-06T23:40:51.810Z,3.47
2022-10-06T23:43:18.336Z,3.88
2022-10-06T23:45:44.703Z,4.00
2022-10-06T23:48:11.052Z,4.00
2022-10-06T23:50:37.325Z,3.42
2022-10-06T23:53:03.705Z,3.40
2022-10-06T23:55:30.689Z,4.32
2022-10-06T23:57:56.941Z,4.45
