createdAt,value
2019-05-21T00:00:39.261Z,56.50
2019-05-21T00:03:11.678Z,48.80
2019-05-21T00:05:45.400Z,47.97
2019-05-21T00:08:17.751Z,38.13
2019-05-21T00:10:54.867Z,32.17
2019-05-21T00:13:28.690Z,31.03
2019-05-21T00:16:04.216Z,27.73
2019-05-21T00:18:39.601Z,27.30
2019-05-21T00:21:11.924Z,25.23
2019-05-21T00:23:44.834Z,24.67
2019-05-21T00:26:17.065Z,21.27
2019-05-21T00:29:11.897Z,20.75
2019-05-21T00:32:06.391Z,19.53
2019-05-21T00:35:01.294Z,15.37
2019-05-21T00:37:55.893Z,17.27
2019-05-21T00:40:50.603Z,18.77
2019-05-21T00:43:51.352Z,18.97
2019-05-21T00:46:23.695Z,22.63
2019-05-21T00:48:56.008Z,22.00
2019-05-21T00:51:28.275Z,26.12
2019-05-21T00:54:00.599Z,30.53
2019-05-21T00:56:32.878Z,39.10
2019-05-21T00:59:06.019Z,38.87
2019-05-21T01:01:38.996Z,41.90
2019-05-21T01:04:13.476Z,36.60
2019-05-21T01:06:45.778Z,34.23
2019-05-21T01:09:18.065Z,31.93
2019-05-21T01:11:51.141Z,30.50
2019-05-21T01:14:23.410Z,28.17
2019-05-21T01:16:55.847Z,26.87
2019-05-21T01:19:28.739Z,27.20
2019-05-21T01:22:01.056Z,28.40
2019-05-21T01:24:34.314Z,29.63
2019-05-21T01:27:06.619Z,32.17
2019-05-21T01:29:38.906Z,38.53
2019-05-21T01:32:11.169Z,38.87
2019-05-21T01:34:43.471Z,43.73
2019-05-21T01:37:15.747Z,42.77
2019-05-21T01:39:50.640Z,42.07
2019-05-21T01:42:23.171Z,43.40
2019-05-21T01:44:55.405Z,40.27
2019-05-21T01:47:27.712Z,38.60
2019-05-21T01:50:00.044Z,40.83
2019-05-21T01:52:32.355Z,39.47
2019-05-21T01:55:04.792Z,34.80
2019-05-21T01:57:37.683Z,30.73
2019-05-21T02:00:12.999Z,28.40
2019-05-21T02:02:45.937Z,33.25
2019-05-21T02:05:32.124Z,38.70
2019-05-21T02:08:05.674Z,38.73
2019-05-21T02:10:37.956Z,38.70
2019-05-21T02:13:10.227Z,38.13
2019-05-21T02:15:42.601Z,40.77
2019-05-21T02:18:14.920Z,37.20
2019-05-21T02:20:47.276Z,36.10
2019-05-21T02:23:19.625Z,34.40
2019-05-21T02:28:16.063Z,31.58
2019-05-21T02:30:48.330Z,28.70
2019-05-21T02:33:20.651Z,37.97
2019-05-21T02:35:54.809Z,37.27
2019-05-21T02:38:27.486Z,37.40
2019-05-21T02:40:59.760Z,32.93
2019-05-21T02:43:32.100Z,35.57
2019-05-21T02:46:05.624Z,32.60
2019-05-21T02:48:38.119Z,30.37
2019-05-21T02:51:10.609Z,27.50
2019-05-21T02:53:43.327Z,31.97
2019-05-21T02:56:15.888Z,32.95
2019-05-21T02:58:49.444Z,35.93
2019-05-21T03:01:34.405Z,38.87
2019-05-21T03:04:07.087Z,36.77
2019-05-21T03:06:39.712Z,31.47
2019-05-21T03:09:12.356Z,35.87
2019-05-21T03:11:44.871Z,35.93
2019-05-21T03:14:17.429Z,38.00
2019-05-21T03:16:50.256Z,35.63
2019-05-21T03:19:22.673Z,39.07
2019-05-21T03:21:54.924Z,33.27
2019-05-21T03:24:27.265Z,31.60
2019-05-21T03:26:59.579Z,33.80
2019-05-21T03:29:31.971Z,33.17
2019-05-21T03:32:04.242Z,39.17
2019-05-21T03:34:36.627Z,35.73
2019-05-21T03:37:08.859Z,37.63
2019-05-21T03:39:41.160Z,37.17
2019-05-21T03:42:14.070Z,36.47
2019-05-21T03:44:59.154Z,36.23
2019-05-21T03:47:31.791Z,35.07
2019-05-21T03:50:04.405Z,36.27
2019-05-21T03:52:36.745Z,39.33
2019-05-21T03:55:09.773Z,50.23
2019-05-21T03:57:42.249Z,49.47
2019-05-21T04:00:22.107Z,47.17
2019-05-21T04:02:54.379Z,49.37
2019-05-21T04:05:26.755Z,55.43
2019-05-21T04:07:59.075Z,56.80
2019-05-21T04:10:31.386Z,50.23
2019-05-21T04:13:06.070Z,51.87
2019-05-21T04:15:53.746Z,41.28
2019-05-21T04:18:36.226Z,50.70
2019-05-21T04:21:09.343Z,57.50
2019-05-21T04:23:41.880Z,63.23
2019-05-21T04:26:14.458Z,55.33
2019-05-21T04:28:47.067Z,63.07
2019-05-21T04:31:19.441Z,63.03
2019-05-21T04:33:51.932Z,61.87
2019-05-21T04:36:24.583Z,81.13
2019-05-21T04:38:57.224Z,72.23
2019-05-21T04:41:29.740Z,69.83
2019-05-21T04:44:02.319Z,72.77
2019-05-21T04:46:35.125Z,78.90
2019-05-21T04:49:07.733Z,82.27
2019-05-21T04:51:42.058Z,86.77
2019-05-21T04:54:14.724Z,88.23
2019-05-21T04:56:48.529Z,81.33
2019-05-21T04:59:21.706Z,77.87
2019-05-21T05:01:54.221Z,94.40
2019-05-21T05:04:27.513Z,76.97
2019-05-21T05:07:03.299Z,81.10
2019-05-21T05:09:35.918Z,75.00
2019-05-21T05:12:08.373Z,73.77
2019-05-21T05:14:41.037Z,62.00
2019-05-21T05:17:14.224Z,62.33
2019-05-21T05:19:47.525Z,64.93
2019-05-21T05:22:21.206Z,87.43
2019-05-21T05:24:53.502Z,75.60
2019-05-21T05:27:25.793Z,77.77
2019-05-21T05:29:58.654Z,81.03
2019-05-21T05:32:30.976Z,77.57
2019-05-21T05:35:03.497Z,67.17
2019-05-21T05:37:44.255Z,64.70
2019-05-21T05:40:18.936Z,71.00
2019-05-21T05:42:51.787Z,72.33
2019-05-21T05:45:25.036Z,68.70
2019-05-21T05:47:57.306Z,60.17
2019-05-21T05:50:38.744Z,58.67
2019-05-21T05:53:14.700Z,51.00
2019-05-21T05:55:47.009Z,49.53
2019-05-21T05:58:19.959Z,45.40
2019-05-21T06:00:53.028Z,46.17
2019-05-21T06:03:26.499Z,46.07
2019-05-21T06:05:59.857Z,50.60
2019-05-21T06:08:32.348Z,45.53
2019-05-21T06:11:06.633Z,47.87
2019-05-21T06:13:39.193Z,48.03
2019-05-21T06:16:11.824Z,37.90
2019-05-21T06:18:44.522Z,39.97
2019-05-21T06:21:17.000Z,39.80
2019-05-21T06:23:50.488Z,38.53
2019-05-21T06:26:23.142Z,37.93
2019-05-21T06:28:55.683Z,36.87
2019-05-21T06:31:29.868Z,34.43
2019-05-21T06:34:03.156Z,32.05
2019-05-21T06:36:36.344Z,35.23
2019-05-21T06:39:08.846Z,33.60
2019-05-21T06:41:43.020Z,44.33
2019-05-21T06:44:16.231Z,38.93
2019-05-21T06:46:49.685Z,39.70
2019-05-21T06:49:24.393Z,42.23
2019-05-21T06:51:57.548Z,41.70
2019-05-21T06:54:33.747Z,38.77
2019-05-21T06:57:07.899Z,39.10
2019-05-21T06:59:40.587Z,40.60
2019-05-21T07:02:14.028Z,33.95
2019-05-21T07:04:47.808Z,45.00
2019-05-21T07:07:20.193Z,38.00
2019-05-21T07:09:52.437Z,35.90
2019-05-21T07:12:25.638Z,35.33
2019-05-21T07:14:57.970Z,33.67
2019-05-21T07:17:30.501Z,33.27
2019-05-21T07:20:02.917Z,31.93
2019-05-21T07:22:36.050Z,34.77
2019-05-21T07:25:10.180Z,33.70
2019-05-21T07:27:44.282Z,30.20
2019-05-21T07:30:21.698Z,33.53
2019-05-21T07:32:54.440Z,28.27
2019-05-21T07:35:27.955Z,32.00
2019-05-21T07:38:01.469Z,30.53
2019-05-21T07:40:36.179Z,30.63
2019-05-21T07:43:12.790Z,34.30
2019-05-21T07:45:46.407Z,30.97
2019-05-21T07:48:21.076Z,32.17
2019-05-21T07:50:53.535Z,33.47
2019-05-21T07:53:25.928Z,37.20
2019-05-21T07:55:58.947Z,38.73
2019-05-21T07:58:31.343Z,56.83
2019-05-21T08:01:04.558Z,65.97
2019-05-21T08:03:37.615Z,68.10
2019-05-21T08:06:14.863Z,80.30
2019-05-21T08:08:47.590Z,83.57
2019-05-21T08:11:20.826Z,77.37
2019-05-21T08:13:53.752Z,74.93
2019-05-21T08:16:27.009Z,66.93
2019-05-21T08:19:00.472Z,71.90
2019-05-21T08:21:32.807Z,62.93
2019-05-21T08:24:05.897Z,63.07
2019-05-21T08:26:40.354Z,49.85
2019-05-21T08:29:12.743Z,54.93
2019-05-21T08:31:44.984Z,50.93
2019-05-21T08:34:18.845Z,57.47
2019-05-21T08:36:53.277Z,64.27
2019-05-21T08:39:29.193Z,75.23
2019-05-21T08:42:02.622Z,68.53
2019-05-21T08:44:35.643Z,60.77
2019-05-21T08:47:10.215Z,58.67
2019-05-21T08:49:44.313Z,54.77
2019-05-21T08:52:16.709Z,53.57
2019-05-21T08:54:50.563Z,48.60
2019-05-21T08:57:23.950Z,49.50
2019-05-21T08:59:59.927Z,36.88
2019-05-21T09:02:32.364Z,41.97
2019-05-21T09:05:06.517Z,39.13
2019-05-21T09:07:42.521Z,41.57
2019-05-21T09:10:19.954Z,40.37
2019-05-21T09:12:52.909Z,42.83
2019-05-21T09:15:26.547Z,42.03
2019-05-21T09:17:58.944Z,46.53
2019-05-21T09:20:33.112Z,45.90
2019-05-21T09:23:06.382Z,50.80
2019-05-21T09:25:38.758Z,53.77
2019-05-21T09:28:11.148Z,44.43
2019-05-21T09:30:44.360Z,46.92
2019-05-21T09:33:16.668Z,44.70
2019-05-21T09:35:49.807Z,48.57
2019-05-21T09:38:23.733Z,44.83
2019-05-21T09:40:57.600Z,38.10
2019-05-21T09:43:30.579Z,35.27
2019-05-21T09:46:05.056Z,34.50
2019-05-21T09:48:37.372Z,32.37
2019-05-21T09:51:09.686Z,29.93
2019-05-21T09:53:44.184Z,27.57
2019-05-21T09:56:22.108Z,27.17
2019-05-21T10:00:17.540Z,19.55
2019-05-21T10:02:52.605Z,22.63
2019-05-21T10:05:25.053Z,26.37
2019-05-21T10:07:58.744Z,25.43
2019-05-21T10:10:32.233Z,26.20
2019-05-21T10:13:05.585Z,25.60
2019-05-21T10:15:39.666Z,26.30
2019-05-21T10:18:14.993Z,34.13
2019-05-21T10:20:56.861Z,34.85
2019-05-21T10:23:32.740Z,36.80
2019-05-21T10:26:06.560Z,31.43
2019-05-21T10:28:40.358Z,30.40
2019-05-21T10:31:14.482Z,31.98
2019-05-21T10:33:47.569Z,32.50
2019-05-21T10:36:25.247Z,33.90
2019-05-21T10:38:59.687Z,34.70
2019-05-21T10:41:32.089Z,35.33
2019-05-21T10:44:06.246Z,33.37
2019-05-21T10:46:39.215Z,38.27
2019-05-21T10:49:12.964Z,35.70
2019-05-21T10:51:46.417Z,33.73
2019-05-21T10:54:19.868Z,29.63
2019-05-21T10:56:53.670Z,50.20
2019-05-21T10:59:26.645Z,60.03
2019-05-21T11:02:18.333Z,59.77
2019-05-21T11:05:22.672Z,60.40
2019-05-21T11:08:25.231Z,56.75
2019-05-21T11:10:58.087Z,60.90
2019-05-21T11:13:34.691Z,59.70
2019-05-21T11:16:13.675Z,68.67
2019-05-21T11:18:48.452Z,63.50
2019-05-21T11:21:22.312Z,60.67
2019-05-21T11:23:56.539Z,65.43
2019-05-21T11:26:32.321Z,63.27
2019-05-21T11:29:05.463Z,69.33
2019-05-21T11:31:55.691Z,68.85
2019-05-21T11:34:30.734Z,53.17
2019-05-21T11:37:04.013Z,55.50
2019-05-21T11:39:37.180Z,71.73
2019-05-21T11:42:09.688Z,69.10
2019-05-21T11:44:44.260Z,71.60
2019-05-21T11:47:16.679Z,62.93
2019-05-21T11:49:50.705Z,71.27
2019-05-21T11:52:25.384Z,67.10
2019-05-21T11:54:58.596Z,70.43
2019-05-21T11:57:31.960Z,73.37
2019-05-21T12:00:07.517Z,64.90
2019-05-21T12:02:40.561Z,68.60
2019-05-21T12:05:18.843Z,71.40
2019-05-21T12:08:00.481Z,77.97
2019-05-21T12:10:33.805Z,75.27
2019-05-21T12:13:07.084Z,78.87
2019-05-21T12:15:39.394Z,69.82
2019-05-21T12:18:13.665Z,72.63
2019-05-21T12:20:47.737Z,72.00
2019-05-21T12:23:22.339Z,61.17
2019-05-21T12:25:54.740Z,74.33
2019-05-21T12:28:28.131Z,67.10
2019-05-21T12:31:00.525Z,67.70
2019-05-21T12:33:35.371Z,72.80
2019-05-21T12:36:09.558Z,70.03
2019-05-21T12:38:42.969Z,83.17
2019-05-21T12:41:17.301Z,79.20
2019-05-21T12:43:51.829Z,79.23
2019-05-21T12:46:25.302Z,82.57
2019-05-21T12:48:59.825Z,74.73
2019-05-21T12:51:35.115Z,69.40
2019-05-21T12:54:07.506Z,73.47
2019-05-21T12:56:41.291Z,70.83
2019-05-21T12:59:13.826Z,67.97
2019-05-21T13:01:47.063Z,60.37
2019-05-21T13:04:19.531Z,66.87
2019-05-21T13:06:53.265Z,59.37
2019-05-21T13:09:32.814Z,45.78
2019-05-21T13:12:06.833Z,55.27
2019-05-21T13:14:40.193Z,51.47
2019-05-21T13:17:14.137Z,47.83
2019-05-21T13:19:48.979Z,45.97
2019-05-21T13:22:22.087Z,50.10
2019-05-21T13:24:59.186Z,45.80
2019-05-21T13:27:31.538Z,57.40
2019-05-21T13:30:06.083Z,63.23
2019-05-21T13:32:43.642Z,57.73
2019-05-21T13:35:17.332Z,59.70
2019-05-21T13:37:49.777Z,49.50
2019-05-21T13:40:25.519Z,45.90
2019-05-21T13:43:00.705Z,50.80
2019-05-21T13:45:33.710Z,50.83
2019-05-21T13:48:06.031Z,46.50
2019-05-21T13:50:39.104Z,43.53
2019-05-21T13:53:18.130Z,45.40
2019-05-21T13:55:51.841Z,48.03
2019-05-21T13:58:25.304Z,48.17
2019-05-21T14:01:00.489Z,47.07
2019-05-21T14:03:32.934Z,42.03
2019-05-21T14:06:06.738Z,44.90
2019-05-21T14:08:40.829Z,52.30
2019-05-21T14:11:13.078Z,52.33
2019-05-21T14:13:47.545Z,42.37
2019-05-21T14:16:20.907Z,36.17
2019-05-21T14:18:58.502Z,32.50
2019-05-21T14:21:31.788Z,46.73
2019-05-21T14:24:06.033Z,43.20
2019-05-21T14:26:38.427Z,43.67
2019-05-21T14:29:11.857Z,41.97
2019-05-21T14:31:46.812Z,44.73
2019-05-21T14:34:21.624Z,44.07
2019-05-21T14:36:54.387Z,37.00
2019-05-21T14:39:28.706Z,42.97
2019-05-21T14:42:04.479Z,44.87
2019-05-21T14:44:42.163Z,48.67
2019-05-21T14:47:19.082Z,46.27
2019-05-21T14:49:53.434Z,54.83
2019-05-21T14:52:27.106Z,50.93
2019-05-21T14:55:01.794Z,56.17
2019-05-21T14:57:36.522Z,52.70
2019-05-21T15:00:24.637Z,54.03
2019-05-21T15:02:57.541Z,52.60
2019-05-21T15:05:31.448Z,49.13
2019-05-21T15:08:06.572Z,41.33
2019-05-21T15:10:48.714Z,45.27
2019-05-21T15:13:23.605Z,42.37
2019-05-21T15:15:56.491Z,39.80
2019-05-21T15:18:35.222Z,49.53
2019-05-21T15:21:20.260Z,49.07
2019-05-21T15:23:53.090Z,39.73
2019-05-21T15:26:27.808Z,39.33
2019-05-21T15:29:04.221Z,36.97
2019-05-21T15:31:40.212Z,36.78
2019-05-21T15:34:27.661Z,32.27
2019-05-21T15:37:06.607Z,32.80
2019-05-21T15:39:44.200Z,35.27
2019-05-21T15:42:18.554Z,32.87
2019-05-21T15:44:52.937Z,33.17
2019-05-21T15:47:27.269Z,33.43
2019-05-21T15:50:02.399Z,33.03
2019-05-21T15:52:34.996Z,36.70
2019-05-21T15:55:10.495Z,33.07
2019-05-21T15:57:45.086Z,31.60
2019-05-21T16:00:20.190Z,34.80
2019-05-21T16:02:52.907Z,34.60
2019-05-21T16:05:27.622Z,34.43
2019-05-21T16:08:00.803Z,34.03
2019-05-21T16:10:34.765Z,31.47
2019-05-21T16:13:07.954Z,34.37
2019-05-21T16:15:40.968Z,34.67
2019-05-21T16:18:13.498Z,32.78
2019-05-21T16:20:46.736Z,31.33
2019-05-21T16:23:22.542Z,35.67
2019-05-21T16:25:58.814Z,31.47
2019-05-21T16:28:33.047Z,32.77
2019-05-21T16:33:27.813Z,30.62
2019-05-21T16:36:00.277Z,36.53
2019-05-21T16:38:34.615Z,34.40
2019-05-21T16:41:07.633Z,34.00
2019-05-21T16:43:43.719Z,32.70
2019-05-21T16:46:18.639Z,34.00
2019-05-21T16:48:55.071Z,40.97
2019-05-21T16:51:28.758Z,33.70
2019-05-21T16:54:02.079Z,37.57
2019-05-21T16:56:35.850Z,36.53
2019-05-21T16:59:10.482Z,34.07
2019-05-21T17:01:44.934Z,35.63
2019-05-21T17:04:20.324Z,36.53
2019-05-21T17:06:56.080Z,33.33
2019-05-21T17:09:30.657Z,36.00
2019-05-21T17:12:03.732Z,34.33
2019-05-21T17:14:37.742Z,32.33
2019-05-21T17:17:13.404Z,34.30
2019-05-21T17:19:55.499Z,33.27
2019-05-21T17:22:31.211Z,31.27
2019-05-21T17:25:13.419Z,38.63
2019-05-21T17:27:51.169Z,35.00
2019-05-21T17:30:27.100Z,37.43
2019-05-21T17:32:59.535Z,33.60
2019-05-21T17:35:32.027Z,31.77
2019-05-21T17:38:04.484Z,39.23
2019-05-21T17:40:39.716Z,35.00
2019-05-21T17:43:13.965Z,34.43
2019-05-21T17:45:47.703Z,36.50
2019-05-21T17:48:22.306Z,32.90
2019-05-21T17:50:55.545Z,31.27
2019-05-21T17:53:29.164Z,30.80
2019-05-21T17:56:22.560Z,37.10
2019-05-21T17:58:55.857Z,34.20
2019-05-21T18:01:33.391Z,35.97
2019-05-21T18:04:07.846Z,38.13
2019-05-21T18:06:41.560Z,38.83
2019-05-21T18:09:17.856Z,40.67
2019-05-21T18:11:53.900Z,35.27
2019-05-21T18:14:26.415Z,37.63
2019-05-21T18:17:00.347Z,37.73
2019-05-21T18:19:35.876Z,34.13
2019-05-21T18:22:12.090Z,35.07
2019-05-21T18:24:48.275Z,31.25
2019-05-21T18:31:37.785Z,31.33
2019-05-21T18:34:10.206Z,24.92
2019-05-21T18:39:37.977Z,28.50
2019-05-21T18:42:21.686Z,31.43
2019-05-21T18:47:30.527Z,29.03
2019-05-21T18:50:04.660Z,24.52
2019-05-21T18:52:56.574Z,32.17
2019-05-21T19:26:54.589Z,31.83
2019-05-21T19:29:30.799Z,34.08
2019-05-21T19:32:08.261Z,27.23
2019-05-21T19:41:55.248Z,27.58
