createdAt,value
2017-01-05T00:00:09.520Z,99.99
2017-01-05T00:01:09.464Z,99.99
2017-01-05T00:02:09.476Z,99.99
2017-01-05T00:03:09.461Z,99.99
2017-01-05T00:04:09.464Z,99.99
2017-01-05T00:05:09.475Z,99.99
2017-01-05T00:06:09.528Z,99.99
2017-01-05T00:07:09.474Z,99.99
2017-01-05T00:08:09.533Z,99.99
2017-01-05T00:09:09.552Z,99.99
2017-01-05T00:10:09.547Z,99.99
2017-01-05T00:11:09.548Z,99.99
2017-01-05T00:12:09.510Z,99.99
2017-01-05T00:13:09.492Z,99.99
2017-01-05T00:14:09.501Z,99.99
2017-01-05T00:15:09.563Z,99.99
2017-01-05T00:16:09.503Z,99.99
2017-01-05T00:17:09.561Z,99.99
2017-01-05T00:18:09.518Z,99.99
2017-01-05T00:19:09.513Z,99.99
2017-01-05T00:20:09.575Z,99.99
2017-01-05T00:21:09.580Z,99.99
2017-01-05T00:22:09.514Z,99.99
2017-01-05T00:23:09.587Z,99.99
2017-01-05T00:24:09.587Z,99.99
2017-01-05T00:25:09.532Z,99.99
2017-01-05T00:26:09.534Z,99.99
2017-01-05T00:27:09.581Z,99.99
2017-01-05T00:28:09.660Z,99.99
2017-01-05T00:29:09.541Z,99.99
2017-01-05T00:30:09.548Z,99.99
2017-01-05T00:31:09.540Z,99.99
2017-01-05T00:32:09.556Z,99.99
2017-01-05T00:33:09.554Z,99.99
2017-01-05T00:34:09.555Z,99.99
2017-01-05T00:35:09.624Z,99.99
2017-01-05T00:36:09.557Z,99.99
2017-01-05T00:37:09.564Z,99.99
2017-01-05T00:38:09.619Z,99.99
2017-01-05T00:39:09.627Z,99.99
2017-01-05T00:40:09.585Z,99.99
2017-01-05T00:41:09.581Z,99.99
2017-01-05T00:42:09.633Z,99.99
2017-01-05T00:43:09.628Z,99.99
2017-01-05T00:44:09.667Z,99.99
2017-01-05T00:45:09.581Z,99.99
2017-01-05T00:46:09.635Z,99.99
2017-01-05T00:47:09.598Z,99.99
2017-01-05T00:48:11.125Z,99.99
2017-01-05T00:49:09.612Z,99.99
2017-01-05T00:50:09.671Z,99.99
2017-01-05T00:51:09.614Z,99.99
2017-01-05T00:52:09.674Z,99.99
2017-01-05T00:53:09.627Z,99.99
2017-01-05T00:54:09.696Z,99.99
2017-01-05T00:55:09.612Z,99.99
2017-01-05T00:56:09.673Z,99.99
2017-01-05T00:57:09.625Z,99.99
2017-01-05T00:58:09.616Z,99.99
2017-01-05T00:59:09.673Z,99.99
2017-01-05T01:00:09.799Z,99.99
2017-01-05T01:01:09.640Z,99.99
2017-01-05T01:02:09.629Z,99.99
2017-01-05T01:03:09.694Z,99.99
2017-01-05T01:04:09.629Z,99.99
2017-01-05T01:05:09.693Z,99.99
2017-01-05T01:06:09.697Z,99.99
2017-01-05T01:07:09.646Z,99.99
2017-01-05T01:08:09.719Z,99.99
2017-01-05T01:09:09.732Z,99.99
2017-01-05T01:10:09.713Z,99.99
2017-01-05T01:11:09.651Z,99.99
2017-01-05T01:12:09.655Z,99.99
2017-01-05T01:13:09.721Z,99.99
2017-01-05T01:14:09.727Z,99.99
2017-01-05T01:15:09.673Z,99.99
2017-01-05T01:16:09.691Z,99.99
2017-01-05T01:17:09.677Z,99.99
2017-01-05T01:18:09.672Z,99.99
2017-01-05T01:19:09.733Z,99.99
2017-01-05T01:20:09.738Z,99.99
2017-01-05T01:21:09.742Z,99.99
2017-01-05T01:22:09.689Z,99.99
2017-01-05T01:23:09.732Z,99.99
2017-01-05T01:24:09.738Z,99.99
2017-01-05T01:25:09.688Z,99.99
2017-01-05T01:26:09.697Z,99.99
2017-01-05T01:27:09.747Z,99.99
2017-01-05T01:28:09.752Z,99.99
2017-01-05T01:29:09.699Z,99.99
2017-01-05T01:30:09.764Z,99.99
2017-01-05T01:31:09.698Z,99.99
2017-01-05T01:32:09.825Z,99.99
2017-01-05T01:33:09.771Z,99.99
2017-01-05T01:34:09.784Z,99.99
2017-01-05T01:35:09.727Z,99.99
2017-01-05T01:36:09.718Z,99.99
2017-01-05T01:37:09.780Z,99.99
2017-01-05T01:38:09.726Z,99.99
2017-01-05T01:39:09.731Z,99.99
2017-01-05T01:40:09.791Z,99.99
2017-01-05T01:41:09.785Z,99.99
2017-01-05T01:42:09.740Z,99.99
2017-01-05T01:43:09.813Z,99.99
2017-01-05T01:44:09.734Z,99.99
2017-01-05T01:45:09.741Z,99.99
2017-01-05T01:46:09.755Z,99.99
2017-01-05T01:47:09.816Z,99.99
2017-01-05T01:48:09.830Z,99.99
2017-01-05T01:49:09.824Z,99.99
2017-01-05T01:50:09.814Z,99.99
2017-01-05T01:51:09.825Z,99.99
2017-01-05T01:52:09.836Z,99.99
2017-01-05T01:53:09.764Z,99.99
2017-01-05T01:54:09.822Z,99.99
2017-01-05T01:55:09.771Z,99.99
2017-01-05T01:56:09.768Z,99.99
2017-01-05T01:57:09.772Z,99.99
2017-01-05T01:58:09.779Z,99.99
2017-01-05T01:59:09.837Z,99.99
2017-01-05T02:00:09.795Z,99.99
2017-01-05T02:01:09.844Z,99.99
2017-01-05T02:02:09.851Z,99.99
2017-01-05T02:03:09.855Z,99.99
2017-01-05T02:04:09.826Z,99.99
2017-01-05T02:05:09.861Z,99.99
2017-01-05T02:06:09.853Z,99.99
2017-01-05T02:07:09.884Z,99.99
2017-01-05T02:08:09.801Z,99.99
2017-01-05T02:09:09.868Z,99.99
2017-01-05T02:10:09.867Z,99.99
2017-01-05T02:11:09.878Z,99.99
2017-01-05T02:12:09.875Z,99.99
2017-01-05T02:13:09.885Z,99.99
2017-01-05T02:14:09.884Z,99.99
2017-01-05T02:15:09.887Z,99.99
2017-01-05T02:16:09.824Z,99.99
2017-01-05T02:17:09.887Z,99.99
2017-01-05T02:18:09.898Z,99.99
2017-01-05T02:19:09.899Z,99.99
2017-01-05T02:20:09.935Z,99.99
2017-01-05T02:21:09.832Z,99.99
2017-01-05T02:22:09.840Z,99.99
2017-01-05T02:23:09.848Z,99.99
2017-01-05T02:24:09.911Z,99.99
2017-01-05T02:25:09.907Z,99.99
2017-01-05T02:26:09.914Z,99.99
2017-01-05T02:27:09.916Z,99.99
2017-01-05T02:28:09.866Z,99.99
2017-01-05T02:29:09.870Z,99.99
2017-01-05T02:30:09.924Z,99.99
2017-01-05T02:31:09.932Z,99.99
2017-01-05T02:32:09.878Z,99.99
2017-01-05T02:33:09.877Z,99.99
2017-01-05T02:34:09.938Z,99.99
2017-01-05T02:35:09.947Z,99.99
2017-01-05T02:36:09.989Z,99.99
2017-01-05T02:37:09.884Z,99.99
2017-01-05T02:38:09.890Z,99.99
2017-01-05T02:39:09.886Z,99.99
2017-01-05T02:40:09.957Z,99.99
2017-01-05T02:41:09.892Z,99.99
2017-01-05T02:42:09.950Z,99.99
2017-01-05T02:43:09.956Z,99.99
2017-01-05T02:44:09.898Z,99.99
2017-01-05T02:45:09.974Z,99.99
2017-01-05T02:46:09.988Z,99.99
2017-01-05T02:47:09.909Z,99.99
2017-01-05T02:48:09.983Z,99.99
2017-01-05T02:49:09.926Z,99.99
2017-01-05T02:50:09.919Z,99.99
2017-01-05T02:51:09.925Z,99.99
2017-01-05T02:52:09.960Z,99.99
2017-01-05T02:53:09.931Z,99.99
2017-01-05T02:54:09.978Z,99.99
2017-01-05T02:55:09.925Z,99.99
2017-01-05T02:56:09.951Z,99.99
2017-01-05T02:57:10.009Z,99.99
2017-01-05T02:58:09.942Z,99.99
2017-01-05T02:59:09.990Z,99.99
2017-01-05T03:00:10.001Z,99.99
2017-01-05T03:01:09.960Z,99.99
2017-01-05T03:02:10.014Z,99.99
2017-01-05T03:03:09.956Z,99.99
2017-01-05T03:04:09.961Z,99.99
2017-01-05T03:05:09.960Z,99.99
2017-01-05T03:06:09.963Z,99.99
2017-01-05T03:07:10.030Z,99.99
2017-01-05T03:08:10.057Z,99.99
2017-01-05T03:09:10.045Z,99.99
2017-01-05T03:10:10.024Z,99.99
2017-01-05T03:11:09.972Z,99.99
2017-01-05T03:12:10.002Z,99.99
2017-01-05T03:13:10.037Z,99.99
2017-01-05T03:14:10.051Z,99.99
2017-01-05T03:15:09.992Z,99.99
2017-01-05T03:16:10.002Z,99.99
2017-01-05T03:17:09.989Z,99.99
2017-01-05T03:18:10.003Z,99.99
2017-01-05T03:19:10.054Z,99.99
2017-01-05T03:20:10.058Z,99.99
2017-01-05T03:21:10.008Z,99.99
2017-01-05T03:22:10.006Z,99.99
2017-01-05T03:23:10.069Z,99.99
2017-01-05T03:24:10.114Z,99.99
2017-01-05T03:25:10.073Z,99.99
2017-01-05T03:26:10.214Z,99.99
2017-01-05T03:27:10.070Z,99.99
2017-01-05T03:28:10.030Z,99.99
2017-01-05T03:29:10.105Z,99.99
2017-01-05T03:30:10.117Z,99.99
2017-01-05T03:31:10.088Z,99.99
2017-01-05T03:32:10.044Z,99.99
2017-01-05T03:33:10.102Z,99.99
2017-01-05T03:34:10.039Z,99.99
2017-01-05T03:35:10.103Z,99.99
2017-01-05T03:36:10.104Z,99.99
2017-01-05T03:37:10.100Z,99.99
2017-01-05T03:38:10.042Z,99.99
2017-01-05T03:39:10.105Z,99.99
2017-01-05T03:40:10.200Z,99.99
2017-01-05T03:41:10.118Z,99.99
2017-01-05T03:42:10.124Z,99.99
2017-01-05T03:43:10.129Z,99.99
2017-01-05T03:44:10.125Z,99.99
2017-01-05T03:45:10.143Z,99.99
2017-01-05T03:46:10.142Z,99.99
2017-01-05T03:47:10.077Z,99.99
2017-01-05T03:48:10.078Z,99.99
2017-01-05T03:49:10.140Z,99.99
2017-01-05T03:50:10.146Z,99.99
2017-01-05T03:51:10.082Z,99.99
2017-01-05T03:52:10.161Z,99.99
2017-01-05T03:53:10.095Z,99.99
2017-01-05T03:54:10.152Z,99.99
2017-01-05T03:55:10.158Z,99.99
2017-01-05T03:56:10.116Z,99.99
2017-01-05T03:57:10.156Z,99.99
2017-01-05T03:58:10.104Z,99.99
2017-01-05T03:59:10.107Z,99.99
2017-01-05T04:00:10.103Z,99.99
2017-01-05T04:01:10.124Z,99.99
2017-01-05T04:02:10.112Z,99.99
2017-01-05T04:03:11.292Z,99.99
2017-01-05T04:04:10.181Z,99.99
2017-01-05T04:05:10.182Z,99.99
2017-01-05T04:06:10.176Z,99.99
2017-01-05T04:07:10.138Z,99.99
2017-01-05T04:08:10.206Z,99.99
2017-01-05T04:09:10.130Z,99.99
2017-01-05T04:10:10.194Z,99.99
2017-01-05T04:11:10.135Z,99.99
2017-01-05T04:12:10.223Z,99.99
2017-01-05T04:13:10.149Z,99.99
2017-01-05T04:14:10.222Z,99.99
2017-01-05T04:15:10.148Z,99.99
2017-01-05T04:16:10.156Z,99.99
2017-01-05T04:17:10.217Z,99.99
2017-01-05T04:18:10.217Z,99.99
2017-01-05T04:19:10.163Z,99.99
2017-01-05T04:20:10.230Z,99.99
2017-01-05T04:21:10.167Z,99.99
2017-01-05T04:22:10.244Z,99.99
2017-01-05T04:23:10.171Z,99.99
2017-01-05T04:24:10.185Z,99.99
2017-01-05T04:25:10.184Z,99.99
2017-01-05T04:26:10.241Z,99.99
2017-01-05T04:27:10.243Z,99.99
2017-01-05T04:28:10.214Z,99.99
2017-01-05T04:29:10.194Z,99.99
2017-01-05T04:30:10.257Z,99.99
2017-01-05T04:31:10.189Z,99.99
2017-01-05T04:32:10.256Z,99.99
2017-01-05T04:33:10.266Z,99.99
2017-01-05T04:34:10.268Z,99.99
2017-01-05T04:35:10.197Z,99.99
2017-01-05T04:36:10.269Z,99.99
2017-01-05T04:37:10.207Z,99.99
2017-01-05T04:38:10.281Z,99.99
2017-01-05T04:39:10.283Z,99.99
2017-01-05T04:40:10.252Z,99.99
2017-01-05T04:41:10.219Z,99.99
2017-01-05T04:42:10.294Z,99.99
2017-01-05T04:43:10.232Z,99.99
2017-01-05T04:44:10.341Z,99.99
2017-01-05T04:45:10.290Z,99.99
2017-01-05T04:46:10.286Z,99.99
2017-01-05T04:47:10.242Z,99.99
2017-01-05T04:48:10.304Z,99.99
2017-01-05T04:49:10.242Z,99.99
2017-01-05T04:50:10.238Z,99.99
2017-01-05T04:51:10.313Z,99.99
2017-01-05T04:52:10.251Z,99.99
2017-01-05T04:53:10.256Z,99.99
2017-01-05T04:54:10.314Z,99.99
2017-01-05T04:55:10.257Z,99.99
2017-01-05T04:56:10.322Z,99.99
2017-01-05T04:57:10.262Z,99.99
2017-01-05T04:58:10.327Z,99.99
2017-01-05T04:59:10.339Z,99.99
2017-01-05T05:00:10.297Z,99.99
2017-01-05T05:01:10.274Z,99.99
2017-01-05T05:02:10.279Z,99.99
2017-01-05T05:03:10.341Z,99.99
2017-01-05T05:04:10.288Z,99.99
2017-01-05T05:05:10.284Z,99.99
2017-01-05T05:06:10.378Z,99.99
2017-01-05T05:07:10.351Z,99.99
2017-01-05T05:08:10.404Z,99.99
2017-01-05T05:09:10.293Z,99.99
2017-01-05T05:10:10.355Z,99.99
2017-01-05T05:11:10.302Z,99.99
2017-01-05T05:12:10.424Z,99.99
2017-01-05T05:13:10.437Z,99.99
2017-01-05T05:14:10.366Z,99.99
2017-01-05T05:15:10.374Z,99.99
2017-01-05T05:16:10.351Z,99.99
2017-01-05T05:17:10.318Z,99.99
2017-01-05T05:18:10.377Z,99.99
2017-01-05T05:19:10.327Z,99.99
2017-01-05T05:20:10.381Z,99.99
2017-01-05T05:21:10.325Z,99.99
2017-01-05T05:22:10.323Z,99.99
2017-01-05T05:23:10.338Z,99.99
2017-01-05T05:24:10.334Z,99.99
2017-01-05T05:25:10.395Z,99.99
2017-01-05T05:26:10.336Z,99.99
2017-01-05T05:27:10.344Z,99.99
2017-01-05T05:28:10.351Z,99.99
2017-01-05T05:29:10.348Z,99.99
2017-01-05T05:30:10.411Z,99.99
2017-01-05T05:31:10.423Z,99.99
2017-01-05T05:32:10.542Z,99.99
2017-01-05T05:33:10.358Z,99.99
2017-01-05T05:34:10.378Z,99.99
2017-01-05T05:35:10.437Z,99.99
2017-01-05T05:36:10.436Z,99.99
2017-01-05T05:37:10.398Z,99.99
2017-01-05T05:38:10.437Z,99.99
2017-01-05T05:39:10.496Z,99.99
2017-01-05T05:40:10.382Z,99.99
2017-01-05T05:41:10.390Z,99.99
2017-01-05T05:42:10.399Z,99.99
2017-01-05T05:43:10.519Z,99.99
2017-01-05T05:44:10.490Z,99.99
2017-01-05T05:45:10.409Z,99.99
2017-01-05T05:46:10.423Z,99.99
2017-01-05T05:47:10.462Z,99.99
2017-01-05T05:48:10.571Z,99.99
2017-01-05T05:49:10.459Z,99.99
2017-01-05T05:50:10.469Z,99.99
2017-01-05T05:51:10.412Z,99.99
2017-01-05T05:52:10.412Z,99.99
2017-01-05T05:53:10.477Z,99.99
2017-01-05T05:54:10.488Z,99.99
2017-01-05T05:55:10.439Z,99.99
2017-01-05T05:56:10.478Z,99.99
2017-01-05T05:57:10.431Z,99.99
2017-01-05T05:58:10.500Z,99.99
2017-01-05T05:59:10.507Z,99.99
2017-01-05T06:00:10.489Z,99.99
2017-01-05T06:01:10.488Z,99.99
2017-01-05T06:02:10.519Z,99.99
2017-01-05T06:03:10.500Z,99.99
2017-01-05T06:04:10.541Z,99.99
2017-01-05T06:05:10.500Z,99.99
2017-01-05T06:06:10.453Z,99.99
2017-01-05T06:07:10.502Z,99.99
2017-01-05T06:08:10.504Z,99.99
2017-01-05T06:09:10.457Z,99.99
2017-01-05T06:10:10.505Z,99.99
2017-01-05T06:11:10.459Z,99.99
2017-01-05T06:12:10.521Z,99.99
2017-01-05T06:13:10.460Z,99.99
2017-01-05T06:14:10.533Z,99.99
2017-01-05T06:15:10.529Z,99.99
2017-01-05T06:16:10.476Z,99.99
2017-01-05T06:17:10.525Z,99.99
2017-01-05T06:18:10.544Z,99.99
2017-01-05T06:19:10.479Z,99.99
2017-01-05T06:20:10.511Z,99.99
2017-01-05T06:21:10.539Z,99.99
2017-01-05T06:22:10.535Z,99.99
2017-01-05T06:23:10.500Z,99.99
2017-01-05T06:24:10.547Z,99.99
2017-01-05T06:25:10.498Z,99.99
2017-01-05T06:26:10.558Z,99.99
2017-01-05T06:27:10.554Z,99.99
2017-01-05T06:28:10.505Z,99.99
2017-01-05T06:29:10.508Z,99.99
2017-01-05T06:30:10.509Z,99.99
2017-01-05T06:31:10.515Z,99.99
2017-01-05T06:32:10.523Z,99.99
2017-01-05T06:33:10.571Z,99.99
2017-01-05T06:34:10.593Z,99.99
2017-01-05T06:35:10.614Z,99.99
2017-01-05T06:36:10.605Z,99.99
2017-01-05T06:37:10.535Z,99.99
2017-01-05T06:38:10.575Z,99.99
2017-01-05T06:39:10.616Z,99.99
2017-01-05T06:40:10.593Z,99.99
2017-01-05T06:41:10.671Z,99.99
2017-01-05T06:42:10.542Z,99.99
2017-01-05T06:43:10.599Z,99.99
2017-01-05T06:44:10.623Z,99.99
2017-01-05T06:45:10.558Z,99.99
2017-01-05T06:46:10.638Z,99.99
2017-01-05T06:47:10.601Z,99.99
2017-01-05T06:48:10.599Z,99.99
2017-01-05T06:49:10.560Z,99.99
2017-01-05T06:50:10.623Z,99.99
2017-01-05T06:51:10.584Z,99.99
2017-01-05T06:52:10.600Z,99.99
2017-01-05T06:53:10.566Z,99.99
2017-01-05T06:54:10.621Z,99.99
2017-01-05T06:55:10.635Z,99.99
2017-01-05T06:56:10.583Z,99.99
2017-01-05T06:57:10.590Z,99.99
2017-01-05T06:58:10.640Z,99.99
2017-01-05T06:59:10.643Z,99.99
2017-01-05T07:00:12.077Z,99.99
2017-01-05T07:01:10.588Z,99.99
2017-01-05T07:02:10.648Z,99.99
2017-01-05T07:03:10.610Z,99.99
2017-01-05T07:04:10.645Z,99.99
2017-01-05T07:05:10.609Z,99.99
2017-01-05T07:06:10.612Z,99.99
2017-01-05T07:07:10.677Z,99.99
2017-01-05T07:08:10.637Z,99.99
2017-01-05T07:09:10.712Z,99.99
2017-01-05T07:10:10.698Z,99.99
2017-01-05T07:11:10.691Z,99.99
2017-01-05T07:12:10.638Z,99.99
2017-01-05T07:13:10.633Z,99.99
2017-01-05T07:14:10.683Z,99.99
2017-01-05T07:15:10.630Z,99.99
2017-01-05T07:16:10.768Z,99.99
2017-01-05T07:17:10.711Z,99.99
2017-01-05T07:18:10.630Z,99.99
2017-01-05T07:19:10.634Z,99.99
2017-01-05T07:20:10.642Z,99.99
2017-01-05T07:21:10.657Z,99.99
2017-01-05T07:22:10.651Z,99.99
2017-01-05T07:23:10.713Z,99.99
2017-01-05T07:24:10.703Z,99.99
2017-01-05T07:25:10.708Z,99.99
2017-01-05T07:26:10.720Z,99.99
2017-01-05T07:27:10.743Z,99.99
2017-01-05T07:28:10.662Z,99.99
2017-01-05T07:29:10.781Z,99.99
2017-01-05T07:30:10.719Z,99.99
2017-01-05T07:31:10.735Z,99.99
2017-01-05T07:32:10.687Z,99.99
2017-01-05T07:33:10.687Z,99.99
2017-01-05T07:34:10.747Z,99.99
2017-01-05T07:35:10.681Z,99.99
2017-01-05T07:36:10.750Z,99.99
2017-01-05T07:37:10.741Z,99.99
2017-01-05T07:38:10.738Z,99.99
2017-01-05T07:39:10.688Z,99.99
2017-01-05T07:40:10.694Z,99.99
2017-01-05T07:41:10.748Z,99.99
2017-01-05T07:42:10.695Z,99.99
2017-01-05T07:43:10.719Z,99.99
2017-01-05T07:44:10.767Z,99.99
2017-01-05T07:45:10.797Z,99.99
2017-01-05T07:46:10.714Z,99.99
2017-01-05T07:47:10.730Z,99.99
2017-01-05T07:48:10.821Z,99.99
2017-01-05T07:49:10.790Z,99.99
2017-01-05T07:50:10.880Z,99.99
2017-01-05T07:51:10.782Z,99.99
2017-01-05T07:52:10.819Z,99.99
2017-01-05T07:53:10.800Z,99.99
2017-01-05T07:54:10.736Z,99.99
2017-01-05T07:55:10.787Z,99.99
2017-01-05T07:56:10.811Z,99.99
2017-01-05T07:57:10.746Z,99.99
2017-01-05T07:58:10.747Z,99.99
2017-01-05T07:59:10.745Z,99.99
2017-01-05T08:00:10.805Z,99.99
2017-01-05T08:01:10.845Z,99.99
2017-01-05T08:02:10.815Z,99.99
2017-01-05T08:03:10.775Z,99.99
2017-01-05T08:04:10.822Z,99.99
2017-01-05T08:05:10.777Z,99.99
2017-01-05T08:06:10.763Z,99.99
2017-01-05T08:07:10.823Z,99.99
2017-01-05T08:08:10.822Z,99.99
2017-01-05T08:09:10.838Z,99.99
2017-01-05T08:10:10.826Z,99.99
2017-01-05T08:11:10.842Z,99.99
2017-01-05T08:12:10.834Z,99.99
2017-01-05T08:13:10.803Z,99.99
2017-01-05T08:14:10.793Z,99.99
2017-01-05T08:15:10.856Z,99.99
2017-01-05T08:16:10.796Z,99.99
2017-01-05T08:17:10.843Z,99.99
2017-01-05T08:18:11.069Z,99.99
2017-01-05T08:19:10.866Z,99.99
2017-01-05T08:20:10.801Z,99.99
2017-01-05T08:21:10.822Z,99.99
2017-01-05T08:22:10.816Z,99.99
2017-01-05T08:23:10.865Z,99.99
2017-01-05T08:24:10.811Z,99.99
2017-01-05T08:25:10.828Z,99.99
2017-01-05T08:26:10.871Z,99.99
2017-01-05T08:27:10.875Z,99.99
2017-01-05T08:28:10.881Z,99.99
2017-01-05T08:29:10.832Z,99.99
2017-01-05T08:30:10.892Z,99.99
2017-01-05T08:31:10.924Z,99.99
2017-01-05T08:32:10.839Z,99.99
2017-01-05T08:33:10.948Z,99.99
2017-01-05T08:34:10.845Z,99.99
2017-01-05T08:35:10.844Z,99.99
2017-01-05T08:36:10.902Z,99.99
2017-01-05T08:37:10.925Z,99.99
2017-01-05T08:38:10.859Z,99.99
2017-01-05T08:39:10.852Z,99.99
2017-01-05T08:40:10.890Z,99.99
2017-01-05T08:41:10.873Z,99.99
2017-01-05T08:42:10.907Z,99.99
2017-01-05T08:43:10.916Z,99.99
2017-01-05T08:44:10.944Z,99.99
2017-01-05T08:45:10.880Z,99.99
2017-01-05T08:46:10.962Z,99.99
2017-01-05T08:47:10.953Z,99.99
2017-01-05T08:48:10.939Z,99.99
2017-01-05T08:49:10.928Z,99.99
2017-01-05T08:50:10.892Z,99.99
2017-01-05T08:51:10.883Z,99.99
2017-01-05T08:52:10.947Z,99.99
2017-01-05T08:53:11.000Z,99.99
2017-01-05T08:54:10.979Z,99.99
2017-01-05T08:55:10.902Z,99.99
2017-01-05T08:56:10.949Z,99.99
2017-01-05T08:57:10.923Z,99.99
2017-01-05T08:58:11.010Z,99.99
2017-01-05T08:59:10.988Z,99.99
2017-01-05T09:00:10.989Z,99.99
2017-01-05T09:01:10.992Z,99.99
2017-01-05T09:02:10.916Z,99.99
2017-01-05T09:03:10.981Z,99.99
2017-01-05T09:04:11.572Z,99.99
2017-01-05T09:05:11.020Z,99.99
2017-01-05T09:06:10.931Z,99.99
2017-01-05T09:07:10.944Z,99.99
2017-01-05T09:08:10.977Z,99.99
2017-01-05T09:09:11.000Z,99.99
2017-01-05T09:10:10.996Z,99.99
2017-01-05T09:11:10.946Z,99.99
2017-01-05T09:12:10.984Z,99.99
2017-01-05T09:13:11.040Z,99.99
2017-01-05T09:14:11.009Z,99.99
2017-01-05T09:15:11.015Z,99.99
2017-01-05T09:16:10.953Z,99.99
2017-01-05T09:17:10.961Z,99.99
2017-01-05T09:18:10.959Z,99.99
2017-01-05T09:19:10.972Z,99.99
2017-01-05T09:20:10.967Z,99.99
2017-01-05T09:21:11.212Z,99.99
2017-01-05T09:22:10.967Z,99.99
2017-01-05T09:23:11.067Z,99.99
2017-01-05T09:24:11.039Z,99.99
2017-01-05T09:25:11.032Z,99.99
2017-01-05T09:26:10.996Z,99.99
2017-01-05T09:27:11.177Z,99.99
2017-01-05T09:28:11.051Z,99.99
2017-01-05T09:29:11.039Z,99.99
2017-01-05T09:30:11.019Z,99.99
2017-01-05T09:31:11.002Z,99.99
2017-01-05T09:32:11.060Z,99.99
2017-01-05T09:33:11.006Z,99.99
2017-01-05T09:34:11.071Z,99.99
2017-01-05T09:35:11.107Z,99.99
2017-01-05T09:36:11.093Z,99.99
2017-01-05T09:37:11.124Z,99.99
2017-01-05T09:38:11.077Z,99.99
2017-01-05T09:39:11.078Z,99.99
2017-01-05T09:40:11.067Z,99.99
2017-01-05T09:41:11.098Z,99.99
2017-01-05T09:42:11.078Z,99.99
2017-01-05T09:43:11.086Z,99.99
2017-01-05T09:44:11.032Z,99.99
2017-01-05T09:45:11.085Z,99.99
2017-01-05T09:46:11.040Z,99.99
2017-01-05T09:47:11.142Z,99.99
2017-01-05T09:48:11.073Z,99.99
2017-01-05T09:49:11.121Z,99.99
2017-01-05T09:50:11.047Z,99.99
2017-01-05T09:51:11.048Z,99.99
2017-01-05T09:52:11.105Z,99.99
2017-01-05T09:53:11.165Z,99.99
2017-01-05T09:54:11.061Z,99.99
2017-01-05T09:55:11.064Z,99.99
2017-01-05T09:56:11.121Z,99.99
2017-01-05T09:57:11.088Z,99.99
2017-01-05T09:58:11.098Z,99.99
2017-01-05T09:59:11.078Z,99.99
2017-01-05T10:00:11.102Z,99.99
2017-01-05T10:01:11.083Z,99.99
2017-01-05T10:02:11.096Z,99.99
2017-01-05T10:03:11.081Z,99.99
2017-01-05T10:04:11.153Z,99.99
2017-01-05T10:05:11.094Z,99.99
2017-01-05T10:06:11.173Z,99.99
2017-01-05T10:07:11.154Z,99.99
2017-01-05T10:08:11.116Z,99.99
2017-01-05T10:09:11.185Z,99.99
2017-01-05T10:10:11.115Z,99.99
2017-01-05T10:11:11.107Z,99.99
2017-01-05T10:12:11.111Z,99.99
2017-01-05T10:13:11.107Z,99.99
2017-01-05T10:14:11.162Z,99.99
2017-01-05T10:15:11.121Z,99.99
2017-01-05T10:16:11.175Z,99.99
2017-01-05T10:17:11.141Z,99.99
2017-01-05T10:18:11.213Z,99.99
2017-01-05T10:19:11.177Z,99.99
2017-01-05T10:20:11.129Z,99.99
2017-01-05T10:21:11.200Z,99.99
2017-01-05T10:22:11.199Z,99.99
2017-01-05T10:23:11.186Z,99.99
2017-01-05T10:24:11.146Z,99.99
2017-01-05T10:25:11.271Z,99.99
2017-01-05T10:26:11.170Z,99.99
2017-01-05T10:27:11.200Z,99.99
2017-01-05T10:28:11.152Z,99.99
2017-01-05T10:29:11.178Z,99.99
2017-01-05T10:30:11.225Z,99.99
2017-01-05T10:31:11.168Z,99.99
2017-01-05T10:32:11.227Z,99.99
2017-01-05T10:33:11.214Z,99.99
2017-01-05T10:34:11.183Z,99.99
2017-01-05T10:35:11.172Z,99.99
2017-01-05T10:36:11.179Z,99.99
2017-01-05T10:37:11.177Z,99.99
2017-01-05T10:38:11.241Z,99.99
2017-01-05T10:39:11.257Z,99.99
2017-01-05T10:40:11.240Z,99.99
2017-01-05T10:41:11.266Z,99.99
2017-01-05T10:42:11.209Z,99.99
2017-01-05T10:43:11.194Z,99.99
2017-01-05T10:44:11.198Z,99.99
2017-01-05T10:45:11.265Z,99.99
2017-01-05T10:46:11.256Z,99.99
2017-01-05T10:47:11.273Z,99.99
2017-01-05T10:48:11.272Z,99.99
2017-01-05T10:49:11.279Z,99.99
2017-01-05T10:50:11.233Z,99.99
2017-01-05T10:51:11.217Z,99.99
2017-01-05T10:52:11.292Z,99.99
2017-01-05T10:53:11.269Z,99.99
2017-01-05T10:54:11.284Z,99.99
2017-01-05T10:55:11.223Z,99.99
2017-01-05T10:56:11.297Z,99.99
2017-01-05T10:57:11.339Z,99.99
2017-01-05T10:58:11.296Z,99.96
2017-01-05T10:59:11.233Z,98.16
2017-01-05T11:00:11.293Z,99.15
2017-01-05T11:01:11.297Z,99.99
2017-01-05T11:02:11.312Z,99.91
2017-01-05T11:03:11.252Z,99.99
2017-01-05T11:04:11.304Z,99.99
2017-01-05T11:05:11.275Z,99.44
2017-01-05T11:06:11.257Z,97.45
2017-01-05T11:07:11.352Z,99.82
2017-01-05T11:08:11.326Z,99.99
2017-01-05T11:09:11.330Z,99.99
2017-01-05T11:10:11.363Z,99.99
2017-01-05T11:11:11.269Z,99.99
2017-01-05T11:12:11.274Z,98.58
2017-01-05T11:13:11.294Z,99.99
2017-01-05T11:14:11.302Z,99.99
2017-01-05T11:15:11.300Z,99.99
2017-01-05T11:16:11.299Z,99.99
2017-01-05T11:17:11.289Z,99.99
2017-01-05T11:18:11.339Z,99.99
2017-01-05T11:19:11.339Z,99.99
2017-01-05T11:20:11.350Z,99.99
2017-01-05T11:21:11.369Z,99.99
2017-01-05T11:22:11.360Z,99.99
2017-01-05T11:23:11.369Z,99.44
2017-01-05T11:24:11.302Z,99.25
2017-01-05T11:25:11.314Z,96.97
2017-01-05T11:26:11.309Z,95.93
2017-01-05T11:27:11.376Z,94.42
2017-01-05T11:28:11.347Z,96.17
2017-01-05T11:29:11.403Z,97.87
2017-01-05T11:30:11.371Z,98.72
2017-01-05T11:31:11.335Z,98.25
2017-01-05T11:32:11.343Z,98.72
2017-01-05T11:33:11.379Z,99.96
2017-01-05T11:34:11.453Z,98.54
2017-01-05T11:35:11.400Z,97.68
2017-01-05T11:36:11.405Z,97.49
2017-01-05T11:37:11.414Z,99.01
2017-01-05T11:38:11.414Z,97.02
2017-01-05T11:39:11.425Z,98.72
2017-01-05T11:40:11.432Z,99.2
2017-01-05T11:41:11.406Z,98.72
2017-01-05T11:42:11.460Z,97.92
2017-01-05T11:43:11.441Z,95.07
2017-01-05T11:44:11.359Z,96.22
2017-01-05T11:45:11.451Z,95.26
2017-01-05T11:46:11.429Z,94.32
2017-01-05T11:47:11.519Z,95.93
2017-01-05T11:48:11.372Z,94.7
2017-01-05T11:49:11.465Z,92.9
2017-01-05T11:50:11.433Z,92.18
2017-01-05T11:51:11.438Z,91.52
2017-01-05T11:52:11.383Z,91.61
2017-01-05T11:53:11.479Z,92.61
2017-01-05T11:54:11.399Z,93.51
2017-01-05T11:55:11.458Z,94.6
2017-01-05T11:56:11.413Z,94.51
2017-01-05T11:57:11.393Z,95.17
2017-01-05T11:58:11.439Z,94.6
2017-01-05T11:59:11.461Z,95.12
2017-01-05T12:00:11.447Z,94.6
2017-01-05T12:01:11.419Z,95.55
2017-01-05T12:02:11.467Z,93.27
2017-01-05T12:03:11.414Z,93.37
2017-01-05T12:04:11.474Z,94.6
2017-01-05T12:05:11.467Z,93.46
2017-01-05T12:06:11.494Z,92.76
2017-01-05T12:07:11.502Z,92.76
2017-01-05T12:08:11.556Z,91.9
2017-01-05T12:09:11.520Z,91.9
2017-01-05T12:10:11.449Z,91.42
2017-01-05T12:11:11.437Z,91.61
2017-01-05T12:12:11.500Z,91.71
2017-01-05T12:13:11.437Z,89.43
2017-01-05T12:14:11.570Z,89.43
2017-01-05T12:15:11.501Z,89.62
2017-01-05T12:16:11.460Z,90.95
2017-01-05T12:17:11.462Z,89.96
2017-01-05T12:18:11.516Z,91.19
2017-01-05T12:19:11.470Z,91.19
2017-01-05T12:20:11.502Z,91.95
2017-01-05T12:21:11.552Z,89.91
2017-01-05T12:22:11.472Z,88.77
2017-01-05T12:23:11.525Z,87.11
2017-01-05T12:24:11.527Z,88.96
2017-01-05T12:25:11.526Z,89.72
2017-01-05T12:26:11.480Z,89.62
2017-01-05T12:27:11.475Z,89.34
2017-01-05T12:28:11.501Z,88.48
2017-01-05T12:29:11.560Z,88.1
2017-01-05T12:30:11.496Z,89.06
2017-01-05T12:31:11.489Z,87.39
2017-01-05T12:32:11.509Z,86.02
2017-01-05T12:33:11.579Z,88.29
2017-01-05T12:34:11.637Z,88.63
2017-01-05T12:35:11.502Z,87.77
2017-01-05T12:36:11.508Z,87.02
2017-01-05T12:37:11.587Z,89.2
2017-01-05T12:38:11.518Z,91.15
2017-01-05T12:39:11.543Z,92.29
2017-01-05T12:40:11.623Z,93.7
2017-01-05T12:41:11.516Z,94.65
2017-01-05T12:42:11.524Z,97.2
2017-01-05T12:43:11.591Z,96.64
2017-01-05T12:44:11.528Z,95.88
2017-01-05T12:45:11.528Z,96.07
2017-01-05T12:46:11.578Z,95.45
2017-01-05T12:47:11.607Z,95.59
2017-01-05T12:48:11.537Z,95.5
2017-01-05T12:49:11.617Z,96.83
2017-01-05T12:50:11.552Z,95.31
2017-01-05T12:51:11.627Z,95.31
2017-01-05T12:52:11.618Z,94.04
2017-01-05T12:53:11.568Z,93.27