createdAt,value
2023-06-03T00:00:40.051Z,0.00
2023-06-03T00:01:40.035Z,0.00
2023-06-03T00:02:40.081Z,0.00
2023-06-03T00:03:40.146Z,0.00
2023-06-03T00:04:40.084Z,0.00
2023-06-03T00:05:39.990Z,0.00
2023-06-03T00:06:39.995Z,0.00
2023-06-03T00:07:39.998Z,0.00
2023-06-03T00:08:39.970Z,0.00
2023-06-03T00:09:39.954Z,0.00
2023-06-03T00:10:39.942Z,0.00
2023-06-03T00:11:39.951Z,0.00
2023-06-03T00:12:39.921Z,0.00
2023-06-03T00:13:39.915Z,0.00
2023-06-03T00:14:39.913Z,0.00
2023-06-03T00:15:39.906Z,0.00
2023-06-03T00:16:39.895Z,0.00
2023-06-03T00:17:39.880Z,0.00
2023-06-03T00:18:39.859Z,0.00
2023-06-03T00:19:39.855Z,0.00
2023-06-03T00:20:39.853Z,0.00
2023-06-03T00:21:39.821Z,0.00
2023-06-03T00:22:39.816Z,0.00
2023-06-03T00:23:39.860Z,0.00
2023-06-03T00:24:39.786Z,0.00
2023-06-03T00:25:39.788Z,0.00
2023-06-03T00:26:39.771Z,0.00
2023-06-03T00:27:39.780Z,0.00
2023-06-03T00:28:39.752Z,0.00
2023-06-03T00:29:39.743Z,0.00
2023-06-03T00:30:39.720Z,0.00
2023-06-03T00:31:39.751Z,0.00
2023-06-03T00:32:39.709Z,0.00
2023-06-03T00:33:39.844Z,0.00
2023-06-03T00:34:39.681Z,0.00
2023-06-03T00:35:39.676Z,0.00
2023-06-03T00:36:39.670Z,0.00
2023-06-03T00:37:39.669Z,0.00
2023-06-03T00:38:39.658Z,0.00
2023-06-03T00:39:39.648Z,0.00
2023-06-03T00:40:39.622Z,0.00
2023-06-03T00:41:39.614Z,0.00
2023-06-03T00:42:39.604Z,0.00
2023-06-03T00:43:39.592Z,0.00
2023-06-03T00:44:39.596Z,0.00
2023-06-03T00:45:39.607Z,0.00
2023-06-03T00:46:39.565Z,0.00
2023-06-03T00:50:24.161Z,0.00
2023-06-03T00:51:03.568Z,0.00
2023-06-03T00:52:03.430Z,0.00
2023-06-03T00:53:03.416Z,0.00
2023-06-03T00:54:03.415Z,0.00
2023-06-03T00:55:03.412Z,0.00
2023-06-03T00:56:03.392Z,0.00
2023-06-03T00:57:03.409Z,0.00
2023-06-03T00:58:03.430Z,0.00
2023-06-03T00:59:03.374Z,0.00
2023-06-03T01:00:03.331Z,0.00
2023-06-03T01:01:03.761Z,0.00
2023-06-03T01:02:03.347Z,0.00
2023-06-03T01:03:03.375Z,0.00
2023-06-03T01:04:03.294Z,0.00
2023-06-03T01:05:03.286Z,0.00
2023-06-03T01:06:03.272Z,0.00
2023-06-03T01:07:03.263Z,0.00
2023-06-03T01:08:03.258Z,0.00
2023-06-03T01:09:03.251Z,0.00
2023-06-03T01:10:03.236Z,0.00
2023-06-03T01:11:03.437Z,0.00
2023-06-03T01:12:03.228Z,0.00
2023-06-03T01:13:03.201Z,0.00
2023-06-03T01:14:03.188Z,0.00
2023-06-03T01:15:03.196Z,0.00
2023-06-03T01:16:03.222Z,0.00
2023-06-03T01:17:03.174Z,0.00
2023-06-03T01:18:03.230Z,0.00
2023-06-03T01:19:03.130Z,0.00
2023-06-03T01:20:03.132Z,0.00
2023-06-03T01:21:03.300Z,0.00
2023-06-03T01:22:03.133Z,0.00
2023-06-03T01:23:03.094Z,0.00
2023-06-03T01:24:03.180Z,0.00
2023-06-03T01:25:03.082Z,0.00
2023-06-03T01:26:03.069Z,0.00
2023-06-03T01:27:03.063Z,0.00
2023-06-03T01:28:03.039Z,0.00
2023-06-03T01:29:03.030Z,0.00
2023-06-03T01:30:05.003Z,0.00
2023-06-03T01:31:03.199Z,0.00
2023-06-03T01:32:02.995Z,0.00
2023-06-03T01:33:03.062Z,0.00
2023-06-03T01:34:02.978Z,0.00
2023-06-03T01:35:02.953Z,0.00
2023-06-03T01:36:02.959Z,0.00
2023-06-03T01:37:02.951Z,0.00
2023-06-03T01:38:03.838Z,0.00
2023-06-03T01:39:02.929Z,0.00
2023-06-03T01:40:02.922Z,0.00
2023-06-03T01:41:03.103Z,0.00
2023-06-03T01:42:02.913Z,0.00
2023-06-03T01:43:02.876Z,0.00
2023-06-03T01:44:02.862Z,0.00
2023-06-03T01:45:02.859Z,0.00
2023-06-03T01:46:02.870Z,0.00
2023-06-03T01:47:02.887Z,0.00
2023-06-03T01:48:02.872Z,0.00
2023-06-03T01:49:02.808Z,0.00
2023-06-03T01:50:02.789Z,0.00
2023-06-03T01:51:02.927Z,0.00
2023-06-03T01:52:02.781Z,0.00
2023-06-03T01:53:02.764Z,0.00
2023-06-03T01:54:02.751Z,0.00
2023-06-03T01:55:02.750Z,0.00
2023-06-03T01:56:02.745Z,0.00
2023-06-03T01:57:02.739Z,0.00
2023-06-03T01:58:02.717Z,0.00
2023-06-03T01:59:02.725Z,0.00
2023-06-03T02:00:02.700Z,0.00
2023-06-03T02:01:02.885Z,0.00
2023-06-03T02:02:02.705Z,0.00
2023-06-03T02:03:02.657Z,4.00
2023-06-03T02:04:02.607Z,3.00
2023-06-03T02:05:02.631Z,0.00
2023-06-03T02:06:02.631Z,0.00
2023-06-03T02:07:02.609Z,0.00
2023-06-03T02:08:02.602Z,0.00
2023-06-03T02:09:02.597Z,0.00
2023-06-03T02:10:02.582Z,0.00
2023-06-03T02:11:02.721Z,0.00
2023-06-03T02:12:02.555Z,0.00
2023-06-03T02:13:02.558Z,0.00
2023-06-03T02:14:02.546Z,0.00
2023-06-03T02:15:02.538Z,0.00
2023-06-03T02:16:02.510Z,0.00
2023-06-03T02:17:02.713Z,0.00
2023-06-03T02:18:02.530Z,0.00
2023-06-03T02:19:02.483Z,0.00
2023-06-03T02:20:02.486Z,0.00
2023-06-03T02:21:02.732Z,0.00
2023-06-03T02:22:02.456Z,0.00
2023-06-03T02:23:02.440Z,0.00
2023-06-03T02:24:02.509Z,0.00
2023-06-03T02:25:02.419Z,0.00
2023-06-03T02:26:02.418Z,0.00
2023-06-03T02:27:02.798Z,0.00
2023-06-03T02:28:02.378Z,0.00
2023-06-03T02:29:02.377Z,0.00
2023-06-03T02:30:02.362Z,0.00
2023-06-03T02:31:02.496Z,0.00
2023-06-03T02:32:02.447Z,0.00
2023-06-03T02:33:02.386Z,0.00
2023-06-03T02:34:02.312Z,0.00
2023-06-03T02:35:02.329Z,0.00
2023-06-03T02:36:02.368Z,0.00
2023-06-03T02:37:02.292Z,0.00
2023-06-03T02:38:02.309Z,0.00
2023-06-03T02:39:02.287Z,0.00
2023-06-03T02:40:02.222Z,1.00
2023-06-03T02:41:02.347Z,1.00
2023-06-03T02:42:02.238Z,0.00
2023-06-03T02:43:02.220Z,0.00
2023-06-03T02:44:02.222Z,0.00
2023-06-03T02:45:02.227Z,0.00
2023-06-03T02:46:02.228Z,0.00
2023-06-03T02:47:02.176Z,0.00
2023-06-03T02:48:02.243Z,0.00
2023-06-03T02:49:02.106Z,3.00
2023-06-03T02:50:02.153Z,3.00
2023-06-03T02:51:02.139Z,1.00
2023-06-03T02:52:02.114Z,2.00
2023-06-03T02:53:02.067Z,2.00
2023-06-03T02:54:02.059Z,3.00
2023-06-03T02:55:02.048Z,1.00
2023-06-03T02:56:02.045Z,1.00
2023-06-03T02:57:02.027Z,4.00
2023-06-03T02:58:02.019Z,3.00
2023-06-03T02:59:01.995Z,1.00
2023-06-03T03:00:02.000Z,3.00
2023-06-03T03:01:02.018Z,3.00
2023-06-03T03:02:01.989Z,2.00
2023-06-03T03:03:02.096Z,3.00
2023-06-03T03:04:01.954Z,5.00
2023-06-03T03:05:01.946Z,4.00
2023-06-03T03:06:01.944Z,6.00
2023-06-03T03:07:01.915Z,11.00
2023-06-03T03:08:01.925Z,8.00
2023-06-03T03:09:01.898Z,8.00
2023-06-03T03:10:01.888Z,11.00
2023-06-03T03:11:01.978Z,11.00
2023-06-03T03:12:01.852Z,12.00
2023-06-03T03:13:01.846Z,13.00
2023-06-03T03:14:01.866Z,10.00
2023-06-03T03:15:01.828Z,8.00
2023-06-03T03:16:01.851Z,12.00
2023-06-03T03:17:01.809Z,16.00
2023-06-03T03:18:01.863Z,22.00
2023-06-03T03:19:01.873Z,22.00
2023-06-03T03:20:01.791Z,21.00
2023-06-03T03:21:01.764Z,22.00
2023-06-03T03:22:01.779Z,22.00
2023-06-03T03:23:01.741Z,23.00
2023-06-03T03:24:01.788Z,24.00
2023-06-03T03:25:01.719Z,26.00
2023-06-03T03:26:01.977Z,30.00
2023-06-03T03:27:01.691Z,32.00
2023-06-03T03:28:01.691Z,29.00
2023-06-03T03:29:01.667Z,33.00
2023-06-03T03:30:01.678Z,34.00
2023-06-03T03:31:01.669Z,34.00
2023-06-03T03:32:01.736Z,37.00
2023-06-03T03:33:01.665Z,38.00
2023-06-03T03:34:01.619Z,40.00
2023-06-03T03:35:01.604Z,42.00
2023-06-03T03:36:01.607Z,41.00
2023-06-03T03:37:01.576Z,43.00
2023-06-03T03:38:01.583Z,48.00
2023-06-03T03:39:01.573Z,49.00
2023-06-03T03:40:01.548Z,52.00
2023-06-03T03:41:01.552Z,52.00
2023-06-03T03:42:01.564Z,56.00
2023-06-03T03:43:01.531Z,58.00
2023-06-03T03:44:01.526Z,59.00
2023-06-03T03:45:01.517Z,61.00
2023-06-03T03:46:01.538Z,65.00
2023-06-03T03:47:01.511Z,66.00
2023-06-03T03:48:01.495Z,69.00
2023-06-03T03:49:01.457Z,68.00
2023-06-03T03:50:01.460Z,69.00
2023-06-03T03:51:01.440Z,65.00
2023-06-03T03:52:01.444Z,69.00
2023-06-03T03:53:01.444Z,73.00
2023-06-03T03:54:01.399Z,78.00
2023-06-03T03:55:01.408Z,78.00
2023-06-03T03:56:01.385Z,79.00
2023-06-03T03:57:01.392Z,77.00
2023-06-03T03:58:01.356Z,79.00
2023-06-03T03:59:01.364Z,76.00
2023-06-03T04:00:01.382Z,76.00
2023-06-03T04:01:01.336Z,69.00
2023-06-03T04:02:01.834Z,65.00
2023-06-03T04:03:01.401Z,81.00
2023-06-03T04:04:01.337Z,107.00
2023-06-03T04:05:01.303Z,114.00
2023-06-03T04:06:01.287Z,128.00
2023-06-03T04:07:01.266Z,130.00
2023-06-03T04:08:01.266Z,125.00
2023-06-03T04:09:01.245Z,123.00
2023-06-03T04:10:01.230Z,137.00
2023-06-03T04:11:01.213Z,140.00
2023-06-03T04:12:01.212Z,148.00
2023-06-03T04:13:01.235Z,150.00
2023-06-03T04:14:01.197Z,145.00
2023-06-03T04:15:01.203Z,144.00
2023-06-03T04:16:01.175Z,152.00
2023-06-03T04:17:01.154Z,162.00
2023-06-03T04:18:01.179Z,167.00
2023-06-03T04:19:01.140Z,172.00
2023-06-03T04:20:01.186Z,178.00
2023-06-03T04:21:01.137Z,184.00
2023-06-03T04:22:01.168Z,193.00
2023-06-03T04:23:01.111Z,198.00
2023-06-03T04:24:01.267Z,200.00
2023-06-03T04:25:01.101Z,204.00
2023-06-03T04:26:01.063Z,201.00
2023-06-03T04:27:01.067Z,203.00
2023-06-03T04:28:01.048Z,198.00
2023-06-03T04:29:01.039Z,194.00
2023-06-03T04:30:01.013Z,203.00
2023-06-03T04:31:01.013Z,202.00
2023-06-03T04:32:01.058Z,202.00
2023-06-03T04:33:01.051Z,205.00
2023-06-03T04:34:00.984Z,209.00
2023-06-03T04:35:00.973Z,205.00
2023-06-03T04:36:00.953Z,205.00
2023-06-03T04:37:00.940Z,205.00
2023-06-03T04:38:00.960Z,207.00
2023-06-03T04:39:00.952Z,210.00
2023-06-03T04:40:00.953Z,211.00
2023-06-03T04:41:00.922Z,219.00
2023-06-03T04:42:00.890Z,215.00
2023-06-03T04:43:00.884Z,209.00
2023-06-03T04:44:00.883Z,205.00
2023-06-03T04:45:00.885Z,205.00
2023-06-03T04:46:00.859Z,200.00
2023-06-03T04:47:00.996Z,199.00
2023-06-03T04:48:00.889Z,205.00
2023-06-03T04:49:00.812Z,207.00
2023-06-03T04:50:00.817Z,214.00
2023-06-03T04:51:00.821Z,225.00
2023-06-03T04:52:00.800Z,229.00
2023-06-03T04:53:00.774Z,229.00
2023-06-03T04:54:00.777Z,238.00
2023-06-03T04:55:00.798Z,243.00
2023-06-03T04:56:00.787Z,253.00
2023-06-03T04:57:00.825Z,254.00
2023-06-03T04:58:00.717Z,262.00
2023-06-03T04:59:00.710Z,264.00
2023-06-03T05:00:00.704Z,267.00
2023-06-03T05:01:00.711Z,265.00
2023-06-03T05:02:00.749Z,268.00
2023-06-03T05:03:00.765Z,273.00
2023-06-03T05:04:00.690Z,272.00
2023-06-03T05:05:00.657Z,277.00
2023-06-03T05:06:00.631Z,285.00
2023-06-03T05:07:00.630Z,298.00
2023-06-03T05:08:00.638Z,312.00
2023-06-03T05:09:00.603Z,295.00
2023-06-03T05:10:00.602Z,281.00
2023-06-03T05:11:00.612Z,282.00
2023-06-03T05:12:00.638Z,285.00
2023-06-03T05:13:00.623Z,279.00
2023-06-03T05:14:00.555Z,280.00
2023-06-03T05:15:00.542Z,276.00
2023-06-03T05:16:00.588Z,275.00
2023-06-03T05:17:00.570Z,278.00
2023-06-03T05:18:00.549Z,268.00
2023-06-03T05:19:00.482Z,274.00
2023-06-03T05:20:00.493Z,273.00
2023-06-03T05:21:00.480Z,276.00
2023-06-03T05:22:00.462Z,272.00
2023-06-03T05:23:00.449Z,274.00
2023-06-03T05:24:00.507Z,271.00
2023-06-03T05:25:00.439Z,273.00
2023-06-03T05:26:00.441Z,270.00
2023-06-03T05:27:00.423Z,268.00
2023-06-03T05:28:04.313Z,270.00
2023-06-03T05:29:00.387Z,270.00
2023-06-03T05:30:00.388Z,266.00
2023-06-03T05:31:00.362Z,270.00
2023-06-03T05:32:00.404Z,270.00
2023-06-03T05:33:00.407Z,265.00
2023-06-03T05:34:00.376Z,269.00
2023-06-03T05:35:00.378Z,267.00
2023-06-03T05:36:00.332Z,265.00
2023-06-03T05:37:00.298Z,258.00
2023-06-03T05:38:00.303Z,263.00
2023-06-03T05:39:00.295Z,264.00
2023-06-03T05:40:00.319Z,266.00
2023-06-03T05:41:00.271Z,268.00
2023-06-03T05:42:00.252Z,273.00
2023-06-03T05:43:00.234Z,274.00
2023-06-03T05:44:00.243Z,270.00
2023-06-03T05:45:00.217Z,272.00
2023-06-03T05:46:00.237Z,268.00
2023-06-03T05:47:00.201Z,268.00
2023-06-03T05:48:00.280Z,270.00
2023-06-03T05:49:00.191Z,269.00
2023-06-03T05:50:00.197Z,270.00
2023-06-03T05:51:00.168Z,275.00
2023-06-03T05:52:00.202Z,281.00
2023-06-03T05:53:00.162Z,285.00
2023-06-03T05:54:00.161Z,281.00
2023-06-03T05:55:00.152Z,277.00
2023-06-03T05:56:00.169Z,277.00
2023-06-03T05:57:00.095Z,278.00
2023-06-03T05:58:00.089Z,272.00
2023-06-03T05:59:00.097Z,268.00
2023-06-03T06:00:00.054Z,265.00
2023-06-03T06:01:00.053Z,263.00
2023-06-03T06:02:00.194Z,265.00
2023-06-03T06:03:00.100Z,264.00
2023-06-03T06:04:00.066Z,268.00
2023-06-03T06:05:00.018Z,264.00
2023-06-03T06:06:00.008Z,264.00
2023-06-03T06:06:59.990Z,262.00
2023-06-03T06:08:00.001Z,260.00
2023-06-03T06:08:59.963Z,261.00
2023-06-03T06:09:59.951Z,260.00
2023-06-03T06:10:59.934Z,261.00
2023-06-03T06:11:59.965Z,259.00
2023-06-03T06:12:59.935Z,267.00
2023-06-03T06:13:59.908Z,264.00
2023-06-03T06:14:59.898Z,264.00
2023-06-03T06:16:00.008Z,264.00
2023-06-03T06:16:59.943Z,263.00
2023-06-03T06:17:59.928Z,263.00
2023-06-03T06:18:59.870Z,261.00
2023-06-03T06:19:59.876Z,263.00
2023-06-03T06:20:59.836Z,263.00
2023-06-03T06:21:59.848Z,264.00
2023-06-03T06:22:59.837Z,266.00
2023-06-03T06:23:59.851Z,261.00
2023-06-03T06:24:59.782Z,261.00
2023-06-03T06:25:59.805Z,262.00
2023-06-03T06:26:59.776Z,262.00
2023-06-03T06:27:59.754Z,262.00
2023-06-03T06:28:59.758Z,263.00
2023-06-03T06:29:59.758Z,263.00
2023-06-03T06:30:59.722Z,266.00
2023-06-03T06:31:59.772Z,262.00
2023-06-03T06:32:59.785Z,265.00
2023-06-03T06:33:59.694Z,266.00
2023-06-03T06:34:59.677Z,262.00
2023-06-03T06:35:59.674Z,262.00
2023-06-03T06:36:59.658Z,265.00
2023-06-03T06:37:59.657Z,265.00
2023-06-03T06:38:59.634Z,265.00
2023-06-03T06:39:59.673Z,268.00
2023-06-03T06:40:59.610Z,265.00
2023-06-03T06:41:59.600Z,265.00
2023-06-03T06:42:59.586Z,266.00
2023-06-03T06:43:59.581Z,267.00
2023-06-03T06:44:59.566Z,267.00
2023-06-03T06:45:59.621Z,261.00
2023-06-03T06:46:59.570Z,255.00
2023-06-03T06:47:59.591Z,252.00
2023-06-03T06:48:59.527Z,252.00
2023-06-03T06:49:59.519Z,257.00
2023-06-03T06:50:59.515Z,252.00
2023-06-03T06:51:59.498Z,259.00
2023-06-03T06:52:59.479Z,257.00
2023-06-03T06:53:59.462Z,257.00
2023-06-03T06:54:59.460Z,257.00
2023-06-03T06:55:59.449Z,255.00
2023-06-03T06:56:59.452Z,255.00
2023-06-03T06:57:59.420Z,257.00
2023-06-03T06:58:59.424Z,255.00
2023-06-03T06:59:59.412Z,257.00
2023-06-03T07:00:59.436Z,257.00
2023-06-03T07:01:59.396Z,258.00
2023-06-03T07:02:59.449Z,257.00
2023-06-03T07:03:59.646Z,256.00
2023-06-03T07:04:59.369Z,256.00
2023-06-03T07:05:59.333Z,256.00
2023-06-03T07:06:59.327Z,260.00
2023-06-03T07:07:59.329Z,266.00
2023-06-03T07:08:59.328Z,248.00
2023-06-03T07:09:59.303Z,267.00
2023-06-03T07:10:59.294Z,253.00
2023-06-03T07:11:59.269Z,259.00
2023-06-03T07:12:59.269Z,250.00
2023-06-03T07:13:59.261Z,250.00
2023-06-03T07:14:59.252Z,258.00
2023-06-03T07:16:00.135Z,257.00
2023-06-03T07:16:59.285Z,258.00
2023-06-03T07:17:59.256Z,258.00
2023-06-03T07:18:59.212Z,262.00
2023-06-03T07:19:59.218Z,259.00
2023-06-03T07:20:59.205Z,261.00
2023-06-03T07:21:59.167Z,259.00
2023-06-03T07:22:59.166Z,258.00
2023-06-03T07:23:59.171Z,257.00
2023-06-03T07:24:59.132Z,258.00
2023-06-03T07:25:59.115Z,258.00
2023-06-03T07:26:59.212Z,258.00
2023-06-03T07:27:59.106Z,265.00
2023-06-03T07:28:59.098Z,262.00
2023-06-03T07:29:59.104Z,264.00
2023-06-03T07:30:59.224Z,266.00
2023-06-03T07:31:59.088Z,267.00
2023-06-03T07:32:59.079Z,265.00
2023-06-03T07:33:59.050Z,264.00
2023-06-03T07:34:59.024Z,266.00
2023-06-03T07:35:59.015Z,266.00
2023-06-03T07:36:59.016Z,265.00
2023-06-03T07:37:59.011Z,265.00
2023-06-03T07:38:58.986Z,265.00
2023-06-03T07:39:58.963Z,264.00
2023-06-03T07:40:59.006Z,264.00
2023-06-03T07:41:58.936Z,263.00
2023-06-03T07:42:58.938Z,260.00
2023-06-03T07:43:58.920Z,260.00
2023-06-03T07:44:58.951Z,262.00
2023-06-03T07:45:58.909Z,263.00
2023-06-03T07:46:58.890Z,257.00
2023-06-03T07:47:58.906Z,261.00
2023-06-03T07:48:58.869Z,259.00
2023-06-03T07:49:58.856Z,260.00
2023-06-03T07:50:58.879Z,269.00
2023-06-03T07:51:58.841Z,264.00
2023-06-03T07:52:58.816Z,268.00
2023-06-03T07:53:58.807Z,270.00
2023-06-03T07:54:58.816Z,270.00
2023-06-03T07:55:58.794Z,271.00
2023-06-03T07:56:58.807Z,270.00
2023-06-03T07:57:58.790Z,268.00
2023-06-03T07:58:58.767Z,266.00
2023-06-03T07:59:58.747Z,265.00
2023-06-03T08:00:58.751Z,268.00
2023-06-03T08:01:58.778Z,268.00
2023-06-03T08:02:58.916Z,272.00
2023-06-03T08:03:58.708Z,271.00
2023-06-03T08:04:58.695Z,271.00
2023-06-03T08:05:58.679Z,273.00
2023-06-03T08:06:58.746Z,276.00
2023-06-03T08:07:58.701Z,291.00
2023-06-03T08:08:58.675Z,253.00
2023-06-03T08:09:58.643Z,256.00
2023-06-03T08:10:58.653Z,253.00
2023-06-03T08:11:58.626Z,253.00
2023-06-03T08:12:58.619Z,257.00
2023-06-03T08:13:58.593Z,257.00
2023-06-03T08:14:58.608Z,257.00
2023-06-03T08:15:58.616Z,257.00
2023-06-03T08:16:58.566Z,257.00
2023-06-03T08:17:58.595Z,257.00
2023-06-03T08:18:58.555Z,255.00
2023-06-03T08:19:58.545Z,257.00
2023-06-03T08:20:58.529Z,255.00
2023-06-03T08:21:58.509Z,256.00
2023-06-03T08:22:58.515Z,254.00
2023-06-03T08:23:58.606Z,253.00
2023-06-03T08:24:58.492Z,254.00
2023-06-03T08:25:58.472Z,254.00
2023-06-03T08:26:58.465Z,254.00
2023-06-03T08:27:58.451Z,255.00
2023-06-03T08:28:58.440Z,255.00
2023-06-03T08:29:58.427Z,253.00
2023-06-03T08:30:58.410Z,252.00
2023-06-03T08:31:58.544Z,252.00
2023-06-03T08:32:58.423Z,254.00
2023-06-03T08:33:58.383Z,251.00
2023-06-03T08:34:58.402Z,252.00
2023-06-03T08:35:58.357Z,262.00
2023-06-03T08:36:58.351Z,256.00
2023-06-03T08:37:58.406Z,269.00
2023-06-03T08:38:58.365Z,292.00
2023-06-03T08:39:58.348Z,232.00
2023-06-03T08:40:58.320Z,231.00
2023-06-03T08:41:58.306Z,213.00
2023-06-03T08:42:59.131Z,314.00
2023-06-03T08:43:58.659Z,210.00
2023-06-03T08:44:58.302Z,179.00
2023-06-03T08:45:58.385Z,206.00
2023-06-03T08:46:58.257Z,216.00
2023-06-03T08:47:58.281Z,210.00
2023-06-03T08:48:58.278Z,197.00
2023-06-03T08:49:58.230Z,161.00
2023-06-03T08:50:58.518Z,222.00
2023-06-03T08:51:58.212Z,204.00
2023-06-03T08:52:58.193Z,175.00
2023-06-03T08:53:58.244Z,253.00
2023-06-03T08:54:58.170Z,203.00
2023-06-03T08:55:58.166Z,276.00
2023-06-03T08:56:58.163Z,220.00
2023-06-03T08:57:58.135Z,274.00
2023-06-03T08:58:58.128Z,271.00
2023-06-03T08:59:58.111Z,238.00
2023-06-03T09:00:58.092Z,218.00
2023-06-03T09:01:58.228Z,298.00
2023-06-03T09:02:58.186Z,298.00
2023-06-03T09:03:58.120Z,106.00
2023-06-03T09:04:58.050Z,312.00
2023-06-03T09:05:58.034Z,194.00
2023-06-03T09:06:58.039Z,321.00
2023-06-03T09:07:58.029Z,312.00
2023-06-03T09:08:58.011Z,296.00
2023-06-03T09:09:57.995Z,265.00
2023-06-03T09:10:58.008Z,241.00
2023-06-03T09:11:57.974Z,248.00
2023-06-03T09:12:57.964Z,391.00
2023-06-03T09:13:57.985Z,303.00
2023-06-03T09:14:57.946Z,213.00
2023-06-03T09:15:57.982Z,97.00
2023-06-03T09:16:57.938Z,446.00
2023-06-03T09:17:57.978Z,256.00
2023-06-03T09:18:57.902Z,433.00
2023-06-03T09:19:57.928Z,354.00
2023-06-03T09:20:57.889Z,292.00
2023-06-03T09:21:57.902Z,308.00
2023-06-03T09:22:57.869Z,368.00
2023-06-03T09:23:57.904Z,230.00
2023-06-03T09:24:57.858Z,435.00
2023-06-03T09:25:57.833Z,276.00
2023-06-03T09:26:57.809Z,299.00
2023-06-03T09:27:57.804Z,259.00
2023-06-03T09:28:57.862Z,320.00
2023-06-03T09:29:57.804Z,235.00
2023-06-03T09:30:57.764Z,258.00
2023-06-03T09:31:57.851Z,396.00
2023-06-03T09:32:57.792Z,302.00
2023-06-03T09:33:57.754Z,331.00
2023-06-03T09:34:57.729Z,274.00
2023-06-03T09:35:57.715Z,402.00
2023-06-03T09:36:57.702Z,295.00
2023-06-03T09:37:57.719Z,352.00
2023-06-03T09:38:57.710Z,325.00
2023-06-03T09:39:57.703Z,336.00
2023-06-03T09:40:57.677Z,338.00
2023-06-03T09:41:57.660Z,325.00
2023-06-03T09:42:57.645Z,345.00
2023-06-03T09:43:57.646Z,369.00
2023-06-03T09:44:57.635Z,285.00
2023-06-03T09:45:57.609Z,315.00
2023-06-03T09:46:57.645Z,292.00
2023-06-03T09:47:57.668Z,319.00
2023-06-03T09:48:57.570Z,321.00
2023-06-03T09:49:57.559Z,366.00
2023-06-03T09:50:57.549Z,269.00
2023-06-03T09:51:57.534Z,302.00
2023-06-03T09:52:57.519Z,310.00
2023-06-03T09:53:57.534Z,267.00
2023-06-03T09:54:57.506Z,325.00
2023-06-03T09:55:57.587Z,325.00
2023-06-03T09:56:57.521Z,319.00
2023-06-03T09:57:57.501Z,350.00
2023-06-03T09:58:57.457Z,272.00
2023-06-03T09:59:57.455Z,338.00
2023-06-03T10:00:57.481Z,321.00
2023-06-03T10:01:57.464Z,295.00
2023-06-03T10:02:57.540Z,288.00
2023-06-03T10:03:57.402Z,311.00
2023-06-03T10:04:57.409Z,322.00
2023-06-03T10:05:58.189Z,334.00
2023-06-03T10:06:57.377Z,294.00
2023-06-03T10:07:59.264Z,289.00
2023-06-03T10:08:57.371Z,328.00
2023-06-03T10:09:57.340Z,305.00
2023-06-03T10:10:57.422Z,310.00
2023-06-03T10:11:57.351Z,303.00
2023-06-03T10:12:57.305Z,295.00
2023-06-03T10:13:57.312Z,310.00
2023-06-03T10:14:57.303Z,299.00
2023-06-03T10:15:57.260Z,312.00
2023-06-03T10:16:57.382Z,316.00
2023-06-03T10:17:57.276Z,317.00
2023-06-03T10:18:57.240Z,311.00
2023-06-03T10:19:57.230Z,307.00
2023-06-03T10:20:57.229Z,307.00
2023-06-03T10:21:57.204Z,310.00
2023-06-03T10:22:57.190Z,304.00
2023-06-03T10:23:57.194Z,306.00
2023-06-03T10:24:57.179Z,311.00
2023-06-03T10:25:57.172Z,314.00
2023-06-03T10:26:57.167Z,304.00
2023-06-03T10:27:57.147Z,302.00
2023-06-03T10:28:57.164Z,302.00
2023-06-03T10:29:57.112Z,295.00
2023-06-03T10:30:57.129Z,295.00
2023-06-03T10:31:57.115Z,296.00
2023-06-03T10:32:57.112Z,294.00
2023-06-03T10:33:57.071Z,294.00
2023-06-03T10:34:57.073Z,293.00
2023-06-03T10:35:57.040Z,295.00
2023-06-03T10:36:57.056Z,296.00
2023-06-03T10:37:57.056Z,293.00
2023-06-03T10:38:57.022Z,294.00
2023-06-03T10:39:57.018Z,291.00
2023-06-03T10:40:57.004Z,293.00
2023-06-03T10:41:56.981Z,287.00
2023-06-03T10:42:56.976Z,291.00
2023-06-03T10:43:57.004Z,287.00
2023-06-03T10:44:56.970Z,284.00
2023-06-03T10:45:56.998Z,281.00
2023-06-03T10:46:56.945Z,287.00
2023-06-03T10:47:56.960Z,287.00
2023-06-03T10:48:56.917Z,285.00
2023-06-03T10:49:56.906Z,290.00
2023-06-03T10:50:56.897Z,286.00
2023-06-03T10:51:56.891Z,287.00
2023-06-03T10:52:56.890Z,286.00
2023-06-03T10:53:56.863Z,285.00
2023-06-03T10:54:56.842Z,287.00
2023-06-03T10:55:56.888Z,287.00
2023-06-03T10:56:56.839Z,285.00
2023-06-03T10:57:56.850Z,283.00
2023-06-03T10:58:56.798Z,287.00
2023-06-03T10:59:56.790Z,287.00
2023-06-03T11:00:56.783Z,284.00
2023-06-03T11:01:56.924Z,286.00
2023-06-03T11:02:56.873Z,286.00
2023-06-03T11:03:56.782Z,286.00
2023-06-03T11:04:56.776Z,285.00
2023-06-03T11:05:56.729Z,284.00
2023-06-03T11:06:56.717Z,282.00
2023-06-03T11:07:56.724Z,282.00
2023-06-03T11:08:56.693Z,293.00
2023-06-03T11:09:56.681Z,276.00
2023-06-03T11:10:56.689Z,281.00
2023-06-03T11:11:56.684Z,279.00
2023-06-03T11:12:56.652Z,285.00
2023-06-03T11:13:56.648Z,286.00
2023-06-03T11:14:56.717Z,279.00
2023-06-03T11:15:56.665Z,278.00
2023-06-03T11:16:56.604Z,279.00
2023-06-03T11:17:56.687Z,275.00
2023-06-03T11:18:56.646Z,273.00
2023-06-03T11:19:56.601Z,281.00
2023-06-03T11:20:56.601Z,281.00
2023-06-03T11:21:56.557Z,277.00
2023-06-03T11:22:56.564Z,279.00
2023-06-03T11:23:56.552Z,277.00
2023-06-03T11:24:56.536Z,281.00
2023-06-03T11:25:56.530Z,274.00
2023-06-03T11:26:56.503Z,277.00
2023-06-03T11:27:56.501Z,277.00
2023-06-03T11:28:56.468Z,277.00
2023-06-03T11:29:56.482Z,280.00
2023-06-03T11:30:56.468Z,275.00
2023-06-03T11:31:56.463Z,276.00
2023-06-03T11:32:56.456Z,278.00
2023-06-03T11:33:56.411Z,280.00
2023-06-03T11:34:56.399Z,275.00
2023-06-03T11:35:56.405Z,280.00
2023-06-03T11:36:56.409Z,281.00
2023-06-03T11:37:56.402Z,284.00
2023-06-03T11:38:56.376Z,284.00
2023-06-03T11:39:56.368Z,282.00
2023-06-03T11:40:56.334Z,285.00
2023-06-03T11:41:56.346Z,282.00
2023-06-03T11:42:56.334Z,284.00
2023-06-03T11:43:56.319Z,282.00
2023-06-03T11:44:56.310Z,282.00
2023-06-03T11:45:56.312Z,282.00
2023-06-03T11:46:56.284Z,290.00
2023-06-03T11:47:56.353Z,287.00
2023-06-03T11:48:56.435Z,289.00
2023-06-03T11:49:56.244Z,285.00
2023-06-03T11:50:56.225Z,287.00
2023-06-03T11:51:56.216Z,288.00
2023-06-03T11:52:56.215Z,288.00
2023-06-03T11:53:56.210Z,288.00
2023-06-03T11:54:56.192Z,288.00
2023-06-03T11:55:56.199Z,293.00
2023-06-03T11:56:56.211Z,291.00
2023-06-03T11:57:56.190Z,290.00
2023-06-03T11:58:56.316Z,292.00
2023-06-03T11:59:56.146Z,294.00
2023-06-03T12:00:56.125Z,293.00
2023-06-03T12:01:56.133Z,297.00
2023-06-03T12:02:56.156Z,301.00
2023-06-03T12:03:56.105Z,304.00
2023-06-03T12:04:56.144Z,306.00
2023-06-03T12:05:56.073Z,302.00
2023-06-03T12:06:56.055Z,306.00
2023-06-03T12:07:56.065Z,305.00
2023-06-03T12:08:56.064Z,309.00
2023-06-03T12:09:56.021Z,312.00
2023-06-03T12:10:56.009Z,309.00
2023-06-03T12:11:56.011Z,313.00
2023-06-03T12:12:55.985Z,313.00
2023-06-03T12:13:56.019Z,320.00
2023-06-03T12:14:56.010Z,319.00
2023-06-03T12:15:55.979Z,323.00
2023-06-03T12:16:55.966Z,320.00
2023-06-03T12:17:55.995Z,320.00
2023-06-03T12:18:55.976Z,322.00
2023-06-03T12:19:55.930Z,325.00
2023-06-03T12:21:07.973Z,324.00
2023-06-03T12:21:55.898Z,325.00
2023-06-03T12:22:55.886Z,326.00
2023-06-03T12:23:55.995Z,329.00
2023-06-03T12:24:55.860Z,330.00
2023-06-03T12:25:55.850Z,329.00
2023-06-03T12:26:55.852Z,331.00
2023-06-03T12:27:55.845Z,335.00
2023-06-03T12:28:55.811Z,336.00
2023-06-03T12:29:55.820Z,338.00
2023-06-03T12:30:55.852Z,339.00
2023-06-03T12:31:55.943Z,340.00
2023-06-03T12:32:55.876Z,341.00
2023-06-03T12:33:55.768Z,341.00
2023-06-03T12:34:55.750Z,346.00
2023-06-03T12:35:55.803Z,346.00
2023-06-03T12:36:55.727Z,344.00
2023-06-03T12:37:55.730Z,350.00
2023-06-03T12:38:55.726Z,350.00
2023-06-03T12:39:55.687Z,350.00
2023-06-03T12:40:55.691Z,348.00
2023-06-03T12:41:55.686Z,350.00
2023-06-03T12:42:55.657Z,348.00
2023-06-03T12:43:55.652Z,352.00