createdAt,value
2023-04-07T00:01:17.811Z,1006.09
2023-04-07T00:04:17.944Z,1006.09
2023-04-07T00:07:17.814Z,1006.05
2023-04-07T00:10:17.818Z,1006.08
2023-04-07T00:13:17.815Z,1006.05
2023-04-07T00:16:17.843Z,1006.03
2023-04-07T00:19:17.808Z,1005.99
2023-04-07T00:22:17.833Z,1005.98
2023-04-07T00:25:17.796Z,1005.94
2023-04-07T00:28:17.804Z,1005.96
2023-04-07T00:31:17.841Z,1005.89
2023-04-07T00:34:17.804Z,1005.82
2023-04-07T00:37:17.804Z,1005.76
2023-04-07T00:40:17.798Z,1005.78
2023-04-07T00:43:17.808Z,1005.75
2023-04-07T00:46:17.847Z,1005.72
2023-04-07T00:49:17.804Z,1005.65
2023-04-07T00:52:17.798Z,1005.65
2023-04-07T00:55:17.794Z,1005.6
2023-04-07T00:58:17.791Z,1005.55
2023-04-07T01:01:17.805Z,1005.5
2023-04-07T01:04:17.855Z,1005.46
2023-04-07T01:07:17.782Z,1005.43
2023-04-07T01:10:17.786Z,1005.36
2023-04-07T01:13:17.785Z,1005.31
2023-04-07T01:16:17.839Z,1005.34
2023-04-07T01:19:17.785Z,1005.27
2023-04-07T01:22:17.790Z,1005.22
2023-04-07T01:25:17.780Z,1005.24
2023-04-07T01:28:17.777Z,1005.24
2023-04-07T01:31:17.822Z,1005.21
2023-04-07T01:34:17.772Z,1005.16
2023-04-07T01:37:17.830Z,1005.15
2023-04-07T01:40:17.793Z,1005.17
2023-04-07T01:43:17.773Z,1005.12
2023-04-07T01:46:17.773Z,1005.16
2023-04-07T01:49:17.790Z,1005.09
2023-04-07T01:52:17.774Z,1005.05
2023-04-07T01:55:17.781Z,1005.08
2023-04-07T01:58:17.784Z,1005
2023-04-07T02:01:17.798Z,1004.99
2023-04-07T02:04:17.771Z,1005
2023-04-07T02:07:17.769Z,1005
2023-04-07T02:10:17.773Z,1004.98
2023-04-07T02:13:17.772Z,1004.96
2023-04-07T02:16:17.809Z,1004.94
2023-04-07T02:19:17.767Z,1004.93
2023-04-07T02:22:17.767Z,1004.89
2023-04-07T02:25:17.762Z,1004.87
2023-04-07T02:28:17.764Z,1004.83
2023-04-07T02:31:17.778Z,1004.81
2023-04-07T02:34:17.785Z,1004.82
2023-04-07T02:37:17.757Z,1004.78
2023-04-07T02:40:17.774Z,1004.81
2023-04-07T02:43:17.767Z,1004.81
2023-04-07T02:46:17.790Z,1004.82
2023-04-07T02:49:17.769Z,1004.79
2023-04-07T02:52:17.760Z,1004.78
2023-04-07T02:55:17.758Z,1004.79
2023-04-07T02:58:17.755Z,1004.8
2023-04-07T03:01:17.768Z,1004.77
2023-04-07T03:04:17.960Z,1004.75
2023-04-07T03:07:17.765Z,1004.7
2023-04-07T03:10:17.749Z,1004.67
2023-04-07T03:13:17.750Z,1004.67
2023-04-07T03:16:17.787Z,1004.69
2023-04-07T03:19:17.751Z,1004.63
2023-04-07T03:22:17.746Z,1004.65
2023-04-07T03:25:17.747Z,1004.62
2023-04-07T03:28:17.752Z,1004.57
2023-04-07T03:31:17.775Z,1004.54
2023-04-07T03:34:17.748Z,1004.54
2023-04-07T03:37:17.751Z,1004.51
2023-04-07T03:40:17.752Z,1004.51
2023-04-07T03:43:17.744Z,1004.54
2023-04-07T03:46:17.787Z,1004.5
2023-04-07T03:49:17.755Z,1004.51
2023-04-07T03:52:17.754Z,1004.47
2023-04-07T03:55:17.761Z,1004.5
2023-04-07T03:58:17.828Z,1004.46
2023-04-07T04:01:17.756Z,1004.43
2023-04-07T04:04:18.081Z,1004.47
2023-04-07T04:07:17.757Z,1004.47
2023-04-07T04:10:17.755Z,1004.51
2023-04-07T04:13:17.774Z,1004.46
2023-04-07T04:16:17.799Z,1004.49
2023-04-07T04:19:17.890Z,1004.47
2023-04-07T04:22:17.756Z,1004.46
2023-04-07T04:25:17.766Z,1004.42
2023-04-07T04:28:17.753Z,1004.43
2023-04-07T04:31:17.763Z,1004.44
2023-04-07T04:34:17.752Z,1004.45
2023-04-07T04:37:17.756Z,1004.46
2023-04-07T04:40:17.755Z,1004.46
2023-04-07T04:43:17.757Z,1004.45
2023-04-07T04:46:17.752Z,1004.47
2023-04-07T04:49:17.747Z,1004.49
2023-04-07T04:52:17.751Z,1004.51
2023-04-07T04:55:17.756Z,1004.49
2023-04-07T04:58:17.755Z,1004.48
2023-04-07T05:01:17.758Z,1004.54
2023-04-07T05:04:17.979Z,1004.54
2023-04-07T05:07:17.753Z,1004.54
2023-04-07T05:10:17.761Z,1004.56
2023-04-07T05:13:17.750Z,1004.56
2023-04-07T05:16:17.794Z,1004.59
2023-04-07T05:19:17.746Z,1004.62
2023-04-07T05:22:17.761Z,1004.64
2023-04-07T05:25:17.741Z,1004.61
2023-04-07T05:28:17.740Z,1004.63
2023-04-07T05:31:17.754Z,1004.59
2023-04-07T05:34:17.730Z,1004.58
2023-04-07T05:37:17.735Z,1004.54
2023-04-07T05:40:17.734Z,1004.54
2023-04-07T05:43:17.720Z,1004.5
2023-04-07T05:46:17.741Z,1004.52
2023-04-07T05:49:19.871Z,1004.53
2023-04-07T05:52:17.725Z,1004.56
2023-04-07T05:55:17.724Z,1004.58
2023-04-07T05:58:17.728Z,1004.54
2023-04-07T06:01:17.734Z,1004.58
2023-04-07T06:04:17.721Z,1004.57
2023-04-07T06:07:17.729Z,1004.59
2023-04-07T06:10:17.734Z,1004.59
2023-04-07T06:13:17.729Z,1004.59
2023-04-07T06:16:19.460Z,1004.63
2023-04-07T06:19:17.726Z,1004.59
2023-04-07T06:22:17.724Z,1004.61
2023-04-07T06:25:17.719Z,1004.62
2023-04-07T06:28:17.713Z,1004.62
2023-04-07T06:31:17.753Z,1004.63
2023-04-07T06:34:17.720Z,1004.59
2023-04-07T06:37:17.722Z,1004.65
2023-04-07T06:40:17.723Z,1004.62
2023-04-07T06:43:17.710Z,1004.63
2023-04-07T06:46:17.763Z,1004.66
2023-04-07T06:49:17.711Z,1004.67
2023-04-07T06:52:17.718Z,1004.69
2023-04-07T06:55:17.722Z,1004.71
2023-04-07T06:58:17.716Z,1004.72
2023-04-07T07:01:17.767Z,1004.7
2023-04-07T07:04:17.761Z,1004.7
2023-04-07T07:07:17.715Z,1004.64
2023-04-07T07:10:17.716Z,1004.68
2023-04-07T07:13:17.702Z,1004.72
2023-04-07T07:16:17.773Z,1004.74
2023-04-07T07:19:17.712Z,1004.76
2023-04-07T07:22:17.705Z,1004.79
2023-04-07T07:25:17.705Z,1004.81
2023-04-07T07:28:17.773Z,1004.77
2023-04-07T07:31:17.966Z,1004.79
2023-04-07T07:34:17.707Z,1004.83
2023-04-07T07:37:17.705Z,1004.86
2023-04-07T07:40:17.700Z,1004.84
2023-04-07T07:43:17.698Z,1004.8
2023-04-07T07:46:17.733Z,1004.85
2023-04-07T07:49:17.705Z,1004.88
2023-04-07T07:52:17.695Z,1004.93
2023-04-07T07:55:17.708Z,1004.92
2023-04-07T07:58:17.697Z,1004.98
2023-04-07T08:01:17.695Z,1004.95
2023-04-07T08:04:17.835Z,1004.99
2023-04-07T08:07:17.689Z,1004.98
2023-04-07T08:10:17.689Z,1005.01
2023-04-07T08:13:17.703Z,1005.02
2023-04-07T08:16:17.829Z,1005.06
2023-04-07T08:19:17.686Z,1005.08
2023-04-07T08:22:17.691Z,1005.11
2023-04-07T08:25:17.689Z,1005.15
2023-04-07T08:28:17.847Z,1005.18
2023-04-07T08:31:17.725Z,1005.15
2023-04-07T08:34:17.674Z,1005.15
2023-04-07T08:37:17.676Z,1005.16
2023-04-07T08:40:17.679Z,1005.16
2023-04-07T08:43:17.679Z,1005.18
2023-04-07T08:46:17.689Z,1005.19
2023-04-07T08:49:17.676Z,1005.19
2023-04-07T08:52:17.676Z,1005.26
2023-04-07T08:55:17.677Z,1005.22
2023-04-07T08:58:17.682Z,1005.3
2023-04-07T09:01:17.700Z,1005.29
2023-04-07T09:04:17.756Z,1005.28
2023-04-07T09:07:17.674Z,1005.33
2023-04-07T09:10:17.681Z,1005.34
2023-04-07T09:13:17.669Z,1005.31
2023-04-07T09:16:17.706Z,1005.31
2023-04-07T09:19:17.670Z,1005.34
2023-04-07T09:22:17.668Z,1005.35
2023-04-07T09:25:17.674Z,1005.38
2023-04-07T09:28:17.666Z,1005.39
2023-04-07T09:31:17.672Z,1005.41
2023-04-07T09:34:17.662Z,1005.4
2023-04-07T09:37:17.665Z,1005.41
2023-04-07T09:40:17.666Z,1005.42
2023-04-07T09:43:17.666Z,1005.44
2023-04-07T09:46:17.800Z,1005.45
2023-04-07T09:49:17.665Z,1005.44
2023-04-07T09:52:17.661Z,1005.52
2023-04-07T09:55:17.663Z,1005.46
2023-04-07T09:58:17.665Z,1005.49
2023-04-07T10:01:17.800Z,1005.52
2023-04-07T10:04:17.703Z,1005.48
2023-04-07T10:07:17.678Z,1005.48
2023-04-07T10:10:17.660Z,1005.51
2023-04-07T10:13:17.658Z,1005.5
2023-04-07T10:16:17.685Z,1005.47
2023-04-07T10:19:17.657Z,1005.52
2023-04-07T10:22:17.815Z,1005.58
2023-04-07T10:25:17.929Z,1005.55
2023-04-07T10:28:17.653Z,1005.56
2023-04-07T10:31:17.670Z,1005.58
2023-04-07T10:34:17.650Z,1005.6
2023-04-07T10:37:17.662Z,1005.63
2023-04-07T10:40:17.667Z,1005.66
2023-04-07T10:43:17.655Z,1005.67
2023-04-07T10:46:17.704Z,1005.65
2023-04-07T10:49:18.731Z,1005.71
2023-04-07T10:52:17.646Z,1005.72
2023-04-07T10:55:17.642Z,1005.8
2023-04-07T10:58:17.672Z,1005.79
2023-04-07T11:01:17.668Z,1005.8
2023-04-07T11:04:17.705Z,1005.83
2023-04-07T11:07:17.644Z,1005.85
2023-04-07T11:10:17.662Z,1005.85
2023-04-07T11:13:17.643Z,1005.83
2023-04-07T11:16:17.674Z,1005.82
2023-04-07T11:19:17.642Z,1005.84
2023-04-07T11:22:29.117Z,1005.83
2023-04-07T11:25:17.644Z,1005.84
2023-04-07T11:28:17.633Z,1005.84
2023-04-07T11:31:17.653Z,1005.88
2023-04-07T11:34:17.629Z,1005.85
2023-04-07T11:37:17.641Z,1005.91
2023-04-07T11:40:17.624Z,1005.92
2023-04-07T11:43:17.630Z,1005.94
2023-04-07T11:46:17.640Z,1005.94
2023-04-07T11:49:17.619Z,1005.99
2023-04-07T11:52:17.625Z,1006
2023-04-07T11:55:18.068Z,1006.02
2023-04-07T11:58:17.626Z,1006.05
2023-04-07T12:01:17.623Z,1006.06
2023-04-07T12:04:17.881Z,1006.07
2023-04-07T12:07:17.615Z,1006.1
2023-04-07T12:10:17.610Z,1006.08
2023-04-07T12:13:17.616Z,1006.08
2023-04-07T12:16:17.618Z,1006.14
2023-04-07T12:19:17.612Z,1006.14
2023-04-07T12:22:17.617Z,1006.2
2023-04-07T12:25:17.612Z,1006.2
2023-04-07T12:28:17.612Z,1006.2
2023-04-07T12:31:17.643Z,1006.25
2023-04-07T12:34:17.615Z,1006.25
2023-04-07T12:37:17.634Z,1006.27
2023-04-07T12:40:17.617Z,1006.27
2023-04-07T12:43:17.649Z,1006.26
2023-04-07T12:46:17.629Z,1006.28
2023-04-07T12:49:17.604Z,1006.28
2023-04-07T12:52:17.599Z,1006.31
2023-04-07T12:55:17.613Z,1006.34
2023-04-07T12:58:17.628Z,1006.33
2023-04-07T13:01:17.631Z,1006.3
2023-04-07T13:04:17.682Z,1006.29
2023-04-07T13:07:17.606Z,1006.27
2023-04-07T13:10:17.609Z,1006.27
2023-04-07T13:13:17.602Z,1006.28
2023-04-07T13:16:17.619Z,1006.35
2023-04-07T13:19:17.585Z,1006.35
2023-04-07T13:22:21.181Z,1006.34
2023-04-07T13:25:17.599Z,1006.33
2023-04-07T13:28:17.590Z,1006.36
2023-04-07T13:31:17.638Z,1006.37
2023-04-07T13:34:17.591Z,1006.29
2023-04-07T13:37:17.589Z,1006.28
2023-04-07T13:40:17.625Z,1006.3
2023-04-07T13:43:17.587Z,1006.29
2023-04-07T13:46:26.961Z,1006.25
2023-04-07T13:49:17.589Z,1006.27
2023-04-07T13:52:17.582Z,1006.27
2023-04-07T13:55:17.598Z,1006.24
2023-04-07T13:58:17.630Z,1006.23
2023-04-07T14:01:17.651Z,1006.21
2023-04-07T14:04:17.667Z,1006.25
2023-04-07T14:07:17.584Z,1006.32
2023-04-07T14:10:17.610Z,1006.35
2023-04-07T14:13:17.580Z,1006.3
2023-04-07T14:16:17.643Z,1006.3
2023-04-07T14:19:17.579Z,1006.31
2023-04-07T14:22:17.578Z,1006.35
2023-04-07T14:25:17.595Z,1006.35
2023-04-07T14:28:17.578Z,1006.32
2023-04-07T14:31:17.635Z,1006.32
2023-04-07T14:34:17.581Z,1006.28
2023-04-07T14:37:17.582Z,1006.29
2023-04-07T14:40:17.591Z,1006.32
2023-04-07T14:43:17.590Z,1006.31
2023-04-07T14:46:17.589Z,1006.33
2023-04-07T14:49:17.577Z,1006.27
2023-04-07T14:52:17.570Z,1006.32
2023-04-07T14:55:17.579Z,1006.31
2023-04-07T14:58:17.569Z,1006.32
2023-04-07T15:01:18.026Z,1006.36
2023-04-07T15:04:17.668Z,1006.37
2023-04-07T15:07:17.581Z,1006.38
2023-04-07T15:10:17.570Z,1006.41
2023-04-07T15:13:17.601Z,1006.46
2023-04-07T15:16:17.580Z,1006.44
2023-04-07T15:19:17.569Z,1006.45
2023-04-07T15:22:17.560Z,1006.44
2023-04-07T15:25:17.597Z,1006.49
2023-04-07T15:28:17.562Z,1006.51
2023-04-07T15:31:17.596Z,1006.51
2023-04-07T15:34:17.564Z,1006.53
2023-04-07T15:37:17.561Z,1006.49
2023-04-07T15:40:17.570Z,1006.5
2023-04-07T15:43:17.564Z,1006.5
2023-04-07T15:46:17.578Z,1006.5
2023-04-07T15:49:17.552Z,1006.5
2023-04-07T15:52:17.551Z,1006.54
2023-04-07T15:55:17.550Z,1006.58
2023-04-07T15:58:17.556Z,1006.56
2023-04-07T16:01:17.588Z,1006.61
2023-04-07T16:04:17.580Z,1006.63
2023-04-07T16:07:17.544Z,1006.65
2023-04-07T16:10:17.542Z,1006.68
2023-04-07T16:13:17.562Z,1006.7
2023-04-07T16:16:17.591Z,1006.69
2023-04-07T16:19:17.552Z,1006.71
2023-04-07T16:22:17.539Z,1006.74
2023-04-07T16:25:17.540Z,1006.76
2023-04-07T16:28:17.553Z,1006.77
2023-04-07T16:31:17.557Z,1006.77
2023-04-07T16:34:17.556Z,1006.78
2023-04-07T16:37:17.545Z,1006.81
2023-04-07T16:40:17.547Z,1006.85
2023-04-07T16:43:17.551Z,1006.89
2023-04-07T16:46:17.614Z,1006.88
2023-04-07T16:49:17.555Z,1006.92
2023-04-07T16:52:18.844Z,1006.91
2023-04-07T16:55:17.552Z,1006.98
2023-04-07T16:58:17.548Z,1007
2023-04-07T17:01:17.569Z,1007.02
2023-04-07T17:04:17.611Z,1007.05
2023-04-07T17:07:17.536Z,1007.06
2023-04-07T17:10:17.540Z,1007.07
2023-04-07T17:13:17.549Z,1007.1
2023-04-07T17:16:17.553Z,1007.16
2023-04-07T17:19:17.552Z,1007.17
2023-04-07T17:22:17.532Z,1007.19
2023-04-07T17:25:18.917Z,1007.22
2023-04-07T17:28:17.544Z,1007.19
2023-04-07T17:31:17.550Z,1007.25
2023-04-07T17:34:17.533Z,1007.25
2023-04-07T17:37:17.529Z,1007.27
2023-04-07T17:40:17.533Z,1007.36
2023-04-07T17:43:17.530Z,1007.4
2023-04-07T17:46:17.596Z,1007.43
2023-04-07T17:49:17.514Z,1007.45
2023-04-07T17:52:17.532Z,1007.51
2023-04-07T17:55:17.527Z,1007.55
2023-04-07T17:58:17.521Z,1007.61
2023-04-07T18:01:17.515Z,1007.68
2023-04-07T18:04:17.571Z,1007.71
2023-04-07T18:07:17.520Z,1007.74
2023-04-07T18:10:17.571Z,1007.77
2023-04-07T18:13:17.527Z,1007.76
2023-04-07T18:16:19.894Z,1007.81
2023-04-07T18:19:17.530Z,1007.83
2023-04-07T18:22:17.527Z,1007.85
2023-04-07T18:25:17.516Z,1007.86
2023-04-07T18:28:17.510Z,1007.91
2023-04-07T18:31:17.518Z,1007.89
2023-04-07T18:34:17.518Z,1007.96
2023-04-07T18:37:17.516Z,1008
2023-04-07T18:40:17.538Z,1008.03
2023-04-07T18:43:17.521Z,1008.11
2023-04-07T18:46:17.547Z,1008.16
2023-04-07T18:49:17.518Z,1008.23
2023-04-07T18:52:17.517Z,1008.22
2023-04-07T18:55:17.507Z,1008.25
2023-04-07T18:58:17.526Z,1008.25
2023-04-07T19:01:17.542Z,1008.3
2023-04-07T19:04:17.517Z,1008.31
2023-04-07T19:07:17.505Z,1008.37
2023-04-07T19:10:17.511Z,1008.37
2023-04-07T19:13:17.502Z,1008.42
2023-04-07T19:16:17.532Z,1008.43
2023-04-07T19:19:17.519Z,1008.46
2023-04-07T19:22:17.514Z,1008.5
2023-04-07T19:25:17.504Z,1008.51
2023-04-07T19:28:17.501Z,1008.55
2023-04-07T19:31:17.524Z,1008.59
2023-04-07T19:34:17.504Z,1008.61
2023-04-07T19:37:17.501Z,1008.61
2023-04-07T19:40:17.542Z,1008.66
2023-04-07T19:43:17.516Z,1008.69
2023-04-07T19:46:17.585Z,1008.7
2023-04-07T19:49:17.525Z,1008.71
2023-04-07T19:52:17.530Z,1008.74
2023-04-07T19:55:17.523Z,1008.73
2023-04-07T19:58:17.515Z,1008.75
2023-04-07T20:01:17.530Z,1008.75
2023-04-07T20:04:17.532Z,1008.78
2023-04-07T20:07:17.516Z,1008.8
2023-04-07T20:10:17.515Z,1008.77
2023-04-07T20:13:17.503Z,1008.84
2023-04-07T20:16:17.538Z,1008.89
2023-04-07T20:19:17.505Z,1008.87
2023-04-07T20:22:17.495Z,1008.89
2023-04-07T20:25:17.499Z,1008.89
2023-04-07T20:28:17.504Z,1008.95
2023-04-07T20:31:17.539Z,1008.97
2023-04-07T20:34:17.497Z,1008.95
2023-04-07T20:37:17.499Z,1008.98
2023-04-07T20:40:17.503Z,1008.97
2023-04-07T20:43:17.550Z,1008.96
2023-04-07T20:46:17.563Z,1009.02
2023-04-07T20:49:17.484Z,1009.03
2023-04-07T20:52:17.501Z,1009.08
2023-04-07T20:55:17.497Z,1009.09
2023-04-07T20:58:17.504Z,1009.06
2023-04-07T21:01:17.515Z,1009.06
2023-04-07T21:04:17.519Z,1009.07
2023-04-07T21:07:17.496Z,1009.06
2023-04-07T21:10:17.501Z,1009.08
2023-04-07T21:13:17.506Z,1009.08
2023-04-07T21:16:17.619Z,1009.06
2023-04-07T21:19:17.492Z,1009.1
2023-04-07T21:22:17.485Z,1009.11
2023-04-07T21:25:17.482Z,1009.11
2023-04-07T21:28:17.481Z,1009.11
2023-04-07T21:31:17.529Z,1009.1
2023-04-07T21:34:17.473Z,1009.12
2023-04-07T21:37:17.474Z,1009.11
2023-04-07T21:40:17.490Z,1009.15
2023-04-07T21:43:17.470Z,1009.13
2023-04-07T21:46:17.496Z,1009.17
2023-04-07T21:49:17.472Z,1009.15
2023-04-07T21:52:17.475Z,1009.18
2023-04-07T21:55:17.462Z,1009.18
2023-04-07T21:58:17.465Z,1009.2
2023-04-07T22:01:17.483Z,1009.19
2023-04-07T22:04:17.523Z,1009.23
2023-04-07T22:07:17.465Z,1009.22
2023-04-07T22:10:17.462Z,1009.25
2023-04-07T22:13:17.463Z,1009.3
2023-04-07T22:16:17.545Z,1009.27
2023-04-07T22:19:17.460Z,1009.35
2023-04-07T22:22:17.456Z,1009.33
2023-04-07T22:25:17.467Z,1009.32
2023-04-07T22:28:17.464Z,1009.37
2023-04-07T22:31:17.474Z,1009.37
2023-04-07T22:34:17.448Z,1009.38
2023-04-07T22:37:17.446Z,1009.38
2023-04-07T22:40:17.448Z,1009.42
2023-04-07T22:43:17.449Z,1009.41
2023-04-07T22:46:17.448Z,1009.45
2023-04-07T22:49:17.451Z,1009.41
2023-04-07T22:52:17.443Z,1009.46
2023-04-07T22:55:17.439Z,1009.46
2023-04-07T22:58:17.438Z,1009.46
2023-04-07T23:01:17.509Z,1009.47
2023-04-07T23:04:17.432Z,1009.48
2023-04-07T23:07:17.436Z,1009.53
2023-04-07T23:10:17.442Z,1009.5
2023-04-07T23:13:17.436Z,1009.56
2023-04-07T23:16:17.449Z,1009.6
2023-04-07T23:19:17.431Z,1009.63
2023-04-07T23:22:17.423Z,1009.59
2023-04-07T23:25:17.422Z,1009.66
2023-04-07T23:28:17.425Z,1009.63
2023-04-07T23:31:17.478Z,1009.65
2023-04-07T23:34:17.432Z,1009.68
2023-04-07T23:37:17.426Z,1009.67
2023-04-07T23:40:17.411Z,1009.65
2023-04-07T23:43:17.417Z,1009.67
2023-04-07T23:46:17.490Z,1009.69
2023-04-07T23:49:17.417Z,1009.67
2023-04-07T23:52:17.419Z,1009.67
2023-04-07T23:55:17.423Z,1009.67
2023-04-07T23:58:17.415Z,1009.75
