createdAt,value
2023-03-01T00:03:32.992Z,101635.38
2023-03-01T00:08:37.431Z,101639.09
2023-03-01T00:13:40.338Z,101635.97
2023-03-01T00:18:43.086Z,101627.56
2023-03-01T00:23:49.514Z,101626.72
2023-03-01T00:28:53.054Z,101628.53
2023-03-01T00:33:57.931Z,101619.16
2023-03-01T00:39:02.253Z,101616.63
2023-03-01T00:44:05.436Z,101611.44
2023-03-01T00:49:08.237Z,101610.56
2023-03-01T00:54:12.311Z,101602.19
2023-03-01T00:59:15.040Z,101602.25
2023-03-01T01:04:17.871Z,101599.72
2023-03-01T01:09:21.956Z,101586.13
2023-03-01T01:14:24.866Z,101591.56
2023-03-01T01:19:28.792Z,101585.63
2023-03-01T01:24:33.122Z,101578.69
2023-03-01T01:29:35.842Z,101571.16
2023-03-01T01:34:38.756Z,101576.63
2023-03-01T01:39:42.968Z,101568.06
2023-03-01T01:44:48.046Z,101563.00
2023-03-01T01:49:53.253Z,101559.06
2023-03-01T01:55:00.254Z,101564.44
2023-03-01T02:00:06.968Z,101554.28
2023-03-01T02:05:24.641Z,101549.25
2023-03-01T02:10:29.063Z,101540.88
2023-03-01T02:15:34.707Z,101540.09
2023-03-01T02:20:42.829Z,101539.31
2023-03-01T02:25:51.165Z,101539.41
2023-03-01T02:31:12.786Z,101535.16
2023-03-01T02:36:19.402Z,101542.00
2023-03-01T02:41:28.799Z,101541.22
2023-03-01T02:46:33.528Z,101536.16
2023-03-01T02:51:47.277Z,101547.41
2023-03-01T02:56:50.949Z,101541.44
2023-03-01T03:01:57.348Z,101542.22
2023-03-01T03:07:00.920Z,101536.34
2023-03-01T03:12:03.712Z,101529.41
2023-03-01T03:17:07.911Z,101522.56
2023-03-01T03:22:10.898Z,101516.47
2023-03-01T03:27:13.703Z,101513.50
2023-03-01T03:32:17.824Z,101517.53
2023-03-01T03:37:34.500Z,101509.47
2023-03-01T03:42:37.235Z,101494.84
2023-03-01T03:47:41.342Z,101494.06
2023-03-01T03:52:44.397Z,101496.84
2023-03-01T03:57:52.266Z,101495.91
2023-03-01T04:02:57.380Z,101489.72
2023-03-01T04:08:03.812Z,101497.41
2023-03-01T04:13:06.729Z,101495.00
2023-03-01T04:18:11.382Z,101497.72
2023-03-01T04:23:16.847Z,101489.13
2023-03-01T04:28:20.018Z,101490.91
2023-03-01T04:33:24.573Z,101497.19
2023-03-01T04:38:27.447Z,101488.72
2023-03-01T04:43:30.167Z,101497.41
2023-03-01T04:48:34.612Z,101494.00
2023-03-01T04:53:38.097Z,101503.56
2023-03-01T04:58:40.804Z,101487.38
2023-03-01T05:03:45.960Z,101482.09
2023-03-01T05:08:48.752Z,101495.88
2023-03-01T05:13:55.834Z,101493.28
2023-03-01T05:19:00.615Z,101488.41
2023-03-01T05:24:03.582Z,101497.25
2023-03-01T05:29:06.340Z,101486.25
2023-03-01T05:34:10.444Z,101480.22
2023-03-01T05:39:13.177Z,101486.25
2023-03-01T05:44:15.865Z,101487.06
2023-03-01T05:49:20.236Z,101497.50
2023-03-01T05:54:23.551Z,101493.16
2023-03-01T05:59:26.306Z,101489.50
2023-03-01T06:04:30.368Z,101501.28
2023-03-01T06:09:33.296Z,101495.31
2023-03-01T06:14:36.146Z,101500.50
2023-03-01T06:19:40.209Z,101508.22
2023-03-01T06:24:42.987Z,101504.66
2023-03-01T06:29:45.767Z,101499.47
2023-03-01T06:34:50.087Z,101502.06
2023-03-01T06:39:52.818Z,101490.50
2023-03-01T06:44:55.964Z,101494.66
2023-03-01T06:50:00.159Z,101505.97
2023-03-01T06:55:03.188Z,101497.97
2023-03-01T07:00:07.960Z,101501.22
2023-03-01T07:05:12.129Z,101493.16
2023-03-01T07:10:14.960Z,101502.28
2023-03-01T07:15:17.957Z,101492.44
2023-03-01T07:20:25.465Z,101488.75
2023-03-01T07:25:28.211Z,101491.88
2023-03-01T07:30:31.006Z,101494.81
2023-03-01T07:35:35.380Z,101481.34
2023-03-01T07:40:38.181Z,101481.00
2023-03-01T07:45:40.949Z,101484.50
2023-03-01T07:50:45.033Z,101483.19
2023-03-01T07:55:47.749Z,101486.22
2023-03-01T08:00:50.463Z,101488.41
2023-03-01T08:05:54.535Z,101483.06
2023-03-01T08:10:58.789Z,101482.81
2023-03-01T08:16:04.129Z,101482.03
2023-03-01T08:21:09.886Z,101480.00
2023-03-01T08:26:15.518Z,101477.84
2023-03-01T08:31:21.674Z,101463.72
2023-03-01T08:36:27.058Z,101466.19
2023-03-01T08:41:30.136Z,101455.50
2023-03-01T08:46:35.162Z,101458.78
2023-03-01T08:51:39.433Z,101460.81
2023-03-01T08:56:42.403Z,101445.81
2023-03-01T09:01:45.239Z,101448.19
2023-03-01T09:06:49.565Z,101444.94
2023-03-01T09:11:52.656Z,101440.31
2023-03-01T09:16:55.446Z,101432.38
2023-03-01T09:21:59.502Z,101437.78
2023-03-01T09:27:02.422Z,101429.41
2023-03-01T09:32:05.244Z,101423.91
2023-03-01T09:37:09.424Z,101425.19
2023-03-01T09:42:14.044Z,101422.91
2023-03-01T09:47:20.134Z,101421.06
2023-03-01T09:52:29.193Z,101418.25
2023-03-01T09:57:36.943Z,101410.63
2023-03-01T10:02:43.871Z,101409.31
2023-03-01T10:07:53.823Z,101408.50
2023-03-01T10:12:57.561Z,101413.16
2023-03-01T10:18:04.106Z,101408.38
2023-03-01T10:23:10.705Z,101410.56
2023-03-01T10:28:19.108Z,101406.31
2023-03-01T10:33:24.297Z,101394.94
2023-03-01T10:38:30.691Z,101404.56
2023-03-01T10:43:45.367Z,101395.13
2023-03-01T10:48:48.229Z,101392.09
2023-03-01T10:53:52.981Z,101390.25
2023-03-01T10:59:00.978Z,101392.81
2023-03-01T11:04:14.267Z,101384.81
2023-03-01T11:09:20.528Z,101381.16
2023-03-01T11:14:27.399Z,101379.78
2023-03-01T11:19:30.774Z,101378.72
2023-03-01T11:24:42.288Z,101379.28
2023-03-01T11:29:52.105Z,101375.09
2023-03-01T11:34:57.314Z,101376.75
2023-03-01T11:40:08.181Z,101365.84
2023-03-01T11:45:13.403Z,101366.56
2023-03-01T11:50:20.517Z,101354.25
2023-03-01T11:55:39.336Z,101336.94
2023-03-01T12:00:55.575Z,101326.13
2023-03-01T12:06:25.130Z,101318.81
2023-03-01T12:11:39.433Z,101323.16
2023-03-01T12:17:02.091Z,101322.03
2023-03-01T12:22:18.506Z,101312.47
2023-03-01T12:27:42.039Z,101298.91
2023-03-01T12:32:50.745Z,101290.63
2023-03-01T12:37:58.658Z,101283.41
2023-03-01T12:43:10.520Z,101275.91
2023-03-01T12:48:26.446Z,101266.94
2023-03-01T12:53:31.322Z,101266.38
2023-03-01T12:58:49.081Z,101258.19
2023-03-01T13:04:08.995Z,101248.28
2023-03-01T13:09:20.738Z,101238.25
2023-03-01T13:14:47.315Z,101246.84
2023-03-01T13:19:58.559Z,101246.81
2023-03-01T13:25:15.255Z,101244.00
2023-03-01T13:30:44.164Z,101246.22
2023-03-01T13:35:47.171Z,101243.72
2023-03-01T13:41:00.753Z,101241.03
2023-03-01T13:46:11.999Z,101237.13
2023-03-01T13:51:15.016Z,101238.19
2023-03-01T13:56:19.720Z,101236.09
2023-03-01T14:01:27.928Z,101234.09
2023-03-01T14:06:32.482Z,101222.50
2023-03-01T14:12:03.722Z,101213.19
2023-03-01T14:17:29.826Z,101210.41
2023-03-01T14:22:35.783Z,101193.72
2023-03-01T14:27:42.875Z,101196.03
2023-03-01T14:32:54.574Z,101197.00
2023-03-01T14:37:57.479Z,101189.97
2023-03-01T14:43:01.596Z,101185.03
2023-03-01T14:48:08.209Z,101169.94
2023-03-01T14:53:18.545Z,101171.16
2023-03-01T14:58:23.612Z,101168.66
2023-03-01T15:03:32.549Z,101170.22
2023-03-01T15:08:36.192Z,101164.97
2023-03-01T15:13:38.997Z,101167.00
2023-03-01T15:18:47.652Z,101153.78
2023-03-01T15:23:54.023Z,101159.94
2023-03-01T15:29:00.002Z,101162.19
2023-03-01T15:34:24.583Z,101159.25
2023-03-01T15:39:45.169Z,101167.88
2023-03-01T15:44:47.861Z,101163.69
2023-03-01T15:49:55.697Z,101158.22
2023-03-01T15:55:00.335Z,101152.25
2023-03-01T16:00:12.147Z,101154.88
2023-03-01T16:05:22.065Z,101154.09
2023-03-01T16:10:25.237Z,101158.13
2023-03-01T16:15:32.602Z,101150.25
2023-03-01T16:20:37.235Z,101161.72
2023-03-01T16:25:40.198Z,101165.91
2023-03-01T16:30:47.922Z,101161.88
2023-03-01T16:35:52.630Z,101165.69
2023-03-01T16:40:55.530Z,101169.16
2023-03-01T16:45:59.710Z,101166.63
2023-03-01T16:51:03.981Z,101169.06
2023-03-01T16:56:08.659Z,101183.72
2023-03-01T17:01:13.535Z,101169.97
2023-03-01T17:06:21.149Z,101168.41
2023-03-01T17:11:23.986Z,101169.19
2023-03-01T17:16:27.799Z,101161.88
2023-03-01T17:21:32.383Z,101170.50
2023-03-01T17:26:35.348Z,101170.53
2023-03-01T17:31:38.132Z,101174.56
2023-03-01T17:36:44.779Z,101184.81
2023-03-01T17:41:47.702Z,101192.47
2023-03-01T17:46:50.629Z,101198.44
2023-03-01T17:51:55.153Z,101200.13
2023-03-01T17:56:58.936Z,101195.41
2023-03-01T18:02:01.934Z,101204.50
2023-03-01T18:07:06.518Z,101198.97
2023-03-01T18:12:10.634Z,101196.19
2023-03-01T18:17:13.583Z,101189.38
2023-03-01T18:22:17.884Z,101186.34
2023-03-01T18:27:20.623Z,101193.44
2023-03-01T18:32:23.577Z,101192.94
2023-03-01T18:37:27.701Z,101190.59
2023-03-01T18:42:30.481Z,101191.97
2023-03-01T18:47:33.278Z,101187.16
2023-03-01T18:52:37.384Z,101185.59
2023-03-01T18:57:40.076Z,101190.38
2023-03-01T19:02:42.842Z,101183.88
2023-03-01T19:07:46.964Z,101184.50
2023-03-01T19:12:49.795Z,101183.38
2023-03-01T19:17:54.290Z,101185.94
2023-03-01T19:22:58.770Z,101182.41
2023-03-01T19:28:01.541Z,101181.34
2023-03-01T19:33:04.823Z,101168.50
2023-03-01T19:38:09.784Z,101170.66
2023-03-01T19:43:12.443Z,101174.00
2023-03-01T19:48:15.220Z,101179.16
2023-03-01T19:53:19.756Z,101178.84
2023-03-01T19:58:22.539Z,101180.78
2023-03-01T20:03:26.859Z,101175.88
2023-03-01T20:08:31.683Z,101177.09
2023-03-01T20:13:34.619Z,101170.66
2023-03-01T20:18:37.845Z,101161.34
2023-03-01T20:23:41.885Z,101167.84
2023-03-01T20:28:44.589Z,101166.28
2023-03-01T20:33:47.608Z,101174.59
2023-03-01T20:38:53.071Z,101160.00
2023-03-01T20:43:56.874Z,101155.91
2023-03-01T20:48:59.688Z,101158.44
2023-03-01T20:54:04.981Z,101170.03
2023-03-01T20:59:09.637Z,101166.03
2023-03-01T21:04:13.064Z,101161.94
2023-03-01T21:09:17.270Z,101170.22
2023-03-01T21:14:21.478Z,101151.25
2023-03-01T21:19:25.916Z,101149.06
2023-03-01T21:24:30.109Z,101153.41
2023-03-01T21:29:33.096Z,101150.06
2023-03-01T21:34:36.336Z,101147.00
2023-03-01T21:39:40.772Z,101147.19
2023-03-01T21:44:43.499Z,101128.88
2023-03-01T21:49:46.270Z,101126.38
2023-03-01T21:54:53.163Z,101115.03
2023-03-01T21:59:56.141Z,101112.22
2023-03-01T22:04:58.840Z,101104.09
2023-03-01T22:10:03.104Z,101112.63
2023-03-01T22:15:07.108Z,101117.09
2023-03-01T22:20:13.064Z,101115.88
2023-03-01T22:25:17.388Z,101117.16
2023-03-01T22:30:20.260Z,101111.69
2023-03-01T22:35:23.011Z,101126.03
2023-03-01T22:40:27.704Z,101119.34
2023-03-01T22:45:32.231Z,101104.84
2023-03-01T22:50:35.036Z,101101.41
2023-03-01T22:55:39.172Z,101099.09
2023-03-01T23:00:42.093Z,101112.28
2023-03-01T23:05:44.795Z,101104.56
2023-03-01T23:10:48.933Z,101101.25
2023-03-01T23:15:54.383Z,101099.34
2023-03-01T23:20:57.138Z,101102.44
2023-03-01T23:26:01.258Z,101103.56
2023-03-01T23:31:05.901Z,101095.75
2023-03-01T23:36:16.908Z,101102.53
2023-03-01T23:41:22.450Z,101108.19
2023-03-01T23:46:26.329Z,101107.44
2023-03-01T23:51:29.276Z,101114.50
2023-03-01T23:56:35.896Z,101117.69
