createdAt,value
2018-10-06T00:02:10.635Z,5.97
2018-10-06T00:04:38.150Z,5.93
2018-10-06T00:07:05.994Z,5.80
2018-10-06T00:09:33.547Z,5.47
2018-10-06T00:12:01.048Z,4.73
2018-10-06T00:14:28.578Z,5.73
2018-10-06T00:16:56.332Z,6.17
2018-10-06T00:19:23.831Z,5.57
2018-10-06T00:21:51.361Z,5.07
2018-10-06T00:24:18.897Z,5.67
2018-10-06T00:26:46.401Z,5.30
2018-10-06T00:29:13.882Z,4.27
2018-10-06T00:31:41.587Z,5.37
2018-10-06T00:34:09.088Z,5.47
2018-10-06T00:36:36.590Z,6.40
2018-10-06T00:39:05.149Z,5.23
2018-10-06T00:41:32.661Z,5.43
2018-10-06T00:44:00.196Z,5.47
2018-10-06T00:46:27.741Z,5.57
2018-10-06T00:48:55.279Z,5.20
2018-10-06T00:51:22.830Z,5.63
2018-10-06T00:53:50.433Z,5.83
2018-10-06T00:56:17.967Z,5.73
2018-10-06T00:58:45.511Z,5.40
2018-10-06T01:01:13.015Z,5.20
2018-10-06T01:03:40.539Z,4.53
2018-10-06T01:06:08.068Z,5.27
2018-10-06T01:08:36.223Z,5.40
2018-10-06T01:11:03.778Z,5.67
2018-10-06T01:13:31.305Z,5.40
2018-10-06T01:15:59.173Z,5.20
2018-10-06T01:18:26.693Z,5.00
2018-10-06T01:20:54.208Z,5.50
2018-10-06T01:23:21.748Z,5.37
2018-10-06T01:25:49.258Z,4.60
2018-10-06T01:28:16.811Z,4.60
2018-10-06T01:30:44.342Z,5.50
2018-10-06T01:33:11.869Z,5.17
2018-10-06T01:35:39.436Z,4.93
2018-10-06T01:38:06.971Z,5.20
2018-10-06T01:40:34.465Z,5.00
2018-10-06T01:43:01.946Z,5.30
2018-10-06T01:45:29.481Z,4.90
2018-10-06T01:47:57.211Z,4.30
2018-10-06T01:50:24.726Z,4.57
2018-10-06T01:52:52.355Z,4.63
2018-10-06T01:55:20.083Z,4.60
2018-10-06T01:57:47.573Z,4.23
2018-10-06T02:00:15.165Z,3.87
2018-10-06T02:02:42.678Z,5.43
2018-10-06T02:05:10.188Z,4.80
2018-10-06T02:07:37.700Z,4.93
2018-10-06T02:10:05.307Z,4.13
2018-10-06T02:12:32.825Z,4.53
2018-10-06T02:15:00.366Z,4.50
2018-10-06T02:17:28.253Z,5.20
2018-10-06T02:19:55.735Z,4.83
2018-10-06T02:22:23.326Z,4.37
2018-10-06T02:24:50.970Z,4.50
2018-10-06T02:27:18.472Z,3.90
2018-10-06T02:29:45.967Z,4.10
2018-10-06T02:32:13.487Z,4.23
2018-10-06T02:34:40.989Z,4.80
2018-10-06T02:37:08.505Z,4.83
2018-10-06T02:39:36.055Z,4.60
2018-10-06T02:42:03.581Z,4.03
2018-10-06T02:44:31.217Z,4.43
2018-10-06T02:46:58.898Z,4.97
2018-10-06T02:49:26.412Z,4.20
2018-10-06T02:51:53.930Z,4.53
2018-10-06T02:54:21.733Z,4.23
2018-10-06T02:56:49.302Z,4.40
2018-10-06T02:59:16.858Z,4.43
2018-10-06T03:01:44.377Z,4.57
2018-10-06T03:04:11.901Z,4.30
2018-10-06T03:06:39.485Z,4.77
2018-10-06T03:09:07.807Z,4.10
2018-10-06T03:11:35.334Z,4.40
2018-10-06T03:14:02.917Z,4.90
2018-10-06T03:16:30.417Z,4.23
2018-10-06T03:18:57.978Z,4.33
2018-10-06T03:21:25.472Z,4.70
2018-10-06T03:23:52.981Z,4.60
2018-10-06T03:26:20.579Z,4.10
2018-10-06T03:28:48.159Z,4.90
2018-10-06T03:31:15.765Z,4.20
2018-10-06T03:33:43.322Z,4.03
2018-10-06T03:36:10.827Z,4.20
2018-10-06T03:38:38.365Z,4.20
2018-10-06T03:41:05.977Z,3.50
2018-10-06T03:43:33.497Z,3.90
2018-10-06T03:46:01.093Z,3.70
2018-10-06T03:48:28.594Z,3.97
2018-10-06T03:50:56.166Z,3.60
2018-10-06T03:53:23.663Z,3.37
2018-10-06T03:55:51.189Z,4.33
2018-10-06T03:58:18.933Z,3.83
2018-10-06T04:00:46.487Z,3.20
2018-10-06T04:03:14.066Z,4.13
2018-10-06T04:05:41.769Z,3.60
2018-10-06T04:08:09.269Z,4.67
2018-10-06T04:10:36.787Z,4.13
2018-10-06T04:13:04.303Z,3.97
2018-10-06T04:15:31.855Z,4.07
2018-10-06T04:17:59.423Z,4.83
2018-10-06T04:20:26.952Z,3.80
2018-10-06T04:22:54.460Z,4.43
2018-10-06T04:25:21.974Z,3.90
2018-10-06T04:27:49.533Z,4.80
2018-10-06T04:30:17.034Z,4.03
2018-10-06T04:32:44.542Z,4.53
2018-10-06T04:35:12.362Z,4.53
2018-10-06T04:37:39.884Z,4.60
2018-10-06T04:40:07.410Z,4.10
2018-10-06T04:42:35.243Z,4.47
2018-10-06T04:45:02.756Z,5.20
2018-10-06T04:47:30.260Z,3.90
2018-10-06T04:49:57.946Z,4.80
2018-10-06T04:52:25.456Z,4.70
2018-10-06T04:54:52.968Z,4.50
2018-10-06T04:57:20.725Z,3.53
2018-10-06T04:59:48.250Z,5.03
2018-10-06T05:02:15.765Z,4.80
2018-10-06T05:04:43.482Z,5.10
2018-10-06T05:07:10.968Z,5.37
2018-10-06T05:12:12.716Z,5.00
2018-10-06T05:14:40.242Z,4.97
2018-10-06T05:17:07.783Z,5.10
2018-10-06T05:19:35.280Z,4.77
2018-10-06T05:22:02.792Z,5.30
2018-10-06T05:24:30.363Z,5.53
2018-10-06T05:26:57.863Z,5.17
2018-10-06T05:29:25.397Z,5.77
2018-10-06T05:31:52.997Z,5.10
2018-10-06T05:34:20.806Z,5.23
2018-10-06T05:36:48.325Z,5.47
2018-10-06T05:39:15.866Z,4.90
2018-10-06T05:41:43.389Z,5.57
2018-10-06T05:44:10.909Z,5.03
2018-10-06T05:46:38.570Z,5.37
2018-10-06T05:49:06.015Z,5.53
2018-10-06T05:51:33.561Z,5.40
2018-10-06T05:54:01.063Z,4.90
2018-10-06T05:56:28.596Z,4.63
2018-10-06T05:58:56.174Z,5.80
2018-10-06T06:01:23.749Z,6.00
2018-10-06T06:03:51.276Z,5.37
2018-10-06T06:06:18.808Z,5.27
2018-10-06T06:08:46.323Z,5.33
2018-10-06T06:11:13.841Z,5.57
2018-10-06T06:13:41.370Z,5.83
2018-10-06T06:16:08.906Z,5.83
2018-10-06T06:18:36.691Z,5.70
2018-10-06T06:21:04.216Z,5.67
2018-10-06T06:23:31.730Z,5.70
2018-10-06T06:25:59.348Z,5.33
2018-10-06T06:28:26.909Z,5.07
2018-10-06T06:30:54.451Z,4.67
2018-10-06T06:33:21.971Z,4.40
2018-10-06T06:35:49.566Z,5.60
2018-10-06T06:38:17.163Z,4.73
2018-10-06T06:40:44.923Z,4.63
2018-10-06T06:43:12.449Z,4.13
2018-10-06T06:45:40.007Z,4.27
2018-10-06T06:48:07.537Z,4.20
2018-10-06T06:50:35.067Z,4.33
2018-10-06T06:53:02.611Z,4.47
2018-10-06T06:55:30.163Z,4.43
2018-10-06T06:57:57.690Z,4.17
2018-10-06T07:00:25.225Z,5.40
2018-10-06T07:02:52.753Z,4.13
2018-10-06T07:05:22.924Z,3.70
2018-10-06T07:07:51.094Z,3.73
2018-10-06T07:10:18.737Z,4.27
2018-10-06T07:12:46.326Z,4.50
2018-10-06T07:15:13.973Z,4.20
2018-10-06T07:17:41.503Z,4.30
2018-10-06T07:20:09.021Z,4.23
2018-10-06T07:22:36.567Z,4.67
2018-10-06T07:25:04.107Z,4.90
2018-10-06T07:27:31.669Z,4.40
2018-10-06T07:29:59.264Z,4.77
2018-10-06T07:32:26.833Z,4.30
2018-10-06T07:34:54.323Z,4.20
2018-10-06T07:37:21.857Z,4.30
2018-10-06T07:39:49.407Z,4.13
2018-10-06T07:42:16.912Z,4.03
2018-10-06T07:44:44.436Z,3.37
2018-10-06T07:47:12.182Z,4.20
2018-10-06T07:49:39.707Z,3.30
2018-10-06T07:52:07.215Z,4.53
2018-10-06T07:54:34.964Z,3.70
2018-10-06T07:57:02.597Z,3.83
2018-10-06T07:59:30.108Z,4.17
2018-10-06T08:01:58.144Z,4.03
2018-10-06T08:04:25.694Z,4.20
2018-10-06T08:06:53.442Z,4.30
2018-10-06T08:09:20.964Z,4.30
2018-10-06T08:11:48.634Z,4.20
2018-10-06T08:14:16.369Z,3.83
2018-10-06T08:16:44.216Z,4.23
2018-10-06T08:19:12.020Z,4.17
2018-10-06T08:21:39.989Z,4.23
2018-10-06T08:24:07.750Z,4.33
2018-10-06T08:26:35.305Z,4.40
2018-10-06T08:29:02.874Z,4.20
2018-10-06T08:31:30.582Z,4.33
2018-10-06T08:33:58.188Z,4.00
2018-10-06T08:36:25.781Z,5.27
2018-10-06T08:38:53.521Z,4.27
2018-10-06T08:41:21.182Z,4.20
2018-10-06T08:43:48.940Z,3.90
2018-10-06T08:46:16.579Z,3.83
2018-10-06T08:48:44.323Z,4.47
2018-10-06T08:51:11.918Z,4.23
2018-10-06T08:53:39.479Z,4.17
2018-10-06T08:56:07.089Z,4.33
2018-10-06T08:58:34.680Z,4.10
2018-10-06T09:01:02.381Z,4.10
2018-10-06T09:03:30.022Z,4.20
2018-10-06T09:05:58.584Z,5.07
2018-10-06T09:08:26.289Z,4.80
2018-10-06T09:10:54.086Z,4.47
2018-10-06T09:13:21.962Z,4.40
2018-10-06T09:15:50.342Z,4.80
2018-10-06T09:18:17.849Z,4.00
2018-10-06T09:20:45.356Z,4.60
2018-10-06T09:23:13.340Z,4.47
2018-10-06T09:25:41.084Z,4.80
2018-10-06T09:28:08.632Z,5.10
2018-10-06T09:30:42.304Z,4.50
2018-10-06T09:33:10.082Z,4.50
2018-10-06T09:35:37.706Z,5.80
2018-10-06T09:38:05.466Z,5.30
2018-10-06T09:40:32.986Z,4.77
2018-10-06T09:43:01.072Z,5.17
2018-10-06T09:45:28.603Z,5.43
2018-10-06T09:47:56.333Z,5.70
2018-10-06T09:50:24.049Z,4.70
2018-10-06T09:52:51.974Z,5.30
2018-10-06T09:55:20.481Z,4.80
2018-10-06T09:57:48.000Z,5.47
2018-10-06T10:00:20.052Z,5.20
2018-10-06T10:02:53.145Z,4.77
2018-10-06T10:05:26.377Z,4.93
2018-10-06T10:07:53.999Z,4.37
2018-10-06T10:10:23.410Z,4.43
2018-10-06T10:12:51.359Z,4.43
2018-10-06T10:15:19.232Z,4.60
2018-10-06T10:17:47.977Z,4.00
2018-10-06T10:20:16.266Z,3.97
2018-10-06T10:22:43.856Z,4.57
2018-10-06T10:25:11.470Z,4.83
2018-10-06T10:27:39.213Z,5.07
2018-10-06T10:30:07.188Z,4.13
2018-10-06T10:32:34.669Z,4.07
2018-10-06T10:35:02.225Z,5.17
2018-10-06T10:37:30.214Z,4.17
2018-10-06T10:39:58.003Z,3.83
2018-10-06T10:42:26.044Z,4.20
2018-10-06T10:44:53.567Z,4.60
2018-10-06T10:47:21.272Z,4.87
2018-10-06T10:49:49.040Z,4.27
2018-10-06T10:52:16.803Z,5.17
2018-10-06T10:54:44.675Z,5.13
2018-10-06T10:57:12.890Z,4.53
2018-10-06T10:59:40.642Z,4.87
2018-10-06T11:02:08.555Z,5.00
2018-10-06T11:04:36.541Z,4.50
2018-10-06T11:07:04.062Z,3.97
2018-10-06T11:09:31.653Z,4.10
2018-10-06T11:11:59.217Z,4.17
2018-10-06T11:14:26.723Z,4.47
2018-10-06T11:16:54.295Z,3.97
2018-10-06T11:19:24.498Z,4.07
2018-10-06T11:21:52.035Z,4.47
2018-10-06T11:24:19.973Z,4.37
2018-10-06T11:26:47.557Z,4.63
2018-10-06T11:29:15.053Z,4.17
2018-10-06T11:31:42.570Z,3.63
2018-10-06T11:34:11.105Z,3.50
2018-10-06T11:36:38.639Z,2.87
2018-10-06T11:39:07.629Z,3.50
2018-10-06T11:41:35.343Z,3.47
2018-10-06T11:44:02.853Z,3.63
2018-10-06T11:46:30.427Z,4.00
2018-10-06T11:48:58.177Z,4.10
2018-10-06T11:51:25.733Z,3.93
2018-10-06T11:53:53.249Z,3.87
2018-10-06T11:56:20.793Z,3.93
2018-10-06T11:58:48.315Z,3.80
2018-10-06T12:01:15.877Z,4.43
2018-10-06T12:03:45.765Z,4.00
2018-10-06T12:06:13.307Z,4.17
2018-10-06T12:08:40.866Z,4.53
2018-10-06T12:11:08.395Z,4.30
2018-10-06T12:13:35.912Z,4.27
2018-10-06T12:16:03.527Z,4.42
2018-10-06T12:18:31.040Z,3.98
2018-10-06T12:20:58.793Z,4.62
2018-10-06T12:23:27.297Z,4.45
2018-10-06T12:25:55.918Z,4.55
2018-10-06T12:28:23.596Z,4.12
2018-10-06T12:30:51.416Z,4.10
2018-10-06T12:33:18.965Z,3.90
2018-10-06T12:35:46.562Z,4.03
2018-10-06T12:38:14.145Z,4.65
2018-10-06T12:40:41.653Z,4.62
2018-10-06T12:43:09.197Z,3.80
2018-10-06T12:45:36.738Z,3.85
2018-10-06T12:48:04.815Z,3.90
2018-10-06T12:50:33.813Z,3.47
2018-10-06T12:53:02.931Z,3.67
2018-10-06T12:55:30.536Z,3.50
2018-10-06T12:57:58.069Z,4.40
2018-10-06T13:00:25.826Z,3.98
2018-10-06T13:02:53.331Z,3.33
2018-10-06T13:05:20.864Z,3.95
2018-10-06T13:07:48.688Z,4.15
2018-10-06T13:10:16.226Z,3.65
2018-10-06T13:12:44.366Z,3.87
2018-10-06T13:15:11.904Z,3.62
2018-10-06T13:17:39.420Z,3.33
2018-10-06T13:20:08.603Z,3.60
2018-10-06T13:22:36.091Z,3.60
2018-10-06T13:25:03.650Z,3.62
2018-10-06T13:27:31.186Z,3.70
2018-10-06T13:29:58.722Z,3.22
2018-10-06T13:32:26.269Z,3.10
2018-10-06T13:34:54.793Z,3.00
2018-10-06T13:37:22.338Z,2.95
2018-10-06T13:39:49.874Z,3.12
2018-10-06T13:42:17.376Z,3.27
2018-10-06T13:44:44.906Z,3.27
2018-10-06T13:47:12.452Z,3.08
2018-10-06T13:49:40.262Z,2.55
2018-10-06T13:52:07.842Z,3.20
2018-10-06T13:54:35.356Z,3.20
2018-10-06T13:57:03.153Z,3.35
2018-10-06T13:59:30.728Z,3.55
2018-10-06T14:01:58.260Z,3.10
2018-10-06T14:04:25.809Z,3.50
2018-10-06T14:06:54.488Z,3.35
2018-10-06T14:09:22.006Z,3.50
2018-10-06T14:11:50.368Z,3.27
2018-10-06T14:14:17.900Z,3.20
2018-10-06T14:16:45.472Z,3.50
2018-10-06T14:19:12.972Z,3.15
2018-10-06T14:21:40.511Z,3.30
2018-10-06T14:24:08.262Z,3.58
2018-10-06T14:26:35.841Z,3.67
2018-10-06T14:29:04.348Z,2.50
2018-10-06T14:31:32.678Z,3.20
2018-10-06T14:34:01.494Z,3.17
2018-10-06T14:36:29.048Z,3.00
2018-10-06T14:38:56.631Z,3.00
2018-10-06T14:41:24.341Z,3.37
2018-10-06T14:43:51.842Z,2.73
2018-10-06T14:46:19.410Z,3.20
2018-10-06T14:48:46.949Z,2.80
2018-10-06T14:51:14.463Z,3.23
2018-10-06T14:53:42.005Z,2.73
2018-10-06T14:56:09.552Z,3.20
2018-10-06T14:58:37.147Z,2.80
2018-10-06T15:01:04.745Z,3.10
2018-10-06T15:03:32.307Z,3.20
2018-10-06T15:06:00.358Z,2.87
2018-10-06T15:08:29.051Z,2.87
2018-10-06T15:10:56.571Z,2.90
2018-10-06T15:13:24.063Z,3.03
2018-10-06T15:15:51.629Z,2.90
2018-10-06T15:18:19.167Z,3.00
2018-10-06T15:20:46.669Z,3.33
2018-10-06T15:23:14.253Z,2.93
2018-10-06T15:25:42.814Z,3.33
2018-10-06T15:28:11.361Z,2.73
2018-10-06T15:30:38.911Z,2.90
2018-10-06T15:33:06.612Z,2.37
2018-10-06T15:35:34.158Z,2.50
2018-10-06T15:38:01.682Z,3.23
2018-10-06T15:40:29.246Z,2.93
2018-10-06T15:42:56.945Z,5.53
2018-10-06T15:45:24.372Z,3.50
2018-10-06T15:47:52.453Z,3.80
2018-10-06T15:50:19.987Z,3.77
2018-10-06T15:52:48.135Z,2.60
2018-10-06T15:55:15.667Z,5.40
2018-10-06T15:57:43.711Z,7.67
2018-10-06T16:00:11.467Z,12.73
2018-10-06T16:02:39.041Z,4.37
2018-10-06T16:05:06.602Z,20.13
2018-10-06T16:07:35.594Z,10.83
2018-10-06T16:10:03.623Z,8.57
2018-10-06T16:12:31.187Z,6.13
2018-10-06T16:14:58.698Z,10.80
2018-10-06T16:17:26.218Z,9.67
2018-10-06T16:19:53.745Z,7.80
2018-10-06T16:22:21.286Z,4.53
2018-10-06T16:24:48.846Z,30.33
2018-10-06T16:27:16.995Z,12.33
2018-10-06T16:29:44.741Z,23.47
2018-10-06T16:32:12.285Z,16.60
2018-10-06T16:34:39.793Z,4.80
2018-10-06T16:37:08.944Z,24.67
2018-10-06T16:39:37.358Z,12.33
2018-10-06T16:42:06.273Z,10.37
2018-10-06T16:44:33.836Z,8.83
2018-10-06T16:47:01.333Z,7.77
2018-10-06T16:49:29.022Z,8.47
2018-10-06T16:51:57.533Z,7.73
2018-10-06T16:54:25.046Z,8.37
2018-10-06T16:56:52.865Z,9.10
2018-10-06T16:59:20.403Z,8.53
2018-10-06T17:01:48.015Z,9.90
2018-10-06T17:04:17.471Z,16.03
2018-10-06T17:06:45.033Z,11.97
2018-10-06T17:09:12.577Z,9.27
2018-10-06T17:11:40.101Z,8.80
2018-10-06T17:14:08.277Z,10.07
2018-10-06T17:16:36.165Z,10.80
2018-10-06T17:19:04.677Z,11.27
2018-10-06T17:21:32.356Z,10.17
2018-10-06T17:24:00.477Z,10.40
2018-10-06T17:26:29.023Z,10.00
2018-10-06T17:28:56.553Z,10.37
2018-10-06T17:31:24.202Z,9.70
2018-10-06T17:33:51.707Z,9.93
2018-10-06T17:36:19.523Z,11.03
2018-10-06T17:38:47.810Z,11.77
2018-10-06T17:41:15.402Z,11.43
2018-10-06T17:43:43.007Z,12.30
2018-10-06T17:46:10.791Z,13.10
2018-10-06T17:48:38.455Z,12.67
2018-10-06T17:51:06.191Z,11.47
2018-10-06T17:53:33.790Z,12.57
2018-10-06T17:56:01.707Z,12.97
2018-10-06T17:58:29.311Z,12.43
2018-10-06T18:00:56.810Z,12.27
2018-10-06T18:03:25.218Z,12.90
2018-10-06T18:05:52.770Z,11.53
2018-10-06T18:08:20.273Z,12.47
2018-10-06T18:10:49.313Z,12.00
2018-10-06T18:13:16.942Z,10.93
2018-10-06T18:15:44.492Z,11.30
2018-10-06T18:18:12.667Z,11.13
2018-10-06T18:20:41.885Z,11.87
2018-10-06T18:23:09.709Z,10.97
2018-10-06T18:25:37.910Z,10.10
2018-10-06T18:28:05.462Z,11.53
2018-10-06T18:30:33.300Z,10.87
2018-10-06T18:33:01.064Z,12.17
2018-10-06T18:35:28.596Z,12.33
2018-10-06T18:37:56.918Z,12.27
2018-10-06T18:40:24.505Z,14.33
2018-10-06T18:42:52.851Z,12.57
2018-10-06T18:45:20.716Z,14.20
2018-10-06T18:47:48.954Z,13.43
2018-10-06T18:50:16.497Z,14.43
2018-10-06T18:52:44.930Z,15.27
2018-10-06T18:55:15.101Z,14.73
2018-10-06T18:57:42.662Z,15.63
2018-10-06T19:00:16.624Z,16.80
2018-10-06T19:02:44.189Z,15.23
2018-10-06T19:05:12.906Z,16.97
2018-10-06T19:07:40.409Z,17.77
2018-10-06T19:10:08.056Z,18.47
2018-10-06T19:12:35.497Z,19.07
2018-10-06T19:15:03.016Z,19.27
2018-10-06T19:17:30.539Z,18.13
2018-10-06T19:19:58.078Z,18.87
2018-10-06T19:22:25.853Z,18.00
2018-10-06T19:24:53.396Z,19.27
2018-10-06T19:27:21.231Z,21.10
2018-10-06T19:29:48.775Z,20.70
2018-10-06T19:32:16.507Z,19.97
2018-10-06T19:34:44.072Z,20.23
2018-10-06T19:37:11.604Z,20.53
2018-10-06T19:39:39.170Z,19.90
2018-10-06T19:42:06.736Z,20.57
2018-10-06T19:44:34.248Z,20.33
2018-10-06T19:47:01.890Z,21.30
2018-10-06T19:49:29.619Z,20.67
2018-10-06T19:51:57.112Z,20.97
2018-10-06T19:54:25.496Z,20.37
2018-10-06T19:56:53.015Z,21.30
2018-10-06T19:59:20.520Z,20.63
2018-10-06T20:01:48.027Z,22.20
2018-10-06T20:04:15.628Z,21.20
2018-10-06T20:06:43.158Z,21.27
2018-10-06T20:09:11.184Z,20.93
2018-10-06T20:11:39.059Z,22.10
2018-10-06T20:14:06.577Z,21.70
2018-10-06T20:16:34.357Z,21.97
2018-10-06T20:19:01.908Z,22.10
2018-10-06T20:21:29.590Z,20.30
2018-10-06T20:23:57.173Z,22.13
2018-10-06T20:26:24.719Z,21.90
2018-10-06T20:28:52.251Z,22.57
2018-10-06T20:31:20.263Z,21.80
2018-10-06T20:33:48.034Z,22.53
2018-10-06T20:36:15.571Z,21.33
2018-10-06T20:38:43.089Z,21.57
2018-10-06T20:41:10.655Z,21.47
2018-10-06T20:43:38.176Z,21.17
2018-10-06T20:46:05.702Z,21.53
2018-10-06T20:48:33.209Z,21.47
2018-10-06T20:51:00.722Z,21.10
2018-10-06T20:53:28.374Z,21.50
2018-10-06T20:55:55.902Z,20.83
2018-10-06T20:58:23.467Z,20.83
2018-10-06T21:00:50.977Z,21.90
2018-10-06T21:03:18.487Z,22.53
2018-10-06T21:05:46.201Z,22.67
2018-10-06T21:08:13.724Z,20.67
2018-10-06T21:10:41.493Z,21.37
2018-10-06T21:13:09.262Z,22.40
2018-10-06T21:15:36.996Z,20.50
2018-10-06T21:18:04.541Z,21.13
2018-10-06T21:20:32.075Z,23.07
2018-10-06T21:22:59.596Z,20.77
2018-10-06T21:25:27.152Z,22.93
2018-10-06T21:27:54.711Z,21.17
2018-10-06T21:30:22.232Z,22.87
2018-10-06T21:32:50.880Z,20.93
2018-10-06T21:35:18.714Z,22.30
2018-10-06T21:37:46.218Z,21.93
2018-10-06T21:40:13.752Z,22.63
2018-10-06T21:42:41.318Z,23.10
2018-10-06T21:45:08.830Z,22.97
2018-10-06T21:47:36.393Z,24.50
2018-10-06T21:50:03.928Z,24.07
2018-10-06T21:52:31.454Z,23.30
2018-10-06T21:54:59.098Z,23.40
2018-10-06T21:57:26.693Z,25.13
2018-10-06T21:59:54.210Z,23.93
2018-10-06T22:02:22.364Z,26.67
2018-10-06T22:04:49.950Z,24.40
2018-10-06T22:07:17.474Z,25.53
2018-10-06T22:09:45.913Z,25.50
2018-10-06T22:12:13.480Z,26.67
2018-10-06T22:14:41.000Z,26.10
2018-10-06T22:17:08.610Z,28.07
2018-10-06T22:19:36.139Z,26.60
2018-10-06T22:22:03.735Z,25.47
2018-10-06T22:24:31.256Z,24.87
2018-10-06T22:26:58.792Z,25.20
2018-10-06T22:29:26.318Z,25.90
2018-10-06T22:31:53.844Z,26.30
2018-10-06T22:34:21.366Z,25.57
2018-10-06T22:36:48.900Z,24.90
2018-10-06T22:39:16.450Z,26.33
2018-10-06T22:41:43.937Z,26.30
2018-10-06T22:44:11.485Z,24.47
2018-10-06T22:46:39.026Z,25.57
2018-10-06T22:49:06.533Z,23.20
2018-10-06T22:51:34.224Z,21.53
2018-10-06T22:54:01.726Z,21.80
2018-10-06T22:56:29.228Z,19.90
2018-10-06T22:58:56.761Z,22.43
2018-10-06T23:01:24.325Z,22.20
2018-10-06T23:03:51.895Z,21.30
2018-10-06T23:06:19.447Z,21.10
2018-10-06T23:08:46.966Z,20.10
2018-10-06T23:11:14.518Z,19.30
2018-10-06T23:13:42.030Z,17.40
2018-10-06T23:16:09.548Z,16.67
2018-10-06T23:18:37.066Z,16.40
2018-10-06T23:21:04.596Z,18.57
2018-10-06T23:23:32.349Z,17.40
2018-10-06T23:25:59.903Z,17.53
2018-10-06T23:28:27.367Z,18.10
2018-10-06T23:30:54.914Z,17.27
2018-10-06T23:33:22.410Z,17.00
2018-10-06T23:35:49.941Z,16.47
2018-10-06T23:38:17.683Z,17.40
2018-10-06T23:40:45.204Z,17.00
2018-10-06T23:43:12.756Z,16.53
2018-10-06T23:45:40.277Z,17.17
2018-10-06T23:48:07.771Z,16.77
2018-10-06T23:50:35.305Z,16.70
2018-10-06T23:53:02.835Z,16.77
2018-10-06T23:55:30.357Z,18.40
2018-10-06T23:57:58.083Z,16.23
