createdAt,value
2022-11-15T00:01:02.106Z,100362.00
2022-11-15T00:03:30.267Z,100360.00
2022-11-15T00:06:03.724Z,100363.00
2022-11-15T00:08:32.429Z,100362.00
2022-11-15T00:11:02.066Z,100372.00
2022-11-15T00:13:30.639Z,100374.00
2022-11-15T00:16:01.084Z,100368.00
2022-11-15T00:18:29.486Z,100358.00
2022-11-15T00:20:57.559Z,100351.00
2022-11-15T00:23:25.343Z,100367.00
2022-11-15T00:25:58.306Z,100357.00
2022-11-15T00:28:26.293Z,100363.00
2022-11-15T00:30:54.466Z,100364.00
2022-11-15T00:33:23.469Z,100365.00
2022-11-15T00:35:51.169Z,100357.00
2022-11-15T00:38:18.837Z,100353.00
2022-11-15T00:40:46.506Z,100348.00
2022-11-15T00:43:14.232Z,100346.00
2022-11-15T00:45:41.912Z,100345.00
2022-11-15T00:48:09.603Z,100353.00
2022-11-15T00:50:38.653Z,100365.00
2022-11-15T00:53:06.294Z,100365.00
2022-11-15T00:55:34.152Z,100357.00
2022-11-15T00:58:01.832Z,100354.00
2022-11-15T01:00:30.329Z,100351.00
2022-11-15T01:02:58.108Z,100349.00
2022-11-15T01:05:25.967Z,100349.00
2022-11-15T01:07:55.408Z,100345.00
2022-11-15T01:10:23.294Z,100339.00
2022-11-15T01:12:51.687Z,100326.00
2022-11-15T01:15:19.738Z,100333.00
2022-11-15T01:17:47.421Z,100323.00
2022-11-15T01:20:15.095Z,100314.00
2022-11-15T01:22:42.750Z,100307.00
2022-11-15T01:25:11.805Z,100308.00
2022-11-15T01:27:39.571Z,100312.00
2022-11-15T01:30:09.220Z,100303.00
2022-11-15T01:32:36.962Z,100303.00
2022-11-15T01:35:05.248Z,100300.00
2022-11-15T01:37:32.994Z,100303.00
2022-11-15T01:40:00.681Z,100286.00
2022-11-15T01:42:29.701Z,100298.00
2022-11-15T01:44:57.496Z,100290.00
2022-11-15T01:47:28.532Z,100300.00
2022-11-15T01:49:59.554Z,100307.00
2022-11-15T01:52:29.483Z,100298.00
2022-11-15T01:55:04.017Z,100288.00
2022-11-15T01:57:33.203Z,100282.00
2022-11-15T02:00:04.061Z,100278.00
2022-11-15T02:02:32.000Z,100286.00
2022-11-15T02:04:59.853Z,100291.00
2022-11-15T02:07:28.159Z,100281.00
2022-11-15T02:09:56.760Z,100288.00
2022-11-15T02:12:25.013Z,100291.00
2022-11-15T02:14:56.472Z,100281.00
2022-11-15T02:17:41.490Z,100265.00
2022-11-15T02:20:35.728Z,100266.00
2022-11-15T02:23:23.140Z,100267.00
2022-11-15T02:26:02.204Z,100263.00
2022-11-15T02:28:47.635Z,100268.00
2022-11-15T02:31:26.528Z,100264.00
2022-11-15T02:34:01.361Z,100262.00
2022-11-15T02:36:38.706Z,100255.00
2022-11-15T02:39:12.849Z,100252.00
2022-11-15T02:41:47.874Z,100253.00
2022-11-15T02:44:19.293Z,100249.00
2022-11-15T02:47:11.011Z,100253.00
2022-11-15T02:49:41.017Z,100251.00
2022-11-15T02:52:08.752Z,100255.00
2022-11-15T02:54:37.070Z,100254.00
2022-11-15T02:57:08.940Z,100252.00
2022-11-15T02:59:57.031Z,100246.00
2022-11-15T03:02:38.584Z,100249.00
2022-11-15T03:05:19.744Z,100235.00
2022-11-15T03:08:01.815Z,100243.00
2022-11-15T03:10:37.339Z,100236.00
2022-11-15T03:13:14.164Z,100230.00
2022-11-15T03:15:48.768Z,100235.00
2022-11-15T03:18:23.618Z,100244.00
2022-11-15T03:20:52.373Z,100243.00
2022-11-15T03:23:20.169Z,100235.00
2022-11-15T03:25:52.428Z,100227.00
2022-11-15T03:28:25.556Z,100235.00
2022-11-15T03:30:56.436Z,100233.00
2022-11-15T03:33:25.907Z,100235.00
2022-11-15T03:35:55.898Z,100240.00
2022-11-15T03:38:27.022Z,100237.00
2022-11-15T03:41:00.261Z,100217.00
2022-11-15T03:43:36.015Z,100225.00
2022-11-15T03:46:08.185Z,100235.00
2022-11-15T03:48:42.236Z,100224.00
2022-11-15T03:51:10.419Z,100233.00
2022-11-15T03:53:38.105Z,100234.00
2022-11-15T03:56:06.156Z,100245.00
2022-11-15T03:58:33.853Z,100230.00
2022-11-15T04:01:01.554Z,100232.00
2022-11-15T04:03:29.530Z,100229.00
2022-11-15T04:05:58.883Z,100234.00
2022-11-15T04:08:26.591Z,100234.00
2022-11-15T04:10:54.265Z,100233.00
2022-11-15T04:13:21.970Z,100229.00
2022-11-15T04:15:49.655Z,100229.00
2022-11-15T04:18:17.362Z,100226.00
2022-11-15T04:21:02.617Z,100231.00
2022-11-15T04:23:45.544Z,100233.00
2022-11-15T04:26:16.531Z,100233.00
2022-11-15T04:28:58.195Z,100238.00
2022-11-15T04:31:25.926Z,100228.00
2022-11-15T04:33:53.718Z,100227.00
2022-11-15T04:36:39.440Z,100232.00
2022-11-15T04:39:08.700Z,100233.00
2022-11-15T04:41:36.440Z,100240.00
2022-11-15T04:44:04.287Z,100243.00
2022-11-15T04:46:31.971Z,100246.00
2022-11-15T04:48:59.690Z,100249.00
2022-11-15T04:51:27.495Z,100239.00
2022-11-15T04:53:55.246Z,100254.00
2022-11-15T04:56:24.239Z,100250.00
2022-11-15T04:58:52.046Z,100257.00
2022-11-15T05:01:19.805Z,100254.00
2022-11-15T05:04:05.305Z,100263.00
2022-11-15T05:06:33.361Z,100250.00
2022-11-15T05:09:01.222Z,100256.00
2022-11-15T05:11:30.233Z,100262.00
2022-11-15T05:13:58.039Z,100251.00
2022-11-15T05:16:25.696Z,100260.00
2022-11-15T05:18:53.801Z,100260.00
2022-11-15T05:21:21.980Z,100256.00
2022-11-15T05:23:49.660Z,100262.00
2022-11-15T05:26:18.931Z,100259.00
2022-11-15T05:28:48.029Z,100260.00
2022-11-15T05:31:17.325Z,100253.00
2022-11-15T05:33:46.124Z,100262.00
2022-11-15T05:36:18.625Z,100272.00
2022-11-15T05:38:46.828Z,100256.00
2022-11-15T05:41:15.284Z,100265.00
2022-11-15T05:43:44.043Z,100258.00
2022-11-15T05:46:15.177Z,100253.00
2022-11-15T05:48:44.436Z,100254.00
2022-11-15T05:51:14.276Z,100248.00
2022-11-15T05:53:42.266Z,100248.00
2022-11-15T05:56:11.494Z,100244.00
2022-11-15T05:58:39.969Z,100242.00
2022-11-15T06:01:07.813Z,100242.00
2022-11-15T06:03:36.905Z,100253.00
2022-11-15T06:06:04.789Z,100254.00
2022-11-15T06:08:32.475Z,100244.00
2022-11-15T06:11:05.581Z,100244.00
2022-11-15T06:13:34.008Z,100248.00
2022-11-15T06:16:02.344Z,100247.00
2022-11-15T06:18:30.349Z,100251.00
2022-11-15T06:21:02.154Z,100245.00
2022-11-15T06:23:30.701Z,100246.00
2022-11-15T06:26:00.379Z,100252.00
2022-11-15T06:28:30.506Z,100252.00
2022-11-15T06:30:58.353Z,100241.00
2022-11-15T06:33:26.059Z,100250.00
2022-11-15T06:35:53.699Z,100255.00
2022-11-15T06:38:22.726Z,100251.00
2022-11-15T06:40:50.413Z,100255.00
2022-11-15T06:43:18.060Z,100250.00
2022-11-15T06:45:45.738Z,100248.00
2022-11-15T06:48:13.428Z,100258.00
2022-11-15T06:50:41.205Z,100251.00
2022-11-15T06:53:08.871Z,100266.00
2022-11-15T06:55:37.970Z,100261.00
2022-11-15T06:58:05.617Z,100261.00
2022-11-15T07:00:33.261Z,100270.00
2022-11-15T07:03:01.785Z,100273.00
2022-11-15T07:05:29.545Z,100266.00
2022-11-15T07:07:59.465Z,100269.00
2022-11-15T07:10:28.564Z,100265.00
2022-11-15T07:12:58.264Z,100254.00
2022-11-15T07:15:27.472Z,100262.00
2022-11-15T07:17:55.201Z,100252.00
2022-11-15T07:20:22.877Z,100256.00
2022-11-15T07:22:50.520Z,100272.00
2022-11-15T07:25:18.441Z,100252.00
2022-11-15T07:27:46.222Z,100261.00
2022-11-15T07:30:15.888Z,100268.00
2022-11-15T07:32:43.544Z,100266.00
2022-11-15T07:35:11.235Z,100265.00
2022-11-15T07:37:38.967Z,100275.00
2022-11-15T07:40:07.832Z,100280.00
2022-11-15T07:42:52.776Z,100282.00
2022-11-15T07:45:21.974Z,100289.00
2022-11-15T07:47:49.970Z,100285.00
2022-11-15T07:50:18.456Z,100278.00
2022-11-15T07:52:47.335Z,100279.00
2022-11-15T07:55:15.498Z,100276.00
2022-11-15T07:57:43.158Z,100276.00
2022-11-15T08:00:12.231Z,100270.00
2022-11-15T08:02:41.554Z,100267.00
2022-11-15T08:05:09.549Z,100273.00
2022-11-15T08:07:39.753Z,100269.00
2022-11-15T08:10:08.885Z,100259.00
2022-11-15T08:12:36.852Z,100263.00
2022-11-15T08:15:04.913Z,100254.00
2022-11-15T08:17:34.852Z,100260.00
2022-11-15T08:20:04.325Z,100264.00
2022-11-15T08:22:31.991Z,100264.00
2022-11-15T08:24:59.647Z,100250.00
2022-11-15T08:27:27.347Z,100257.00
2022-11-15T08:29:59.322Z,100254.00
2022-11-15T08:32:27.343Z,100257.00
2022-11-15T08:34:54.995Z,100264.00
2022-11-15T08:37:24.021Z,100265.00
2022-11-15T08:39:51.709Z,100264.00
2022-11-15T08:42:20.216Z,100257.00
2022-11-15T08:44:48.051Z,100264.00
2022-11-15T08:47:16.009Z,100257.00
2022-11-15T08:49:43.684Z,100259.00
2022-11-15T08:52:11.399Z,100260.00
2022-11-15T08:54:40.382Z,100251.00
2022-11-15T08:57:08.804Z,100262.00
2022-11-15T08:59:36.523Z,100269.00
2022-11-15T09:02:04.644Z,100260.00
2022-11-15T09:04:32.814Z,100257.00
2022-11-15T09:07:00.533Z,100253.00
2022-11-15T09:09:28.208Z,100255.00
2022-11-15T09:12:01.405Z,100250.00
2022-11-15T09:14:31.005Z,100255.00
2022-11-15T09:16:59.209Z,100238.00
2022-11-15T09:19:26.951Z,100261.00
2022-11-15T09:21:56.486Z,100250.00
2022-11-15T09:24:28.450Z,100234.00
2022-11-15T09:26:57.528Z,100250.00
2022-11-15T09:29:25.263Z,100245.00
2022-11-15T09:31:54.278Z,100243.00
2022-11-15T09:34:22.113Z,100258.00
2022-11-15T09:36:49.796Z,100254.00
2022-11-15T09:39:17.461Z,100249.00
2022-11-15T09:42:07.081Z,100256.00
2022-11-15T09:44:45.751Z,100249.00
2022-11-15T09:47:35.756Z,100254.00
2022-11-15T09:50:11.399Z,100246.00
2022-11-15T09:52:43.518Z,100243.00
2022-11-15T09:55:14.611Z,100231.00
2022-11-15T09:57:53.141Z,100238.00
2022-11-15T10:00:45.213Z,100241.00
2022-11-15T10:03:14.238Z,100245.00
2022-11-15T10:05:43.964Z,100239.00
2022-11-15T10:08:33.670Z,100239.00
2022-11-15T10:13:54.954Z,100233.00
2022-11-15T10:16:55.394Z,100225.00
2022-11-15T10:19:28.278Z,100223.00
2022-11-15T10:22:05.761Z,100223.00
2022-11-15T10:24:39.192Z,100211.00
2022-11-15T10:27:11.480Z,100220.00
2022-11-15T10:29:45.278Z,100211.00
2022-11-15T10:32:13.499Z,100214.00
2022-11-15T10:34:41.250Z,100218.00
2022-11-15T10:37:08.952Z,100219.00
2022-11-15T10:39:36.831Z,100224.00
2022-11-15T10:42:18.255Z,100217.00
2022-11-15T10:44:47.660Z,100216.00
2022-11-15T10:47:28.775Z,100217.00
2022-11-15T10:49:59.488Z,100212.00
2022-11-15T10:52:27.530Z,100205.00
2022-11-15T10:54:58.978Z,100212.00
2022-11-15T10:57:30.513Z,100206.00
2022-11-15T11:00:02.351Z,100186.00
2022-11-15T11:02:33.621Z,100188.00
2022-11-15T11:05:02.581Z,100184.00
2022-11-15T11:07:31.930Z,100178.00
2022-11-15T11:10:01.957Z,100187.00
2022-11-15T11:12:32.376Z,100190.00
2022-11-15T11:15:03.526Z,100199.00
2022-11-15T11:17:40.989Z,100192.00
2022-11-15T11:20:16.837Z,100200.00
2022-11-15T11:22:58.755Z,100186.00
2022-11-15T11:25:35.772Z,100192.00
2022-11-15T11:28:27.675Z,100182.00
2022-11-15T11:31:08.438Z,100176.00
2022-11-15T11:33:41.771Z,100166.00
2022-11-15T11:36:23.465Z,100159.00
2022-11-15T11:39:20.275Z,100160.00
2022-11-15T11:41:55.391Z,100166.00
2022-11-15T11:44:35.041Z,100148.00
2022-11-15T11:47:11.098Z,100157.00
2022-11-15T11:49:45.739Z,100159.00
2022-11-15T11:52:17.903Z,100172.00
2022-11-15T11:55:00.522Z,100150.00
2022-11-15T11:57:36.381Z,100157.00
2022-11-15T12:00:14.273Z,100164.00
2022-11-15T12:02:46.938Z,100152.00
2022-11-15T12:05:20.530Z,100158.00
2022-11-15T12:07:51.665Z,100155.00
2022-11-15T12:10:24.715Z,100147.00
2022-11-15T12:13:00.787Z,100141.00
2022-11-15T12:15:32.389Z,100144.00
2022-11-15T12:18:02.933Z,100145.00
2022-11-15T12:20:36.877Z,100140.00
2022-11-15T12:23:10.250Z,100143.00
2022-11-15T12:25:45.583Z,100137.00
2022-11-15T12:28:18.354Z,100136.00
2022-11-15T12:30:51.475Z,100132.00
2022-11-15T12:33:36.511Z,100127.00
2022-11-15T12:36:06.615Z,100122.00
2022-11-15T12:38:57.249Z,100122.00
2022-11-15T12:41:26.845Z,100117.00
2022-11-15T12:43:55.136Z,100124.00
2022-11-15T12:46:46.593Z,100121.00
2022-11-15T12:49:49.412Z,100125.00
2022-11-15T12:52:18.118Z,100115.00
2022-11-15T12:54:57.934Z,100117.00
2022-11-15T12:57:43.015Z,100111.00
2022-11-15T13:00:40.755Z,100120.00
2022-11-15T13:03:30.343Z,100107.00
2022-11-15T13:06:49.647Z,100101.00
2022-11-15T13:09:59.258Z,100106.00
2022-11-15T13:12:56.030Z,100105.00
2022-11-15T13:15:43.111Z,100088.00
2022-11-15T13:18:33.981Z,100083.00
2022-11-15T13:21:23.336Z,100088.00
2022-11-15T13:23:56.368Z,100066.00
2022-11-15T13:26:24.643Z,100067.00
2022-11-15T13:28:55.730Z,100074.00
2022-11-15T13:31:43.213Z,100060.00
2022-11-15T13:37:31.874Z,100065.00
2022-11-15T13:40:22.894Z,100065.00
2022-11-15T13:42:50.625Z,100062.00
2022-11-15T13:45:20.317Z,100062.00
2022-11-15T13:47:54.257Z,100053.00
2022-11-15T13:50:24.327Z,100052.00
2022-11-15T13:52:52.568Z,100058.00
2022-11-15T13:55:23.910Z,100052.00
2022-11-15T13:57:55.773Z,100046.00
2022-11-15T14:00:34.038Z,100043.00
2022-11-15T14:03:09.423Z,100043.00
2022-11-15T14:05:37.370Z,100040.00
2022-11-15T14:08:14.608Z,100040.00
2022-11-15T14:10:43.842Z,100034.00
2022-11-15T14:13:29.624Z,100034.00
2022-11-15T14:16:15.209Z,100021.00
2022-11-15T14:18:46.877Z,100024.00
2022-11-15T14:21:15.300Z,100026.00
2022-11-15T14:23:43.665Z,100017.00
2022-11-15T14:26:29.794Z,100024.00
2022-11-15T14:28:57.429Z,100022.00
2022-11-15T14:31:25.192Z,100021.00
2022-11-15T14:33:52.940Z,100011.00
2022-11-15T14:36:22.263Z,100013.00
2022-11-15T14:38:50.043Z,100011.00
2022-11-15T14:41:24.006Z,100003.00
2022-11-15T14:43:52.487Z,100000.00
2022-11-15T14:46:20.484Z,99997.00
2022-11-15T14:48:48.154Z,99997.00
2022-11-15T14:51:18.542Z,99993.00
2022-11-15T14:53:47.827Z,99998.00
2022-11-15T14:56:17.181Z,99998.00
2022-11-15T14:58:47.171Z,99996.00
2022-11-15T15:01:23.705Z,99996.00
2022-11-15T15:03:55.043Z,99985.00
2022-11-15T15:06:24.264Z,99984.00
2022-11-15T15:08:52.548Z,99979.00
2022-11-15T15:11:23.452Z,99993.00
2022-11-15T15:13:53.249Z,99989.00
2022-11-15T15:16:21.062Z,99991.00
2022-11-15T15:18:48.736Z,99984.00
2022-11-15T15:21:22.817Z,99984.00
2022-11-15T15:23:50.604Z,99988.00
2022-11-15T15:26:18.483Z,99989.00
2022-11-15T15:28:46.238Z,99991.00
2022-11-15T15:31:15.275Z,99979.00
2022-11-15T15:33:42.992Z,99984.00
2022-11-15T15:36:12.827Z,99982.00
2022-11-15T15:38:41.864Z,99964.00
2022-11-15T15:41:12.106Z,99970.00
2022-11-15T15:43:40.019Z,99976.00
2022-11-15T15:46:12.024Z,99971.00
2022-11-15T15:48:41.630Z,99958.00
2022-11-15T15:51:18.491Z,99954.00
2022-11-15T15:53:48.013Z,99953.00
2022-11-15T15:56:15.796Z,99950.00
2022-11-15T15:58:43.545Z,99952.00
2022-11-15T16:01:11.346Z,99957.00
2022-11-15T16:03:39.084Z,99956.00
2022-11-15T16:06:34.432Z,99950.00
2022-11-15T16:09:14.723Z,99945.00
2022-11-15T16:11:43.736Z,99948.00
2022-11-15T16:14:11.555Z,99945.00
2022-11-15T16:16:39.270Z,99950.00
2022-11-15T16:19:07.215Z,99944.00
2022-11-15T16:21:36.270Z,99945.00
2022-11-15T16:24:04.503Z,99948.00
2022-11-15T16:26:32.368Z,99941.00
2022-11-15T16:29:00.093Z,99937.00
2022-11-15T16:31:27.783Z,99953.00
2022-11-15T16:33:55.449Z,99942.00
2022-11-15T16:36:29.862Z,99928.00
2022-11-15T16:39:00.642Z,99935.00
2022-11-15T16:41:28.371Z,99918.00
2022-11-15T16:43:56.083Z,99919.00
2022-11-15T16:46:25.492Z,99910.00
2022-11-15T16:48:54.826Z,99918.00
2022-11-15T16:51:23.373Z,99904.00
2022-11-15T16:53:51.593Z,99903.00
2022-11-15T16:56:24.537Z,99909.00
2022-11-15T16:58:52.991Z,99912.00
2022-11-15T17:01:24.507Z,99911.00
2022-11-15T17:03:52.571Z,99903.00
2022-11-15T17:06:20.409Z,99907.00
2022-11-15T17:08:48.684Z,99901.00
2022-11-15T17:11:19.605Z,99904.00
2022-11-15T17:13:49.533Z,99906.00
2022-11-15T17:16:19.025Z,99896.00
2022-11-15T17:18:46.810Z,99900.00
2022-11-15T17:21:16.325Z,99903.00
2022-11-15T17:23:44.416Z,99896.00
2022-11-15T17:26:32.225Z,99899.00
2022-11-15T17:29:04.400Z,99892.00
2022-11-15T17:31:33.812Z,99885.00
2022-11-15T17:34:02.453Z,99891.00
2022-11-15T17:36:30.631Z,99894.00
2022-11-15T17:38:59.981Z,99889.00
2022-11-15T17:41:28.748Z,99885.00
2022-11-15T17:43:58.927Z,99881.00
2022-11-15T17:46:29.437Z,99882.00
2022-11-15T17:48:57.806Z,99874.00
2022-11-15T17:51:25.683Z,99876.00
2022-11-15T17:53:53.645Z,99882.00
2022-11-15T17:56:23.163Z,99881.00
2022-11-15T17:58:51.999Z,99875.00
2022-11-15T18:01:22.007Z,99872.00
2022-11-15T18:03:51.765Z,99870.00
2022-11-15T18:06:20.717Z,99865.00
2022-11-15T18:08:49.834Z,99867.00
2022-11-15T18:11:20.086Z,99858.00
2022-11-15T18:13:52.245Z,99865.00
2022-11-15T18:16:22.768Z,99869.00
2022-11-15T18:18:51.936Z,99853.00
2022-11-15T18:21:21.789Z,99861.00
2022-11-15T18:23:50.482Z,99852.00
2022-11-15T18:26:23.048Z,99855.00
2022-11-15T18:28:54.529Z,99846.00
2022-11-15T18:31:23.682Z,99857.00
2022-11-15T18:33:53.248Z,99850.00
2022-11-15T18:36:23.533Z,99839.00
2022-11-15T18:38:55.552Z,99842.00
2022-11-15T18:41:25.341Z,99831.00
2022-11-15T18:43:53.111Z,99837.00
2022-11-15T18:46:23.086Z,99824.00
2022-11-15T18:48:53.958Z,99825.00
2022-11-15T18:51:22.886Z,99825.00
2022-11-15T18:53:54.079Z,99824.00
2022-11-15T18:56:22.919Z,99827.00
2022-11-15T18:58:53.156Z,99823.00
2022-11-15T19:01:22.786Z,99813.00
2022-11-15T19:03:53.333Z,99821.00
2022-11-15T19:06:23.325Z,99819.00
2022-11-15T19:08:54.533Z,99806.00
2022-11-15T19:11:24.182Z,99818.00
2022-11-15T19:13:54.404Z,99802.00
2022-11-15T19:16:22.342Z,99810.00
2022-11-15T19:18:55.835Z,99806.00
2022-11-15T19:21:24.324Z,99801.00
2022-11-15T19:23:52.960Z,99797.00
2022-11-15T19:26:22.028Z,99802.00
2022-11-15T19:28:52.594Z,99805.00
2022-11-15T19:31:21.596Z,99792.00
2022-11-15T19:33:49.317Z,99800.00
2022-11-15T19:36:20.176Z,99795.00
2022-11-15T19:38:48.223Z,99794.00
2022-11-15T19:41:18.023Z,99791.00
2022-11-15T19:43:47.840Z,99780.00
2022-11-15T19:46:16.634Z,99783.00
2022-11-15T19:48:44.768Z,99784.00
2022-11-15T19:51:14.261Z,99770.00
2022-11-15T19:53:43.787Z,99771.00
2022-11-15T19:56:14.081Z,99775.00
2022-11-15T19:58:42.140Z,99777.00
2022-11-15T20:01:14.536Z,99768.00
2022-11-15T20:03:42.600Z,99772.00
2022-11-15T20:06:12.527Z,99772.00
2022-11-15T20:08:40.511Z,99776.00
2022-11-15T20:11:09.808Z,99787.00
2022-11-15T20:13:37.562Z,99766.00
2022-11-15T20:16:05.937Z,99763.00
2022-11-15T20:18:34.585Z,99764.00
2022-11-15T20:21:04.538Z,99775.00
2022-11-15T20:23:32.213Z,99763.00
2022-11-15T20:25:59.968Z,99771.00
2022-11-15T20:28:30.240Z,99774.00
2022-11-15T20:31:00.851Z,99776.00
2022-11-15T20:33:28.982Z,99777.00
2022-11-15T20:35:56.764Z,99768.00
2022-11-15T20:38:24.825Z,99765.00
2022-11-15T20:40:57.441Z,99774.00
2022-11-15T20:43:26.872Z,99774.00
2022-11-15T20:45:56.012Z,99765.00
2022-11-15T20:48:23.725Z,99774.00
2022-11-15T20:50:51.397Z,99775.00
2022-11-15T20:53:20.823Z,99766.00
2022-11-15T20:55:50.959Z,99769.00
2022-11-15T20:58:19.380Z,99763.00
2022-11-15T21:00:47.515Z,99766.00
2022-11-15T21:03:16.678Z,99761.00
2022-11-15T21:05:45.441Z,99755.00
2022-11-15T21:08:13.646Z,99767.00
2022-11-15T21:10:59.807Z,99759.00
2022-11-15T21:13:27.740Z,99754.00
2022-11-15T21:15:56.800Z,99752.00
2022-11-15T21:18:25.885Z,99751.00
2022-11-15T21:20:53.841Z,99753.00
2022-11-15T21:23:21.557Z,99739.00
2022-11-15T21:25:50.261Z,99745.00
2022-11-15T21:28:17.928Z,99739.00
2022-11-15T21:30:53.904Z,99738.00
2022-11-15T21:33:23.820Z,99747.00
2022-11-15T21:35:53.506Z,99731.00
2022-11-15T21:38:21.157Z,99731.00
2022-11-15T21:40:48.838Z,99729.00
2022-11-15T21:43:16.529Z,99718.00
2022-11-15T21:45:44.247Z,99725.00
2022-11-15T21:48:11.941Z,99718.00
2022-11-15T21:50:39.577Z,99718.00
2022-11-15T21:53:08.656Z,99708.00
2022-11-15T21:55:40.179Z,99704.00
2022-11-15T21:58:07.836Z,99707.00
2022-11-15T22:00:49.469Z,99706.00
2022-11-15T22:03:17.151Z,99702.00
2022-11-15T22:05:45.676Z,99699.00
2022-11-15T22:08:14.683Z,99704.00
2022-11-15T22:10:42.369Z,99699.00
2022-11-15T22:13:10.088Z,99693.00
2022-11-15T22:15:37.818Z,99697.00
2022-11-15T22:18:05.771Z,99691.00
2022-11-15T22:20:49.288Z,99687.00
2022-11-15T22:23:18.847Z,99682.00
2022-11-15T22:25:46.569Z,99675.00
2022-11-15T22:28:14.371Z,99670.00
2022-11-15T22:30:42.660Z,99678.00
2022-11-15T22:33:10.429Z,99678.00
2022-11-15T22:35:39.457Z,99667.00
2022-11-15T22:38:07.243Z,99666.00
2022-11-15T22:40:36.683Z,99674.00
2022-11-15T22:43:05.365Z,99670.00
2022-11-15T22:45:33.506Z,99683.00
2022-11-15T22:48:01.301Z,99659.00
2022-11-15T22:50:29.064Z,99657.00
2022-11-15T22:52:56.808Z,99654.00
2022-11-15T22:55:24.597Z,99661.00
2022-11-15T22:57:53.698Z,99648.00
2022-11-15T23:00:21.809Z,99643.00
2022-11-15T23:02:53.220Z,99641.00
2022-11-15T23:05:22.047Z,99639.00
2022-11-15T23:07:49.804Z,99630.00
2022-11-15T23:10:47.431Z,99629.00
2022-11-15T23:13:19.058Z,99631.00
2022-11-15T23:16:06.439Z,99616.00
2022-11-15T23:18:35.583Z,99627.00
2022-11-15T23:21:09.910Z,99618.00
2022-11-15T23:23:36.698Z,99625.00
2022-11-15T23:26:04.830Z,99616.00
2022-11-15T23:28:35.441Z,99619.00
2022-11-15T23:31:21.989Z,99621.00
2022-11-15T23:33:58.763Z,99613.00
2022-11-15T23:36:26.904Z,99615.00
2022-11-15T23:38:54.900Z,99602.00
2022-11-15T23:41:24.431Z,99601.00
2022-11-15T23:43:53.769Z,99601.00
2022-11-15T23:46:21.947Z,99604.00
2022-11-15T23:48:49.714Z,99602.00
2022-11-15T23:51:17.437Z,99595.00
2022-11-15T23:53:45.374Z,99592.00
2022-11-15T23:56:14.760Z,99595.00
2022-11-15T23:58:43.817Z,99586.00
