createdAt,value
2018-04-10T00:00:47.306Z,63.99
2018-04-10T00:03:14.690Z,64.25
2018-04-10T00:05:42.086Z,63.92
2018-04-10T00:08:09.494Z,64.16
2018-04-10T00:10:36.981Z,64.26
2018-04-10T00:13:04.377Z,64.29
2018-04-10T00:15:31.785Z,64.45
2018-04-10T00:17:59.168Z,64.16
2018-04-10T00:20:26.576Z,63.89
2018-04-10T00:22:53.959Z,63.98
2018-04-10T00:25:21.376Z,64.42
2018-04-10T00:27:48.839Z,63.93
2018-04-10T00:30:16.245Z,64.18
2018-04-10T00:32:43.628Z,64.44
2018-04-10T00:35:11.037Z,64.40
2018-04-10T00:37:38.432Z,64.67
2018-04-10T00:40:05.908Z,65.10
2018-04-10T00:42:33.329Z,65.29
2018-04-10T00:45:00.721Z,65.26
2018-04-10T00:47:28.112Z,65.24
2018-04-10T00:49:55.552Z,65.39
2018-04-10T00:52:22.940Z,66.16
2018-04-10T00:54:50.344Z,66.44
2018-04-10T00:57:17.735Z,66.65
2018-04-10T00:59:45.140Z,66.78
2018-04-10T01:02:12.533Z,66.77
2018-04-10T01:04:39.932Z,66.88
2018-04-10T01:07:07.404Z,67.05
2018-04-10T01:09:34.861Z,66.90
2018-04-10T01:12:02.249Z,66.94
2018-04-10T01:14:29.648Z,66.73
2018-04-10T01:16:57.053Z,67.03
2018-04-10T01:19:24.469Z,67.06
2018-04-10T01:21:51.875Z,67.32
2018-04-10T01:24:19.328Z,67.38
2018-04-10T01:26:46.776Z,67.59
2018-04-10T01:29:14.216Z,67.25
2018-04-10T01:31:41.610Z,67.67
2018-04-10T01:34:09.013Z,67.87
2018-04-10T01:36:36.408Z,67.98
2018-04-10T01:39:03.800Z,67.94
2018-04-10T01:41:31.212Z,67.81
2018-04-10T01:43:58.705Z,67.75
2018-04-10T01:46:26.109Z,67.61
2018-04-10T01:48:53.516Z,67.77
2018-04-10T01:51:20.972Z,68.08
2018-04-10T01:53:48.364Z,68.03
2018-04-10T01:56:15.785Z,68.44
2018-04-10T01:58:43.197Z,68.50
2018-04-10T02:01:10.722Z,68.72
2018-04-10T02:03:38.121Z,68.85
2018-04-10T02:06:05.531Z,68.94
2018-04-10T02:08:32.970Z,68.77
2018-04-10T02:11:00.426Z,68.53
2018-04-10T02:13:27.882Z,68.44
2018-04-10T02:15:55.285Z,68.42
2018-04-10T02:18:23.470Z,68.28
2018-04-10T02:20:50.923Z,68.13
2018-04-10T02:23:18.288Z,67.61
2018-04-10T02:25:46.015Z,67.82
2018-04-10T02:28:13.484Z,67.85
2018-04-10T02:30:40.891Z,67.78
2018-04-10T02:33:08.281Z,67.92
2018-04-10T02:35:35.773Z,67.38
2018-04-10T02:38:03.160Z,67.54
2018-04-10T02:40:30.562Z,67.66
2018-04-10T02:42:57.952Z,67.57
2018-04-10T02:45:25.352Z,67.50
2018-04-10T02:47:52.748Z,67.12
2018-04-10T02:50:20.144Z,67.36
2018-04-10T02:52:47.531Z,67.64
2018-04-10T02:55:14.929Z,67.70
2018-04-10T02:57:42.336Z,67.50
2018-04-10T03:00:09.827Z,67.34
2018-04-10T03:02:37.241Z,66.98
2018-04-10T03:05:04.637Z,67.20
2018-04-10T03:07:32.029Z,67.07
2018-04-10T03:09:59.497Z,66.88
2018-04-10T03:12:26.892Z,66.52
2018-04-10T03:14:54.285Z,66.98
2018-04-10T03:17:21.689Z,67.15
2018-04-10T03:19:49.134Z,66.65
2018-04-10T03:22:16.527Z,66.78
2018-04-10T03:24:43.929Z,66.89
2018-04-10T03:27:11.328Z,66.86
2018-04-10T03:29:38.723Z,67.09
2018-04-10T03:32:06.205Z,66.80
2018-04-10T03:34:33.599Z,66.94
2018-04-10T03:37:01.019Z,66.90
2018-04-10T03:39:28.408Z,66.57
2018-04-10T03:41:55.828Z,66.56
2018-04-10T03:44:23.221Z,67.06
2018-04-10T03:46:50.645Z,66.97
2018-04-10T03:49:18.036Z,66.62
2018-04-10T03:51:45.548Z,67.02
2018-04-10T03:54:13.001Z,66.95
2018-04-10T03:56:40.400Z,66.81
2018-04-10T03:59:07.800Z,67.11
2018-04-10T04:01:35.216Z,66.97
2018-04-10T04:04:02.614Z,66.92
2018-04-10T04:06:30.016Z,67.16
2018-04-10T04:08:57.428Z,67.19
2018-04-10T04:11:24.822Z,67.28
2018-04-10T04:13:52.261Z,67.19
2018-04-10T04:19:32.296Z,66.99
2018-04-10T04:22:13.323Z,67.02
2018-04-10T04:24:40.716Z,66.95
2018-04-10T04:27:08.133Z,66.87
2018-04-10T04:29:35.524Z,66.91
2018-04-10T04:32:02.933Z,66.78
2018-04-10T04:34:30.324Z,67.15
2018-04-10T04:36:57.761Z,67.28
2018-04-10T04:39:25.156Z,67.56
2018-04-10T04:41:52.564Z,67.64
2018-04-10T04:44:20.023Z,67.66
2018-04-10T04:46:47.472Z,67.92
2018-04-10T04:49:14.860Z,67.48
2018-04-10T04:51:42.310Z,67.57
2018-04-10T04:54:09.696Z,67.51
2018-04-10T04:56:37.101Z,67.28
2018-04-10T04:59:04.484Z,67.06
2018-04-10T05:01:31.886Z,67.18
2018-04-10T05:03:59.280Z,66.86
2018-04-10T05:06:26.681Z,66.33
2018-04-10T05:08:54.076Z,66.64
2018-04-10T05:11:21.549Z,66.45
2018-04-10T05:13:48.937Z,66.25
2018-04-10T05:16:16.328Z,65.63
2018-04-10T05:18:43.724Z,64.86
2018-04-10T05:21:11.116Z,64.57
2018-04-10T05:23:38.516Z,64.06
2018-04-10T05:26:05.909Z,63.66
2018-04-10T05:28:33.365Z,63.72
2018-04-10T05:31:00.776Z,63.30
2018-04-10T05:33:28.164Z,63.82
2018-04-10T05:35:55.561Z,63.97
2018-04-10T05:38:22.961Z,62.86
2018-04-10T05:40:50.346Z,62.34
2018-04-10T05:43:17.757Z,60.80
2018-04-10T05:45:45.160Z,60.59
2018-04-10T05:48:12.574Z,60.01
2018-04-10T05:50:40.025Z,60.04
2018-04-10T05:53:07.567Z,59.69
2018-04-10T05:55:34.924Z,59.13
2018-04-10T05:58:02.440Z,59.69
2018-04-10T06:00:29.832Z,59.69
2018-04-10T06:02:57.255Z,59.55
2018-04-10T06:05:24.712Z,59.45
2018-04-10T06:07:52.133Z,59.44
2018-04-10T06:10:19.621Z,59.81
2018-04-10T06:12:47.077Z,59.69
2018-04-10T06:15:14.533Z,59.55
2018-04-10T06:17:41.941Z,58.96
2018-04-10T06:20:09.327Z,57.83
2018-04-10T06:22:36.749Z,57.77
2018-04-10T06:25:04.141Z,56.84
2018-04-10T06:27:31.647Z,57.77
2018-04-10T06:29:59.107Z,58.41
2018-04-10T06:32:26.508Z,59.86
2018-04-10T06:34:53.900Z,60.36
2018-04-10T06:37:21.292Z,60.28
2018-04-10T06:39:48.689Z,60.77
2018-04-10T06:42:16.152Z,60.17
2018-04-10T06:44:43.617Z,57.96
2018-04-10T06:47:11.009Z,55.54
2018-04-10T06:49:38.476Z,55.56
2018-04-10T06:52:05.928Z,55.25
2018-04-10T06:54:33.385Z,54.32
2018-04-10T06:57:00.772Z,52.88
2018-04-10T06:59:28.164Z,49.56
2018-04-10T07:01:55.640Z,48.00
2018-04-10T07:04:23.109Z,44.79
2018-04-10T07:06:50.560Z,42.79
2018-04-10T07:09:17.960Z,41.59
2018-04-10T07:11:45.356Z,40.33
2018-04-10T07:14:12.753Z,40.73
2018-04-10T07:16:40.141Z,39.19
2018-04-10T07:19:07.548Z,37.60
2018-04-10T07:21:34.932Z,39.82
2018-04-10T07:24:02.348Z,39.40
2018-04-10T07:26:29.741Z,39.60
2018-04-10T07:28:57.140Z,40.13
2018-04-10T07:31:24.533Z,40.44
2018-04-10T07:33:51.942Z,40.10
2018-04-10T07:36:19.334Z,39.62
2018-04-10T07:38:46.793Z,38.11
2018-04-10T07:41:14.181Z,37.29
2018-04-10T07:43:41.593Z,37.05
2018-04-10T07:46:09.103Z,37.88
2018-04-10T07:48:36.521Z,38.22
2018-04-10T07:51:03.933Z,38.88
2018-04-10T07:53:31.390Z,37.35
2018-04-10T07:55:58.781Z,36.69
2018-04-10T07:58:26.237Z,36.59
2018-04-10T08:00:53.662Z,36.42
2018-04-10T08:03:21.050Z,35.26
2018-04-10T08:05:48.449Z,34.20
2018-04-10T08:08:15.860Z,32.98
2018-04-10T08:10:43.248Z,32.92
2018-04-10T08:13:10.645Z,33.01
2018-04-10T08:15:38.046Z,33.00
2018-04-10T08:18:05.437Z,32.31
2018-04-10T08:20:32.845Z,33.03
2018-04-10T08:23:00.232Z,31.88
2018-04-10T08:25:27.634Z,33.10
2018-04-10T08:27:55.029Z,33.31
2018-04-10T08:30:22.459Z,33.69
2018-04-10T08:32:49.925Z,32.20
2018-04-10T08:35:17.325Z,31.87
2018-04-10T08:37:44.724Z,32.83
2018-04-10T08:40:12.120Z,33.49
2018-04-10T08:42:39.501Z,34.41
2018-04-10T08:45:07.061Z,33.90
2018-04-10T08:47:34.463Z,34.85
2018-04-10T08:50:01.861Z,35.12
2018-04-10T08:52:29.273Z,33.70
2018-04-10T08:54:56.676Z,36.34
2018-04-10T08:57:24.068Z,33.81
2018-04-10T08:59:51.762Z,33.59
2018-04-10T09:02:19.153Z,33.80
2018-04-10T09:04:46.661Z,33.69
2018-04-10T09:07:14.121Z,34.71
2018-04-10T09:09:41.520Z,35.25
2018-04-10T09:12:08.937Z,34.43
2018-04-10T09:14:36.341Z,35.08
2018-04-10T09:17:03.749Z,34.92
2018-04-10T09:19:31.148Z,36.16
2018-04-10T09:21:58.537Z,35.29
2018-04-10T09:24:25.937Z,36.20
2018-04-10T09:26:53.325Z,36.61
2018-04-10T09:29:21.152Z,35.98
2018-04-10T09:31:48.545Z,35.71
2018-04-10T09:34:15.949Z,38.15
2018-04-10T09:36:43.405Z,36.94
2018-04-10T09:39:10.813Z,36.88
2018-04-10T09:41:38.200Z,37.24
2018-04-10T09:44:05.600Z,36.79
2018-04-10T09:46:32.989Z,37.24
2018-04-10T09:49:00.377Z,40.62
2018-04-10T09:51:27.845Z,38.91
2018-04-10T09:53:55.233Z,39.31
2018-04-10T09:56:22.661Z,38.57
2018-04-10T09:58:50.128Z,37.32
2018-04-10T10:01:17.520Z,39.21
2018-04-10T10:03:44.916Z,38.60
2018-04-10T10:06:12.312Z,38.82
2018-04-10T10:08:39.737Z,38.99
2018-04-10T10:11:07.196Z,38.12
2018-04-10T10:13:34.652Z,38.83
2018-04-10T10:16:02.044Z,41.08
2018-04-10T10:18:29.476Z,38.43
2018-04-10T10:20:56.924Z,40.14
2018-04-10T10:23:24.318Z,38.42
2018-04-10T10:25:51.712Z,38.69
2018-04-10T10:28:19.197Z,38.96
2018-04-10T10:30:46.601Z,38.19
2018-04-10T10:33:14.004Z,39.60
2018-04-10T10:35:41.460Z,39.00
2018-04-10T10:38:08.849Z,39.63
2018-04-10T10:40:36.274Z,39.04
2018-04-10T10:43:03.729Z,39.45
2018-04-10T10:45:31.186Z,38.88
2018-04-10T10:47:58.573Z,39.31
2018-04-10T10:50:25.976Z,40.55
2018-04-10T10:52:53.376Z,38.74
2018-04-10T10:55:20.774Z,38.19
2018-04-10T10:57:48.172Z,38.39
2018-04-10T11:00:15.573Z,39.86
2018-04-10T11:02:42.992Z,39.45
2018-04-10T11:05:10.388Z,39.94
2018-04-10T11:07:37.793Z,38.55
2018-04-10T11:10:05.191Z,39.12
2018-04-10T11:12:32.585Z,39.14
2018-04-10T11:14:59.985Z,39.35
2018-04-10T11:17:27.369Z,40.00
2018-04-10T11:19:54.769Z,39.52
2018-04-10T11:22:22.167Z,40.96
2018-04-10T11:24:49.565Z,38.26
2018-04-10T11:27:16.960Z,38.54
2018-04-10T11:29:44.357Z,38.78
2018-04-10T11:32:11.768Z,37.54
2018-04-10T11:34:39.148Z,38.32
2018-04-10T11:37:06.651Z,38.11
2018-04-10T11:39:34.079Z,37.87
2018-04-10T11:42:01.473Z,38.30
2018-04-10T11:44:28.877Z,38.48
2018-04-10T11:46:56.273Z,37.84
2018-04-10T11:49:23.664Z,38.10
2018-04-10T11:51:51.068Z,37.56
2018-04-10T11:54:18.461Z,37.67
2018-04-10T11:56:45.884Z,37.50
2018-04-10T11:59:13.269Z,37.60
2018-04-10T12:01:40.668Z,37.04
2018-04-10T12:04:08.060Z,37.18
2018-04-10T12:06:35.505Z,37.63
2018-04-10T12:09:02.852Z,37.55
2018-04-10T12:11:30.269Z,37.54
2018-04-10T12:13:57.662Z,37.19
2018-04-10T12:16:25.060Z,37.98
2018-04-10T12:18:52.505Z,37.54
2018-04-10T12:21:19.910Z,37.16
2018-04-10T12:23:47.288Z,37.59
2018-04-10T12:26:14.757Z,37.60
2018-04-10T12:28:42.157Z,38.43
2018-04-10T12:31:09.579Z,38.37
2018-04-10T12:33:36.980Z,37.07
2018-04-10T12:36:04.380Z,36.70
2018-04-10T12:38:31.787Z,36.13
2018-04-10T12:40:59.176Z,35.71
2018-04-10T12:43:26.564Z,37.77
2018-04-10T12:45:54.090Z,36.10
2018-04-10T12:48:21.483Z,35.75
2018-04-10T12:50:48.988Z,36.39
2018-04-10T12:53:16.386Z,37.76
2018-04-10T12:55:43.785Z,37.22
2018-04-10T12:58:11.181Z,38.10
2018-04-10T13:00:38.613Z,37.25
2018-04-10T13:03:06.080Z,37.35
2018-04-10T13:05:33.501Z,37.00
2018-04-10T13:08:00.900Z,37.59
2018-04-10T13:10:28.333Z,36.95
2018-04-10T13:12:55.741Z,36.98
2018-04-10T13:15:23.130Z,37.73
2018-04-10T13:17:50.533Z,37.65
2018-04-10T13:20:18.008Z,37.54
2018-04-10T13:22:45.519Z,37.74
2018-04-10T13:25:13.010Z,38.01
2018-04-10T13:27:40.414Z,37.08
2018-04-10T13:30:07.808Z,37.13
2018-04-10T13:32:35.228Z,38.50
2018-04-10T13:35:02.608Z,37.98
2018-04-10T13:37:30.056Z,37.99
2018-04-10T13:39:57.445Z,38.36
2018-04-10T13:42:24.877Z,38.34
2018-04-10T13:44:52.260Z,38.02
2018-04-10T13:47:19.695Z,38.44
2018-04-10T13:49:47.093Z,38.88
2018-04-10T13:52:14.496Z,38.90
2018-04-10T13:54:41.960Z,38.61
2018-04-10T13:57:09.361Z,38.93
2018-04-10T13:59:36.756Z,39.30
2018-04-10T14:02:04.149Z,38.44
2018-04-10T14:04:31.544Z,38.11
2018-04-10T14:06:59.918Z,38.48
2018-04-10T14:09:27.316Z,37.28
2018-04-10T14:11:54.712Z,37.39
2018-04-10T14:14:22.125Z,38.96
2018-04-10T14:16:49.535Z,37.70
2018-04-10T14:19:16.940Z,38.15
2018-04-10T14:21:44.335Z,38.57
2018-04-10T14:24:11.729Z,39.13
2018-04-10T14:26:39.212Z,39.26
2018-04-10T14:29:06.604Z,39.60
2018-04-10T14:31:34.028Z,39.86
2018-04-10T14:34:01.418Z,40.98
2018-04-10T14:36:28.809Z,41.27
2018-04-10T14:38:56.293Z,41.27
2018-04-10T14:41:23.694Z,39.86
2018-04-10T14:43:51.091Z,40.79
2018-04-10T14:46:18.481Z,40.39
2018-04-10T14:48:45.881Z,40.11
2018-04-10T14:51:13.267Z,40.27
2018-04-10T14:53:40.664Z,41.37
2018-04-10T14:56:08.060Z,40.80
2018-04-10T14:58:35.490Z,41.06
2018-04-10T15:01:02.948Z,41.26
2018-04-10T15:03:30.345Z,41.75
2018-04-10T15:05:57.740Z,41.69
2018-04-10T15:08:25.139Z,41.27
2018-04-10T15:10:52.528Z,42.04
2018-04-10T15:13:20.029Z,41.69
2018-04-10T15:15:47.492Z,41.69
2018-04-10T15:18:14.893Z,41.60
2018-04-10T15:20:42.284Z,42.29
2018-04-10T15:23:09.681Z,42.21
2018-04-10T15:25:37.069Z,42.35
2018-04-10T15:28:04.464Z,42.63
2018-04-10T15:30:31.877Z,43.17
2018-04-10T15:32:59.283Z,43.65
2018-04-10T15:35:26.668Z,44.42
2018-04-10T15:37:54.148Z,44.49
2018-04-10T15:40:21.536Z,44.56
2018-04-10T15:42:48.932Z,44.89
2018-04-10T15:45:16.420Z,44.74
2018-04-10T15:47:43.821Z,44.87
2018-04-10T15:50:11.213Z,45.65
2018-04-10T15:52:38.688Z,46.87
2018-04-10T15:55:06.081Z,45.88
2018-04-10T15:57:33.480Z,45.58
2018-04-10T16:00:00.872Z,45.96
2018-04-10T16:02:28.271Z,46.24
2018-04-10T16:04:55.768Z,47.10
2018-04-10T16:07:23.178Z,46.99
2018-04-10T16:09:50.572Z,47.31
2018-04-10T16:12:18.048Z,46.91
2018-04-10T16:14:45.500Z,47.81
2018-04-10T16:17:12.892Z,48.16
2018-04-10T16:19:40.295Z,48.29
2018-04-10T16:22:07.683Z,49.20
2018-04-10T16:24:35.124Z,49.10
2018-04-10T16:27:02.525Z,49.33
2018-04-10T16:29:30.059Z,49.90
2018-04-10T16:31:57.445Z,50.35
2018-04-10T16:34:24.953Z,50.39
2018-04-10T16:36:52.361Z,50.60
2018-04-10T16:39:19.768Z,51.28
2018-04-10T16:41:47.430Z,50.84
2018-04-10T16:44:14.825Z,51.42
2018-04-10T16:46:42.244Z,51.44
2018-04-10T16:49:09.651Z,51.47
2018-04-10T16:51:37.044Z,51.58
2018-04-10T16:54:04.454Z,52.08
2018-04-10T16:56:31.868Z,52.32
2018-04-10T16:58:59.256Z,52.64
2018-04-10T17:01:26.644Z,52.88
2018-04-10T17:03:54.046Z,53.02
2018-04-10T17:06:21.476Z,53.36
2018-04-10T17:08:48.834Z,53.54
2018-04-10T17:11:16.228Z,54.04
2018-04-10T17:13:43.629Z,54.02
2018-04-10T17:16:11.025Z,54.70
2018-04-10T17:18:38.424Z,54.91
2018-04-10T17:21:05.832Z,55.00
2018-04-10T17:23:33.228Z,54.93
2018-04-10T17:26:00.608Z,55.78
2018-04-10T17:28:28.020Z,55.54
2018-04-10T17:30:55.417Z,56.04
2018-04-10T17:33:22.822Z,56.16
2018-04-10T17:35:50.240Z,56.02
2018-04-10T17:38:17.704Z,56.34
2018-04-10T17:40:45.101Z,56.57
2018-04-10T17:43:12.495Z,56.64
2018-04-10T17:45:39.896Z,56.94
2018-04-10T17:48:07.324Z,57.25
2018-04-10T17:50:34.721Z,57.44
2018-04-10T17:53:02.114Z,57.75
2018-04-10T17:55:29.602Z,58.01
2018-04-10T17:57:57.003Z,58.05
2018-04-10T18:00:24.523Z,58.44
2018-04-10T18:02:51.916Z,58.68
2018-04-10T18:05:19.419Z,58.38
2018-04-10T18:07:46.813Z,58.55
2018-04-10T18:10:14.213Z,58.89
2018-04-10T18:12:41.693Z,59.40
2018-04-10T18:15:09.092Z,59.74
2018-04-10T18:17:36.497Z,59.88
2018-04-10T18:20:03.884Z,59.99
2018-04-10T18:22:31.320Z,60.07
2018-04-10T18:24:59.020Z,60.34
2018-04-10T18:27:26.540Z,60.68
2018-04-10T18:29:53.961Z,61.31
2018-04-10T18:32:21.353Z,61.22
2018-04-10T18:34:48.861Z,61.75
2018-04-10T18:37:16.249Z,62.05
2018-04-10T18:39:43.649Z,62.15
2018-04-10T18:42:11.040Z,62.34
2018-04-10T18:44:38.435Z,62.45
2018-04-10T18:47:05.850Z,62.76
2018-04-10T18:49:33.296Z,62.84
2018-04-10T18:52:00.709Z,63.07
2018-04-10T18:54:28.106Z,63.29
2018-04-10T18:56:55.563Z,64.07
2018-04-10T18:59:23.013Z,64.01
2018-04-10T19:01:50.483Z,64.26
2018-04-10T19:04:17.889Z,64.55
2018-04-10T19:06:45.285Z,64.74
2018-04-10T19:09:12.680Z,64.85
2018-04-10T19:11:40.075Z,65.05
2018-04-10T19:14:07.534Z,65.39
2018-04-10T19:16:34.973Z,65.71
2018-04-10T19:19:02.360Z,65.65
2018-04-10T19:21:29.784Z,66.02
2018-04-10T19:23:57.200Z,66.29
2018-04-10T19:26:24.588Z,66.53
2018-04-10T19:28:51.980Z,66.62
2018-04-10T19:31:19.380Z,67.31
2018-04-10T19:33:46.777Z,67.15
2018-04-10T19:36:14.177Z,67.63
2018-04-10T19:38:41.568Z,68.21
2018-04-10T19:41:08.956Z,68.33
2018-04-10T19:43:36.371Z,68.94
2018-04-10T19:46:03.765Z,69.34
2018-04-10T19:48:31.169Z,69.57
2018-04-10T19:50:58.657Z,69.84
2018-04-10T19:53:26.054Z,69.88
2018-04-10T19:55:53.443Z,69.97
2018-04-10T19:58:20.868Z,70.43
2018-04-10T20:00:48.260Z,70.62
2018-04-10T20:03:15.664Z,70.97
2018-04-10T20:05:43.053Z,71.06
2018-04-10T20:08:10.452Z,71.38
2018-04-10T20:10:37.841Z,71.87
2018-04-10T20:13:05.237Z,72.22
2018-04-10T20:15:32.637Z,72.28
2018-04-10T20:18:00.037Z,72.37
2018-04-10T20:20:27.451Z,72.48
2018-04-10T20:22:54.852Z,72.94
2018-04-10T20:25:22.250Z,73.09
2018-04-10T20:27:49.645Z,73.31
2018-04-10T20:30:17.056Z,73.41
2018-04-10T20:32:44.503Z,73.37
2018-04-10T20:35:11.856Z,73.70
2018-04-10T20:37:39.251Z,73.53
2018-04-10T20:40:06.661Z,73.71
2018-04-10T20:42:34.131Z,74.36
2018-04-10T20:45:01.525Z,74.79
2018-04-10T20:47:28.912Z,75.21
2018-04-10T20:49:56.330Z,74.98
2018-04-10T20:52:23.825Z,75.07
2018-04-10T20:54:51.287Z,75.78
2018-04-10T20:57:18.740Z,75.96
2018-04-10T20:59:46.303Z,75.99
2018-04-10T21:02:13.718Z,76.29
2018-04-10T21:04:41.122Z,76.56
2018-04-10T21:07:08.565Z,76.58
2018-04-10T21:09:36.006Z,76.89
2018-04-10T21:12:03.402Z,76.85
2018-04-10T21:14:30.900Z,77.33
2018-04-10T21:16:58.360Z,77.43
2018-04-10T21:19:25.748Z,77.65
2018-04-10T21:21:53.169Z,77.92
2018-04-10T21:24:20.600Z,78.02
2018-04-10T21:26:48.080Z,78.18
2018-04-10T21:29:15.474Z,78.24
2018-04-10T21:31:42.889Z,78.34
2018-04-10T21:34:10.369Z,78.52
2018-04-10T21:36:37.769Z,78.38
2018-04-10T21:39:05.169Z,78.54
2018-04-10T21:41:32.560Z,79.04
2018-04-10T21:43:59.957Z,78.97
2018-04-10T21:46:27.413Z,79.04
2018-04-10T21:48:54.864Z,79.08
2018-04-10T21:51:22.325Z,79.73
2018-04-10T21:53:49.721Z,79.78
2018-04-10T21:56:17.117Z,79.93
2018-04-10T21:58:44.514Z,80.25
2018-04-10T22:01:11.909Z,80.31
2018-04-10T22:03:39.313Z,80.54
2018-04-10T22:06:06.705Z,80.63
2018-04-10T22:08:34.100Z,80.81
2018-04-10T22:11:01.589Z,80.96
2018-04-10T22:13:29.002Z,81.12
2018-04-10T22:15:56.380Z,81.25
2018-04-10T22:18:23.862Z,81.38
2018-04-10T22:20:51.256Z,81.53
2018-04-10T22:23:18.672Z,81.46
2018-04-10T22:25:46.065Z,81.27
2018-04-10T22:28:13.452Z,81.36
2018-04-10T22:30:40.857Z,81.66
2018-04-10T22:33:08.269Z,81.57
2018-04-10T22:35:35.669Z,82.00
2018-04-10T22:38:03.072Z,81.93
2018-04-10T22:40:30.481Z,81.99
2018-04-10T22:42:57.973Z,81.87
2018-04-10T22:45:25.376Z,82.02
2018-04-10T22:47:52.771Z,82.16
2018-04-10T22:50:20.169Z,82.20
2018-04-10T22:52:47.610Z,82.40
2018-04-10T22:55:15.019Z,82.56
2018-04-10T22:57:42.402Z,82.68
2018-04-10T23:00:09.801Z,82.62
2018-04-10T23:02:37.203Z,82.76
2018-04-10T23:05:04.597Z,82.90
2018-04-10T23:07:32.001Z,83.02
2018-04-10T23:09:59.409Z,83.11
2018-04-10T23:12:26.816Z,83.16
2018-04-10T23:14:54.214Z,83.28
2018-04-10T23:17:21.610Z,83.35
2018-04-10T23:19:49.053Z,83.48
2018-04-10T23:22:16.481Z,83.22
2018-04-10T23:24:43.856Z,83.18
2018-04-10T23:27:11.242Z,83.16
2018-04-10T23:29:38.702Z,82.94
2018-04-10T23:32:06.162Z,83.06
2018-04-10T23:34:33.580Z,83.23
2018-04-10T23:37:00.965Z,83.27
2018-04-10T23:39:28.437Z,83.26
2018-04-10T23:41:55.833Z,83.39
2018-04-10T23:44:23.233Z,83.47
2018-04-10T23:46:50.621Z,83.42
2018-04-10T23:49:18.022Z,83.48
2018-04-10T23:51:45.412Z,83.44
2018-04-10T23:54:12.824Z,83.54
2018-04-10T23:56:40.209Z,83.68
2018-04-10T23:59:07.618Z,83.47
