createdAt,value
2022-09-24T00:00:13.760Z,0.00
2022-09-24T00:01:16.143Z,0.08
2022-09-24T00:02:13.236Z,0.96
2022-09-24T00:03:13.384Z,0.92
2022-09-24T00:04:28.637Z,0.00
2022-09-24T00:05:13.709Z,0.12
2022-09-24T00:06:13.794Z,0.00
2022-09-24T00:07:13.646Z,0.28
2022-09-24T00:08:14.088Z,0.00
2022-09-24T00:09:13.292Z,0.28
2022-09-24T00:10:13.217Z,0.40
2022-09-24T00:11:13.164Z,0.96
2022-09-24T00:12:13.289Z,0.16
2022-09-24T00:13:13.202Z,0.84
2022-09-24T00:14:13.309Z,0.08
2022-09-24T00:15:13.312Z,0.24
2022-09-24T00:16:13.828Z,1.24
2022-09-24T00:17:14.033Z,0.00
2022-09-24T00:18:12.897Z,0.00
2022-09-24T00:19:13.464Z,0.00
2022-09-24T00:20:14.071Z,0.72
2022-09-24T00:21:13.394Z,1.12
2022-09-24T00:22:13.794Z,1.08
2022-09-24T00:23:13.963Z,0.08
2022-09-24T00:24:12.921Z,1.28
2022-09-24T00:25:12.892Z,1.24
2022-09-24T00:26:12.818Z,0.92
2022-09-24T00:27:13.635Z,0.44
2022-09-24T00:28:13.571Z,0.00
2022-09-24T00:29:13.750Z,0.36
2022-09-24T00:30:13.669Z,0.04
2022-09-24T00:31:13.806Z,0.16
2022-09-24T00:32:13.993Z,0.40
2022-09-24T00:33:13.165Z,0.32
2022-09-24T00:34:13.271Z,0.36
2022-09-24T00:35:13.614Z,0.24
2022-09-24T00:36:13.842Z,0.72
2022-09-24T00:37:13.817Z,0.84
2022-09-24T00:38:13.830Z,0.04
2022-09-24T00:39:13.775Z,2.32
2022-09-24T00:40:13.721Z,0.68
2022-09-24T00:41:14.049Z,0.36
2022-09-24T00:42:13.075Z,0.08
2022-09-24T00:43:13.062Z,0.64
2022-09-24T00:44:13.310Z,0.00
2022-09-24T00:45:13.459Z,1.04
2022-09-24T00:46:13.455Z,0.60
2022-09-24T00:47:13.372Z,0.00
2022-09-24T00:48:13.578Z,0.00
2022-09-24T00:49:13.547Z,0.00
2022-09-24T00:50:13.514Z,0.48
2022-09-24T00:51:13.481Z,0.00
2022-09-24T00:52:13.401Z,0.00
2022-09-24T00:53:13.730Z,0.08
2022-09-24T00:54:13.748Z,0.08
2022-09-24T00:55:13.658Z,0.76
2022-09-24T00:56:14.206Z,1.44
2022-09-24T00:57:13.420Z,1.68
2022-09-24T00:58:13.602Z,0.00
2022-09-24T00:59:24.217Z,0.00
2022-09-24T01:00:13.229Z,0.00
2022-09-24T01:01:13.334Z,0.00
2022-09-24T01:02:13.270Z,0.00
2022-09-24T01:03:13.391Z,0.28
2022-09-24T01:04:14.555Z,0.00
2022-09-24T01:05:13.440Z,0.00
2022-09-24T01:06:13.321Z,0.00
2022-09-24T01:07:13.428Z,0.00
2022-09-24T01:08:13.609Z,0.92
2022-09-24T01:09:13.530Z,1.12
2022-09-24T01:10:13.623Z,0.84
2022-09-24T01:11:13.576Z,0.44
2022-09-24T01:12:13.557Z,0.12
2022-09-24T01:13:13.460Z,0.68
2022-09-24T01:14:13.477Z,0.64
2022-09-24T01:15:13.704Z,0.36
2022-09-24T01:16:13.850Z,0.08
2022-09-24T01:17:12.983Z,0.00
2022-09-24T01:18:12.926Z,0.00
2022-09-24T01:19:13.246Z,0.00
2022-09-24T01:20:13.249Z,0.00
2022-09-24T01:21:13.283Z,0.00
2022-09-24T01:22:13.340Z,0.00
2022-09-24T01:23:13.538Z,0.00
2022-09-24T01:24:13.801Z,0.00
2022-09-24T01:25:13.686Z,0.00
2022-09-24T01:26:13.820Z,0.00
2022-09-24T01:27:14.293Z,0.00
2022-09-24T01:28:13.564Z,0.00
2022-09-24T01:29:13.593Z,0.00
2022-09-24T01:30:13.667Z,0.00
2022-09-24T01:31:13.727Z,0.00
2022-09-24T01:32:13.705Z,0.00
2022-09-24T01:33:13.713Z,0.00
2022-09-24T01:34:14.047Z,0.00
2022-09-24T01:35:13.052Z,0.00
2022-09-24T01:36:13.326Z,0.00
2022-09-24T01:37:13.466Z,0.72
2022-09-24T01:38:13.372Z,0.28
2022-09-24T01:39:13.341Z,0.84
2022-09-24T01:40:13.316Z,0.76
2022-09-24T01:41:13.339Z,0.44
2022-09-24T01:42:13.704Z,0.16
2022-09-24T01:43:13.733Z,0.24
2022-09-24T01:44:13.708Z,0.08
2022-09-24T01:45:13.523Z,0.80
2022-09-24T01:46:13.574Z,0.32
2022-09-24T01:47:13.568Z,0.52
2022-09-24T01:48:13.612Z,0.60
2022-09-24T01:49:13.492Z,0.24
2022-09-24T01:50:13.503Z,0.00
2022-09-24T01:51:13.972Z,0.48
2022-09-24T01:52:13.273Z,0.48
2022-09-24T01:53:23.275Z,0.48
2022-09-24T01:54:13.449Z,1.20
2022-09-24T01:55:13.804Z,1.32
2022-09-24T01:56:13.702Z,0.68
2022-09-24T01:57:13.616Z,1.40
2022-09-24T01:58:13.831Z,0.24
2022-09-24T01:59:14.130Z,0.72
2022-09-24T02:00:12.929Z,0.08
2022-09-24T02:01:12.954Z,0.00
2022-09-24T02:02:12.917Z,0.72
2022-09-24T02:03:13.197Z,0.52
2022-09-24T02:04:13.157Z,0.10
2022-09-24T02:05:13.033Z,0.48
2022-09-24T02:06:13.016Z,1.84
2022-09-24T02:07:13.337Z,0.16
2022-09-24T02:08:13.383Z,0.04
2022-09-24T02:09:13.325Z,0.04
2022-09-24T02:10:13.240Z,0.00
2022-09-24T02:11:13.706Z,0.00
2022-09-24T02:12:14.062Z,0.00
2022-09-24T02:13:13.015Z,0.00
2022-09-24T02:14:13.121Z,0.00
2022-09-24T02:15:13.140Z,0.00
2022-09-24T02:16:13.253Z,0.00
2022-09-24T02:17:13.519Z,0.40
2022-09-24T02:18:13.901Z,0.48
2022-09-24T02:19:13.242Z,0.08
2022-09-24T02:20:13.121Z,0.00
2022-09-24T02:21:28.290Z,0.00
2022-09-24T02:22:13.212Z,0.24
2022-09-24T02:23:13.243Z,0.12
2022-09-24T02:24:13.226Z,0.00
2022-09-24T02:25:13.550Z,0.00
2022-09-24T02:26:13.587Z,0.00
2022-09-24T02:27:14.084Z,0.00
2022-09-24T02:28:13.133Z,0.16
2022-09-24T02:29:13.182Z,0.20
2022-09-24T02:30:13.417Z,0.00
2022-09-24T02:31:13.494Z,0.00
2022-09-24T02:32:13.477Z,0.00
2022-09-24T02:33:13.487Z,0.00
2022-09-24T02:34:13.525Z,0.00
2022-09-24T02:35:13.685Z,0.00
2022-09-24T02:36:13.865Z,0.00
2022-09-24T02:37:14.299Z,0.00
2022-09-24T02:38:13.338Z,0.00
2022-09-24T02:39:13.464Z,0.00
2022-09-24T02:40:15.129Z,0.00
2022-09-24T02:41:13.360Z,0.00
2022-09-24T02:42:13.629Z,0.00
2022-09-24T02:43:13.507Z,0.00
2022-09-24T02:44:13.679Z,0.00
2022-09-24T02:45:13.753Z,0.00
2022-09-24T02:46:13.836Z,0.00
2022-09-24T02:47:13.980Z,0.00
2022-09-24T02:48:28.127Z,0.00
2022-09-24T02:49:13.112Z,0.24
2022-09-24T02:50:13.070Z,0.00
2022-09-24T02:51:13.160Z,0.00
2022-09-24T02:52:13.145Z,0.00
2022-09-24T02:53:13.366Z,0.00
2022-09-24T02:54:13.822Z,0.00
2022-09-24T02:55:15.300Z,0.00
2022-09-24T02:56:13.237Z,0.00
2022-09-24T02:57:13.608Z,0.00
2022-09-24T02:58:13.652Z,0.00
2022-09-24T02:59:13.677Z,0.00
2022-09-24T03:00:13.560Z,0.00
2022-09-24T03:01:13.481Z,0.00
2022-09-24T03:02:13.458Z,0.00
2022-09-24T03:03:13.610Z,0.00
2022-09-24T03:04:13.657Z,0.00
2022-09-24T03:05:13.669Z,0.00
2022-09-24T03:06:13.786Z,0.00
2022-09-24T03:07:13.597Z,0.00
2022-09-24T03:08:13.664Z,0.00
2022-09-24T03:09:13.569Z,0.00
2022-09-24T03:10:13.614Z,0.00
2022-09-24T03:11:18.313Z,0.00
2022-09-24T03:12:13.755Z,0.00
2022-09-24T03:13:13.696Z,0.00
2022-09-24T03:14:13.909Z,0.00
2022-09-24T03:15:12.939Z,0.00
2022-09-24T03:16:23.680Z,0.00
2022-09-24T03:17:13.615Z,0.00
2022-09-24T03:18:13.548Z,0.00
2022-09-24T03:19:13.828Z,0.00
2022-09-24T03:20:13.780Z,0.00
2022-09-24T03:21:13.766Z,0.00
2022-09-24T03:22:13.763Z,0.00
2022-09-24T03:23:14.102Z,0.00
2022-09-24T03:24:13.502Z,0.00
2022-09-24T03:25:13.618Z,0.00
2022-09-24T03:26:13.666Z,0.00
2022-09-24T03:27:13.551Z,0.00
2022-09-24T03:28:13.505Z,0.00
2022-09-24T03:29:13.520Z,0.00
2022-09-24T03:30:14.044Z,0.00
2022-09-24T03:31:13.072Z,0.00
2022-09-24T03:32:13.109Z,0.00
2022-09-24T03:33:13.624Z,0.00
2022-09-24T03:34:13.765Z,0.00
2022-09-24T03:35:13.814Z,0.00
2022-09-24T03:36:13.862Z,0.00
2022-09-24T03:37:13.833Z,0.00
2022-09-24T03:38:13.959Z,0.00
2022-09-24T03:39:12.839Z,0.00
2022-09-24T03:40:13.929Z,0.00
2022-09-24T03:41:12.826Z,0.00
2022-09-24T03:42:13.708Z,0.00
2022-09-24T03:43:13.699Z,0.00
2022-09-24T03:44:13.617Z,0.00
2022-09-24T03:45:13.548Z,0.00
2022-09-24T03:46:13.518Z,0.00
2022-09-24T03:47:13.536Z,0.00
2022-09-24T03:48:13.553Z,0.00
2022-09-24T03:49:13.763Z,0.00
2022-09-24T03:50:13.927Z,0.00
2022-09-24T03:51:12.934Z,0.00
2022-09-24T03:52:13.181Z,0.00
2022-09-24T03:53:15.500Z,0.00
2022-09-24T03:54:13.547Z,0.00
2022-09-24T03:55:13.518Z,0.00
2022-09-24T03:56:13.494Z,0.00
2022-09-24T03:57:13.788Z,0.00
2022-09-24T03:58:13.636Z,0.00
2022-09-24T03:59:13.949Z,0.00
2022-09-24T04:00:12.846Z,0.00
2022-09-24T04:01:13.762Z,0.00
2022-09-24T04:02:13.973Z,0.00
2022-09-24T04:03:13.035Z,0.00
2022-09-24T04:04:12.931Z,0.00
2022-09-24T04:05:12.985Z,0.00
2022-09-24T04:06:12.910Z,0.00
2022-09-24T04:07:12.782Z,0.00
2022-09-24T04:08:13.715Z,0.00
2022-09-24T04:09:14.097Z,0.00
2022-09-24T04:10:13.118Z,0.00
2022-09-24T04:11:12.972Z,0.00
2022-09-24T04:12:12.928Z,0.00
2022-09-24T04:13:12.897Z,0.00
2022-09-24T04:14:17.943Z,0.00
2022-09-24T04:15:12.880Z,0.00
2022-09-24T04:16:13.878Z,0.00
2022-09-24T04:17:13.166Z,0.00
2022-09-24T04:18:13.073Z,0.00
2022-09-24T04:19:13.027Z,0.00
2022-09-24T04:20:13.127Z,0.00
2022-09-24T04:21:13.006Z,0.00
2022-09-24T04:22:13.347Z,0.00
2022-09-24T04:23:13.245Z,0.00
2022-09-24T04:24:13.169Z,0.00
2022-09-24T04:25:14.965Z,0.00
2022-09-24T04:26:13.284Z,0.00
2022-09-24T04:27:13.072Z,0.00
2022-09-24T04:28:13.693Z,0.00
2022-09-24T04:29:13.728Z,0.00
2022-09-24T04:30:13.771Z,0.00
2022-09-24T04:31:13.814Z,0.00
2022-09-24T04:32:13.680Z,0.00
2022-09-24T04:33:13.651Z,0.00
2022-09-24T04:34:13.712Z,0.00
2022-09-24T04:35:18.626Z,0.00
2022-09-24T04:36:13.586Z,0.00
2022-09-24T04:37:13.492Z,0.00
2022-09-24T04:38:14.996Z,0.00
2022-09-24T04:39:12.990Z,0.00
2022-09-24T04:40:13.084Z,0.00
2022-09-24T04:41:13.317Z,0.00
2022-09-24T04:42:13.399Z,0.00
2022-09-24T04:43:13.461Z,0.00
2022-09-24T04:44:13.445Z,0.00
2022-09-24T04:45:13.750Z,0.00
2022-09-24T04:46:14.048Z,0.00
2022-09-24T04:47:12.930Z,0.00
2022-09-24T04:48:13.263Z,0.00
2022-09-24T04:49:13.293Z,0.00
2022-09-24T04:50:13.197Z,0.00
2022-09-24T04:51:13.087Z,0.00
2022-09-24T04:52:13.149Z,0.00
2022-09-24T04:53:12.968Z,0.00
2022-09-24T04:54:12.855Z,0.00
2022-09-24T04:55:13.739Z,0.00
2022-09-24T04:56:13.621Z,0.00
2022-09-24T04:57:13.611Z,0.00
2022-09-24T04:58:13.628Z,0.00
2022-09-24T04:59:13.600Z,0.00
2022-09-24T05:00:13.611Z,0.00
2022-09-24T05:01:13.956Z,0.00
2022-09-24T05:02:13.361Z,0.00
2022-09-24T05:03:13.430Z,0.00
2022-09-24T05:04:13.700Z,0.00
2022-09-24T05:05:23.786Z,0.00
2022-09-24T05:06:14.164Z,0.12
2022-09-24T05:07:13.262Z,0.00
2022-09-24T05:08:13.363Z,0.00
2022-09-24T05:09:13.776Z,0.00
2022-09-24T05:10:13.111Z,0.00
2022-09-24T05:11:13.032Z,0.00
2022-09-24T05:12:13.230Z,0.00
2022-09-24T05:13:13.122Z,0.00
2022-09-24T05:14:12.999Z,0.00
2022-09-24T05:15:12.903Z,0.00
2022-09-24T05:16:12.861Z,0.00
2022-09-24T05:17:12.980Z,0.00
2022-09-24T05:18:13.016Z,0.00
2022-09-24T05:19:12.940Z,0.00
2022-09-24T05:20:13.075Z,0.00
2022-09-24T05:21:13.213Z,0.00
2022-09-24T05:22:13.138Z,0.00
2022-09-24T05:23:13.127Z,0.00
2022-09-24T05:24:13.369Z,0.00
2022-09-24T05:25:13.257Z,0.00
2022-09-24T05:26:13.222Z,0.00
2022-09-24T05:27:13.294Z,0.00
2022-09-24T05:28:13.221Z,0.00
2022-09-24T05:29:13.168Z,0.00
2022-09-24T05:30:13.384Z,0.00
2022-09-24T05:31:13.588Z,0.00
2022-09-24T05:32:13.501Z,0.00
2022-09-24T05:33:13.867Z,0.00
2022-09-24T05:34:13.919Z,0.00
2022-09-24T05:35:12.962Z,0.00
2022-09-24T05:36:12.921Z,0.00
2022-09-24T05:37:12.774Z,0.00
2022-09-24T05:38:14.055Z,0.00
2022-09-24T05:39:13.130Z,0.00
2022-09-24T05:40:13.517Z,0.00
2022-09-24T05:41:13.660Z,0.00
2022-09-24T05:42:13.528Z,0.00
2022-09-24T05:43:13.472Z,0.00
2022-09-24T05:44:13.351Z,0.00
2022-09-24T05:45:13.561Z,0.00
2022-09-24T05:46:14.136Z,0.00
2022-09-24T05:47:13.262Z,0.00
2022-09-24T05:48:13.297Z,0.00
2022-09-24T05:49:13.415Z,0.00
2022-09-24T05:50:13.513Z,0.00
2022-09-24T05:51:14.234Z,0.00
2022-09-24T05:52:13.241Z,0.00
2022-09-24T05:53:13.442Z,0.00
2022-09-24T05:54:13.403Z,0.00
2022-09-24T05:55:13.303Z,0.00
2022-09-24T05:56:13.626Z,0.00
2022-09-24T05:57:13.842Z,0.00
2022-09-24T05:58:13.664Z,0.00
2022-09-24T05:59:13.589Z,0.00
2022-09-24T06:00:13.623Z,0.00
2022-09-24T06:01:13.565Z,0.00
2022-09-24T06:02:14.249Z,0.00
2022-09-24T06:03:13.947Z,0.00
2022-09-24T06:04:13.356Z,0.00
2022-09-24T06:05:13.281Z,0.00
2022-09-24T06:06:13.437Z,0.00
2022-09-24T06:07:13.278Z,0.00
2022-09-24T06:08:13.287Z,0.00
2022-09-24T06:09:13.206Z,0.00
2022-09-24T06:10:13.428Z,0.00
2022-09-24T06:11:13.552Z,0.00
2022-09-24T06:12:13.546Z,0.00
2022-09-24T06:13:13.639Z,0.00
2022-09-24T06:14:14.398Z,0.00
2022-09-24T06:15:13.355Z,0.00
2022-09-24T06:16:13.398Z,0.00
2022-09-24T06:17:13.809Z,0.00
2022-09-24T06:18:13.724Z,0.00
2022-09-24T06:19:14.095Z,0.00
2022-09-24T06:20:13.233Z,0.00
2022-09-24T06:21:13.669Z,0.00
2022-09-24T06:22:13.632Z,0.00
2022-09-24T06:23:13.903Z,0.00
2022-09-24T06:24:13.192Z,0.00
2022-09-24T06:25:13.245Z,0.00
2022-09-24T06:26:13.183Z,0.00
2022-09-24T06:27:13.252Z,0.00
2022-09-24T06:28:13.283Z,0.00
2022-09-24T06:29:13.433Z,0.00
2022-09-24T06:30:14.094Z,0.00
2022-09-24T06:31:13.007Z,0.00
2022-09-24T06:32:12.976Z,0.00
2022-09-24T06:33:12.984Z,0.00
2022-09-24T06:34:12.820Z,0.00
2022-09-24T06:35:13.834Z,0.00
2022-09-24T06:36:13.723Z,0.00
2022-09-24T06:37:13.743Z,0.00
2022-09-24T06:38:13.791Z,0.00
2022-09-24T06:39:13.813Z,0.00
2022-09-24T06:40:13.843Z,0.00
2022-09-24T06:41:14.161Z,0.00
2022-09-24T06:42:13.639Z,0.00
2022-09-24T06:43:13.716Z,0.00
2022-09-24T06:44:14.493Z,0.00
2022-09-24T06:45:13.534Z,0.00
2022-09-24T06:46:13.439Z,0.00
2022-09-24T06:47:13.393Z,0.00
2022-09-24T06:48:13.222Z,0.00
2022-09-24T06:50:18.534Z,0.12
2022-09-24T06:51:13.666Z,0.00
2022-09-24T06:52:13.921Z,0.00
2022-09-24T06:53:12.879Z,0.00
2022-09-24T06:54:14.255Z,0.00
2022-09-24T06:55:15.539Z,0.00
2022-09-24T06:56:18.681Z,0.00
2022-09-24T06:57:13.814Z,0.00
2022-09-24T06:58:13.855Z,0.00
2022-09-24T06:59:13.725Z,0.00
2022-09-24T07:00:14.054Z,0.00
2022-09-24T07:01:13.076Z,0.00
2022-09-24T07:02:13.133Z,0.00
2022-09-24T07:03:13.210Z,0.00
2022-09-24T07:04:13.310Z,0.00
2022-09-24T07:05:13.425Z,0.00
2022-09-24T07:06:13.311Z,0.00
2022-09-24T07:07:13.209Z,0.00
2022-09-24T07:08:13.169Z,0.00
2022-09-24T07:09:13.054Z,0.00
2022-09-24T07:10:13.099Z,0.00
2022-09-24T07:11:12.965Z,0.00
2022-09-24T07:12:12.954Z,0.00
2022-09-24T07:13:13.250Z,0.72
2022-09-24T07:14:14.733Z,0.00
2022-09-24T07:15:13.789Z,0.32
2022-09-24T07:16:13.996Z,0.56
2022-09-24T07:17:14.298Z,0.60
2022-09-24T07:18:13.242Z,1.44
2022-09-24T07:19:13.297Z,0.40
2022-09-24T07:20:13.371Z,0.60
2022-09-24T07:21:13.812Z,1.12
2022-09-24T07:22:14.146Z,0.56
2022-09-24T07:23:13.058Z,0.60
2022-09-24T07:24:13.030Z,0.12
2022-09-24T07:25:13.002Z,1.20
2022-09-24T07:26:13.030Z,0.32
2022-09-24T07:27:13.268Z,1.08
2022-09-24T07:28:13.333Z,0.00
2022-09-24T07:29:13.546Z,0.56
2022-09-24T07:30:18.814Z,0.08
2022-09-24T07:31:15.070Z,0.00
2022-09-24T07:32:13.718Z,0.80
2022-09-24T07:33:13.837Z,0.88
2022-09-24T07:34:13.859Z,0.00
2022-09-24T07:35:13.754Z,0.00
2022-09-24T07:36:13.941Z,0.00
2022-09-24T07:37:12.792Z,0.52
2022-09-24T07:38:13.936Z,1.08
2022-09-24T07:39:12.983Z,1.52
2022-09-24T07:40:13.416Z,1.36
2022-09-24T07:41:13.335Z,2.64
2022-09-24T07:42:13.614Z,0.08
2022-09-24T07:43:14.399Z,0.08
2022-09-24T07:44:13.513Z,0.00
2022-09-24T07:45:13.743Z,0.00
2022-09-24T07:46:13.657Z,0.00
2022-09-24T07:47:15.759Z,0.00
2022-09-24T07:48:13.051Z,0.40
2022-09-24T07:49:13.105Z,2.36
2022-09-24T07:50:13.431Z,1.40
2022-09-24T07:51:13.810Z,0.28
2022-09-24T07:52:13.760Z,0.00
2022-09-24T07:53:13.817Z,0.64
2022-09-24T07:54:17.048Z,0.00
2022-09-24T07:55:13.609Z,1.00
2022-09-24T07:56:13.539Z,0.00
2022-09-24T07:57:13.798Z,3.96
2022-09-24T07:58:14.155Z,0.00
2022-09-24T07:59:18.305Z,0.00
2022-09-24T08:00:13.403Z,1.76
2022-09-24T08:01:13.855Z,1.84
2022-09-24T08:02:13.501Z,2.64
2022-09-24T08:03:13.604Z,0.48
2022-09-24T08:04:13.672Z,0.08
2022-09-24T08:05:13.691Z,3.28
2022-09-24T08:06:13.656Z,3.24
2022-09-24T08:07:13.913Z,0.32
2022-09-24T08:08:13.325Z,0.00
2022-09-24T08:09:13.246Z,0.00
2022-09-24T08:10:13.501Z,0.12
2022-09-24T08:11:13.386Z,2.00
2022-09-24T08:12:13.482Z,1.96
2022-09-24T08:13:13.421Z,2.68
2022-09-24T08:14:13.426Z,1.88
2022-09-24T08:15:13.393Z,0.00
2022-09-24T08:16:13.564Z,0.00
2022-09-24T08:17:13.775Z,0.00
2022-09-24T08:18:13.751Z,2.16
2022-09-24T08:19:14.147Z,0.28
2022-09-24T08:20:13.126Z,0.00
2022-09-24T08:21:13.070Z,0.00
2022-09-24T08:22:13.049Z,1.56
2022-09-24T08:23:12.878Z,0.44
2022-09-24T08:24:14.207Z,2.00
2022-09-24T08:25:13.073Z,4.84
2022-09-24T08:26:13.247Z,3.76
2022-09-24T08:27:17.143Z,0.04
2022-09-24T08:28:13.358Z,0.00
2022-09-24T08:29:13.211Z,2.16
2022-09-24T08:30:13.135Z,1.52
2022-09-24T08:31:14.654Z,2.28
2022-09-24T08:32:13.814Z,5.24
2022-09-24T08:33:18.662Z,5.92
2022-09-24T08:34:13.603Z,5.44
2022-09-24T08:35:13.705Z,1.16
2022-09-24T08:36:13.679Z,0.28
2022-09-24T08:37:13.705Z,0.00
2022-09-24T08:38:14.043Z,2.60
2022-09-24T08:39:18.285Z,1.72
2022-09-24T08:40:16.694Z,0.00
2022-09-24T08:41:13.724Z,4.40
2022-09-24T08:42:13.842Z,2.68
2022-09-24T08:43:13.805Z,1.52
2022-09-24T08:44:13.758Z,1.20
2022-09-24T08:45:13.934Z,3.08
2022-09-24T08:46:13.216Z,1.08
2022-09-24T08:47:13.432Z,0.00
2022-09-24T08:48:13.498Z,0.00
2022-09-24T08:49:13.718Z,2.52
2022-09-24T08:50:14.642Z,1.92
2022-09-24T08:51:13.948Z,1.36
2022-09-24T08:52:12.980Z,3.48
2022-09-24T08:53:13.033Z,1.36
2022-09-24T08:54:13.036Z,1.76
2022-09-24T08:55:12.887Z,1.12
2022-09-24T08:56:12.844Z,0.12
2022-09-24T08:57:15.550Z,0.00
2022-09-24T08:58:13.533Z,0.00
2022-09-24T08:59:13.784Z,0.00
2022-09-24T09:00:13.641Z,0.00
2022-09-24T09:01:13.631Z,0.88
2022-09-24T09:02:14.077Z,0.44
2022-09-24T09:03:13.250Z,0.00
2022-09-24T09:04:14.822Z,0.00
2022-09-24T09:05:14.204Z,0.96
2022-09-24T09:06:18.767Z,2.11
2022-09-24T09:07:14.078Z,1.68
2022-09-24T09:08:41.387Z,5.52
2022-09-24T09:09:13.285Z,4.28
2022-09-24T09:10:13.465Z,5.92
2022-09-24T09:11:13.850Z,6.32
2022-09-24T09:12:13.725Z,5.16
2022-09-24T09:13:13.901Z,1.72
2022-09-24T09:14:13.041Z,8.48
2022-09-24T09:15:12.941Z,13.48
2022-09-24T09:16:12.838Z,7.52
2022-09-24T09:17:13.821Z,6.40
2022-09-24T09:18:14.034Z,3.96
2022-09-24T09:19:13.229Z,3.20
2022-09-24T09:20:14.489Z,4.72
2022-09-24T09:21:13.634Z,8.72
2022-09-24T09:22:13.444Z,8.04
2022-09-24T09:23:13.383Z,1.36
2022-09-24T09:24:13.256Z,2.80
2022-09-24T09:25:13.272Z,2.52
2022-09-24T09:26:13.113Z,1.68
2022-09-24T09:27:12.963Z,0.20
2022-09-24T09:28:12.847Z,1.36
2022-09-24T09:29:18.811Z,0.72
2022-09-24T09:30:14.433Z,0.12
2022-09-24T09:31:15.178Z,2.88
2022-09-24T09:32:13.170Z,2.20
2022-09-24T09:33:13.089Z,3.96
2022-09-24T09:34:13.696Z,1.20
2022-09-24T09:35:13.681Z,0.24
2022-09-24T09:36:13.731Z,2.36
2022-09-24T09:37:13.792Z,4.12
2022-09-24T09:38:15.698Z,6.84
2022-09-24T09:39:14.995Z,3.76
2022-09-24T09:40:14.942Z,9.52
2022-09-24T09:41:14.404Z,9.80
2022-09-24T09:42:13.701Z,1.84
2022-09-24T09:43:14.722Z,0.68
2022-09-24T09:44:14.024Z,0.00
2022-09-24T09:45:13.453Z,0.24
2022-09-24T09:46:13.796Z,3.32
2022-09-24T09:47:14.654Z,4.44
2022-09-24T09:48:13.700Z,5.36
2022-09-24T09:49:15.303Z,1.40
2022-09-24T09:50:13.233Z,5.52
2022-09-24T09:51:13.717Z,3.28
2022-09-24T09:52:13.718Z,3.64
2022-09-24T09:53:13.891Z,2.52
2022-09-24T09:54:15.460Z,10.00
2022-09-24T09:55:20.085Z,6.92
2022-09-24T09:56:13.532Z,4.60
2022-09-24T09:57:13.480Z,4.24
2022-09-24T09:58:13.503Z,5.08
2022-09-24T09:59:13.634Z,0.00
2022-09-24T10:00:15.744Z,0.52
2022-09-24T10:01:18.938Z,4.72
2022-09-24T10:02:13.311Z,0.84
2022-09-24T10:03:13.588Z,0.00
2022-09-24T10:04:13.907Z,2.96
2022-09-24T10:05:17.642Z,1.96
2022-09-24T10:06:13.234Z,0.92
2022-09-24T10:07:13.611Z,3.88
2022-09-24T10:08:14.936Z,1.72
2022-09-24T10:09:13.294Z,2.72
2022-09-24T10:10:13.255Z,1.40
2022-09-24T10:11:13.284Z,0.60
2022-09-24T10:12:13.745Z,3.32
2022-09-24T10:13:14.954Z,3.12
2022-09-24T10:14:14.566Z,3.92
2022-09-24T10:15:13.432Z,4.92
2022-09-24T10:16:13.394Z,0.84
2022-09-24T10:17:13.500Z,0.00
2022-09-24T10:18:14.964Z,0.12
2022-09-24T10:19:12.868Z,2.72
2022-09-24T10:20:14.005Z,1.12
2022-09-24T10:21:14.672Z,1.68
2022-09-24T10:22:13.535Z,4.20
2022-09-24T10:23:13.752Z,3.84
2022-09-24T10:24:14.461Z,6.08
2022-09-24T10:25:13.738Z,8.24
2022-09-24T10:26:13.850Z,4.40
2022-09-24T10:27:15.716Z,0.89
2022-09-24T10:28:14.207Z,3.68
2022-09-24T10:29:14.496Z,5.00
2022-09-24T10:30:15.748Z,10.88
2022-09-24T10:31:13.763Z,4.16
2022-09-24T10:32:13.954Z,9.92
2022-09-24T10:33:13.171Z,5.12
2022-09-24T10:34:13.371Z,0.24
2022-09-24T10:35:13.630Z,0.88
2022-09-24T10:36:13.948Z,2.92
2022-09-24T10:37:13.211Z,2.36
2022-09-24T10:38:13.153Z,3.48
2022-09-24T10:39:15.764Z,8.36
2022-09-24T10:40:15.551Z,6.00
2022-09-24T10:41:13.660Z,4.60
2022-09-24T10:42:13.671Z,1.08
2022-09-24T10:43:13.662Z,1.96
2022-09-24T10:44:13.870Z,0.20
2022-09-24T10:45:14.172Z,3.64
2022-09-24T10:46:13.713Z,6.04
2022-09-24T10:47:13.653Z,2.72
2022-09-24T10:48:14.192Z,3.32
2022-09-24T10:49:14.772Z,1.32
2022-09-24T10:50:14.019Z,1.52
2022-09-24T10:51:18.140Z,2.96
2022-09-24T10:52:13.428Z,5.80
2022-09-24T10:53:13.527Z,1.88
2022-09-24T10:54:14.241Z,1.52
2022-09-24T10:55:13.185Z,0.08
2022-09-24T10:56:13.327Z,0.56
2022-09-24T10:57:17.272Z,0.56
2022-09-24T10:58:13.151Z,1.61
2022-09-24T10:59:16.629Z,0.48
2022-09-24T11:00:13.906Z,0.76
2022-09-24T11:01:14.439Z,4.72
2022-09-24T11:02:14.397Z,5.68
2022-09-24T11:03:18.222Z,4.84
2022-09-24T11:04:13.310Z,2.80
2022-09-24T11:05:15.000Z,2.44
2022-09-24T11:06:15.678Z,4.32
2022-09-24T11:07:13.530Z,3.80
2022-09-24T11:08:16.640Z,5.00
2022-09-24T11:09:15.113Z,7.04
2022-09-24T11:10:13.104Z,5.60
2022-09-24T11:11:13.306Z,4.40
2022-09-24T11:12:14.364Z,8.80
2022-09-24T11:13:16.246Z,6.92
2022-09-24T11:14:13.218Z,9.88
2022-09-24T11:15:14.303Z,6.28
2022-09-24T11:16:13.373Z,9.32
2022-09-24T11:17:13.564Z,8.08
2022-09-24T11:18:13.584Z,5.36
2022-09-24T11:19:15.168Z,1.44
2022-09-24T11:20:14.927Z,2.60
2022-09-24T11:21:12.972Z,3.96
2022-09-24T11:22:13.143Z,5.00
2022-09-24T11:23:13.014Z,4.20
2022-09-24T11:24:12.970Z,3.36
2022-09-24T11:25:12.945Z,2.16
2022-09-24T11:26:18.041Z,0.00
2022-09-24T11:27:12.991Z,1.64
2022-09-24T11:28:13.036Z,3.12
2022-09-24T11:29:13.148Z,2.84
2022-09-24T11:30:13.098Z,0.96
2022-09-24T11:31:14.120Z,2.80
2022-09-24T11:32:15.610Z,4.96
2022-09-24T11:33:22.127Z,2.28
2022-09-24T11:34:16.992Z,2.84
2022-09-24T11:35:16.813Z,7.56
2022-09-24T11:36:15.283Z,8.00
2022-09-24T11:37:13.470Z,7.56
2022-09-24T11:38:15.801Z,5.60
2022-09-24T11:39:19.345Z,2.56
2022-09-24T11:40:14.491Z,3.36
2022-09-24T11:41:15.097Z,6.00
2022-09-24T11:42:12.995Z,6.40
2022-09-24T11:43:13.007Z,13.44
2022-09-24T11:44:13.091Z,14.08
2022-09-24T11:45:13.169Z,9.28
2022-09-24T11:46:13.302Z,8.20
2022-09-24T11:47:13.851Z,6.08
2022-09-24T11:48:16.569Z,4.80
2022-09-24T11:49:14.209Z,3.68
2022-09-24T11:50:15.166Z,3.24
2022-09-24T11:51:13.397Z,4.08
2022-09-24T11:52:13.472Z,4.52
2022-09-24T11:53:13.841Z,0.84
2022-09-24T11:54:16.039Z,6.92
2022-09-24T11:55:14.800Z,3.68
2022-09-24T11:56:15.112Z,2.52
2022-09-24T11:57:13.007Z,2.76
2022-09-24T11:58:14.804Z,0.20
2022-09-24T11:59:16.285Z,1.60
2022-09-24T12:00:14.689Z,0.96
2022-09-24T12:01:14.838Z,1.80
2022-09-24T12:02:14.793Z,2.16
2022-09-24T12:03:15.656Z,1.68
2022-09-24T12:04:13.713Z,3.92
2022-09-24T12:05:13.864Z,7.40
2022-09-24T12:06:15.564Z,8.16
2022-09-24T12:07:15.051Z,11.48
2022-09-24T12:08:13.308Z,5.84
2022-09-24T12:09:13.575Z,4.32
2022-09-24T12:10:13.576Z,3.28
2022-09-24T12:11:33.461Z,11.92
2022-09-24T12:13:29.471Z,7.08
2022-09-24T12:14:22.886Z,1.68
2022-09-24T12:16:14.849Z,9.84
2022-09-24T12:17:13.039Z,3.36
2022-09-24T12:18:13.223Z,5.12
2022-09-24T12:19:13.255Z,4.88
2022-09-24T12:20:14.797Z,3.36
2022-09-24T12:21:14.028Z,4.72
2022-09-24T12:22:13.065Z,0.40
2022-09-24T12:23:13.008Z,0.00
2022-09-24T12:24:13.317Z,2.60
2022-09-24T12:25:15.005Z,2.68
2022-09-24T12:26:13.361Z,1.82
2022-09-24T12:27:13.569Z,1.44
2022-09-24T12:28:13.719Z,2.80
2022-09-24T12:29:13.575Z,2.40
2022-09-24T12:30:13.445Z,2.00
2022-09-24T12:31:13.391Z,2.44
2022-09-24T12:32:13.655Z,2.36
2022-09-24T12:33:13.744Z,3.84
2022-09-24T12:34:13.713Z,5.12
2022-09-24T12:35:13.664Z,8.16
2022-09-24T12:36:15.091Z,4.92
2022-09-24T12:37:14.414Z,4.60
2022-09-24T12:38:14.762Z,4.48
2022-09-24T12:39:13.974Z,3.12
2022-09-24T12:40:12.912Z,2.60
2022-09-24T12:41:13.329Z,3.96
2022-09-24T12:42:13.196Z,5.48
2022-09-24T12:43:14.639Z,0.84
2022-09-24T12:44:16.152Z,3.28
2022-09-24T12:45:15.650Z,0.48
2022-09-24T12:46:13.984Z,10.08
2022-09-24T12:47:19.069Z,4.20
2022-09-24T12:48:13.581Z,13.40
2022-09-24T12:49:13.497Z,9.80
2022-09-24T12:50:14.410Z,2.88
2022-09-24T12:51:14.088Z,7.16
2022-09-24T12:52:13.328Z,7.24
2022-09-24T12:53:13.471Z,5.56
2022-09-24T12:54:13.653Z,2.84
2022-09-24T12:55:13.843Z,3.64
2022-09-24T12:56:13.898Z,5.12
2022-09-24T12:57:13.082Z,9.16
2022-09-24T12:58:12.999Z,6.92
2022-09-24T12:59:13.346Z,3.28
2022-09-24T13:00:13.315Z,4.72
2022-09-24T13:01:13.477Z,7.00
2022-09-24T13:02:14.046Z,2.12
2022-09-24T13:03:13.474Z,3.04
2022-09-24T13:04:13.951Z,8.96
2022-09-24T13:05:13.135Z,9.68
2022-09-24T13:06:13.218Z,5.72
2022-09-24T13:07:13.294Z,4.28
2022-09-24T13:08:13.537Z,7.28
2022-09-24T13:09:13.447Z,4.44
2022-09-24T13:10:13.383Z,8.04
2022-09-24T13:11:14.477Z,8.88
2022-09-24T13:12:13.436Z,6.96
2022-09-24T13:13:15.139Z,7.24
2022-09-24T13:14:13.051Z,9.08
2022-09-24T13:15:13.079Z,7.92
2022-09-24T13:16:13.144Z,10.28
2022-09-24T13:17:13.236Z,7.80
2022-09-24T13:18:13.559Z,7.04
2022-09-24T13:19:14.702Z,5.52
2022-09-24T13:20:18.750Z,6.56
2022-09-24T13:21:14.001Z,10.32