createdAt,value
2019-02-23T00:00:55.259Z,118.33
2019-02-23T00:02:00.040Z,126.12
2019-02-23T00:03:05.005Z,116.33
2019-02-23T00:04:09.820Z,113.70
2019-02-23T00:05:14.657Z,122.37
2019-02-23T00:06:29.245Z,120.50
2019-02-23T00:07:25.860Z,117.67
2019-02-23T00:08:30.769Z,114.82
2019-02-23T00:09:35.497Z,115.95
2019-02-23T00:10:40.296Z,130.82
2019-02-23T00:11:45.245Z,119.53
2019-02-23T00:12:50.124Z,104.72
2019-02-23T00:13:55.012Z,121.15
2019-02-23T00:14:59.884Z,119.20
2019-02-23T00:16:04.890Z,118.37
2019-02-23T00:17:09.753Z,120.37
2019-02-23T00:18:14.513Z,117.30
2019-02-23T00:19:24.903Z,117.77
2019-02-23T00:20:25.777Z,119.80
2019-02-23T00:21:30.557Z,119.97
2019-02-23T00:22:35.325Z,118.25
2019-02-23T00:23:40.228Z,125.12
2019-02-23T00:24:45.020Z,143.90
2019-02-23T00:25:49.780Z,140.80
2019-02-23T00:26:54.529Z,145.62
2019-02-23T00:27:59.501Z,148.43
2019-02-23T00:29:04.334Z,173.70
2019-02-23T00:30:09.456Z,151.50
2019-02-23T00:31:14.934Z,149.32
2019-02-23T00:32:19.839Z,137.97
2019-02-23T00:33:24.596Z,128.68
2019-02-23T00:34:29.419Z,114.20
2019-02-23T00:35:34.317Z,120.77
2019-02-23T00:36:39.121Z,115.82
2019-02-23T00:37:44.091Z,119.77
2019-02-23T00:38:48.855Z,107.40
2019-02-23T00:39:54.517Z,115.70
2019-02-23T00:40:59.293Z,112.95
2019-02-23T00:42:04.192Z,117.55
2019-02-23T00:43:09.163Z,116.17
2019-02-23T00:44:14.280Z,119.17
2019-02-23T00:45:19.033Z,118.93
2019-02-23T00:46:23.781Z,128.50
2019-02-23T00:47:28.553Z,114.10
2019-02-23T00:48:33.308Z,111.50
2019-02-23T00:49:38.118Z,108.55
2019-02-23T00:50:42.935Z,105.83
2019-02-23T00:51:47.819Z,104.87
2019-02-23T00:52:52.732Z,115.88
2019-02-23T00:53:57.672Z,112.62
2019-02-23T00:55:02.444Z,104.80
2019-02-23T00:56:09.531Z,104.47
2019-02-23T00:57:14.540Z,110.63
2019-02-23T00:58:20.547Z,100.10
2019-02-23T00:59:25.493Z,104.00
2019-02-23T01:00:30.277Z,108.30
2019-02-23T01:01:35.115Z,98.03
2019-02-23T01:02:39.914Z,103.78
2019-02-23T01:03:45.057Z,111.72
2019-02-23T01:04:50.007Z,98.97
2019-02-23T01:05:54.834Z,106.20
2019-02-23T01:06:59.839Z,105.67
2019-02-23T01:08:04.872Z,105.65
2019-02-23T01:09:09.992Z,99.35
2019-02-23T01:10:14.820Z,107.25
2019-02-23T01:11:19.733Z,106.15
2019-02-23T01:12:24.661Z,109.60
2019-02-23T01:13:29.437Z,104.53
2019-02-23T01:14:34.293Z,101.53
2019-02-23T01:15:39.105Z,104.95
2019-02-23T01:16:43.859Z,94.92
2019-02-23T01:17:48.588Z,93.78
2019-02-23T01:18:53.376Z,95.57
2019-02-23T01:19:58.164Z,104.27
2019-02-23T01:21:02.912Z,94.03
2019-02-23T01:22:07.692Z,94.52
2019-02-23T01:23:12.441Z,87.35
2019-02-23T01:24:18.773Z,93.60
2019-02-23T01:25:23.793Z,92.20
2019-02-23T01:26:28.674Z,89.30
2019-02-23T01:27:33.499Z,88.50
2019-02-23T01:28:38.381Z,110.08
2019-02-23T01:29:43.266Z,170.57
2019-02-23T01:30:48.140Z,166.43
2019-02-23T01:31:52.880Z,164.97
2019-02-23T01:32:57.668Z,127.42
2019-02-23T01:34:02.442Z,109.40
2019-02-23T01:35:07.556Z,96.35
2019-02-23T01:36:12.308Z,88.80
2019-02-23T01:37:17.068Z,96.87
2019-02-23T01:38:21.829Z,108.65
2019-02-23T01:39:26.568Z,91.85
2019-02-23T01:40:31.428Z,93.17
2019-02-23T01:41:36.236Z,101.40
2019-02-23T01:42:43.279Z,97.88
2019-02-23T01:43:48.154Z,94.15
2019-02-23T01:44:53.072Z,98.85
2019-02-23T01:45:57.784Z,89.80
2019-02-23T01:47:02.559Z,91.57
2019-02-23T01:48:07.500Z,81.70
2019-02-23T01:49:12.360Z,97.37
2019-02-23T01:50:17.348Z,93.70
2019-02-23T01:51:22.195Z,97.67
2019-02-23T01:52:26.989Z,91.90
2019-02-23T01:53:31.796Z,93.82
2019-02-23T01:54:36.538Z,93.92
2019-02-23T01:55:41.272Z,97.15
2019-02-23T01:56:46.049Z,89.37
2019-02-23T01:57:50.809Z,99.45
2019-02-23T01:58:55.568Z,104.10
2019-02-23T02:00:00.464Z,92.17
2019-02-23T02:01:06.828Z,93.67
2019-02-23T02:02:11.565Z,102.97
2019-02-23T02:03:16.432Z,115.95
2019-02-23T02:04:21.188Z,121.90
2019-02-23T02:05:26.092Z,117.80
2019-02-23T02:06:33.521Z,108.83
2019-02-23T02:07:37.677Z,115.30
2019-02-23T02:08:42.595Z,111.00
2019-02-23T02:09:47.625Z,114.00
2019-02-23T02:10:52.476Z,115.70
2019-02-23T02:11:57.731Z,112.28
2019-02-23T02:13:02.837Z,109.12
2019-02-23T02:14:07.903Z,119.47
2019-02-23T02:15:14.384Z,116.03
2019-02-23T02:16:19.260Z,119.37
2019-02-23T02:17:24.009Z,113.52
2019-02-23T02:18:28.756Z,125.60
2019-02-23T02:19:33.900Z,116.47
2019-02-23T02:20:38.697Z,121.37
2019-02-23T02:21:43.515Z,127.00
2019-02-23T02:22:48.381Z,109.63
2019-02-23T02:23:53.171Z,113.62
2019-02-23T02:24:57.928Z,109.78
2019-02-23T02:26:02.655Z,110.25
2019-02-23T02:27:07.427Z,106.83
2019-02-23T02:28:12.166Z,115.50
2019-02-23T02:29:16.976Z,128.60
2019-02-23T02:30:21.825Z,136.00
2019-02-23T02:31:26.556Z,130.07
2019-02-23T02:32:31.444Z,120.70
2019-02-23T02:33:56.955Z,123.72
2019-02-23T02:35:01.709Z,124.67
2019-02-23T02:36:06.482Z,111.85
2019-02-23T02:37:11.227Z,112.45
2019-02-23T02:38:15.993Z,117.45
2019-02-23T02:39:20.794Z,112.65
2019-02-23T02:40:25.585Z,103.67
2019-02-23T02:41:30.460Z,111.10
2019-02-23T02:42:35.197Z,105.85
2019-02-23T02:43:39.961Z,111.03
2019-02-23T02:44:44.700Z,111.32
2019-02-23T02:45:49.468Z,110.40
2019-02-23T02:46:54.198Z,117.17
2019-02-23T02:47:58.940Z,109.75
2019-02-23T02:49:03.701Z,111.70
2019-02-23T02:50:09.651Z,107.97
2019-02-23T02:51:14.405Z,103.78
2019-02-23T02:52:20.444Z,110.78
2019-02-23T02:53:25.162Z,109.97
2019-02-23T02:54:29.913Z,120.37
2019-02-23T02:55:34.689Z,113.57
2019-02-23T02:56:39.466Z,114.95
2019-02-23T02:57:44.217Z,113.77
2019-02-23T02:58:49.000Z,124.07
2019-02-23T02:59:53.784Z,114.72
2019-02-23T03:00:58.651Z,118.82
2019-02-23T03:02:03.392Z,109.95
2019-02-23T03:03:08.128Z,105.58
2019-02-23T03:04:12.988Z,112.37
2019-02-23T03:05:17.905Z,115.22
2019-02-23T03:06:22.652Z,121.20
2019-02-23T03:07:27.411Z,110.90
2019-02-23T03:08:32.180Z,114.42
2019-02-23T03:09:36.936Z,113.05
2019-02-23T03:10:41.745Z,110.25
2019-02-23T03:11:46.504Z,115.75
2019-02-23T03:12:51.248Z,119.28
2019-02-23T03:13:55.984Z,124.25
2019-02-23T03:15:00.817Z,136.22
2019-02-23T03:16:05.665Z,133.82
2019-02-23T03:17:10.535Z,142.03
2019-02-23T03:18:15.261Z,143.80
2019-02-23T03:19:19.995Z,143.05
2019-02-23T03:20:35.978Z,126.67
2019-02-23T03:21:31.207Z,124.97
2019-02-23T03:22:35.968Z,128.85
2019-02-23T03:23:40.733Z,127.20
2019-02-23T03:24:45.504Z,126.12
2019-02-23T03:25:50.273Z,122.47
2019-02-23T03:26:55.048Z,124.53
2019-02-23T03:27:59.810Z,119.45
2019-02-23T03:29:04.545Z,113.55
2019-02-23T03:30:10.974Z,122.33
2019-02-23T03:31:15.728Z,129.07
2019-02-23T03:32:20.415Z,136.68
2019-02-23T03:33:25.179Z,122.40
2019-02-23T03:34:29.890Z,120.35
2019-02-23T03:35:34.911Z,121.25
2019-02-23T03:36:39.719Z,121.10
2019-02-23T03:37:44.488Z,113.45
2019-02-23T03:38:49.219Z,117.95
2019-02-23T03:39:53.996Z,113.42
2019-02-23T03:40:58.891Z,110.37
2019-02-23T03:42:03.633Z,109.03
2019-02-23T03:43:08.422Z,115.10
2019-02-23T03:44:13.140Z,117.87
2019-02-23T03:45:17.881Z,113.12
2019-02-23T03:46:22.749Z,113.37
2019-02-23T03:47:27.519Z,109.25
2019-02-23T03:48:32.258Z,112.08
2019-02-23T03:49:37.057Z,107.35
2019-02-23T03:50:49.245Z,111.22
2019-02-23T03:51:48.377Z,105.60
2019-02-23T03:52:53.176Z,106.32
2019-02-23T03:53:57.953Z,110.50
2019-02-23T03:55:02.664Z,108.37
2019-02-23T03:56:07.497Z,110.15
2019-02-23T03:57:12.263Z,110.63
2019-02-23T03:58:17.110Z,105.40
2019-02-23T03:59:21.897Z,111.68
2019-02-23T04:00:26.742Z,111.47
2019-02-23T04:01:31.488Z,116.70
2019-02-23T04:02:36.250Z,108.92
2019-02-23T04:03:41.007Z,108.10
2019-02-23T04:04:45.757Z,108.65
2019-02-23T04:05:50.534Z,103.72
2019-02-23T04:06:55.332Z,105.58
2019-02-23T04:08:00.271Z,104.92
2019-02-23T04:09:06.356Z,114.37
2019-02-23T04:10:11.197Z,100.90
2019-02-23T04:11:16.177Z,98.07
2019-02-23T04:12:20.947Z,100.33
2019-02-23T04:13:25.679Z,111.72
2019-02-23T04:14:30.411Z,96.08
2019-02-23T04:15:35.170Z,104.65
2019-02-23T04:16:39.911Z,99.25
2019-02-23T04:17:44.812Z,95.72
2019-02-23T04:18:49.586Z,93.37
2019-02-23T04:19:54.291Z,96.45
2019-02-23T04:21:02.054Z,90.47
2019-02-23T04:22:05.496Z,94.30
2019-02-23T04:23:10.254Z,93.58
2019-02-23T04:24:14.987Z,82.80
2019-02-23T04:25:19.736Z,78.02
2019-02-23T04:26:24.504Z,79.67
2019-02-23T04:27:29.239Z,81.35
2019-02-23T04:28:34.000Z,82.72
2019-02-23T04:29:38.804Z,80.67
2019-02-23T04:30:43.580Z,79.03
2019-02-23T04:31:48.365Z,80.45
2019-02-23T04:32:53.144Z,87.17
2019-02-23T04:33:57.890Z,77.15
2019-02-23T04:35:02.684Z,77.37
2019-02-23T04:36:07.510Z,78.80
2019-02-23T04:37:12.264Z,77.65
2019-02-23T04:38:17.058Z,70.62
2019-02-23T04:39:21.821Z,70.08
2019-02-23T04:40:26.732Z,70.60
2019-02-23T04:41:31.536Z,74.85
2019-02-23T04:42:36.429Z,67.65
2019-02-23T04:43:44.023Z,71.80
2019-02-23T04:44:47.554Z,76.50
2019-02-23T04:45:52.323Z,68.70
2019-02-23T04:46:57.063Z,72.72
2019-02-23T04:48:01.813Z,69.27
2019-02-23T04:49:06.586Z,64.05
2019-02-23T04:50:11.512Z,66.05
2019-02-23T04:51:16.297Z,62.10
2019-02-23T04:52:21.011Z,54.95
2019-02-23T04:53:25.836Z,50.38
2019-02-23T04:54:30.567Z,43.95
2019-02-23T04:55:35.301Z,49.63
2019-02-23T04:56:40.108Z,49.95
2019-02-23T04:57:44.876Z,46.68
2019-02-23T04:58:49.629Z,45.30
2019-02-23T04:59:54.424Z,43.63
2019-02-23T05:00:59.193Z,47.00
2019-02-23T05:02:03.994Z,49.10
2019-02-23T05:03:08.921Z,39.08
2019-02-23T05:04:13.688Z,47.65
2019-02-23T05:05:18.528Z,40.17
2019-02-23T05:06:23.288Z,40.05
2019-02-23T05:07:28.158Z,41.13
2019-02-23T05:08:32.956Z,43.25
2019-02-23T05:09:38.000Z,38.02
2019-02-23T05:10:42.938Z,38.05
2019-02-23T05:11:47.918Z,34.73
2019-02-23T05:12:52.792Z,39.50
2019-02-23T05:13:57.712Z,39.48
2019-02-23T05:15:04.752Z,41.13
2019-02-23T05:16:09.823Z,36.93
2019-02-23T05:17:14.807Z,37.30
2019-02-23T05:18:19.558Z,39.10
2019-02-23T05:19:24.264Z,32.90
2019-02-23T05:20:29.038Z,36.80
2019-02-23T05:21:33.799Z,37.78
2019-02-23T05:22:38.552Z,35.50
2019-02-23T05:23:43.504Z,35.65
2019-02-23T05:24:48.308Z,39.65
2019-02-23T05:25:53.113Z,42.50
2019-02-23T05:26:58.024Z,32.90
2019-02-23T05:28:02.835Z,37.20
2019-02-23T05:29:07.594Z,34.55
2019-02-23T05:30:12.771Z,30.30
2019-02-23T05:31:17.713Z,29.80
2019-02-23T05:32:22.592Z,29.12
2019-02-23T05:33:27.394Z,26.27
2019-02-23T05:34:32.276Z,28.95
2019-02-23T05:35:37.114Z,27.90
2019-02-23T05:36:42.033Z,30.45
2019-02-23T05:37:46.825Z,25.75
2019-02-23T05:38:51.628Z,26.35
2019-02-23T05:39:56.384Z,25.00
2019-02-23T05:41:01.226Z,23.45
2019-02-23T05:42:06.592Z,24.27
2019-02-23T05:43:11.463Z,20.88
2019-02-23T05:44:16.265Z,23.20
2019-02-23T05:45:21.144Z,21.07
2019-02-23T05:46:25.997Z,21.07
2019-02-23T05:47:30.909Z,21.12
2019-02-23T05:48:35.784Z,22.95
2019-02-23T05:49:40.629Z,20.62
2019-02-23T05:50:45.508Z,20.57
2019-02-23T05:51:50.344Z,16.17
2019-02-23T05:52:55.201Z,16.80
2019-02-23T05:54:00.028Z,19.50
2019-02-23T05:55:05.064Z,18.00
2019-02-23T05:56:13.770Z,15.72
2019-02-23T05:57:16.342Z,20.23
2019-02-23T05:58:21.196Z,15.13
2019-02-23T05:59:25.910Z,16.37
2019-02-23T06:00:30.622Z,16.17
2019-02-23T06:01:35.489Z,15.40
2019-02-23T06:02:40.285Z,15.83
2019-02-23T06:03:45.042Z,15.23
2019-02-23T06:04:49.852Z,14.43
2019-02-23T06:05:54.673Z,15.83
2019-02-23T06:06:59.584Z,14.93
2019-02-23T06:08:04.365Z,15.68
2019-02-23T06:09:09.236Z,18.00
2019-02-23T06:10:14.398Z,13.85
2019-02-23T06:11:19.226Z,13.90
2019-02-23T06:12:26.424Z,18.15
2019-02-23T06:13:31.501Z,16.20
2019-02-23T06:14:36.489Z,13.95
2019-02-23T06:15:41.505Z,15.88
2019-02-23T06:16:46.353Z,13.60
2019-02-23T06:17:51.156Z,13.48
2019-02-23T06:18:56.070Z,15.58
2019-02-23T06:20:00.861Z,14.58
2019-02-23T06:21:05.684Z,15.85
2019-02-23T06:22:10.518Z,15.23
2019-02-23T06:23:15.272Z,13.72
2019-02-23T06:24:20.065Z,14.00
2019-02-23T06:25:24.803Z,17.62
2019-02-23T06:26:29.723Z,14.63
2019-02-23T06:27:34.536Z,16.55
2019-02-23T06:28:39.327Z,17.80
2019-02-23T06:29:44.097Z,17.35
2019-02-23T06:30:48.896Z,17.60
2019-02-23T06:31:53.713Z,18.60
2019-02-23T06:32:58.620Z,18.42
2019-02-23T06:34:12.472Z,17.75
2019-02-23T06:35:10.021Z,18.48
2019-02-23T06:36:14.933Z,17.35
2019-02-23T06:37:19.773Z,18.00
2019-02-23T06:38:26.721Z,17.05
2019-02-23T06:39:31.735Z,14.35
2019-02-23T06:40:36.654Z,13.15
2019-02-23T06:41:42.642Z,14.40
2019-02-23T06:42:47.692Z,17.07
2019-02-23T06:43:52.606Z,15.43
2019-02-23T06:44:57.432Z,14.23
2019-02-23T06:46:03.277Z,13.83
2019-02-23T06:47:08.073Z,14.80
2019-02-23T06:48:12.918Z,13.90
2019-02-23T06:49:17.746Z,13.88
2019-02-23T06:50:22.764Z,13.40
2019-02-23T06:51:27.665Z,13.72
2019-02-23T06:52:32.545Z,13.83
2019-02-23T06:53:37.347Z,12.85
2019-02-23T06:54:42.223Z,10.82
2019-02-23T06:55:47.195Z,11.68
2019-02-23T06:56:52.056Z,14.07
2019-02-23T06:57:56.953Z,12.03
2019-02-23T06:59:01.824Z,15.95
2019-02-23T07:00:07.593Z,13.68
2019-02-23T07:01:12.504Z,15.55
2019-02-23T07:02:17.366Z,17.25
2019-02-23T07:03:22.470Z,14.58
2019-02-23T07:04:27.378Z,14.45
2019-02-23T07:05:32.252Z,14.63
2019-02-23T07:06:37.126Z,14.83
2019-02-23T07:07:42.120Z,12.30
2019-02-23T07:08:46.929Z,13.62
2019-02-23T07:09:51.867Z,11.83
2019-02-23T07:10:56.693Z,11.83
2019-02-23T07:12:04.022Z,13.00
2019-02-23T07:13:08.989Z,12.98
2019-02-23T07:14:13.977Z,13.32
2019-02-23T07:15:19.019Z,11.30
2019-02-23T07:16:23.844Z,11.20
2019-02-23T07:17:28.887Z,11.78
2019-02-23T07:18:33.814Z,14.58
2019-02-23T07:19:38.872Z,11.93
2019-02-23T07:20:44.719Z,12.30
2019-02-23T07:21:49.703Z,12.63
2019-02-23T07:22:54.711Z,12.30
2019-02-23T07:23:59.651Z,11.73
2019-02-23T07:25:04.820Z,10.65
2019-02-23T07:26:09.858Z,10.23
2019-02-23T07:27:14.707Z,10.63
2019-02-23T07:28:19.604Z,9.28
2019-02-23T07:29:24.408Z,12.15
2019-02-23T07:30:29.245Z,12.85
2019-02-23T07:31:34.084Z,12.05
2019-02-23T07:32:41.495Z,11.15
2019-02-23T07:33:48.348Z,9.95
2019-02-23T07:34:54.579Z,13.22
2019-02-23T07:35:59.484Z,11.35
2019-02-23T07:37:04.644Z,11.75
2019-02-23T07:38:13.372Z,11.63
2019-02-23T07:39:18.265Z,11.35
2019-02-23T07:40:23.169Z,11.70
2019-02-23T07:41:28.066Z,10.35
2019-02-23T07:42:34.407Z,10.95
2019-02-23T07:43:40.633Z,8.50
2019-02-23T07:44:45.569Z,12.07
2019-02-23T07:45:50.545Z,12.23
2019-02-23T07:46:55.525Z,10.80
2019-02-23T07:48:00.458Z,13.53
2019-02-23T07:49:05.365Z,9.55
2019-02-23T07:50:10.806Z,10.15
2019-02-23T07:51:15.729Z,8.58
2019-02-23T07:52:26.311Z,8.30
2019-02-23T07:53:27.120Z,11.50
2019-02-23T07:54:32.054Z,8.50
2019-02-23T07:55:37.008Z,8.18
2019-02-23T07:56:41.832Z,11.68
2019-02-23T07:57:46.776Z,8.63
2019-02-23T07:58:51.687Z,9.35
2019-02-23T07:59:56.565Z,6.45
2019-02-23T08:01:01.413Z,8.78
2019-02-23T08:02:06.376Z,9.58
2019-02-23T08:03:11.369Z,8.33
2019-02-23T08:04:16.265Z,8.55
2019-02-23T08:05:21.280Z,8.23
2019-02-23T08:06:26.081Z,7.78
2019-02-23T08:07:30.846Z,8.33
2019-02-23T08:08:35.640Z,8.88
2019-02-23T08:09:40.402Z,10.48
2019-02-23T08:10:45.218Z,8.63
2019-02-23T08:11:49.958Z,9.20
2019-02-23T08:12:54.864Z,7.17
2019-02-23T08:13:59.752Z,7.15
2019-02-23T08:15:05.040Z,6.33
2019-02-23T08:16:09.853Z,10.40
2019-02-23T08:17:14.663Z,8.15
2019-02-23T08:18:19.619Z,10.65
2019-02-23T08:19:24.392Z,6.80
2019-02-23T08:20:29.393Z,10.35
2019-02-23T08:21:34.319Z,8.80
2019-02-23T08:22:39.088Z,9.00
2019-02-23T08:23:44.551Z,9.53
2019-02-23T08:24:49.445Z,9.70
2019-02-23T08:25:54.180Z,11.25
2019-02-23T08:26:58.950Z,9.10
2019-02-23T08:28:03.691Z,8.78
2019-02-23T08:29:08.628Z,11.33
2019-02-23T08:30:13.769Z,6.95
2019-02-23T08:31:18.643Z,10.15
2019-02-23T08:32:23.546Z,9.45
2019-02-23T08:33:28.431Z,9.60
2019-02-23T08:34:33.242Z,8.90
2019-02-23T08:35:38.035Z,12.98
2019-02-23T08:36:42.834Z,11.97
2019-02-23T08:37:47.620Z,11.38
2019-02-23T08:38:52.427Z,13.80
2019-02-23T08:39:57.350Z,11.12
2019-02-23T08:41:02.162Z,13.08
2019-02-23T08:42:06.914Z,8.35
2019-02-23T08:43:11.782Z,13.93
2019-02-23T08:44:16.597Z,12.50
2019-02-23T08:45:21.384Z,11.10
2019-02-23T08:46:26.173Z,14.00
2019-02-23T08:47:30.951Z,11.08
2019-02-23T08:48:35.995Z,10.80
2019-02-23T08:49:41.132Z,9.20
2019-02-23T08:50:45.873Z,12.65
2019-02-23T08:51:50.782Z,12.37
2019-02-23T08:52:55.651Z,9.90
2019-02-23T08:54:00.515Z,11.10
2019-02-23T08:55:05.594Z,10.82
2019-02-23T08:56:10.373Z,13.30
2019-02-23T08:57:15.150Z,16.90
2019-02-23T08:58:19.887Z,11.43
2019-02-23T08:59:24.693Z,10.60
2019-02-23T09:00:29.524Z,14.78
2019-02-23T09:01:34.476Z,13.08
2019-02-23T09:02:39.355Z,10.93
2019-02-23T09:03:44.147Z,15.20
2019-02-23T09:04:48.871Z,11.78
2019-02-23T09:05:53.629Z,10.32
2019-02-23T09:06:58.432Z,11.78
2019-02-23T09:08:03.216Z,9.45
2019-02-23T09:09:08.282Z,12.55
2019-02-23T09:10:13.394Z,11.35
2019-02-23T09:11:18.252Z,10.70
2019-02-23T09:12:23.023Z,9.83
2019-02-23T09:13:27.854Z,11.48
2019-02-23T09:14:32.678Z,15.05
2019-02-23T09:15:37.468Z,9.85
2019-02-23T09:16:42.263Z,9.85
2019-02-23T09:17:47.075Z,15.72
2019-02-23T09:18:51.903Z,10.90
2019-02-23T09:19:57.121Z,11.73
2019-02-23T09:21:01.899Z,8.93
2019-02-23T09:22:06.769Z,9.28
2019-02-23T09:23:11.632Z,14.60
2019-02-23T09:24:16.460Z,11.75
2019-02-23T09:25:21.367Z,11.25
2019-02-23T09:26:26.158Z,12.47
2019-02-23T09:27:31.110Z,9.25
2019-02-23T09:28:35.976Z,8.68
2019-02-23T09:29:43.504Z,10.95
2019-02-23T09:30:48.472Z,10.43
2019-02-23T09:31:53.636Z,10.43
2019-02-23T09:32:58.624Z,7.55
2019-02-23T09:34:06.093Z,9.33
2019-02-23T09:35:15.522Z,13.22
2019-02-23T09:36:20.821Z,10.95
2019-02-23T09:37:25.969Z,8.85
2019-02-23T09:38:33.249Z,9.25
2019-02-23T09:39:40.137Z,10.25
2019-02-23T09:40:45.379Z,12.95
2019-02-23T09:41:50.183Z,11.78
2019-02-23T09:42:55.186Z,15.53
2019-02-23T09:44:00.025Z,13.53
2019-02-23T09:45:04.972Z,19.20
2019-02-23T09:46:09.823Z,14.07
2019-02-23T09:47:14.564Z,13.48
2019-02-23T09:48:19.309Z,15.43
2019-02-23T09:49:24.126Z,11.20
2019-02-23T09:50:28.935Z,10.53
2019-02-23T09:51:33.672Z,13.80
2019-02-23T09:52:38.507Z,12.28
2019-02-23T09:53:43.205Z,12.93
2019-02-23T09:54:47.958Z,9.75
2019-02-23T09:55:52.666Z,13.38
2019-02-23T09:56:57.459Z,10.58
2019-02-23T09:58:02.217Z,13.13
2019-02-23T09:59:07.042Z,13.78
2019-02-23T10:00:12.152Z,11.50
2019-02-23T10:01:16.992Z,9.63
2019-02-23T10:02:21.718Z,11.88
2019-02-23T10:03:26.437Z,9.63
2019-02-23T10:04:31.251Z,12.25
2019-02-23T10:05:38.136Z,13.15
2019-02-23T10:06:42.390Z,10.80
2019-02-23T10:07:47.159Z,11.40
2019-02-23T10:08:51.892Z,11.40
2019-02-23T10:09:56.718Z,10.58
2019-02-23T10:11:01.529Z,9.28
2019-02-23T10:12:06.275Z,16.73
2019-02-23T10:13:11.114Z,23.85
2019-02-23T10:14:15.955Z,11.25
2019-02-23T10:15:20.789Z,10.78
2019-02-23T10:16:25.538Z,12.75
2019-02-23T10:17:30.296Z,9.93
2019-02-23T10:18:35.054Z,12.78
2019-02-23T10:19:39.845Z,14.87
2019-02-23T10:20:44.624Z,16.65
2019-02-23T10:21:49.474Z,12.30
2019-02-23T10:22:54.395Z,9.68
2019-02-23T10:23:59.231Z,10.18
2019-02-23T10:25:04.228Z,14.70
2019-02-23T10:26:09.196Z,14.53
2019-02-23T10:27:14.039Z,13.90
2019-02-23T10:28:19.037Z,12.37
2019-02-23T10:29:24.234Z,10.15
2019-02-23T10:30:29.002Z,14.20
2019-02-23T10:31:33.787Z,11.68
2019-02-23T10:32:38.540Z,12.63
2019-02-23T10:33:47.677Z,16.45
2019-02-23T10:34:49.899Z,11.63
2019-02-23T10:35:54.821Z,12.75
2019-02-23T10:36:59.623Z,12.03
2019-02-23T10:38:04.474Z,13.83
2019-02-23T10:39:09.782Z,16.30
2019-02-23T10:40:15.103Z,11.65
2019-02-23T10:41:20.063Z,17.82
2019-02-23T10:42:24.981Z,22.82
2019-02-23T10:43:29.901Z,11.65
2019-02-23T10:44:34.745Z,12.40
2019-02-23T10:45:39.754Z,12.20
2019-02-23T10:46:44.745Z,11.65
2019-02-23T10:47:50.331Z,12.15
2019-02-23T10:48:57.549Z,22.07
2019-02-23T10:50:02.438Z,11.20
2019-02-23T10:51:07.618Z,14.23
2019-02-23T10:52:12.540Z,13.83
2019-02-23T10:53:17.767Z,10.45
2019-02-23T10:54:22.710Z,10.35
2019-02-23T10:55:27.709Z,11.43
2019-02-23T10:56:32.609Z,15.43
2019-02-23T10:57:37.502Z,12.58
2019-02-23T10:58:42.561Z,27.25
2019-02-23T10:59:47.424Z,23.07
2019-02-23T11:00:53.409Z,15.45
2019-02-23T11:01:58.311Z,15.58
2019-02-23T11:03:03.180Z,21.52
2019-02-23T11:04:08.127Z,19.67
2019-02-23T11:05:13.202Z,26.25
2019-02-23T11:06:18.037Z,23.18
2019-02-23T11:07:23.048Z,24.27
2019-02-23T11:08:28.020Z,15.70
2019-02-23T11:09:35.948Z,14.00
2019-02-23T11:10:40.950Z,18.23
2019-02-23T11:11:48.277Z,14.90
2019-02-23T11:12:52.622Z,11.73
2019-02-23T11:13:57.861Z,13.55
2019-02-23T11:15:02.788Z,10.80
2019-02-23T11:16:07.750Z,13.53
2019-02-23T11:17:12.819Z,12.63
2019-02-23T11:18:17.646Z,21.90
2019-02-23T11:19:22.500Z,11.30
2019-02-23T11:20:28.032Z,9.75
2019-02-23T11:21:33.039Z,9.50
2019-02-23T11:22:38.032Z,20.25
2019-02-23T11:23:44.507Z,10.13
2019-02-23T11:24:49.583Z,12.95
2019-02-23T11:25:54.576Z,39.40
2019-02-23T11:26:59.343Z,14.53
2019-02-23T11:28:04.421Z,8.78
2019-02-23T11:29:09.353Z,8.73
2019-02-23T11:30:14.432Z,8.78
2019-02-23T11:31:19.424Z,10.45
2019-02-23T11:32:24.281Z,18.60
2019-02-23T11:33:29.137Z,12.68
2019-02-23T11:34:34.032Z,17.05
2019-02-23T11:35:38.938Z,20.82
2019-02-23T11:36:43.809Z,15.58
2019-02-23T11:37:48.661Z,13.58
2019-02-23T11:38:53.620Z,17.20
2019-02-23T11:42:18.788Z,15.30
2019-02-23T11:43:23.626Z,17.80
2019-02-23T11:44:28.429Z,17.30
2019-02-23T11:45:35.357Z,16.87
2019-02-23T11:46:45.185Z,19.85
2019-02-23T11:47:46.826Z,13.90
2019-02-23T11:48:51.799Z,13.62
2019-02-23T11:49:56.620Z,14.85
2019-02-23T11:51:01.734Z,19.62
2019-02-23T11:52:08.740Z,13.78
2019-02-23T11:53:13.454Z,11.12
2019-02-23T11:54:18.346Z,8.95
2019-02-23T11:55:23.485Z,12.45
2019-02-23T11:56:28.528Z,8.30
2019-02-23T11:57:33.408Z,11.05
2019-02-23T11:58:38.293Z,9.60
2019-02-23T11:59:43.164Z,14.60
2019-02-23T12:00:48.261Z,15.93
2019-02-23T12:01:53.293Z,12.23
2019-02-23T12:02:58.229Z,12.98
2019-02-23T12:04:03.094Z,13.43
2019-02-23T12:05:08.438Z,16.77
2019-02-23T12:06:13.365Z,15.72
2019-02-23T12:07:18.208Z,19.65
2019-02-23T12:08:23.109Z,12.03
2019-02-23T12:09:28.017Z,8.60
2019-02-23T12:10:32.945Z,10.25
2019-02-23T12:11:37.896Z,13.18
2019-02-23T12:12:42.930Z,13.00
2019-02-23T12:13:47.831Z,18.48
2019-02-23T12:14:52.710Z,11.83
2019-02-23T12:15:57.568Z,11.25
2019-02-23T12:17:02.413Z,14.83
2019-02-23T12:18:07.339Z,13.20
2019-02-23T12:19:12.277Z,10.98
2019-02-23T12:20:17.276Z,14.43
2019-02-23T12:21:22.332Z,14.68
2019-02-23T12:22:27.440Z,13.68
2019-02-23T12:23:32.341Z,18.23
2019-02-23T12:24:37.333Z,14.23
2019-02-23T12:25:42.291Z,13.78
2019-02-23T12:26:47.265Z,137.92
2019-02-23T12:27:52.348Z,37.10
2019-02-23T12:28:57.257Z,16.97
2019-02-23T12:30:02.315Z,17.95
2019-02-23T12:31:07.328Z,26.95
2019-02-23T12:32:12.211Z,18.05
2019-02-23T12:33:17.159Z,23.73
2019-02-23T12:34:21.923Z,25.23
2019-02-23T12:35:26.813Z,20.12
2019-02-23T12:36:31.687Z,12.58
2019-02-23T12:37:36.560Z,11.25
2019-02-23T12:38:41.408Z,12.88
2019-02-23T12:39:46.286Z,11.97
2019-02-23T12:40:51.288Z,15.13
2019-02-23T12:41:56.226Z,19.40
2019-02-23T12:43:01.111Z,14.50
2019-02-23T12:44:06.051Z,19.12
2019-02-23T12:45:11.242Z,11.20
2019-02-23T12:46:16.128Z,12.03
2019-02-23T12:47:21.088Z,10.30
2019-02-23T12:48:26.087Z,15.78
2019-02-23T12:49:31.168Z,16.73
2019-02-23T12:50:36.125Z,12.10
2019-02-23T12:51:41.007Z,12.00
2019-02-23T12:52:46.022Z,11.38
2019-02-23T12:53:51.011Z,14.23
2019-02-23T12:54:55.937Z,12.18
2019-02-23T12:56:00.827Z,14.35
2019-02-23T12:57:05.680Z,20.95
2019-02-23T12:58:10.674Z,12.58
2019-02-23T12:59:15.608Z,25.27
2019-02-23T13:00:20.671Z,14.38
2019-02-23T13:01:25.642Z,13.53
2019-02-23T13:02:30.580Z,12.10
2019-02-23T13:03:35.791Z,14.98
2019-02-23T13:04:40.649Z,14.23
2019-02-23T13:05:45.573Z,17.37
2019-02-23T13:06:50.729Z,23.07
2019-02-23T13:07:55.679Z,14.23
2019-02-23T13:09:27.880Z,19.02
2019-02-23T13:10:32.907Z,13.15
2019-02-23T13:11:38.134Z,13.62
2019-02-23T13:13:08.725Z,14.65
2019-02-23T13:14:41.449Z,17.92
2019-02-23T13:15:51.319Z,21.45
2019-02-23T13:17:13.567Z,18.73
2019-02-23T13:18:47.616Z,22.40
2019-02-23T13:20:27.160Z,28.02
2019-02-23T13:22:02.783Z,10.60
2019-02-23T13:23:51.550Z,11.35
2019-02-23T13:25:39.014Z,8.93
2019-02-23T13:27:36.967Z,19.57
2019-02-23T13:28:58.080Z,15.85
2019-02-23T13:30:26.854Z,12.88
2019-02-23T13:31:49.129Z,18.32
2019-02-23T13:33:16.619Z,16.37
2019-02-23T13:35:02.440Z,11.60
2019-02-23T13:37:02.964Z,12.53
2019-02-23T13:38:30.809Z,11.15
2019-02-23T13:40:15.077Z,10.68
2019-02-23T13:41:29.276Z,10.10
2019-02-23T13:43:15.883Z,10.90
2019-02-23T13:44:42.038Z,14.03
2019-02-23T13:46:28.761Z,10.23
2019-02-23T13:48:38.599Z,13.80
2019-02-23T13:50:20.797Z,11.35
2019-02-23T13:51:48.720Z,10.58
2019-02-23T13:53:37.402Z,8.50
2019-02-23T13:55:38.398Z,8.93
2019-02-23T13:57:02.376Z,13.90
2019-02-23T13:58:43.862Z,12.37
2019-02-23T14:00:15.276Z,15.08
2019-02-23T14:01:55.877Z,10.45
2019-02-23T14:03:42.410Z,12.23
2019-02-23T14:05:32.958Z,22.25
2019-02-23T14:07:13.906Z,15.88
2019-02-23T14:09:02.807Z,11.53
2019-02-23T14:10:59.298Z,11.25
2019-02-23T14:12:29.196Z,10.30
2019-02-23T14:14:15.084Z,13.03
2019-02-23T14:15:55.813Z,15.03
2019-02-23T14:17:26.703Z,9.53
2019-02-23T14:19:23.667Z,11.75