createdAt,value
2019-01-26T00:01:29.695Z,3.90
2019-01-26T00:03:57.847Z,3.90
2019-01-26T00:06:28.194Z,4.00
2019-01-26T00:08:56.439Z,3.90
2019-01-26T00:11:25.475Z,3.90
2019-01-26T00:13:54.268Z,3.90
2019-01-26T00:16:24.064Z,4.00
2019-01-26T00:18:52.712Z,4.00
2019-01-26T00:21:21.721Z,4.00
2019-01-26T00:23:50.367Z,4.00
2019-01-26T00:26:18.764Z,4.10
2019-01-26T00:28:46.996Z,4.20
2019-01-26T00:31:15.131Z,4.10
2019-01-26T00:33:45.223Z,4.10
2019-01-26T00:36:15.584Z,4.20
2019-01-26T00:38:44.050Z,4.10
2019-01-26T00:41:14.025Z,4.10
2019-01-26T00:43:42.763Z,4.10
2019-01-26T00:46:11.543Z,4.10
2019-01-26T00:48:41.269Z,4.20
2019-01-26T00:51:10.259Z,4.20
2019-01-26T00:53:38.559Z,4.20
2019-01-26T00:56:06.898Z,4.20
2019-01-26T00:58:35.391Z,4.20
2019-01-26T01:01:04.792Z,4.20
2019-01-26T01:03:33.261Z,4.20
2019-01-26T01:06:01.460Z,4.20
2019-01-26T01:08:31.535Z,4.20
2019-01-26T01:11:00.933Z,4.20
2019-01-26T01:13:29.653Z,4.30
2019-01-26T01:15:58.344Z,4.20
2019-01-26T01:18:27.539Z,4.20
2019-01-26T01:20:55.748Z,4.20
2019-01-26T01:23:23.882Z,4.20
2019-01-26T01:25:52.276Z,4.20
2019-01-26T01:28:20.577Z,4.30
2019-01-26T01:30:48.629Z,4.20
2019-01-26T01:33:17.041Z,4.20
2019-01-26T01:35:45.474Z,4.30
2019-01-26T01:38:13.745Z,4.30
2019-01-26T01:40:41.979Z,4.20
2019-01-26T01:43:10.911Z,4.20
2019-01-26T01:45:39.107Z,4.20
2019-01-26T01:48:07.676Z,4.10
2019-01-26T01:50:36.465Z,4.20
2019-01-26T01:53:05.355Z,4.30
2019-01-26T01:55:34.931Z,4.30
2019-01-26T01:58:03.427Z,4.20
2019-01-26T02:00:31.919Z,4.20
2019-01-26T02:03:00.547Z,4.10
2019-01-26T02:05:29.630Z,4.30
2019-01-26T02:07:58.287Z,4.40
2019-01-26T02:10:26.559Z,4.40
2019-01-26T02:12:56.372Z,4.40
2019-01-26T02:15:24.959Z,4.40
2019-01-26T02:17:53.435Z,4.40
2019-01-26T02:20:22.648Z,4.40
2019-01-26T02:22:51.206Z,4.40
2019-01-26T02:25:19.742Z,4.50
2019-01-26T02:27:47.808Z,4.40
2019-01-26T02:30:18.793Z,4.40
2019-01-26T02:32:48.460Z,4.40
2019-01-26T02:35:17.823Z,4.40
2019-01-26T02:37:46.723Z,4.30
2019-01-26T02:40:15.699Z,4.40
2019-01-26T02:42:44.285Z,4.40
2019-01-26T02:45:13.400Z,4.50
2019-01-26T02:47:42.995Z,4.40
2019-01-26T02:50:14.515Z,4.40
2019-01-26T02:52:43.094Z,4.40
2019-01-26T02:55:11.103Z,4.40
2019-01-26T02:57:39.899Z,4.40
2019-01-26T03:00:15.339Z,4.40
2019-01-26T03:02:44.280Z,4.40
2019-01-26T03:05:13.279Z,4.50
2019-01-26T03:07:42.322Z,4.50
2019-01-26T03:10:12.335Z,4.40
2019-01-26T03:12:40.411Z,4.50
2019-01-26T03:15:10.060Z,4.40
2019-01-26T03:17:38.423Z,4.50
2019-01-26T03:20:07.902Z,4.50
2019-01-26T03:22:36.475Z,4.40
2019-01-26T03:25:05.195Z,4.50
2019-01-26T03:27:33.539Z,4.50
2019-01-26T03:30:01.664Z,4.40
2019-01-26T03:32:31.161Z,4.40
2019-01-26T03:34:59.279Z,4.50
2019-01-26T03:37:27.566Z,4.50
2019-01-26T03:39:55.952Z,4.50
2019-01-26T03:42:24.719Z,4.60
2019-01-26T03:44:52.706Z,4.50
2019-01-26T03:47:21.615Z,4.50
2019-01-26T03:49:50.076Z,4.50
2019-01-26T03:52:18.668Z,4.40
2019-01-26T03:54:47.052Z,4.40
2019-01-26T03:57:16.920Z,4.50
2019-01-26T03:59:46.116Z,4.50
2019-01-26T04:02:14.567Z,4.50
2019-01-26T04:04:43.241Z,4.50
2019-01-26T04:07:12.472Z,4.50
2019-01-26T04:09:41.104Z,4.50
2019-01-26T04:12:09.485Z,4.50
2019-01-26T04:14:38.264Z,4.50
2019-01-26T04:17:06.763Z,4.50
2019-01-26T04:19:35.235Z,4.50
2019-01-26T04:22:04.129Z,4.50
2019-01-26T04:24:32.311Z,4.50
2019-01-26T04:27:01.120Z,4.60
2019-01-26T04:29:30.080Z,4.50
2019-01-26T04:31:58.253Z,4.50
2019-01-26T04:34:26.823Z,4.50
2019-01-26T04:36:55.964Z,4.50
2019-01-26T04:39:24.435Z,4.50
2019-01-26T04:41:52.829Z,4.40
2019-01-26T04:44:21.003Z,4.40
2019-01-26T04:46:49.859Z,4.40
2019-01-26T04:49:18.023Z,4.40
2019-01-26T04:51:46.133Z,4.60
2019-01-26T04:54:14.393Z,4.50
2019-01-26T04:56:42.656Z,4.60
2019-01-26T04:59:11.703Z,4.50
2019-01-26T05:01:40.739Z,4.40
2019-01-26T05:04:09.334Z,4.50
2019-01-26T05:06:37.405Z,4.50
2019-01-26T05:09:07.631Z,4.50
2019-01-26T05:11:35.897Z,4.50
2019-01-26T05:14:04.714Z,4.50
2019-01-26T05:16:33.170Z,4.50
2019-01-26T05:19:02.375Z,4.50
2019-01-26T05:21:32.204Z,4.60
2019-01-26T05:24:00.665Z,4.60
2019-01-26T05:26:29.759Z,4.60
2019-01-26T05:28:58.648Z,4.60
2019-01-26T05:31:29.019Z,4.60
2019-01-26T05:33:57.756Z,4.70
2019-01-26T05:36:25.827Z,4.70
2019-01-26T05:38:54.004Z,4.70
2019-01-26T05:41:22.384Z,4.60
2019-01-26T05:43:51.072Z,4.60
2019-01-26T05:46:19.971Z,4.60
2019-01-26T05:48:48.195Z,4.60
2019-01-26T05:51:16.913Z,4.60
2019-01-26T05:53:46.237Z,4.60
2019-01-26T05:56:14.087Z,4.60
2019-01-26T05:58:42.359Z,4.60
2019-01-26T06:01:12.267Z,4.60
2019-01-26T06:03:41.987Z,4.60
2019-01-26T06:06:10.991Z,4.60
2019-01-26T06:08:41.199Z,4.60
2019-01-26T06:11:09.483Z,4.70
2019-01-26T06:13:38.787Z,4.70
2019-01-26T06:16:07.777Z,4.70
2019-01-26T06:18:36.154Z,4.70
2019-01-26T06:21:05.457Z,4.70
2019-01-26T06:23:34.339Z,4.70
2019-01-26T06:26:02.657Z,4.70
2019-01-26T06:28:30.588Z,4.70
2019-01-26T06:30:59.068Z,4.70
2019-01-26T06:33:28.276Z,4.60
2019-01-26T06:35:56.636Z,4.50
2019-01-26T06:38:24.920Z,4.70
2019-01-26T06:40:53.847Z,4.70
2019-01-26T06:43:23.019Z,4.70
2019-01-26T06:45:52.159Z,4.70
2019-01-26T06:48:21.687Z,4.70
2019-01-26T06:50:50.500Z,4.80
2019-01-26T06:53:19.371Z,4.70
2019-01-26T06:55:47.607Z,4.60
2019-01-26T06:58:17.887Z,4.70
2019-01-26T07:00:46.591Z,4.70
2019-01-26T07:03:15.251Z,4.60
2019-01-26T07:06:02.780Z,4.70
2019-01-26T07:08:32.519Z,4.70
2019-01-26T07:11:02.188Z,4.70
2019-01-26T07:13:30.612Z,4.70
2019-01-26T07:16:00.260Z,4.70
2019-01-26T07:18:28.891Z,4.60
2019-01-26T07:20:57.477Z,4.70
2019-01-26T07:23:26.185Z,4.70
2019-01-26T07:25:54.744Z,4.70
2019-01-26T07:28:22.708Z,4.80
2019-01-26T07:30:51.275Z,4.80
2019-01-26T07:33:20.356Z,4.80
2019-01-26T07:35:49.088Z,4.90
2019-01-26T07:38:17.671Z,4.80
2019-01-26T07:40:47.091Z,4.80
2019-01-26T07:43:15.322Z,4.80
2019-01-26T07:45:43.619Z,4.70
2019-01-26T07:48:16.803Z,4.80
2019-01-26T07:50:42.215Z,4.80
2019-01-26T07:53:11.131Z,4.90
2019-01-26T07:55:40.596Z,4.80
2019-01-26T07:58:09.293Z,4.80
2019-01-26T08:00:37.772Z,4.80
2019-01-26T08:03:06.791Z,4.90
2019-01-26T08:05:35.467Z,4.80
2019-01-26T08:08:04.739Z,4.90
2019-01-26T08:10:33.164Z,4.80
2019-01-26T08:13:04.082Z,4.90
2019-01-26T08:15:34.969Z,4.80
2019-01-26T08:18:04.823Z,4.80
2019-01-26T08:20:33.384Z,4.90
2019-01-26T08:23:01.991Z,4.90
2019-01-26T08:25:30.566Z,5.00
2019-01-26T08:28:00.172Z,5.00
2019-01-26T08:30:29.849Z,5.00
2019-01-26T08:32:59.602Z,5.00
2019-01-26T08:35:29.615Z,5.00
2019-01-26T08:37:57.795Z,5.00
2019-01-26T08:40:26.592Z,5.10
2019-01-26T08:42:56.781Z,5.10
2019-01-26T08:45:24.871Z,5.10
2019-01-26T08:47:54.339Z,5.10
2019-01-26T08:50:24.277Z,5.10
2019-01-26T08:52:53.159Z,5.10
2019-01-26T08:55:22.208Z,5.10
2019-01-26T08:57:50.712Z,5.20
2019-01-26T09:00:24.043Z,5.20
2019-01-26T09:03:12.075Z,5.20
2019-01-26T09:05:56.958Z,5.30
2019-01-26T09:08:25.783Z,5.20
2019-01-26T09:10:55.875Z,5.20
2019-01-26T09:13:24.143Z,5.20
2019-01-26T09:15:52.519Z,5.10
2019-01-26T09:18:20.926Z,5.20
2019-01-26T09:20:49.883Z,5.20
2019-01-26T09:23:18.301Z,5.20
2019-01-26T09:25:46.855Z,5.30
2019-01-26T09:28:16.697Z,5.20
2019-01-26T09:30:45.955Z,5.20
2019-01-26T09:33:14.352Z,5.20
2019-01-26T09:35:42.713Z,5.20
2019-01-26T09:38:11.417Z,5.20
2019-01-26T09:40:39.703Z,5.30
2019-01-26T09:43:08.467Z,5.30
2019-01-26T09:45:37.695Z,5.30
2019-01-26T09:48:06.685Z,5.20
2019-01-26T09:50:34.948Z,5.30
2019-01-26T09:53:03.428Z,5.30
2019-01-26T09:55:31.491Z,5.30
2019-01-26T09:57:59.867Z,5.40
2019-01-26T10:00:28.157Z,5.40
2019-01-26T10:02:56.538Z,5.40
2019-01-26T10:05:25.316Z,5.50
2019-01-26T10:07:53.995Z,5.40
2019-01-26T10:10:23.688Z,5.40
2019-01-26T10:12:52.499Z,5.40
2019-01-26T10:15:21.460Z,5.50
2019-01-26T10:17:52.327Z,5.50
2019-01-26T10:20:24.375Z,5.50
2019-01-26T10:22:52.663Z,5.60
2019-01-26T10:25:21.165Z,5.60
2019-01-26T10:27:49.647Z,5.60
2019-01-26T10:30:22.511Z,5.70
2019-01-26T10:32:51.959Z,5.70
2019-01-26T10:35:21.627Z,5.80
2019-01-26T10:37:50.053Z,5.80
2019-01-26T10:40:46.147Z,5.80
2019-01-26T10:43:16.025Z,5.90
2019-01-26T10:45:44.646Z,5.90
2019-01-26T10:48:14.374Z,5.90
2019-01-26T10:50:42.977Z,5.90
2019-01-26T10:53:11.637Z,5.90
2019-01-26T10:55:41.364Z,5.90
2019-01-26T10:58:10.849Z,5.90
2019-01-26T11:00:39.611Z,5.90
2019-01-26T11:03:07.671Z,5.90
2019-01-26T11:05:35.579Z,6.00
2019-01-26T11:08:05.535Z,6.00
2019-01-26T11:10:35.183Z,6.10
2019-01-26T11:13:03.671Z,6.10
2019-01-26T11:15:33.529Z,6.20
2019-01-26T11:18:02.271Z,6.30
2019-01-26T11:20:32.507Z,6.40
2019-01-26T11:23:00.671Z,6.40
2019-01-26T11:25:29.535Z,6.50
2019-01-26T11:27:57.691Z,6.60
2019-01-26T11:30:29.767Z,6.60
2019-01-26T11:32:58.806Z,6.70
2019-01-26T11:35:28.607Z,6.70
2019-01-26T11:37:57.477Z,6.80
2019-01-26T11:40:26.463Z,6.80
2019-01-26T11:42:56.323Z,6.90
2019-01-26T11:45:41.755Z,6.90
2019-01-26T11:48:22.150Z,6.90
2019-01-26T11:50:55.967Z,6.90
2019-01-26T11:53:24.436Z,7.00
2019-01-26T11:56:12.216Z,7.00
2019-01-26T11:58:40.115Z,7.00
2019-01-26T12:01:20.422Z,7.00
2019-01-26T12:04:03.659Z,6.90
2019-01-26T12:06:35.848Z,6.90
2019-01-26T12:09:08.228Z,7.00
2019-01-26T12:11:37.240Z,7.00
2019-01-26T12:14:07.417Z,6.90
2019-01-26T12:16:36.439Z,6.90
2019-01-26T12:19:05.161Z,6.90
2019-01-26T12:21:33.408Z,6.90
2019-01-26T12:24:01.971Z,6.90
2019-01-26T12:26:30.061Z,6.80
2019-01-26T12:28:58.781Z,6.80
2019-01-26T12:31:27.033Z,6.70
2019-01-26T12:33:57.524Z,6.70
2019-01-26T12:36:25.584Z,6.70
2019-01-26T12:38:53.507Z,6.60
2019-01-26T12:41:22.275Z,6.60
2019-01-26T12:43:51.471Z,6.60
2019-01-26T12:46:20.957Z,6.60
2019-01-26T12:48:49.376Z,6.50
2019-01-26T12:51:17.289Z,6.60
2019-01-26T12:53:47.002Z,6.60
2019-01-26T12:56:15.644Z,6.60
2019-01-26T12:58:44.227Z,6.60
2019-01-26T13:01:14.236Z,6.60
2019-01-26T13:03:42.731Z,6.60
2019-01-26T13:06:10.713Z,6.60
2019-01-26T13:08:39.831Z,6.60
2019-01-26T13:11:14.685Z,6.70
2019-01-26T13:13:44.815Z,6.70
2019-01-26T13:16:13.779Z,6.70
2019-01-26T13:18:42.355Z,6.70
2019-01-26T13:21:10.951Z,6.80
2019-01-26T13:23:39.783Z,6.80
2019-01-26T13:26:10.331Z,6.80
2019-01-26T13:28:38.741Z,6.70
2019-01-26T13:31:07.571Z,6.80
2019-01-26T13:33:35.875Z,6.80
2019-01-26T13:36:06.065Z,6.80
2019-01-26T13:38:34.202Z,6.80
2019-01-26T13:41:02.619Z,6.70
2019-01-26T13:43:31.251Z,6.70
2019-01-26T13:46:00.963Z,6.70
2019-01-26T13:48:29.336Z,6.70
2019-01-26T13:50:58.456Z,6.60
2019-01-26T13:53:28.171Z,6.70
2019-01-26T13:55:57.044Z,6.70
2019-01-26T13:58:26.811Z,6.60
2019-01-26T14:00:56.595Z,6.60
2019-01-26T14:03:25.110Z,6.50
2019-01-26T14:05:53.659Z,6.50
2019-01-26T14:08:21.880Z,6.50
2019-01-26T14:10:50.291Z,6.50
2019-01-26T14:13:18.824Z,6.50
2019-01-26T14:15:48.824Z,6.50
2019-01-26T14:18:20.709Z,6.60
2019-01-26T14:20:48.800Z,6.50
2019-01-26T14:23:16.936Z,6.50
2019-01-26T14:25:45.159Z,6.50
2019-01-26T14:28:13.545Z,6.60
2019-01-26T14:30:48.735Z,6.60
2019-01-26T14:33:18.208Z,6.60
2019-01-26T14:35:48.194Z,6.60
2019-01-26T14:38:17.203Z,6.60
2019-01-26T14:40:45.224Z,6.60
2019-01-26T14:43:13.717Z,6.50
2019-01-26T14:45:43.303Z,6.60
2019-01-26T14:48:12.148Z,6.60
2019-01-26T14:50:41.271Z,6.60
2019-01-26T14:53:09.896Z,6.60
2019-01-26T14:55:38.261Z,6.60
2019-01-26T14:58:06.845Z,6.60
2019-01-26T15:00:35.527Z,6.60
2019-01-26T15:03:04.848Z,6.60
2019-01-26T15:05:33.515Z,6.60
2019-01-26T15:08:02.623Z,6.60
2019-01-26T15:10:31.807Z,6.60
2019-01-26T15:13:00.201Z,6.60
2019-01-26T15:15:29.183Z,6.50
2019-01-26T15:17:59.162Z,6.60
2019-01-26T15:20:30.238Z,6.60
2019-01-26T15:22:58.934Z,6.50
2019-01-26T15:25:29.267Z,6.60
2019-01-26T15:27:58.039Z,7.00
2019-01-26T15:30:27.952Z,6.60
2019-01-26T15:32:56.860Z,6.60
2019-01-26T15:35:26.048Z,6.50
2019-01-26T15:37:54.299Z,6.50
2019-01-26T15:40:23.496Z,6.50
2019-01-26T15:42:52.277Z,6.50
2019-01-26T15:45:27.958Z,6.50
2019-01-26T15:47:56.239Z,6.50
2019-01-26T15:50:25.379Z,6.50
2019-01-26T15:52:54.455Z,6.50
2019-01-26T15:55:23.527Z,6.50
2019-01-26T15:57:52.542Z,6.40
2019-01-26T16:00:23.481Z,6.50
2019-01-26T16:02:54.539Z,6.40
2019-01-26T16:05:22.933Z,6.50
2019-01-26T16:07:51.884Z,6.50
2019-01-26T16:10:21.067Z,6.40
2019-01-26T16:12:50.143Z,6.50
2019-01-26T16:15:21.948Z,6.50
2019-01-26T16:17:50.300Z,6.40
2019-01-26T16:20:20.413Z,6.40
2019-01-26T16:22:49.703Z,6.40
2019-01-26T16:25:18.537Z,6.40
2019-01-26T16:27:47.103Z,6.40
2019-01-26T16:30:21.371Z,6.40
2019-01-26T16:32:50.189Z,6.40
2019-01-26T16:35:19.183Z,6.40
2019-01-26T16:37:47.989Z,6.30
2019-01-26T16:40:19.486Z,6.30
2019-01-26T16:42:48.039Z,6.40
2019-01-26T16:45:18.216Z,6.30
2019-01-26T16:47:48.558Z,6.30
2019-01-26T16:50:27.501Z,6.30
2019-01-26T16:52:52.895Z,6.30
2019-01-26T16:55:23.507Z,6.30
2019-01-26T16:57:51.782Z,6.30
2019-01-26T17:00:32.866Z,6.30
2019-01-26T17:03:01.856Z,6.30
2019-01-26T17:05:30.248Z,6.30
2019-01-26T17:08:00.462Z,6.30
2019-01-26T17:10:34.098Z,6.30
2019-01-26T17:12:59.875Z,6.30
2019-01-26T17:15:28.908Z,6.30
2019-01-26T17:17:57.431Z,6.30
2019-01-26T17:20:34.593Z,6.30
2019-01-26T17:22:58.325Z,6.30
2019-01-26T17:25:26.897Z,6.30
2019-01-26T17:27:55.716Z,6.30
2019-01-26T17:30:26.013Z,6.30
2019-01-26T17:32:54.164Z,6.30
2019-01-26T17:35:22.567Z,6.30
2019-01-26T17:37:52.588Z,6.30
2019-01-26T17:40:21.879Z,6.30
2019-01-26T17:42:52.295Z,6.30
2019-01-26T17:45:21.627Z,6.20
2019-01-26T17:47:50.378Z,6.30
2019-01-26T17:50:20.374Z,6.20
2019-01-26T17:52:48.479Z,6.30
2019-01-26T17:55:17.739Z,6.30
2019-01-26T17:57:46.471Z,6.30
2019-01-26T18:00:19.291Z,6.20
2019-01-26T18:02:47.903Z,6.30
2019-01-26T18:05:16.324Z,6.20
2019-01-26T18:07:44.707Z,6.20
2019-01-26T18:10:14.897Z,6.30
2019-01-26T18:12:43.303Z,6.30
2019-01-26T18:15:12.699Z,6.30
2019-01-26T18:17:42.259Z,6.20
2019-01-26T18:20:16.695Z,6.20
2019-01-26T18:22:45.760Z,6.20
2019-01-26T18:25:14.183Z,6.20
2019-01-26T18:27:44.733Z,6.20
2019-01-26T18:30:18.203Z,6.20
2019-01-26T18:32:46.911Z,6.20
2019-01-26T18:35:15.375Z,6.20
2019-01-26T18:37:43.692Z,6.20
2019-01-26T18:40:14.479Z,6.20
2019-01-26T18:42:42.908Z,6.20
2019-01-26T18:45:12.187Z,6.20
2019-01-26T18:47:41.256Z,6.20
2019-01-26T18:50:14.009Z,6.20
2019-01-26T18:52:42.457Z,6.20
2019-01-26T18:55:11.527Z,6.20
2019-01-26T18:57:40.729Z,6.30
2019-01-26T19:00:14.720Z,6.20
2019-01-26T19:02:43.327Z,6.20
2019-01-26T19:05:12.540Z,6.20
2019-01-26T19:07:40.904Z,6.20
2019-01-26T19:10:10.719Z,6.30
2019-01-26T19:12:39.195Z,6.20
2019-01-26T19:15:10.710Z,6.30
2019-01-26T19:17:39.894Z,6.30
2019-01-26T19:20:08.852Z,6.20
2019-01-26T19:22:38.322Z,6.30
2019-01-26T19:25:07.967Z,6.20
2019-01-26T19:27:36.628Z,6.20
2019-01-26T19:30:05.716Z,6.20
2019-01-26T19:32:34.027Z,6.20
2019-01-26T19:35:04.624Z,6.30
2019-01-26T19:37:34.065Z,6.30
2019-01-26T19:40:03.474Z,6.30
2019-01-26T19:42:32.026Z,6.30
2019-01-26T19:45:02.036Z,6.30
2019-01-26T19:47:30.425Z,6.30
2019-01-26T19:49:58.615Z,6.30
2019-01-26T19:52:27.127Z,6.30
2019-01-26T19:54:55.451Z,6.30
2019-01-26T19:57:23.835Z,6.30
2019-01-26T19:59:53.550Z,6.20
2019-01-26T20:02:21.827Z,6.20
2019-01-26T20:04:50.947Z,6.20
2019-01-26T20:07:19.399Z,6.30
2019-01-26T20:09:48.375Z,6.30
2019-01-26T20:12:16.463Z,6.30
2019-01-26T20:14:44.672Z,6.20
2019-01-26T20:17:12.915Z,6.20
2019-01-26T20:19:42.012Z,6.20
2019-01-26T20:22:11.148Z,6.20
2019-01-26T20:24:41.427Z,6.30
2019-01-26T20:27:09.641Z,6.20
2019-01-26T20:29:38.179Z,6.30
2019-01-26T20:32:06.403Z,6.30
2019-01-26T20:34:34.750Z,6.20
2019-01-26T20:37:03.125Z,6.20
2019-01-26T20:39:32.335Z,6.20
2019-01-26T20:42:00.818Z,6.20
2019-01-26T20:44:29.945Z,6.20
2019-01-26T20:46:58.167Z,6.20
2019-01-26T20:49:26.861Z,6.20
2019-01-26T20:51:56.567Z,6.20
2019-01-26T20:54:25.467Z,6.20
2019-01-26T20:56:54.169Z,6.20
2019-01-26T20:59:23.772Z,6.20
2019-01-26T21:01:52.980Z,6.20
2019-01-26T21:04:22.555Z,6.20
2019-01-26T21:06:50.823Z,6.20
2019-01-26T21:09:19.544Z,6.20
2019-01-26T21:11:48.100Z,6.20
2019-01-26T21:14:16.687Z,6.10
2019-01-26T21:16:45.343Z,6.20
2019-01-26T21:19:13.943Z,6.30
2019-01-26T21:21:42.447Z,6.20
2019-01-26T21:24:11.227Z,6.10
2019-01-26T21:26:41.527Z,6.10
2019-01-26T21:29:11.883Z,7.60
2019-01-26T21:31:40.876Z,6.20
2019-01-26T21:34:09.879Z,6.20
2019-01-26T21:36:39.875Z,6.10
2019-01-26T21:39:08.768Z,6.10
2019-01-26T21:41:36.969Z,6.10
2019-01-26T21:44:05.748Z,6.20
2019-01-26T21:46:34.717Z,6.10
2019-01-26T21:49:02.795Z,6.10
2019-01-26T21:51:31.980Z,6.20
2019-01-26T21:54:00.807Z,6.30
2019-01-26T21:56:29.506Z,6.20
2019-01-26T21:58:58.272Z,6.20
2019-01-26T22:01:27.637Z,6.20
2019-01-26T22:03:56.056Z,6.20
2019-01-26T22:06:24.235Z,6.30
2019-01-26T22:08:54.539Z,6.20
2019-01-26T22:11:23.331Z,6.30
2019-01-26T22:13:51.903Z,6.20
2019-01-26T22:16:20.592Z,6.20
2019-01-26T22:18:49.902Z,6.30
2019-01-26T22:21:19.297Z,6.30
2019-01-26T22:23:47.887Z,6.30
2019-01-26T22:26:18.184Z,6.30
2019-01-26T22:28:47.356Z,6.30
2019-01-26T22:31:15.476Z,6.30
2019-01-26T22:33:44.188Z,6.30
2019-01-26T22:36:12.384Z,6.20
2019-01-26T22:38:41.023Z,6.20
2019-01-26T22:41:09.660Z,6.30
2019-01-26T22:43:39.475Z,6.30
2019-01-26T22:46:08.951Z,6.30
2019-01-26T22:48:37.971Z,6.30
2019-01-26T22:51:06.376Z,6.30
2019-01-26T22:53:34.917Z,6.20
2019-01-26T22:56:05.257Z,6.20
2019-01-26T22:58:33.843Z,6.30
2019-01-26T23:01:13.783Z,6.30
2019-01-26T23:04:06.396Z,6.30
2019-01-26T23:07:12.382Z,6.30
2019-01-26T23:10:02.639Z,6.30
2019-01-26T23:12:47.395Z,6.30
2019-01-26T23:16:09.591Z,6.30
2019-01-26T23:19:01.732Z,6.30
2019-01-26T23:22:29.577Z,6.30
2019-01-26T23:25:35.810Z,6.30
2019-01-26T23:28:41.839Z,6.30
2019-01-26T23:31:11.551Z,6.30
2019-01-26T23:33:40.315Z,6.30
2019-01-26T23:36:10.099Z,6.20
2019-01-26T23:38:38.909Z,6.30
2019-01-26T23:41:07.627Z,6.30
2019-01-26T23:43:36.029Z,6.30
2019-01-26T23:46:07.733Z,6.30
2019-01-26T23:48:37.255Z,6.30
2019-01-26T23:51:05.292Z,6.30
2019-01-26T23:53:35.339Z,6.30
2019-01-26T23:56:04.367Z,6.30
2019-01-26T23:58:33.701Z,6.30
