createdAt,value
2022-10-01T00:01:32.652Z,99.99
2022-10-01T00:03:49.497Z,99.99
2022-10-01T00:06:07.586Z,99.99
2022-10-01T00:08:25.659Z,99.99
2022-10-01T00:10:43.756Z,99.99
2022-10-01T00:13:01.855Z,99.99
2022-10-01T00:15:19.938Z,99.99
2022-10-01T00:17:38.016Z,99.99
2022-10-01T00:19:56.102Z,99.99
2022-10-01T00:22:14.192Z,99.99
2022-10-01T00:24:32.302Z,99.99
2022-10-01T00:26:50.357Z,99.99
2022-10-01T00:29:05.955Z,99.99
2022-10-01T00:31:24.153Z,99.99
2022-10-01T00:33:44.646Z,99.99
2022-10-01T00:36:05.310Z,99.99
2022-10-01T00:38:20.948Z,99.99
2022-10-01T00:40:39.016Z,99.99
2022-10-01T00:42:57.328Z,99.99
2022-10-01T00:45:18.285Z,99.99
2022-10-01T00:47:36.343Z,99.99
2022-10-01T00:49:59.473Z,99.99
2022-10-01T00:52:15.093Z,99.99
2022-10-01T00:54:35.679Z,99.99
2022-10-01T00:56:53.819Z,99.99
2022-10-01T00:59:11.852Z,99.99
2022-10-01T01:01:26.746Z,99.99
2022-10-01T01:03:44.795Z,99.99
2022-10-01T01:06:02.880Z,99.99
2022-10-01T01:08:20.970Z,99.99
2022-10-01T01:10:36.605Z,99.99
2022-10-01T01:12:55.405Z,99.99
2022-10-01T01:15:13.109Z,99.99
2022-10-01T01:17:31.176Z,99.99
2022-10-01T01:19:49.250Z,99.99
2022-10-01T01:22:03.858Z,99.99
2022-10-01T01:24:21.905Z,99.99
2022-10-01T01:26:40.060Z,99.99
2022-10-01T01:28:58.100Z,99.99
2022-10-01T01:31:13.715Z,99.99
2022-10-01T01:33:26.789Z,99.99
2022-10-01T01:35:42.349Z,99.99
2022-10-01T01:37:57.954Z,99.99
2022-10-01T01:40:11.588Z,99.99
2022-10-01T01:42:27.141Z,99.99
2022-10-01T01:44:41.737Z,99.99
2022-10-01T01:46:57.320Z,99.99
2022-10-01T01:49:15.399Z,99.99
2022-10-01T01:51:30.065Z,99.99
2022-10-01T01:53:48.098Z,99.99
2022-10-01T01:56:03.753Z,99.99
2022-10-01T01:58:19.300Z,99.99
2022-10-01T02:00:34.885Z,99.99
2022-10-01T02:02:48.499Z,99.99
2022-10-01T02:05:04.058Z,99.99
2022-10-01T02:07:19.674Z,99.99
2022-10-01T02:09:32.720Z,99.99
2022-10-01T02:11:50.822Z,99.99
2022-10-01T02:14:06.418Z,99.99
2022-10-01T02:16:22.019Z,99.99
2022-10-01T02:18:37.613Z,99.99
2022-10-01T02:20:53.183Z,99.99
2022-10-01T02:23:08.777Z,99.99
2022-10-01T02:25:26.853Z,99.99
2022-10-01T02:27:44.960Z,99.99
2022-10-01T02:30:03.083Z,99.99
2022-10-01T02:32:18.664Z,99.99
2022-10-01T02:34:34.226Z,99.99
2022-10-01T02:36:49.831Z,99.99
2022-10-01T02:39:07.905Z,99.99
2022-10-01T02:41:23.528Z,99.99
2022-10-01T02:43:42.757Z,99.99
2022-10-01T02:45:56.725Z,99.99
2022-10-01T02:48:14.742Z,99.99
2022-10-01T02:50:30.333Z,99.99
2022-10-01T02:52:48.734Z,99.99
2022-10-01T02:55:02.298Z,99.99
2022-10-01T02:57:17.890Z,99.99
2022-10-01T02:59:33.466Z,99.99
2022-10-01T03:01:51.685Z,99.99
2022-10-01T03:04:09.676Z,99.99
2022-10-01T03:06:27.731Z,99.99
2022-10-01T03:08:45.825Z,99.99
2022-10-01T03:11:03.906Z,99.99
2022-10-01T03:13:20.480Z,99.99
2022-10-01T03:15:38.634Z,99.99
2022-10-01T03:17:59.151Z,99.99
2022-10-01T03:20:14.766Z,99.99
2022-10-01T03:22:35.386Z,99.99
2022-10-01T03:24:56.017Z,99.99
2022-10-01T03:27:16.536Z,99.99
2022-10-01T03:29:32.156Z,99.99
2022-10-01T03:31:50.291Z,99.99
2022-10-01T03:34:06.820Z,99.99
2022-10-01T03:36:24.919Z,99.99
2022-10-01T03:38:46.315Z,99.99
2022-10-01T03:41:06.889Z,99.99
2022-10-01T03:43:27.566Z,99.99
2022-10-01T03:45:44.151Z,99.99
2022-10-01T03:48:02.174Z,99.99
2022-10-01T03:50:22.798Z,99.99
2022-10-01T03:52:38.350Z,99.99
2022-10-01T03:54:56.437Z,99.99
2022-10-01T03:57:13.012Z,99.99
2022-10-01T03:59:31.115Z,99.99
2022-10-01T04:01:49.321Z,99.99
2022-10-01T04:04:04.771Z,99.99
2022-10-01T04:06:20.365Z,99.99
2022-10-01T04:08:36.937Z,99.99
2022-10-01T04:10:55.089Z,99.99
2022-10-01T04:13:13.119Z,99.99
2022-10-01T04:15:31.209Z,99.99
2022-10-01T04:17:46.805Z,99.99
2022-10-01T04:20:04.946Z,99.99
2022-10-01T04:22:23.221Z,99.99
2022-10-01T04:24:41.083Z,99.99
2022-10-01T04:26:59.180Z,99.99
2022-10-01T04:29:14.776Z,99.99
2022-10-01T04:31:36.055Z,99.99
2022-10-01T04:33:56.349Z,99.99
2022-10-01T04:36:14.086Z,99.99
2022-10-01T04:38:29.620Z,99.99
2022-10-01T04:40:45.693Z,99.99
2022-10-01T04:43:03.303Z,99.99
2022-10-01T04:45:21.411Z,99.99
2022-10-01T04:47:39.502Z,99.99
2022-10-01T04:50:00.158Z,99.99
2022-10-01T04:52:20.736Z,99.99
2022-10-01T04:54:39.001Z,99.99
2022-10-01T04:56:58.142Z,99.99
2022-10-01T04:59:16.049Z,99.99
2022-10-01T05:01:35.583Z,99.99
2022-10-01T05:03:50.690Z,99.99
2022-10-01T05:06:08.774Z,99.99
2022-10-01T05:08:26.874Z,99.99
2022-10-01T05:10:43.416Z,99.99
2022-10-01T05:13:04.015Z,99.99
2022-10-01T05:15:19.612Z,99.99
2022-10-01T05:17:37.709Z,99.99
2022-10-01T05:19:53.303Z,99.99
2022-10-01T05:22:11.354Z,99.99
2022-10-01T05:24:26.944Z,99.99
2022-10-01T05:26:43.517Z,99.99
2022-10-01T05:29:01.638Z,99.99
2022-10-01T05:31:19.801Z,99.99
2022-10-01T05:33:34.927Z,99.99
2022-10-01T05:35:53.074Z,99.99
2022-10-01T05:38:11.133Z,99.99
2022-10-01T05:40:25.727Z,99.99
2022-10-01T05:42:39.351Z,99.99
2022-10-01T05:44:57.408Z,99.99
2022-10-01T05:47:15.499Z,99.99
2022-10-01T05:49:34.574Z,99.99
2022-10-01T05:51:56.171Z,99.99
2022-10-01T05:54:11.758Z,99.99
2022-10-01T05:56:25.351Z,99.99
2022-10-01T05:58:40.959Z,99.99
2022-10-01T06:00:54.540Z,99.73
2022-10-01T06:03:10.165Z,99.32
2022-10-01T06:05:25.705Z,99.42
2022-10-01T06:07:39.280Z,99.42
2022-10-01T06:09:54.884Z,99.42
2022-10-01T06:12:08.451Z,99.52
2022-10-01T06:14:24.076Z,98.91
2022-10-01T06:16:37.214Z,99.27
2022-10-01T06:18:50.743Z,98.66
2022-10-01T06:21:04.355Z,98.55
2022-10-01T06:23:19.921Z,98.14
2022-10-01T06:25:35.514Z,98.10
2022-10-01T06:27:53.652Z,97.69
2022-10-01T06:30:09.186Z,97.48
2022-10-01T06:32:21.296Z,97.69
2022-10-01T06:34:34.888Z,97.48
2022-10-01T06:36:50.470Z,97.89
2022-10-01T06:39:06.077Z,97.79
2022-10-01T06:41:21.638Z,97.38
2022-10-01T06:43:33.746Z,97.95
2022-10-01T06:45:49.375Z,97.54
2022-10-01T06:48:09.916Z,97.54
2022-10-01T06:50:23.496Z,97.03
2022-10-01T06:52:41.584Z,95.69
2022-10-01T06:54:56.210Z,96.47
2022-10-01T06:57:11.756Z,95.86
2022-10-01T06:59:28.166Z,95.86
2022-10-01T07:01:40.999Z,96.78
2022-10-01T07:03:55.494Z,96.06
2022-10-01T07:06:12.094Z,96.42
2022-10-01T07:08:28.037Z,94.99
2022-10-01T07:10:46.105Z,95.20
2022-10-01T07:13:07.689Z,94.43
2022-10-01T07:15:22.303Z,94.23
2022-10-01T07:17:36.892Z,94.33
2022-10-01T07:20:21.054Z,94.54
2022-10-01T07:22:12.115Z,94.08
2022-10-01T07:24:31.230Z,94.18
2022-10-01T07:26:51.586Z,92.91
2022-10-01T07:29:09.606Z,91.85
2022-10-01T07:31:26.276Z,91.33
2022-10-01T07:33:44.323Z,92.05
2022-10-01T07:35:59.879Z,91.09
2022-10-01T07:38:18.019Z,91.29
2022-10-01T07:40:33.564Z,90.64
2022-10-01T07:42:48.181Z,89.92
2022-10-01T07:45:02.763Z,89.20
2022-10-01T07:47:17.463Z,89.20
2022-10-01T07:49:32.885Z,88.59
2022-10-01T07:51:51.279Z,88.55
2022-10-01T07:54:11.557Z,88.96
2022-10-01T07:56:26.194Z,88.96
2022-10-01T07:58:41.737Z,88.85
2022-10-01T08:00:56.425Z,88.65
2022-10-01T08:03:09.917Z,88.55
2022-10-01T08:05:25.571Z,89.12
2022-10-01T08:07:39.141Z,88.31
2022-10-01T08:09:55.025Z,87.96
2022-10-01T08:12:08.104Z,87.55
2022-10-01T08:14:21.190Z,88.98
2022-10-01T08:16:35.844Z,87.24
2022-10-01T08:18:51.393Z,87.51
2022-10-01T08:21:05.814Z,86.18
2022-10-01T08:23:20.559Z,86.59
2022-10-01T08:25:35.175Z,86.08
2022-10-01T08:27:53.281Z,86.08
2022-10-01T08:30:11.458Z,86.65
2022-10-01T08:32:30.453Z,86.15
2022-10-01T08:34:45.019Z,86.24
2022-10-01T08:37:51.285Z,85.43
2022-10-01T08:40:06.867Z,86.10
2022-10-01T08:42:25.972Z,86.51
2022-10-01T08:44:39.600Z,83.82
2022-10-01T08:46:53.192Z,84.23
2022-10-01T08:49:11.237Z,83.62
2022-10-01T08:51:27.828Z,83.68
2022-10-01T08:53:40.936Z,83.98
2022-10-01T08:55:56.507Z,83.74
2022-10-01T08:58:12.111Z,82.62
2022-10-01T09:00:30.184Z,83.23
2022-10-01T09:02:45.772Z,86.13
2022-10-01T09:05:01.282Z,88.92
2022-10-01T09:07:09.939Z,87.84
2022-10-01T09:09:24.533Z,89.57
2022-10-01T09:11:40.094Z,92.11
2022-10-01T09:13:55.712Z,92.38
2022-10-01T09:16:11.290Z,91.05
2022-10-01T09:18:24.879Z,92.68
2022-10-01T09:20:40.468Z,92.99
2022-10-01T09:22:54.036Z,93.24
2022-10-01T09:25:09.806Z,93.64
2022-10-01T09:27:25.499Z,94.30
2022-10-01T09:29:39.105Z,95.42
2022-10-01T09:31:54.819Z,94.75
2022-10-01T09:34:08.339Z,94.65
2022-10-01T09:36:21.404Z,95.00
2022-10-01T09:38:36.981Z,95.20
2022-10-01T09:40:51.070Z,95.00
2022-10-01T09:43:06.675Z,96.73
2022-10-01T09:45:25.025Z,95.20
2022-10-01T09:47:42.874Z,96.22
2022-10-01T09:49:59.443Z,96.89
2022-10-01T09:52:14.083Z,96.38
2022-10-01T09:54:32.214Z,96.79
2022-10-01T09:56:47.781Z,95.97
2022-10-01T09:59:09.349Z,96.63
2022-10-01T10:01:25.938Z,96.73
2022-10-01T10:03:41.584Z,98.00
2022-10-01T10:05:57.189Z,98.52
2022-10-01T10:08:15.210Z,98.97
2022-10-01T10:10:33.430Z,99.48
2022-10-01T10:12:52.412Z,99.38
2022-10-01T10:15:12.593Z,99.99
2022-10-01T10:17:30.759Z,99.99
2022-10-01T10:19:49.923Z,99.99
2022-10-01T10:22:05.612Z,99.99
2022-10-01T10:24:22.258Z,99.99
2022-10-01T10:26:39.970Z,99.99
2022-10-01T10:28:58.058Z,99.99
2022-10-01T10:31:16.128Z,99.99
2022-10-01T10:33:34.231Z,99.99
2022-10-01T10:35:52.249Z,99.99
2022-10-01T10:38:08.331Z,99.99
2022-10-01T10:40:28.454Z,99.99
2022-10-01T10:42:43.435Z,99.99
2022-10-01T10:44:54.618Z,99.99
2022-10-01T10:47:13.717Z,99.99
2022-10-01T10:49:34.238Z,99.99
2022-10-01T10:51:47.956Z,99.99
2022-10-01T10:54:06.129Z,99.99
2022-10-01T10:56:27.394Z,99.99
2022-10-01T10:58:45.549Z,99.99
2022-10-01T13:21:25.458Z,99.99
2022-10-01T13:23:37.524Z,99.99
2022-10-01T13:25:52.223Z,99.99
2022-10-01T13:28:05.308Z,99.99
2022-10-01T13:30:19.268Z,99.99
2022-10-01T13:32:32.191Z,99.99
2022-10-01T13:34:44.081Z,99.99
2022-10-01T13:36:57.353Z,99.99
2022-10-01T13:39:11.518Z,99.99
2022-10-01T13:41:22.656Z,99.99
2022-10-01T13:43:48.024Z,99.99
2022-10-01T13:46:03.214Z,99.99
2022-10-01T13:48:18.863Z,99.99
2022-10-01T13:50:32.278Z,99.99
2022-10-01T13:52:44.651Z,99.99
2022-10-01T13:54:57.797Z,99.99
2022-10-01T13:57:12.524Z,99.99
2022-10-01T13:59:30.221Z,99.99
2022-10-01T14:01:47.009Z,99.99
2022-10-01T14:05:15.966Z,99.99
2022-10-01T14:07:53.646Z,99.99
2022-10-01T14:10:07.771Z,99.99
2022-10-01T14:11:05.772Z,99.99
2022-10-01T14:14:16.777Z,99.99
2022-10-01T14:16:59.993Z,99.99
2022-10-01T14:22:31.008Z,99.99
2022-10-01T14:30:33.638Z,99.99
2022-10-01T14:32:23.975Z,99.99
2022-10-01T14:34:41.867Z,99.99
2022-10-01T14:37:02.362Z,99.99
2022-10-01T14:39:20.438Z,99.99
2022-10-01T14:41:41.054Z,99.99
2022-10-01T14:44:01.605Z,99.99
2022-10-01T14:46:20.813Z,99.99
2022-10-01T14:48:38.654Z,99.99
2022-10-01T14:50:53.369Z,99.99
2022-10-01T14:53:11.596Z,99.99
2022-10-01T14:55:29.664Z,99.99
2022-10-01T14:57:50.293Z,99.99
2022-10-01T15:00:08.398Z,99.99
2022-10-01T15:02:26.466Z,99.99
2022-10-01T15:04:44.571Z,99.99
2022-10-01T15:07:05.144Z,99.99
2022-10-01T15:09:23.198Z,99.99
2022-10-01T15:11:44.472Z,99.99
2022-10-01T15:13:59.393Z,99.99
2022-10-01T15:16:17.549Z,99.99
2022-10-01T15:18:38.087Z,99.99
2022-10-01T15:20:57.096Z,99.99
2022-10-01T15:23:17.235Z,99.99
2022-10-01T15:25:33.850Z,99.99
2022-10-01T15:27:54.529Z,99.99
2022-10-01T15:30:12.393Z,99.99
2022-10-01T15:32:30.323Z,99.99
2022-10-01T15:34:43.634Z,99.99
2022-10-01T15:37:01.817Z,99.99
2022-10-01T15:39:16.270Z,99.99
2022-10-01T15:41:34.485Z,99.99
2022-10-01T15:43:52.546Z,99.99
2022-10-01T15:46:08.625Z,99.99
2022-10-01T15:48:23.749Z,99.99
2022-10-01T15:50:41.673Z,99.99
2022-10-01T15:53:02.463Z,99.99
2022-10-01T15:55:20.562Z,99.99
2022-10-01T15:57:41.180Z,99.99
2022-10-01T15:59:55.795Z,99.99
2022-10-01T16:02:15.912Z,99.99
2022-10-01T16:04:34.429Z,99.99
2022-10-01T16:06:55.014Z,99.99
2022-10-01T16:09:15.623Z,99.99
2022-10-01T16:11:36.608Z,99.99
2022-10-01T16:13:57.357Z,99.99
2022-10-01T16:16:16.377Z,99.99
2022-10-01T16:18:35.481Z,99.99
2022-10-01T16:20:52.023Z,99.99
2022-10-01T16:23:07.570Z,99.99
2022-10-01T16:25:25.653Z,99.99
2022-10-01T16:27:41.594Z,99.99
2022-10-01T16:30:01.305Z,99.99
2022-10-01T16:32:12.758Z,99.99
2022-10-01T16:34:28.319Z,99.99
2022-10-01T16:36:46.451Z,99.99
2022-10-01T16:39:01.963Z,99.99
2022-10-01T16:41:20.095Z,99.99
2022-10-01T16:43:40.721Z,99.99
2022-10-01T16:45:58.731Z,99.99
2022-10-01T16:48:17.813Z,99.99
2022-10-01T16:50:36.126Z,99.99
2022-10-01T16:52:54.320Z,99.99
2022-10-01T16:55:08.907Z,99.99
2022-10-01T16:57:33.716Z,99.99
2022-10-01T16:59:53.144Z,99.99
2022-10-01T17:02:08.844Z,99.99
2022-10-01T17:04:33.375Z,99.99
2022-10-01T17:06:47.474Z,99.99
2022-10-01T17:09:03.165Z,99.99
2022-10-01T17:11:23.543Z,99.99
2022-10-01T17:13:44.202Z,99.99
2022-10-01T17:16:02.427Z,99.99
2022-10-01T17:18:20.387Z,99.99
2022-10-01T17:20:35.991Z,99.99
2022-10-01T17:22:54.112Z,99.99
2022-10-01T17:25:10.610Z,99.99
2022-10-01T17:27:26.256Z,99.99
2022-10-01T17:29:44.315Z,99.99
2022-10-01T17:32:01.088Z,99.99
2022-10-01T17:34:17.501Z,99.99
2022-10-01T17:36:38.316Z,99.99
2022-10-01T17:38:58.417Z,99.99
2022-10-01T17:41:12.841Z,99.99
2022-10-01T17:43:25.919Z,99.99
2022-10-01T17:45:45.477Z,99.99
2022-10-01T17:48:10.203Z,99.99
2022-10-01T17:51:42.231Z,99.99
2022-10-01T17:54:12.623Z,99.99
2022-10-01T17:57:53.623Z,99.99
2022-10-01T18:08:54.036Z,99.99
2022-10-01T18:11:36.331Z,99.99
2022-10-01T18:13:50.944Z,99.99
2022-10-01T18:23:53.698Z,99.99
2022-10-01T18:41:27.925Z,99.99
2022-10-01T18:45:50.938Z,99.99
2022-10-01T18:49:54.452Z,99.99
2022-10-01T18:52:46.998Z,99.99
2022-10-01T18:58:15.004Z,99.99
2022-10-01T19:00:33.085Z,99.99
2022-10-01T19:02:50.963Z,99.99
2022-10-01T19:05:08.658Z,99.99
2022-10-01T19:07:23.360Z,99.99
2022-10-01T19:09:39.593Z,99.99
2022-10-01T19:12:00.752Z,99.99
2022-10-01T19:14:15.744Z,99.99
2022-10-01T19:16:31.445Z,99.99
2022-10-01T19:18:47.038Z,99.99
2022-10-01T19:21:05.023Z,99.99
2022-10-01T19:23:23.070Z,99.99
2022-10-01T19:25:38.676Z,99.99
2022-10-01T19:27:58.158Z,99.99
2022-10-01T19:30:22.365Z,99.99
2022-10-01T19:32:35.337Z,99.99
2022-10-01T19:35:05.543Z,99.99
2022-10-01T19:37:15.113Z,99.99
2022-10-01T19:45:28.569Z,99.99
2022-10-01T19:48:54.332Z,99.99
2022-10-01T19:50:34.470Z,99.99
2022-10-01T19:53:29.544Z,99.99
2022-10-01T19:55:13.701Z,99.99
2022-10-01T19:59:19.267Z,99.99
2022-10-01T20:02:15.074Z,99.99
2022-10-01T20:03:57.000Z,99.99
2022-10-01T20:05:54.292Z,99.99
2022-10-01T20:08:10.414Z,99.99
2022-10-01T20:10:28.336Z,99.99
2022-10-01T20:12:44.112Z,99.99
2022-10-01T20:15:04.458Z,99.99
2022-10-01T20:17:25.108Z,99.99
2022-10-01T20:19:41.653Z,99.99
2022-10-01T20:22:20.813Z,99.99
2022-10-01T20:24:20.459Z,99.99
2022-10-01T20:26:41.448Z,99.99
2022-10-01T20:29:00.647Z,99.99
2022-10-01T20:31:21.056Z,99.99
2022-10-01T20:33:36.745Z,99.99
2022-10-01T20:36:13.395Z,99.99
2022-10-01T20:38:10.448Z,99.99
2022-10-01T20:40:30.948Z,99.99
2022-10-01T20:42:46.667Z,99.99
2022-10-01T20:45:04.702Z,99.99
2022-10-01T20:47:25.358Z,99.99
2022-10-01T20:49:43.404Z,99.99
2022-10-01T20:52:01.451Z,99.99
2022-10-01T20:54:16.160Z,99.99
2022-10-01T20:56:36.835Z,99.99
2022-10-01T20:58:57.447Z,99.99
2022-10-01T21:01:15.539Z,99.99
2022-10-01T21:03:33.570Z,99.99
2022-10-01T21:05:48.214Z,99.99
2022-10-01T21:08:06.336Z,99.99
2022-10-01T21:10:24.390Z,99.99
2022-10-01T21:12:42.640Z,99.99
2022-10-01T21:15:00.545Z,99.99
2022-10-01T21:17:18.666Z,99.99
2022-10-01T21:19:36.843Z,99.99
2022-10-01T21:21:55.477Z,99.99
2022-10-01T21:24:13.014Z,99.99
2022-10-01T21:26:28.496Z,99.99
2022-10-01T21:28:44.145Z,99.99
2022-10-01T21:31:02.209Z,99.99
2022-10-01T21:33:20.295Z,99.99
2022-10-01T21:35:38.400Z,99.99
2022-10-01T21:37:58.917Z,99.99
2022-10-01T21:40:20.114Z,99.99
2022-10-01T21:42:36.633Z,99.99
2022-10-01T21:44:57.269Z,99.99
2022-10-01T21:47:17.725Z,99.99
2022-10-01T21:49:38.378Z,99.99
2022-10-01T21:51:56.528Z,99.99
2022-10-01T21:54:17.081Z,99.99
2022-10-01T21:56:35.622Z,99.99
2022-10-01T21:58:55.785Z,99.99
2022-10-01T22:01:16.543Z,99.99
2022-10-01T22:03:37.036Z,99.99
2022-10-01T22:05:57.997Z,99.99
2022-10-01T22:08:16.454Z,99.99
2022-10-01T22:10:37.052Z,99.99
2022-10-01T22:12:57.269Z,99.99
2022-10-01T22:15:15.729Z,99.99
2022-10-01T22:17:36.287Z,99.99
2022-10-01T22:19:54.425Z,99.99
2022-10-01T22:22:15.032Z,99.99
2022-10-01T22:24:34.091Z,99.99
2022-10-01T22:26:53.160Z,99.99
2022-10-01T22:29:13.743Z,99.99
2022-10-01T22:31:34.663Z,99.99
2022-10-01T22:33:56.013Z,99.99
2022-10-01T22:36:12.041Z,99.99
2022-10-01T22:38:28.665Z,99.99
2022-10-01T22:40:49.201Z,99.99
2022-10-01T22:43:09.819Z,99.99
2022-10-01T22:45:27.974Z,99.99
2022-10-01T22:47:45.951Z,99.99
2022-10-01T22:50:06.519Z,99.99
2022-10-01T22:52:24.782Z,99.99
2022-10-01T22:54:45.305Z,99.99
2022-10-01T22:57:01.842Z,99.99
2022-10-01T22:59:22.392Z,99.99
2022-10-01T23:01:43.103Z,99.99
2022-10-01T23:04:01.165Z,99.99
2022-10-01T23:06:21.771Z,99.99
2022-10-01T23:08:39.865Z,99.99
2022-10-01T23:11:00.461Z,99.99
2022-10-01T23:13:19.513Z,99.99
2022-10-01T23:15:40.155Z,99.99
2022-10-01T23:18:00.722Z,99.99
2022-10-01T23:20:17.310Z,99.99
2022-10-01T23:22:35.381Z,99.99
2022-10-01T23:24:51.920Z,99.99
2022-10-01T23:27:09.972Z,99.99
2022-10-01T23:29:30.634Z,99.99
2022-10-01T23:31:51.241Z,99.99
2022-10-01T23:34:11.883Z,99.99
2022-10-01T23:36:32.281Z,99.99
2022-10-01T23:38:52.503Z,99.99
2022-10-01T23:41:13.120Z,99.99
2022-10-01T23:43:33.284Z,99.99
2022-10-01T23:45:54.332Z,99.99
2022-10-01T23:48:12.341Z,99.99
2022-10-01T23:50:30.503Z,99.99
2022-10-01T23:52:51.062Z,99.99
2022-10-01T23:55:11.690Z,99.99
2022-10-01T23:57:32.739Z,99.99
2022-10-01T23:59:53.460Z,99.99
