createdAt,value
2023-04-07T00:01:06.795Z,55.44
2023-04-07T00:03:33.902Z,55.91
2023-04-07T00:06:01.002Z,54.85
2023-04-07T00:08:27.566Z,55.68
2023-04-07T00:10:54.167Z,55.18
2023-04-07T00:13:20.641Z,55.29
2023-04-07T00:15:47.158Z,55.65
2023-04-07T00:18:13.749Z,55.48
2023-04-07T00:20:40.392Z,54.84
2023-04-07T00:23:06.985Z,55.35
2023-04-07T00:25:33.608Z,54.98
2023-04-07T00:28:00.528Z,54.86
2023-04-07T00:30:27.060Z,54.97
2023-04-07T00:32:53.580Z,54.61
2023-04-07T00:35:20.427Z,54.74
2023-04-07T00:37:46.904Z,55.25
2023-04-07T00:40:13.535Z,54.64
2023-04-07T00:42:40.645Z,54.90
2023-04-07T00:45:07.767Z,55.04
2023-04-07T00:47:34.279Z,54.69
2023-04-07T00:50:00.776Z,54.64
2023-04-07T00:52:29.001Z,54.30
2023-04-07T00:54:55.951Z,54.39
2023-04-07T00:57:22.994Z,54.87
2023-04-07T00:59:51.225Z,54.69
2023-04-07T01:02:41.495Z,54.08
2023-04-07T01:05:32.992Z,54.48
2023-04-07T01:08:11.915Z,54.82
2023-04-07T01:11:07.078Z,54.94
2023-04-07T01:13:42.997Z,54.61
2023-04-07T01:16:37.547Z,54.80
2023-04-07T01:19:28.887Z,54.70
2023-04-07T01:21:59.025Z,54.71
2023-04-07T01:25:03.968Z,54.17
2023-04-07T01:27:36.301Z,54.93
2023-04-07T01:30:03.967Z,55.07
2023-04-07T01:32:31.973Z,55.13
2023-04-07T01:35:00.290Z,55.23
2023-04-07T01:37:27.524Z,55.07
2023-04-07T01:39:54.277Z,54.73
2023-04-07T01:42:21.236Z,55.51
2023-04-07T01:44:48.850Z,55.85
2023-04-07T01:47:16.609Z,55.53
2023-04-07T01:49:45.261Z,55.17
2023-04-07T01:52:12.208Z,55.77
2023-04-07T01:54:39.654Z,55.24
2023-04-07T01:57:06.233Z,55.74
2023-04-07T01:59:32.809Z,56.44
2023-04-07T02:02:00.989Z,56.25
2023-04-07T02:04:56.833Z,56.04
2023-04-07T02:07:42.839Z,56.66
2023-04-07T02:10:13.524Z,56.97
2023-04-07T02:12:42.420Z,56.96
2023-04-07T02:15:16.498Z,57.08
2023-04-07T02:17:47.584Z,57.27
2023-04-07T02:20:15.620Z,57.19
2023-04-07T02:22:44.657Z,56.92
2023-04-07T02:25:41.200Z,57.55
2023-04-07T02:28:07.724Z,57.90
2023-04-07T02:30:35.563Z,57.42
2023-04-07T02:33:02.807Z,57.64
2023-04-07T02:35:29.491Z,57.79
2023-04-07T02:37:56.071Z,58.16
2023-04-07T02:40:22.786Z,58.19
2023-04-07T02:42:53.186Z,58.59
2023-04-07T02:45:22.673Z,58.77
2023-04-07T02:47:49.228Z,59.05
2023-04-07T02:50:17.706Z,59.15
2023-04-07T02:52:44.235Z,59.20
2023-04-07T02:55:13.745Z,59.20
2023-04-07T02:57:40.647Z,59.51
2023-04-07T03:00:14.484Z,59.83
2023-04-07T03:03:00.106Z,59.70
2023-04-07T03:05:29.810Z,59.80
2023-04-07T03:07:56.387Z,59.92
2023-04-07T03:10:23.450Z,59.67
2023-04-07T03:12:50.538Z,60.06
2023-04-07T03:15:18.760Z,60.33
2023-04-07T03:17:47.417Z,60.34
2023-04-07T03:20:17.238Z,60.22
2023-04-07T03:22:44.669Z,60.20
2023-04-07T03:25:17.892Z,60.12
2023-04-07T03:27:45.451Z,60.55
2023-04-07T03:30:14.122Z,61.33
2023-04-07T03:32:40.833Z,60.73
2023-04-07T03:35:07.888Z,60.86
2023-04-07T03:37:34.518Z,61.11
2023-04-07T03:40:01.846Z,60.57
2023-04-07T03:42:33.407Z,61.01
2023-04-07T03:45:04.234Z,61.61
2023-04-07T03:47:33.111Z,61.21
2023-04-07T03:50:02.293Z,60.60
2023-04-07T03:52:32.685Z,60.79
2023-04-07T03:55:07.797Z,61.31
2023-04-07T03:57:34.476Z,61.09
2023-04-07T04:00:02.647Z,61.60
2023-04-07T04:02:43.083Z,60.80
2023-04-07T04:05:12.363Z,60.99
2023-04-07T04:07:39.104Z,61.18
2023-04-07T04:10:06.486Z,61.43
2023-04-07T04:12:38.725Z,61.22
2023-04-07T04:15:10.062Z,61.47
2023-04-07T04:17:39.911Z,61.66
2023-04-07T04:20:08.418Z,61.47
2023-04-07T04:22:42.183Z,62.06
2023-04-07T04:25:09.341Z,62.14
2023-04-07T04:27:36.503Z,61.82
2023-04-07T04:30:09.413Z,62.15
2023-04-07T04:32:41.356Z,62.04
2023-04-07T04:35:09.293Z,62.15
2023-04-07T04:37:44.156Z,62.25
2023-04-07T04:40:12.446Z,61.87
2023-04-07T04:42:39.995Z,62.13
2023-04-07T04:45:08.943Z,62.14
2023-04-07T04:47:39.044Z,62.03
2023-04-07T04:50:07.476Z,62.17
2023-04-07T04:52:36.702Z,62.37
2023-04-07T04:55:03.307Z,62.08
2023-04-07T04:57:29.942Z,62.44
2023-04-07T04:59:57.308Z,62.42
2023-04-07T05:02:23.996Z,62.04
2023-04-07T05:04:50.951Z,62.02
2023-04-07T05:07:22.397Z,62.04
2023-04-07T05:09:49.199Z,61.90
2023-04-07T05:12:17.717Z,62.21
2023-04-07T05:14:49.005Z,62.38
2023-04-07T05:17:15.696Z,61.99
2023-04-07T05:19:42.747Z,62.38
2023-04-07T05:22:16.473Z,62.16
2023-04-07T05:24:47.092Z,62.13
2023-04-07T05:27:13.659Z,62.08
2023-04-07T05:29:41.782Z,61.65
2023-04-07T05:32:15.024Z,61.59
2023-04-07T05:34:41.546Z,61.25
2023-04-07T05:37:09.582Z,61.16
2023-04-07T05:39:36.234Z,60.82
2023-04-07T05:42:05.020Z,60.63
2023-04-07T05:44:31.664Z,60.91
2023-04-07T05:46:59.459Z,60.75
2023-04-07T05:49:28.374Z,61.16
2023-04-07T05:52:03.570Z,61.18
2023-04-07T05:54:30.324Z,61.16
2023-04-07T05:56:58.177Z,61.05
2023-04-07T05:59:24.639Z,60.76
2023-04-07T06:01:52.145Z,60.62
2023-04-07T06:04:19.544Z,61.00
2023-04-07T06:06:49.029Z,60.72
2023-04-07T06:09:18.200Z,60.81
2023-04-07T06:11:44.798Z,60.66
2023-04-07T06:14:11.298Z,60.59
2023-04-07T06:16:38.102Z,61.06
2023-04-07T06:19:05.096Z,60.81
2023-04-07T06:21:31.667Z,60.90
2023-04-07T06:23:58.138Z,60.80
2023-04-07T06:26:24.886Z,60.37
2023-04-07T06:28:52.268Z,60.58
2023-04-07T06:31:19.883Z,60.52
2023-04-07T06:33:52.274Z,59.96
2023-04-07T06:36:18.833Z,59.38
2023-04-07T06:38:45.647Z,58.67
2023-04-07T06:41:16.857Z,58.97
2023-04-07T06:43:49.547Z,58.56
2023-04-07T06:46:16.368Z,58.55
2023-04-07T06:48:43.192Z,57.52
2023-04-07T06:51:09.663Z,56.72
2023-04-07T06:53:36.488Z,57.09
2023-04-07T06:56:07.471Z,56.75
2023-04-07T06:58:35.380Z,56.51
2023-04-07T07:01:03.876Z,56.32
2023-04-07T07:03:31.701Z,55.34
2023-04-07T07:05:59.693Z,55.12
2023-04-07T07:08:27.006Z,54.25
2023-04-07T07:10:53.872Z,54.75
2023-04-07T07:13:24.122Z,53.97
2023-04-07T07:15:51.646Z,54.00
2023-04-07T07:18:19.175Z,54.07
2023-04-07T07:20:46.011Z,53.80
2023-04-07T07:23:12.553Z,53.58
2023-04-07T07:25:39.214Z,53.75
2023-04-07T07:28:05.682Z,52.50
2023-04-07T07:30:32.354Z,53.97
2023-04-07T07:32:59.017Z,55.78
2023-04-07T07:35:26.071Z,55.05
2023-04-07T07:37:52.812Z,59.22
2023-04-07T07:40:19.349Z,51.66
2023-04-07T07:42:47.333Z,51.99
2023-04-07T07:45:14.167Z,53.68
2023-04-07T07:47:41.324Z,51.83
2023-04-07T07:50:08.414Z,51.04
2023-04-07T07:52:35.052Z,49.52
2023-04-07T07:55:02.050Z,48.33
2023-04-07T07:57:28.677Z,47.09
2023-04-07T07:59:55.193Z,47.18
2023-04-07T08:02:24.382Z,46.78
2023-04-07T08:04:51.329Z,47.40
2023-04-07T08:07:18.093Z,47.65
2023-04-07T08:09:44.656Z,48.01
2023-04-07T08:12:11.246Z,47.67
2023-04-07T08:14:40.532Z,48.32
2023-04-07T08:17:07.321Z,48.93
2023-04-07T08:19:33.861Z,48.90
2023-04-07T08:22:00.596Z,48.94
2023-04-07T08:24:29.091Z,47.90
2023-04-07T08:26:56.192Z,47.91
2023-04-07T08:29:22.658Z,47.93
2023-04-07T08:31:49.595Z,48.57
2023-04-07T08:34:16.603Z,48.20
2023-04-07T08:36:44.137Z,48.35
2023-04-07T08:39:10.987Z,47.73
2023-04-07T08:41:38.742Z,47.56
2023-04-07T08:44:07.314Z,48.17
2023-04-07T08:46:34.392Z,47.92
2023-04-07T08:49:02.053Z,48.51
2023-04-07T08:51:31.676Z,47.63
2023-04-07T08:54:06.512Z,46.67
2023-04-07T08:56:38.584Z,47.36
2023-04-07T08:59:06.915Z,46.99
2023-04-07T09:01:35.653Z,46.26
2023-04-07T09:04:04.255Z,46.08
2023-04-07T09:06:32.096Z,47.06
2023-04-07T09:08:59.390Z,46.18
2023-04-07T09:11:30.407Z,45.32
2023-04-07T09:13:57.274Z,45.92
2023-04-07T09:16:24.202Z,46.33
2023-04-07T09:18:51.028Z,46.25
2023-04-07T09:21:18.342Z,45.78
2023-04-07T09:23:45.464Z,45.88
2023-04-07T09:26:17.793Z,45.34
2023-04-07T09:28:46.712Z,45.68
2023-04-07T09:31:13.843Z,45.84
2023-04-07T09:33:40.730Z,45.54
2023-04-07T09:36:07.871Z,46.14
2023-04-07T09:38:35.226Z,46.67
2023-04-07T09:41:22.320Z,46.02
2023-04-07T09:43:49.180Z,46.09
2023-04-07T09:46:17.968Z,46.55
2023-04-07T09:48:46.474Z,45.37
2023-04-07T09:51:15.487Z,45.95
2023-04-07T09:53:44.523Z,45.50
2023-04-07T09:56:14.315Z,45.81
2023-04-07T09:58:41.017Z,45.23
2023-04-07T10:01:12.442Z,43.36
2023-04-07T10:03:40.290Z,43.62
2023-04-07T10:06:07.364Z,42.88
2023-04-07T10:08:38.094Z,43.58
2023-04-07T10:11:06.643Z,44.54
2023-04-07T10:13:36.428Z,45.42
2023-04-07T10:16:08.460Z,44.21
2023-04-07T10:18:36.892Z,44.93
2023-04-07T10:21:08.069Z,44.38
2023-04-07T10:23:34.787Z,43.42
2023-04-07T10:26:02.541Z,42.76
2023-04-07T10:28:31.899Z,42.88
2023-04-07T10:30:59.105Z,41.93
2023-04-07T10:33:45.305Z,42.05
2023-04-07T10:36:12.321Z,43.11
2023-04-07T10:38:39.305Z,42.62
2023-04-07T10:41:36.949Z,42.40
2023-04-07T10:44:04.709Z,43.07
2023-04-07T10:47:05.165Z,41.67
2023-04-07T10:49:34.115Z,42.02
2023-04-07T10:52:12.784Z,42.50
2023-04-07T10:54:40.594Z,41.94
2023-04-07T10:57:14.960Z,42.05
2023-04-07T11:00:02.875Z,42.42
2023-04-07T11:02:29.418Z,41.60
2023-04-07T11:04:56.380Z,41.68
2023-04-07T11:07:43.881Z,42.70
2023-04-07T11:10:12.687Z,41.97
2023-04-07T11:12:41.255Z,42.04
2023-04-07T11:15:24.616Z,42.30
2023-04-07T11:18:26.788Z,42.76
2023-04-07T11:20:54.450Z,41.56
2023-04-07T11:23:25.367Z,42.55
2023-04-07T11:25:54.120Z,42.07
2023-04-07T11:28:20.672Z,42.44
2023-04-07T11:30:52.049Z,42.03
2023-04-07T11:33:23.633Z,41.33
2023-04-07T11:35:58.875Z,41.65
2023-04-07T11:38:27.842Z,41.67
2023-04-07T11:40:58.794Z,42.10
2023-04-07T11:43:27.126Z,42.23
2023-04-07T11:46:14.972Z,42.18
2023-04-07T11:48:44.150Z,41.61
2023-04-07T11:51:17.648Z,40.81
2023-04-07T11:53:44.485Z,40.95
2023-04-07T11:56:16.717Z,40.83
2023-04-07T11:58:50.965Z,40.26
2023-04-07T12:01:18.137Z,40.95
2023-04-07T12:04:04.618Z,39.16
2023-04-07T12:06:41.827Z,39.38
2023-04-07T12:09:09.714Z,39.39
2023-04-07T12:11:37.188Z,38.74
2023-04-07T12:14:05.405Z,38.63
2023-04-07T12:16:32.196Z,39.18
2023-04-07T12:18:58.823Z,38.97
2023-04-07T12:21:26.881Z,37.99
2023-04-07T12:23:53.414Z,36.77
2023-04-07T12:26:22.460Z,37.09
2023-04-07T12:28:49.691Z,36.96
2023-04-07T12:31:16.164Z,36.49
2023-04-07T12:33:42.790Z,38.11
2023-04-07T12:36:09.438Z,37.35
2023-04-07T12:38:36.131Z,38.55
2023-04-07T12:41:03.612Z,37.88
2023-04-07T12:43:30.994Z,38.18
2023-04-07T12:45:58.136Z,37.70
2023-04-07T12:48:26.721Z,37.80
2023-04-07T12:50:53.400Z,37.81
2023-04-07T12:53:20.033Z,36.46
2023-04-07T12:55:50.370Z,37.76
2023-04-07T12:58:17.450Z,38.57
2023-04-07T13:00:44.180Z,38.40
2023-04-07T13:03:10.748Z,38.82
2023-04-07T13:05:37.390Z,39.17
2023-04-07T13:08:04.691Z,39.19
2023-04-07T13:10:32.163Z,39.50
2023-04-07T13:12:58.951Z,38.86
2023-04-07T13:15:25.607Z,39.44
2023-04-07T13:17:52.454Z,39.04
2023-04-07T13:20:20.754Z,37.38
2023-04-07T13:22:54.064Z,37.34
2023-04-07T13:25:30.723Z,37.55
2023-04-07T13:27:57.325Z,38.54
2023-04-07T13:30:23.985Z,37.39
2023-04-07T13:32:50.568Z,36.28
2023-04-07T13:35:18.155Z,36.08
2023-04-07T13:37:44.725Z,36.44
2023-04-07T13:40:12.656Z,36.99
2023-04-07T13:42:39.867Z,36.99
2023-04-07T13:45:07.292Z,37.27
2023-04-07T13:47:34.634Z,37.99
2023-04-07T13:50:02.587Z,37.87
2023-04-07T13:52:30.076Z,37.82
2023-04-07T13:54:57.620Z,37.52
2023-04-07T13:57:24.100Z,37.16
2023-04-07T13:59:54.293Z,37.63
2023-04-07T14:02:21.073Z,37.66
2023-04-07T14:04:47.673Z,36.53
2023-04-07T14:07:14.125Z,36.80
2023-04-07T14:09:40.849Z,37.12
2023-04-07T14:12:07.422Z,35.99
2023-04-07T14:14:34.051Z,37.60
2023-04-07T14:17:00.546Z,38.25
2023-04-07T14:19:27.395Z,37.94
2023-04-07T14:21:53.889Z,38.58
2023-04-07T14:24:20.445Z,38.55
2023-04-07T14:26:47.152Z,39.03
2023-04-07T14:29:14.110Z,39.23
2023-04-07T14:31:41.035Z,39.52
2023-04-07T14:34:08.355Z,38.83
2023-04-07T14:36:34.986Z,39.27
2023-04-07T14:39:01.982Z,39.36
2023-04-07T14:41:28.704Z,39.45
2023-04-07T14:43:58.580Z,39.66
2023-04-07T14:46:29.145Z,39.27
2023-04-07T14:48:57.495Z,38.62
2023-04-07T14:51:24.005Z,39.22
2023-04-07T14:53:55.592Z,38.28
2023-04-07T14:56:22.785Z,38.96
2023-04-07T14:58:49.432Z,38.63
2023-04-07T15:01:16.237Z,39.03
2023-04-07T15:03:43.212Z,39.02
2023-04-07T15:06:11.736Z,38.86
2023-04-07T15:08:38.660Z,37.67
2023-04-07T15:11:09.074Z,38.10
2023-04-07T15:13:36.513Z,38.56
2023-04-07T15:16:14.606Z,37.63
2023-04-07T15:18:44.584Z,37.90
2023-04-07T15:21:12.126Z,37.78
2023-04-07T15:23:40.496Z,37.74
2023-04-07T15:26:08.571Z,37.15
2023-04-07T15:28:35.045Z,37.23
2023-04-07T15:31:01.839Z,37.66
2023-04-07T15:33:28.414Z,38.06
2023-04-07T15:35:56.132Z,37.23
2023-04-07T15:38:22.697Z,37.86
2023-04-07T15:40:49.337Z,37.95
2023-04-07T15:43:15.812Z,38.07
2023-04-07T15:45:43.554Z,38.26
2023-04-07T15:48:11.418Z,37.87
2023-04-07T15:50:38.363Z,38.12
2023-04-07T15:53:05.442Z,38.55
2023-04-07T15:55:33.327Z,40.05
2023-04-07T15:58:00.914Z,39.92
2023-04-07T16:00:30.744Z,39.56
2023-04-07T16:02:57.462Z,39.42
2023-04-07T16:05:24.090Z,37.50
2023-04-07T16:07:50.644Z,36.52
2023-04-07T16:10:19.764Z,35.00
2023-04-07T16:12:47.008Z,34.22
2023-04-07T16:15:18.471Z,33.29
2023-04-07T16:17:49.888Z,32.67
2023-04-07T16:20:16.419Z,32.05
2023-04-07T16:22:53.113Z,31.65
2023-04-07T16:25:19.690Z,31.01
2023-04-07T16:27:47.192Z,29.24
2023-04-07T16:30:15.671Z,29.33
2023-04-07T16:32:44.430Z,28.00
2023-04-07T16:35:11.749Z,27.81
2023-04-07T16:37:39.148Z,27.27
2023-04-07T16:40:06.594Z,26.56
2023-04-07T16:42:34.110Z,26.44
2023-04-07T16:45:01.618Z,26.32
2023-04-07T16:47:29.227Z,26.40
2023-04-07T16:49:56.391Z,25.98
2023-04-07T16:52:24.039Z,26.85
2023-04-07T16:54:53.057Z,26.38
2023-04-07T16:57:19.956Z,27.03
2023-04-07T16:59:47.187Z,28.44
2023-04-07T17:02:16.738Z,29.91
2023-04-07T17:04:44.291Z,31.00
2023-04-07T17:07:14.219Z,32.04
2023-04-07T17:09:40.744Z,32.59
2023-04-07T17:12:07.628Z,33.13
2023-04-07T17:14:34.757Z,33.91
2023-04-07T17:17:02.027Z,34.39
2023-04-07T17:19:29.052Z,35.30
2023-04-07T17:21:55.634Z,35.99
2023-04-07T17:24:22.563Z,36.69
2023-04-07T17:26:49.260Z,37.60
2023-04-07T17:29:16.748Z,37.50
2023-04-07T17:31:44.216Z,38.13
2023-04-07T17:34:11.744Z,38.76
2023-04-07T17:36:38.660Z,39.42
2023-04-07T17:39:05.454Z,39.38
2023-04-07T17:41:35.161Z,40.12
2023-04-07T17:44:02.172Z,39.97
2023-04-07T17:46:29.089Z,39.84
2023-04-07T17:48:58.795Z,40.33
2023-04-07T17:51:26.613Z,41.06
2023-04-07T17:53:53.894Z,41.99
2023-04-07T17:56:21.147Z,42.93
2023-04-07T17:58:47.953Z,43.95
2023-04-07T18:01:15.620Z,43.96
2023-04-07T18:03:42.633Z,44.50
2023-04-07T18:06:09.494Z,45.17
2023-04-07T18:08:36.616Z,46.28
2023-04-07T18:11:05.286Z,46.52
2023-04-07T18:13:33.892Z,47.51
2023-04-07T18:16:00.878Z,47.67
2023-04-07T18:18:28.093Z,48.67
2023-04-07T18:20:54.853Z,49.36
2023-04-07T18:23:21.412Z,50.04
2023-04-07T18:25:48.040Z,50.35
2023-04-07T18:28:15.053Z,51.10
2023-04-07T18:30:42.002Z,51.46
2023-04-07T18:33:08.978Z,52.65
2023-04-07T18:35:35.980Z,52.37
2023-04-07T18:38:04.618Z,55.48
2023-04-07T18:40:33.404Z,57.42
2023-04-07T18:43:00.047Z,57.70
2023-04-07T18:45:31.970Z,59.07
2023-04-07T18:47:58.475Z,60.95
2023-04-07T18:50:28.806Z,61.73
2023-04-07T18:52:55.260Z,62.78
2023-04-07T18:55:21.992Z,63.69
2023-04-07T18:57:48.835Z,64.55
2023-04-07T19:00:17.932Z,65.46
2023-04-07T19:02:44.934Z,67.09
2023-04-07T19:05:11.817Z,67.60
2023-04-07T19:07:38.664Z,69.15
2023-04-07T19:10:05.730Z,69.83
2023-04-07T19:12:32.210Z,69.45
2023-04-07T19:14:58.940Z,70.66
2023-04-07T19:17:26.560Z,71.72
2023-04-07T19:19:53.183Z,71.45
2023-04-07T19:22:19.721Z,72.31
2023-04-07T19:24:46.723Z,72.75
2023-04-07T19:27:14.677Z,72.83
2023-04-07T19:29:41.639Z,73.46
2023-04-07T19:32:09.156Z,74.17
2023-04-07T19:34:35.768Z,75.08
2023-04-07T19:37:02.599Z,73.95
2023-04-07T19:39:29.188Z,74.08
2023-04-07T19:41:56.258Z,74.47
2023-04-07T19:44:22.931Z,74.00
2023-04-07T19:46:49.368Z,74.11
2023-04-07T19:49:16.299Z,74.68
2023-04-07T19:51:43.257Z,75.38
2023-04-07T19:54:09.976Z,75.61
2023-04-07T19:56:37.715Z,75.13
2023-04-07T19:59:04.530Z,75.30
2023-04-07T20:01:31.737Z,75.48
2023-04-07T20:03:58.667Z,75.16
2023-04-07T20:06:27.204Z,75.06
2023-04-07T20:08:55.618Z,76.00
2023-04-07T20:11:22.292Z,75.43
2023-04-07T20:13:49.604Z,75.49
2023-04-07T20:16:16.301Z,76.58
2023-04-07T20:18:42.971Z,75.91
2023-04-07T20:21:10.033Z,75.95
2023-04-07T20:23:36.812Z,76.76
2023-04-07T20:26:03.564Z,77.66
2023-04-07T20:28:31.262Z,77.50
2023-04-07T20:30:57.894Z,77.25
2023-04-07T20:33:24.746Z,77.98
2023-04-07T20:35:51.543Z,77.64
2023-04-07T20:38:18.986Z,78.13
2023-04-07T20:40:45.680Z,78.46
2023-04-07T20:43:12.213Z,77.97
2023-04-07T20:45:39.083Z,78.73
2023-04-07T20:48:05.957Z,78.75
2023-04-07T20:50:33.188Z,78.60
2023-04-07T20:52:59.756Z,78.90
2023-04-07T20:55:27.242Z,78.88
2023-04-07T20:57:54.620Z,79.93
2023-04-07T21:00:21.578Z,79.60
2023-04-07T21:02:49.004Z,80.19
2023-04-07T21:05:16.174Z,80.24
2023-04-07T21:07:42.757Z,80.46
2023-04-07T21:10:14.557Z,80.44
2023-04-07T21:12:41.883Z,80.50
2023-04-07T21:15:08.757Z,80.67
2023-04-07T21:17:35.651Z,80.44
2023-04-07T21:20:04.147Z,80.87
2023-04-07T21:22:31.765Z,80.36
2023-04-07T21:24:58.376Z,80.75
2023-04-07T21:27:24.928Z,80.75
2023-04-07T21:29:51.704Z,81.58
2023-04-07T21:32:18.889Z,81.31
2023-04-07T21:34:45.497Z,81.00
2023-04-07T21:37:12.010Z,81.80
2023-04-07T21:39:38.483Z,82.33
2023-04-07T21:42:05.127Z,81.79
2023-04-07T21:44:31.826Z,81.86
2023-04-07T21:46:59.053Z,81.59
2023-04-07T21:49:25.816Z,82.07
2023-04-07T21:51:52.485Z,82.66
2023-04-07T21:54:19.338Z,82.20
2023-04-07T21:56:49.036Z,82.54
2023-04-07T21:59:17.210Z,82.67
2023-04-07T22:01:46.086Z,82.26
2023-04-07T22:04:13.141Z,83.16
2023-04-07T22:06:39.871Z,83.06
2023-04-07T22:09:07.419Z,83.01
2023-04-07T22:11:35.389Z,83.38
2023-04-07T22:14:01.943Z,83.13
2023-04-07T22:16:28.491Z,83.73
2023-04-07T22:18:55.409Z,83.33
2023-04-07T22:21:22.107Z,83.69
2023-04-07T22:23:50.649Z,83.66
2023-04-07T22:26:17.437Z,84.18
2023-04-07T22:28:44.049Z,83.66
2023-04-07T22:31:10.863Z,83.27
2023-04-07T22:33:37.753Z,84.15
2023-04-07T22:36:04.609Z,83.89
2023-04-07T22:38:31.528Z,84.00
2023-04-07T22:40:58.582Z,84.19
2023-04-07T22:43:25.660Z,84.67
2023-04-07T22:45:52.087Z,84.88
2023-04-07T22:48:18.611Z,84.21
2023-04-07T22:50:45.145Z,84.33
2023-04-07T22:53:11.765Z,85.42
2023-04-07T22:55:38.269Z,85.47
2023-04-07T22:58:04.742Z,85.48
2023-04-07T23:00:31.294Z,85.62
2023-04-07T23:02:58.014Z,85.53
2023-04-07T23:05:24.536Z,85.50
2023-04-07T23:07:52.025Z,86.09
2023-04-07T23:10:18.496Z,85.66
2023-04-07T23:12:44.941Z,85.62
2023-04-07T23:15:11.537Z,85.61
2023-04-07T23:17:38.132Z,85.69
2023-04-07T23:20:05.151Z,85.74
2023-04-07T23:22:31.632Z,86.07
2023-04-07T23:24:58.248Z,85.51
2023-04-07T23:27:24.657Z,86.12
2023-04-07T23:29:51.658Z,86.38
2023-04-07T23:32:18.388Z,86.09
2023-04-07T23:34:44.843Z,86.78
2023-04-07T23:37:11.332Z,87.05
2023-04-07T23:39:37.922Z,88.37
2023-04-07T23:42:05.261Z,90.32
2023-04-07T23:44:31.696Z,91.25
2023-04-07T23:46:58.221Z,94.20
2023-04-07T23:49:24.795Z,93.80
2023-04-07T23:51:51.913Z,92.97
2023-04-07T23:54:18.366Z,94.75
2023-04-07T23:56:44.832Z,94.49
2023-04-07T23:59:13.198Z,95.50
