createdAt,value
2023-02-11T00:46:34.882Z,71.50
2023-02-11T00:49:03.318Z,71.40
2023-02-11T00:51:32.257Z,71.50
2023-02-11T00:54:00.695Z,71.40
2023-02-11T00:56:29.108Z,71.50
2023-02-11T00:58:57.932Z,71.50
2023-02-11T01:46:29.030Z,70.60
2023-02-11T01:49:03.906Z,70.80
2023-02-11T01:51:39.630Z,70.90
2023-02-11T01:54:28.817Z,70.90
2023-02-11T01:57:18.354Z,71.00
2023-02-11T01:59:51.389Z,70.90
2023-02-11T02:46:40.918Z,70.20
2023-02-11T02:49:15.425Z,70.40
2023-02-11T02:52:22.451Z,70.50
2023-02-11T02:55:15.824Z,70.40
2023-02-11T02:58:04.470Z,70.10
2023-02-11T03:45:58.748Z,70.10
2023-02-11T03:48:32.229Z,70.40
2023-02-11T03:51:04.796Z,70.50
2023-02-11T03:53:33.338Z,70.40
2023-02-11T03:56:07.735Z,70.60
2023-02-11T03:58:36.272Z,70.30
2023-02-11T04:48:05.414Z,70.10
2023-02-11T04:50:33.744Z,70.30
2023-02-11T04:53:02.145Z,70.30
2023-02-11T04:55:30.558Z,70.40
2023-02-11T04:57:59.083Z,70.00
2023-02-11T05:47:43.397Z,70.00
2023-02-11T05:50:11.845Z,70.20
2023-02-11T05:52:40.295Z,70.10
2023-02-11T05:55:09.443Z,70.00
2023-02-11T05:57:37.961Z,70.00
2023-02-11T06:00:08.384Z,69.80
2023-02-11T06:02:42.448Z,69.80
2023-02-11T06:05:11.451Z,70.50
2023-02-11T06:07:39.849Z,69.70
2023-02-11T06:10:10.292Z,69.80
2023-02-11T06:12:39.173Z,69.70
2023-02-11T06:15:08.716Z,69.90
2023-02-11T06:17:37.467Z,69.70
2023-02-11T06:20:10.496Z,69.80
2023-02-11T06:22:39.304Z,69.70
2023-02-11T06:25:08.378Z,69.50
2023-02-11T06:27:37.082Z,69.70
2023-02-11T06:30:06.870Z,69.90
2023-02-11T06:32:45.267Z,69.70
2023-02-11T06:35:15.681Z,69.80
2023-02-11T06:37:44.225Z,69.80
2023-02-11T06:40:13.353Z,69.80
2023-02-11T06:42:41.798Z,69.50
2023-02-11T06:45:14.055Z,69.70
2023-02-11T06:47:42.933Z,69.80
2023-02-11T06:50:15.659Z,69.80
2023-02-11T06:52:44.139Z,69.70
2023-02-11T06:55:12.749Z,69.70
2023-02-11T06:57:41.303Z,69.70
2023-02-11T07:00:11.805Z,69.70
2023-02-11T07:02:40.281Z,69.50
2023-02-11T07:05:09.926Z,69.60
2023-02-11T07:07:39.803Z,69.60
2023-02-11T07:10:09.346Z,69.70
2023-02-11T07:12:38.211Z,69.60
2023-02-11T07:15:07.849Z,69.70
2023-02-11T07:17:36.733Z,69.70
2023-02-11T07:20:06.068Z,69.70
2023-02-11T07:22:36.028Z,69.60
2023-02-11T07:25:07.076Z,69.60
2023-02-11T07:27:35.518Z,69.50
2023-02-11T07:30:06.993Z,69.70
2023-02-11T07:32:36.066Z,69.70
2023-02-11T07:35:05.662Z,69.70
2023-02-11T07:37:35.432Z,69.70
2023-02-11T07:40:06.060Z,69.80
2023-02-11T07:42:36.080Z,69.50
2023-02-11T07:45:05.253Z,69.10
2023-02-11T07:47:35.662Z,69.10
2023-02-11T07:50:04.402Z,69.30
2023-02-11T07:52:33.157Z,69.20
2023-02-11T07:55:04.688Z,69.10
2023-02-11T07:57:34.914Z,68.90
2023-02-11T08:00:03.623Z,68.70
2023-02-11T08:02:38.974Z,68.60
2023-02-11T08:05:08.424Z,68.70
2023-02-11T08:07:37.100Z,68.60
2023-02-11T08:10:06.565Z,68.70
2023-02-11T08:12:36.513Z,68.60
2023-02-11T08:15:05.551Z,68.60
2023-02-11T08:17:35.992Z,68.50
2023-02-11T08:20:05.381Z,68.60
2023-02-11T08:22:34.814Z,68.50
2023-02-11T08:25:03.641Z,68.30
2023-02-11T08:27:32.697Z,68.30
2023-02-11T08:30:02.701Z,68.30
2023-02-11T08:32:31.409Z,68.40
2023-02-11T08:35:00.284Z,68.30
2023-02-11T08:37:30.293Z,68.30
2023-02-11T08:40:00.059Z,68.40
2023-02-11T08:42:28.857Z,68.20
2023-02-11T08:44:57.422Z,68.20
2023-02-11T08:47:27.426Z,68.20
2023-02-11T08:49:56.023Z,68.30
2023-02-11T08:52:24.554Z,68.40
2023-02-11T08:54:53.302Z,68.40
2023-02-11T08:57:21.994Z,68.30
2023-02-11T08:59:50.869Z,67.90
2023-02-11T09:02:19.483Z,68.30
2023-02-11T09:04:49.632Z,68.00
2023-02-11T09:07:18.271Z,68.20
2023-02-11T09:09:47.088Z,68.20
2023-02-11T09:12:15.672Z,68.10
2023-02-11T09:14:44.174Z,68.30
2023-02-11T09:17:12.673Z,68.00
2023-02-11T09:19:41.751Z,68.20
2023-02-11T09:22:11.676Z,68.10
2023-02-11T09:24:40.430Z,68.00
2023-02-11T09:27:09.205Z,64.10
2023-02-11T09:29:37.963Z,59.90
2023-02-11T09:32:09.780Z,49.90
2023-02-11T09:34:38.817Z,46.30
2023-02-11T09:37:07.612Z,45.40
2023-02-11T09:39:37.609Z,46.00
2023-02-11T09:42:44.725Z,46.90
2023-02-11T09:45:19.765Z,47.30
2023-02-11T09:47:53.742Z,47.40
2023-02-11T09:50:28.999Z,47.60
2023-02-11T09:53:02.755Z,47.60
2023-02-11T09:55:39.428Z,47.60
2023-02-11T09:58:15.174Z,48.00
2023-02-11T10:00:50.010Z,48.60
2023-02-11T10:03:52.710Z,48.70
2023-02-11T10:06:41.726Z,48.70
2023-02-11T10:09:26.726Z,49.00
2023-02-11T10:12:12.697Z,49.70
2023-02-11T10:15:19.032Z,50.00
2023-02-11T10:18:07.748Z,51.40
2023-02-11T10:20:39.988Z,51.60
2023-02-11T10:23:16.592Z,52.10
2023-02-11T10:25:47.648Z,52.40
2023-02-11T10:28:19.958Z,52.80
2023-02-11T10:30:59.401Z,53.00
2023-02-11T10:33:32.559Z,53.10
2023-02-11T10:36:01.488Z,53.00
2023-02-11T10:38:30.102Z,52.90
2023-02-11T10:40:58.582Z,52.90
2023-02-11T10:43:32.184Z,52.90
2023-02-11T10:46:04.155Z,53.10
2023-02-11T10:48:43.902Z,53.60
2023-02-11T10:51:20.740Z,53.30
2023-02-11T10:53:51.718Z,53.00
2023-02-11T10:56:27.663Z,53.10
2023-02-11T10:59:02.163Z,52.90
2023-02-11T11:01:43.569Z,53.30
2023-02-11T11:04:44.215Z,57.30
2023-02-11T11:07:19.191Z,54.90
2023-02-11T11:09:53.249Z,55.70
2023-02-11T11:12:30.162Z,53.70
2023-02-11T11:15:02.766Z,53.80
2023-02-11T11:17:31.975Z,53.90
2023-02-11T11:20:25.244Z,53.70
2023-02-11T11:23:10.148Z,53.70
2023-02-11T11:25:42.731Z,54.00
2023-02-11T11:28:25.406Z,53.80
2023-02-11T11:30:58.788Z,53.80
2023-02-11T11:33:30.628Z,54.20
2023-02-11T11:36:05.285Z,54.50
2023-02-11T11:38:35.843Z,54.20
2023-02-11T11:41:24.956Z,54.30
2023-02-11T11:44:04.139Z,54.10
2023-02-11T11:46:37.877Z,53.90
2023-02-11T11:49:23.563Z,53.30
2023-02-11T11:52:03.848Z,52.30
2023-02-11T11:54:35.458Z,51.50
2023-02-11T11:57:13.619Z,51.20
2023-02-11T11:59:42.418Z,51.40
2023-02-11T12:02:48.109Z,51.80
2023-02-11T12:05:25.946Z,52.00
2023-02-11T12:08:08.986Z,52.10
2023-02-11T12:11:03.497Z,52.20
2023-02-11T12:13:47.264Z,51.80
2023-02-11T12:16:29.383Z,51.80
2023-02-11T12:20:02.088Z,52.00
2023-02-11T12:22:45.861Z,52.00
2023-02-11T12:25:30.955Z,52.50
2023-02-11T12:28:26.408Z,52.60
2023-02-11T12:31:12.021Z,52.80
2023-02-11T12:34:18.804Z,52.70
2023-02-11T12:37:02.970Z,52.70
2023-02-11T12:39:43.811Z,52.70
2023-02-11T12:43:06.251Z,52.50
2023-02-11T12:46:02.082Z,52.60
2023-02-11T12:49:03.769Z,52.70
2023-02-11T12:51:50.466Z,52.60
2023-02-11T12:54:26.724Z,52.70
2023-02-11T12:57:03.393Z,52.80
2023-02-11T12:59:55.554Z,52.70
2023-02-11T13:02:37.530Z,52.90
2023-02-11T13:05:18.208Z,52.80
2023-02-11T13:07:51.107Z,53.20
2023-02-11T13:10:30.078Z,53.20
2023-02-11T13:13:18.425Z,53.10
2023-02-11T13:15:52.840Z,53.00
2023-02-11T13:18:44.836Z,53.10
2023-02-11T13:21:55.716Z,53.10
2023-02-11T13:24:39.489Z,53.10
2023-02-11T13:27:23.638Z,53.10
2023-02-11T13:30:28.515Z,53.10
2023-02-11T13:33:21.311Z,53.20
2023-02-11T13:36:07.358Z,53.40
2023-02-11T13:38:36.854Z,53.30
2023-02-11T13:41:19.367Z,53.30
2023-02-11T13:44:04.653Z,53.20
2023-02-11T13:46:57.254Z,53.10
2023-02-11T13:49:36.883Z,53.20
2023-02-11T13:52:17.751Z,53.30
2023-02-11T13:54:51.625Z,53.30
2023-02-11T13:57:45.582Z,53.50
2023-02-11T14:00:51.742Z,55.40
2023-02-11T14:03:49.038Z,55.20
2023-02-11T14:06:40.397Z,54.10
2023-02-11T14:09:41.405Z,54.70
2023-02-11T14:12:36.736Z,54.00
2023-02-11T14:15:41.348Z,60.90
2023-02-11T14:18:39.247Z,56.30
2023-02-11T14:21:15.564Z,56.10
2023-02-11T14:23:44.797Z,58.20
2023-02-11T14:26:40.723Z,63.10
2023-02-11T14:29:17.575Z,73.10
2023-02-11T14:31:56.324Z,78.60
2023-02-11T14:34:51.010Z,75.50
2023-02-11T14:37:34.951Z,71.70
2023-02-11T14:40:17.871Z,68.90
2023-02-11T14:42:46.941Z,70.40
2023-02-11T14:45:22.972Z,68.30
2023-02-11T14:47:59.524Z,65.90
2023-02-11T14:50:33.606Z,66.00
2023-02-11T14:53:03.559Z,62.90
2023-02-11T14:55:35.049Z,59.50
2023-02-11T14:58:19.378Z,59.60
2023-02-11T15:00:56.976Z,59.10
2023-02-11T15:03:36.929Z,59.00
2023-02-11T15:06:13.392Z,59.00
2023-02-11T15:08:48.321Z,59.20
2023-02-11T15:11:21.811Z,58.70
2023-02-11T15:13:54.357Z,58.60
2023-02-11T15:16:27.199Z,58.50
2023-02-11T15:19:02.454Z,58.30
2023-02-11T15:21:34.134Z,60.70
2023-02-11T15:24:06.137Z,60.00
2023-02-11T15:26:35.353Z,60.80
2023-02-11T15:29:04.896Z,59.60
2023-02-11T15:31:35.161Z,59.60
2023-02-11T15:34:10.563Z,59.50
2023-02-11T15:36:39.547Z,59.30
2023-02-11T15:39:32.524Z,59.40
2023-02-11T15:42:20.800Z,59.70
2023-02-11T15:44:56.541Z,59.00
2023-02-11T15:47:25.455Z,59.00
2023-02-11T15:49:55.420Z,59.00
2023-02-11T15:52:27.639Z,59.00
2023-02-11T15:55:00.627Z,59.00
2023-02-11T15:57:30.114Z,59.10
2023-02-11T16:00:04.250Z,59.00
2023-02-11T16:02:45.134Z,59.10
2023-02-11T16:05:30.855Z,59.00
2023-02-11T16:08:00.685Z,61.00
2023-02-11T16:10:31.872Z,59.40
2023-02-11T16:13:21.067Z,59.50
2023-02-11T16:15:53.524Z,59.20
2023-02-11T16:18:38.349Z,59.10
2023-02-11T16:21:16.836Z,58.90
2023-02-11T16:23:53.624Z,58.80
2023-02-11T16:26:28.678Z,58.70
2023-02-11T16:29:06.845Z,58.60
2023-02-11T16:31:38.406Z,58.60
2023-02-11T16:34:17.794Z,58.60
2023-02-11T16:36:48.519Z,58.60
2023-02-11T16:39:18.233Z,58.50
2023-02-11T16:41:46.733Z,58.60
2023-02-11T16:44:15.163Z,58.50
2023-02-11T16:46:43.908Z,58.40
2023-02-11T16:49:17.233Z,58.30
2023-02-11T16:51:49.519Z,58.30
2023-02-11T16:54:19.768Z,58.20
2023-02-11T16:56:48.412Z,58.10
2023-02-11T16:59:17.006Z,57.90
2023-02-11T17:01:46.407Z,57.70
2023-02-11T17:04:21.526Z,57.70
2023-02-11T17:06:51.441Z,57.50
2023-02-11T17:09:22.750Z,57.60
2023-02-11T17:11:52.235Z,57.50
2023-02-11T17:14:21.751Z,57.50
2023-02-11T17:16:50.526Z,57.40
2023-02-11T17:19:22.214Z,57.40
2023-02-11T17:21:55.144Z,57.30
2023-02-11T17:24:24.159Z,57.30
2023-02-11T17:26:52.810Z,57.20
2023-02-11T17:29:23.490Z,57.00
2023-02-11T17:31:53.141Z,57.00
2023-02-11T17:34:23.970Z,56.90
2023-02-11T17:36:53.788Z,57.00
2023-02-11T17:39:22.234Z,57.10
2023-02-11T17:41:51.340Z,57.00
2023-02-11T17:44:19.728Z,57.50
2023-02-11T17:46:48.127Z,57.70
2023-02-11T17:49:16.754Z,57.10
2023-02-11T17:51:45.330Z,57.10
2023-02-11T17:54:18.694Z,57.00
2023-02-11T17:56:50.529Z,57.30
2023-02-11T17:59:19.150Z,57.20
2023-02-11T18:01:47.612Z,57.40
2023-02-11T18:04:18.975Z,57.40
2023-02-11T18:06:47.792Z,57.40
2023-02-11T18:09:17.709Z,56.80
2023-02-11T18:11:46.336Z,57.40
2023-02-11T18:14:14.762Z,57.50
2023-02-11T18:16:44.860Z,57.30
2023-02-11T18:19:14.190Z,57.30
2023-02-11T18:21:42.592Z,57.30
2023-02-11T18:24:12.048Z,57.30
2023-02-11T18:26:41.963Z,57.30
2023-02-11T18:29:10.821Z,57.30
2023-02-11T18:31:39.611Z,57.40
2023-02-11T18:34:10.801Z,57.40
2023-02-11T18:36:39.443Z,57.30
2023-02-11T18:39:08.174Z,57.40
2023-02-11T18:41:36.615Z,57.40
2023-02-11T18:44:06.533Z,57.40
2023-02-11T18:46:35.475Z,57.50
2023-02-11T18:49:04.093Z,57.40
2023-02-11T18:51:32.565Z,57.40
2023-02-11T18:54:01.669Z,57.50
2023-02-11T18:56:30.230Z,57.30
2023-02-11T18:59:01.390Z,57.40
2023-02-11T19:01:34.313Z,57.40
2023-02-11T19:04:05.822Z,57.40
2023-02-11T19:06:37.356Z,57.40
2023-02-11T19:09:09.825Z,57.30
2023-02-11T19:11:50.182Z,57.20
2023-02-11T19:14:22.639Z,57.20
2023-02-11T19:16:55.240Z,57.20
2023-02-11T19:19:25.743Z,57.50
2023-02-11T19:21:54.562Z,57.10
2023-02-11T19:24:24.557Z,57.20
2023-02-11T19:26:56.688Z,57.10
2023-02-11T19:29:25.471Z,57.20
2023-02-11T19:31:55.895Z,57.10
2023-02-11T19:34:24.604Z,57.10
2023-02-11T19:36:54.140Z,57.30
2023-02-11T19:39:24.648Z,57.20
2023-02-11T19:41:53.384Z,57.30
2023-02-11T19:44:22.595Z,57.40
2023-02-11T19:46:53.247Z,57.50
2023-02-11T19:49:25.822Z,57.40
2023-02-11T19:51:57.418Z,57.30
2023-02-11T19:54:27.422Z,57.00
2023-02-11T19:56:55.978Z,58.00
2023-02-11T19:59:24.595Z,57.90
2023-02-11T20:01:53.858Z,57.70
2023-02-11T20:04:25.114Z,57.50
2023-02-11T20:06:53.659Z,57.50
2023-02-11T20:09:22.812Z,60.60
2023-02-11T20:11:51.202Z,58.60
2023-02-11T20:14:19.793Z,57.30
2023-02-11T20:16:50.003Z,55.80
2023-02-11T20:19:21.475Z,54.90
2023-02-11T20:21:55.832Z,55.70
2023-02-11T20:24:25.427Z,56.60
2023-02-11T20:26:55.889Z,57.20
2023-02-11T20:29:25.403Z,57.20
2023-02-11T20:31:54.293Z,57.20
2023-02-11T20:34:22.984Z,57.30
2023-02-11T20:36:53.072Z,57.30
2023-02-11T20:39:22.824Z,57.50
2023-02-11T20:41:51.822Z,57.60
2023-02-11T20:44:21.728Z,57.50
2023-02-11T20:46:50.619Z,57.10
2023-02-11T20:49:22.447Z,58.10
2023-02-11T20:51:53.788Z,57.50
2023-02-11T20:54:23.780Z,57.40
2023-02-11T20:56:53.880Z,57.30
2023-02-11T20:59:22.881Z,57.30
2023-02-11T21:01:55.274Z,57.20
2023-02-11T21:04:27.736Z,57.10
2023-02-11T21:07:01.521Z,57.10
2023-02-11T21:09:32.477Z,57.10
2023-02-11T21:12:01.698Z,57.00
2023-02-11T21:14:30.661Z,57.00
2023-02-11T21:16:59.627Z,57.00
2023-02-11T21:19:28.451Z,56.90
2023-02-11T21:22:00.671Z,57.00
2023-02-11T21:24:30.844Z,57.00
2023-02-11T21:26:59.961Z,57.10
2023-02-11T21:29:28.502Z,57.10
2023-02-11T21:31:57.022Z,57.20
2023-02-11T21:34:25.562Z,57.30
2023-02-11T21:36:54.210Z,57.20
2023-02-11T21:39:24.173Z,57.40
2023-02-11T21:41:53.428Z,57.90
2023-02-11T21:44:22.178Z,57.40
2023-02-11T21:46:50.766Z,60.70
2023-02-11T21:49:20.162Z,58.30
2023-02-11T21:51:48.526Z,61.00
2023-02-11T21:54:18.695Z,65.00
2023-02-11T21:56:51.781Z,66.60
2023-02-11T21:59:20.205Z,69.50
2023-02-11T22:01:48.544Z,68.30
2023-02-11T22:04:17.203Z,67.60
2023-02-11T22:06:46.038Z,66.80
2023-02-11T22:09:14.894Z,66.20
2023-02-11T22:11:43.233Z,65.40
2023-02-11T22:14:13.017Z,65.10
2023-02-11T22:16:41.447Z,64.70
2023-02-11T22:19:10.882Z,65.30
2023-02-11T22:21:39.343Z,65.20
2023-02-11T22:24:08.443Z,64.10
2023-02-11T22:26:36.941Z,63.60
2023-02-11T22:29:05.593Z,64.90
2023-02-11T22:31:37.129Z,64.30
2023-02-11T22:34:07.021Z,64.30
2023-02-11T22:36:38.260Z,64.20
2023-02-11T22:39:09.736Z,64.10
2023-02-11T22:41:39.325Z,63.80
2023-02-11T22:44:08.265Z,63.90
2023-02-11T22:46:38.343Z,63.70
2023-02-11T22:49:07.769Z,62.80
2023-02-11T22:51:36.259Z,62.40
2023-02-11T22:54:08.389Z,61.20
2023-02-11T22:56:37.429Z,61.20
2023-02-11T22:59:08.560Z,61.10
2023-02-11T23:01:39.216Z,61.40
2023-02-11T23:04:12.271Z,61.60
2023-02-11T23:06:41.264Z,64.50
2023-02-11T23:09:12.475Z,62.80
2023-02-11T23:11:41.701Z,68.10
2023-02-11T23:14:12.299Z,66.80
2023-02-11T23:16:42.955Z,68.10
2023-02-11T23:19:12.572Z,70.10
2023-02-11T23:21:41.385Z,66.40
2023-02-11T23:24:13.844Z,65.80
2023-02-11T23:26:44.601Z,65.20
2023-02-11T23:29:13.719Z,64.90
2023-02-11T23:31:46.527Z,64.20
2023-02-11T23:34:20.691Z,63.80
2023-02-11T23:36:49.373Z,63.50
2023-02-11T23:39:18.491Z,61.70
2023-02-11T23:41:48.232Z,60.70
2023-02-11T23:44:17.104Z,59.80
2023-02-11T23:46:47.550Z,59.60
2023-02-11T23:49:16.709Z,59.00
2023-02-11T23:51:45.819Z,58.90
2023-02-11T23:54:16.038Z,58.70
2023-02-11T23:56:45.030Z,58.50
2023-02-11T23:59:13.969Z,58.30
