createdAt,value
2018-12-18T00:00:15.230Z,99.90
2018-12-18T00:02:52.586Z,99.90
2018-12-18T00:05:34.428Z,99.90
2018-12-18T00:08:14.353Z,99.90
2018-12-18T00:10:52.808Z,99.90
2018-12-18T00:13:26.324Z,99.90
2018-12-18T00:15:59.009Z,99.90
2018-12-18T00:18:31.283Z,99.90
2018-12-18T00:21:03.471Z,99.90
2018-12-18T00:23:35.582Z,99.90
2018-12-18T00:26:08.574Z,99.90
2018-12-18T00:28:41.055Z,99.90
2018-12-18T00:31:13.570Z,99.90
2018-12-18T00:33:59.017Z,99.90
2018-12-18T00:36:31.952Z,99.90
2018-12-18T00:39:04.295Z,99.90
2018-12-18T00:41:37.551Z,99.90
2018-12-18T00:44:09.963Z,99.90
2018-12-18T00:46:43.122Z,99.90
2018-12-18T00:49:19.609Z,99.90
2018-12-18T00:51:59.100Z,99.90
2018-12-18T00:54:37.329Z,99.90
2018-12-18T00:57:11.289Z,99.90
2018-12-18T00:59:43.743Z,99.90
2018-12-18T01:02:17.184Z,99.90
2018-12-18T01:04:51.936Z,99.90
2018-12-18T01:07:25.148Z,99.90
2018-12-18T01:10:00.816Z,99.90
2018-12-18T01:12:34.316Z,99.90
2018-12-18T01:15:09.230Z,99.90
2018-12-18T01:17:42.666Z,99.90
2018-12-18T01:20:15.762Z,99.90
2018-12-18T01:22:49.123Z,99.90
2018-12-18T01:25:21.300Z,99.90
2018-12-18T01:27:55.459Z,99.90
2018-12-18T01:30:29.336Z,99.90
2018-12-18T01:33:02.159Z,99.90
2018-12-18T01:35:39.687Z,99.90
2018-12-18T01:38:15.370Z,99.90
2018-12-18T01:40:48.460Z,99.90
2018-12-18T01:43:22.624Z,99.90
2018-12-18T01:46:01.952Z,99.90
2018-12-18T01:48:37.817Z,99.90
2018-12-18T01:51:26.714Z,99.90
2018-12-18T01:53:59.689Z,99.90
2018-12-18T01:56:37.454Z,99.90
2018-12-18T01:59:11.883Z,99.90
2018-12-18T02:01:44.548Z,99.90
2018-12-18T02:04:21.504Z,99.90
2018-12-18T02:06:53.717Z,99.90
2018-12-18T02:09:26.867Z,99.90
2018-12-18T02:12:01.680Z,99.90
2018-12-18T02:14:34.612Z,99.90
2018-12-18T02:17:06.770Z,99.90
2018-12-18T02:19:38.934Z,99.90
2018-12-18T02:22:11.082Z,99.90
2018-12-18T02:24:43.340Z,99.90
2018-12-18T02:27:15.605Z,99.90
2018-12-18T02:29:48.192Z,99.90
2018-12-18T02:32:21.578Z,99.90
2018-12-18T02:34:54.401Z,99.90
2018-12-18T02:37:27.229Z,99.90
2018-12-18T02:40:00.281Z,99.90
2018-12-18T02:42:35.210Z,99.90
2018-12-18T02:45:14.656Z,99.90
2018-12-18T02:47:49.222Z,99.90
2018-12-18T02:50:26.629Z,99.90
2018-12-18T02:53:03.546Z,99.90
2018-12-18T02:55:40.257Z,99.90
2018-12-18T02:58:12.530Z,99.90
2018-12-18T03:00:44.978Z,99.90
2018-12-18T03:03:17.232Z,99.90
2018-12-18T03:05:58.520Z,99.90
2018-12-18T03:08:38.757Z,99.90
2018-12-18T03:11:16.764Z,99.90
2018-12-18T03:13:50.543Z,99.90
2018-12-18T03:16:40.913Z,99.90
2018-12-18T03:19:13.704Z,99.90
2018-12-18T03:21:47.484Z,99.90
2018-12-18T03:24:19.696Z,99.90
2018-12-18T03:26:52.250Z,99.90
2018-12-18T03:29:28.395Z,99.90
2018-12-18T03:32:07.537Z,99.90
2018-12-18T03:34:39.727Z,99.90
2018-12-18T03:37:13.362Z,99.90
2018-12-18T03:39:45.614Z,99.90
2018-12-18T03:42:18.253Z,99.90
2018-12-18T03:44:50.576Z,99.90
2018-12-18T03:47:22.846Z,99.90
2018-12-18T03:49:55.155Z,99.90
2018-12-18T03:52:27.291Z,99.90
2018-12-18T03:55:00.078Z,99.90
2018-12-18T03:57:33.513Z,99.90
2018-12-18T04:00:13.603Z,99.90
2018-12-18T04:02:49.710Z,99.90
2018-12-18T04:05:21.871Z,99.90
2018-12-18T04:07:54.914Z,99.90
2018-12-18T04:13:48.890Z,99.90
2018-12-18T04:16:21.025Z,99.90
2018-12-18T04:18:53.382Z,99.90
2018-12-18T04:21:25.597Z,99.90
2018-12-18T04:23:58.001Z,99.90
2018-12-18T04:27:00.444Z,99.90
2018-12-18T04:29:33.673Z,99.90
2018-12-18T04:32:06.050Z,99.90
2018-12-18T04:34:42.847Z,99.90
2018-12-18T04:37:12.476Z,99.90
2018-12-18T04:40:20.501Z,99.90
2018-12-18T04:42:54.209Z,99.90
2018-12-18T04:45:27.426Z,99.90
2018-12-18T04:48:00.312Z,99.90
2018-12-18T04:50:32.986Z,99.90
2018-12-18T04:53:05.736Z,99.90
2018-12-18T04:55:38.489Z,99.90
2018-12-18T04:58:11.080Z,99.90
2018-12-18T05:00:43.797Z,99.90
2018-12-18T05:03:16.477Z,99.90
2018-12-18T05:05:49.263Z,99.90
2018-12-18T05:08:21.937Z,99.90
2018-12-18T05:10:54.620Z,99.90
2018-12-18T05:13:27.735Z,99.90
2018-12-18T05:16:04.269Z,99.90
2018-12-18T05:18:38.747Z,99.90
2018-12-18T05:21:12.289Z,99.90
2018-12-18T05:23:44.980Z,99.90
2018-12-18T05:26:17.673Z,99.90
2018-12-18T05:28:50.585Z,99.90
2018-12-18T05:31:23.509Z,99.90
2018-12-18T05:33:57.314Z,99.90
2018-12-18T05:36:29.912Z,99.90
2018-12-18T05:39:02.576Z,99.90
2018-12-18T05:41:35.312Z,99.90
2018-12-18T05:44:07.912Z,99.90
2018-12-18T05:46:40.591Z,99.90
2018-12-18T05:49:13.777Z,99.90
2018-12-18T05:51:46.971Z,99.90
2018-12-18T05:54:19.588Z,99.90
2018-12-18T05:56:53.741Z,99.90
2018-12-18T05:59:26.508Z,99.90
2018-12-18T06:01:59.337Z,99.90
2018-12-18T06:04:31.959Z,99.90
2018-12-18T06:07:04.575Z,99.90
2018-12-18T06:09:37.133Z,99.90
2018-12-18T06:12:09.681Z,99.90
2018-12-18T06:14:42.277Z,99.90
2018-12-18T06:20:44.999Z,99.90
2018-12-18T06:23:17.171Z,99.90
2018-12-18T06:25:49.368Z,99.90
2018-12-18T06:28:21.501Z,99.90
2018-12-18T06:30:53.692Z,99.90
2018-12-18T06:33:25.934Z,99.90
2018-12-18T06:35:58.085Z,99.90
2018-12-18T06:41:51.236Z,99.90
2018-12-18T06:44:23.734Z,99.90
2018-12-18T06:50:17.312Z,99.90
2018-12-18T06:52:49.458Z,99.90
2018-12-18T06:55:21.563Z,99.90
2018-12-18T06:57:53.983Z,99.90
2018-12-18T07:00:26.214Z,99.90
2018-12-18T07:02:58.334Z,99.90
2018-12-18T07:05:30.481Z,99.90
2018-12-18T07:08:02.648Z,99.90
2018-12-18T07:10:34.828Z,99.90
2018-12-18T07:16:28.428Z,99.90
2018-12-18T07:19:00.573Z,99.90
2018-12-18T07:21:32.707Z,99.90
2018-12-18T07:24:04.895Z,99.90
2018-12-18T07:30:08.662Z,99.90
2018-12-18T07:32:41.271Z,99.90
2018-12-18T07:35:13.382Z,99.90
2018-12-18T07:38:22.431Z,99.90
2018-12-18T07:40:54.567Z,99.90
2018-12-18T07:46:58.737Z,99.90
2018-12-18T07:49:31.287Z,99.90
2018-12-18T07:52:03.437Z,99.90
2018-12-18T07:54:35.582Z,99.90
2018-12-18T07:57:07.755Z,99.90
2018-12-18T07:59:39.906Z,99.90
2018-12-18T08:02:12.612Z,99.90
2018-12-18T08:04:45.038Z,99.90
2018-12-18T08:08:02.890Z,99.90
2018-12-18T08:10:35.328Z,99.90
2018-12-18T08:13:07.525Z,99.90
2018-12-18T08:16:24.015Z,99.90
2018-12-18T08:18:56.339Z,99.90
2018-12-18T08:21:28.688Z,99.90
2018-12-18T08:24:01.141Z,99.90
2018-12-18T08:26:33.484Z,99.90
2018-12-18T08:29:06.041Z,99.90
2018-12-18T08:31:38.412Z,99.90
2018-12-18T08:34:10.753Z,99.90
2018-12-18T08:36:43.112Z,99.90
2018-12-18T08:39:15.433Z,99.90
2018-12-18T08:41:47.777Z,99.90
2018-12-18T08:44:20.103Z,99.90
2018-12-18T08:46:52.992Z,99.90
2018-12-18T08:49:25.359Z,99.90
2018-12-18T08:51:57.933Z,99.90
2018-12-18T08:54:30.464Z,99.90
2018-12-18T08:57:02.876Z,99.90
2018-12-18T08:59:35.200Z,99.90
2018-12-18T09:02:07.547Z,99.90
2018-12-18T09:04:39.915Z,99.90
2018-12-18T09:07:12.256Z,99.90
2018-12-18T09:09:44.592Z,99.90
2018-12-18T09:12:18.860Z,99.90
2018-12-18T09:14:57.973Z,99.90
2018-12-18T09:17:34.854Z,99.90
2018-12-18T09:20:07.536Z,99.90
2018-12-18T09:22:39.887Z,99.90
2018-12-18T09:25:12.264Z,99.90
2018-12-18T09:27:45.128Z,99.90
2018-12-18T09:30:17.519Z,99.90
2018-12-18T09:32:49.868Z,99.90
2018-12-18T09:35:22.632Z,99.90
2018-12-18T09:37:59.355Z,99.90
2018-12-18T09:40:35.574Z,99.90
2018-12-18T09:44:09.772Z,99.90
2018-12-18T09:46:50.906Z,99.90
2018-12-18T09:49:23.612Z,99.90
2018-12-18T09:51:55.956Z,99.90
2018-12-18T09:54:28.294Z,99.90
2018-12-18T09:57:02.203Z,99.90
2018-12-18T09:59:34.778Z,99.90
2018-12-18T10:02:07.171Z,99.90
2018-12-18T10:04:39.515Z,99.90
2018-12-18T10:07:11.848Z,99.90
2018-12-18T10:09:44.475Z,99.90
2018-12-18T10:12:19.442Z,99.90
2018-12-18T10:14:51.771Z,99.90
2018-12-18T10:17:24.150Z,99.90
2018-12-18T10:19:56.492Z,99.90
2018-12-18T10:22:28.816Z,99.90
2018-12-18T10:25:01.187Z,99.90
2018-12-18T10:27:33.490Z,99.90
2018-12-18T10:30:06.327Z,99.90
2018-12-18T10:32:39.355Z,99.90
2018-12-18T10:35:11.758Z,99.90
2018-12-18T10:41:14.977Z,99.90
2018-12-18T10:43:48.663Z,99.90
2018-12-18T10:46:20.854Z,99.90
2018-12-18T10:48:53.614Z,99.90
2018-12-18T10:51:25.780Z,99.90
2018-12-18T10:53:57.948Z,99.90
2018-12-18T10:56:30.090Z,99.90
2018-12-18T10:59:02.267Z,99.90
2018-12-18T11:01:38.882Z,99.90
2018-12-18T11:04:11.066Z,99.90
2018-12-18T11:06:43.444Z,99.90
2018-12-18T11:12:41.779Z,99.90
2018-12-18T11:15:15.392Z,99.90
2018-12-18T11:21:08.456Z,99.90
2018-12-18T11:23:40.746Z,99.90
2018-12-18T11:26:18.904Z,99.90
2018-12-18T11:28:51.294Z,99.90
2018-12-18T11:31:47.971Z,99.90
2018-12-18T11:34:20.690Z,99.90
2018-12-18T11:36:53.389Z,99.90
2018-12-18T11:39:26.011Z,99.90
2018-12-18T11:41:58.679Z,99.90
2018-12-18T11:44:31.364Z,99.90
2018-12-18T11:47:05.510Z,99.90
2018-12-18T11:49:39.408Z,99.90
2018-12-18T11:52:12.082Z,99.90
2018-12-18T11:54:45.887Z,99.90
2018-12-18T11:57:19.153Z,99.90
2018-12-18T11:59:51.760Z,99.90
2018-12-18T12:02:25.732Z,99.90
2018-12-18T12:04:58.720Z,99.90
2018-12-18T12:07:31.332Z,99.90
2018-12-18T12:10:03.953Z,99.90
2018-12-18T12:12:39.102Z,99.90
2018-12-18T12:15:12.043Z,99.90
2018-12-18T12:17:46.575Z,99.90
2018-12-18T12:20:21.290Z,99.90
2018-12-18T12:22:54.364Z,99.90
2018-12-18T12:25:29.056Z,99.90
2018-12-18T12:28:08.435Z,99.90
2018-12-18T12:30:41.416Z,99.90
2018-12-18T12:33:15.584Z,99.90
2018-12-18T12:35:49.031Z,99.90
2018-12-18T12:38:22.521Z,99.90
2018-12-18T12:40:55.485Z,99.90
2018-12-18T12:43:28.122Z,99.90
2018-12-18T12:46:00.824Z,99.90
2018-12-18T12:48:37.617Z,99.90
2018-12-18T12:51:10.947Z,99.90
2018-12-18T12:53:43.733Z,99.90
2018-12-18T12:56:17.172Z,99.90
2018-12-18T12:58:50.470Z,99.90
2018-12-18T13:01:24.306Z,99.90
2018-12-18T13:04:02.868Z,99.90
2018-12-18T13:06:38.258Z,99.90
2018-12-18T13:09:12.177Z,99.90
2018-12-18T13:11:45.876Z,99.90
2018-12-18T13:14:19.515Z,99.90
2018-12-18T13:16:53.994Z,99.90
2018-12-18T13:19:27.178Z,99.90
2018-12-18T13:22:00.222Z,99.90
2018-12-18T13:24:32.910Z,99.90
2018-12-18T13:27:06.430Z,99.90
2018-12-18T13:29:39.886Z,99.90
2018-12-18T13:32:12.648Z,99.90
2018-12-18T13:34:45.298Z,99.90
2018-12-18T13:37:18.097Z,99.90
2018-12-18T13:39:50.821Z,99.90
2018-12-18T13:43:08.056Z,99.90
2018-12-18T13:45:41.351Z,99.90
2018-12-18T13:48:14.168Z,99.90
2018-12-18T13:50:46.704Z,99.90
2018-12-18T13:56:50.641Z,99.90
2018-12-18T13:59:23.572Z,99.90
2018-12-18T14:05:22.555Z,99.90
2018-12-18T14:07:55.939Z,99.90
2018-12-18T14:10:28.223Z,99.90
2018-12-18T14:16:37.599Z,99.90
2018-12-18T14:19:11.481Z,99.90
2018-12-18T14:21:45.043Z,99.90
2018-12-18T14:27:51.006Z,99.90
2018-12-18T14:33:56.808Z,99.90
2018-12-18T14:36:29.668Z,99.90
2018-12-18T14:39:05.230Z,99.90
2018-12-18T14:41:38.635Z,99.90
2018-12-18T14:44:13.170Z,99.90
2018-12-18T14:46:46.553Z,99.90
2018-12-18T14:49:21.940Z,99.90
2018-12-18T14:55:15.895Z,99.90
2018-12-18T14:57:53.175Z,99.90
2018-12-18T15:00:33.502Z,99.90
2018-12-18T15:03:24.282Z,99.90
2018-12-18T15:06:35.989Z,99.90
2018-12-18T15:09:12.768Z,99.90
2018-12-18T15:11:45.175Z,99.90
2018-12-18T15:14:19.186Z,99.90
2018-12-18T15:16:52.610Z,99.90
2018-12-18T15:19:34.627Z,99.90
2018-12-18T15:22:09.701Z,99.90
2018-12-18T15:24:42.528Z,99.90
2018-12-18T15:27:15.298Z,99.90
2018-12-18T15:29:47.542Z,99.90
2018-12-18T15:32:23.903Z,99.90
2018-12-18T15:34:56.904Z,99.90
2018-12-18T15:40:58.289Z,99.90
2018-12-18T15:43:33.138Z,99.90
2018-12-18T15:46:05.554Z,99.90
2018-12-18T15:48:40.729Z,99.90
2018-12-18T15:51:14.954Z,99.90
2018-12-18T15:53:47.293Z,99.90
2018-12-18T15:56:23.617Z,99.90
2018-12-18T15:59:00.316Z,99.90
2018-12-18T16:01:47.528Z,99.90
2018-12-18T16:04:29.826Z,99.90
2018-12-18T16:07:02.892Z,99.90
2018-12-18T16:09:43.597Z,99.90
2018-12-18T16:12:18.748Z,99.90
2018-12-18T16:14:52.121Z,99.90
2018-12-18T16:17:28.872Z,99.90
2018-12-18T16:20:07.260Z,99.90
2018-12-18T16:25:31.671Z,99.90
2018-12-18T16:28:08.935Z,99.90
2018-12-18T16:30:45.990Z,99.90
2018-12-18T16:36:50.406Z,99.90
2018-12-18T16:39:26.696Z,99.90
2018-12-18T16:42:15.893Z,99.90
2018-12-18T16:44:52.533Z,99.90
2018-12-18T16:47:33.255Z,99.90
2018-12-18T16:50:20.178Z,99.90
2018-12-18T16:52:57.507Z,99.90
2018-12-18T16:55:34.815Z,99.90
2018-12-18T16:58:12.833Z,99.90
2018-12-18T17:01:00.107Z,99.90
2018-12-18T17:03:42.800Z,99.90
2018-12-18T17:09:37.447Z,99.50
2018-12-18T17:12:16.787Z,99.90
2018-12-18T17:14:50.423Z,99.90
2018-12-18T17:17:29.830Z,99.90
2018-12-18T17:20:05.996Z,99.90
2018-12-18T17:22:41.818Z,99.90
2018-12-18T17:25:18.727Z,99.50
2018-12-18T17:27:51.308Z,98.00
2018-12-18T17:30:25.210Z,98.20
2018-12-18T17:32:59.475Z,98.30
2018-12-18T17:35:32.586Z,96.90
2018-12-18T17:38:04.945Z,96.70
2018-12-18T17:40:44.348Z,97.00
2018-12-18T17:43:22.995Z,97.50
2018-12-18T17:45:58.889Z,93.30
2018-12-18T17:48:32.352Z,91.30
2018-12-18T17:51:08.502Z,88.50
2018-12-18T17:53:42.315Z,90.90
2018-12-18T17:56:17.356Z,94.80
2018-12-18T17:58:53.107Z,95.90
2018-12-18T18:01:26.538Z,95.80
2018-12-18T18:04:02.331Z,95.10
2018-12-18T18:06:35.281Z,94.00
2018-12-18T18:09:13.644Z,90.00
2018-12-18T18:11:51.595Z,85.70
2018-12-18T18:14:25.859Z,79.50
2018-12-18T18:17:06.044Z,80.80
2018-12-18T18:19:41.526Z,83.60
2018-12-18T18:22:20.209Z,86.10
2018-12-18T18:24:57.537Z,86.70
2018-12-18T18:27:31.735Z,83.30
2018-12-18T18:33:29.697Z,84.00
2018-12-18T18:42:46.120Z,77.80
2018-12-18T18:45:21.531Z,78.70
2018-12-18T18:47:55.348Z,78.80
2018-12-18T18:50:30.454Z,78.30
2018-12-18T18:53:05.193Z,75.10
2018-12-18T18:56:22.592Z,76.60
2018-12-18T18:58:59.346Z,75.40
2018-12-18T19:01:31.835Z,78.30
2018-12-18T19:04:04.600Z,80.00
2018-12-18T19:06:38.833Z,81.60
2018-12-18T19:09:13.584Z,78.20
2018-12-18T19:11:47.494Z,77.50
2018-12-18T19:14:28.469Z,77.00
2018-12-18T19:17:02.747Z,75.80
2018-12-18T19:19:35.425Z,73.70
2018-12-18T19:22:09.027Z,75.60
2018-12-18T19:24:41.680Z,71.80
2018-12-18T19:27:13.921Z,68.50
2018-12-18T19:29:48.625Z,70.10
2018-12-18T19:32:20.849Z,70.10
2018-12-18T19:34:55.096Z,71.80
2018-12-18T19:37:32.116Z,69.60
2018-12-18T19:40:06.670Z,69.60
2018-12-18T19:42:39.228Z,68.90
2018-12-18T19:48:33.622Z,74.80
2018-12-18T19:51:06.111Z,73.70
2018-12-18T19:53:39.977Z,73.70
2018-12-18T19:56:12.634Z,74.00
2018-12-18T19:58:47.643Z,74.30
2018-12-18T20:01:23.427Z,74.00
2018-12-18T20:03:57.172Z,72.20
2018-12-18T20:06:29.596Z,71.20
2018-12-18T20:09:03.841Z,69.60
2018-12-18T20:11:40.474Z,71.50
2018-12-18T20:14:14.189Z,69.70
2018-12-18T20:16:47.009Z,68.80
2018-12-18T20:19:20.614Z,71.10
2018-12-18T20:21:55.167Z,71.10
2018-12-18T20:24:30.332Z,72.10
2018-12-18T20:27:02.765Z,72.80
2018-12-18T20:29:40.797Z,71.50
2018-12-18T20:32:14.107Z,70.40
2018-12-18T20:37:45.026Z,69.00
2018-12-18T20:41:04.605Z,71.50
2018-12-18T20:43:38.080Z,71.50
2018-12-18T20:46:11.241Z,71.60
2018-12-18T20:48:45.825Z,72.80
2018-12-18T20:51:22.819Z,74.20
2018-12-18T20:53:56.249Z,74.00
2018-12-18T20:56:29.256Z,73.50
2018-12-18T20:59:07.009Z,70.80
2018-12-18T21:01:39.453Z,72.50
2018-12-18T21:04:14.546Z,69.90
2018-12-18T21:06:47.212Z,70.50
2018-12-18T21:09:20.297Z,70.50
2018-12-18T21:11:54.137Z,70.90
2018-12-18T21:14:30.489Z,69.10
2018-12-18T21:17:04.341Z,70.90
2018-12-18T21:19:39.900Z,71.30
2018-12-18T21:22:14.031Z,68.80
2018-12-18T21:24:50.294Z,69.60
2018-12-18T21:27:23.490Z,70.70
2018-12-18T21:29:57.040Z,76.50
2018-12-18T21:32:29.606Z,79.90
2018-12-18T21:35:03.662Z,81.00
2018-12-18T21:38:30.017Z,79.20
2018-12-18T21:40:59.525Z,78.70
2018-12-18T21:46:12.214Z,77.00
2018-12-18T21:48:44.327Z,77.70
2018-12-18T21:51:17.233Z,78.00
2018-12-18T21:53:50.061Z,77.80
2018-12-18T21:56:22.869Z,77.60
2018-12-18T21:58:56.008Z,78.00
2018-12-18T22:01:31.731Z,78.20
2018-12-18T22:04:07.234Z,78.90
2018-12-18T22:06:41.339Z,78.90
2018-12-18T22:09:13.504Z,78.50
2018-12-18T22:11:48.638Z,78.40
2018-12-18T22:14:21.220Z,78.00
2018-12-18T22:17:00.604Z,79.20
2018-12-18T22:19:33.158Z,79.00
2018-12-18T22:22:06.068Z,79.70
2018-12-18T22:24:42.268Z,81.50
2018-12-18T22:27:16.740Z,82.40
2018-12-18T22:29:50.177Z,83.50
2018-12-18T22:32:25.353Z,84.30
2018-12-18T22:35:01.876Z,84.90
2018-12-18T22:37:41.773Z,86.50
2018-12-18T22:40:18.649Z,87.70
2018-12-18T22:42:53.578Z,89.10
2018-12-18T22:45:39.828Z,90.20
2018-12-18T22:48:47.266Z,90.60
2018-12-18T22:51:25.660Z,91.00
2018-12-18T22:53:57.754Z,90.80
2018-12-18T22:56:33.690Z,90.90
2018-12-18T23:02:41.700Z,91.20
2018-12-18T23:05:20.447Z,92.30
2018-12-18T23:07:58.051Z,93.10
2018-12-18T23:10:36.422Z,93.60
2018-12-18T23:16:38.579Z,94.20
2018-12-18T23:19:13.760Z,94.60
2018-12-18T23:21:47.370Z,94.90
2018-12-18T23:24:23.137Z,95.40
2018-12-18T23:32:43.080Z,97.60
2018-12-18T23:41:00.467Z,99.70
2018-12-18T23:43:39.416Z,99.90
2018-12-18T23:46:23.578Z,99.90
2018-12-18T23:49:07.512Z,99.90
2018-12-18T23:51:40.597Z,99.90
2018-12-18T23:54:15.305Z,99.90
2018-12-18T23:57:08.464Z,99.90
2018-12-18T23:59:52.403Z,99.90
