createdAt,value
2017-06-30T00:00:03.123Z,994.18
2017-06-30T00:00:58.191Z,994.18
2017-06-30T00:01:58.179Z,994.15
2017-06-30T00:02:52.335Z,994.15
2017-06-30T00:03:52.330Z,994.14
2017-06-30T00:04:47.551Z,994.11
2017-06-30T00:05:42.276Z,994.12
2017-06-30T00:06:42.341Z,994.13
2017-06-30T00:07:37.431Z,994.17
2017-06-30T00:08:32.465Z,994.15
2017-06-30T00:09:33.484Z,994.14
2017-06-30T00:10:33.447Z,994.15
2017-06-30T00:11:33.618Z,994.15
2017-06-30T00:12:28.663Z,994.14
2017-06-30T00:13:22.610Z,994.16
2017-06-30T00:14:23.634Z,994.14
2017-06-30T00:15:23.701Z,994.16
2017-06-30T00:16:23.768Z,994.21
2017-06-30T00:17:23.830Z,994.19
2017-06-30T00:18:30.251Z,994.20
2017-06-30T00:19:24.850Z,994.25
2017-06-30T00:20:24.832Z,994.27
2017-06-30T00:21:24.916Z,994.28
2017-06-30T00:22:30.900Z,994.26
2017-06-30T00:23:26.062Z,994.28
2017-06-30T00:24:25.984Z,994.32
2017-06-30T00:25:20.947Z,994.31
2017-06-30T00:26:16.066Z,994.32
2017-06-30T00:27:11.124Z,994.33
2017-06-30T00:28:12.491Z,994.35
2017-06-30T00:29:06.137Z,994.37
2017-06-30T00:30:06.421Z,994.37
2017-06-30T00:31:01.235Z,994.40
2017-06-30T00:32:01.236Z,994.37
2017-06-30T00:32:55.395Z,994.37
2017-06-30T00:33:56.407Z,994.38
2017-06-30T00:34:57.350Z,994.39
2017-06-30T00:35:52.470Z,994.37
2017-06-30T00:36:46.785Z,994.34
2017-06-30T00:37:46.460Z,994.36
2017-06-30T00:38:41.530Z,994.39
2017-06-30T00:39:47.557Z,994.40
2017-06-30T00:40:42.566Z,994.38
2017-06-30T00:41:36.628Z,994.35
2017-06-30T00:42:36.703Z,994.38
2017-06-30T00:43:36.776Z,994.38
2017-06-30T00:44:31.738Z,994.39
2017-06-30T00:45:25.800Z,994.38
2017-06-30T00:46:25.851Z,994.41
2017-06-30T00:47:21.065Z,994.43
2017-06-30T00:48:20.976Z,994.36
2017-06-30T00:49:14.975Z,994.37
2017-06-30T00:50:15.915Z,994.39
2017-06-30T00:51:17.014Z,994.37
2017-06-30T00:52:12.076Z,994.40
2017-06-30T00:53:06.094Z,994.37
2017-06-30T00:54:07.167Z,994.36
2017-06-30T00:55:07.178Z,994.36
2017-06-30T00:56:07.111Z,994.35
2017-06-30T00:57:02.240Z,994.37
2017-06-30T00:57:56.389Z,994.33
2017-06-30T00:58:56.876Z,994.36
2017-06-30T00:59:51.331Z,994.37
2017-06-30T01:00:57.363Z,994.35
2017-06-30T01:01:52.358Z,994.33
2017-06-30T01:02:52.424Z,994.40
2017-06-30T01:03:52.450Z,994.36
2017-06-30T01:04:52.587Z,994.39
2017-06-30T01:05:47.522Z,994.37
2017-06-30T01:06:42.552Z,994.41
2017-06-30T01:07:43.569Z,994.39
2017-06-30T01:08:44.730Z,994.38
2017-06-30T01:09:39.677Z,994.38
2017-06-30T01:10:33.721Z,994.38
2017-06-30T01:11:33.789Z,994.35
2017-06-30T01:12:28.814Z,994.32
2017-06-30T01:13:34.800Z,994.33
2017-06-30T01:14:29.816Z,994.34
2017-06-30T01:15:23.851Z,994.29
2017-06-30T01:16:23.888Z,994.23
2017-06-30T01:17:23.906Z,994.26
2017-06-30T01:18:19.087Z,994.25
2017-06-30T01:19:13.042Z,994.31
2017-06-30T01:20:14.096Z,994.35
2017-06-30T01:21:14.177Z,994.31
2017-06-30T01:22:14.229Z,994.36
2017-06-30T01:23:09.146Z,994.35
2017-06-30T01:24:03.215Z,994.32
2017-06-30T01:25:04.299Z,994.34
2017-06-30T01:26:05.369Z,994.33
2017-06-30T01:27:05.402Z,994.30
2017-06-30T01:28:05.390Z,994.32
2017-06-30T01:29:05.388Z,994.31
2017-06-30T01:30:06.371Z,994.32
2017-06-30T01:31:07.385Z,994.29
2017-06-30T01:32:01.445Z,994.31
2017-06-30T01:33:01.470Z,994.31
2017-06-30T01:33:56.588Z,994.31
2017-06-30T01:34:51.625Z,994.32
2017-06-30T01:35:51.670Z,994.33
2017-06-30T01:36:46.601Z,994.34
2017-06-30T01:37:41.698Z,994.39
2017-06-30T01:38:41.735Z,994.38
2017-06-30T01:39:36.985Z,994.37
2017-06-30T01:40:31.844Z,994.38
2017-06-30T01:41:32.870Z,994.37
2017-06-30T01:42:32.870Z,994.36
2017-06-30T01:43:21.954Z,994.36
2017-06-30T01:44:09.999Z,994.36
2017-06-30T01:44:58.939Z,994.34
2017-06-30T01:45:47.099Z,994.33
2017-06-30T01:46:35.155Z,994.33
2017-06-30T01:47:23.136Z,994.33
2017-06-30T01:48:12.666Z,994.33
2017-06-30T01:49:00.271Z,994.32
2017-06-30T01:49:48.335Z,994.37
2017-06-30T01:50:37.379Z,994.37
2017-06-30T01:51:25.421Z,994.36
2017-06-30T01:52:13.376Z,994.36
2017-06-30T01:53:02.434Z,994.37
2017-06-30T01:53:50.503Z,994.39
2017-06-30T01:54:38.448Z,994.38
2017-06-30T01:55:27.619Z,994.37
2017-06-30T01:56:15.858Z,994.38
2017-06-30T01:57:03.707Z,994.36
2017-06-30T01:57:53.101Z,994.37
2017-06-30T01:58:40.921Z,994.33
2017-06-30T01:59:28.762Z,994.33
2017-06-30T02:00:17.819Z,994.33
2017-06-30T02:01:11.839Z,994.30
2017-06-30T02:01:59.958Z,994.31
2017-06-30T02:02:47.977Z,994.33
2017-06-30T02:03:35.983Z,994.32
2017-06-30T02:04:24.960Z,994.34
2017-06-30T02:05:13.091Z,994.39
2017-06-30T02:06:01.266Z,994.36
2017-06-30T02:06:50.128Z,994.40
2017-06-30T02:07:38.521Z,994.44
2017-06-30T02:08:26.320Z,994.42
2017-06-30T02:09:14.265Z,994.42
2017-06-30T02:10:03.462Z,994.44
2017-06-30T02:10:51.366Z,994.46
2017-06-30T02:11:40.444Z,994.44
2017-06-30T02:12:28.530Z,994.48
2017-06-30T02:13:16.814Z,994.46
2017-06-30T02:14:04.573Z,994.45
2017-06-30T02:14:53.622Z,994.50
2017-06-30T02:15:41.649Z,994.43
2017-06-30T02:16:29.678Z,994.45
2017-06-30T02:17:18.835Z,994.48
2017-06-30T02:18:06.770Z,994.46
2017-06-30T02:18:56.147Z,994.46
2017-06-30T02:19:43.933Z,994.45
2017-06-30T02:20:31.882Z,994.46
2017-06-30T02:21:25.945Z,994.48
2017-06-30T02:22:14.024Z,994.49
2017-06-30T02:23:02.101Z,994.50
2017-06-30T02:23:51.018Z,994.48
2017-06-30T02:24:39.146Z,994.52
2017-06-30T02:25:28.228Z,994.50
2017-06-30T02:26:17.243Z,994.53
2017-06-30T02:27:06.389Z,994.50
2017-06-30T02:27:54.283Z,994.51
2017-06-30T02:28:43.402Z,994.50
2017-06-30T02:29:31.415Z,994.53
2017-06-30T02:30:19.455Z,994.53
2017-06-30T02:31:08.467Z,994.51
2017-06-30T02:31:56.486Z,994.53
2017-06-30T02:32:44.470Z,994.55
2017-06-30T02:33:32.953Z,994.52
2017-06-30T02:34:21.660Z,994.55
2017-06-30T02:35:09.668Z,994.55
2017-06-30T02:35:58.748Z,994.57
2017-06-30T02:36:46.881Z,994.54
2017-06-30T02:37:34.823Z,994.54
2017-06-30T02:38:23.816Z,994.53
2017-06-30T02:39:11.904Z,994.57
2017-06-30T02:40:00.023Z,994.54
2017-06-30T02:40:48.903Z,994.54
2017-06-30T02:41:37.098Z,994.55
2017-06-30T02:42:25.141Z,994.61
2017-06-30T02:43:14.130Z,994.60
2017-06-30T02:44:08.216Z,994.60
2017-06-30T02:44:56.276Z,994.60
2017-06-30T02:45:44.188Z,994.60
2017-06-30T02:46:32.340Z,994.60
2017-06-30T02:47:21.381Z,994.61
2017-06-30T02:48:09.401Z,994.60
2017-06-30T02:48:57.426Z,994.61
2017-06-30T02:49:46.498Z,994.61
2017-06-30T02:50:34.517Z,994.61
2017-06-30T02:51:22.486Z,994.63
2017-06-30T02:52:11.708Z,994.66
2017-06-30T02:52:59.806Z,994.67
2017-06-30T02:53:47.680Z,994.69
2017-06-30T02:54:36.742Z,994.71
2017-06-30T02:55:24.826Z,994.68
2017-06-30T02:56:13.866Z,994.67
2017-06-30T02:57:08.809Z,994.71
2017-06-30T02:57:56.959Z,994.74
2017-06-30T02:58:44.915Z,994.75
2017-06-30T02:59:33.918Z,994.77
2017-06-30T03:00:22.032Z,994.79
2017-06-30T03:01:10.041Z,994.80
2017-06-30T03:01:59.069Z,994.79
2017-06-30T03:02:47.453Z,994.81
2017-06-30T03:03:35.126Z,994.78
2017-06-30T03:04:24.468Z,994.82
2017-06-30T03:05:12.303Z,994.77
2017-06-30T03:06:00.298Z,994.80
2017-06-30T03:06:49.296Z,994.79
2017-06-30T03:07:37.402Z,994.82
2017-06-30T03:08:31.505Z,994.81
2017-06-30T03:09:26.601Z,994.84
2017-06-30T03:10:20.436Z,994.84
2017-06-30T03:11:14.582Z,994.83
2017-06-30T03:12:08.611Z,994.82
2017-06-30T03:13:03.613Z,994.84
2017-06-30T03:13:57.740Z,994.77
2017-06-30T03:14:45.804Z,994.77
2017-06-30T03:15:34.718Z,994.79
2017-06-30T03:16:22.842Z,994.81
2017-06-30T03:17:11.934Z,994.86
2017-06-30T03:17:59.892Z,994.82
2017-06-30T03:18:47.965Z,994.89
2017-06-30T03:19:36.095Z,994.87
2017-06-30T03:20:25.218Z,994.88
2017-06-30T03:21:13.093Z,994.90
2017-06-30T03:22:02.167Z,994.88
2017-06-30T03:22:50.619Z,994.89
2017-06-30T03:23:38.226Z,994.86
2017-06-30T03:24:27.237Z,994.92
2017-06-30T03:25:15.222Z,994.88
2017-06-30T03:26:03.389Z,994.89
2017-06-30T03:26:52.447Z,994.85
2017-06-30T03:27:40.424Z,994.86
2017-06-30T03:28:28.419Z,994.88
2017-06-30T03:29:17.481Z,994.85
2017-06-30T03:30:05.611Z,994.83
2017-06-30T03:30:53.699Z,994.85
2017-06-30T03:31:42.640Z,994.83
2017-06-30T03:32:30.804Z,994.83
2017-06-30T03:33:18.738Z,994.85
2017-06-30T03:34:07.800Z,994.87
2017-06-30T03:34:55.876Z,994.85
2017-06-30T03:35:43.889Z,994.86
2017-06-30T03:36:32.956Z,994.87
2017-06-30T03:37:21.126Z,994.88
2017-06-30T03:38:08.930Z,994.87
2017-06-30T03:39:03.131Z,994.88
2017-06-30T03:39:51.066Z,994.89
2017-06-30T03:40:39.412Z,994.87
2017-06-30T03:41:34.282Z,994.91
2017-06-30T03:42:22.213Z,994.89
2017-06-30T03:43:22.242Z,994.92
2017-06-30T03:44:17.257Z,994.93
2017-06-30T03:45:11.413Z,994.91
2017-06-30T03:46:11.308Z,994.91
2017-06-30T03:47:11.411Z,994.95
2017-06-30T03:48:05.472Z,994.94
2017-06-30T03:48:54.517Z,994.96
2017-06-30T03:49:42.544Z,994.92
2017-06-30T03:50:30.550Z,994.95
2017-06-30T03:51:24.648Z,994.99
2017-06-30T03:52:18.752Z,995.03
2017-06-30T03:53:07.725Z,995.02
2017-06-30T03:53:55.763Z,995.00
2017-06-30T03:54:43.827Z,995.01
2017-06-30T03:55:32.967Z,995.01
2017-06-30T03:56:20.919Z,995.01
2017-06-30T03:57:09.951Z,995.02
2017-06-30T03:57:57.931Z,995.00
2017-06-30T03:58:46.111Z,995.01
2017-06-30T03:59:34.052Z,995.03
2017-06-30T04:00:23.209Z,995.02
2017-06-30T04:01:11.154Z,995.04
2017-06-30T04:02:00.211Z,995.06
2017-06-30T04:02:48.254Z,995.08
2017-06-30T04:03:42.190Z,995.12
2017-06-30T04:04:42.328Z,995.11
2017-06-30T04:05:37.326Z,995.14
2017-06-30T04:06:32.293Z,995.18
2017-06-30T04:07:26.420Z,995.12
2017-06-30T04:08:26.555Z,995.14
2017-06-30T04:09:21.488Z,995.16
2017-06-30T04:10:21.652Z,995.17
2017-06-30T04:11:22.574Z,995.13
2017-06-30T04:12:16.613Z,995.17
2017-06-30T04:13:16.623Z,995.16
2017-06-30T04:14:11.666Z,995.17
2017-06-30T04:15:06.687Z,995.16
2017-06-30T04:16:07.699Z,995.17
2017-06-30T04:17:01.776Z,995.16
2017-06-30T04:18:02.859Z,995.17
2017-06-30T04:19:02.794Z,995.20
2017-06-30T04:20:02.791Z,995.15
2017-06-30T04:20:57.986Z,995.20
2017-06-30T04:21:57.946Z,995.23
2017-06-30T04:22:57.950Z,995.19
2017-06-30T04:23:57.963Z,995.23
2017-06-30T04:25:04.163Z,995.22
2017-06-30T04:25:58.144Z,995.18
2017-06-30T04:26:46.103Z,995.20
2017-06-30T04:27:34.325Z,995.20
2017-06-30T04:28:22.339Z,995.22
2017-06-30T04:29:10.297Z,995.18
2017-06-30T04:29:59.363Z,995.20
2017-06-30T04:30:47.327Z,995.24
2017-06-30T04:31:35.438Z,995.23
2017-06-30T04:32:24.436Z,995.26
2017-06-30T04:33:18.567Z,995.26
2017-06-30T04:34:07.526Z,995.23
2017-06-30T04:35:07.579Z,995.25
2017-06-30T04:36:02.632Z,995.26
2017-06-30T04:36:57.679Z,995.26
2017-06-30T04:37:46.684Z,995.29
2017-06-30T04:38:35.750Z,995.32
2017-06-30T04:39:35.726Z,995.32
2017-06-30T04:40:30.970Z,995.35
2017-06-30T04:41:25.928Z,995.33
2017-06-30T04:42:19.937Z,995.33
2017-06-30T04:43:19.882Z,995.31
2017-06-30T04:44:15.187Z,995.28
2017-06-30T04:45:10.053Z,995.32
2017-06-30T04:46:10.154Z,995.36
2017-06-30T04:47:05.089Z,995.33
2017-06-30T04:48:00.059Z,995.36
2017-06-30T04:48:49.154Z,995.39
2017-06-30T04:49:43.232Z,995.45
2017-06-30T04:50:38.239Z,995.41
2017-06-30T04:51:26.420Z,995.47
2017-06-30T04:52:20.345Z,995.51
2017-06-30T04:53:08.295Z,995.52
2017-06-30T04:53:56.473Z,995.53
2017-06-30T04:54:45.492Z,995.51
2017-06-30T04:55:34.505Z,995.48
2017-06-30T04:56:29.643Z,995.50
2017-06-30T04:57:24.616Z,995.47
2017-06-30T04:58:13.708Z,995.45
2017-06-30T04:59:08.675Z,995.47
2017-06-30T05:00:08.761Z,995.51
2017-06-30T05:01:03.810Z,995.49
2017-06-30T05:01:58.769Z,995.55
2017-06-30T05:02:46.900Z,995.56
2017-06-30T05:03:47.951Z,995.55
2017-06-30T05:04:48.899Z,995.58
2017-06-30T05:05:48.970Z,995.54
2017-06-30T05:06:48.932Z,995.57
2017-06-30T05:07:42.997Z,995.56
2017-06-30T05:08:43.149Z,995.57
2017-06-30T05:09:32.208Z,995.55
2017-06-30T05:10:21.172Z,995.59
2017-06-30T05:11:10.338Z,995.60
2017-06-30T05:12:04.294Z,995.59
2017-06-30T05:12:58.258Z,995.60
2017-06-30T05:13:47.358Z,995.63
2017-06-30T05:14:35.375Z,995.63
2017-06-30T05:15:23.474Z,995.63
2017-06-30T05:16:11.602Z,995.65
2017-06-30T05:16:59.480Z,995.66
2017-06-30T05:17:55.102Z,995.64
2017-06-30T05:18:42.586Z,995.62
2017-06-30T05:19:42.662Z,995.62
2017-06-30T05:20:38.121Z,995.57
2017-06-30T05:21:26.851Z,995.59
2017-06-30T05:22:20.780Z,995.59
2017-06-30T05:23:14.830Z,995.64
2017-06-30T05:24:03.962Z,995.61
2017-06-30T05:24:57.994Z,995.69
2017-06-30T05:25:51.979Z,995.64
2017-06-30T05:26:47.027Z,995.67
2017-06-30T05:27:41.050Z,995.66
2017-06-30T05:28:36.134Z,995.71
2017-06-30T05:29:24.135Z,995.69
2017-06-30T05:30:24.098Z,995.71
2017-06-30T05:31:24.208Z,995.70
2017-06-30T05:32:18.345Z,995.71
2017-06-30T05:33:13.279Z,995.70
2017-06-30T05:34:08.359Z,995.72
2017-06-30T05:34:57.321Z,995.71
2017-06-30T05:35:57.371Z,995.75
2017-06-30T05:36:51.418Z,995.79
2017-06-30T05:37:45.521Z,995.83
2017-06-30T05:38:33.524Z,995.85
2017-06-30T05:39:21.536Z,995.84
2017-06-30T05:40:16.689Z,995.86
2017-06-30T05:41:05.685Z,995.83
2017-06-30T05:42:05.742Z,995.86
2017-06-30T05:42:59.962Z,995.87
2017-06-30T05:43:53.822Z,995.88
2017-06-30T05:44:48.843Z,995.88
2017-06-30T05:45:44.040Z,995.92
2017-06-30T05:46:38.890Z,995.92
2017-06-30T05:47:27.945Z,995.92
2017-06-30T05:48:28.191Z,995.91
2017-06-30T05:49:23.030Z,995.90
2017-06-30T05:50:11.180Z,995.89
2017-06-30T05:51:00.170Z,995.84
2017-06-30T05:52:00.203Z,995.91
2017-06-30T05:52:54.694Z,995.92
2017-06-30T05:53:54.308Z,995.97
2017-06-30T05:54:49.383Z,996.02
2017-06-30T05:55:44.474Z,995.96
2017-06-30T05:56:33.370Z,995.99
2017-06-30T05:57:22.401Z,995.98
2017-06-30T05:58:16.632Z,996.01
2017-06-30T05:59:16.582Z,996.04
2017-06-30T06:00:05.745Z,996.04
2017-06-30T06:01:05.648Z,996.02
2017-06-30T06:02:00.723Z,996.04
2017-06-30T06:02:55.233Z,996.01
2017-06-30T06:04:00.801Z,996.05
2017-06-30T06:04:56.030Z,996.04
2017-06-30T06:05:50.872Z,996.05
2017-06-30T06:06:44.875Z,996.05
2017-06-30T06:07:45.032Z,996.05
2017-06-30T06:08:40.031Z,996.12
2017-06-30T06:09:35.068Z,996.12
2017-06-30T06:10:23.147Z,996.16
2017-06-30T06:11:12.247Z,996.18
2017-06-30T06:12:06.290Z,996.17
2017-06-30T06:13:01.225Z,996.16
2017-06-30T06:13:56.215Z,996.21
2017-06-30T06:14:51.284Z,996.21
2017-06-30T06:15:51.397Z,996.23
2017-06-30T06:16:40.435Z,996.23
2017-06-30T06:17:35.482Z,996.21
2017-06-30T06:18:30.545Z,996.25
2017-06-30T06:19:30.638Z,996.19
2017-06-30T06:20:19.528Z,996.21
2017-06-30T06:21:13.832Z,996.21
2017-06-30T06:22:13.751Z,996.19
2017-06-30T06:23:07.797Z,996.12
2017-06-30T06:24:02.751Z,996.20
2017-06-30T06:25:02.935Z,996.19
2017-06-30T06:26:02.925Z,996.19
2017-06-30T06:26:57.999Z,996.19
2017-06-30T06:27:52.151Z,996.22
2017-06-30T06:28:52.008Z,996.24
2017-06-30T06:29:46.211Z,996.27
2017-06-30T06:30:40.160Z,996.29
2017-06-30T06:31:40.228Z,996.28
2017-06-30T06:32:29.211Z,996.27
2017-06-30T06:33:23.302Z,996.31
2017-06-30T06:34:17.338Z,996.30
2017-06-30T06:35:12.315Z,996.34
2017-06-30T06:36:06.503Z,996.33
2017-06-30T06:37:00.409Z,996.33
2017-06-30T06:37:48.902Z,996.33
2017-06-30T06:38:48.603Z,996.35
2017-06-30T06:39:43.604Z,996.29
2017-06-30T06:40:37.891Z,996.32
2017-06-30T06:41:37.723Z,996.34
2017-06-30T06:42:37.776Z,996.32
2017-06-30T06:43:37.829Z,996.35
2017-06-30T06:44:25.819Z,996.37
2017-06-30T06:45:14.912Z,996.31
2017-06-30T06:46:08.884Z,996.38
2017-06-30T06:47:02.932Z,996.36
2017-06-30T06:48:03.045Z,996.37
2017-06-30T06:48:57.088Z,996.37
2017-06-30T06:49:57.075Z,996.46
2017-06-30T06:50:51.144Z,996.45
2017-06-30T06:51:51.203Z,996.45
2017-06-30T06:52:45.328Z,996.46
2017-06-30T06:53:45.261Z,996.47
2017-06-30T06:54:39.512Z,996.46
2017-06-30T06:55:39.416Z,996.43
2017-06-30T06:56:34.924Z,996.44
2017-06-30T06:57:23.484Z,996.50
2017-06-30T06:58:12.591Z,996.51
2017-06-30T06:59:07.630Z,996.54
2017-06-30T07:00:02.673Z,996.49
2017-06-30T07:00:56.601Z,996.49
2017-06-30T07:01:51.793Z,996.46
2017-06-30T07:02:40.937Z,996.52
2017-06-30T07:03:35.842Z,996.53
2017-06-30T07:04:29.842Z,996.58
2017-06-30T07:05:29.902Z,996.55
2017-06-30T07:06:24.965Z,996.60
2017-06-30T07:07:18.982Z,996.58
2017-06-30T07:08:14.120Z,996.52
2017-06-30T07:09:09.169Z,996.63
2017-06-30T07:09:58.217Z,996.66
2017-06-30T07:10:58.307Z,996.67
2017-06-30T07:11:53.305Z,996.60
2017-06-30T07:12:48.355Z,996.59
2017-06-30T07:13:48.336Z,996.71
2017-06-30T07:14:43.471Z,996.68
2017-06-30T07:15:38.521Z,996.67
2017-06-30T07:16:39.520Z,996.69
2017-06-30T07:17:39.538Z,996.66
2017-06-30T07:18:34.518Z,996.71
2017-06-30T07:19:28.704Z,996.70
2017-06-30T07:20:28.669Z,996.53
2017-06-30T07:21:22.703Z,996.66
2017-06-30T07:22:22.838Z,996.75
2017-06-30T07:23:16.857Z,996.74
2017-06-30T07:24:11.932Z,996.74
2017-06-30T07:25:11.939Z,996.71
2017-06-30T07:26:06.002Z,996.76
2017-06-30T07:27:01.180Z,996.80
2017-06-30T07:28:01.285Z,996.81
2017-06-30T07:28:55.174Z,996.83
2017-06-30T07:29:50.257Z,996.79
2017-06-30T07:30:50.255Z,996.82
2017-06-30T07:31:51.204Z,996.73
2017-06-30T07:32:51.357Z,996.80
2017-06-30T07:33:40.418Z,996.75
2017-06-30T07:34:40.334Z,996.70
2017-06-30T07:35:35.479Z,996.73
2017-06-30T07:36:35.942Z,996.74
2017-06-30T07:37:35.484Z,996.77
2017-06-30T07:38:24.597Z,996.80
2017-06-30T07:39:18.677Z,996.76
2017-06-30T07:40:07.693Z,996.77
2017-06-30T07:41:01.797Z,996.74
2017-06-30T07:41:50.781Z,996.70
2017-06-30T07:42:39.858Z,996.66
2017-06-30T07:43:33.847Z,996.71
2017-06-30T07:44:28.976Z,996.72
2017-06-30T07:45:23.066Z,996.66
2017-06-30T07:46:12.003Z,996.71
2017-06-30T07:47:06.131Z,996.70
2017-06-30T07:48:00.660Z,996.70
2017-06-30T07:48:55.131Z,996.70
2017-06-30T07:49:44.264Z,996.69
2017-06-30T07:50:38.269Z,996.73
2017-06-30T07:51:33.275Z,996.70
2017-06-30T07:52:28.394Z,996.73
2017-06-30T07:53:17.476Z,996.71
2017-06-30T07:54:06.402Z,996.68
2017-06-30T07:54:55.452Z,996.70
2017-06-30T07:55:49.483Z,996.65
2017-06-30T07:56:44.569Z,996.69
2017-06-30T07:57:44.674Z,996.73
2017-06-30T07:58:33.630Z,996.67
2017-06-30T07:59:33.783Z,996.71
2017-06-30T08:00:28.824Z,996.72
2017-06-30T08:01:17.826Z,996.73
2017-06-30T08:02:06.894Z,996.71
2017-06-30T08:03:00.853Z,996.77
2017-06-30T08:03:49.843Z,996.72
2017-06-30T08:04:37.928Z,996.76
2017-06-30T08:05:32.124Z,996.73
2017-06-30T08:06:32.065Z,996.72
2017-06-30T08:07:27.164Z,996.79
2017-06-30T08:08:21.107Z,996.81
2017-06-30T08:09:16.163Z,996.82
2017-06-30T08:10:11.356Z,996.84
2017-06-30T08:11:11.316Z,996.83
2017-06-30T08:12:06.316Z,996.90
2017-06-30T08:13:00.309Z,996.87
2017-06-30T08:13:54.548Z,996.85
2017-06-30T08:14:54.401Z,996.91
2017-06-30T08:15:49.490Z,996.89
2017-06-30T08:16:44.574Z,996.84
2017-06-30T08:17:38.575Z,996.85
2017-06-30T08:18:27.653Z,996.88
2017-06-30T08:19:21.658Z,996.89
2017-06-30T08:20:15.738Z,996.88
2017-06-30T08:21:10.812Z,996.91
2017-06-30T08:22:11.872Z,996.93
2017-06-30T08:23:06.878Z,996.90
2017-06-30T08:23:54.896Z,996.89
2017-06-30T08:24:49.993Z,996.85
2017-06-30T08:25:39.064Z,996.91
2017-06-30T08:26:33.066Z,996.96
2017-06-30T08:27:28.059Z,996.96
2017-06-30T08:28:23.107Z,996.96
2017-06-30T08:29:17.301Z,996.98
2017-06-30T08:30:12.305Z,997.02
2017-06-30T08:31:12.323Z,997.00
2017-06-30T08:32:01.390Z,997.01
2017-06-30T08:32:56.960Z,996.99
2017-06-30T08:33:56.405Z,997.01
2017-06-30T08:34:50.499Z,997.05
2017-06-30T08:35:44.542Z,997.06
2017-06-30T08:36:44.584Z,997.11
2017-06-30T08:37:44.481Z,997.05
2017-06-30T08:38:39.715Z,997.06
2017-06-30T08:39:39.652Z,997.01
2017-06-30T08:40:39.724Z,997.07
2017-06-30T08:41:33.719Z,997.06
2017-06-30T08:42:33.814Z,997.00
2017-06-30T08:43:28.922Z,997.13
2017-06-30T08:44:22.972Z,997.04
2017-06-30T08:45:16.886Z,996.98
2017-06-30T08:46:10.923Z,997.00
2017-06-30T08:47:11.012Z,997.06
2017-06-30T08:48:06.096Z,997.04
2017-06-30T08:48:55.181Z,997.04
2017-06-30T08:49:49.313Z,997.04
2017-06-30T08:50:43.321Z,996.99
2017-06-30T08:51:38.280Z,996.96
2017-06-30T08:52:32.820Z,997.02
2017-06-30T08:53:27.384Z,997.03
2017-06-30T08:54:22.606Z,996.99
2017-06-30T08:55:22.553Z,997.09
2017-06-30T08:56:17.628Z,997.13
2017-06-30T08:57:06.580Z,997.10
2017-06-30T08:58:06.737Z,997.05
2017-06-30T08:58:54.817Z,997.02
2017-06-30T08:59:43.727Z,997.10
2017-06-30T09:00:37.883Z,997.07
2017-06-30T09:01:26.912Z,997.09
2017-06-30T09:02:21.896Z,997.10
2017-06-30T09:03:10.005Z,996.97
2017-06-30T09:04:05.005Z,997.07
2017-06-30T09:05:00.042Z,997.06
2017-06-30T09:05:54.491Z,996.97
2017-06-30T09:06:48.152Z,997.02
2017-06-30T09:07:43.441Z,997.02
2017-06-30T09:08:38.333Z,996.97
2017-06-30T09:09:38.435Z,996.99
2017-06-30T09:10:32.419Z,997.08
2017-06-30T09:11:27.432Z,997.07
2017-06-30T09:12:21.423Z,997.05
2017-06-30T09:13:22.691Z,997.00
2017-06-30T09:14:16.580Z,996.99
2017-06-30T09:15:05.671Z,997.02
2017-06-30T09:16:00.876Z,996.91
2017-06-30T09:17:00.856Z,996.99
2017-06-30T09:17:54.827Z,996.95
2017-06-30T09:18:49.845Z,996.85
2017-06-30T09:19:44.919Z,996.96
2017-06-30T09:20:38.991Z,997.03
2017-06-30T09:21:33.061Z,997.10
2017-06-30T09:22:33.193Z,997.08
2017-06-30T09:23:27.558Z,997.13
2017-06-30T09:24:21.268Z,997.11
2017-06-30T09:25:15.506Z,997.13
2017-06-30T09:26:10.336Z,997.12
2017-06-30T09:26:59.338Z,997.12
2017-06-30T09:27:59.929Z,997.18
2017-06-30T09:28:48.471Z,997.14
2017-06-30T09:29:42.563Z,997.15
2017-06-30T09:30:37.592Z,997.21
2017-06-30T09:31:31.704Z,997.11
2017-06-30T09:32:25.733Z,997.15
2017-06-30T09:33:19.714Z,997.12
2017-06-30T09:34:13.800Z,997.08
2017-06-30T09:35:13.841Z,997.12
2017-06-30T09:36:01.937Z,997.16
2017-06-30T09:36:49.959Z,997.19
2017-06-30T09:37:39.131Z,997.19
2017-06-30T09:38:34.161Z,997.25
2017-06-30T09:39:23.131Z,997.16
2017-06-30T09:40:17.279Z,997.02
2017-06-30T09:41:11.369Z,997.16
2017-06-30T09:42:06.665Z,997.15
2017-06-30T09:43:02.017Z,997.20
2017-06-30T09:44:01.877Z,997.23
2017-06-30T09:44:50.432Z,997.25
2017-06-30T09:45:39.529Z,997.14
2017-06-30T09:46:33.568Z,997.06
2017-06-30T09:47:33.620Z,997.22
2017-06-30T09:48:27.684Z,997.18
2017-06-30T09:49:27.778Z,997.16
2017-06-30T09:50:21.992Z,997.29
2017-06-30T09:51:09.872Z,997.24
2017-06-30T09:52:04.973Z,997.11
2017-06-30T09:53:04.902Z,997.24
2017-06-30T09:54:00.059Z,997.36
2017-06-30T09:54:55.241Z,997.31
2017-06-30T09:55:55.174Z,997.34
2017-06-30T09:56:50.213Z,997.25
2017-06-30T09:57:44.281Z,997.36
2017-06-30T09:58:39.330Z,997.28
2017-06-30T09:59:34.571Z,997.29
2017-06-30T10:00:34.379Z,997.32
2017-06-30T10:01:29.433Z,997.17
2017-06-30T10:02:23.561Z,997.18
2017-06-30T10:03:17.651Z,997.10
2017-06-30T10:04:17.741Z,997.34
2017-06-30T10:05:06.687Z,997.43
2017-06-30T10:06:00.850Z,997.45
2017-06-30T10:06:54.846Z,997.54
2017-06-30T10:07:49.889Z,997.38
2017-06-30T10:08:44.958Z,997.49
2017-06-30T10:09:39.031Z,997.52
2017-06-30T10:10:27.070Z,997.47
2017-06-30T10:11:16.118Z,997.37
2017-06-30T10:12:10.239Z,997.37
2017-06-30T10:13:04.585Z,997.51
2017-06-30T10:13:58.279Z,997.47
2017-06-30T10:14:46.302Z,997.48
2017-06-30T10:15:40.638Z,997.42
2017-06-30T10:16:41.698Z,997.46
2017-06-30T10:17:35.589Z,997.52
2017-06-30T10:18:29.506Z,997.57
2017-06-30T10:19:29.644Z,997.47
2017-06-30T10:20:23.615Z,997.19
2017-06-30T10:21:18.769Z,997.26
2017-06-30T10:22:19.688Z,997.39
2017-06-30T10:23:13.798Z,997.31
2017-06-30T10:24:09.074Z,997.29
2017-06-30T10:25:03.898Z,997.53
2017-06-30T10:26:04.007Z,997.63
2017-06-30T10:26:53.135Z,997.65
2017-06-30T10:27:47.461Z,997.70
2017-06-30T10:28:36.281Z,997.61
2017-06-30T10:29:36.275Z,997.62
2017-06-30T10:30:25.290Z,997.52
2017-06-30T10:31:14.508Z,997.55
2017-06-30T10:32:14.421Z,997.56
2017-06-30T10:33:08.642Z,997.47
2017-06-30T10:34:08.903Z,997.46
2017-06-30T10:35:02.614Z,997.41
2017-06-30T10:35:51.873Z,997.21
2017-06-30T10:36:45.717Z,997.30
2017-06-30T10:37:34.819Z,997.26
2017-06-30T10:38:35.157Z,997.32
2017-06-30T10:39:22.905Z,997.47
2017-06-30T10:40:23.006Z,997.55
2017-06-30T10:41:18.165Z,997.56
2017-06-30T10:42:07.421Z,997.59
2017-06-30T10:43:07.211Z,997.51
2017-06-30T10:43:55.276Z,997.51
2017-06-30T10:44:43.290Z,997.51
2017-06-30T10:45:37.345Z,997.47
2017-06-30T10:46:31.549Z,997.41
2017-06-30T10:47:31.554Z,997.10
2017-06-30T10:48:20.578Z,997.13
2017-06-30T10:49:09.911Z,997.14
2017-06-30T10:50:09.558Z,997.15
2017-06-30T10:51:04.085Z,997.21
2017-06-30T10:51:58.646Z,997.17
2017-06-30T10:52:52.811Z,997.20
2017-06-30T10:53:46.851Z,997.25
2017-06-30T10:54:46.947Z,997.32
2017-06-30T10:55:40.977Z,997.31
2017-06-30T10:56:41.281Z,997.43
2017-06-30T10:57:29.387Z,997.51
2017-06-30T10:58:23.108Z,997.62
2017-06-30T10:59:11.195Z,997.65
2017-06-30T11:00:05.299Z,997.70
2017-06-30T11:01:05.217Z,997.73
2017-06-30T11:02:00.394Z,997.68
2017-06-30T11:02:55.424Z,997.72
2017-06-30T11:03:49.491Z,997.68
2017-06-30T11:04:44.460Z,997.69
2017-06-30T11:05:33.546Z,997.69
2017-06-30T11:06:28.577Z,997.69
2017-06-30T11:07:22.678Z,997.66
2017-06-30T11:08:11.634Z,997.62
2017-06-30T11:09:05.770Z,997.65
2017-06-30T11:09:59.733Z,997.66
2017-06-30T11:10:59.964Z,997.67