createdAt,value
2023-05-19T00:01:36.882Z,12.91
2023-05-19T00:04:04.090Z,12.89
2023-05-19T00:06:31.884Z,12.82
2023-05-19T00:08:59.355Z,12.84
2023-05-19T00:11:28.071Z,12.76
2023-05-19T00:13:55.478Z,12.61
2023-05-19T00:16:22.417Z,12.58
2023-05-19T00:18:49.617Z,12.49
2023-05-19T00:21:16.390Z,12.51
2023-05-19T00:23:43.122Z,12.45
2023-05-19T00:26:10.174Z,12.40
2023-05-19T00:28:38.221Z,12.41
2023-05-19T00:31:05.052Z,12.37
2023-05-19T00:33:31.849Z,12.36
2023-05-19T00:35:58.576Z,12.30
2023-05-19T00:38:25.363Z,12.27
2023-05-19T00:40:52.078Z,12.34
2023-05-19T00:43:18.731Z,12.19
2023-05-19T00:45:47.061Z,12.14
2023-05-19T00:48:13.801Z,12.03
2023-05-19T00:50:40.472Z,12.04
2023-05-19T00:53:07.277Z,12.04
2023-05-19T00:55:34.005Z,12.13
2023-05-19T00:58:00.705Z,12.14
2023-05-19T01:00:27.443Z,12.13
2023-05-19T01:02:55.981Z,12.07
2023-05-19T01:05:22.811Z,11.90
2023-05-19T01:07:49.516Z,11.92
2023-05-19T01:10:16.581Z,11.90
2023-05-19T01:12:43.300Z,11.93
2023-05-19T01:15:11.424Z,11.90
2023-05-19T01:17:40.240Z,11.94
2023-05-19T01:20:10.963Z,12.03
2023-05-19T01:22:44.533Z,12.03
2023-05-19T01:25:47.199Z,12.03
2023-05-19T01:28:31.024Z,11.90
2023-05-19T01:30:59.640Z,11.92
2023-05-19T01:33:26.905Z,11.93
2023-05-19T01:35:53.686Z,11.99
2023-05-19T01:38:20.591Z,11.97
2023-05-19T01:40:47.491Z,12.04
2023-05-19T01:43:16.848Z,12.04
2023-05-19T01:45:43.596Z,12.07
2023-05-19T01:48:11.745Z,12.03
2023-05-19T01:50:38.480Z,12.07
2023-05-19T01:53:05.216Z,12.10
2023-05-19T01:55:31.969Z,12.12
2023-05-19T01:58:06.933Z,12.12
2023-05-19T02:00:39.531Z,12.09
2023-05-19T02:03:13.237Z,12.17
2023-05-19T02:05:55.570Z,12.13
2023-05-19T02:08:26.415Z,12.16
2023-05-19T02:11:00.822Z,12.12
2023-05-19T02:13:29.274Z,11.96
2023-05-19T02:15:56.010Z,11.97
2023-05-19T02:18:24.153Z,11.93
2023-05-19T02:20:50.888Z,12.04
2023-05-19T02:23:17.567Z,12.01
2023-05-19T02:25:44.310Z,11.96
2023-05-19T02:28:11.106Z,11.87
2023-05-19T02:30:37.788Z,11.80
2023-05-19T02:33:04.537Z,11.86
2023-05-19T02:35:32.671Z,11.85
2023-05-19T02:37:59.390Z,11.83
2023-05-19T02:40:26.119Z,11.79
2023-05-19T02:42:52.859Z,11.75
2023-05-19T02:45:19.580Z,11.69
2023-05-19T02:47:46.341Z,11.72
2023-05-19T02:50:13.117Z,11.59
2023-05-19T02:52:41.236Z,11.52
2023-05-19T02:55:08.717Z,11.50
2023-05-19T02:57:35.486Z,11.50
2023-05-19T03:00:02.256Z,11.52
2023-05-19T03:02:29.074Z,11.52
2023-05-19T03:04:55.890Z,11.55
2023-05-19T03:07:22.602Z,11.65
2023-05-19T03:09:50.903Z,11.58
2023-05-19T03:12:17.691Z,11.69
2023-05-19T03:14:44.426Z,11.75
2023-05-19T03:17:11.178Z,11.75
2023-05-19T03:19:38.077Z,11.73
2023-05-19T03:22:05.046Z,11.73
2023-05-19T03:24:31.781Z,11.82
2023-05-19T03:26:59.882Z,11.72
2023-05-19T03:29:26.628Z,11.86
2023-05-19T03:31:53.354Z,11.93
2023-05-19T03:34:20.713Z,12.01
2023-05-19T03:36:47.595Z,12.09
2023-05-19T03:39:14.290Z,12.13
2023-05-19T03:41:41.037Z,12.14
2023-05-19T03:44:09.175Z,12.04
2023-05-19T03:46:35.912Z,12.12
2023-05-19T03:49:02.665Z,12.16
2023-05-19T03:51:29.377Z,12.34
2023-05-19T03:53:56.112Z,12.44
2023-05-19T03:56:22.897Z,12.48
2023-05-19T03:58:49.638Z,12.51
2023-05-19T04:01:17.910Z,12.07
2023-05-19T04:03:44.780Z,12.10
2023-05-19T04:06:11.607Z,12.19
2023-05-19T04:08:38.767Z,12.42
2023-05-19T04:11:06.831Z,12.81
2023-05-19T04:13:33.740Z,12.69
2023-05-19T04:16:00.522Z,12.72
2023-05-19T04:18:29.385Z,13.00
2023-05-19T04:20:56.264Z,13.03
2023-05-19T04:23:23.004Z,13.43
2023-05-19T04:25:49.951Z,13.71
2023-05-19T04:28:16.623Z,13.82
2023-05-19T04:30:43.313Z,14.77
2023-05-19T04:33:10.255Z,14.46
2023-05-19T04:35:38.522Z,14.70
2023-05-19T04:38:05.265Z,15.01
2023-05-19T04:40:32.187Z,15.25
2023-05-19T04:42:59.163Z,15.98
2023-05-19T04:45:25.924Z,17.17
2023-05-19T04:47:52.785Z,17.03
2023-05-19T04:50:19.575Z,16.76
2023-05-19T04:52:47.853Z,15.98
2023-05-19T05:01:03.142Z,15.89
2023-05-19T05:03:56.482Z,16.83
2023-05-19T05:06:23.280Z,15.79
2023-05-19T05:08:51.344Z,14.84
2023-05-19T05:11:18.952Z,15.80
2023-05-19T05:13:46.725Z,16.04
2023-05-19T05:16:14.601Z,16.79
2023-05-19T05:18:44.383Z,17.02
2023-05-19T05:21:12.427Z,16.56
2023-05-19T05:23:39.751Z,16.13
2023-05-19T05:26:10.136Z,16.29
2023-05-19T05:28:37.273Z,17.30
2023-05-19T05:31:04.141Z,17.90
2023-05-19T05:33:30.907Z,17.45
2023-05-19T05:35:57.791Z,17.55
2023-05-19T05:38:24.653Z,17.65
2023-05-19T05:40:51.419Z,16.34
2023-05-19T05:43:19.550Z,17.71
2023-05-19T05:45:46.293Z,18.60
2023-05-19T05:48:13.734Z,19.23
2023-05-19T05:50:40.472Z,20.17
2023-05-19T05:53:07.188Z,20.80
2023-05-19T05:55:35.082Z,21.75
2023-05-19T05:58:02.092Z,22.95
2023-05-19T06:00:30.441Z,23.85
2023-05-19T06:02:57.468Z,23.28
2023-05-19T06:05:24.433Z,23.02
2023-05-19T06:07:51.188Z,23.49
2023-05-19T06:10:17.938Z,24.60
2023-05-19T06:12:44.737Z,23.05
2023-05-19T06:15:11.437Z,21.99
2023-05-19T06:17:39.921Z,22.73
2023-05-19T06:20:07.972Z,22.51
2023-05-19T06:22:34.711Z,22.13
2023-05-19T06:25:01.437Z,22.01
2023-05-19T06:27:28.133Z,23.20
2023-05-19T06:29:54.895Z,23.88
2023-05-19T06:32:21.668Z,22.68
2023-05-19T06:34:50.423Z,20.75
2023-05-19T06:37:17.109Z,20.88
2023-05-19T06:39:43.813Z,23.68
2023-05-19T06:42:10.588Z,25.93
2023-05-19T06:44:37.331Z,26.68
2023-05-19T06:47:04.486Z,26.45
2023-05-19T06:49:31.324Z,26.30
2023-05-19T06:51:59.732Z,25.49
2023-05-19T06:54:26.377Z,27.81
2023-05-19T06:56:53.146Z,27.80
2023-05-19T06:59:19.833Z,29.19
2023-05-19T07:01:46.600Z,25.28
2023-05-19T07:04:13.460Z,27.06
2023-05-19T07:06:40.447Z,27.67
2023-05-19T07:09:08.873Z,26.51
2023-05-19T07:11:36.051Z,25.41
2023-05-19T07:14:02.754Z,28.13
2023-05-19T07:16:29.998Z,29.65
2023-05-19T07:18:56.813Z,24.52
2023-05-19T07:21:23.518Z,28.61
2023-05-19T07:23:51.013Z,27.38
2023-05-19T07:26:20.181Z,31.16
2023-05-19T07:28:46.994Z,32.44
2023-05-19T07:31:13.777Z,33.62
2023-05-19T07:33:40.705Z,30.03
2023-05-19T07:36:07.492Z,34.31
2023-05-19T07:38:34.214Z,31.47
2023-05-19T07:41:01.114Z,32.91
2023-05-19T07:43:29.633Z,32.68
2023-05-19T07:45:56.495Z,33.11
2023-05-19T07:48:23.367Z,34.54
2023-05-19T07:50:50.681Z,31.68
2023-05-19T07:53:17.408Z,32.85
2023-05-19T07:55:44.180Z,32.52
2023-05-19T07:58:10.915Z,27.68
2023-05-19T08:00:39.127Z,25.08
2023-05-19T08:03:06.046Z,30.21
2023-05-19T08:05:32.942Z,31.90
2023-05-19T08:08:01.095Z,31.72
2023-05-19T08:10:28.064Z,33.53
2023-05-19T08:12:54.822Z,33.70
2023-05-19T08:15:21.561Z,32.71
2023-05-19T08:17:50.012Z,32.61
2023-05-19T08:20:16.783Z,27.68
2023-05-19T08:22:43.484Z,30.68
2023-05-19T08:25:10.468Z,27.84
2023-05-19T08:27:37.292Z,30.65
2023-05-19T08:30:04.764Z,35.47
2023-05-19T08:32:31.550Z,33.52
2023-05-19T08:34:59.876Z,34.47
2023-05-19T08:37:26.654Z,33.96
2023-05-19T08:39:53.399Z,33.25
2023-05-19T08:42:20.363Z,32.71
2023-05-19T08:44:47.054Z,32.41
2023-05-19T08:47:13.873Z,32.30
2023-05-19T08:49:43.638Z,35.29
2023-05-19T08:52:19.294Z,36.52
2023-05-19T08:54:46.828Z,36.91
2023-05-19T08:57:13.493Z,33.81
2023-05-19T08:59:40.521Z,32.84
2023-05-19T09:02:07.216Z,30.87
2023-05-19T09:04:34.090Z,29.90
2023-05-19T09:07:01.042Z,28.84
2023-05-19T09:09:29.184Z,28.13
2023-05-19T09:11:56.091Z,27.72
2023-05-19T09:14:22.906Z,28.02
2023-05-19T09:16:49.822Z,27.69
2023-05-19T09:19:16.770Z,25.97
2023-05-19T09:21:44.613Z,27.04
2023-05-19T09:24:11.436Z,28.23
2023-05-19T09:26:40.040Z,32.77
2023-05-19T09:29:13.276Z,34.85
2023-05-19T09:31:40.327Z,37.42
2023-05-19T09:34:12.820Z,34.24
2023-05-19T09:36:40.355Z,31.57
2023-05-19T09:39:13.161Z,27.00
2023-05-19T09:41:41.306Z,26.79
2023-05-19T09:44:08.030Z,32.61
2023-05-19T09:46:34.889Z,33.63
2023-05-19T09:49:08.508Z,35.49
2023-05-19T09:51:35.868Z,31.50
2023-05-19T09:54:03.013Z,27.09
2023-05-19T09:56:31.993Z,30.01
2023-05-19T09:59:00.728Z,33.38
2023-05-19T10:01:27.587Z,33.23
2023-05-19T10:03:54.408Z,32.84
2023-05-19T10:06:21.355Z,31.65
2023-05-19T10:08:48.097Z,32.59
2023-05-19T10:11:14.892Z,30.07
2023-05-19T10:13:41.628Z,30.15
2023-05-19T10:16:10.401Z,29.73
2023-05-19T10:18:39.122Z,28.40
2023-05-19T10:21:07.486Z,28.78
2023-05-19T10:23:34.575Z,30.13
2023-05-19T10:26:01.761Z,33.98
2023-05-19T10:28:31.815Z,28.54
2023-05-19T10:30:59.271Z,33.63
2023-05-19T10:33:32.075Z,34.44
2023-05-19T10:36:14.987Z,35.76
2023-05-19T10:38:42.271Z,35.57
2023-05-19T10:41:11.525Z,29.58
2023-05-19T10:43:46.834Z,28.04
2023-05-19T10:46:13.736Z,35.84
2023-05-19T10:48:44.032Z,30.73
2023-05-19T10:51:14.327Z,33.98
2023-05-19T10:53:41.543Z,31.41
2023-05-19T10:56:08.252Z,31.88
2023-05-19T10:58:49.740Z,28.82
2023-05-19T11:01:17.031Z,27.43
2023-05-19T11:03:48.499Z,31.23
2023-05-19T11:06:25.001Z,33.15
2023-05-19T11:08:58.261Z,32.17
2023-05-19T11:11:25.062Z,36.25
2023-05-19T11:13:52.353Z,33.79
2023-05-19T11:16:19.666Z,32.36
2023-05-19T11:18:49.845Z,28.63
2023-05-19T11:21:16.606Z,29.90
2023-05-19T11:23:43.446Z,28.59
2023-05-19T11:26:10.245Z,31.38
2023-05-19T11:28:36.960Z,33.41
2023-05-19T11:31:04.319Z,33.22
2023-05-19T11:33:32.378Z,31.52
2023-05-19T11:36:00.811Z,31.00
2023-05-19T11:38:28.198Z,29.80
2023-05-19T11:40:55.182Z,32.32
2023-05-19T11:43:23.236Z,35.47
2023-05-19T11:45:49.973Z,30.54
2023-05-19T11:48:16.788Z,29.98
2023-05-19T11:50:43.671Z,32.64
2023-05-19T11:53:12.974Z,29.26
2023-05-19T11:55:42.428Z,30.34
2023-05-19T11:58:09.118Z,34.61
2023-05-19T12:00:38.612Z,40.04
2023-05-19T12:03:05.787Z,39.74
2023-05-19T12:05:35.484Z,36.08
2023-05-19T12:08:05.806Z,35.04
2023-05-19T12:10:33.894Z,31.75
2023-05-19T12:13:00.645Z,26.95
2023-05-19T12:15:27.511Z,34.41
2023-05-19T12:17:56.993Z,35.04
2023-05-19T12:20:23.734Z,39.50
2023-05-19T12:22:51.151Z,40.17
2023-05-19T12:25:17.911Z,36.12
2023-05-19T12:27:46.046Z,39.20
2023-05-19T12:30:13.080Z,38.26
2023-05-19T12:32:39.820Z,31.81
2023-05-19T12:35:07.290Z,30.68
2023-05-19T12:37:34.003Z,30.27
2023-05-19T12:40:00.947Z,35.76
2023-05-19T12:42:28.136Z,33.70
2023-05-19T12:44:56.278Z,37.99
2023-05-19T12:47:23.043Z,34.54
2023-05-19T12:49:55.697Z,29.62
2023-05-19T12:52:22.719Z,31.72
2023-05-19T12:54:49.505Z,32.22
2023-05-19T12:57:16.706Z,34.13
2023-05-19T12:59:43.965Z,35.41
2023-05-19T13:02:12.758Z,32.46
2023-05-19T13:04:39.636Z,32.70
2023-05-19T13:07:06.338Z,30.52
2023-05-19T13:09:33.118Z,31.07
2023-05-19T13:11:59.862Z,30.17
2023-05-19T13:14:26.616Z,29.23
2023-05-19T13:16:53.449Z,32.05
2023-05-19T13:19:25.676Z,35.03
2023-05-19T13:21:53.005Z,37.51
2023-05-19T13:24:19.770Z,35.04
2023-05-19T13:26:46.510Z,36.45
2023-05-19T13:29:13.338Z,34.71
2023-05-19T13:31:40.110Z,32.68
2023-05-19T13:34:07.104Z,32.32
2023-05-19T13:36:35.349Z,28.74
2023-05-19T13:39:02.687Z,25.52
2023-05-19T13:41:29.499Z,27.53
2023-05-19T13:43:57.878Z,31.12
2023-05-19T13:46:36.644Z,32.88
2023-05-19T13:49:11.342Z,30.25
2023-05-19T13:51:42.191Z,26.73
2023-05-19T13:54:08.893Z,27.43
2023-05-19T13:56:35.696Z,25.70
2023-05-19T13:59:03.087Z,26.76
2023-05-19T14:01:29.898Z,25.69
2023-05-19T14:03:56.941Z,25.58
2023-05-19T14:06:23.943Z,26.21
2023-05-19T14:08:52.496Z,26.11
2023-05-19T14:11:19.429Z,27.59
2023-05-19T14:13:50.564Z,28.06
2023-05-19T14:16:19.292Z,28.53
2023-05-19T14:18:46.466Z,31.21
2023-05-19T14:21:13.213Z,31.00
2023-05-19T14:23:39.946Z,27.03
2023-05-19T14:26:08.257Z,27.22
2023-05-19T14:28:34.979Z,29.36
2023-05-19T14:31:01.675Z,29.52
2023-05-19T14:33:29.744Z,31.57
2023-05-19T14:35:59.402Z,34.71
2023-05-19T14:38:27.535Z,35.33
2023-05-19T14:40:54.463Z,34.58
2023-05-19T14:43:22.794Z,32.32
2023-05-19T14:45:49.570Z,30.01
2023-05-19T14:48:16.376Z,28.17
2023-05-19T14:50:43.401Z,29.08
2023-05-19T14:53:10.215Z,29.23
2023-05-19T14:55:36.995Z,26.11
2023-05-19T14:58:07.896Z,26.07
2023-05-19T15:00:44.985Z,27.16
2023-05-19T15:03:11.796Z,25.90
2023-05-19T15:05:38.636Z,26.00
2023-05-19T15:08:06.389Z,26.86
2023-05-19T15:10:35.130Z,25.66
2023-05-19T15:13:01.904Z,24.95
2023-05-19T15:15:28.719Z,26.10
2023-05-19T15:17:56.906Z,25.89
2023-05-19T15:20:23.899Z,24.73
2023-05-19T15:22:50.669Z,26.81
2023-05-19T15:25:17.379Z,27.89
2023-05-19T15:27:44.062Z,28.25
2023-05-19T15:30:11.309Z,26.58
2023-05-19T15:32:38.112Z,26.18
2023-05-19T15:35:07.555Z,25.67
2023-05-19T15:37:34.409Z,24.69
2023-05-19T15:40:01.194Z,24.35
2023-05-19T15:42:27.999Z,24.25
2023-05-19T15:44:55.137Z,24.87
2023-05-19T15:47:21.862Z,24.80
2023-05-19T15:49:48.584Z,25.61
2023-05-19T15:52:16.775Z,25.14
2023-05-19T15:54:43.754Z,24.84
2023-05-19T15:57:10.423Z,24.59
2023-05-19T15:59:37.158Z,25.01
2023-05-19T16:02:04.258Z,25.24
2023-05-19T16:04:31.018Z,24.55
2023-05-19T16:06:57.824Z,24.77
2023-05-19T16:09:25.966Z,24.40
2023-05-19T16:11:52.725Z,24.36
2023-05-19T16:14:19.543Z,24.66
2023-05-19T16:16:46.389Z,24.42
2023-05-19T16:19:13.496Z,24.21
2023-05-19T16:21:40.422Z,24.55
2023-05-19T16:24:07.149Z,23.70
2023-05-19T16:26:35.852Z,23.17
2023-05-19T16:29:02.637Z,23.60
2023-05-19T16:31:29.456Z,23.79
2023-05-19T16:33:56.254Z,23.39
2023-05-19T16:36:23.106Z,22.86
2023-05-19T16:38:49.791Z,22.84
2023-05-19T16:41:16.530Z,22.89
2023-05-19T16:43:44.670Z,22.69
2023-05-19T16:46:11.410Z,22.95
2023-05-19T16:48:38.127Z,22.55
2023-05-19T16:51:04.925Z,22.55
2023-05-19T16:53:31.668Z,22.68
2023-05-19T16:55:58.376Z,22.43
2023-05-19T16:58:25.188Z,22.31
2023-05-19T17:00:53.562Z,22.18
2023-05-19T17:03:20.634Z,22.13
2023-05-19T17:05:47.524Z,21.86
2023-05-19T17:08:15.007Z,21.83
2023-05-19T17:10:41.694Z,21.71
2023-05-19T17:13:08.419Z,21.45
2023-05-19T17:15:35.146Z,21.23
2023-05-19T17:18:03.452Z,21.12
2023-05-19T17:20:30.219Z,21.00
2023-05-19T17:22:56.962Z,20.94
2023-05-19T17:25:24.865Z,20.84
2023-05-19T17:27:51.591Z,20.81
2023-05-19T17:30:18.282Z,20.77
2023-05-19T17:32:45.609Z,20.69
2023-05-19T17:35:14.864Z,20.59
2023-05-19T17:37:41.624Z,20.49
2023-05-19T17:40:09.535Z,20.35
2023-05-19T17:42:36.370Z,20.11
2023-05-19T17:45:03.385Z,19.98
2023-05-19T17:47:30.286Z,19.75
2023-05-19T17:49:57.016Z,19.40
2023-05-19T17:52:25.673Z,19.18
2023-05-19T17:54:53.017Z,18.91
2023-05-19T17:57:19.731Z,18.65
2023-05-19T17:59:47.005Z,18.32
2023-05-19T18:02:14.693Z,18.10
2023-05-19T18:04:42.598Z,17.97
2023-05-19T18:07:09.372Z,17.72
2023-05-19T18:09:38.037Z,17.59
2023-05-19T18:12:05.892Z,17.35
2023-05-19T18:14:32.658Z,17.14
2023-05-19T18:16:59.893Z,17.03
2023-05-19T18:19:26.725Z,16.93
2023-05-19T18:21:54.518Z,16.71
2023-05-19T18:24:21.464Z,16.65
2023-05-19T18:26:49.638Z,16.52
2023-05-19T18:29:16.342Z,16.40
2023-05-19T18:31:43.087Z,16.45
2023-05-19T18:34:10.169Z,16.73
2023-05-19T18:36:36.898Z,16.35
2023-05-19T18:39:03.752Z,16.52
2023-05-19T18:41:30.797Z,16.42
2023-05-19T18:43:58.899Z,16.35
2023-05-19T18:46:26.428Z,16.44
2023-05-19T18:48:53.305Z,16.08
2023-05-19T18:51:20.006Z,15.94
2023-05-19T18:53:49.918Z,15.87
2023-05-19T18:56:22.898Z,15.69
2023-05-19T18:58:49.591Z,15.97
2023-05-19T19:01:17.903Z,15.79
2023-05-19T19:03:45.058Z,15.67
2023-05-19T19:06:11.816Z,15.76
2023-05-19T19:08:38.509Z,15.66
2023-05-19T19:11:06.118Z,15.65
2023-05-19T19:13:32.856Z,15.77
2023-05-19T19:15:59.568Z,15.76
2023-05-19T19:18:27.958Z,15.73
2023-05-19T19:20:54.776Z,15.71
2023-05-19T19:23:21.530Z,15.86
2023-05-19T19:25:48.489Z,15.84
2023-05-19T19:30:50.810Z,15.90
2023-05-19T19:33:17.980Z,15.91
2023-05-19T19:35:46.618Z,16.00
2023-05-19T19:38:13.691Z,16.04
2023-05-19T19:40:40.410Z,16.07
2023-05-19T19:43:09.295Z,16.10
2023-05-19T19:45:39.142Z,16.03
2023-05-19T19:48:06.807Z,16.10
2023-05-19T19:50:33.735Z,16.04
2023-05-19T19:53:02.020Z,16.00
2023-05-19T19:55:28.754Z,16.00
2023-05-19T19:57:55.791Z,16.04
2023-05-19T20:00:22.798Z,16.24
2023-05-19T20:03:03.636Z,16.25
2023-05-19T20:05:31.949Z,16.17
2023-05-19T20:07:58.655Z,16.15
2023-05-19T20:10:26.857Z,16.13
2023-05-19T20:12:53.711Z,16.10
2023-05-19T20:15:20.552Z,16.08
2023-05-19T20:17:47.255Z,16.10
2023-05-19T20:20:14.328Z,16.14
2023-05-19T20:22:41.025Z,16.20
2023-05-19T20:25:08.654Z,16.17
2023-05-19T20:27:37.159Z,16.11
2023-05-19T20:30:04.369Z,16.17
2023-05-19T20:32:31.145Z,16.21
2023-05-19T20:34:58.359Z,16.18
2023-05-19T20:37:25.064Z,16.20
2023-05-19T20:39:52.044Z,16.24
2023-05-19T20:42:18.754Z,16.20
2023-05-19T20:44:47.209Z,16.17
2023-05-19T20:47:13.976Z,16.29
2023-05-19T20:49:40.783Z,16.31
2023-05-19T20:52:08.037Z,16.32
2023-05-19T20:54:34.775Z,16.26
2023-05-19T20:57:01.704Z,16.15
2023-05-19T20:59:28.465Z,16.01
2023-05-19T21:01:57.083Z,15.87
2023-05-19T21:04:23.926Z,15.77
2023-05-19T21:06:50.685Z,15.57
2023-05-19T21:09:18.138Z,15.57
2023-05-19T21:11:45.100Z,15.35
2023-05-19T21:14:11.927Z,15.17
2023-05-19T21:16:38.735Z,15.14
2023-05-19T21:19:08.846Z,14.95
2023-05-19T21:21:35.824Z,14.81
2023-05-19T21:24:02.769Z,14.71
2023-05-19T21:26:29.511Z,14.61
2023-05-19T21:28:56.240Z,14.59
2023-05-19T21:31:23.074Z,14.44
2023-05-19T21:33:50.041Z,14.32
2023-05-19T21:36:18.157Z,14.47
2023-05-19T21:38:44.903Z,14.50
2023-05-19T21:41:11.734Z,14.66
2023-05-19T21:43:38.418Z,14.63
2023-05-19T21:46:05.198Z,14.66
2023-05-19T21:48:31.969Z,14.32
2023-05-19T21:50:58.692Z,14.32
2023-05-19T21:53:27.125Z,14.05
2023-05-19T21:55:53.859Z,13.95
2023-05-19T21:58:20.559Z,13.95
2023-05-19T22:00:50.069Z,13.68
2023-05-19T22:03:17.594Z,13.89
2023-05-19T22:05:48.486Z,13.70
2023-05-19T22:08:15.280Z,13.73
2023-05-19T22:10:43.535Z,14.12
2023-05-19T22:13:10.249Z,14.00
2023-05-19T22:15:37.927Z,13.92
2023-05-19T22:18:04.650Z,13.91
2023-05-19T22:20:31.604Z,13.98
2023-05-19T22:22:58.520Z,13.98
2023-05-19T22:25:25.290Z,13.77
2023-05-19T22:27:53.521Z,13.81
2023-05-19T22:30:20.821Z,13.98
2023-05-19T22:32:47.753Z,13.85
2023-05-19T22:35:14.446Z,13.94
2023-05-19T22:37:41.165Z,13.88
2023-05-19T22:40:08.798Z,13.94
2023-05-19T22:42:35.559Z,13.92
2023-05-19T22:45:04.187Z,14.05
2023-05-19T22:47:31.066Z,14.30
2023-05-19T22:49:58.051Z,14.69
2023-05-19T22:52:24.757Z,14.95
2023-05-19T22:54:51.526Z,14.71
2023-05-19T22:57:18.594Z,14.97
2023-05-19T22:59:45.324Z,14.85
2023-05-19T23:02:13.445Z,15.24
2023-05-19T23:04:40.220Z,15.29
2023-05-19T23:07:06.974Z,15.18
2023-05-19T23:09:33.726Z,15.36
2023-05-19T23:12:00.467Z,15.39
2023-05-19T23:14:27.433Z,15.35
2023-05-19T23:16:54.284Z,15.43
2023-05-19T23:19:22.481Z,15.29
2023-05-19T23:21:49.245Z,15.34
2023-05-19T23:24:16.009Z,15.34
2023-05-19T23:26:42.761Z,15.36
2023-05-19T23:29:11.194Z,15.18
2023-05-19T23:31:38.150Z,15.19
2023-05-19T23:34:04.875Z,15.08
2023-05-19T23:36:32.987Z,15.18
2023-05-19T23:39:00.031Z,15.11
2023-05-19T23:41:26.838Z,14.84
2023-05-19T23:43:53.615Z,14.95
2023-05-19T23:46:20.430Z,14.90
2023-05-19T23:48:47.270Z,14.95
2023-05-19T23:51:13.989Z,14.90
2023-05-19T23:53:42.201Z,14.81
2023-05-19T23:56:08.904Z,14.88
2023-05-19T23:58:35.564Z,14.83
