createdAt,value
2022-09-28T00:01:20.451Z,97268.56
2022-09-28T00:04:22.547Z,97257.56
2022-09-28T00:07:24.632Z,97261.19
2022-09-28T00:10:26.678Z,97262.78
2022-09-28T00:13:29.529Z,97264.72
2022-09-28T00:16:34.179Z,97264.41
2022-09-28T00:19:36.400Z,97265.56
2022-09-28T00:22:38.702Z,97265.66
2022-09-28T00:25:40.740Z,97257.75
2022-09-28T00:28:42.774Z,97263.59
2022-09-28T00:31:44.970Z,97262.56
2022-09-28T00:34:48.688Z,97269.28
2022-09-28T00:37:50.919Z,97268.00
2022-09-28T00:40:53.342Z,97275.78
2022-09-28T00:44:24.445Z,97270.47
2022-09-28T00:47:38.407Z,97277.13
2022-09-28T00:50:40.892Z,97269.91
2022-09-28T00:53:43.595Z,97261.56
2022-09-28T00:56:46.504Z,97273.34
2022-09-28T00:59:49.605Z,97267.84
2022-09-28T01:02:51.643Z,97259.50
2022-09-28T01:05:53.773Z,97265.38
2022-09-28T01:08:58.434Z,97271.25
2022-09-28T01:12:00.790Z,97265.34
2022-09-28T01:15:02.935Z,97269.34
2022-09-28T01:18:13.348Z,97274.84
2022-09-28T01:21:23.920Z,97266.78
2022-09-28T01:24:46.924Z,97270.22
2022-09-28T01:27:57.655Z,97266.78
2022-09-28T01:31:14.037Z,97268.38
2022-09-28T01:34:25.489Z,97275.59
2022-09-28T01:37:37.434Z,97292.88
2022-09-28T01:40:39.648Z,97266.34
2022-09-28T01:43:44.888Z,97264.13
2022-09-28T01:46:48.564Z,97273.94
2022-09-28T01:50:00.556Z,97278.75
2022-09-28T01:53:24.236Z,97284.72
2022-09-28T01:56:55.720Z,97285.75
2022-09-28T02:00:10.578Z,97276.94
2022-09-28T02:03:29.546Z,97285.94
2022-09-28T02:06:41.426Z,97286.63
2022-09-28T02:10:00.169Z,97288.91
2022-09-28T02:13:21.981Z,97264.13
2022-09-28T02:16:45.243Z,97269.94
2022-09-28T02:19:47.499Z,97278.16
2022-09-28T02:22:55.915Z,97272.47
2022-09-28T02:26:04.081Z,97271.75
2022-09-28T02:29:06.607Z,97268.97
2022-09-28T02:32:08.716Z,97271.19
2022-09-28T02:35:17.025Z,97274.63
2022-09-28T02:38:19.691Z,97274.69
2022-09-28T02:41:48.490Z,97277.13
2022-09-28T02:45:05.878Z,97289.56
2022-09-28T02:48:45.661Z,97279.28
2022-09-28T02:52:10.747Z,97271.78
2022-09-28T02:56:04.902Z,97281.41
2022-09-28T02:59:53.607Z,97290.28
2022-09-28T03:03:09.276Z,97282.59
2022-09-28T03:06:23.201Z,97275.41
2022-09-28T03:09:59.071Z,97280.59
2022-09-28T03:13:01.170Z,97276.50
2022-09-28T03:16:20.721Z,97276.38
2022-09-28T03:19:33.256Z,97288.47
2022-09-28T03:22:35.700Z,97289.38
2022-09-28T03:25:37.848Z,97278.91
2022-09-28T03:28:44.931Z,97279.34
2022-09-28T03:31:52.862Z,97274.88
2022-09-28T03:34:55.866Z,97283.34
2022-09-28T03:37:58.028Z,97277.78
2022-09-28T03:41:02.229Z,97279.19
2022-09-28T03:44:09.857Z,97276.81
2022-09-28T03:47:12.121Z,97286.84
2022-09-28T03:50:14.551Z,97275.59
2022-09-28T03:53:16.588Z,97281.50
2022-09-28T03:56:18.763Z,97276.63
2022-09-28T03:59:21.248Z,97282.69
2022-09-28T04:02:23.420Z,97281.91
2022-09-28T04:05:25.517Z,97285.97
2022-09-28T04:08:28.050Z,97298.72
2022-09-28T04:11:38.530Z,97298.09
2022-09-28T04:14:52.602Z,97300.19
2022-09-28T04:17:55.089Z,97299.94
2022-09-28T04:21:18.886Z,97304.19
2022-09-28T04:24:25.407Z,97303.56
2022-09-28T04:27:46.321Z,97306.59
2022-09-28T04:30:48.883Z,97300.09
2022-09-28T04:33:51.666Z,97312.28
2022-09-28T04:36:53.996Z,97302.00
2022-09-28T04:39:56.079Z,97302.03
2022-09-28T04:42:58.171Z,97308.63
2022-09-28T04:46:01.711Z,97300.66
2022-09-28T04:49:13.259Z,97305.66
2022-09-28T04:52:20.716Z,97306.16
2022-09-28T04:55:24.300Z,97310.94
2022-09-28T04:58:27.105Z,97311.59
2022-09-28T05:01:30.529Z,97312.56
2022-09-28T05:04:32.611Z,97316.47
2022-09-28T05:07:52.969Z,97305.78
2022-09-28T05:11:03.343Z,97310.84
2022-09-28T05:14:06.779Z,97312.78
2022-09-28T05:17:09.977Z,97317.78
2022-09-28T05:20:31.403Z,97316.56
2022-09-28T05:23:34.607Z,97314.06
2022-09-28T05:26:36.888Z,97321.97
2022-09-28T05:29:39.704Z,97322.84
2022-09-28T05:33:04.820Z,97317.84
2022-09-28T05:36:27.420Z,97311.72
2022-09-28T05:39:29.528Z,97314.94
2022-09-28T05:42:31.787Z,97315.22
2022-09-28T05:45:33.930Z,97322.44
2022-09-28T05:48:38.287Z,97321.53
2022-09-28T05:51:40.378Z,97332.38
2022-09-28T05:54:43.969Z,97329.25
2022-09-28T05:57:46.237Z,97322.41
2022-09-28T06:00:55.716Z,97320.78
2022-09-28T06:03:57.883Z,97319.31
2022-09-28T06:07:00.591Z,97332.41
2022-09-28T06:10:02.915Z,97327.88
2022-09-28T06:13:15.230Z,97335.00
2022-09-28T06:16:17.358Z,97331.91
2022-09-28T06:19:20.141Z,97332.53
2022-09-28T06:22:59.798Z,97337.97
2022-09-28T06:26:02.552Z,97332.44
2022-09-28T06:29:05.609Z,97336.84
2022-09-28T06:32:07.958Z,97344.78
2022-09-28T06:35:12.048Z,97347.06
2022-09-28T06:38:14.151Z,97351.06
2022-09-28T06:41:16.239Z,97352.09
2022-09-28T06:44:19.910Z,97361.69
2022-09-28T06:47:41.906Z,97361.16
2022-09-28T06:50:52.063Z,97368.81
2022-09-28T06:54:01.979Z,97367.28
2022-09-28T06:57:26.865Z,97367.72
2022-09-28T07:00:31.167Z,97361.59
2022-09-28T07:03:33.273Z,97365.44
2022-09-28T07:06:55.611Z,97370.00
2022-09-28T07:10:07.083Z,97375.22
2022-09-28T07:13:49.905Z,97387.22
2022-09-28T07:17:12.371Z,97395.09
2022-09-28T07:20:19.420Z,97389.94
2022-09-28T07:23:27.481Z,97391.66
2022-09-28T07:26:59.310Z,97398.44
2022-09-28T07:30:10.742Z,97392.41
2022-09-28T07:33:32.851Z,97387.69
2022-09-28T07:36:51.951Z,97388.69
2022-09-28T07:40:12.764Z,97388.28
2022-09-28T07:43:20.464Z,97399.41
2022-09-28T07:46:24.004Z,97391.31
2022-09-28T07:49:40.010Z,97386.78
2022-09-28T07:53:09.800Z,97396.13
2022-09-28T07:56:37.730Z,97405.25
2022-09-28T08:00:07.266Z,97398.03
2022-09-28T08:03:24.058Z,97399.34
2022-09-28T08:06:27.758Z,97397.69
2022-09-28T08:09:30.387Z,97389.63
2022-09-28T08:12:59.160Z,97400.03
2022-09-28T08:16:22.825Z,97416.59
2022-09-28T08:20:06.517Z,97401.88
2022-09-28T08:23:09.831Z,97414.66
2022-09-28T08:26:15.556Z,97409.84
2022-09-28T08:29:19.103Z,97401.78
2022-09-28T08:32:26.860Z,97409.50
2022-09-28T08:35:56.049Z,97403.09
2022-09-28T08:39:30.343Z,97418.56
2022-09-28T08:42:49.007Z,97419.06
2022-09-28T08:46:14.650Z,97419.59
2022-09-28T08:49:45.238Z,97398.81
2022-09-28T08:53:35.052Z,97408.41
2022-09-28T08:57:17.670Z,97407.22
2022-09-28T09:00:50.329Z,97402.31
2022-09-28T09:03:53.475Z,97412.78
2022-09-28T09:07:26.396Z,97413.38
2022-09-28T09:10:53.131Z,97416.50
2022-09-28T09:14:57.899Z,97412.81
2022-09-28T09:18:33.118Z,97414.13
2022-09-28T09:22:02.212Z,97412.25
2022-09-28T09:25:41.019Z,97414.91
2022-09-28T09:29:09.681Z,97414.88
2022-09-28T09:33:05.183Z,97405.81
2022-09-28T09:36:19.431Z,97420.72
2022-09-28T09:40:29.089Z,97413.47
2022-09-28T09:44:29.438Z,97392.63
2022-09-28T09:47:48.075Z,97401.78
2022-09-28T09:51:08.649Z,97391.56
2022-09-28T09:54:29.543Z,97391.97
2022-09-28T09:57:51.224Z,97384.25
2022-09-28T10:01:38.616Z,97369.75
2022-09-28T10:05:10.867Z,97386.19
2022-09-28T10:08:18.241Z,97391.06
2022-09-28T10:11:31.071Z,97374.78
2022-09-28T10:14:34.090Z,97386.63
2022-09-28T10:17:42.586Z,97382.41
2022-09-28T10:21:02.933Z,97376.63
2022-09-28T10:24:39.020Z,97382.03
2022-09-28T10:27:46.245Z,97360.84
2022-09-28T10:30:49.017Z,97370.00
2022-09-28T10:33:51.586Z,97370.44
2022-09-28T10:37:05.456Z,97378.47
2022-09-28T10:40:45.994Z,97368.75
2022-09-28T10:44:08.894Z,97381.22
2022-09-28T10:47:49.330Z,97383.03
2022-09-28T10:51:08.648Z,97373.44
2022-09-28T10:54:20.336Z,97371.41
2022-09-28T10:57:29.471Z,97365.09
2022-09-28T11:00:42.149Z,97370.13
2022-09-28T11:03:52.818Z,97347.03
2022-09-28T11:10:02.278Z,97358.25
2022-09-28T11:13:09.564Z,97357.53
2022-09-28T11:16:39.968Z,97356.25
2022-09-28T11:19:42.276Z,97361.13
2022-09-28T11:22:46.351Z,97363.72
2022-09-28T11:26:06.259Z,97353.50
2022-09-28T11:29:41.867Z,97361.66
2022-09-28T11:32:50.252Z,97345.00
2022-09-28T11:36:03.566Z,97370.72
2022-09-28T11:39:17.972Z,97369.00
2022-09-28T11:43:09.098Z,97360.94
2022-09-28T11:46:15.253Z,97370.88
2022-09-28T11:49:27.027Z,97370.56
2022-09-28T11:52:51.824Z,97367.44
2022-09-28T11:56:14.761Z,97369.91
2022-09-28T11:59:41.012Z,97378.63
2022-09-28T12:03:09.420Z,97379.81
2022-09-28T12:06:26.283Z,97377.06
2022-09-28T12:09:43.550Z,97374.69
2022-09-28T12:13:17.441Z,97370.09
2022-09-28T12:20:16.398Z,97354.78
2022-09-28T12:23:38.917Z,97350.91
2022-09-28T12:26:55.158Z,97350.66
2022-09-28T12:30:21.491Z,97349.22
2022-09-28T12:33:23.638Z,97342.34
2022-09-28T12:36:41.792Z,97336.19
2022-09-28T12:40:01.098Z,97327.84
2022-09-28T12:43:28.985Z,97334.44
2022-09-28T12:46:48.928Z,97329.25
2022-09-28T12:50:44.038Z,97318.38
2022-09-28T12:54:20.986Z,97322.16
2022-09-28T12:58:07.867Z,97315.97
2022-09-28T13:01:57.705Z,97315.50
2022-09-28T13:05:20.466Z,97306.38
2022-09-28T13:08:58.182Z,97314.06
2022-09-28T13:12:30.033Z,97324.06
2022-09-28T13:15:40.107Z,97315.03
2022-09-28T13:19:09.101Z,97323.34
2022-09-28T13:22:23.106Z,97319.53
2022-09-28T13:25:27.494Z,97320.16
2022-09-28T13:28:29.558Z,97315.00
2022-09-28T13:31:34.943Z,97332.06
2022-09-28T13:34:39.301Z,97320.75
2022-09-28T13:37:41.574Z,97316.22
2022-09-28T13:41:04.838Z,97326.75
2022-09-28T13:44:12.944Z,97319.28
2022-09-28T13:47:44.771Z,97327.53
2022-09-28T13:51:31.944Z,97323.41
2022-09-28T13:55:13.810Z,97315.44
2022-09-28T13:58:38.440Z,97299.88
2022-09-28T14:02:09.746Z,97309.44
2022-09-28T14:05:25.167Z,97303.75
2022-09-28T14:08:39.225Z,97258.25
2022-09-28T14:11:44.011Z,97325.63
2022-09-28T14:14:52.783Z,97297.88
2022-09-28T14:18:29.799Z,97305.72
2022-09-28T14:22:05.943Z,97298.66
2022-09-28T14:25:25.311Z,97291.66
2022-09-28T14:28:56.259Z,97287.53
2022-09-28T14:32:09.595Z,97289.81
2022-09-28T14:35:24.493Z,97284.31
2022-09-28T14:39:08.292Z,97289.38
2022-09-28T14:42:21.995Z,97285.13
2022-09-28T14:45:35.286Z,97260.03
2022-09-28T14:49:05.722Z,97268.78
2022-09-28T14:52:10.924Z,97270.53
2022-09-28T14:55:18.294Z,97268.47
2022-09-28T14:58:27.495Z,97275.13
2022-09-28T15:01:30.275Z,97268.81
2022-09-28T15:04:32.545Z,97279.13
2022-09-28T15:07:52.227Z,97282.53
2022-09-28T15:10:54.303Z,97276.16
2022-09-28T15:14:07.143Z,97278.53
2022-09-28T15:17:09.854Z,97274.81
2022-09-28T15:20:30.563Z,97270.31
2022-09-28T15:23:41.275Z,97264.78
2022-09-28T15:26:48.160Z,97263.22
2022-09-28T15:30:19.682Z,97257.91
2022-09-28T15:34:03.786Z,97259.78
2022-09-28T15:37:11.375Z,97250.00
2022-09-28T15:40:16.836Z,97257.13
2022-09-28T15:43:29.079Z,97248.91
2022-09-28T15:46:41.796Z,97224.31
2022-09-28T15:49:58.524Z,97235.41
2022-09-28T15:53:04.680Z,97238.59
2022-09-28T15:56:10.240Z,97232.22
2022-09-28T15:59:14.966Z,97230.16
2022-09-28T16:02:22.612Z,97190.75
2022-09-28T16:05:35.651Z,97219.03
2022-09-28T16:08:48.971Z,97214.25
2022-09-28T16:11:51.179Z,97189.16
2022-09-28T16:14:53.471Z,97196.53
2022-09-28T16:18:01.484Z,97202.38
2022-09-28T16:21:46.234Z,97195.50
2022-09-28T16:24:55.833Z,97211.88
2022-09-28T16:27:57.883Z,97185.16
2022-09-28T16:31:13.780Z,97196.00
2022-09-28T16:34:20.732Z,97202.06
2022-09-28T16:37:42.733Z,97206.03
2022-09-28T16:40:49.428Z,97202.31
2022-09-28T16:43:55.179Z,97182.75
2022-09-28T16:46:57.745Z,97189.06
2022-09-28T16:50:00.778Z,97187.22
2022-09-28T16:53:33.794Z,97188.75
2022-09-28T16:56:36.227Z,97180.56
2022-09-28T16:59:38.696Z,97190.06
2022-09-28T17:02:46.786Z,97194.06
2022-09-28T17:05:49.764Z,97185.66
2022-09-28T17:08:52.358Z,97190.19
2022-09-28T17:11:56.299Z,97188.88
2022-09-28T17:15:00.094Z,97180.66
2022-09-28T17:18:02.704Z,97186.25
2022-09-28T17:21:15.947Z,97184.38
2022-09-28T17:24:19.249Z,97183.88
2022-09-28T17:27:21.682Z,97181.75
2022-09-28T17:30:25.790Z,97176.72
2022-09-28T17:33:28.641Z,97180.69
2022-09-28T17:36:30.977Z,97163.75
2022-09-28T17:39:33.075Z,97173.81
2022-09-28T17:42:35.130Z,97173.00
2022-09-28T17:45:39.510Z,97176.19
2022-09-28T17:48:46.027Z,97177.75
2022-09-28T17:51:50.094Z,97186.72
2022-09-28T17:54:52.147Z,97185.69
2022-09-28T17:57:54.730Z,97186.22
2022-09-28T18:00:56.841Z,97180.38
2022-09-28T18:04:01.083Z,97179.06
2022-09-28T18:07:03.170Z,97166.63
2022-09-28T18:10:06.677Z,97166.38
2022-09-28T18:13:09.272Z,97173.53
2022-09-28T18:16:11.625Z,97171.69
2022-09-28T18:19:13.804Z,97175.38
2022-09-28T18:22:15.891Z,97171.19
2022-09-28T18:25:18.102Z,97159.78
2022-09-28T18:28:21.631Z,97165.63
2022-09-28T18:31:23.728Z,97162.97
2022-09-28T18:34:25.962Z,97160.88
2022-09-28T18:37:28.301Z,97168.00
2022-09-28T18:40:30.471Z,97162.69
2022-09-28T18:43:35.739Z,97162.16
2022-09-28T18:46:38.684Z,97160.56
2022-09-28T18:49:45.919Z,97156.06
2022-09-28T18:52:48.771Z,97169.56
2022-09-28T18:55:50.830Z,97153.94
2022-09-28T18:58:53.290Z,97150.25
2022-09-28T19:01:55.421Z,97160.84
2022-09-28T19:04:57.598Z,97166.91
2022-09-28T19:08:00.165Z,97156.53
2022-09-28T19:11:21.146Z,97156.72
2022-09-28T19:14:23.332Z,97156.72
2022-09-28T19:17:25.527Z,97157.03
2022-09-28T19:20:27.578Z,97163.31
2022-09-28T19:23:29.703Z,97159.72
2022-09-28T19:26:32.874Z,97166.53
2022-09-28T19:29:34.998Z,97170.31
2022-09-28T19:32:37.927Z,97170.75
2022-09-28T19:35:40.046Z,97172.25
2022-09-28T19:38:42.406Z,97174.44
2022-09-28T19:41:45.764Z,97174.53
2022-09-28T19:44:48.140Z,97176.75
2022-09-28T19:47:50.272Z,97175.19
2022-09-28T19:50:59.697Z,97186.06
2022-09-28T19:54:02.759Z,97182.88
2022-09-28T19:57:07.889Z,97183.59
2022-09-28T20:00:11.460Z,97189.16
2022-09-28T20:03:13.563Z,97191.81
2022-09-28T20:06:17.440Z,97197.59
2022-09-28T20:09:20.087Z,97203.94
2022-09-28T20:12:22.492Z,97198.47
2022-09-28T20:15:25.207Z,97197.25
2022-09-28T20:18:27.566Z,97196.16
2022-09-28T20:21:29.818Z,97199.28
2022-09-28T20:24:32.157Z,97202.53
2022-09-28T20:27:34.265Z,97205.09
2022-09-28T20:30:37.349Z,97214.13
2022-09-28T20:33:39.502Z,97216.25
2022-09-28T20:36:43.162Z,97207.47
2022-09-28T20:39:45.443Z,97211.66
2022-09-28T20:42:47.476Z,97221.75
2022-09-28T20:45:50.605Z,97222.94
2022-09-28T20:48:54.053Z,97223.31
2022-09-28T20:51:56.146Z,97235.75
2022-09-28T20:54:58.214Z,97226.16
2022-09-28T20:58:03.703Z,97235.38
2022-09-28T21:01:30.590Z,97234.22
2022-09-28T21:04:32.693Z,97244.34
2022-09-28T21:07:34.743Z,97240.28
2022-09-28T21:10:36.760Z,97244.34
2022-09-28T21:13:42.914Z,97265.56
2022-09-28T21:16:45.045Z,97259.44
2022-09-28T21:19:47.104Z,97256.09
2022-09-28T21:22:49.243Z,97264.75
2022-09-28T21:26:00.269Z,97267.41
2022-09-28T21:29:04.875Z,97264.50
2022-09-28T21:32:08.173Z,97275.41
2022-09-28T21:35:10.229Z,97274.59
2022-09-28T21:38:12.286Z,97286.13
2022-09-28T21:41:14.399Z,97284.47
2022-09-28T21:44:16.613Z,97282.59
2022-09-28T21:47:18.746Z,97286.63
2022-09-28T21:50:22.819Z,97301.44
2022-09-28T21:53:26.006Z,97293.69
2022-09-28T21:56:28.123Z,97293.47
2022-09-28T21:59:30.400Z,97306.47
2022-09-28T22:02:33.757Z,97296.41
2022-09-28T22:05:35.803Z,97293.78
2022-09-28T22:08:38.439Z,97302.19
2022-09-28T22:11:40.480Z,97317.31
2022-09-28T22:14:42.539Z,97320.78
2022-09-28T22:17:44.663Z,97324.19
2022-09-28T22:20:46.742Z,97330.28
2022-09-28T22:23:48.931Z,97327.69
2022-09-28T22:26:50.981Z,97338.94
2022-09-28T22:29:53.056Z,97338.50
2022-09-28T22:32:55.147Z,97338.25
2022-09-28T22:35:57.194Z,97339.59
2022-09-28T22:38:59.776Z,97340.34
2022-09-28T22:42:01.843Z,97334.50
2022-09-28T22:45:04.451Z,97335.88
2022-09-28T22:48:07.213Z,97346.69
2022-09-28T22:51:09.832Z,97351.19
2022-09-28T22:54:16.295Z,97352.28
2022-09-28T22:57:18.604Z,97351.47
2022-09-28T23:00:20.741Z,97357.84
2022-09-28T23:03:22.985Z,97357.28
2022-09-28T23:06:26.300Z,97355.38
2022-09-28T23:09:28.342Z,97363.47
2022-09-28T23:12:30.586Z,97365.09
2022-09-28T23:15:32.835Z,97358.47
2022-09-28T23:18:36.782Z,97361.91
2022-09-28T23:21:39.656Z,97364.53
2022-09-28T23:24:41.689Z,97367.28
2022-09-28T23:27:47.935Z,97370.41
2022-09-28T23:30:50.129Z,97359.63
2022-09-28T23:33:52.440Z,97375.47
2022-09-28T23:36:54.987Z,97380.56
2022-09-28T23:39:57.124Z,97379.78
2022-09-28T23:42:59.479Z,97379.56
2022-09-28T23:46:01.782Z,97389.34
2022-09-28T23:49:03.905Z,97377.97
2022-09-28T23:52:06.105Z,97377.97
2022-09-28T23:55:08.653Z,97386.69
2022-09-28T23:58:11.455Z,97384.38
