createdAt,value
2022-09-18T00:00:01.659Z,10.00
2022-09-18T00:02:28.122Z,14.13
2022-09-18T00:04:54.450Z,7.80
2022-09-18T00:07:20.747Z,9.68
2022-09-18T00:09:47.039Z,8.40
2022-09-18T00:12:13.374Z,14.18
2022-09-18T00:14:39.747Z,11.32
2022-09-18T00:17:09.153Z,8.90
2022-09-18T00:19:35.783Z,13.68
2022-09-18T00:22:02.088Z,7.60
2022-09-18T00:24:28.377Z,9.02
2022-09-18T00:26:54.672Z,12.05
2022-09-18T00:29:20.955Z,12.55
2022-09-18T00:31:47.299Z,7.95
2022-09-18T00:34:14.978Z,7.22
2022-09-18T00:36:41.855Z,14.60
2022-09-18T00:39:09.258Z,10.13
2022-09-18T00:41:38.900Z,9.43
2022-09-18T00:44:38.206Z,12.32
2022-09-18T00:47:18.025Z,9.25
2022-09-18T00:49:49.515Z,5.43
2022-09-18T00:52:18.263Z,5.88
2022-09-18T00:54:52.795Z,6.88
2022-09-18T00:57:23.433Z,8.60
2022-09-18T00:59:51.755Z,9.23
2022-09-18T01:02:18.886Z,14.13
2022-09-18T01:04:46.341Z,5.63
2022-09-18T01:07:34.149Z,11.68
2022-09-18T01:10:29.766Z,8.63
2022-09-18T01:15:40.936Z,8.63
2022-09-18T01:18:25.397Z,7.63
2022-09-18T01:21:07.041Z,8.80
2022-09-18T01:24:12.832Z,11.75
2022-09-18T01:26:39.098Z,7.20
2022-09-18T01:29:09.387Z,11.80
2022-09-18T01:31:43.551Z,9.38
2022-09-18T01:34:17.938Z,8.32
2022-09-18T01:36:48.321Z,7.68
2022-09-18T01:39:22.497Z,9.15
2022-09-18T01:41:50.244Z,12.85
2022-09-18T01:44:21.301Z,10.95
2022-09-18T01:46:50.025Z,17.08
2022-09-18T01:49:22.626Z,12.02
2022-09-18T01:52:22.363Z,10.05
2022-09-18T01:54:50.930Z,13.43
2022-09-18T01:57:22.918Z,12.02
2022-09-18T01:59:56.529Z,9.45
2022-09-18T02:02:37.749Z,11.57
2022-09-18T02:05:07.734Z,12.18
2022-09-18T02:07:48.867Z,13.30
2022-09-18T02:10:15.290Z,11.45
2022-09-18T02:12:44.768Z,12.07
2022-09-18T02:15:13.830Z,10.63
2022-09-18T02:17:50.905Z,11.40
2022-09-18T02:20:25.118Z,8.93
2022-09-18T02:22:54.117Z,10.65
2022-09-18T02:25:25.620Z,11.27
2022-09-18T02:27:54.602Z,6.80
2022-09-18T02:30:21.375Z,9.05
2022-09-18T02:32:47.658Z,12.45
2022-09-18T02:35:14.514Z,7.75
2022-09-18T02:38:10.031Z,9.98
2022-09-18T02:40:49.358Z,13.88
2022-09-18T02:43:36.645Z,7.93
2022-09-18T02:46:39.741Z,8.85
2022-09-18T02:49:17.451Z,12.48
2022-09-18T02:51:55.996Z,11.77
2022-09-18T02:54:31.225Z,17.00
2022-09-18T02:57:04.510Z,8.15
2022-09-18T02:59:41.825Z,11.32
2022-09-18T03:02:09.070Z,12.23
2022-09-18T03:04:35.580Z,11.30
2022-09-18T03:07:01.929Z,12.35
2022-09-18T03:09:28.247Z,8.10
2022-09-18T03:11:54.527Z,11.98
2022-09-18T03:14:20.831Z,11.95
2022-09-18T03:16:47.167Z,13.70
2022-09-18T03:19:13.483Z,10.77
2022-09-18T03:21:40.846Z,14.45
2022-09-18T03:24:07.211Z,13.82
2022-09-18T03:26:33.515Z,17.08
2022-09-18T03:28:59.804Z,10.43
2022-09-18T03:31:26.172Z,12.40
2022-09-18T03:33:52.575Z,9.20
2022-09-18T03:36:18.901Z,10.43
2022-09-18T03:38:45.186Z,13.40
2022-09-18T03:41:11.492Z,14.35
2022-09-18T03:43:37.774Z,14.52
2022-09-18T03:46:04.141Z,11.80
2022-09-18T03:48:30.452Z,16.45
2022-09-18T03:50:56.739Z,14.77
2022-09-18T03:53:23.010Z,12.82
2022-09-18T03:55:50.097Z,11.13
2022-09-18T03:58:16.391Z,9.77
2022-09-18T04:00:42.982Z,18.45
2022-09-18T04:03:09.473Z,13.63
2022-09-18T04:05:35.938Z,14.80
2022-09-18T04:08:02.372Z,13.40
2022-09-18T04:10:28.650Z,11.05
2022-09-18T04:12:54.948Z,9.57
2022-09-18T04:15:21.221Z,13.48
2022-09-18T04:17:47.524Z,12.50
2022-09-18T04:20:13.823Z,11.75
2022-09-18T04:22:40.147Z,13.02
2022-09-18T04:25:06.965Z,12.35
2022-09-18T04:27:33.340Z,14.45
2022-09-18T04:29:59.621Z,13.77
2022-09-18T04:32:25.917Z,13.60
2022-09-18T04:34:52.194Z,12.77
2022-09-18T04:37:18.491Z,11.73
2022-09-18T04:39:44.854Z,9.88
2022-09-18T04:42:11.146Z,7.45
2022-09-18T04:44:37.457Z,11.57
2022-09-18T04:47:03.962Z,13.38
2022-09-18T04:49:30.296Z,15.75
2022-09-18T04:51:56.569Z,7.75
2022-09-18T04:54:22.875Z,12.00
2022-09-18T04:56:49.156Z,9.30
2022-09-18T04:59:15.511Z,10.10
2022-09-18T05:01:41.877Z,11.23
2022-09-18T05:04:08.202Z,9.35
2022-09-18T05:06:34.569Z,9.68
2022-09-18T05:09:01.049Z,11.10
2022-09-18T05:11:28.309Z,9.25
2022-09-18T05:13:54.794Z,10.30
2022-09-18T05:16:21.160Z,6.90
2022-09-18T05:18:47.478Z,5.88
2022-09-18T05:21:13.805Z,11.48
2022-09-18T05:23:40.106Z,11.48
2022-09-18T05:26:06.407Z,10.32
2022-09-18T05:28:32.717Z,6.28
2022-09-18T05:31:00.257Z,10.23
2022-09-18T05:33:26.673Z,11.93
2022-09-18T05:35:54.672Z,9.90
2022-09-18T05:38:21.203Z,11.10
2022-09-18T05:40:47.568Z,7.38
2022-09-18T05:43:13.866Z,13.85
2022-09-18T05:45:40.239Z,14.85
2022-09-18T05:48:07.423Z,6.57
2022-09-18T05:50:34.677Z,7.15
2022-09-18T05:53:03.453Z,9.88
2022-09-18T05:55:31.880Z,15.82
2022-09-18T05:57:59.954Z,9.02
2022-09-18T06:00:28.292Z,11.38
2022-09-18T06:03:00.864Z,9.02
2022-09-18T06:05:29.713Z,10.68
2022-09-18T06:07:59.982Z,13.40
2022-09-18T06:10:27.178Z,6.85
2022-09-18T06:13:05.708Z,10.45
2022-09-18T06:15:32.967Z,5.93
2022-09-18T06:17:59.384Z,9.85
2022-09-18T06:20:26.359Z,9.13
2022-09-18T06:22:53.075Z,9.75
2022-09-18T06:25:19.554Z,9.27
2022-09-18T06:27:45.855Z,7.22
2022-09-18T06:30:12.698Z,4.10
2022-09-18T06:32:39.056Z,4.60
2022-09-18T06:35:05.866Z,6.72
2022-09-18T06:37:32.167Z,4.60
2022-09-18T06:39:58.538Z,5.28
2022-09-18T06:42:24.887Z,4.03
2022-09-18T06:44:51.158Z,8.25
2022-09-18T06:47:17.477Z,7.47
2022-09-18T06:49:43.763Z,5.70
2022-09-18T06:52:10.067Z,5.88
2022-09-18T06:54:36.382Z,6.32
2022-09-18T06:57:02.766Z,7.82
2022-09-18T06:59:29.074Z,10.07
2022-09-18T07:01:55.430Z,8.98
2022-09-18T07:04:21.742Z,4.68
2022-09-18T07:06:48.023Z,10.13
2022-09-18T07:09:14.531Z,6.03
2022-09-18T07:11:40.814Z,5.20
2022-09-18T07:14:07.435Z,12.85
2022-09-18T07:16:34.863Z,10.00
2022-09-18T07:19:01.535Z,9.23
2022-09-18T07:21:27.823Z,5.80
2022-09-18T07:23:54.165Z,9.27
2022-09-18T07:26:20.532Z,9.93
2022-09-18T07:28:46.827Z,10.07
2022-09-18T07:31:13.376Z,8.35
2022-09-18T07:33:39.720Z,8.05
2022-09-18T07:36:06.667Z,10.07
2022-09-18T07:38:32.967Z,6.70
2022-09-18T07:41:01.667Z,4.43
2022-09-18T07:43:28.011Z,6.15
2022-09-18T07:45:54.327Z,7.55
2022-09-18T07:48:20.671Z,7.28
2022-09-18T07:50:47.106Z,10.00
2022-09-18T07:53:13.391Z,7.20
2022-09-18T07:55:39.712Z,9.45
2022-09-18T07:58:07.049Z,11.52
2022-09-18T08:00:36.254Z,9.98
2022-09-18T08:03:04.475Z,5.47
2022-09-18T08:05:31.217Z,6.88
2022-09-18T08:08:05.407Z,6.25
2022-09-18T08:10:32.965Z,6.93
2022-09-18T08:12:59.319Z,6.50
2022-09-18T08:15:26.016Z,6.97
2022-09-18T08:17:52.295Z,8.23
2022-09-18T08:20:18.640Z,5.25
2022-09-18T08:22:44.955Z,7.55
2022-09-18T08:25:11.454Z,6.40
2022-09-18T08:27:41.602Z,6.03
2022-09-18T08:30:10.316Z,5.13
2022-09-18T08:32:37.221Z,4.15
2022-09-18T08:35:04.671Z,3.58
2022-09-18T08:37:31.345Z,6.30
2022-09-18T08:39:57.724Z,3.15
2022-09-18T08:42:39.319Z,7.50
2022-09-18T08:45:31.446Z,6.00
2022-09-18T08:48:09.819Z,6.40
2022-09-18T08:50:40.384Z,6.00
2022-09-18T08:53:15.469Z,4.43
2022-09-18T08:55:45.857Z,6.00
2022-09-18T08:58:16.922Z,3.95
2022-09-18T09:00:54.027Z,4.97
2022-09-18T09:03:28.052Z,2.28
2022-09-18T09:06:01.837Z,3.77
2022-09-18T09:09:16.879Z,3.92
2022-09-18T09:12:16.442Z,4.45
2022-09-18T09:15:05.405Z,3.00
2022-09-18T09:17:43.979Z,3.03
2022-09-18T09:20:21.299Z,2.80
2022-09-18T09:22:56.472Z,4.45
2022-09-18T09:25:30.684Z,4.38
2022-09-18T09:28:23.201Z,2.67
2022-09-18T09:30:56.918Z,2.92
2022-09-18T09:33:27.363Z,3.97
2022-09-18T09:35:55.602Z,4.35
2022-09-18T09:38:54.041Z,6.00
2022-09-18T09:41:33.603Z,5.43
2022-09-18T09:44:14.838Z,11.27
2022-09-18T09:47:23.239Z,3.50
2022-09-18T09:50:03.423Z,4.28
2022-09-18T09:52:30.918Z,4.78
2022-09-18T09:55:17.130Z,4.63
2022-09-18T09:58:06.171Z,4.40
2022-09-18T10:00:43.428Z,5.72
2022-09-18T10:03:51.225Z,5.60
2022-09-18T10:06:35.100Z,8.80
2022-09-18T10:09:10.035Z,6.15
2022-09-18T10:14:15.680Z,2.63
2022-09-18T10:16:46.893Z,3.72
2022-09-18T10:19:15.887Z,7.43
2022-09-18T10:21:42.659Z,4.43
2022-09-18T10:24:25.169Z,5.25
2022-09-18T10:26:59.172Z,6.35
2022-09-18T10:29:25.516Z,5.50
2022-09-18T10:31:54.443Z,5.75
2022-09-18T10:34:41.591Z,3.88
2022-09-18T10:37:17.613Z,4.30
2022-09-18T10:39:53.306Z,6.78
2022-09-18T10:42:23.121Z,6.00
2022-09-18T10:44:52.990Z,4.53
2022-09-18T10:47:29.419Z,6.07
2022-09-18T10:50:21.977Z,5.47
2022-09-18T10:52:49.189Z,5.88
2022-09-18T10:55:23.403Z,5.90
2022-09-18T10:57:49.617Z,9.27
2022-09-18T11:00:18.937Z,9.60
2022-09-18T11:02:49.891Z,3.03
2022-09-18T11:05:34.521Z,8.00
2022-09-18T11:08:05.199Z,3.00
2022-09-18T11:10:32.851Z,2.85
2022-09-18T11:13:02.243Z,5.20
2022-09-18T11:15:31.215Z,6.22
2022-09-18T11:18:00.791Z,3.38
2022-09-18T11:20:30.253Z,4.45
2022-09-18T11:23:24.915Z,3.90
2022-09-18T11:26:10.806Z,6.70
2022-09-18T11:28:38.743Z,3.20
2022-09-18T11:31:18.223Z,3.90
2022-09-18T11:33:49.006Z,4.40
2022-09-18T11:36:23.653Z,2.08
2022-09-18T11:38:50.248Z,4.57
2022-09-18T11:41:36.569Z,2.53
2022-09-18T11:44:17.274Z,3.97
2022-09-18T11:47:00.514Z,2.80
2022-09-18T11:49:33.788Z,3.13
2022-09-18T11:52:30.840Z,4.70
2022-09-18T11:55:22.108Z,2.75
2022-09-18T11:57:54.106Z,3.15
2022-09-18T12:00:25.997Z,5.03
2022-09-18T12:03:30.281Z,1.73
2022-09-18T12:06:26.362Z,2.38
2022-09-18T12:09:06.949Z,2.90
2022-09-18T12:11:46.271Z,4.15
2022-09-18T12:15:00.467Z,1.60
2022-09-18T12:17:46.346Z,2.30
2022-09-18T12:20:24.742Z,5.93
2022-09-18T12:22:56.262Z,1.05
2022-09-18T12:25:47.825Z,1.73
2022-09-18T12:29:22.026Z,3.30
2022-09-18T12:32:19.310Z,1.20
2022-09-18T12:35:02.176Z,2.20
2022-09-18T12:37:37.292Z,1.45
2022-09-18T12:40:19.356Z,2.67
2022-09-18T12:43:06.581Z,2.92
2022-09-18T12:46:10.605Z,1.45
2022-09-18T12:49:21.847Z,1.77
2022-09-18T12:51:53.110Z,5.43
2022-09-18T12:54:25.622Z,2.50
2022-09-18T12:57:01.002Z,1.30
2022-09-18T12:59:46.007Z,2.08
2022-09-18T13:02:15.014Z,1.77
2022-09-18T13:04:50.079Z,4.68
2022-09-18T13:07:26.267Z,4.13
2022-09-18T13:09:55.304Z,2.88
2022-09-18T13:12:33.679Z,10.15
2022-09-18T13:15:05.865Z,2.00
2022-09-18T13:17:41.231Z,0.77
2022-09-18T13:20:22.764Z,2.85
2022-09-18T13:22:53.860Z,3.33
2022-09-18T13:25:25.796Z,4.93
2022-09-18T13:27:54.233Z,5.13
2022-09-18T13:30:31.574Z,2.60
2022-09-18T13:32:59.723Z,3.50
2022-09-18T13:35:32.237Z,2.63
2022-09-18T13:38:18.804Z,2.42
2022-09-18T13:40:48.899Z,3.00
2022-09-18T13:43:27.414Z,2.83
2022-09-18T13:46:05.930Z,3.50
2022-09-18T13:48:41.733Z,5.30
2022-09-18T13:51:27.592Z,3.00
2022-09-18T13:54:11.055Z,3.00
2022-09-18T13:57:16.670Z,3.45
2022-09-18T14:00:01.754Z,3.25
2022-09-18T14:02:32.574Z,3.63
2022-09-18T14:05:27.601Z,4.90
2022-09-18T14:08:04.713Z,4.78
2022-09-18T14:10:35.847Z,2.33
2022-09-18T14:13:41.986Z,4.07
2022-09-18T14:16:20.544Z,3.95
2022-09-18T14:18:46.869Z,4.35
2022-09-18T14:21:19.063Z,6.72
2022-09-18T14:23:45.426Z,3.85
2022-09-18T14:26:30.330Z,2.88
2022-09-18T14:29:08.614Z,10.35
2022-09-18T14:31:41.025Z,3.92
2022-09-18T14:34:30.110Z,4.57
2022-09-18T14:36:58.846Z,6.72
2022-09-18T14:39:29.334Z,6.03
2022-09-18T14:42:03.102Z,4.78
2022-09-18T14:44:31.140Z,5.47
2022-09-18T14:47:00.057Z,3.05
2022-09-18T14:49:41.861Z,3.92
2022-09-18T14:52:29.178Z,5.78
2022-09-18T14:54:58.388Z,9.48
2022-09-18T14:57:29.173Z,5.65
2022-09-18T14:59:57.787Z,6.55
2022-09-18T15:02:30.005Z,9.07
2022-09-18T15:04:56.371Z,5.47
2022-09-18T15:07:23.101Z,6.20
2022-09-18T15:09:52.983Z,4.25
2022-09-18T15:12:23.754Z,2.85
2022-09-18T15:14:50.040Z,5.53
2022-09-18T15:17:22.369Z,7.18
2022-09-18T15:20:15.554Z,5.20
2022-09-18T15:22:42.074Z,4.63
2022-09-18T15:25:16.402Z,4.75
2022-09-18T15:27:44.642Z,5.57
2022-09-18T15:30:16.994Z,5.72
2022-09-18T15:32:48.067Z,8.27
2022-09-18T15:35:31.763Z,10.85
2022-09-18T15:38:03.433Z,6.75
2022-09-18T15:40:36.137Z,6.15
2022-09-18T15:43:05.278Z,8.18
2022-09-18T15:45:35.693Z,5.03
2022-09-18T15:48:37.780Z,5.57
2022-09-18T15:51:28.681Z,5.40
2022-09-18T15:54:24.738Z,5.57
2022-09-18T15:57:00.964Z,7.95
2022-09-18T15:59:31.098Z,5.57
2022-09-18T16:01:58.923Z,7.18
2022-09-18T16:04:30.093Z,6.90
2022-09-18T16:07:04.218Z,5.20
2022-09-18T16:09:44.871Z,6.15
2022-09-18T16:12:29.440Z,11.82
2022-09-18T16:15:13.091Z,7.53
2022-09-18T16:17:52.231Z,5.97
2022-09-18T16:20:29.146Z,9.68
2022-09-18T16:23:18.675Z,7.25
2022-09-18T16:25:47.958Z,8.50
2022-09-18T16:28:20.432Z,7.78
2022-09-18T16:30:46.810Z,6.43
2022-09-18T16:33:18.344Z,5.97
2022-09-18T16:35:46.682Z,6.05
2022-09-18T16:38:13.345Z,6.60
2022-09-18T16:40:42.468Z,5.85
2022-09-18T16:43:08.778Z,7.53
2022-09-18T16:45:35.174Z,3.72
2022-09-18T16:48:01.660Z,7.38
2022-09-18T16:50:28.029Z,4.45
2022-09-18T16:52:56.691Z,8.77
2022-09-18T16:55:26.041Z,8.23
2022-09-18T16:57:52.902Z,8.45
2022-09-18T17:00:19.496Z,6.70
2022-09-18T17:02:45.970Z,7.97
2022-09-18T17:05:12.532Z,6.88
2022-09-18T17:07:38.862Z,5.53
2022-09-18T17:10:05.587Z,7.88
2022-09-18T17:12:31.969Z,4.82
2022-09-18T17:14:58.303Z,4.30
2022-09-18T17:17:24.689Z,10.32
2022-09-18T17:19:50.998Z,4.57
2022-09-18T17:22:20.918Z,6.88
2022-09-18T17:24:49.261Z,6.25
2022-09-18T17:27:15.604Z,8.95
2022-09-18T17:29:41.939Z,4.50
2022-09-18T17:32:08.370Z,5.47
2022-09-18T17:34:34.702Z,7.03
2022-09-18T17:37:01.881Z,7.50
2022-09-18T17:39:28.606Z,5.80
2022-09-18T17:41:55.245Z,11.07
2022-09-18T17:44:22.737Z,7.18
2022-09-18T17:46:49.156Z,9.52
2022-09-18T17:49:15.580Z,8.82
2022-09-18T17:51:41.911Z,7.53
2022-09-18T17:54:08.431Z,6.13
2022-09-18T17:56:34.820Z,9.48
2022-09-18T17:59:04.282Z,8.32
2022-09-18T18:01:31.684Z,4.85
2022-09-18T18:03:59.805Z,10.48
2022-09-18T18:06:26.189Z,10.10
2022-09-18T18:08:52.646Z,8.02
2022-09-18T18:11:21.820Z,6.95
2022-09-18T18:13:48.782Z,9.63
2022-09-18T18:16:21.097Z,11.75
2022-09-18T18:18:47.558Z,7.28
2022-09-18T18:21:13.901Z,6.13
2022-09-18T18:23:40.261Z,10.43
2022-09-18T18:26:08.885Z,12.23
2022-09-18T18:28:36.966Z,5.22
2022-09-18T18:31:06.610Z,4.97
2022-09-18T18:33:35.204Z,8.55
2022-09-18T18:36:16.352Z,7.40
2022-09-18T18:38:45.079Z,6.47
2022-09-18T18:41:13.269Z,9.40
2022-09-18T18:43:40.487Z,12.88
2022-09-18T18:46:08.720Z,8.18
2022-09-18T18:48:35.506Z,12.15
2022-09-18T18:51:07.415Z,6.97
2022-09-18T18:53:34.296Z,8.55
2022-09-18T18:56:08.523Z,11.30
2022-09-18T18:58:35.807Z,9.02
2022-09-18T19:01:10.753Z,9.15
2022-09-18T19:03:39.945Z,12.35
2022-09-18T19:06:06.545Z,8.23
2022-09-18T19:08:33.038Z,5.13
2022-09-18T19:11:00.262Z,7.55
2022-09-18T19:13:27.769Z,8.80
2022-09-18T19:15:54.542Z,6.95
2022-09-18T19:18:21.989Z,5.80
2022-09-18T19:20:48.801Z,6.18
2022-09-18T19:23:16.330Z,4.60
2022-09-18T19:25:43.703Z,7.53
2022-09-18T19:28:11.053Z,4.38
2022-09-18T19:30:38.867Z,6.63
2022-09-18T19:33:06.457Z,8.45
2022-09-18T19:35:35.944Z,7.18
2022-09-18T19:38:02.681Z,8.10
2022-09-18T19:40:34.626Z,4.68
2022-09-18T19:43:18.158Z,6.18
2022-09-18T19:45:48.412Z,6.18
2022-09-18T19:48:22.981Z,11.80
2022-09-18T19:50:49.761Z,9.10
2022-09-18T19:53:16.131Z,6.47
2022-09-18T19:55:42.499Z,3.88
2022-09-18T19:58:11.369Z,7.13
2022-09-18T20:00:42.279Z,5.00
2022-09-18T20:03:09.011Z,2.58
2022-09-18T20:05:39.945Z,6.07
2022-09-18T20:08:07.390Z,4.63
2022-09-18T20:10:38.262Z,6.03
2022-09-18T20:13:05.270Z,4.93
2022-09-18T20:15:31.621Z,9.52
2022-09-18T20:17:57.919Z,5.00
2022-09-18T20:20:25.395Z,5.50
2022-09-18T20:22:55.745Z,4.38
2022-09-18T20:25:22.839Z,7.40
2022-09-18T20:27:49.114Z,6.70
2022-09-18T20:30:15.463Z,4.38
2022-09-18T20:32:41.830Z,5.03
2022-09-18T20:35:09.022Z,9.48
2022-09-18T20:37:35.514Z,6.10
2022-09-18T20:40:03.954Z,4.45
2022-09-18T20:42:31.574Z,8.15
2022-09-18T20:44:58.958Z,4.95
2022-09-18T20:47:25.261Z,8.82
2022-09-18T20:49:51.567Z,7.03
2022-09-18T20:52:17.855Z,6.57
2022-09-18T20:54:44.155Z,7.05
2022-09-18T20:57:10.481Z,7.80
2022-09-18T20:59:36.761Z,6.05
2022-09-18T21:02:03.075Z,7.15
2022-09-18T21:04:29.514Z,7.85
2022-09-18T21:06:55.801Z,5.53
2022-09-18T21:09:24.354Z,5.03
2022-09-18T21:11:50.646Z,6.53
2022-09-18T21:14:17.039Z,8.15
2022-09-18T21:16:43.792Z,3.38
2022-09-18T21:19:17.736Z,7.53
2022-09-18T21:21:44.152Z,6.27
2022-09-18T21:24:10.509Z,5.63
2022-09-18T21:26:49.995Z,8.27
2022-09-18T21:29:19.054Z,10.15
2022-09-18T21:31:46.866Z,4.88
2022-09-18T21:34:19.689Z,8.50
2022-09-18T21:36:46.030Z,8.20
2022-09-18T21:39:13.646Z,14.93
2022-09-18T21:41:40.815Z,9.27
2022-09-18T21:44:09.008Z,12.93
2022-09-18T21:46:38.799Z,10.55
2022-09-18T21:49:06.774Z,9.15
2022-09-18T21:51:37.375Z,7.72
2022-09-18T21:54:03.785Z,10.57
2022-09-18T21:56:30.161Z,8.07
2022-09-18T21:58:56.459Z,9.90
2022-09-18T22:01:25.785Z,5.97
2022-09-18T22:03:53.862Z,10.20
2022-09-18T22:06:29.807Z,7.07
2022-09-18T22:08:58.076Z,10.27
2022-09-18T22:11:27.487Z,6.40
2022-09-18T22:13:56.202Z,6.95
2022-09-18T22:16:22.983Z,8.90
2022-09-18T22:18:49.360Z,6.25
2022-09-18T22:21:31.286Z,4.03
2022-09-18T22:24:00.429Z,7.40
2022-09-18T22:26:27.361Z,6.65
2022-09-18T22:28:56.554Z,2.60
2022-09-18T22:31:24.397Z,4.65
2022-09-18T22:33:57.491Z,5.88
2022-09-18T22:36:25.238Z,5.00
2022-09-18T22:38:52.709Z,6.07
2022-09-18T22:41:19.410Z,5.03
2022-09-18T22:43:46.191Z,4.78
2022-09-18T22:46:15.249Z,4.20
2022-09-18T22:48:42.055Z,3.40
2022-09-18T22:51:11.309Z,4.07
2022-09-18T22:53:41.119Z,4.88
2022-09-18T22:56:12.714Z,2.10
2022-09-18T22:58:40.419Z,4.75
2022-09-18T23:01:06.714Z,2.38
2022-09-18T23:03:33.050Z,7.35
2022-09-18T23:06:00.782Z,6.72
2022-09-18T23:08:28.004Z,5.57
2022-09-18T23:10:54.311Z,6.93
2022-09-18T23:13:20.603Z,5.13
2022-09-18T23:15:46.967Z,7.88
2022-09-18T23:18:13.373Z,6.72
2022-09-18T23:20:39.660Z,2.65
2022-09-18T23:23:06.018Z,4.03
2022-09-18T23:25:35.757Z,3.05
2022-09-18T23:28:02.180Z,6.00
2022-09-18T23:30:28.488Z,5.47
2022-09-18T23:32:54.765Z,5.75
2022-09-18T23:35:21.057Z,3.35
2022-09-18T23:37:47.376Z,9.35
2022-09-18T23:40:13.770Z,7.03
2022-09-18T23:42:40.096Z,7.50
2022-09-18T23:45:06.905Z,7.78
2022-09-18T23:47:33.196Z,10.77
2022-09-18T23:49:59.494Z,6.68
2022-09-18T23:52:25.771Z,9.05
2022-09-18T23:54:52.057Z,7.95
2022-09-18T23:57:18.342Z,8.65
2022-09-18T23:59:44.645Z,8.25
