createdAt,value
2019-05-09T03:01:00.183Z,6.95
2019-05-09T03:03:32.324Z,6.58
2019-05-09T03:06:02.027Z,7.30
2019-05-09T03:08:31.452Z,7.72
2019-05-09T03:11:00.723Z,6.47
2019-05-09T03:13:29.983Z,4.80
2019-05-09T03:16:00.896Z,5.55
2019-05-09T03:18:30.153Z,5.08
2019-05-09T03:21:01.060Z,7.28
2019-05-09T03:23:30.323Z,8.78
2019-05-09T03:25:59.578Z,7.92
2019-05-09T03:28:38.678Z,6.15
2019-05-09T03:31:11.752Z,9.58
2019-05-09T03:33:41.189Z,7.47
2019-05-09T03:36:10.550Z,7.20
2019-05-09T03:38:39.887Z,7.67
2019-05-09T03:41:09.142Z,4.90
2019-05-09T03:43:38.475Z,6.70
2019-05-09T03:46:17.929Z,5.42
2019-05-09T03:49:00.707Z,7.30
2019-05-09T03:51:29.982Z,7.25
2019-05-09T03:53:59.239Z,6.65
2019-05-09T03:56:37.545Z,8.03
2019-05-09T03:59:08.289Z,5.50
2019-05-09T04:01:38.284Z,7.08
2019-05-09T04:04:08.761Z,6.60
2019-05-09T04:06:39.146Z,5.75
2019-05-09T04:09:08.796Z,5.53
2019-05-09T04:11:38.280Z,8.45
2019-05-09T04:14:09.594Z,7.50
2019-05-09T04:16:38.853Z,7.95
2019-05-09T04:19:08.383Z,7.72
2019-05-09T04:21:38.333Z,7.15
2019-05-09T04:24:08.438Z,8.20
2019-05-09T04:26:42.539Z,7.03
2019-05-09T04:29:11.798Z,9.85
2019-05-09T04:31:41.368Z,8.35
2019-05-09T04:34:10.622Z,7.95
2019-05-09T04:36:41.366Z,9.93
2019-05-09T04:39:17.699Z,8.48
2019-05-09T04:41:43.538Z,8.40
2019-05-09T04:44:21.358Z,7.78
2019-05-09T04:49:19.099Z,6.40
2019-05-09T04:51:48.893Z,7.10
2019-05-09T04:54:18.155Z,9.23
2019-05-09T04:56:47.629Z,7.65
2019-05-09T04:59:17.984Z,10.45
2019-05-09T05:01:58.223Z,8.35
2019-05-09T05:04:28.273Z,6.35
2019-05-09T05:06:58.503Z,6.00
2019-05-09T05:09:27.988Z,9.30
2019-05-09T05:11:57.948Z,10.32
2019-05-09T05:14:29.396Z,8.20
2019-05-09T05:17:07.345Z,7.87
2019-05-09T05:19:31.456Z,8.98
2019-05-09T05:22:02.248Z,6.75
2019-05-09T05:24:33.168Z,6.50
2019-05-09T05:27:02.430Z,7.95
2019-05-09T05:29:31.702Z,7.15
2019-05-09T05:32:02.604Z,7.40
2019-05-09T05:34:39.602Z,13.10
2019-05-09T05:37:09.199Z,5.83
2019-05-09T05:39:39.725Z,6.20
2019-05-09T05:42:08.982Z,6.70
2019-05-09T05:44:38.731Z,7.42
2019-05-09T05:47:13.871Z,5.75
2019-05-09T05:49:43.138Z,5.97
2019-05-09T05:52:12.680Z,4.83
2019-05-09T05:54:41.952Z,5.42
2019-05-09T05:57:11.495Z,5.87
2019-05-09T05:59:41.335Z,4.20
2019-05-09T06:02:11.940Z,3.30
2019-05-09T06:04:41.206Z,4.17
2019-05-09T06:07:10.476Z,4.30
2019-05-09T06:09:39.738Z,5.53
2019-05-09T06:12:09.006Z,5.47
2019-05-09T06:14:38.270Z,6.30
2019-05-09T06:17:08.148Z,4.85
2019-05-09T06:19:38.147Z,5.72
2019-05-09T06:22:08.363Z,3.62
2019-05-09T06:24:38.999Z,3.15
2019-05-09T06:27:10.575Z,6.33
2019-05-09T06:29:40.100Z,3.77
2019-05-09T06:32:09.379Z,2.42
2019-05-09T06:34:42.053Z,5.95
2019-05-09T06:37:09.943Z,3.22
2019-05-09T06:39:39.231Z,4.17
2019-05-09T06:42:09.316Z,2.00
2019-05-09T06:44:40.366Z,1.65
2019-05-09T06:47:14.182Z,1.95
2019-05-09T06:49:45.095Z,5.05
2019-05-09T06:52:14.350Z,3.42
2019-05-09T06:54:43.657Z,6.62
2019-05-09T06:57:12.964Z,4.12
2019-05-09T06:59:42.227Z,1.65
2019-05-09T07:02:13.139Z,2.20
2019-05-09T07:04:44.046Z,2.20
2019-05-09T07:07:18.007Z,1.75
2019-05-09T07:09:51.742Z,2.50
2019-05-09T07:12:21.011Z,1.05
2019-05-09T07:14:50.561Z,5.00
2019-05-09T07:17:20.068Z,2.30
2019-05-09T07:19:49.400Z,2.12
2019-05-09T07:22:28.031Z,2.12
2019-05-09T07:25:06.746Z,5.75
2019-05-09T07:30:17.969Z,4.92
2019-05-09T07:33:00.899Z,4.10
2019-05-09T07:35:30.163Z,2.40
2019-05-09T07:37:59.599Z,5.28
2019-05-09T07:40:30.770Z,2.30
2019-05-09T07:42:59.836Z,3.72
2019-05-09T07:45:29.111Z,3.77
2019-05-09T07:47:58.589Z,3.15
2019-05-09T07:50:28.995Z,3.37
2019-05-09T07:52:58.410Z,6.08
2019-05-09T07:55:27.804Z,4.37
2019-05-09T07:57:59.067Z,2.80
2019-05-09T08:00:34.311Z,2.77
2019-05-09T08:03:03.587Z,2.63
2019-05-09T08:05:32.857Z,2.45
2019-05-09T08:08:02.119Z,4.47
2019-05-09T08:10:33.305Z,3.90
2019-05-09T08:13:02.369Z,1.98
2019-05-09T08:15:31.630Z,4.10
2019-05-09T08:18:01.971Z,5.65
2019-05-09T08:20:32.314Z,2.77
2019-05-09T08:23:02.380Z,2.80
2019-05-09T08:25:31.846Z,4.58
2019-05-09T08:28:01.099Z,4.55
2019-05-09T08:30:35.815Z,1.92
2019-05-09T08:33:01.328Z,1.55
2019-05-09T08:35:30.886Z,3.90
2019-05-09T08:38:00.163Z,4.47
2019-05-09T08:40:29.422Z,3.15
2019-05-09T08:42:59.115Z,4.87
2019-05-09T08:45:31.330Z,2.47
2019-05-09T08:47:59.590Z,3.00
2019-05-09T08:50:38.968Z,4.70
2019-05-09T08:53:08.310Z,1.60
2019-05-09T08:55:38.415Z,3.42
2019-05-09T08:58:08.208Z,3.15
2019-05-09T09:00:39.128Z,3.00
2019-05-09T09:03:09.710Z,3.25
2019-05-09T09:05:42.989Z,1.98
2019-05-09T09:08:10.263Z,3.37
2019-05-09T09:10:39.527Z,2.50
2019-05-09T09:13:09.186Z,3.30
2019-05-09T09:18:09.635Z,3.02
2019-05-09T09:20:38.891Z,1.35
2019-05-09T09:23:09.094Z,2.95
2019-05-09T09:25:39.114Z,1.62
2019-05-09T09:28:09.059Z,2.35
2019-05-09T09:30:39.066Z,5.20
2019-05-09T09:33:13.239Z,1.52
2019-05-09T09:35:39.474Z,1.30
2019-05-09T09:38:09.544Z,2.27
2019-05-09T09:40:39.959Z,1.70
2019-05-09T09:43:09.581Z,2.08
2019-05-09T09:45:38.853Z,3.02
2019-05-09T09:48:08.968Z,2.98
2019-05-09T09:50:38.652Z,3.33
2019-05-09T09:53:08.921Z,2.20
2019-05-09T09:55:38.810Z,2.35
2019-05-09T09:58:08.502Z,5.28
2019-05-09T10:00:58.445Z,4.20
2019-05-09T10:03:28.088Z,2.65
2019-05-09T10:05:57.856Z,1.85
2019-05-09T10:08:27.292Z,2.33
2019-05-09T10:10:58.907Z,4.12
2019-05-09T10:13:28.591Z,3.58
2019-05-09T10:16:02.525Z,3.50
2019-05-09T10:18:48.189Z,3.00
2019-05-09T10:21:19.381Z,1.80
2019-05-09T10:23:48.646Z,1.30
2019-05-09T10:26:18.000Z,2.80
2019-05-09T10:28:48.574Z,1.20
2019-05-09T10:31:18.015Z,1.05
2019-05-09T10:33:48.660Z,1.72
2019-05-09T10:36:18.166Z,2.70
2019-05-09T10:38:47.922Z,1.52
2019-05-09T10:41:17.691Z,1.92
2019-05-09T10:43:54.599Z,2.60
2019-05-09T10:46:52.521Z,1.85
2019-05-09T10:49:11.514Z,2.17
2019-05-09T10:51:40.807Z,0.82
2019-05-09T10:54:10.071Z,1.52
2019-05-09T10:56:39.335Z,1.37
2019-05-09T10:59:08.598Z,4.40
2019-05-09T11:01:38.398Z,1.57
2019-05-09T11:04:08.515Z,2.45
2019-05-09T11:06:38.547Z,2.87
2019-05-09T11:09:09.814Z,1.70
2019-05-09T11:11:39.171Z,2.60
2019-05-09T11:14:08.831Z,0.93
2019-05-09T11:16:45.789Z,1.45
2019-05-09T11:19:10.361Z,3.95
2019-05-09T11:21:39.626Z,2.50
2019-05-09T11:24:08.891Z,1.45
2019-05-09T11:26:39.851Z,2.85
2019-05-09T11:29:09.125Z,2.22
2019-05-09T11:31:38.673Z,1.82
2019-05-09T11:34:09.112Z,2.35
2019-05-09T11:36:38.543Z,3.33
2019-05-09T11:39:10.823Z,1.15
2019-05-09T11:41:39.246Z,1.35
2019-05-09T11:44:08.854Z,2.12
2019-05-09T11:46:38.481Z,0.98
2019-05-09T11:49:08.486Z,4.35
2019-05-09T11:51:39.024Z,2.10
2019-05-09T11:54:09.080Z,3.47
2019-05-09T11:56:38.715Z,2.95
2019-05-09T11:59:09.363Z,3.27
2019-05-09T12:01:39.830Z,1.87
2019-05-09T12:04:09.575Z,3.25
2019-05-09T12:06:38.859Z,3.30
2019-05-09T12:09:09.168Z,3.08
2019-05-09T12:11:44.213Z,2.55
2019-05-09T12:14:10.454Z,3.40
2019-05-09T12:16:39.999Z,2.80
2019-05-09T12:19:09.259Z,5.58
2019-05-09T12:21:47.144Z,1.82
2019-05-09T12:24:09.487Z,3.80
2019-05-09T12:26:39.355Z,2.90
2019-05-09T12:29:09.663Z,2.90
2019-05-09T12:31:39.036Z,2.67
2019-05-09T12:34:09.027Z,2.55
2019-05-09T12:36:39.749Z,2.30
2019-05-09T12:39:09.466Z,3.30
2019-05-09T12:41:38.751Z,1.50
2019-05-09T12:44:08.970Z,5.20
2019-05-09T12:46:39.417Z,4.80
2019-05-09T12:49:09.312Z,2.02
2019-05-09T12:51:38.589Z,1.22
2019-05-09T12:54:08.640Z,1.92
2019-05-09T12:56:38.640Z,1.70
2019-05-09T12:59:08.824Z,1.75
2019-05-09T13:01:50.516Z,1.15
2019-05-09T13:04:19.796Z,1.65
2019-05-09T13:06:49.190Z,1.35
2019-05-09T13:09:18.522Z,2.42
2019-05-09T13:11:48.347Z,1.47
2019-05-09T13:15:09.623Z,3.22
2019-05-09T13:18:37.576Z,1.30
2019-05-09T13:25:18.848Z,2.00
2019-05-09T13:28:44.551Z,2.33
2019-05-09T13:35:20.825Z,2.25
2019-05-09T13:37:50.094Z,3.08
2019-05-09T13:40:19.665Z,3.83
2019-05-09T13:42:49.590Z,1.15
2019-05-09T13:45:19.036Z,2.55
2019-05-09T13:47:49.692Z,2.70
2019-05-09T13:50:19.159Z,2.50
2019-05-09T13:52:48.415Z,3.47
2019-05-09T13:55:18.023Z,8.70
2019-05-09T13:57:48.653Z,4.37
2019-05-09T14:00:18.677Z,5.05
2019-05-09T14:02:49.186Z,4.00
2019-05-09T14:05:19.210Z,2.92
2019-05-09T14:07:53.804Z,3.62
2019-05-09T14:10:19.919Z,3.92
2019-05-09T14:13:04.359Z,4.90
2019-05-09T14:15:20.420Z,4.80
2019-05-09T14:17:53.693Z,4.62
2019-05-09T14:20:20.692Z,3.35
2019-05-09T14:22:49.992Z,3.02
2019-05-09T14:25:19.848Z,3.58
2019-05-09T14:27:52.286Z,4.42
2019-05-09T14:30:20.317Z,4.35
2019-05-09T14:32:50.013Z,3.08
2019-05-09T14:35:19.530Z,2.35
2019-05-09T14:37:48.946Z,5.22
2019-05-09T14:40:18.419Z,4.22
2019-05-09T14:42:49.474Z,4.25
2019-05-09T14:45:19.090Z,3.10
2019-05-09T14:47:48.372Z,4.95
2019-05-09T14:50:18.187Z,3.60
2019-05-09T14:52:49.129Z,1.00
2019-05-09T14:55:18.798Z,6.47
2019-05-09T14:57:48.357Z,2.90
2019-05-09T15:00:19.078Z,3.40
2019-05-09T15:02:49.042Z,2.40
2019-05-09T15:05:19.016Z,3.33
2019-05-09T15:07:49.759Z,2.58
2019-05-09T15:10:19.044Z,3.47
2019-05-09T15:12:48.756Z,2.60
2019-05-09T15:15:18.635Z,2.52
2019-05-09T15:17:49.231Z,3.12
2019-05-09T15:20:19.019Z,4.12
2019-05-09T15:22:48.275Z,2.33
2019-05-09T15:25:19.400Z,2.50
2019-05-09T15:27:48.825Z,2.85
2019-05-09T15:30:18.900Z,6.87
2019-05-09T15:32:51.615Z,2.75
2019-05-09T15:35:19.218Z,4.87
2019-05-09T15:37:48.504Z,2.47
2019-05-09T15:40:17.973Z,3.33
2019-05-09T15:42:48.003Z,3.42
2019-05-09T15:45:18.404Z,1.92
2019-05-09T15:47:48.371Z,4.28
2019-05-09T15:50:22.770Z,2.55
2019-05-09T15:52:49.077Z,1.72
2019-05-09T15:55:18.343Z,2.27
2019-05-09T15:57:48.578Z,4.33
2019-05-09T16:00:19.245Z,3.17
2019-05-09T16:02:48.898Z,2.00
2019-05-09T16:05:18.305Z,15.20
2019-05-09T16:07:48.277Z,9.18
2019-05-09T16:10:19.011Z,2.77
2019-05-09T16:12:48.883Z,3.12
2019-05-09T16:15:18.730Z,4.20
2019-05-09T16:17:48.596Z,1.92
2019-05-09T16:20:35.953Z,2.45
2019-05-09T16:22:49.426Z,2.50
2019-05-09T16:25:18.956Z,3.92
2019-05-09T16:27:48.631Z,3.62
2019-05-09T16:30:18.634Z,1.77
2019-05-09T16:32:48.173Z,2.05
2019-05-09T16:35:18.307Z,1.45
2019-05-09T16:37:58.398Z,2.83
2019-05-09T16:40:18.767Z,1.40
2019-05-09T16:42:48.039Z,2.02
2019-05-09T16:45:18.243Z,1.15
2019-05-09T16:47:48.574Z,1.17
2019-05-09T16:50:19.054Z,1.27
2019-05-09T16:52:49.000Z,1.62
2019-05-09T16:55:20.355Z,2.55
2019-05-09T16:57:49.859Z,2.40
2019-05-09T17:00:24.851Z,3.27
2019-05-09T17:02:54.824Z,3.40
2019-05-09T17:05:24.427Z,1.70
2019-05-09T17:07:53.930Z,1.37
2019-05-09T17:10:23.236Z,1.37
2019-05-09T17:12:52.535Z,1.27
2019-05-09T17:15:22.655Z,2.52
2019-05-09T17:17:51.920Z,1.70
2019-05-09T17:20:39.234Z,2.05
2019-05-09T17:23:15.870Z,2.77
2019-05-09T17:25:47.816Z,3.52
2019-05-09T17:28:17.821Z,2.50
2019-05-09T17:30:49.249Z,3.58
2019-05-09T17:33:18.550Z,3.87
2019-05-09T17:35:48.363Z,3.17
2019-05-09T17:38:18.163Z,2.40
2019-05-09T17:40:48.426Z,4.35
2019-05-09T17:43:18.447Z,4.67
2019-05-09T17:45:48.082Z,2.52
2019-05-09T17:48:18.451Z,2.67
2019-05-09T17:50:47.824Z,5.53
2019-05-09T17:53:18.182Z,3.47
2019-05-09T17:55:48.038Z,2.83
2019-05-09T17:58:28.186Z,3.17
2019-05-09T18:00:48.770Z,3.58
2019-05-09T18:03:18.295Z,3.20
2019-05-09T18:05:48.556Z,3.27
2019-05-09T18:08:18.759Z,2.15
2019-05-09T18:10:49.339Z,2.95
2019-05-09T18:13:23.891Z,2.40
2019-05-09T18:15:50.847Z,2.45
2019-05-09T18:18:20.103Z,2.45
2019-05-09T18:20:49.660Z,2.58
2019-05-09T18:23:18.927Z,2.40
2019-05-09T18:25:49.368Z,3.45
2019-05-09T18:28:18.943Z,8.58
2019-05-09T18:30:48.211Z,4.70
2019-05-09T18:33:19.123Z,3.70
2019-05-09T18:35:49.451Z,2.90
2019-05-09T18:38:28.210Z,4.85
2019-05-09T18:40:58.087Z,5.53
2019-05-09T18:43:27.652Z,3.10
2019-05-09T18:45:58.171Z,5.15
2019-05-09T18:48:27.926Z,3.98
2019-05-09T18:50:57.266Z,3.98
2019-05-09T18:53:26.547Z,3.80
2019-05-09T18:55:58.246Z,4.55
2019-05-09T18:58:26.797Z,3.60
2019-05-09T19:00:56.135Z,5.03
2019-05-09T19:03:25.448Z,4.62
2019-05-09T19:05:54.723Z,8.85
2019-05-09T19:08:24.315Z,4.30
2019-05-09T19:10:53.625Z,5.72
2019-05-09T19:13:22.878Z,6.87
2019-05-09T19:15:59.747Z,8.43
2019-05-09T19:18:42.767Z,8.85
2019-05-09T19:21:16.470Z,10.00
2019-05-09T19:23:46.789Z,6.17
2019-05-09T19:26:35.311Z,5.60
2019-05-09T19:29:06.234Z,5.40
2019-05-09T19:31:37.131Z,5.75
2019-05-09T19:34:07.048Z,5.15
2019-05-09T19:36:36.386Z,4.37
2019-05-09T19:39:09.302Z,4.60
2019-05-09T19:41:38.901Z,4.15
2019-05-09T19:44:08.160Z,2.77
2019-05-09T19:46:38.447Z,3.00
2019-05-09T19:49:07.767Z,3.92
2019-05-09T19:51:37.430Z,3.42
2019-05-09T19:54:06.973Z,3.62
2019-05-09T19:56:36.259Z,2.95
2019-05-09T19:59:07.855Z,2.60
2019-05-09T20:01:36.884Z,3.72
2019-05-09T20:04:06.842Z,2.70
2019-05-09T20:06:37.332Z,4.00
2019-05-09T20:09:08.798Z,3.47
2019-05-09T20:11:45.850Z,3.72
2019-05-09T20:14:19.446Z,3.05
2019-05-09T20:16:50.323Z,2.92
2019-05-09T20:19:19.627Z,2.30
2019-05-09T20:21:49.859Z,3.50
2019-05-09T20:24:19.211Z,2.58
2019-05-09T20:26:48.490Z,2.40
2019-05-09T20:29:17.819Z,3.92
2019-05-09T20:31:47.102Z,3.00
2019-05-09T20:34:16.369Z,2.47
2019-05-09T20:36:45.651Z,2.40
2019-05-09T20:39:15.102Z,1.45
2019-05-09T20:41:44.616Z,1.40
2019-05-09T20:44:14.067Z,2.22
2019-05-09T20:46:43.773Z,1.70
2019-05-09T20:49:13.395Z,2.65
2019-05-09T20:51:43.181Z,1.95
2019-05-09T20:54:20.679Z,1.70
2019-05-09T20:56:43.820Z,2.15
2019-05-09T20:59:13.262Z,1.37
2019-05-09T21:01:42.723Z,3.02
2019-05-09T21:04:12.174Z,2.47
2019-05-09T21:06:41.624Z,2.15
2019-05-09T21:09:11.091Z,2.52
2019-05-09T21:11:40.549Z,1.57
2019-05-09T21:14:09.994Z,4.50
2019-05-09T21:16:39.451Z,1.72
2019-05-09T21:19:09.119Z,1.50
2019-05-09T21:21:38.917Z,3.67
2019-05-09T21:24:08.356Z,2.95
2019-05-09T21:26:37.814Z,1.62
2019-05-09T21:29:07.460Z,2.67
2019-05-09T21:31:36.895Z,4.80
2019-05-09T21:34:06.344Z,3.77
2019-05-09T21:36:35.615Z,1.62
2019-05-09T21:39:06.924Z,2.17
2019-05-09T21:41:36.195Z,3.05
2019-05-09T21:44:05.627Z,2.17
2019-05-09T21:46:34.900Z,2.90
2019-05-09T21:49:04.159Z,2.42
2019-05-09T21:51:33.435Z,4.05
2019-05-09T21:54:02.706Z,3.77
2019-05-09T21:56:32.320Z,2.17
2019-05-09T21:59:01.576Z,2.87
2019-05-09T22:01:31.263Z,1.32
2019-05-09T22:04:00.518Z,2.22
2019-05-09T22:06:29.790Z,1.60
2019-05-09T22:08:59.078Z,2.20
2019-05-09T22:11:28.344Z,2.37
2019-05-09T22:13:57.603Z,1.92
2019-05-09T22:16:26.874Z,2.80
2019-05-09T22:18:57.481Z,1.92
2019-05-09T22:21:26.724Z,4.08
2019-05-09T22:23:57.200Z,2.42
2019-05-09T22:26:26.616Z,2.85
2019-05-09T22:28:55.885Z,3.30
2019-05-09T22:31:25.151Z,4.60
2019-05-09T22:33:54.418Z,2.87
2019-05-09T22:36:23.752Z,2.83
2019-05-09T22:38:53.304Z,3.90
2019-05-09T22:41:22.575Z,1.60
2019-05-09T22:43:51.875Z,1.55
2019-05-09T22:46:21.158Z,3.77
2019-05-09T22:48:50.411Z,3.58
2019-05-09T22:51:19.675Z,2.62
2019-05-09T22:53:49.215Z,1.47
2019-05-09T22:56:18.545Z,1.70
2019-05-09T22:58:47.939Z,2.67
2019-05-09T23:01:18.287Z,3.17
2019-05-09T23:03:47.555Z,3.87
2019-05-09T23:06:16.823Z,2.45
2019-05-09T23:08:46.263Z,3.85
2019-05-09T23:11:15.767Z,2.92
2019-05-09T23:13:53.847Z,4.30
2019-05-09T23:16:25.208Z,1.95
2019-05-09T23:18:54.901Z,5.45
2019-05-09T23:21:25.899Z,2.60
2019-05-09T23:24:27.109Z,2.75
2019-05-09T23:26:43.160Z,5.58
2019-05-09T23:29:13.851Z,4.95
2019-05-09T23:32:02.913Z,2.83
2019-05-09T23:34:32.208Z,2.25
2019-05-09T23:37:02.550Z,2.10
2019-05-09T23:39:33.467Z,1.80
2019-05-09T23:42:02.768Z,5.65
2019-05-09T23:44:32.075Z,1.70
2019-05-09T23:47:01.344Z,4.35
2019-05-09T23:49:30.618Z,3.45
2019-05-09T23:51:59.891Z,3.45
2019-05-09T23:54:47.812Z,1.80
2019-05-09T23:57:35.900Z,2.35
