createdAt,value
2017-08-12T00:00:12.533Z,0.00
2017-08-12T00:01:12.517Z,0.00
2017-08-12T00:03:05.486Z,0.00
2017-08-12T00:04:05.517Z,0.00
2017-08-12T00:05:58.494Z,0.00
2017-08-12T00:06:58.510Z,0.00
2017-08-12T00:08:51.501Z,0.00
2017-08-12T00:09:51.502Z,0.00
2017-08-12T00:11:44.454Z,0.00
2017-08-12T00:12:44.494Z,0.00
2017-08-12T00:14:37.470Z,0.00
2017-08-12T00:15:37.486Z,0.00
2017-08-12T00:17:30.495Z,0.00
2017-08-12T00:18:30.622Z,0.00
2017-08-12T00:20:23.438Z,0.00
2017-08-12T00:21:23.471Z,0.00
2017-08-12T00:23:16.463Z,0.00
2017-08-12T00:24:16.478Z,0.00
2017-08-12T00:26:09.431Z,0.00
2017-08-12T00:27:09.471Z,0.00
2017-08-12T00:29:02.447Z,0.00
2017-08-12T00:30:02.466Z,0.00
2017-08-12T00:31:55.439Z,0.00
2017-08-12T00:32:55.471Z,0.00
2017-08-12T00:34:48.471Z,0.00
2017-08-12T00:35:48.471Z,0.00
2017-08-12T00:37:41.423Z,0.00
2017-08-12T00:38:41.455Z,0.00
2017-08-12T00:40:34.472Z,0.00
2017-08-12T00:41:34.464Z,0.00
2017-08-12T00:43:27.415Z,0.00
2017-08-12T00:44:27.447Z,0.00
2017-08-12T00:46:20.432Z,0.00
2017-08-12T00:47:20.439Z,0.00
2017-08-12T00:49:13.400Z,0.00
2017-08-12T00:50:13.431Z,0.00
2017-08-12T00:52:06.416Z,0.00
2017-08-12T00:53:06.424Z,0.00
2017-08-12T00:54:59.384Z,0.00
2017-08-12T00:55:59.420Z,0.00
2017-08-12T00:57:52.427Z,0.00
2017-08-12T00:58:52.412Z,0.00
2017-08-12T01:00:45.381Z,0.00
2017-08-12T01:01:45.412Z,0.00
2017-08-12T01:03:38.412Z,0.00
2017-08-12T01:04:38.416Z,0.00
2017-08-12T01:06:31.364Z,0.00
2017-08-12T01:08:44.373Z,0.00
2017-08-12T01:09:44.380Z,0.00
2017-08-12T01:11:37.349Z,0.00
2017-08-12T01:12:37.381Z,0.00
2017-08-12T01:14:30.373Z,0.00
2017-08-12T01:15:30.372Z,0.00
2017-08-12T01:17:23.332Z,0.00
2017-08-12T01:18:23.365Z,0.00
2017-08-12T01:20:16.389Z,0.00
2017-08-12T01:21:16.349Z,0.00
2017-08-12T01:23:09.335Z,0.00
2017-08-12T01:24:09.349Z,0.00
2017-08-12T01:26:02.317Z,0.00
2017-08-12T01:27:02.350Z,0.00
2017-08-12T01:28:55.469Z,0.00
2017-08-12T01:29:55.341Z,0.00
2017-08-12T01:31:48.293Z,0.00
2017-08-12T01:32:48.333Z,0.00
2017-08-12T01:34:41.366Z,0.00
2017-08-12T01:35:41.341Z,0.00
2017-08-12T01:37:34.317Z,0.00
2017-08-12T01:38:34.335Z,0.00
2017-08-12T01:40:27.294Z,0.00
2017-08-12T01:41:27.342Z,0.00
2017-08-12T01:43:20.318Z,0.00
2017-08-12T01:44:20.317Z,0.00
2017-08-12T01:46:13.277Z,0.00
2017-08-12T01:47:13.310Z,0.00
2017-08-12T01:49:06.302Z,0.00
2017-08-12T01:50:06.310Z,0.00
2017-08-12T01:51:59.294Z,0.00
2017-08-12T01:52:59.303Z,0.00
2017-08-12T01:54:52.326Z,0.00
2017-08-12T01:55:52.310Z,0.00
2017-08-12T01:57:45.270Z,0.00
2017-08-12T01:58:45.432Z,0.00
2017-08-12T02:00:38.335Z,0.00
2017-08-12T02:01:38.295Z,0.00
2017-08-12T02:03:31.271Z,0.00
2017-08-12T02:04:31.295Z,0.00
2017-08-12T02:06:24.289Z,0.00
2017-08-12T02:07:24.287Z,0.00
2017-08-12T02:09:17.254Z,0.00
2017-08-12T02:10:17.278Z,0.00
2017-08-12T02:12:10.272Z,0.00
2017-08-12T02:13:10.271Z,0.00
2017-08-12T02:15:03.231Z,0.00
2017-08-12T02:16:03.271Z,0.00
2017-08-12T02:17:56.247Z,0.00
2017-08-12T02:18:56.256Z,0.00
2017-08-12T02:20:49.239Z,0.00
2017-08-12T02:21:49.247Z,0.00
2017-08-12T02:23:42.223Z,0.00
2017-08-12T02:24:42.255Z,0.00
2017-08-12T02:26:35.232Z,0.00
2017-08-12T02:27:35.247Z,0.00
2017-08-12T02:29:28.215Z,0.00
2017-08-12T02:30:28.247Z,0.00
2017-08-12T02:32:21.255Z,0.00
2017-08-12T02:33:21.251Z,0.00
2017-08-12T02:35:14.207Z,0.00
2017-08-12T02:36:14.241Z,0.00
2017-08-12T02:38:07.227Z,0.00
2017-08-12T02:39:07.232Z,0.00
2017-08-12T02:41:00.191Z,0.00
2017-08-12T02:42:00.233Z,0.00
2017-08-12T02:43:53.248Z,0.00
2017-08-12T02:44:53.240Z,0.00
2017-08-12T02:46:46.192Z,0.00
2017-08-12T02:47:46.232Z,0.00
2017-08-12T02:49:39.216Z,0.00
2017-08-12T02:50:39.224Z,0.00
2017-08-12T02:52:32.185Z,0.00
2017-08-12T02:53:32.224Z,0.00
2017-08-12T02:55:25.208Z,0.00
2017-08-12T02:56:25.216Z,0.00
2017-08-12T02:58:18.176Z,0.00
2017-08-12T02:59:18.211Z,0.00
2017-08-12T03:01:11.977Z,0.00
2017-08-12T03:02:11.977Z,0.00
2017-08-12T03:04:04.936Z,0.00
2017-08-12T03:05:04.969Z,0.00
2017-08-12T03:06:57.961Z,0.00
2017-08-12T03:07:57.969Z,0.00
2017-08-12T03:09:50.921Z,0.00
2017-08-12T03:10:50.961Z,0.00
2017-08-12T03:12:43.977Z,0.00
2017-08-12T03:13:43.954Z,0.00
2017-08-12T03:15:36.913Z,0.00
2017-08-12T03:16:36.945Z,0.00
2017-08-12T03:18:29.978Z,0.00
2017-08-12T03:19:29.947Z,0.00
2017-08-12T03:21:22.897Z,0.00
2017-08-12T03:22:22.937Z,0.00
2017-08-12T03:24:15.962Z,0.00
2017-08-12T03:25:16.922Z,0.00
2017-08-12T03:27:08.898Z,0.00
2017-08-12T03:28:08.938Z,0.00
2017-08-12T03:30:01.955Z,0.00
2017-08-12T03:31:01.939Z,0.00
2017-08-12T03:32:54.898Z,0.00
2017-08-12T03:33:54.938Z,0.00
2017-08-12T03:35:47.906Z,0.00
2017-08-12T03:36:47.923Z,0.00
2017-08-12T03:38:40.899Z,0.00
2017-08-12T03:39:40.921Z,0.00
2017-08-12T03:41:33.930Z,0.00
2017-08-12T03:42:33.916Z,0.00
2017-08-12T03:44:26.866Z,0.00
2017-08-12T03:45:26.899Z,0.00
2017-08-12T03:47:19.883Z,0.00
2017-08-12T03:48:19.891Z,0.00
2017-08-12T03:50:12.860Z,0.00
2017-08-12T03:51:12.890Z,0.00
2017-08-12T03:53:05.867Z,0.00
2017-08-12T03:54:05.875Z,0.00
2017-08-12T03:55:58.859Z,0.00
2017-08-12T03:56:58.867Z,0.00
2017-08-12T03:58:51.819Z,0.00
2017-08-12T03:59:51.859Z,0.00
2017-08-12T04:01:44.859Z,0.00
2017-08-12T04:02:44.852Z,0.00
2017-08-12T04:04:37.803Z,0.00
2017-08-12T04:05:37.844Z,0.00
2017-08-12T04:07:30.828Z,0.00
2017-08-12T04:08:30.835Z,0.00
2017-08-12T04:10:23.811Z,0.00
2017-08-12T04:11:23.836Z,0.00
2017-08-12T04:13:16.821Z,0.00
2017-08-12T04:14:16.828Z,0.00
2017-08-12T04:16:09.812Z,0.00
2017-08-12T04:17:09.820Z,0.00
2017-08-12T04:19:02.772Z,0.00
2017-08-12T04:20:02.813Z,0.00
2017-08-12T04:21:55.820Z,0.00
2017-08-12T04:22:55.812Z,0.00
2017-08-12T04:24:48.780Z,0.00
2017-08-12T04:25:48.806Z,0.00
2017-08-12T04:27:41.781Z,0.00
2017-08-12T04:28:41.796Z,0.00
2017-08-12T04:30:34.749Z,0.00
2017-08-12T04:31:34.789Z,0.00
2017-08-12T04:33:27.781Z,0.00
2017-08-12T04:34:27.773Z,0.00
2017-08-12T04:36:20.733Z,0.00
2017-08-12T04:37:20.772Z,0.00
2017-08-12T04:39:13.757Z,0.00
2017-08-12T04:40:13.765Z,0.00
2017-08-12T04:42:06.742Z,0.00
2017-08-12T04:43:06.757Z,0.00
2017-08-12T04:44:59.725Z,0.00
2017-08-12T04:45:59.759Z,0.00
2017-08-12T04:47:52.821Z,0.00
2017-08-12T04:48:52.750Z,0.00
2017-08-12T04:50:45.710Z,0.00
2017-08-12T04:51:45.744Z,0.00
2017-08-12T04:53:38.734Z,0.00
2017-08-12T04:54:38.742Z,0.00
2017-08-12T04:56:31.702Z,0.00
2017-08-12T04:57:31.734Z,0.00
2017-08-12T04:59:24.726Z,0.00
2017-08-12T05:00:24.727Z,0.00
2017-08-12T05:02:17.695Z,0.00
2017-08-12T05:03:17.726Z,0.00
2017-08-12T05:05:11.711Z,0.00
2017-08-12T05:06:10.718Z,0.00
2017-08-12T05:08:03.679Z,0.00
2017-08-12T05:09:03.710Z,0.00
2017-08-12T05:10:56.726Z,0.00
2017-08-12T05:11:56.726Z,0.00
2017-08-12T05:13:49.695Z,0.00
2017-08-12T05:14:49.719Z,0.00
2017-08-12T05:16:42.718Z,0.00
2017-08-12T05:17:42.719Z,0.00
2017-08-12T05:19:35.679Z,0.00
2017-08-12T05:20:35.721Z,0.00
2017-08-12T05:22:28.735Z,0.00
2017-08-12T05:23:28.719Z,0.00
2017-08-12T05:25:21.679Z,0.00
2017-08-12T05:26:21.711Z,0.00
2017-08-12T05:28:14.696Z,0.00
2017-08-12T05:29:14.703Z,0.00
2017-08-12T05:31:07.743Z,0.00
2017-08-12T05:32:07.711Z,0.00
2017-08-12T05:34:00.727Z,0.00
2017-08-12T05:35:00.711Z,0.00
2017-08-12T05:36:53.663Z,0.00
2017-08-12T05:37:53.703Z,0.00
2017-08-12T05:39:46.671Z,0.00
2017-08-12T05:40:46.688Z,0.00
2017-08-12T05:42:39.648Z,0.00
2017-08-12T05:43:39.684Z,0.00
2017-08-12T05:45:32.672Z,0.00
2017-08-12T05:46:32.672Z,0.00
2017-08-12T05:48:25.632Z,0.00
2017-08-12T05:49:25.664Z,0.00
2017-08-12T05:51:19.168Z,0.00
2017-08-12T05:52:19.162Z,0.00
2017-08-12T05:54:12.104Z,0.00
2017-08-12T05:55:12.153Z,0.00
2017-08-12T05:57:05.129Z,0.00
2017-08-12T05:58:05.145Z,0.00
2017-08-12T05:59:58.096Z,0.00
2017-08-12T06:00:58.136Z,0.00
2017-08-12T06:02:51.121Z,0.00
2017-08-12T06:03:51.128Z,0.00
2017-08-12T06:05:44.137Z,0.00
2017-08-12T06:06:44.128Z,0.00
2017-08-12T06:08:37.089Z,0.00
2017-08-12T06:09:37.129Z,0.00
2017-08-12T06:11:30.113Z,0.00
2017-08-12T06:12:30.113Z,0.00
2017-08-12T06:14:23.185Z,0.00
2017-08-12T06:15:23.113Z,0.00
2017-08-12T06:17:16.097Z,0.00
2017-08-12T06:18:16.113Z,0.00
2017-08-12T06:20:09.073Z,0.00
2017-08-12T06:21:09.105Z,0.00
2017-08-12T06:23:02.090Z,0.00
2017-08-12T06:24:02.097Z,0.00
2017-08-12T06:25:55.057Z,0.00
2017-08-12T06:26:55.089Z,0.00
2017-08-12T06:28:48.082Z,0.00
2017-08-12T06:29:48.089Z,0.00
2017-08-12T06:31:41.052Z,0.00
2017-08-12T06:32:41.082Z,0.00
2017-08-12T06:34:34.106Z,0.00
2017-08-12T06:35:34.081Z,0.00
2017-08-12T06:37:27.058Z,0.00
2017-08-12T06:38:27.081Z,0.00
2017-08-12T06:40:20.066Z,0.00
2017-08-12T06:41:20.074Z,0.00
2017-08-12T06:43:13.058Z,0.00
2017-08-12T06:44:13.066Z,0.00
2017-08-12T06:46:06.042Z,0.00
2017-08-12T06:47:06.066Z,0.00
2017-08-12T06:48:59.058Z,0.00
2017-08-12T06:49:59.066Z,0.00
2017-08-12T06:51:52.035Z,0.00
2017-08-12T06:52:52.066Z,0.00
2017-08-12T06:54:45.051Z,0.00
2017-08-12T06:55:45.059Z,0.00
2017-08-12T06:57:38.019Z,0.00
2017-08-12T06:58:38.051Z,0.00
2017-08-12T07:00:31.051Z,0.00
2017-08-12T07:01:31.043Z,0.00
2017-08-12T07:03:24.011Z,0.00
2017-08-12T07:04:24.036Z,0.00
2017-08-12T07:06:17.028Z,0.00
2017-08-12T07:07:17.035Z,0.00
2017-08-12T07:09:10.019Z,0.00
2017-08-12T07:10:10.038Z,0.00
2017-08-12T07:12:03.004Z,0.00
2017-08-12T07:13:03.036Z,0.00
2017-08-12T07:14:56.012Z,0.00
2017-08-12T07:15:56.028Z,0.00
2017-08-12T07:17:49.044Z,0.00
2017-08-12T07:18:49.028Z,0.00
2017-08-12T07:20:41.988Z,0.00
2017-08-12T07:21:42.021Z,0.00
2017-08-12T07:23:35.004Z,0.00
2017-08-12T07:24:35.012Z,0.00
2017-08-12T07:26:27.988Z,0.00
2017-08-12T07:27:28.012Z,0.00
2017-08-12T07:29:21.004Z,0.00
2017-08-12T07:30:21.021Z,0.00
2017-08-12T07:32:13.988Z,0.00
2017-08-12T07:33:14.020Z,0.00
2017-08-12T07:35:07.036Z,0.00
2017-08-12T07:36:07.029Z,0.00
2017-08-12T07:37:59.981Z,0.00
2017-08-12T07:39:00.013Z,0.00
2017-08-12T07:40:53.013Z,0.00
2017-08-12T07:41:53.021Z,0.00
2017-08-12T07:43:45.981Z,0.00
2017-08-12T07:44:46.013Z,0.00
2017-08-12T07:46:39.013Z,0.00
2017-08-12T07:47:39.013Z,0.00
2017-08-12T07:49:32.032Z,0.00
2017-08-12T07:50:32.048Z,0.00
2017-08-12T07:52:25.072Z,0.00
2017-08-12T07:53:25.050Z,0.00
2017-08-12T07:55:18.002Z,0.00
2017-08-12T07:56:18.042Z,0.00
2017-08-12T07:58:11.022Z,0.00
2017-08-12T07:59:11.035Z,0.00
2017-08-12T08:01:04.029Z,0.00
2017-08-12T08:02:04.026Z,0.00
2017-08-12T08:03:56.979Z,0.00
2017-08-12T08:04:57.027Z,0.00
2017-08-12T08:06:50.011Z,0.00
2017-08-12T08:07:50.035Z,0.00
2017-08-12T08:09:42.995Z,0.00
2017-08-12T08:10:43.028Z,0.00
2017-08-12T08:12:36.019Z,0.00
2017-08-12T08:13:36.043Z,0.00
2017-08-12T08:15:29.027Z,0.00
2017-08-12T08:16:29.035Z,0.00
2017-08-12T08:18:22.027Z,0.00
2017-08-12T08:19:22.043Z,0.00
2017-08-12T08:21:15.012Z,0.00
2017-08-12T08:22:15.047Z,0.00
2017-08-12T08:24:08.029Z,0.00
2017-08-12T08:25:08.045Z,0.00
2017-08-12T08:27:01.021Z,0.00
2017-08-12T08:28:01.043Z,0.00
2017-08-12T08:29:54.066Z,0.00
2017-08-12T08:30:54.066Z,0.00
2017-08-12T08:32:47.042Z,0.00
2017-08-12T08:33:47.058Z,0.00
2017-08-12T08:35:40.043Z,0.00
2017-08-12T08:36:40.066Z,0.00
2017-08-12T08:38:33.084Z,0.00
2017-08-12T08:39:33.067Z,0.00
2017-08-12T08:41:26.036Z,0.00
2017-08-12T08:42:26.067Z,0.00
2017-08-12T08:44:19.051Z,0.00
2017-08-12T08:45:19.067Z,0.00
2017-08-12T08:47:12.060Z,0.00
2017-08-12T08:48:12.067Z,0.00
2017-08-12T08:50:05.027Z,0.00
2017-08-12T08:51:05.067Z,0.00
2017-08-12T08:52:58.051Z,0.00
2017-08-12T08:53:58.070Z,0.00
2017-08-12T08:55:51.044Z,0.00
2017-08-12T08:56:51.068Z,0.00
2017-08-12T08:58:44.069Z,0.00
2017-08-12T08:59:44.068Z,0.00
2017-08-12T09:01:37.060Z,0.00
2017-08-12T09:02:37.068Z,0.00
2017-08-12T09:04:30.084Z,0.00
2017-08-12T09:06:43.020Z,0.00
2017-08-12T09:07:43.052Z,0.00
2017-08-12T09:09:36.044Z,0.00
2017-08-12T09:10:36.060Z,0.00
2017-08-12T09:12:29.020Z,0.00
2017-08-12T09:13:29.060Z,0.00
2017-08-12T09:15:22.036Z,0.00
2017-08-12T09:16:22.054Z,0.00
2017-08-12T09:18:15.044Z,0.00
2017-08-12T09:19:15.052Z,0.00
2017-08-12T09:21:08.013Z,0.00
2017-08-12T09:22:08.052Z,0.00
2017-08-12T09:24:01.037Z,0.00
2017-08-12T09:25:01.046Z,0.00
2017-08-12T09:26:54.012Z,0.00
2017-08-12T09:27:54.045Z,0.00
2017-08-12T09:29:47.036Z,0.00
2017-08-12T09:30:47.045Z,0.00
2017-08-12T09:32:40.005Z,0.00
2017-08-12T09:33:40.037Z,0.00
2017-08-12T09:35:33.032Z,0.00
2017-08-12T09:36:33.037Z,0.00
2017-08-12T09:38:26.029Z,0.00
2017-08-12T09:39:26.029Z,0.00
2017-08-12T09:41:18.989Z,0.00
2017-08-12T09:42:19.029Z,0.00
2017-08-12T09:44:12.021Z,0.00
2017-08-12T09:45:12.032Z,0.00
2017-08-12T09:47:04.989Z,0.00
2017-08-12T09:48:05.029Z,0.00
2017-08-12T09:49:58.006Z,0.00
2017-08-12T09:50:58.029Z,0.00
2017-08-12T09:52:50.998Z,0.00
2017-08-12T09:53:51.037Z,0.00
2017-08-12T09:55:44.046Z,0.00
2017-08-12T09:56:44.037Z,0.00
2017-08-12T09:58:37.008Z,0.00
2017-08-12T09:59:37.038Z,0.00
2017-08-12T10:01:30.054Z,0.00
2017-08-12T10:02:30.046Z,0.00
2017-08-12T10:04:23.022Z,0.00
2017-08-12T10:05:23.054Z,0.00
2017-08-12T10:07:16.073Z,0.00
2017-08-12T10:08:16.054Z,0.00
2017-08-12T10:10:09.023Z,0.00
2017-08-12T10:11:09.054Z,0.00
2017-08-12T10:13:02.046Z,0.00
2017-08-12T10:14:02.063Z,0.00
2017-08-12T10:15:55.046Z,0.00
2017-08-12T10:16:55.079Z,0.00
2017-08-12T10:18:48.060Z,0.00
2017-08-12T10:19:48.079Z,0.00
2017-08-12T10:21:41.031Z,0.00
2017-08-12T10:22:41.071Z,0.00
2017-08-12T10:24:34.095Z,0.00
2017-08-12T10:25:34.087Z,0.00
2017-08-12T10:27:27.045Z,0.00
2017-08-12T10:28:27.085Z,0.00
2017-08-12T10:30:20.069Z,0.00
2017-08-12T10:31:20.085Z,0.00
2017-08-12T10:33:13.077Z,0.00
2017-08-12T10:34:13.093Z,0.00
2017-08-12T10:36:06.062Z,0.00
2017-08-12T10:37:06.093Z,0.00
2017-08-12T10:38:59.118Z,0.00
2017-08-12T10:39:59.110Z,0.00
2017-08-12T10:41:52.070Z,0.00
2017-08-12T10:42:52.109Z,0.00
2017-08-12T10:44:45.078Z,0.00
2017-08-12T10:45:45.110Z,0.00
2017-08-12T10:47:38.126Z,0.00
2017-08-12T10:48:38.119Z,0.00
2017-08-12T10:50:31.094Z,0.00
2017-08-12T10:51:31.118Z,0.00
2017-08-12T10:53:24.158Z,0.00
2017-08-12T10:54:24.134Z,0.00
2017-08-12T10:56:17.102Z,0.00
2017-08-12T10:57:17.134Z,0.00
2017-08-12T10:59:10.111Z,0.00
2017-08-12T11:00:10.118Z,0.00
2017-08-12T11:02:03.102Z,0.00
2017-08-12T11:03:03.126Z,0.00
2017-08-12T11:04:56.127Z,0.00
2017-08-12T11:05:56.127Z,0.00
2017-08-12T11:07:49.119Z,0.00
2017-08-12T11:08:49.126Z,0.00
2017-08-12T11:10:42.111Z,0.00
2017-08-12T11:11:42.121Z,0.00
2017-08-12T11:13:35.095Z,0.00
2017-08-12T11:14:35.136Z,0.00
2017-08-12T11:16:28.175Z,0.00
2017-08-12T11:17:28.144Z,0.00
2017-08-12T11:19:21.102Z,0.00
2017-08-12T11:20:21.135Z,0.00
2017-08-12T11:22:14.151Z,0.00
2017-08-12T11:23:14.160Z,0.00
2017-08-12T11:25:07.153Z,0.00
2017-08-12T11:26:07.160Z,0.00
2017-08-12T11:28:00.128Z,0.00
2017-08-12T11:29:00.159Z,0.00
2017-08-12T11:30:53.144Z,0.00
2017-08-12T11:31:53.159Z,0.00
2017-08-12T11:33:46.128Z,0.00
2017-08-12T11:34:46.168Z,0.00
2017-08-12T11:36:39.168Z,0.00
2017-08-12T11:37:39.168Z,0.00
2017-08-12T11:39:32.152Z,0.00
2017-08-12T11:40:32.175Z,0.00
2017-08-12T11:42:25.160Z,0.00
2017-08-12T11:43:25.184Z,0.00
2017-08-12T11:45:18.152Z,0.00
2017-08-12T11:46:18.185Z,0.00
2017-08-12T11:48:11.200Z,0.00
2017-08-12T11:49:11.208Z,0.00
2017-08-12T11:51:15.288Z,0.00
2017-08-12T11:52:15.296Z,0.00
2017-08-12T11:54:08.257Z,0.00
2017-08-12T11:55:08.305Z,0.00
2017-08-12T11:57:01.288Z,0.00
2017-08-12T11:58:01.297Z,0.00
2017-08-12T11:59:53.457Z,0.00
2017-08-12T12:02:46.481Z,11.25
2017-08-12T12:03:46.497Z,5.63
2017-08-12T12:05:39.473Z,28.13
2017-08-12T12:06:39.513Z,28.13
2017-08-12T12:08:32.498Z,28.13
2017-08-12T12:09:32.513Z,22.50
2017-08-12T12:11:25.523Z,16.88
2017-08-12T12:12:25.513Z,16.88
2017-08-12T12:14:18.506Z,16.88
2017-08-12T12:19:34.789Z,16.88
2017-08-12T12:20:34.801Z,16.88
2017-08-12T12:22:27.906Z,16.88
2017-08-12T12:23:27.866Z,16.88
2017-08-12T12:25:20.834Z,16.88
2017-08-12T12:26:20.858Z,16.88
2017-08-12T12:28:13.851Z,11.25
2017-08-12T12:29:13.866Z,11.25
2017-08-12T12:31:06.826Z,16.88
2017-08-12T12:32:06.866Z,16.88
2017-08-12T12:33:59.898Z,16.88
2017-08-12T12:34:59.882Z,11.25
2017-08-12T12:36:52.843Z,11.25
2017-08-12T12:37:52.882Z,16.88
2017-08-12T12:39:45.922Z,22.50
2017-08-12T12:40:45.890Z,28.13
2017-08-12T12:42:38.859Z,16.88
2017-08-12T12:43:38.890Z,16.88
2017-08-12T12:45:31.906Z,16.88
2017-08-12T12:46:31.891Z,11.25
2017-08-12T12:48:24.867Z,11.25
2017-08-12T12:49:24.906Z,11.25
2017-08-12T12:51:17.891Z,5.63
2017-08-12T12:52:17.908Z,5.63
2017-08-12T12:54:10.891Z,5.63
2017-08-12T12:55:10.915Z,5.63
2017-08-12T12:57:03.883Z,5.63
2017-08-12T12:58:03.923Z,5.63
2017-08-12T12:59:56.963Z,11.25
2017-08-12T13:00:56.923Z,11.25
2017-08-12T13:02:49.891Z,16.88
2017-08-12T13:03:49.923Z,11.25
2017-08-12T13:05:42.923Z,22.50
2017-08-12T13:06:42.923Z,11.25
2017-08-12T13:08:35.924Z,11.25
2017-08-12T13:09:35.931Z,16.88
2017-08-12T13:11:28.895Z,16.88
2017-08-12T13:12:28.932Z,11.25
2017-08-12T13:14:21.948Z,11.25
2017-08-12T13:15:21.940Z,5.63
2017-08-12T13:17:14.964Z,5.63
2017-08-12T13:18:14.948Z,5.63
2017-08-12T13:20:07.916Z,5.63
2017-08-12T13:21:07.956Z,11.25
2017-08-12T13:23:00.980Z,22.50
2017-08-12T13:24:00.956Z,22.50
2017-08-12T13:25:53.948Z,16.88
2017-08-12T13:26:53.983Z,16.88
2017-08-12T13:28:46.973Z,16.88
2017-08-12T13:29:46.996Z,16.88
2017-08-12T13:31:39.956Z,22.50
2017-08-12T13:32:40.002Z,22.50
2017-08-12T13:34:55.500Z,16.88
2017-08-12T13:35:33.004Z,16.88
2017-08-12T13:37:25.972Z,11.25
2017-08-12T13:38:26.013Z,11.25
2017-08-12T13:40:19.020Z,11.25
2017-08-12T13:41:19.020Z,11.25
2017-08-12T13:43:11.989Z,11.25
2017-08-12T13:44:12.029Z,11.25
2017-08-12T13:46:05.050Z,5.63
2017-08-12T13:47:05.022Z,11.25
2017-08-12T13:49:01.045Z,11.25
2017-08-12T13:49:58.021Z,11.25
2017-08-12T13:51:51.029Z,11.25
2017-08-12T13:52:51.037Z,16.88
2017-08-12T13:54:44.013Z,11.25
2017-08-12T13:55:44.037Z,11.25
2017-08-12T13:57:37.061Z,5.63
2017-08-12T13:58:37.046Z,5.63
2017-08-12T14:00:30.029Z,5.63
2017-08-12T14:01:30.053Z,5.63
2017-08-12T14:03:23.043Z,5.63
2017-08-12T14:04:26.037Z,5.63
2017-08-12T14:06:16.030Z,11.25
2017-08-12T14:07:16.070Z,11.25
2017-08-12T14:09:09.092Z,11.25
2017-08-12T14:10:09.069Z,11.25
2017-08-12T14:12:02.044Z,11.25
2017-08-12T14:13:02.084Z,11.25
2017-08-12T14:14:55.092Z,11.25
2017-08-12T14:15:55.084Z,11.25
2017-08-12T14:17:48.052Z,11.25
2017-08-12T14:18:48.084Z,16.88
2017-08-12T14:20:41.133Z,28.13
2017-08-12T14:21:41.092Z,22.50
2017-08-12T14:23:34.493Z,16.88
2017-08-12T14:24:34.133Z,22.50
2017-08-12T14:26:27.133Z,28.13
2017-08-12T14:27:27.133Z,39.38
2017-08-12T14:29:20.109Z,56.25
2017-08-12T14:30:20.134Z,33.75
2017-08-12T14:32:13.125Z,22.50
2017-08-12T14:33:13.142Z,33.75
2017-08-12T14:35:06.101Z,50.63
2017-08-12T14:36:06.148Z,56.25
2017-08-12T14:37:59.158Z,135.00
2017-08-12T14:38:59.165Z,123.75
2017-08-12T14:40:52.181Z,95.63
2017-08-12T14:41:52.166Z,67.50
2017-08-12T14:43:45.134Z,56.25
2017-08-12T14:44:45.174Z,90.00
2017-08-12T14:46:38.150Z,84.38
2017-08-12T14:47:38.174Z,112.50
2017-08-12T14:49:31.166Z,95.63
2017-08-12T14:50:31.181Z,84.38
2017-08-12T14:52:24.142Z,84.38
2017-08-12T14:53:24.182Z,67.50
2017-08-12T14:55:17.182Z,90.00
2017-08-12T14:56:17.182Z,78.75
2017-08-12T14:58:10.151Z,84.38
2017-08-12T14:59:10.191Z,84.38
2017-08-12T15:01:03.206Z,78.75
2017-08-12T15:02:03.198Z,67.50
2017-08-12T15:03:56.174Z,84.38
2017-08-12T15:04:56.207Z,67.50
2017-08-12T15:06:49.207Z,39.38
2017-08-12T15:07:49.222Z,28.13
2017-08-12T15:09:42.209Z,11.25
2017-08-12T15:10:42.225Z,11.25
2017-08-12T15:12:35.257Z,5.63
2017-08-12T15:13:35.250Z,11.25
2017-08-12T15:15:28.225Z,5.63
2017-08-12T15:16:28.241Z,5.63
2017-08-12T15:18:21.210Z,5.63
2017-08-12T15:19:21.250Z,5.63
2017-08-12T15:21:14.274Z,0.00
2017-08-12T15:22:14.266Z,0.00
2017-08-12T15:24:07.234Z,5.63
2017-08-12T15:25:07.266Z,5.63
2017-08-12T15:27:00.269Z,5.63
2017-08-12T15:28:00.274Z,5.63
2017-08-12T15:30:53.282Z,5.63
2017-08-12T15:32:46.266Z,0.00
2017-08-12T15:33:46.298Z,0.00
2017-08-12T15:35:39.258Z,5.63
2017-08-12T15:36:39.300Z,5.63
2017-08-12T15:38:32.310Z,0.00
2017-08-12T15:39:32.322Z,0.00
2017-08-12T15:41:25.283Z,0.00
2017-08-12T15:42:25.315Z,0.00
2017-08-12T15:44:18.324Z,0.00
2017-08-12T15:45:18.323Z,0.00
2017-08-12T15:47:11.315Z,0.00
2017-08-12T15:48:11.331Z,0.00
2017-08-12T15:50:04.323Z,5.63
2017-08-12T15:51:04.339Z,0.00
2017-08-12T15:52:57.359Z,0.00
2017-08-12T15:53:57.347Z,0.00
2017-08-12T15:55:50.323Z,5.63
2017-08-12T15:56:50.365Z,5.63
2017-08-12T15:58:43.371Z,0.00
2017-08-12T15:59:43.371Z,0.00
2017-08-12T16:01:36.344Z,0.00
2017-08-12T16:02:36.380Z,0.00
2017-08-12T16:04:29.365Z,0.00
2017-08-12T16:05:29.388Z,0.00
2017-08-12T16:07:22.373Z,5.63
2017-08-12T16:08:22.389Z,0.00
2017-08-12T16:10:15.389Z,0.00
2017-08-12T16:11:15.405Z,0.00
2017-08-12T16:13:08.381Z,0.00
2017-08-12T16:14:08.405Z,0.00
2017-08-12T16:16:01.445Z,5.63
2017-08-12T16:17:01.418Z,11.25
2017-08-12T16:18:54.396Z,16.88
2017-08-12T16:19:54.434Z,22.50
2017-08-12T16:21:47.426Z,22.50
2017-08-12T16:22:47.434Z,16.88
2017-08-12T16:24:40.394Z,11.25
2017-08-12T16:25:40.434Z,11.25
2017-08-12T16:27:33.418Z,28.13
2017-08-12T16:28:33.434Z,22.50
2017-08-12T16:30:26.450Z,16.88
2017-08-12T16:31:26.463Z,33.75
2017-08-12T16:33:19.435Z,28.13
2017-08-12T16:34:19.562Z,28.13
2017-08-12T16:36:12.490Z,33.75
2017-08-12T16:37:12.474Z,39.38
2017-08-12T16:39:05.443Z,28.13
2017-08-12T16:40:05.474Z,28.13
2017-08-12T16:41:58.467Z,28.13
2017-08-12T16:42:58.475Z,22.50
2017-08-12T16:44:51.467Z,28.13
2017-08-12T16:45:51.490Z,28.13
2017-08-12T16:47:44.475Z,28.13
2017-08-12T16:48:44.491Z,28.13
2017-08-12T16:50:37.458Z,33.75
2017-08-12T16:51:37.499Z,28.13
2017-08-12T16:53:30.515Z,28.13
2017-08-12T16:54:30.506Z,22.50
2017-08-12T16:56:23.474Z,22.50
2017-08-12T16:57:23.514Z,16.88
2017-08-12T16:59:17.050Z,16.88
2017-08-12T17:00:16.515Z,16.88
2017-08-12T17:02:09.483Z,16.88
2017-08-12T17:03:09.522Z,16.88
2017-08-12T17:05:02.506Z,16.88
2017-08-12T17:06:02.523Z,22.50
2017-08-12T17:07:55.483Z,22.50
2017-08-12T17:08:55.522Z,22.50
2017-08-12T17:10:48.523Z,16.88
2017-08-12T17:11:48.539Z,11.25
2017-08-12T17:13:41.523Z,11.25
2017-08-12T17:14:41.539Z,11.25
2017-08-12T17:16:34.564Z,16.88
2017-08-12T17:17:34.555Z,16.88
2017-08-12T17:19:27.522Z,22.50
2017-08-12T17:20:27.556Z,22.50
2017-08-12T17:22:20.548Z,16.88
2017-08-12T17:23:20.555Z,16.88
2017-08-12T17:25:13.587Z,16.88
2017-08-12T17:26:13.572Z,16.88
2017-08-12T17:28:06.555Z,11.25
2017-08-12T17:29:06.595Z,11.25
2017-08-12T17:30:59.619Z,5.63
2017-08-12T17:31:59.604Z,5.63
2017-08-12T17:33:52.572Z,5.63
2017-08-12T17:34:52.611Z,5.63
2017-08-12T17:36:45.628Z,5.63
2017-08-12T17:37:45.611Z,5.63
2017-08-12T17:39:38.580Z,5.63
2017-08-12T17:40:38.620Z,5.63
2017-08-12T17:42:31.636Z,5.63
2017-08-12T17:43:31.628Z,5.63
2017-08-12T17:45:24.597Z,5.63
2017-08-12T17:46:24.628Z,5.63
2017-08-12T17:48:17.621Z,5.63
2017-08-12T17:49:17.637Z,5.63
2017-08-12T17:51:10.604Z,5.63
2017-08-12T17:52:10.644Z,5.63
2017-08-12T17:54:03.629Z,5.63
2017-08-12T17:55:03.645Z,5.63
2017-08-12T17:56:56.629Z,5.63
2017-08-12T17:57:56.653Z,5.63
2017-08-12T17:59:49.645Z,5.63
2017-08-12T18:00:49.655Z,5.63
2017-08-12T18:02:42.645Z,0.00
2017-08-12T18:03:42.663Z,5.63
2017-08-12T18:05:35.662Z,5.63
2017-08-12T18:06:35.661Z,5.63
2017-08-12T18:08:28.645Z,5.63
2017-08-12T18:09:28.670Z,5.63
2017-08-12T18:11:21.654Z,5.63
2017-08-12T18:12:21.661Z,5.63
2017-08-12T18:14:14.702Z,5.63
2017-08-12T18:15:14.693Z,0.00
2017-08-12T18:17:07.654Z,0.00
2017-08-12T18:18:07.694Z,0.00
2017-08-12T18:20:00.686Z,0.00
2017-08-12T18:21:00.702Z,0.00
2017-08-12T18:22:53.686Z,0.00
2017-08-12T18:23:53.710Z,0.00
2017-08-12T18:25:46.702Z,0.00
2017-08-12T18:26:46.710Z,0.00
2017-08-12T18:28:39.677Z,0.00
2017-08-12T18:29:39.717Z,0.00
2017-08-12T18:31:32.733Z,0.00
2017-08-12T18:32:32.708Z,0.00
2017-08-12T18:34:25.684Z,0.00
2017-08-12T18:35:25.717Z,0.00
2017-08-12T18:37:18.724Z,0.00
2017-08-12T18:38:18.725Z,0.00
2017-08-12T18:40:11.741Z,0.00
2017-08-12T18:41:11.724Z,0.00
2017-08-12T18:43:04.693Z,0.00
2017-08-12T18:44:04.733Z,0.00
2017-08-12T18:45:57.749Z,0.00
2017-08-12T18:46:57.741Z,0.00
2017-08-12T18:48:50.708Z,0.00
2017-08-12T18:49:50.740Z,0.00
2017-08-12T18:51:43.765Z,0.00
2017-08-12T18:52:43.765Z,0.00
2017-08-12T18:54:36.741Z,0.00
2017-08-12T18:55:36.758Z,0.00
2017-08-12T18:57:29.749Z,0.00
2017-08-12T18:58:29.758Z,0.00
2017-08-12T19:00:22.789Z,0.00
2017-08-12T19:01:22.773Z,0.00
2017-08-12T19:03:15.749Z,0.00
2017-08-12T19:04:15.781Z,0.00
2017-08-12T19:06:08.765Z,0.00
2017-08-12T19:07:08.781Z,0.00
2017-08-12T19:09:01.741Z,0.00
2017-08-12T19:10:01.781Z,0.00