createdAt,value
2018-08-12T00:00:23.963Z,66.10
2018-08-12T00:03:01.082Z,66.30
2018-08-12T00:05:36.216Z,66.50
2018-08-12T00:08:09.452Z,67.00
2018-08-12T00:10:42.422Z,66.80
2018-08-12T00:13:16.099Z,66.50
2018-08-12T00:15:49.126Z,66.80
2018-08-12T00:19:51.292Z,67.10
2018-08-12T00:22:24.508Z,67.60
2018-08-12T00:24:57.669Z,68.50
2018-08-12T00:27:30.732Z,68.30
2018-08-12T00:30:03.723Z,67.60
2018-08-12T00:32:36.961Z,68.00
2018-08-12T00:35:12.778Z,67.90
2018-08-12T00:37:46.863Z,67.80
2018-08-12T00:40:21.037Z,67.80
2018-08-12T00:42:57.525Z,68.00
2018-08-12T00:45:33.321Z,68.10
2018-08-12T00:48:08.926Z,68.40
2018-08-12T00:50:44.144Z,68.80
2018-08-12T00:53:21.125Z,68.80
2018-08-12T00:55:56.266Z,69.30
2018-08-12T00:58:32.931Z,69.00
2018-08-12T01:01:08.275Z,69.00
2018-08-12T01:03:42.886Z,69.20
2018-08-12T01:06:18.157Z,69.10
2018-08-12T01:08:53.368Z,69.30
2018-08-12T01:11:27.919Z,69.60
2018-08-12T01:14:01.379Z,69.60
2018-08-12T01:16:35.748Z,70.10
2018-08-12T01:19:10.529Z,70.90
2018-08-12T01:21:45.066Z,70.50
2018-08-12T01:24:21.310Z,71.00
2018-08-12T01:26:56.179Z,71.40
2018-08-12T01:29:31.054Z,71.60
2018-08-12T01:32:06.468Z,72.40
2018-08-12T01:34:42.108Z,72.40
2018-08-12T01:37:17.895Z,73.10
2018-08-12T01:39:53.470Z,73.60
2018-08-12T01:42:28.366Z,74.00
2018-08-12T01:45:03.289Z,74.20
2018-08-12T01:47:36.419Z,74.70
2018-08-12T01:50:10.356Z,75.30
2018-08-12T01:52:43.374Z,76.30
2018-08-12T01:55:17.598Z,76.60
2018-08-12T01:57:50.870Z,77.20
2018-08-12T02:00:25.069Z,78.00
2018-08-12T02:02:58.065Z,80.00
2018-08-12T02:05:32.511Z,79.80
2018-08-12T02:08:05.503Z,80.20
2018-08-12T02:10:38.508Z,80.60
2018-08-12T02:13:12.736Z,81.00
2018-08-12T02:15:49.079Z,81.80
2018-08-12T02:18:24.007Z,82.50
2018-08-12T02:20:59.067Z,82.80
2018-08-12T02:25:02.523Z,82.80
2018-08-12T02:27:36.196Z,83.30
2018-08-12T02:30:13.196Z,83.10
2018-08-12T02:32:46.193Z,83.30
2018-08-12T02:35:19.279Z,83.90
2018-08-12T02:37:52.298Z,83.90
2018-08-12T02:40:25.452Z,84.20
2018-08-12T02:42:58.629Z,84.20
2018-08-12T02:45:32.361Z,84.60
2018-08-12T02:48:05.352Z,84.70
2018-08-12T02:50:38.304Z,84.50
2018-08-12T02:53:11.427Z,84.70
2018-08-12T02:55:48.101Z,85.10
2018-08-12T02:58:22.096Z,84.90
2018-08-12T03:00:55.240Z,85.30
2018-08-12T03:03:28.374Z,85.50
2018-08-12T03:06:01.911Z,86.00
2018-08-12T03:08:35.442Z,86.20
2018-08-12T03:11:09.111Z,87.00
2018-08-12T03:13:42.226Z,87.30
2018-08-12T03:16:15.449Z,87.60
2018-08-12T03:18:48.521Z,88.40
2018-08-12T03:21:21.771Z,88.80
2018-08-12T03:23:55.248Z,89.50
2018-08-12T03:26:28.504Z,89.90
2018-08-12T03:29:02.168Z,89.80
2018-08-12T03:31:35.870Z,90.00
2018-08-12T03:34:09.463Z,90.20
2018-08-12T03:36:42.959Z,90.30
2018-08-12T03:39:16.048Z,90.60
2018-08-12T03:41:49.399Z,90.50
2018-08-12T03:44:22.803Z,90.70
2018-08-12T03:46:57.451Z,90.70
2018-08-12T03:49:30.615Z,91.10
2018-08-12T03:52:03.738Z,91.50
2018-08-12T03:54:36.985Z,91.10
2018-08-12T03:57:10.300Z,91.30
2018-08-12T03:59:43.424Z,91.40
2018-08-12T04:02:16.799Z,91.60
2018-08-12T04:04:49.929Z,91.80
2018-08-12T04:07:23.532Z,92.00
2018-08-12T04:09:57.085Z,91.90
2018-08-12T04:12:30.142Z,92.10
2018-08-12T04:15:04.056Z,92.20
2018-08-12T04:33:11.717Z,92.20
2018-08-12T04:35:46.947Z,92.10
2018-08-12T04:38:21.948Z,92.10
2018-08-12T04:40:57.184Z,92.10
2018-08-12T04:43:32.820Z,92.10
2018-08-12T04:46:10.164Z,92.10
2018-08-12T04:48:46.469Z,92.30
2018-08-12T04:51:20.341Z,92.30
2018-08-12T04:53:53.309Z,92.40
2018-08-12T04:56:26.432Z,92.50
2018-08-12T04:58:59.510Z,92.50
2018-08-12T05:01:32.644Z,92.70
2018-08-12T05:04:08.283Z,92.90
2018-08-12T05:06:41.346Z,92.80
2018-08-12T05:09:14.665Z,92.90
2018-08-12T05:11:47.654Z,93.00
2018-08-12T05:14:20.885Z,93.10
2018-08-12T05:16:53.688Z,93.30
2018-08-12T05:19:26.858Z,93.40
2018-08-12T05:21:59.849Z,93.70
2018-08-12T05:24:33.471Z,93.40
2018-08-12T05:27:06.971Z,93.50
2018-08-12T05:29:40.297Z,93.90
2018-08-12T05:32:13.185Z,93.70
2018-08-12T05:34:46.233Z,93.70
2018-08-12T05:37:19.209Z,93.80
2018-08-12T05:39:52.297Z,94.00
2018-08-12T05:42:25.212Z,93.80
2018-08-12T05:44:58.157Z,94.00
2018-08-12T05:47:31.057Z,94.00
2018-08-12T05:50:04.108Z,94.40
2018-08-12T05:52:37.109Z,94.30
2018-08-12T05:55:10.708Z,94.60
2018-08-12T05:57:43.825Z,94.50
2018-08-12T06:00:17.924Z,94.50
2018-08-12T06:02:51.062Z,94.60
2018-08-12T06:05:24.206Z,94.70
2018-08-12T06:07:57.358Z,94.80
2018-08-12T06:10:30.414Z,94.80
2018-08-12T06:13:04.001Z,94.90
2018-08-12T06:15:37.219Z,95.10
2018-08-12T06:18:10.237Z,95.30
2018-08-12T06:20:44.969Z,95.60
2018-08-12T06:23:18.341Z,96.10
2018-08-12T06:25:51.658Z,96.00
2018-08-12T06:28:24.802Z,96.00
2018-08-12T06:30:57.837Z,96.00
2018-08-12T06:33:31.543Z,96.00
2018-08-12T06:36:09.248Z,96.00
2018-08-12T06:38:42.246Z,96.20
2018-08-12T06:41:15.756Z,96.70
2018-08-12T06:43:48.896Z,96.40
2018-08-12T06:46:22.469Z,96.50
2018-08-12T06:48:55.797Z,96.70
2018-08-12T06:51:28.897Z,96.80
2018-08-12T06:54:02.129Z,96.70
2018-08-12T06:56:35.057Z,96.80
2018-08-12T06:59:08.292Z,96.80
2018-08-12T07:01:41.186Z,97.00
2018-08-12T07:04:14.339Z,97.00
2018-08-12T07:06:47.152Z,97.00
2018-08-12T07:09:20.435Z,97.20
2018-08-12T07:11:53.477Z,96.80
2018-08-12T07:14:26.644Z,96.90
2018-08-12T07:16:59.813Z,96.90
2018-08-12T07:19:33.044Z,96.90
2018-08-12T07:22:06.036Z,97.00
2018-08-12T07:24:38.966Z,97.20
2018-08-12T07:27:12.172Z,97.20
2018-08-12T07:29:45.277Z,97.40
2018-08-12T07:32:18.251Z,97.50
2018-08-12T07:34:51.453Z,97.50
2018-08-12T07:37:24.713Z,97.60
2018-08-12T07:39:57.743Z,97.70
2018-08-12T07:42:31.026Z,97.70
2018-08-12T07:45:04.135Z,97.70
2018-08-12T07:47:37.312Z,97.70
2018-08-12T07:50:11.296Z,97.80
2018-08-12T07:52:46.732Z,97.90
2018-08-12T07:55:19.730Z,97.80
2018-08-12T07:57:52.822Z,97.90
2018-08-12T08:00:25.797Z,97.90
2018-08-12T08:18:35.808Z,98.20
2018-08-12T08:21:08.871Z,97.80
2018-08-12T08:23:41.768Z,97.80
2018-08-12T08:26:14.792Z,98.00
2018-08-12T08:28:47.730Z,98.10
2018-08-12T08:31:20.646Z,98.20
2018-08-12T08:33:53.618Z,98.10
2018-08-12T08:36:38.599Z,98.10
2018-08-12T08:39:24.417Z,98.20
2018-08-12T08:42:00.835Z,98.30
2018-08-12T08:44:34.057Z,98.40
2018-08-12T08:47:07.071Z,98.40
2018-08-12T08:49:40.233Z,98.40
2018-08-12T08:52:13.445Z,98.70
2018-08-12T08:54:47.724Z,98.40
2018-08-12T08:57:20.713Z,98.40
2018-08-12T08:59:53.786Z,98.40
2018-08-12T09:02:26.989Z,98.80
2018-08-12T09:05:00.211Z,98.30
2018-08-12T09:07:33.348Z,98.30
2018-08-12T09:10:06.357Z,98.30
2018-08-12T09:12:39.861Z,98.30
2018-08-12T09:15:17.980Z,98.40
2018-08-12T09:17:51.503Z,98.80
2018-08-12T09:20:24.757Z,98.80
2018-08-12T09:22:57.828Z,98.90
2018-08-12T09:25:31.297Z,98.70
2018-08-12T09:28:04.321Z,98.60
2018-08-12T09:30:37.315Z,98.60
2018-08-12T09:33:10.324Z,98.70
2018-08-12T09:35:43.398Z,98.50
2018-08-12T09:38:16.378Z,98.40
2018-08-12T09:40:49.236Z,98.20
2018-08-12T09:43:22.712Z,98.10
2018-08-12T09:45:56.590Z,98.20
2018-08-12T09:48:29.940Z,98.10
2018-08-12T09:51:02.824Z,98.10
2018-08-12T09:53:36.044Z,98.20
2018-08-12T09:56:08.866Z,98.20
2018-08-12T09:58:42.201Z,98.10
2018-08-12T10:01:15.213Z,98.10
2018-08-12T10:03:48.201Z,98.20
2018-08-12T10:06:21.311Z,98.20
2018-08-12T10:08:54.411Z,98.30
2018-08-12T10:11:27.494Z,98.40
2018-08-12T10:14:00.401Z,98.40
2018-08-12T10:16:33.829Z,98.50
2018-08-12T10:19:07.233Z,98.90
2018-08-12T10:21:40.651Z,98.50
2018-08-12T10:24:13.680Z,98.40
2018-08-12T10:26:46.634Z,98.30
2018-08-12T10:29:19.739Z,98.40
2018-08-12T10:31:53.353Z,98.50
2018-08-12T10:34:26.354Z,98.40
2018-08-12T10:36:59.251Z,98.50
2018-08-12T10:39:32.690Z,98.50
2018-08-12T10:42:05.918Z,98.60
2018-08-12T10:44:38.888Z,98.50
2018-08-12T10:47:12.114Z,98.50
2018-08-12T10:49:45.058Z,98.40
2018-08-12T10:52:18.171Z,98.30
2018-08-12T10:54:51.420Z,98.20
2018-08-12T10:57:24.820Z,98.20
2018-08-12T10:59:57.945Z,98.10
2018-08-12T11:02:31.308Z,97.90
2018-08-12T11:05:04.331Z,97.80
2018-08-12T11:07:37.379Z,97.80
2018-08-12T11:10:12.149Z,97.70
2018-08-12T11:12:45.250Z,97.70
2018-08-12T11:15:18.310Z,97.70
2018-08-12T11:17:51.147Z,97.70
2018-08-12T11:20:23.993Z,97.70
2018-08-12T11:22:56.969Z,97.50
2018-08-12T11:25:30.095Z,97.50
2018-08-12T11:28:03.229Z,97.60
2018-08-12T11:30:37.294Z,97.60
2018-08-12T11:33:10.418Z,98.10
2018-08-12T11:35:43.447Z,97.90
2018-08-12T11:38:16.509Z,97.90
2018-08-12T11:40:49.508Z,98.00
2018-08-12T11:43:22.478Z,98.10
2018-08-12T11:45:55.624Z,98.20
2018-08-12T11:48:28.809Z,98.30
2018-08-12T11:51:02.035Z,98.30
2018-08-12T11:53:35.038Z,98.40
2018-08-12T11:56:08.116Z,98.40
2018-08-12T11:58:42.242Z,98.60
2018-08-12T12:01:17.204Z,98.80
2018-08-12T12:03:50.441Z,98.50
2018-08-12T12:06:23.484Z,98.50
2018-08-12T12:08:56.959Z,98.50
2018-08-12T12:11:30.025Z,98.50
2018-08-12T12:14:03.104Z,98.30
2018-08-12T12:16:36.680Z,98.20
2018-08-12T12:19:09.833Z,98.10
2018-08-12T12:21:42.673Z,98.00
2018-08-12T12:24:16.317Z,97.90
2018-08-12T12:27:01.547Z,97.80
2018-08-12T12:29:46.983Z,97.70
2018-08-12T12:32:31.714Z,97.60
2018-08-12T12:35:05.599Z,97.60
2018-08-12T12:37:46.184Z,97.40
2018-08-12T12:40:27.615Z,97.30
2018-08-12T12:43:09.109Z,97.00
2018-08-12T12:45:54.518Z,96.90
2018-08-12T12:48:37.260Z,96.70
2018-08-12T12:51:10.656Z,96.60
2018-08-12T12:53:44.736Z,96.60
2018-08-12T12:56:19.565Z,96.30
2018-08-12T12:58:52.789Z,96.00
2018-08-12T13:01:25.986Z,95.60
2018-08-12T13:03:59.200Z,95.20
2018-08-12T13:06:34.345Z,95.00
2018-08-12T13:09:09.637Z,94.50
2018-08-12T13:11:42.594Z,94.10
2018-08-12T13:14:15.532Z,94.00
2018-08-12T13:16:48.640Z,93.40
2018-08-12T13:19:21.524Z,93.20
2018-08-12T13:21:54.743Z,93.00
2018-08-12T13:24:27.741Z,93.00
2018-08-12T13:27:00.718Z,93.00
2018-08-12T13:29:33.723Z,92.50
2018-08-12T13:32:08.385Z,92.40
2018-08-12T13:34:41.645Z,92.30
2018-08-12T13:37:14.836Z,92.40
2018-08-12T13:39:48.033Z,92.50
2018-08-12T13:42:22.085Z,92.90
2018-08-12T13:44:58.575Z,92.30
2018-08-12T13:47:31.762Z,92.50
2018-08-12T13:50:04.903Z,92.50
2018-08-12T13:52:38.048Z,92.60
2018-08-12T13:55:11.739Z,92.50
2018-08-12T13:57:45.333Z,92.70
2018-08-12T14:00:21.845Z,92.40
2018-08-12T14:02:55.235Z,92.40
2018-08-12T14:06:57.090Z,92.40
2018-08-12T14:09:30.201Z,92.00
2018-08-12T14:12:03.353Z,91.70
2018-08-12T14:14:36.571Z,91.00
2018-08-12T14:17:09.473Z,90.60
2018-08-12T14:19:42.866Z,90.50
2018-08-12T14:22:15.743Z,90.10
2018-08-12T14:24:48.822Z,88.90
2018-08-12T14:27:24.384Z,88.60
2018-08-12T14:29:57.401Z,88.60
2018-08-12T14:32:30.555Z,86.50
2018-08-12T14:35:04.470Z,86.70
2018-08-12T14:37:37.579Z,85.40
2018-08-12T14:40:14.752Z,84.30
2018-08-12T14:42:47.828Z,84.70
2018-08-12T14:45:20.785Z,83.80
2018-08-12T14:47:53.916Z,84.10
2018-08-12T14:50:28.304Z,83.60
2018-08-12T14:53:03.331Z,82.00
2018-08-12T14:55:36.999Z,81.80
2018-08-12T14:58:10.916Z,82.20
2018-08-12T15:00:44.354Z,81.80
2018-08-12T15:03:17.764Z,79.50
2018-08-12T15:19:13.549Z,79.80
2018-08-12T15:21:46.421Z,76.00
2018-08-12T15:24:19.570Z,76.70
2018-08-12T15:26:52.580Z,76.20
2018-08-12T15:29:25.767Z,76.10
2018-08-12T15:31:59.377Z,76.20
2018-08-12T15:34:32.500Z,75.80
2018-08-12T15:37:05.601Z,75.10
2018-08-12T15:39:38.555Z,74.70
2018-08-12T15:42:11.716Z,74.60
2018-08-12T15:44:44.985Z,73.80
2018-08-12T15:47:18.455Z,73.80
2018-08-12T15:49:51.453Z,74.80
2018-08-12T15:52:24.674Z,75.10
2018-08-12T15:54:57.823Z,75.40
2018-08-12T15:57:31.010Z,74.80
2018-08-12T16:00:04.092Z,74.50
2018-08-12T16:02:37.014Z,74.20
2018-08-12T16:05:10.112Z,74.50
2018-08-12T16:07:43.426Z,74.70
2018-08-12T16:10:21.301Z,74.60
2018-08-12T16:12:55.605Z,74.60
2018-08-12T16:15:28.567Z,74.90
2018-08-12T16:18:01.878Z,74.40
2018-08-12T16:20:35.080Z,74.30
2018-08-12T16:23:08.312Z,74.60
2018-08-12T16:25:41.397Z,75.60
2018-08-12T16:28:15.919Z,75.40
2018-08-12T16:30:49.303Z,75.30
2018-08-12T16:33:22.349Z,74.90
2018-08-12T16:35:56.001Z,74.80
2018-08-12T16:38:29.824Z,75.20
2018-08-12T16:41:06.514Z,74.80
2018-08-12T16:43:42.182Z,74.00
2018-08-12T16:46:15.435Z,72.60
2018-08-12T16:48:48.757Z,71.70
2018-08-12T16:51:23.452Z,71.80
2018-08-12T16:53:58.580Z,71.50
2018-08-12T16:56:32.035Z,69.30
2018-08-12T16:59:05.583Z,69.30
2018-08-12T17:01:38.888Z,70.90
2018-08-12T17:04:12.895Z,71.50
2018-08-12T17:06:46.111Z,71.00
2018-08-12T17:09:19.278Z,70.30
2018-08-12T17:11:54.331Z,70.40
2018-08-12T17:14:27.334Z,70.60
2018-08-12T17:17:00.585Z,70.30
2018-08-12T17:19:33.558Z,69.70
2018-08-12T17:22:07.223Z,69.00
2018-08-12T17:24:40.556Z,68.10
2018-08-12T17:27:22.727Z,68.00
2018-08-12T17:30:07.992Z,68.40
2018-08-12T17:32:49.424Z,68.50
2018-08-12T17:35:35.141Z,67.90
2018-08-12T17:38:19.084Z,66.90
2018-08-12T17:41:02.270Z,66.30
2018-08-12T17:43:43.822Z,65.80
2018-08-12T17:46:25.526Z,65.50
2018-08-12T17:49:11.467Z,65.50
2018-08-12T17:51:51.415Z,62.60
2018-08-12T17:54:35.891Z,61.30
2018-08-12T17:57:09.260Z,59.60
2018-08-12T17:59:42.193Z,60.70
2018-08-12T18:02:15.503Z,59.00
2018-08-12T18:04:48.594Z,58.30
2018-08-12T18:07:21.739Z,57.20
2018-08-12T18:09:54.644Z,57.10
2018-08-12T18:12:27.620Z,56.40
2018-08-12T18:15:00.490Z,55.60
2018-08-12T18:17:33.750Z,54.90
2018-08-12T18:20:07.347Z,55.60
2018-08-12T18:22:41.617Z,56.00
2018-08-12T18:25:14.874Z,55.10
2018-08-12T18:27:48.102Z,55.00
2018-08-12T18:30:20.972Z,55.30
2018-08-12T18:32:54.134Z,55.70
2018-08-12T18:35:27.539Z,55.30
2018-08-12T18:38:01.956Z,54.60
2018-08-12T18:40:35.314Z,54.40
2018-08-12T18:43:08.250Z,53.00
2018-08-12T18:45:44.022Z,53.40
2018-08-12T18:48:17.402Z,53.90
2018-08-12T18:50:50.549Z,51.90
2018-08-12T18:53:23.939Z,52.40
2018-08-12T18:55:57.016Z,51.80
2018-08-12T18:58:30.331Z,49.90
2018-08-12T19:01:03.647Z,51.20
2018-08-12T19:03:36.724Z,50.70
2018-08-12T19:06:10.977Z,50.00
2018-08-12T19:08:44.038Z,50.20
2018-08-12T19:11:17.762Z,50.80
2018-08-12T19:13:54.517Z,51.60
2018-08-12T19:16:28.058Z,51.50
2018-08-12T19:19:01.108Z,50.40
2018-08-12T19:21:34.445Z,50.00
2018-08-12T19:24:07.662Z,49.60
2018-08-12T19:26:40.668Z,49.40
2018-08-12T19:29:15.041Z,50.30
2018-08-12T19:31:48.266Z,51.00
2018-08-12T19:34:21.796Z,50.70
2018-08-12T19:36:55.154Z,50.70
2018-08-12T19:39:28.428Z,50.40
2018-08-12T19:42:02.614Z,50.80
2018-08-12T19:44:36.570Z,50.50
2018-08-12T19:47:10.111Z,50.40
2018-08-12T19:49:43.429Z,49.70
2018-08-12T19:52:17.193Z,49.70
2018-08-12T19:54:50.780Z,50.60
2018-08-12T19:57:24.023Z,50.00
2018-08-12T19:59:57.156Z,50.10
2018-08-12T20:02:30.705Z,48.70
2018-08-12T20:05:04.021Z,48.80
2018-08-12T20:07:37.340Z,49.10
2018-08-12T20:10:12.377Z,48.40
2018-08-12T20:12:45.461Z,48.90
2018-08-12T20:15:18.356Z,49.60
2018-08-12T20:17:51.458Z,48.60
2018-08-12T20:20:24.592Z,48.00
2018-08-12T20:22:57.754Z,48.00
2018-08-12T20:25:31.886Z,47.20
2018-08-12T20:28:05.069Z,45.80
2018-08-12T20:30:38.452Z,47.10
2018-08-12T20:33:11.544Z,46.60
2018-08-12T20:35:44.819Z,46.50
2018-08-12T20:38:17.601Z,47.20
2018-08-12T20:40:50.828Z,47.50
2018-08-12T20:43:23.877Z,46.60
2018-08-12T20:45:56.941Z,46.40
2018-08-12T20:48:29.949Z,46.60
2018-08-12T20:51:03.304Z,46.70
2018-08-12T20:53:36.321Z,46.10
2018-08-12T20:56:09.404Z,45.50
2018-08-12T20:58:42.641Z,45.80
2018-08-12T21:01:16.886Z,47.20
2018-08-12T21:03:50.322Z,47.80
2018-08-12T21:06:23.455Z,48.90
2018-08-12T21:08:57.401Z,49.00
2018-08-12T21:11:32.193Z,49.20
2018-08-12T21:15:35.788Z,49.10
2018-08-12T21:18:10.090Z,49.60
2018-08-12T21:20:44.841Z,50.40
2018-08-12T21:23:18.434Z,50.10
2018-08-12T21:25:51.264Z,50.90
2018-08-12T21:28:26.512Z,51.70
2018-08-12T21:31:01.970Z,52.50
2018-08-12T21:33:39.742Z,52.80
2018-08-12T21:36:15.695Z,52.10
2018-08-12T21:38:49.394Z,52.20
2018-08-12T21:41:23.067Z,52.50
2018-08-12T21:43:57.167Z,53.10
2018-08-12T21:46:32.363Z,54.60
2018-08-12T21:49:06.044Z,55.70
2018-08-12T21:51:39.771Z,55.90
2018-08-12T21:54:12.751Z,56.00
2018-08-12T21:56:46.067Z,55.40
2018-08-12T21:59:19.180Z,55.20
2018-08-12T22:01:52.258Z,55.90
2018-08-12T22:04:25.327Z,56.40
2018-08-12T22:06:58.596Z,56.40
2018-08-12T22:09:32.096Z,56.80
2018-08-12T22:12:04.826Z,57.40
2018-08-12T22:14:39.922Z,58.60
2018-08-12T22:17:12.949Z,59.30
2018-08-12T22:19:46.824Z,60.20
2018-08-12T22:22:19.782Z,60.60
2018-08-12T22:24:53.084Z,61.10
2018-08-12T22:27:26.472Z,61.50
2018-08-12T22:29:59.758Z,61.00
2018-08-12T22:32:33.070Z,60.10
2018-08-12T22:35:06.204Z,59.70
2018-08-12T22:37:39.159Z,59.30
2018-08-12T22:40:12.323Z,59.20
2018-08-12T22:42:46.864Z,59.40
2018-08-12T22:45:20.749Z,60.10
2018-08-12T22:47:54.101Z,61.30
2018-08-12T22:50:27.567Z,61.40
2018-08-12T22:53:00.957Z,61.40
2018-08-12T22:55:34.361Z,61.00
2018-08-12T22:58:07.633Z,60.80
2018-08-12T23:00:42.985Z,60.60
2018-08-12T23:03:20.490Z,61.50
2018-08-12T23:05:53.828Z,60.80
2018-08-12T23:08:26.865Z,60.90
2018-08-12T23:10:59.648Z,60.80
2018-08-12T23:13:33.047Z,61.20
2018-08-12T23:16:17.109Z,61.20
2018-08-12T23:18:53.842Z,61.50
2018-08-12T23:21:27.057Z,62.10
2018-08-12T23:24:00.020Z,62.50
2018-08-12T23:26:33.040Z,63.00
2018-08-12T23:29:06.824Z,63.30
2018-08-12T23:31:45.431Z,63.50
2018-08-12T23:34:20.668Z,63.80
2018-08-12T23:36:57.305Z,64.20
2018-08-12T23:39:32.172Z,64.50
2018-08-12T23:42:07.543Z,65.40
2018-08-12T23:44:40.556Z,65.70
2018-08-12T23:47:13.725Z,65.40
2018-08-12T23:49:46.893Z,65.70
2018-08-12T23:52:19.976Z,66.10
2018-08-12T23:54:53.103Z,66.00
2018-08-12T23:57:26.261Z,65.80
2018-08-12T23:59:59.453Z,66.00
