createdAt,value
2018-06-01T00:00:30.374Z,66.80
2018-06-01T00:01:01.723Z,66.80
2018-06-01T00:01:33.102Z,66.70
2018-06-01T00:02:04.436Z,66.70
2018-06-01T00:02:35.759Z,66.80
2018-06-01T00:03:07.103Z,66.50
2018-06-01T00:03:38.464Z,66.40
2018-06-01T00:04:09.799Z,66.40
2018-06-01T00:04:41.159Z,66.50
2018-06-01T00:05:13.231Z,66.40
2018-06-01T00:05:44.583Z,66.40
2018-06-01T00:06:15.939Z,66.50
2018-06-01T00:06:47.337Z,66.60
2018-06-01T00:07:19.426Z,66.60
2018-06-01T00:07:50.822Z,66.60
2018-06-01T00:08:22.226Z,66.70
2018-06-01T00:08:53.587Z,66.70
2018-06-01T00:09:24.959Z,66.70
2018-06-01T00:09:56.311Z,66.70
2018-06-01T00:10:27.647Z,66.60
2018-06-01T00:10:58.979Z,66.80
2018-06-01T00:11:31.051Z,66.90
2018-06-01T00:12:02.443Z,66.90
2018-06-01T00:12:33.775Z,66.90
2018-06-01T00:13:05.143Z,66.70
2018-06-01T00:13:36.491Z,67.20
2018-06-01T00:14:08.575Z,66.80
2018-06-01T00:14:39.937Z,66.70
2018-06-01T00:15:11.279Z,66.90
2018-06-01T00:15:42.616Z,66.90
2018-06-01T00:16:13.969Z,66.80
2018-06-01T00:16:45.322Z,66.80
2018-06-01T00:17:17.443Z,67.10
2018-06-01T00:17:48.787Z,67.10
2018-06-01T00:18:20.132Z,67.20
2018-06-01T00:18:51.473Z,67.20
2018-06-01T00:19:22.808Z,67.30
2018-06-01T00:19:54.151Z,67.20
2018-06-01T00:20:25.501Z,67.20
2018-06-01T00:20:56.830Z,67.10
2018-06-01T00:21:28.167Z,67.00
2018-06-01T00:21:59.490Z,67.00
2018-06-01T00:22:30.851Z,67.10
2018-06-01T00:23:02.183Z,67.10
2018-06-01T00:23:33.511Z,67.00
2018-06-01T00:24:04.854Z,66.80
2018-06-01T00:24:36.195Z,66.70
2018-06-01T00:25:07.583Z,66.70
2018-06-01T00:25:38.891Z,66.80
2018-06-01T00:26:10.239Z,67.00
2018-06-01T00:26:41.597Z,67.10
2018-06-01T00:27:12.955Z,67.20
2018-06-01T00:27:45.071Z,67.40
2018-06-01T00:28:16.418Z,67.40
2018-06-01T00:28:47.748Z,67.50
2018-06-01T00:29:19.078Z,67.50
2018-06-01T00:29:50.414Z,67.60
2018-06-01T00:30:21.775Z,67.70
2018-06-01T00:30:53.107Z,68.10
2018-06-01T00:31:24.439Z,68.10
2018-06-01T00:31:55.772Z,68.10
2018-06-01T00:32:27.104Z,68.00
2018-06-01T00:32:58.495Z,67.90
2018-06-01T00:33:30.579Z,68.10
2018-06-01T00:34:01.932Z,67.70
2018-06-01T00:34:33.266Z,67.70
2018-06-01T00:35:04.623Z,67.60
2018-06-01T00:35:35.963Z,67.70
2018-06-01T00:36:07.320Z,68.00
2018-06-01T00:36:38.654Z,67.90
2018-06-01T00:37:09.991Z,68.00
2018-06-01T00:37:41.319Z,68.00
2018-06-01T00:38:12.703Z,68.00
2018-06-01T00:38:44.030Z,67.90
2018-06-01T00:39:15.391Z,68.00
2018-06-01T00:39:46.719Z,68.00
2018-06-01T00:40:18.051Z,68.10
2018-06-01T00:40:49.379Z,68.20
2018-06-01T00:41:20.719Z,68.20
2018-06-01T00:41:52.075Z,68.20
2018-06-01T00:42:23.439Z,68.40
2018-06-01T00:42:54.779Z,68.40
2018-06-01T00:43:26.127Z,68.40
2018-06-01T00:43:57.498Z,68.30
2018-06-01T00:44:28.863Z,68.20
2018-06-01T00:45:00.219Z,68.20
2018-06-01T00:45:31.563Z,68.40
2018-06-01T00:46:02.907Z,68.30
2018-06-01T00:46:34.242Z,68.10
2018-06-01T00:47:06.360Z,68.20
2018-06-01T00:47:37.710Z,68.10
2018-06-01T00:48:09.060Z,68.00
2018-06-01T00:48:40.438Z,67.90
2018-06-01T00:49:11.775Z,68.00
2018-06-01T00:49:43.923Z,68.10
2018-06-01T00:50:15.250Z,68.10
2018-06-01T00:50:46.588Z,68.00
2018-06-01T00:51:17.919Z,68.00
2018-06-01T00:51:49.263Z,68.10
2018-06-01T00:52:20.594Z,68.10
2018-06-01T00:52:51.963Z,68.00
2018-06-01T00:53:24.063Z,68.20
2018-06-01T00:53:55.433Z,68.30
2018-06-01T00:54:26.805Z,68.40
2018-06-01T00:55:11.347Z,68.30
2018-06-01T00:55:42.667Z,68.40
2018-06-01T00:56:14.010Z,68.50
2018-06-01T00:56:45.344Z,68.40
2018-06-01T00:57:16.671Z,68.50
2018-06-01T00:57:48.011Z,68.50
2018-06-01T00:58:19.347Z,68.40
2018-06-01T00:58:50.702Z,68.40
2018-06-01T00:59:22.075Z,68.30
2018-06-01T00:59:53.394Z,68.40
2018-06-01T01:00:24.729Z,68.40
2018-06-01T01:00:56.078Z,68.40
2018-06-01T01:01:27.415Z,68.30
2018-06-01T01:01:58.751Z,68.40
2018-06-01T01:02:30.083Z,68.20
2018-06-01T01:03:01.419Z,68.10
2018-06-01T01:03:32.759Z,68.20
2018-06-01T01:04:04.096Z,68.30
2018-06-01T01:04:35.458Z,68.30
2018-06-01T01:05:06.824Z,68.30
2018-06-01T01:05:38.173Z,68.20
2018-06-01T01:06:10.251Z,68.50
2018-06-01T01:06:41.595Z,68.50
2018-06-01T01:07:12.933Z,68.30
2018-06-01T01:07:44.267Z,68.30
2018-06-01T01:08:15.605Z,68.40
2018-06-01T01:08:46.931Z,68.40
2018-06-01T01:09:18.291Z,68.50
2018-06-01T01:09:49.647Z,68.70
2018-06-01T01:10:20.979Z,68.80
2018-06-01T01:10:52.322Z,68.90
2018-06-01T01:11:23.682Z,68.90
2018-06-01T01:11:55.006Z,68.80
2018-06-01T01:12:26.345Z,68.90
2018-06-01T01:12:57.702Z,68.90
2018-06-01T01:13:29.035Z,68.90
2018-06-01T01:14:00.382Z,68.70
2018-06-01T01:14:31.713Z,68.60
2018-06-01T01:15:03.130Z,68.60
2018-06-01T01:15:34.463Z,68.60
2018-06-01T01:16:05.851Z,68.60
2018-06-01T01:16:37.220Z,68.80
2018-06-01T01:17:09.337Z,69.40
2018-06-01T01:17:40.703Z,68.90
2018-06-01T01:18:12.807Z,69.50
2018-06-01T01:18:44.155Z,68.90
2018-06-01T01:19:15.519Z,68.80
2018-06-01T01:19:46.855Z,68.90
2018-06-01T01:20:18.239Z,69.10
2018-06-01T01:20:49.603Z,69.20
2018-06-01T01:21:20.951Z,69.00
2018-06-01T01:21:52.312Z,68.90
2018-06-01T01:22:23.667Z,69.00
2018-06-01T01:22:54.995Z,69.10
2018-06-01T01:23:26.332Z,69.10
2018-06-01T01:23:57.662Z,69.00
2018-06-01T01:24:29.014Z,68.90
2018-06-01T01:25:00.375Z,68.80
2018-06-01T01:25:31.731Z,68.80
2018-06-01T01:26:10.917Z,68.60
2018-06-01T01:26:42.259Z,68.50
2018-06-01T01:27:13.595Z,68.70
2018-06-01T01:27:44.951Z,68.80
2018-06-01T01:28:16.278Z,68.80
2018-06-01T01:28:47.631Z,68.80
2018-06-01T01:29:18.983Z,68.80
2018-06-01T01:29:50.311Z,68.90
2018-06-01T01:30:21.655Z,68.90
2018-06-01T01:30:53.031Z,68.90
2018-06-01T01:31:25.103Z,68.90
2018-06-01T01:31:56.446Z,68.90
2018-06-01T01:32:27.774Z,68.80
2018-06-01T01:32:59.855Z,68.60
2018-06-01T01:33:31.179Z,68.60
2018-06-01T01:34:02.524Z,68.40
2018-06-01T01:34:33.859Z,68.30
2018-06-01T01:35:05.189Z,68.20
2018-06-01T01:35:37.267Z,67.90
2018-06-01T01:36:08.632Z,67.90
2018-06-01T01:36:39.975Z,67.90
2018-06-01T01:37:11.307Z,67.90
2018-06-01T01:37:42.683Z,67.90
2018-06-01T01:38:14.019Z,67.90
2018-06-01T01:38:46.139Z,68.20
2018-06-01T01:39:24.346Z,68.20
2018-06-01T01:39:55.735Z,68.20
2018-06-01T01:40:34.058Z,68.10
2018-06-01T01:41:05.407Z,68.10
2018-06-01T01:41:43.839Z,68.00
2018-06-01T01:42:15.191Z,68.10
2018-06-01T01:42:46.542Z,68.10
2018-06-01T01:43:18.634Z,68.00
2018-06-01T01:43:49.983Z,68.00
2018-06-01T01:44:22.052Z,68.20
2018-06-01T01:44:53.386Z,68.30
2018-06-01T01:45:24.719Z,68.20
2018-06-01T01:45:56.070Z,68.00
2018-06-01T01:46:27.443Z,68.30
2018-06-01T01:46:58.807Z,68.50
2018-06-01T01:47:30.134Z,68.50
2018-06-01T01:48:02.239Z,68.50
2018-06-01T01:48:33.610Z,68.50
2018-06-01T01:49:04.944Z,68.40
2018-06-01T01:49:36.270Z,68.40
2018-06-01T01:50:07.691Z,68.40
2018-06-01T01:50:39.072Z,68.70
2018-06-01T01:51:10.415Z,68.70
2018-06-01T01:51:41.783Z,68.70
2018-06-01T01:52:13.912Z,68.50
2018-06-01T01:52:45.243Z,68.50
2018-06-01T01:53:16.572Z,68.40
2018-06-01T01:53:47.910Z,68.30
2018-06-01T01:54:19.255Z,68.40
2018-06-01T01:54:50.591Z,68.60
2018-06-01T01:55:21.927Z,68.80
2018-06-01T01:55:53.262Z,68.60
2018-06-01T01:56:24.591Z,68.40
2018-06-01T01:56:55.923Z,67.90
2018-06-01T01:57:34.186Z,67.90
2018-06-01T01:58:05.510Z,68.00
2018-06-01T01:58:36.867Z,68.90
2018-06-01T01:59:08.202Z,68.40
2018-06-01T01:59:39.539Z,68.50
2018-06-01T02:00:10.876Z,68.50
2018-06-01T02:00:42.215Z,68.40
2018-06-01T02:01:13.567Z,68.20
2018-06-01T02:01:44.899Z,68.10
2018-06-01T02:02:16.251Z,68.00
2018-06-01T02:02:47.631Z,68.10
2018-06-01T02:03:19.003Z,68.40
2018-06-01T02:03:50.331Z,68.60
2018-06-01T02:04:21.663Z,68.40
2018-06-01T02:04:52.991Z,68.40
2018-06-01T02:05:24.323Z,68.50
2018-06-01T02:05:55.679Z,68.50
2018-06-01T02:06:27.034Z,68.40
2018-06-01T02:06:58.365Z,68.40
2018-06-01T02:07:29.706Z,68.50
2018-06-01T02:08:01.125Z,68.60
2018-06-01T02:08:32.478Z,68.70
2018-06-01T02:09:03.860Z,68.80
2018-06-01T02:09:35.219Z,68.90
2018-06-01T02:10:06.567Z,69.00
2018-06-01T02:10:38.655Z,69.20
2018-06-01T02:11:10.000Z,69.10
2018-06-01T02:11:41.342Z,69.20
2018-06-01T02:12:12.708Z,69.10
2018-06-01T02:12:44.063Z,69.00
2018-06-01T02:13:16.923Z,69.20
2018-06-01T02:13:48.279Z,69.20
2018-06-01T02:14:19.631Z,69.30
2018-06-01T02:14:51.731Z,68.90
2018-06-01T02:15:23.087Z,68.90
2018-06-01T02:15:54.440Z,68.80
2018-06-01T02:16:25.778Z,68.90
2018-06-01T02:16:57.111Z,68.90
2018-06-01T02:17:28.454Z,68.80
2018-06-01T02:17:59.803Z,68.50
2018-06-01T02:18:31.183Z,68.50
2018-06-01T02:19:03.265Z,68.80
2018-06-01T02:19:34.619Z,68.80
2018-06-01T02:20:05.959Z,68.70
2018-06-01T02:20:37.285Z,68.80
2018-06-01T02:21:08.626Z,68.80
2018-06-01T02:21:39.967Z,68.90
2018-06-01T02:22:11.298Z,68.80
2018-06-01T02:22:42.651Z,68.70
2018-06-01T02:23:13.986Z,68.80
2018-06-01T02:23:45.318Z,68.60
2018-06-01T02:24:16.678Z,68.50
2018-06-01T02:24:48.007Z,68.50
2018-06-01T02:25:19.339Z,68.60
2018-06-01T02:25:50.686Z,68.50
2018-06-01T02:26:22.034Z,68.70
2018-06-01T02:26:53.358Z,68.80
2018-06-01T02:27:25.430Z,68.70
2018-06-01T02:27:56.754Z,68.60
2018-06-01T02:28:28.115Z,68.60
2018-06-01T02:28:59.487Z,68.30
2018-06-01T02:29:30.827Z,68.40
2018-06-01T02:30:02.196Z,68.50
2018-06-01T02:30:34.276Z,68.60
2018-06-01T02:31:05.634Z,68.60
2018-06-01T02:31:37.019Z,68.70
2018-06-01T02:32:08.354Z,68.80
2018-06-01T02:32:39.695Z,68.80
2018-06-01T02:33:11.035Z,68.90
2018-06-01T02:33:42.371Z,68.80
2018-06-01T02:34:13.743Z,69.50
2018-06-01T02:34:45.823Z,68.90
2018-06-01T02:35:24.935Z,69.10
2018-06-01T02:35:56.267Z,69.10
2018-06-01T02:36:27.607Z,69.00
2018-06-01T02:36:59.678Z,69.30
2018-06-01T02:37:31.011Z,69.30
2018-06-01T02:38:02.373Z,69.30
2018-06-01T02:38:33.747Z,69.30
2018-06-01T02:39:05.116Z,69.40
2018-06-01T02:39:37.234Z,69.40
2018-06-01T02:40:08.595Z,69.40
2018-06-01T02:40:40.691Z,69.30
2018-06-01T02:41:12.039Z,69.30
2018-06-01T02:41:43.335Z,69.30
2018-06-01T02:42:15.428Z,69.40
2018-06-01T02:42:46.762Z,69.40
2018-06-01T02:43:18.115Z,69.50
2018-06-01T02:43:49.463Z,69.60
2018-06-01T02:44:20.803Z,69.60
2018-06-01T02:44:52.169Z,69.30
2018-06-01T02:45:23.528Z,69.10
2018-06-01T02:45:55.626Z,69.00
2018-06-01T02:46:26.968Z,69.00
2018-06-01T02:46:58.303Z,69.10
2018-06-01T02:47:29.627Z,69.70
2018-06-01T02:48:01.706Z,69.20
2018-06-01T02:48:33.043Z,69.20
2018-06-01T02:49:04.421Z,68.90
2018-06-01T02:49:36.556Z,68.70
2018-06-01T02:50:07.973Z,68.70
2018-06-01T02:50:39.328Z,68.90
2018-06-01T02:51:10.678Z,69.10
2018-06-01T02:51:42.007Z,69.20
2018-06-01T02:52:13.354Z,69.20
2018-06-01T02:52:44.698Z,69.00
2018-06-01T02:53:16.031Z,69.00
2018-06-01T02:53:47.362Z,68.90
2018-06-01T02:54:18.688Z,69.10
2018-06-01T02:54:50.766Z,69.30
2018-06-01T02:55:22.156Z,69.30
2018-06-01T02:55:54.263Z,69.30
2018-06-01T02:56:25.618Z,69.30
2018-06-01T02:56:56.947Z,69.30
2018-06-01T02:57:28.291Z,69.40
2018-06-01T02:57:59.611Z,69.40
2018-06-01T02:58:30.941Z,69.40
2018-06-01T02:59:02.279Z,69.30
2018-06-01T02:59:33.623Z,69.20
2018-06-01T03:00:05.015Z,69.30
2018-06-01T03:00:36.424Z,69.30
2018-06-01T03:01:07.758Z,69.10
2018-06-01T03:01:46.202Z,68.90
2018-06-01T03:02:17.558Z,68.60
2018-06-01T03:02:48.904Z,68.60
2018-06-01T03:03:20.238Z,68.70
2018-06-01T03:03:52.330Z,68.40
2018-06-01T03:04:23.683Z,68.50
2018-06-01T03:04:55.054Z,68.60
2018-06-01T03:05:26.394Z,68.40
2018-06-01T03:05:57.783Z,68.30
2018-06-01T03:07:35.007Z,68.80
2018-06-01T03:08:06.351Z,68.80
2018-06-01T03:08:37.691Z,68.50
2018-06-01T03:09:09.735Z,68.90
2018-06-01T03:09:41.103Z,68.40
2018-06-01T03:10:12.463Z,68.30
2018-06-01T03:10:43.802Z,68.30
2018-06-01T03:11:15.268Z,68.60
2018-06-01T03:11:46.709Z,68.60
2018-06-01T03:12:18.079Z,68.40
2018-06-01T03:12:49.411Z,68.40
2018-06-01T03:13:20.757Z,68.70
2018-06-01T03:13:52.107Z,68.70
2018-06-01T03:14:23.446Z,68.70
2018-06-01T03:14:54.779Z,68.70
2018-06-01T03:15:26.111Z,68.60
2018-06-01T03:15:57.487Z,68.60
2018-06-01T03:16:28.860Z,68.60
2018-06-01T03:17:00.211Z,68.50
2018-06-01T03:17:32.291Z,68.50
2018-06-01T03:18:03.682Z,68.50
2018-06-01T03:18:35.037Z,68.40
2018-06-01T03:19:06.376Z,68.50
2018-06-01T03:19:37.726Z,68.70
2018-06-01T03:20:09.843Z,68.70
2018-06-01T03:20:41.191Z,68.70
2018-06-01T03:21:12.555Z,68.80
2018-06-01T03:21:43.919Z,68.90
2018-06-01T03:22:15.999Z,68.80
2018-06-01T03:22:47.335Z,68.80
2018-06-01T03:23:18.669Z,68.90
2018-06-01T03:23:50.015Z,68.90
2018-06-01T03:24:21.367Z,68.70
2018-06-01T03:24:52.687Z,68.70
2018-06-01T03:25:24.030Z,68.60
2018-06-01T03:25:55.372Z,68.70
2018-06-01T03:26:26.703Z,68.90
2018-06-01T03:26:58.074Z,69.10
2018-06-01T03:27:29.403Z,69.00
2018-06-01T03:28:00.759Z,68.90
2018-06-01T03:28:32.095Z,68.80
2018-06-01T03:29:03.450Z,69.00
2018-06-01T03:29:41.859Z,69.10
2018-06-01T03:30:13.191Z,69.10
2018-06-01T03:30:44.523Z,69.30
2018-06-01T03:31:15.846Z,69.30
2018-06-01T03:31:47.175Z,69.40
2018-06-01T03:32:18.550Z,69.40
2018-06-01T03:32:49.882Z,69.40
2018-06-01T03:33:21.220Z,69.30
2018-06-01T03:33:52.563Z,69.40
2018-06-01T03:34:23.900Z,69.30
2018-06-01T03:34:55.240Z,69.00
2018-06-01T03:35:26.566Z,69.20
2018-06-01T03:35:57.899Z,69.30
2018-06-01T03:36:29.251Z,69.50
2018-06-01T03:37:00.578Z,69.50
2018-06-01T03:37:31.938Z,69.20
2018-06-01T03:38:03.327Z,69.20
2018-06-01T03:38:35.407Z,69.20
2018-06-01T03:39:06.743Z,69.30
2018-06-01T03:39:38.810Z,69.50
2018-06-01T03:40:10.154Z,69.50
2018-06-01T03:40:41.485Z,69.40
2018-06-01T03:41:12.823Z,69.60
2018-06-01T03:41:44.162Z,69.80
2018-06-01T03:42:15.503Z,69.50
2018-06-01T03:42:46.867Z,69.60
2018-06-01T03:43:18.194Z,69.50
2018-06-01T03:43:49.530Z,69.40
2018-06-01T03:44:20.871Z,70.00
2018-06-01T03:44:52.194Z,69.60
2018-06-01T03:45:23.519Z,69.70
2018-06-01T03:45:55.590Z,70.10
2018-06-01T03:46:27.658Z,69.90
2018-06-01T03:46:58.979Z,69.90
2018-06-01T03:47:31.055Z,69.80
2018-06-01T03:48:02.459Z,69.70
2018-06-01T03:48:34.575Z,69.60
2018-06-01T03:49:05.923Z,69.70
2018-06-01T03:49:37.259Z,69.70
2018-06-01T03:50:08.627Z,69.80
2018-06-01T03:50:39.975Z,69.90
2018-06-01T03:51:11.307Z,69.60
2018-06-01T03:51:42.648Z,69.50
2018-06-01T03:52:13.997Z,69.30
2018-06-01T03:52:45.340Z,69.40
2018-06-01T03:53:16.699Z,69.60
2018-06-01T03:53:48.055Z,69.70
2018-06-01T03:54:19.391Z,69.40
2018-06-01T03:54:50.732Z,69.60
2018-06-01T03:55:22.103Z,69.90
2018-06-01T03:55:53.439Z,69.30
2018-06-01T03:56:24.786Z,69.40
2018-06-01T03:56:56.120Z,69.60
2018-06-01T03:57:27.447Z,69.60
2018-06-01T03:57:58.779Z,69.50
2018-06-01T03:58:30.140Z,69.20
2018-06-01T03:59:01.475Z,69.40
2018-06-01T03:59:32.819Z,69.20
2018-06-01T04:00:04.167Z,69.20
2018-06-01T04:00:35.520Z,69.40
2018-06-01T04:01:06.879Z,69.20
2018-06-01T04:01:38.234Z,69.20
2018-06-01T04:02:10.312Z,69.30
2018-06-01T04:02:41.679Z,69.30
2018-06-01T04:03:13.023Z,69.20
2018-06-01T04:03:44.395Z,69.00
2018-06-01T04:04:15.722Z,68.60
2018-06-01T04:04:47.114Z,68.50
2018-06-01T04:05:18.450Z,68.50
2018-06-01T04:05:49.790Z,68.30
2018-06-01T04:06:21.131Z,68.30
2018-06-01T04:06:52.493Z,68.10
2018-06-01T04:07:23.835Z,68.20
2018-06-01T04:07:55.167Z,68.50
2018-06-01T04:08:26.495Z,68.60
2018-06-01T04:08:57.885Z,68.60
2018-06-01T04:09:29.247Z,69.20
2018-06-01T04:10:01.322Z,68.60
2018-06-01T04:10:32.667Z,68.60
2018-06-01T04:11:04.011Z,68.50
2018-06-01T04:11:35.408Z,68.40
2018-06-01T04:12:06.743Z,68.40
2018-06-01T04:12:38.080Z,69.20
2018-06-01T04:13:10.179Z,68.70
2018-06-01T04:13:41.527Z,68.70
2018-06-01T04:14:12.899Z,68.70
2018-06-01T04:14:44.243Z,69.30
2018-06-01T04:15:15.574Z,68.80
2018-06-01T04:15:46.894Z,68.90
2018-06-01T04:16:18.251Z,69.30
2018-06-01T04:16:49.580Z,68.40
2018-06-01T04:17:20.948Z,68.30
2018-06-01T04:17:52.315Z,68.20
2018-06-01T04:18:23.672Z,68.40
2018-06-01T04:18:55.027Z,68.40
2018-06-01T04:19:26.382Z,68.40
2018-06-01T04:19:57.735Z,68.30
2018-06-01T04:20:29.072Z,68.40
2018-06-01T04:21:00.434Z,68.40
2018-06-01T04:21:31.758Z,68.30
2018-06-01T04:22:03.083Z,68.20
2018-06-01T04:22:34.411Z,68.10
2018-06-01T04:23:05.774Z,67.90
2018-06-01T04:23:37.107Z,67.90
2018-06-01T04:24:08.459Z,67.90
2018-06-01T04:24:39.847Z,67.90
2018-06-01T04:25:11.936Z,68.10
2018-06-01T04:25:43.288Z,68.10
2018-06-01T04:26:14.627Z,68.20
2018-06-01T04:26:45.995Z,68.20
2018-06-01T04:27:17.319Z,67.90
2018-06-01T04:27:52.746Z,68.10
2018-06-01T04:28:26.880Z,68.00
2018-06-01T04:29:03.052Z,68.20
2018-06-01T04:29:35.854Z,68.10
2018-06-01T04:30:11.341Z,68.10
2018-06-01T04:30:43.619Z,68.10
2018-06-01T04:31:17.291Z,68.00
2018-06-01T04:31:54.577Z,67.60
2018-06-01T04:32:29.098Z,68.00
2018-06-01T04:33:05.788Z,67.90
2018-06-01T04:33:38.488Z,67.70
2018-06-01T04:34:09.875Z,67.70
2018-06-01T04:34:41.227Z,67.70
2018-06-01T04:35:12.591Z,67.70
2018-06-01T04:35:43.939Z,67.60
2018-06-01T04:36:15.290Z,67.40
2018-06-01T04:36:46.635Z,67.30
2018-06-01T04:37:17.976Z,67.20
2018-06-01T04:37:49.307Z,67.60
2018-06-01T04:38:20.638Z,67.60
2018-06-01T04:38:51.974Z,67.70
2018-06-01T04:39:23.302Z,67.70
2018-06-01T04:39:55.379Z,67.60
2018-06-01T04:40:26.805Z,67.60
2018-06-01T04:40:58.863Z,68.00
2018-06-01T04:41:30.207Z,67.60
2018-06-01T04:42:01.543Z,67.50
2018-06-01T04:42:32.911Z,67.30
2018-06-01T04:43:04.271Z,67.10
2018-06-01T04:43:35.615Z,67.30
2018-06-01T04:44:06.951Z,67.40
2018-06-01T04:44:38.308Z,67.40
2018-06-01T04:45:09.737Z,67.50
2018-06-01T04:45:41.087Z,67.40
2018-06-01T04:46:12.428Z,67.60
2018-06-01T04:46:43.775Z,67.60
2018-06-01T04:47:19.447Z,67.70
2018-06-01T04:47:52.359Z,67.60
2018-06-01T04:48:23.683Z,67.60
2018-06-01T04:48:55.032Z,67.50
2018-06-01T04:49:26.376Z,67.40
2018-06-01T04:49:57.699Z,67.30
2018-06-01T04:50:29.060Z,67.40
2018-06-01T04:51:00.423Z,67.50
2018-06-01T04:51:31.763Z,67.50
2018-06-01T04:52:03.100Z,67.60
2018-06-01T04:52:34.447Z,67.50
2018-06-01T04:53:05.771Z,67.40
2018-06-01T04:53:37.111Z,67.20
2018-06-01T04:54:08.435Z,67.80
2018-06-01T04:54:39.818Z,67.60
2018-06-01T04:55:11.150Z,67.80
2018-06-01T04:55:42.491Z,67.70
2018-06-01T04:56:13.940Z,67.30
2018-06-01T04:56:45.222Z,67.20
2018-06-01T04:57:16.563Z,66.90
2018-06-01T04:57:47.895Z,67.00
2018-06-01T04:58:19.227Z,67.20
2018-06-01T04:58:50.554Z,67.30
2018-06-01T04:59:22.626Z,67.10
2018-06-01T04:59:53.963Z,67.10
2018-06-01T05:00:25.299Z,67.20
2018-06-01T05:00:56.659Z,67.00
2018-06-01T05:01:28.038Z,66.80
2018-06-01T05:01:59.371Z,66.70
2018-06-01T05:02:30.715Z,66.50
2018-06-01T05:03:02.831Z,66.70
2018-06-01T05:03:34.167Z,66.60
2018-06-01T05:04:05.495Z,66.70
2018-06-01T05:04:36.839Z,66.60
2018-06-01T05:05:08.195Z,66.60
2018-06-01T05:05:39.542Z,66.60
2018-06-01T05:06:10.890Z,66.60
2018-06-01T05:06:42.273Z,66.60
2018-06-01T05:07:14.355Z,66.50
2018-06-01T05:07:45.701Z,66.50
2018-06-01T05:08:17.047Z,66.40
2018-06-01T05:08:48.411Z,66.60
2018-06-01T05:09:19.747Z,66.80
2018-06-01T05:09:51.104Z,66.60
2018-06-01T05:10:22.448Z,66.30
2018-06-01T05:10:54.547Z,66.30
2018-06-01T05:11:25.879Z,66.20
2018-06-01T05:11:57.267Z,66.10
2018-06-01T05:12:28.603Z,66.10
2018-06-01T05:12:59.942Z,66.20
2018-06-01T05:13:31.303Z,66.30
2018-06-01T05:14:02.679Z,66.20
2018-06-01T05:14:34.753Z,66.20
2018-06-01T05:15:06.091Z,66.10
2018-06-01T05:15:37.426Z,66.00
2018-06-01T05:16:08.777Z,65.80
2018-06-01T05:16:40.147Z,65.60
2018-06-01T05:17:11.500Z,65.70
2018-06-01T05:17:42.859Z,65.20
2018-06-01T05:18:14.207Z,64.90
2018-06-01T05:18:46.291Z,64.30
2018-06-01T05:19:17.627Z,64.30
2018-06-01T05:19:48.967Z,64.00
2018-06-01T05:20:20.310Z,64.10
2018-06-01T05:20:51.655Z,64.40
2018-06-01T05:21:23.003Z,64.60
2018-06-01T05:21:54.347Z,64.60
2018-06-01T05:22:25.719Z,64.50
2018-06-01T05:22:57.059Z,64.60
2018-06-01T05:23:28.399Z,64.50
2018-06-01T05:23:59.747Z,64.50
2018-06-01T05:24:31.091Z,64.10
2018-06-01T05:25:02.447Z,63.90
2018-06-01T05:25:34.543Z,63.80
2018-06-01T05:26:05.896Z,63.80
2018-06-01T05:26:37.231Z,63.70
2018-06-01T05:27:08.576Z,63.60
2018-06-01T05:27:39.979Z,63.70
2018-06-01T05:28:12.075Z,64.10
2018-06-01T05:28:43.451Z,64.10
2018-06-01T05:29:14.798Z,63.90
2018-06-01T05:29:46.879Z,63.60
2018-06-01T05:30:18.223Z,63.60
2018-06-01T05:30:49.564Z,63.30
2018-06-01T05:31:20.914Z,63.00
2018-06-01T05:31:52.288Z,63.10
2018-06-01T05:32:24.402Z,62.70
2018-06-01T05:32:55.768Z,62.70
2018-06-01T05:33:27.109Z,62.70
2018-06-01T05:33:58.459Z,62.70
2018-06-01T05:34:29.798Z,62.80
2018-06-01T05:35:01.169Z,62.70
2018-06-01T05:35:33.316Z,62.90
2018-06-01T05:36:04.636Z,62.90
2018-06-01T05:36:35.978Z,62.60
2018-06-01T05:37:07.328Z,62.20
2018-06-01T05:37:38.659Z,62.00
2018-06-01T05:38:10.051Z,62.00
2018-06-01T05:38:41.394Z,62.00
2018-06-01T05:39:12.750Z,62.20
2018-06-01T05:39:44.119Z,62.40
2018-06-01T05:40:15.451Z,62.50
2018-06-01T05:40:46.795Z,62.40
2018-06-01T05:41:18.135Z,62.30
2018-06-01T05:41:49.482Z,62.20
2018-06-01T05:42:20.824Z,62.00
2018-06-01T05:42:52.191Z,61.80
2018-06-01T05:43:24.304Z,61.20
2018-06-01T05:43:55.647Z,61.20
2018-06-01T05:44:26.983Z,61.30
2018-06-01T05:44:58.310Z,61.60
2018-06-01T05:45:29.651Z,61.60
2018-06-01T05:46:00.991Z,61.30
2018-06-01T05:46:32.331Z,61.40
2018-06-01T05:47:03.715Z,61.70
2018-06-01T05:47:35.059Z,62.30
2018-06-01T05:48:07.152Z,61.30
2018-06-01T05:48:38.542Z,61.20
2018-06-01T05:49:09.899Z,61.00
2018-06-01T05:49:41.246Z,60.50
2018-06-01T05:50:12.610Z,60.20
2018-06-01T05:50:43.978Z,60.10
2018-06-01T05:51:15.336Z,60.30
2018-06-01T05:51:46.673Z,60.40
2018-06-01T05:52:18.019Z,60.50
2018-06-01T05:52:49.372Z,60.80
2018-06-01T05:53:20.709Z,60.80
2018-06-01T05:53:52.071Z,60.20
2018-06-01T05:54:24.200Z,59.30
2018-06-01T05:54:55.512Z,59.30
2018-06-01T05:55:26.850Z,59.20
2018-06-01T05:55:58.188Z,59.10
2018-06-01T05:56:29.531Z,59.00
2018-06-01T05:57:00.867Z,58.50
2018-06-01T05:57:32.197Z,59.00
2018-06-01T05:58:03.527Z,59.10
2018-06-01T05:58:34.863Z,59.20
2018-06-01T05:59:06.228Z,59.20
2018-06-01T05:59:37.578Z,59.20
2018-06-01T06:00:08.916Z,58.80
2018-06-01T06:00:40.303Z,58.30
2018-06-01T06:01:11.643Z,59.20
2018-06-01T06:01:43.719Z,59.10
2018-06-01T06:02:15.055Z,58.40
2018-06-01T06:02:46.400Z,58.80
2018-06-01T06:03:17.731Z,58.80
2018-06-01T06:03:49.799Z,58.60
2018-06-01T06:04:21.179Z,58.60
2018-06-01T06:04:52.518Z,58.60
2018-06-01T06:05:23.875Z,58.40
2018-06-01T06:05:55.218Z,58.90
2018-06-01T06:06:26.559Z,58.40
2018-06-01T06:06:57.902Z,58.10
2018-06-01T06:07:29.991Z,59.70
2018-06-01T06:08:01.370Z,59.40
2018-06-01T06:08:32.705Z,59.70
2018-06-01T06:09:04.843Z,59.30
2018-06-01T06:09:36.235Z,58.90
2018-06-01T06:10:08.339Z,58.80
2018-06-01T06:10:39.727Z,58.80
2018-06-01T06:11:11.067Z,58.40
2018-06-01T06:11:42.400Z,58.30
2018-06-01T06:12:13.779Z,58.50
2018-06-01T06:12:45.875Z,57.70
2018-06-01T06:13:17.256Z,57.70
2018-06-01T06:13:48.602Z,57.70
2018-06-01T06:14:20.713Z,58.50
2018-06-01T06:14:52.107Z,58.50
2018-06-01T06:15:23.459Z,58.70
2018-06-01T06:15:54.809Z,58.50
2018-06-01T06:16:26.162Z,57.90
2018-06-01T06:16:57.522Z,57.00
2018-06-01T06:17:28.875Z,56.60
2018-06-01T06:18:00.231Z,57.80
2018-06-01T06:18:31.587Z,57.40
2018-06-01T06:19:02.953Z,57.00
2018-06-01T06:19:34.295Z,57.10
2018-06-01T06:20:05.699Z,56.90
2018-06-01T06:20:37.034Z,57.20
2018-06-01T06:21:08.380Z,57.00
2018-06-01T06:21:39.722Z,57.40
2018-06-01T06:22:11.055Z,57.20
2018-06-01T06:22:43.152Z,56.50
2018-06-01T06:23:14.512Z,56.50
2018-06-01T06:23:45.842Z,56.50
2018-06-01T06:24:17.176Z,56.80
2018-06-01T06:24:48.507Z,56.80
2018-06-01T06:25:19.887Z,56.60
2018-06-01T06:25:51.236Z,57.10
2018-06-01T06:26:22.571Z,56.70
2018-06-01T06:26:53.910Z,56.70
2018-06-01T06:27:25.276Z,57.00
2018-06-01T06:27:56.619Z,56.70
2018-06-01T06:28:28.811Z,57.10
2018-06-01T06:29:00.135Z,56.60
2018-06-01T06:29:32.219Z,57.40
2018-06-01T06:30:03.591Z,57.50
2018-06-01T06:30:34.961Z,57.30
2018-06-01T06:31:07.038Z,56.20
2018-06-01T06:31:38.391Z,56.20
2018-06-01T06:32:09.766Z,56.20
2018-06-01T06:32:41.107Z,56.00
2018-06-01T06:33:13.943Z,55.40
2018-06-01T06:33:45.312Z,55.40
2018-06-01T06:34:16.652Z,55.70
2018-06-01T06:34:47.987Z,56.10
2018-06-01T06:35:19.322Z,55.70
2018-06-01T06:35:50.688Z,57.00
2018-06-01T06:36:22.815Z,56.10
2018-06-01T06:36:54.140Z,56.10
2018-06-01T06:37:25.459Z,55.90
2018-06-01T06:37:56.821Z,55.50
2018-06-01T06:38:28.159Z,54.90
2018-06-01T06:38:59.507Z,55.00
2018-06-01T06:39:30.864Z,55.20
2018-06-01T06:40:02.231Z,55.30
2018-06-01T06:40:34.338Z,55.60
2018-06-01T06:41:05.704Z,55.60
2018-06-01T06:41:37.043Z,55.10
2018-06-01T06:42:08.404Z,55.20
2018-06-01T06:42:40.547Z,55.60
2018-06-01T06:43:11.934Z,55.40
2018-06-01T06:43:44.023Z,56.60
2018-06-01T06:44:15.353Z,56.50
2018-06-01T06:44:46.689Z,56.10
2018-06-01T06:45:18.039Z,56.00
2018-06-01T06:45:49.380Z,56.20
2018-06-01T06:46:20.743Z,55.70
2018-06-01T06:46:52.075Z,56.50
2018-06-01T06:47:23.406Z,55.70
2018-06-01T06:47:54.734Z,55.50