createdAt,value
2022-10-21T00:00:13.650Z,99106.69
2022-10-21T00:04:15.550Z,99107.50
2022-10-21T00:08:18.619Z,99096.63
2022-10-21T00:12:20.587Z,99106.44
2022-10-21T00:16:22.527Z,99102.97
2022-10-21T00:20:24.627Z,99106.97
2022-10-21T00:24:26.920Z,99113.31
2022-10-21T00:28:29.412Z,99105.00
2022-10-21T00:32:31.584Z,99109.25
2022-10-21T00:36:33.593Z,99099.91
2022-10-21T00:40:35.566Z,99090.78
2022-10-21T00:44:40.398Z,99091.28
2022-10-21T00:48:49.649Z,99077.38
2022-10-21T00:52:52.669Z,99078.41
2022-10-21T00:56:56.573Z,99071.94
2022-10-21T01:01:01.052Z,99071.16
2022-10-21T01:05:04.474Z,99059.13
2022-10-21T01:09:07.538Z,99060.44
2022-10-21T01:13:18.623Z,99058.31
2022-10-21T01:18:08.676Z,99070.03
2022-10-21T01:22:19.959Z,99087.06
2022-10-21T01:26:31.051Z,99085.50
2022-10-21T01:30:59.368Z,99092.88
2022-10-21T01:35:03.250Z,99100.47
2022-10-21T01:39:28.145Z,99103.59
2022-10-21T01:43:42.200Z,99101.03
2022-10-21T01:47:49.750Z,99087.13
2022-10-21T01:51:54.332Z,99104.63
2022-10-21T01:55:58.021Z,99090.78
2022-10-21T02:00:01.555Z,99093.06
2022-10-21T02:04:08.863Z,99085.56
2022-10-21T02:08:10.977Z,99078.19
2022-10-21T02:12:13.634Z,99065.44
2022-10-21T02:16:22.690Z,99064.13
2022-10-21T02:20:31.102Z,99051.16
2022-10-21T02:24:37.186Z,99054.69
2022-10-21T02:33:25.691Z,99060.34
2022-10-21T02:37:33.938Z,99077.84
2022-10-21T02:41:38.845Z,99075.56
2022-10-21T02:45:41.255Z,99078.72
2022-10-21T02:49:46.421Z,99070.47
2022-10-21T02:53:48.676Z,99068.59
2022-10-21T02:57:50.699Z,99064.09
2022-10-21T03:01:52.718Z,99057.22
2022-10-21T03:05:54.665Z,99056.78
2022-10-21T03:09:56.674Z,99058.00
2022-10-21T03:13:58.867Z,99061.28
2022-10-21T03:18:01.323Z,99063.38
2022-10-21T03:22:03.422Z,99068.22
2022-10-21T03:26:05.617Z,99066.34
2022-10-21T03:30:08.254Z,99066.66
2022-10-21T03:34:10.405Z,99056.50
2022-10-21T03:38:12.331Z,99045.03
2022-10-21T03:42:14.330Z,99034.38
2022-10-21T03:46:16.344Z,99038.13
2022-10-21T03:50:23.615Z,99044.44
2022-10-21T03:54:27.356Z,99052.13
2022-10-21T03:58:29.303Z,99052.94
2022-10-21T04:02:31.422Z,99065.72
2022-10-21T04:06:33.494Z,99066.81
2022-10-21T04:10:35.567Z,99075.19
2022-10-21T04:14:39.042Z,99078.44
2022-10-21T04:18:41.094Z,99074.19
2022-10-21T04:22:43.155Z,99064.47
2022-10-21T04:26:45.690Z,99064.59
2022-10-21T04:30:49.679Z,99065.22
2022-10-21T04:34:51.852Z,99051.94
2022-10-21T04:38:53.856Z,99052.56
2022-10-21T04:42:55.826Z,99058.41
2022-10-21T04:46:57.775Z,99049.25
2022-10-21T04:50:59.844Z,99052.84
2022-10-21T04:55:01.919Z,99056.59
2022-10-21T04:59:04.151Z,99052.97
2022-10-21T05:03:06.539Z,99055.66
2022-10-21T05:07:09.211Z,99058.88
2022-10-21T05:11:11.164Z,99056.94
2022-10-21T05:19:56.584Z,99066.19
2022-10-21T05:23:58.598Z,99054.00
2022-10-21T05:28:00.754Z,99064.72
2022-10-21T05:32:03.216Z,99061.69
2022-10-21T05:36:08.704Z,99066.19
2022-10-21T05:40:19.131Z,99069.41
2022-10-21T05:44:21.976Z,99068.44
2022-10-21T05:48:24.591Z,99079.38
2022-10-21T05:52:26.773Z,99086.31
2022-10-21T05:56:28.772Z,99093.41
2022-10-21T06:00:32.228Z,99083.03
2022-10-21T06:04:37.918Z,99094.34
2022-10-21T06:08:40.994Z,99095.31
2022-10-21T06:12:44.144Z,99108.72
2022-10-21T06:16:46.395Z,99095.50
2022-10-21T06:20:48.820Z,99115.59
2022-10-21T06:24:50.835Z,99104.22
2022-10-21T06:28:53.059Z,99121.91
2022-10-21T06:32:55.095Z,99143.59
2022-10-21T06:36:57.309Z,99146.28
2022-10-21T06:41:12.157Z,99144.16
2022-10-21T06:45:15.660Z,99147.47
2022-10-21T06:49:17.701Z,99140.59
2022-10-21T06:53:19.970Z,99142.22
2022-10-21T06:57:21.960Z,99140.72
2022-10-21T07:01:35.194Z,99145.03
2022-10-21T07:05:43.336Z,99164.59
2022-10-21T07:09:46.062Z,99165.81
2022-10-21T07:13:48.367Z,99144.94
2022-10-21T07:17:50.403Z,99152.81
2022-10-21T07:21:52.639Z,99155.84
2022-10-21T07:25:54.628Z,99146.34
2022-10-21T07:29:56.778Z,99129.59
2022-10-21T07:34:00.081Z,99126.44
2022-10-21T07:38:02.574Z,99139.31
2022-10-21T07:42:04.453Z,99154.38
2022-10-21T07:46:07.091Z,99162.66
2022-10-21T07:50:09.553Z,99153.09
2022-10-21T07:54:13.580Z,99151.50
2022-10-21T07:58:15.600Z,99139.16
2022-10-21T08:02:17.579Z,99139.47
2022-10-21T08:06:19.745Z,99139.44
2022-10-21T08:10:21.885Z,99139.44
2022-10-21T08:14:24.616Z,99134.88
2022-10-21T08:18:27.471Z,99132.69
2022-10-21T08:22:29.833Z,99134.91
2022-10-21T08:26:31.960Z,99129.25
2022-10-21T08:30:34.214Z,99140.44
2022-10-21T08:34:36.255Z,99139.06
2022-10-21T08:38:38.511Z,99151.13
2022-10-21T08:42:42.928Z,99141.56
2022-10-21T08:46:52.995Z,99132.25
2022-10-21T08:50:57.203Z,99138.03
2022-10-21T08:55:05.276Z,99143.25
2022-10-21T08:59:20.913Z,99143.56
2022-10-21T09:03:31.927Z,99151.06
2022-10-21T09:07:42.899Z,99149.06
2022-10-21T09:11:44.809Z,99155.13
2022-10-21T09:16:00.986Z,99158.41
2022-10-21T09:20:07.681Z,99154.94
2022-10-21T09:24:30.298Z,99166.28
2022-10-21T09:28:33.112Z,99166.00
2022-10-21T09:32:39.834Z,99165.09
2022-10-21T09:36:48.654Z,99151.81
2022-10-21T09:40:59.293Z,99153.13
2022-10-21T09:45:01.387Z,99151.75
2022-10-21T09:53:38.951Z,99167.66
2022-10-21T09:57:46.487Z,99172.59
2022-10-21T10:01:49.468Z,99165.22
2022-10-21T10:05:51.479Z,99162.28
2022-10-21T10:09:54.177Z,99164.56
2022-10-21T10:13:56.107Z,99160.53
2022-10-21T10:17:58.077Z,99147.34
2022-10-21T10:22:14.610Z,99145.66
2022-10-21T10:26:21.416Z,99137.31
2022-10-21T10:30:25.425Z,99133.34
2022-10-21T10:34:34.591Z,99139.84
2022-10-21T10:38:42.550Z,99134.13
2022-10-21T10:42:46.647Z,99138.97
2022-10-21T10:46:54.860Z,99131.13
2022-10-21T10:50:58.166Z,99131.13
2022-10-21T10:55:12.352Z,99119.03
2022-10-21T10:59:22.695Z,99117.72
2022-10-21T11:03:39.119Z,99105.75
2022-10-21T11:07:52.235Z,99101.09
2022-10-21T11:11:56.340Z,99106.25
2022-10-21T11:16:01.123Z,99099.50
2022-10-21T11:20:13.540Z,99092.59
2022-10-21T11:24:52.352Z,99097.50
2022-10-21T11:29:23.753Z,99085.94
2022-10-21T11:33:48.719Z,99090.09
2022-10-21T11:38:01.847Z,99091.84
2022-10-21T11:42:15.881Z,99086.25
2022-10-21T11:46:45.047Z,99075.31
2022-10-21T11:51:14.267Z,99080.16
2022-10-21T11:55:35.406Z,99070.88
2022-10-21T11:59:52.489Z,99064.53
2022-10-21T12:04:29.701Z,99055.38
2022-10-21T12:08:39.726Z,99051.75
2022-10-21T12:12:49.530Z,99042.38
2022-10-21T12:16:55.395Z,99032.44
2022-10-21T12:20:59.102Z,99030.16
2022-10-21T12:25:28.836Z,99022.38
2022-10-21T12:29:33.759Z,99021.66
2022-10-21T12:33:37.426Z,99025.25
2022-10-21T12:37:42.553Z,99035.78
2022-10-21T12:41:47.313Z,99030.22
2022-10-21T12:46:11.248Z,99031.56
2022-10-21T12:50:19.555Z,99027.25
2022-10-21T12:54:28.099Z,99020.31
2022-10-21T12:58:59.732Z,99020.69
2022-10-21T13:03:12.497Z,99023.59
2022-10-21T13:07:19.513Z,99020.47
2022-10-21T13:11:40.580Z,99036.59
2022-10-21T13:15:46.896Z,99035.56
2022-10-21T13:19:53.662Z,99025.94
2022-10-21T13:24:11.852Z,99027.72
2022-10-21T13:28:13.859Z,99027.91
2022-10-21T13:32:17.356Z,99026.38
2022-10-21T13:36:39.413Z,99021.81
2022-10-21T13:40:48.600Z,99018.38
2022-10-21T13:44:53.902Z,99014.81
2022-10-21T13:48:59.656Z,99010.91
2022-10-21T13:53:05.706Z,98999.47
2022-10-21T13:57:08.753Z,99001.66
2022-10-21T14:01:20.140Z,98993.53
2022-10-21T14:05:46.589Z,98983.06
2022-10-21T14:09:52.273Z,98980.97
2022-10-21T14:13:58.311Z,98992.78
2022-10-21T14:18:00.341Z,99001.22
2022-10-21T14:26:09.799Z,98983.88
2022-10-21T14:30:18.197Z,98992.34
2022-10-21T14:34:22.833Z,98992.84
2022-10-21T14:38:28.443Z,98985.50
2022-10-21T14:42:33.205Z,98984.72
2022-10-21T14:46:47.944Z,98979.13
2022-10-21T14:50:55.755Z,98979.88
2022-10-21T14:55:01.462Z,98969.03
2022-10-21T14:59:42.708Z,98959.66
2022-10-21T15:03:56.161Z,98968.06
2022-10-21T15:08:26.390Z,98973.78
2022-10-21T15:12:50.497Z,98986.53
2022-10-21T15:16:55.677Z,98983.16
2022-10-21T15:20:59.798Z,98979.88
2022-10-21T15:25:06.643Z,98979.34
2022-10-21T15:29:33.182Z,98979.03
2022-10-21T15:33:35.070Z,98973.94
2022-10-21T15:37:37.139Z,98975.09
2022-10-21T15:41:39.563Z,98987.47
2022-10-21T15:45:41.546Z,98973.69
2022-10-21T15:49:46.210Z,98980.16
2022-10-21T15:53:48.482Z,98979.69
2022-10-21T15:57:50.391Z,98982.66
2022-10-21T16:01:53.220Z,98974.22
2022-10-21T16:05:55.305Z,98976.53
2022-10-21T16:09:57.364Z,98967.84
2022-10-21T16:13:59.331Z,98975.19
2022-10-21T16:18:01.506Z,98972.88
2022-10-21T16:22:04.138Z,98965.31
2022-10-21T16:26:21.664Z,98965.66
2022-10-21T16:30:27.838Z,98972.84
2022-10-21T16:34:30.800Z,98969.16
2022-10-21T16:38:32.761Z,98983.16
2022-10-21T16:42:35.066Z,98992.22
2022-10-21T16:46:52.460Z,99000.41
2022-10-21T16:50:54.653Z,99008.84
2022-10-21T16:54:56.887Z,99017.22
2022-10-21T16:58:58.943Z,99011.56
2022-10-21T17:03:00.998Z,99008.34
2022-10-21T17:07:03.045Z,99001.16
2022-10-21T17:11:07.920Z,99004.53
2022-10-21T17:15:14.638Z,98983.97
2022-10-21T17:19:16.586Z,98997.19
2022-10-21T17:23:18.592Z,99004.75
2022-10-21T17:27:21.621Z,99024.22
2022-10-21T17:31:25.635Z,99018.19
2022-10-21T17:35:27.659Z,99011.78
2022-10-21T17:39:29.578Z,98989.75
2022-10-21T17:43:31.609Z,98980.19
2022-10-21T17:47:33.856Z,98982.94
2022-10-21T17:51:36.022Z,99017.50
2022-10-21T17:55:38.120Z,99039.84
2022-10-21T17:59:40.148Z,99032.47
2022-10-21T18:03:42.522Z,99012.94
2022-10-21T18:07:44.562Z,98994.53
2022-10-21T18:11:46.561Z,98967.31
2022-10-21T18:15:50.296Z,99010.19
2022-10-21T18:19:52.309Z,99007.56
2022-10-21T18:23:54.419Z,99056.72
2022-10-21T18:27:56.666Z,99049.84
2022-10-21T18:31:58.731Z,99040.34
2022-10-21T18:36:12.027Z,99028.16
2022-10-21T18:40:14.165Z,99049.06
2022-10-21T18:44:16.138Z,99024.91
2022-10-21T18:48:18.068Z,99027.34
2022-10-21T18:52:20.323Z,99014.53
2022-10-21T18:56:24.413Z,98999.41
2022-10-21T19:00:26.422Z,98995.13
2022-10-21T19:04:28.505Z,99000.75
2022-10-21T19:08:30.525Z,98997.22
2022-10-21T19:12:32.512Z,99010.94
2022-10-21T19:16:34.692Z,99012.94
2022-10-21T19:20:36.783Z,98987.09
2022-10-21T19:24:38.713Z,98994.19
2022-10-21T19:28:41.016Z,99036.28
2022-10-21T19:32:43.107Z,99018.53
2022-10-21T19:36:45.518Z,99014.69
2022-10-21T19:44:54.510Z,99018.00
2022-10-21T19:48:56.848Z,99022.09
2022-10-21T19:52:59.064Z,99009.72
2022-10-21T19:57:01.129Z,99000.56
2022-10-21T20:01:17.260Z,98987.69
2022-10-21T20:05:19.284Z,98980.22
2022-10-21T20:09:21.239Z,99003.66
2022-10-21T20:13:24.134Z,99014.47
2022-10-21T20:17:26.168Z,99022.19
2022-10-21T20:21:30.036Z,99026.00
2022-10-21T20:25:32.123Z,99019.59
2022-10-21T20:29:34.477Z,99024.44
2022-10-21T20:33:46.483Z,99035.56
2022-10-21T20:37:48.591Z,99034.78
2022-10-21T20:41:50.614Z,99027.84
2022-10-21T20:45:52.555Z,99042.09
2022-10-21T20:49:54.613Z,99048.94
2022-10-21T20:54:06.362Z,99046.88
2022-10-21T20:58:08.260Z,99053.38
2022-10-21T21:02:10.243Z,99063.81
2022-10-21T21:06:12.678Z,99061.38
2022-10-21T21:10:14.789Z,99054.97
2022-10-21T21:14:16.984Z,99054.69
2022-10-21T21:18:18.996Z,99064.06
2022-10-21T21:22:21.228Z,99068.44
2022-10-21T21:26:25.316Z,99077.00
2022-10-21T21:30:27.643Z,99081.03
2022-10-21T21:34:29.681Z,99070.84
2022-10-21T21:38:33.526Z,99061.72
2022-10-21T21:42:35.508Z,99059.59
2022-10-21T21:46:37.524Z,99052.38
2022-10-21T21:50:40.615Z,99059.31
2022-10-21T21:54:42.729Z,99069.75
2022-10-21T21:58:45.996Z,99067.03
2022-10-21T22:02:48.401Z,99053.94
2022-10-21T22:06:50.268Z,99066.75
2022-10-21T22:10:52.322Z,99077.19
2022-10-21T22:14:54.326Z,99061.88
2022-10-21T22:18:59.898Z,99071.56
2022-10-21T22:23:01.979Z,99058.91
2022-10-21T22:27:03.999Z,99052.16
2022-10-21T22:31:11.966Z,99050.00
2022-10-21T22:35:13.997Z,99046.25
2022-10-21T22:39:16.032Z,99044.91
2022-10-21T22:43:17.973Z,99040.59
2022-10-21T22:47:23.365Z,99034.22
2022-10-21T22:51:25.526Z,99030.28
2022-10-21T22:55:27.544Z,99041.56
2022-10-21T22:59:29.538Z,99037.78
2022-10-21T23:03:31.553Z,99036.94
2022-10-21T23:07:33.535Z,99034.19
2022-10-21T23:11:35.456Z,99031.72
2022-10-21T23:15:38.195Z,99033.75
2022-10-21T23:19:40.335Z,99037.00
2022-10-21T23:23:42.469Z,99020.56
2022-10-21T23:27:44.454Z,99027.47
2022-10-21T23:31:46.351Z,99032.00
2022-10-21T23:35:49.508Z,99033.09
2022-10-21T23:39:51.481Z,99028.81
2022-10-21T23:43:53.853Z,99016.13
2022-10-21T23:47:55.766Z,98998.47
2022-10-21T23:51:58.471Z,98994.97
2022-10-21T23:56:00.599Z,99007.34
