createdAt,value
2018-11-12T00:01:48.243Z,98192.14
2018-11-12T00:04:52.355Z,98187.84
2018-11-12T00:07:56.573Z,98194.95
2018-11-12T00:11:00.712Z,98191.63
2018-11-12T00:14:05.319Z,98186.23
2018-11-12T00:17:09.457Z,98193.55
2018-11-12T00:20:14.662Z,98189.88
2018-11-12T00:23:18.795Z,98187.37
2018-11-12T00:26:22.923Z,98190.03
2018-11-12T00:29:27.055Z,98188.95
2018-11-12T00:32:31.273Z,98179.30
2018-11-12T00:35:35.438Z,98188.73
2018-11-12T00:38:39.586Z,98195.24
2018-11-12T00:41:43.728Z,98188.83
2018-11-12T00:44:47.885Z,98200.06
2018-11-12T00:47:52.018Z,98205.16
2018-11-12T00:50:56.168Z,98213.05
2018-11-12T00:54:00.320Z,98201.42
2018-11-12T00:57:04.477Z,98191.80
2018-11-12T01:00:14.263Z,98202.08
2018-11-12T01:03:18.418Z,98196.55
2018-11-12T01:06:22.550Z,98206.02
2018-11-12T01:09:26.698Z,98204.00
2018-11-12T01:12:30.838Z,98201.61
2018-11-12T01:15:34.981Z,98210.53
2018-11-12T01:18:39.119Z,98208.43
2018-11-12T01:21:43.250Z,98205.17
2018-11-12T01:24:47.386Z,98206.50
2018-11-12T01:27:51.527Z,98211.30
2018-11-12T01:31:00.899Z,98198.69
2018-11-12T01:34:05.237Z,98198.69
2018-11-12T01:37:09.379Z,98208.03
2018-11-12T01:40:14.452Z,98200.80
2018-11-12T01:43:18.532Z,98187.61
2018-11-12T01:46:22.678Z,98185.98
2018-11-12T01:49:26.831Z,98189.47
2018-11-12T01:52:31.044Z,98191.30
2018-11-12T01:55:35.214Z,98185.14
2018-11-12T01:58:39.352Z,98183.04
2018-11-12T02:01:43.554Z,98176.10
2018-11-12T02:04:47.691Z,98175.86
2018-11-12T02:07:51.795Z,98175.09
2018-11-12T02:10:55.939Z,98176.98
2018-11-12T02:14:00.088Z,98175.64
2018-11-12T02:17:04.226Z,98172.08
2018-11-12T02:20:11.042Z,98172.84
2018-11-12T02:23:21.144Z,98163.67
2018-11-12T02:26:25.370Z,98162.86
2018-11-12T02:29:29.513Z,98159.62
2018-11-12T02:32:33.655Z,98155.59
2018-11-12T02:35:37.787Z,98154.24
2018-11-12T02:38:41.898Z,98164.98
2018-11-12T02:41:46.017Z,98161.27
2018-11-12T02:44:50.136Z,98158.08
2018-11-12T02:47:54.233Z,98163.20
2018-11-12T02:50:58.382Z,98162.45
2018-11-12T02:54:02.922Z,98158.72
2018-11-12T02:57:07.023Z,98158.47
2018-11-12T03:00:15.881Z,98153.10
2018-11-12T03:03:19.980Z,98154.45
2018-11-12T03:06:24.096Z,98148.02
2018-11-12T03:09:28.223Z,98148.50
2018-11-12T03:12:32.335Z,98149.83
2018-11-12T03:15:36.452Z,98153.33
2018-11-12T03:18:41.253Z,98154.16
2018-11-12T03:21:45.362Z,98151.48
2018-11-12T03:24:49.491Z,98153.92
2018-11-12T03:27:53.734Z,98145.10
2018-11-12T03:30:57.725Z,98148.84
2018-11-12T03:34:01.830Z,98148.61
2018-11-12T03:37:06.270Z,98149.77
2018-11-12T03:40:13.342Z,98145.02
2018-11-12T03:43:17.455Z,98152.28
2018-11-12T03:46:21.575Z,98153.42
2018-11-12T03:49:25.678Z,98157.48
2018-11-12T03:52:29.793Z,98161.01
2018-11-12T03:55:33.947Z,98165.87
2018-11-12T03:58:38.095Z,98169.64
2018-11-12T04:01:45.462Z,98170.47
2018-11-12T04:04:49.612Z,98164.85
2018-11-12T04:07:53.757Z,98164.06
2018-11-12T04:10:57.870Z,98167.01
2018-11-12T04:14:01.986Z,98163.78
2018-11-12T04:17:06.090Z,98154.69
2018-11-12T04:20:12.411Z,98157.09
2018-11-12T04:23:16.498Z,98152.28
2018-11-12T04:26:20.592Z,98152.27
2018-11-12T04:29:24.703Z,98160.57
2018-11-12T04:32:28.811Z,98151.48
2018-11-12T04:35:32.936Z,98150.40
2018-11-12T04:38:37.043Z,98149.63
2018-11-12T04:41:41.158Z,98151.21
2018-11-12T04:44:45.259Z,98152.30
2018-11-12T04:47:50.063Z,98152.02
2018-11-12T04:50:54.175Z,98148.55
2018-11-12T04:53:58.266Z,98143.18
2018-11-12T04:57:02.378Z,98144.80
2018-11-12T05:00:10.446Z,98156.30
2018-11-12T05:03:14.566Z,98152.56
2018-11-12T05:06:18.667Z,98153.11
2018-11-12T05:09:22.755Z,98143.47
2018-11-12T05:12:27.083Z,98141.59
2018-11-12T05:15:31.182Z,98139.44
2018-11-12T05:18:35.282Z,98131.41
2018-11-12T05:21:39.386Z,98125.80
2018-11-12T05:24:43.518Z,98130.86
2018-11-12T05:27:47.621Z,98135.92
2018-11-12T05:30:51.726Z,98137.74
2018-11-12T05:33:55.867Z,98132.98
2018-11-12T05:37:00.009Z,98143.77
2018-11-12T05:40:05.586Z,98137.99
2018-11-12T05:43:09.711Z,98134.99
2018-11-12T05:46:13.854Z,98136.52
2018-11-12T05:49:17.982Z,98143.71
2018-11-12T05:52:22.120Z,98146.92
2018-11-12T05:55:27.315Z,98142.37
2018-11-12T05:58:31.441Z,98133.27
2018-11-12T06:01:35.574Z,98142.94
2018-11-12T06:04:39.700Z,98138.72
2018-11-12T06:07:44.569Z,98144.11
2018-11-12T06:10:48.730Z,98153.86
2018-11-12T06:13:58.930Z,98151.77
2018-11-12T06:17:03.059Z,98145.88
2018-11-12T06:20:12.906Z,98153.16
2018-11-12T06:23:17.056Z,98150.53
2018-11-12T06:26:21.203Z,98148.13
2018-11-12T06:29:25.418Z,98149.46
2018-11-12T06:32:29.555Z,98155.08
2018-11-12T06:35:33.692Z,98156.41
2018-11-12T06:38:37.798Z,98155.37
2018-11-12T06:41:41.903Z,98165.05
2018-11-12T06:44:46.002Z,98160.01
2018-11-12T06:47:51.282Z,98168.59
2018-11-12T06:50:55.391Z,98176.11
2018-11-12T06:53:59.555Z,98178.02
2018-11-12T06:57:03.667Z,98187.45
2018-11-12T07:00:16.743Z,98179.93
2018-11-12T07:03:20.862Z,98186.36
2018-11-12T07:06:25.052Z,98178.06
2018-11-12T07:09:29.079Z,98176.22
2018-11-12T07:12:33.209Z,98183.43
2018-11-12T07:15:37.323Z,98190.13
2018-11-12T07:18:41.684Z,98191.48
2018-11-12T07:21:45.772Z,98195.22
2018-11-12T07:24:49.886Z,98196.56
2018-11-12T07:27:54.010Z,98200.55
2018-11-12T07:30:58.205Z,98203.76
2018-11-12T07:34:02.252Z,98203.44
2018-11-12T07:37:06.695Z,98207.66
2018-11-12T07:40:11.594Z,98203.83
2018-11-12T07:43:15.722Z,98211.83
2018-11-12T07:46:19.862Z,98218.72
2018-11-12T07:49:24.003Z,98218.34
2018-11-12T07:52:28.147Z,98217.34
2018-11-12T07:55:32.270Z,98210.45
2018-11-12T07:58:36.391Z,98208.36
2018-11-12T08:01:40.543Z,98202.33
2018-11-12T08:04:44.694Z,98212.48
2018-11-12T08:07:48.822Z,98206.41
2018-11-12T08:10:52.955Z,98203.63
2018-11-12T08:13:57.091Z,98209.20
2018-11-12T08:17:01.236Z,98213.91
2018-11-12T08:20:06.046Z,98214.81
2018-11-12T08:23:10.187Z,98210.59
2018-11-12T08:26:14.323Z,98207.73
2018-11-12T08:29:18.451Z,98216.13
2018-11-12T08:32:22.586Z,98218.66
2018-11-12T08:35:27.023Z,98219.08
2018-11-12T08:38:31.156Z,98210.56
2018-11-12T08:41:35.284Z,98210.31
2018-11-12T08:44:39.422Z,98209.98
2018-11-12T08:47:45.026Z,98212.03
2018-11-12T08:50:49.155Z,98202.30
2018-11-12T08:53:53.283Z,98198.77
2018-11-12T08:56:57.426Z,98195.06
2018-11-12T09:00:01.559Z,98197.26
2018-11-12T09:03:05.699Z,98196.81
2018-11-12T09:06:09.834Z,98197.60
2018-11-12T09:09:14.371Z,98198.55
2018-11-12T09:12:18.442Z,98204.91
2018-11-12T09:15:22.562Z,98212.95
2018-11-12T09:18:26.687Z,98224.22
2018-11-12T09:21:30.835Z,98226.30
2018-11-12T09:24:34.974Z,98228.14
2018-11-12T09:27:39.139Z,98230.84
2018-11-12T09:30:44.500Z,98238.68
2018-11-12T09:33:47.403Z,98239.45
2018-11-12T09:36:51.620Z,98242.55
2018-11-12T09:42:59.743Z,98247.57
2018-11-12T09:46:03.869Z,98251.02
2018-11-12T09:49:08.024Z,98257.36
2018-11-12T09:52:12.087Z,98265.34
2018-11-12T09:55:17.115Z,98264.13
2018-11-12T09:58:21.236Z,98266.02
2018-11-12T10:01:25.901Z,98260.61
2018-11-12T10:04:30.756Z,98269.48
2018-11-12T10:07:34.565Z,98269.66
2018-11-12T10:10:48.796Z,98272.55
2018-11-12T10:13:53.260Z,98274.40
2018-11-12T10:16:57.927Z,98273.77
2018-11-12T10:19:59.035Z,98271.33
2018-11-12T10:23:03.222Z,98286.58
2018-11-12T10:26:07.339Z,98285.82
2018-11-12T10:29:11.456Z,98291.05
2018-11-12T10:32:15.574Z,98289.83
2018-11-12T10:35:19.730Z,98290.23
2018-11-12T10:38:23.867Z,98289.25
2018-11-12T10:41:28.008Z,98287.66
2018-11-12T10:44:32.148Z,98290.23
2018-11-12T10:47:36.286Z,98280.39
2018-11-12T10:50:40.424Z,98278.28
2018-11-12T10:53:50.044Z,98281.11
2018-11-12T10:56:48.920Z,98280.11
2018-11-12T10:59:53.123Z,98285.06
2018-11-12T11:03:04.685Z,98280.70
2018-11-12T11:06:08.806Z,98287.60
2018-11-12T11:09:12.959Z,98293.16
2018-11-12T11:12:17.094Z,98286.77
2018-11-12T11:15:21.259Z,98287.93
2018-11-12T11:18:25.374Z,98280.00
2018-11-12T11:21:29.662Z,98270.25
2018-11-12T11:24:33.856Z,98278.86
2018-11-12T11:27:38.210Z,98276.94
2018-11-12T11:30:42.355Z,98277.26
2018-11-12T11:33:46.587Z,98276.40
2018-11-12T11:36:50.751Z,98275.55
2018-11-12T11:39:54.890Z,98287.72
2018-11-12T11:42:59.039Z,98280.45
2018-11-12T11:46:03.190Z,98285.95
2018-11-12T11:49:07.328Z,98285.77
2018-11-12T11:52:11.464Z,98284.46
2018-11-12T11:55:17.750Z,98287.34
2018-11-12T11:58:21.998Z,98285.86
2018-11-12T12:01:26.175Z,98292.31
2018-11-12T12:04:30.402Z,98280.86
2018-11-12T12:07:34.534Z,98283.38
2018-11-12T12:10:38.703Z,98292.06
2018-11-12T12:13:42.844Z,98288.20
2018-11-12T12:16:48.642Z,98281.53
2018-11-12T12:19:54.002Z,98282.47
2018-11-12T12:22:59.810Z,98280.98
2018-11-12T12:26:04.026Z,98284.69
2018-11-12T12:29:08.305Z,98288.02
2018-11-12T12:32:12.445Z,98283.66
2018-11-12T12:35:16.604Z,98281.85
2018-11-12T12:38:20.915Z,98284.06
2018-11-12T12:41:25.043Z,98291.21
2018-11-12T12:44:30.411Z,98290.49
2018-11-12T12:47:34.500Z,98291.66
2018-11-12T12:50:38.636Z,98286.02
2018-11-12T12:53:42.800Z,98278.82
2018-11-12T12:56:46.923Z,98283.11
2018-11-12T12:59:51.087Z,98282.25
2018-11-12T13:02:55.178Z,98278.52
2018-11-12T13:05:59.352Z,98283.52
2018-11-12T13:09:04.414Z,98288.20
2018-11-12T13:12:08.589Z,98288.20
2018-11-12T13:15:14.073Z,98284.89
2018-11-12T13:18:18.280Z,98279.48
2018-11-12T13:21:23.480Z,98283.17
2018-11-12T13:24:27.832Z,98291.78
2018-11-12T13:27:31.960Z,98276.20
2018-11-12T13:30:38.793Z,98263.59
2018-11-12T13:33:44.452Z,98274.95
2018-11-12T13:36:52.739Z,98279.66
2018-11-12T13:39:58.899Z,98278.47
2018-11-12T13:43:03.154Z,98270.95
2018-11-12T13:46:09.756Z,98275.14
2018-11-12T13:49:15.974Z,98272.19
2018-11-12T13:52:21.471Z,98275.28
2018-11-12T13:55:26.612Z,98275.55
2018-11-12T13:58:30.920Z,98267.02
2018-11-12T14:01:35.846Z,98274.89
2018-11-12T14:04:41.613Z,98278.19
2018-11-12T14:07:47.779Z,98281.96
2018-11-12T14:10:53.362Z,98281.22
2018-11-12T14:13:59.486Z,98277.95
2018-11-12T14:17:05.843Z,98281.56
2018-11-12T14:20:15.019Z,98278.31
2018-11-12T14:23:21.315Z,98282.46
2018-11-12T14:26:26.665Z,98289.88
2018-11-12T14:29:31.452Z,98286.92
2018-11-12T14:32:37.787Z,98289.23
2018-11-12T14:35:42.368Z,98295.34
2018-11-12T14:38:46.737Z,98301.06
2018-11-12T14:41:53.486Z,98301.99
2018-11-12T14:44:58.616Z,98295.92
2018-11-12T14:48:04.243Z,98299.33
2018-11-12T14:51:09.095Z,98298.98
2018-11-12T14:54:15.051Z,98302.48
2018-11-12T14:57:21.315Z,98303.20
2018-11-12T15:00:26.591Z,98302.58
2018-11-12T15:03:33.343Z,98302.91
2018-11-12T15:06:37.493Z,98303.56
2018-11-12T15:09:41.907Z,98301.66
2018-11-12T15:12:48.187Z,98309.25
2018-11-12T15:15:52.723Z,98307.46
2018-11-12T15:18:57.041Z,98306.86
2018-11-12T15:22:01.642Z,98319.86
2018-11-12T15:25:09.022Z,98320.77
2018-11-12T15:28:13.155Z,98317.88
2018-11-12T15:31:17.320Z,98318.91
2018-11-12T15:34:21.470Z,98319.44
2018-11-12T15:37:25.654Z,98313.94
2018-11-12T15:40:29.799Z,98323.52
2018-11-12T15:43:33.948Z,98329.83
2018-11-12T15:46:38.103Z,98337.55
2018-11-12T15:49:42.408Z,98337.84
2018-11-12T15:52:46.578Z,98338.53
2018-11-12T15:55:50.731Z,98337.22
2018-11-12T15:58:54.918Z,98340.80
2018-11-12T16:01:59.064Z,98348.67
2018-11-12T16:05:03.295Z,98358.35
2018-11-12T16:08:07.450Z,98358.82
2018-11-12T16:11:11.590Z,98365.56
2018-11-12T16:14:15.758Z,98371.16
2018-11-12T16:17:19.966Z,98379.04
2018-11-12T16:20:27.206Z,98385.48
2018-11-12T16:23:31.378Z,98383.45
2018-11-12T16:26:35.601Z,98385.72
2018-11-12T16:29:39.717Z,98399.72
2018-11-12T16:32:44.452Z,98396.30
2018-11-12T16:35:48.587Z,98405.83
2018-11-12T16:38:52.747Z,98405.88
2018-11-12T16:41:56.915Z,98405.91
2018-11-12T16:45:01.109Z,98414.80
2018-11-12T16:48:05.235Z,98419.66
2018-11-12T16:51:09.393Z,98427.75
2018-11-12T16:54:13.558Z,98436.38
2018-11-12T16:57:17.723Z,98441.86
2018-11-12T17:00:23.094Z,98447.49
2018-11-12T17:03:27.617Z,98447.49
2018-11-12T17:06:31.780Z,98446.98
2018-11-12T17:09:35.929Z,98445.09
2018-11-12T17:12:41.125Z,98446.73
2018-11-12T17:15:45.228Z,98438.13
2018-11-12T17:18:49.346Z,98440.63
2018-11-12T17:21:53.577Z,98440.41
2018-11-12T17:24:57.747Z,98442.89
2018-11-12T17:28:01.823Z,98440.41
2018-11-12T17:31:06.306Z,98432.00
2018-11-12T17:34:10.435Z,98435.00
2018-11-12T17:37:14.587Z,98442.79
2018-11-12T17:40:21.634Z,98447.59
2018-11-12T17:43:25.889Z,98449.95
2018-11-12T17:46:29.967Z,98451.76
2018-11-12T17:49:34.114Z,98458.77
2018-11-12T17:52:38.496Z,98451.19
2018-11-12T17:55:42.658Z,98457.40
2018-11-12T17:58:46.821Z,98454.19
2018-11-12T18:01:51.062Z,98458.18
2018-11-12T18:04:55.216Z,98467.11
2018-11-12T18:07:59.535Z,98464.92
2018-11-12T18:11:03.747Z,98467.89
2018-11-12T18:14:10.226Z,98470.05
2018-11-12T18:17:14.528Z,98470.00
2018-11-12T18:20:22.186Z,98479.49
2018-11-12T18:23:26.420Z,98475.45
2018-11-12T18:26:30.639Z,98483.80
2018-11-12T18:29:34.802Z,98483.87
2018-11-12T18:32:38.975Z,98494.16
2018-11-12T18:35:43.171Z,98496.36
2018-11-12T18:38:47.333Z,98489.15
2018-11-12T18:41:51.555Z,98495.17
2018-11-12T18:44:55.710Z,98498.77
2018-11-12T18:48:00.369Z,98497.15
2018-11-12T18:51:04.571Z,98502.02
2018-11-12T18:54:08.755Z,98501.27
2018-11-12T18:57:12.920Z,98504.61
2018-11-12T19:00:19.283Z,98506.36
2018-11-12T19:03:23.423Z,98501.28
2018-11-12T19:06:27.617Z,98513.95
2018-11-12T19:09:31.760Z,98506.17
2018-11-12T19:12:35.932Z,98510.81
2018-11-12T19:15:40.281Z,98514.64
2018-11-12T19:18:44.427Z,98518.73
2018-11-12T19:21:48.592Z,98518.69
2018-11-12T19:24:52.756Z,98523.86
2018-11-12T19:27:56.899Z,98524.21
2018-11-12T19:31:01.038Z,98524.24
2018-11-12T19:34:05.558Z,98533.95
2018-11-12T19:37:09.689Z,98535.08
2018-11-12T19:40:16.132Z,98522.72
2018-11-12T19:43:20.203Z,98529.83
2018-11-12T19:46:24.351Z,98528.56
2018-11-12T19:49:28.479Z,98525.62
2018-11-12T19:52:32.664Z,98530.73
2018-11-12T19:55:36.800Z,98531.06
2018-11-12T19:58:40.939Z,98528.71
2018-11-12T20:01:45.062Z,98526.35
2018-11-12T20:04:49.197Z,98523.69
2018-11-12T20:07:53.320Z,98531.52
2018-11-12T20:10:57.533Z,98529.92
2018-11-12T20:14:01.691Z,98533.19
2018-11-12T20:17:06.367Z,98532.17
2018-11-12T20:20:16.534Z,98529.77
2018-11-12T20:23:20.658Z,98538.91
2018-11-12T20:26:24.805Z,98532.75
2018-11-12T20:29:29.827Z,98542.45
2018-11-12T20:32:34.039Z,98541.67
2018-11-12T20:35:38.102Z,98541.14
2018-11-12T20:38:42.271Z,98535.52
2018-11-12T20:41:46.349Z,98538.77
2018-11-12T20:44:50.493Z,98536.93
2018-11-12T20:47:55.878Z,98537.48
2018-11-12T20:50:59.997Z,98539.64
2018-11-12T20:54:04.102Z,98545.33
2018-11-12T20:57:08.218Z,98544.77
2018-11-12T21:00:23.698Z,98543.17
2018-11-12T21:03:27.831Z,98539.14
2018-11-12T21:06:32.002Z,98544.79
2018-11-12T21:09:36.188Z,98535.63
2018-11-12T21:12:40.246Z,98544.77
2018-11-12T21:15:45.194Z,98549.33
2018-11-12T21:18:49.314Z,98545.02
2018-11-12T21:21:53.435Z,98552.58
2018-11-12T21:24:57.575Z,98546.11
2018-11-12T21:28:01.706Z,98541.83
2018-11-12T21:31:06.180Z,98540.17
2018-11-12T21:34:10.364Z,98548.80
2018-11-12T21:37:14.590Z,98546.89
2018-11-12T21:40:20.474Z,98546.33
2018-11-12T21:43:24.829Z,98554.42
2018-11-12T21:46:28.827Z,98558.98
2018-11-12T21:49:33.019Z,98555.21
2018-11-12T21:52:37.357Z,98553.08
2018-11-12T21:55:41.492Z,98552.27
2018-11-12T21:58:45.784Z,98556.30
2018-11-12T22:01:49.863Z,98556.81
2018-11-12T22:04:54.035Z,98557.09
2018-11-12T22:07:58.201Z,98553.33
2018-11-12T22:11:02.328Z,98558.99
2018-11-12T22:14:06.795Z,98560.08
2018-11-12T22:17:10.951Z,98553.61
2018-11-12T22:20:16.349Z,98547.43
2018-11-12T22:23:20.501Z,98552.52
2018-11-12T22:26:24.731Z,98553.34
2018-11-12T22:29:28.894Z,98552.80
2018-11-12T22:32:33.044Z,98557.65
2018-11-12T22:35:37.187Z,98554.14
2018-11-12T22:38:41.351Z,98565.99
2018-11-12T22:41:45.586Z,98568.15
2018-11-12T22:44:49.748Z,98563.53
2018-11-12T22:47:54.213Z,98562.47
2018-11-12T22:50:58.350Z,98556.81
2018-11-12T22:54:02.720Z,98554.95
2018-11-12T22:57:06.671Z,98560.86
2018-11-12T23:00:34.686Z,98558.20
2018-11-12T23:03:38.854Z,98556.38
2018-11-12T23:06:42.990Z,98557.41
2018-11-12T23:09:47.124Z,98561.45
2018-11-12T23:12:51.271Z,98564.41
2018-11-12T23:15:55.415Z,98563.07
2018-11-12T23:18:59.555Z,98560.10
2018-11-12T23:22:03.709Z,98560.63
2018-11-12T23:25:08.386Z,98554.72
2018-11-12T23:28:12.522Z,98562.25
2018-11-12T23:31:16.757Z,98560.91
2018-11-12T23:34:20.879Z,98564.41
2018-11-12T23:37:24.998Z,98568.42
2018-11-12T23:40:29.129Z,98565.73
2018-11-12T23:43:33.324Z,98568.39
2018-11-12T23:46:37.473Z,98569.22
2018-11-12T23:49:41.594Z,98568.37
2018-11-12T23:52:46.450Z,98570.25
2018-11-12T23:55:50.562Z,98571.88
2018-11-12T23:58:54.716Z,98582.88
