createdAt,value
2019-03-20T00:00:40.198Z,6.00
2019-03-20T00:03:08.707Z,5.83
2019-03-20T00:05:37.151Z,6.90
2019-03-20T00:08:05.773Z,5.73
2019-03-20T00:10:34.289Z,7.83
2019-03-20T00:13:02.738Z,8.33
2019-03-20T00:15:31.566Z,4.80
2019-03-20T00:18:00.015Z,3.80
2019-03-20T00:20:28.533Z,4.43
2019-03-20T00:22:57.082Z,7.10
2019-03-20T00:25:25.528Z,6.57
2019-03-20T00:27:54.043Z,7.87
2019-03-20T00:30:22.591Z,7.17
2019-03-20T00:32:51.028Z,7.87
2019-03-20T00:35:19.474Z,5.27
2019-03-20T00:37:48.114Z,5.80
2019-03-20T00:40:17.304Z,4.70
2019-03-20T00:42:46.179Z,3.37
2019-03-20T00:45:17.388Z,4.10
2019-03-20T00:47:45.994Z,4.97
2019-03-20T00:50:15.876Z,3.80
2019-03-20T00:52:44.677Z,7.50
2019-03-20T00:55:16.979Z,7.90
2019-03-20T00:57:45.790Z,6.17
2019-03-20T01:00:19.978Z,5.83
2019-03-20T01:02:48.495Z,5.73
2019-03-20T01:05:17.378Z,8.90
2019-03-20T01:07:46.217Z,6.20
2019-03-20T01:10:19.615Z,4.33
2019-03-20T01:12:48.418Z,6.90
2019-03-20T01:15:17.043Z,7.40
2019-03-20T01:17:45.995Z,7.47
2019-03-20T01:20:24.840Z,7.00
2019-03-20T01:22:53.618Z,6.50
2019-03-20T01:25:22.159Z,4.03
2019-03-20T01:27:50.710Z,6.73
2019-03-20T01:30:34.963Z,5.30
2019-03-20T01:33:05.802Z,8.20
2019-03-20T01:35:34.320Z,5.20
2019-03-20T01:38:02.921Z,8.23
2019-03-20T01:40:31.463Z,5.97
2019-03-20T01:42:59.981Z,8.37
2019-03-20T01:45:28.561Z,4.83
2019-03-20T01:47:57.170Z,5.63
2019-03-20T01:50:25.682Z,7.53
2019-03-20T01:52:54.128Z,7.33
2019-03-20T01:55:22.806Z,5.50
2019-03-20T01:57:51.386Z,6.03
2019-03-20T02:00:20.890Z,6.37
2019-03-20T02:02:49.711Z,5.33
2019-03-20T02:05:18.296Z,7.73
2019-03-20T02:07:46.741Z,5.13
2019-03-20T02:10:16.421Z,5.10
2019-03-20T02:12:44.880Z,4.37
2019-03-20T02:15:17.583Z,6.90
2019-03-20T02:17:46.059Z,4.37
2019-03-20T02:20:17.105Z,6.37
2019-03-20T02:22:45.626Z,4.00
2019-03-20T02:25:14.650Z,6.00
2019-03-20T02:27:43.103Z,8.47
2019-03-20T02:30:21.007Z,6.07
2019-03-20T02:32:49.540Z,10.07
2019-03-20T02:35:18.099Z,5.10
2019-03-20T02:37:50.066Z,8.63
2019-03-20T02:40:18.592Z,9.07
2019-03-20T02:42:47.219Z,6.90
2019-03-20T02:45:16.612Z,5.50
2019-03-20T02:47:45.239Z,5.93
2019-03-20T02:50:15.145Z,5.30
2019-03-20T02:52:43.600Z,6.67
2019-03-20T02:55:12.914Z,10.50
2019-03-20T02:57:41.488Z,4.30
2019-03-20T03:00:17.845Z,7.07
2019-03-20T03:02:46.442Z,6.70
2019-03-20T03:05:16.209Z,8.07
2019-03-20T03:07:44.875Z,6.67
2019-03-20T03:10:17.236Z,9.63
2019-03-20T03:12:46.231Z,7.87
2019-03-20T03:15:15.947Z,8.00
2019-03-20T03:17:44.874Z,5.63
2019-03-20T03:20:16.676Z,6.03
2019-03-20T03:22:45.364Z,5.43
2019-03-20T03:25:14.952Z,6.80
2019-03-20T03:27:43.473Z,6.00
2019-03-20T03:30:14.406Z,6.57
2019-03-20T03:32:43.165Z,5.73
2019-03-20T03:35:17.338Z,8.80
2019-03-20T03:37:42.546Z,5.63
2019-03-20T03:40:15.708Z,4.90
2019-03-20T03:42:44.237Z,8.13
2019-03-20T03:45:14.204Z,5.17
2019-03-20T03:47:42.866Z,7.47
2019-03-20T03:50:12.155Z,6.23
2019-03-20T03:52:40.650Z,7.17
2019-03-20T03:55:14.464Z,8.93
2019-03-20T03:57:43.227Z,10.93
2019-03-20T04:00:17.738Z,8.67
2019-03-20T04:02:46.441Z,12.37
2019-03-20T04:05:15.183Z,6.47
2019-03-20T04:07:43.646Z,6.47
2019-03-20T04:10:16.738Z,9.93
2019-03-20T04:12:45.327Z,7.33
2019-03-20T04:15:17.444Z,10.70
2019-03-20T04:17:46.064Z,8.70
2019-03-20T04:20:19.019Z,7.70
2019-03-20T04:22:47.767Z,8.47
2019-03-20T04:25:16.636Z,9.13
2019-03-20T04:27:45.088Z,13.43
2019-03-20T04:30:17.500Z,7.17
2019-03-20T04:32:46.123Z,7.33
2019-03-20T04:35:15.289Z,7.07
2019-03-20T04:37:43.960Z,8.30
2019-03-20T04:40:14.277Z,5.43
2019-03-20T04:42:42.752Z,6.47
2019-03-20T04:45:17.748Z,6.60
2019-03-20T04:47:46.669Z,9.87
2019-03-20T04:50:16.163Z,6.60
2019-03-20T04:52:44.687Z,7.13
2019-03-20T04:55:13.361Z,5.83
2019-03-20T04:57:41.890Z,8.63
2019-03-20T05:00:21.340Z,5.60
2019-03-20T05:02:49.778Z,6.87
2019-03-20T05:05:18.294Z,7.63
2019-03-20T05:07:46.889Z,6.63
2019-03-20T05:10:19.277Z,7.13
2019-03-20T05:12:47.744Z,6.30
2019-03-20T05:15:16.214Z,7.63
2019-03-20T05:17:44.666Z,14.10
2019-03-20T05:20:18.173Z,8.27
2019-03-20T05:22:46.662Z,7.00
2019-03-20T05:25:15.176Z,5.30
2019-03-20T05:27:43.754Z,5.47
2019-03-20T05:30:16.145Z,5.07
2019-03-20T05:32:44.612Z,6.17
2019-03-20T05:35:13.307Z,8.23
2019-03-20T05:37:41.989Z,7.87
2019-03-20T05:40:15.013Z,13.43
2019-03-20T05:42:43.531Z,9.67
2019-03-20T05:45:16.322Z,10.23
2019-03-20T05:47:45.059Z,5.80
2019-03-20T05:50:14.446Z,12.37
2019-03-20T05:52:42.971Z,7.27
2019-03-20T05:55:11.770Z,5.97
2019-03-20T05:57:40.303Z,11.27
2019-03-20T06:00:16.058Z,5.90
2019-03-20T06:02:44.587Z,8.80
2019-03-20T06:05:13.203Z,7.60
2019-03-20T06:07:41.758Z,11.43
2019-03-20T06:10:16.185Z,10.43
2019-03-20T06:12:44.727Z,9.03
2019-03-20T06:15:14.239Z,5.73
2019-03-20T06:17:42.854Z,7.30
2019-03-20T06:20:12.942Z,8.27
2019-03-20T06:22:41.499Z,9.03
2019-03-20T06:25:12.628Z,8.43
2019-03-20T06:27:41.290Z,8.23
2019-03-20T06:30:13.135Z,7.57
2019-03-20T06:32:41.575Z,10.87
2019-03-20T06:35:10.551Z,7.57
2019-03-20T06:37:39.023Z,6.43
2019-03-20T06:40:10.175Z,8.70
2019-03-20T06:42:38.638Z,10.93
2019-03-20T06:45:10.522Z,11.57
2019-03-20T06:47:38.967Z,9.13
2019-03-20T06:50:10.492Z,8.87
2019-03-20T06:52:39.106Z,5.17
2019-03-20T06:55:08.887Z,7.80
2019-03-20T06:57:37.330Z,8.23
2019-03-20T07:00:38.666Z,7.83
2019-03-20T07:03:10.200Z,10.50
2019-03-20T07:05:57.073Z,7.43
2019-03-20T07:08:28.619Z,10.77
2019-03-20T07:11:07.505Z,8.67
2019-03-20T07:13:36.014Z,9.90
2019-03-20T07:16:05.202Z,8.30
2019-03-20T07:18:33.670Z,11.60
2019-03-20T07:21:02.124Z,7.37
2019-03-20T07:23:30.570Z,10.00
2019-03-20T07:25:59.105Z,9.80
2019-03-20T07:28:27.554Z,8.73
2019-03-20T07:30:56.170Z,7.77
2019-03-20T07:33:24.742Z,9.13
2019-03-20T07:35:53.359Z,8.47
2019-03-20T07:38:22.172Z,9.40
2019-03-20T07:40:50.792Z,7.63
2019-03-20T07:43:19.306Z,10.90
2019-03-20T07:45:47.760Z,7.07
2019-03-20T07:48:21.931Z,8.70
2019-03-20T07:50:46.495Z,6.70
2019-03-20T07:53:14.951Z,8.83
2019-03-20T07:55:43.651Z,8.60
2019-03-20T07:58:12.091Z,9.93
2019-03-20T08:00:40.540Z,6.67
2019-03-20T08:03:09.018Z,7.10
2019-03-20T08:05:37.461Z,6.57
2019-03-20T08:08:07.541Z,7.30
2019-03-20T08:10:36.097Z,6.30
2019-03-20T08:13:04.791Z,7.70
2019-03-20T08:15:33.314Z,4.97
2019-03-20T08:18:01.782Z,7.03
2019-03-20T08:20:31.168Z,6.73
2019-03-20T08:22:59.683Z,8.23
2019-03-20T08:25:28.178Z,7.50
2019-03-20T08:27:56.633Z,6.20
2019-03-20T08:30:25.074Z,8.60
2019-03-20T08:32:53.540Z,7.60
2019-03-20T08:35:21.994Z,7.33
2019-03-20T08:37:50.438Z,9.43
2019-03-20T08:40:19.573Z,6.07
2019-03-20T08:42:48.169Z,8.37
2019-03-20T08:45:17.757Z,7.37
2019-03-20T08:47:46.897Z,9.50
2019-03-20T08:50:19.962Z,8.30
2019-03-20T08:52:48.476Z,7.93
2019-03-20T08:55:20.653Z,8.17
2019-03-20T08:57:49.391Z,7.50
2019-03-20T09:00:22.054Z,5.67
2019-03-20T09:02:51.085Z,6.73
2019-03-20T09:05:19.665Z,6.70
2019-03-20T09:07:48.354Z,7.70
2019-03-20T09:10:21.738Z,6.80
2019-03-20T09:12:50.196Z,10.73
2019-03-20T09:15:19.686Z,6.97
2019-03-20T09:17:48.338Z,7.37
2019-03-20T09:20:22.467Z,6.73
2019-03-20T09:22:50.983Z,9.20
2019-03-20T09:25:23.406Z,7.03
2019-03-20T09:27:52.018Z,6.97
2019-03-20T09:30:27.457Z,6.55
2019-03-20T09:32:56.047Z,9.95
2019-03-20T09:35:24.567Z,6.55
2019-03-20T09:37:53.051Z,9.33
2019-03-20T09:40:23.801Z,6.97
2019-03-20T09:42:52.493Z,7.70
2019-03-20T09:45:22.165Z,8.50
2019-03-20T09:47:50.690Z,9.80
2019-03-20T09:50:21.414Z,7.77
2019-03-20T09:52:50.132Z,7.17
2019-03-20T09:55:18.875Z,5.00
2019-03-20T09:57:47.391Z,6.57
2019-03-20T10:00:24.301Z,6.97
2019-03-20T10:02:53.389Z,9.00
2019-03-20T10:05:22.080Z,7.60
2019-03-20T10:07:50.706Z,5.17
2019-03-20T10:10:27.076Z,6.20
2019-03-20T10:12:55.974Z,8.48
2019-03-20T10:15:29.235Z,7.57
2019-03-20T10:17:57.833Z,8.18
2019-03-20T10:20:26.781Z,4.62
2019-03-20T10:22:55.226Z,5.70
2019-03-20T10:25:23.743Z,4.62
2019-03-20T10:27:52.316Z,8.75
2019-03-20T10:30:25.036Z,4.37
2019-03-20T10:32:53.565Z,5.28
2019-03-20T10:35:22.113Z,4.70
2019-03-20T10:37:50.643Z,6.25
2019-03-20T10:40:29.099Z,7.20
2019-03-20T10:42:57.539Z,4.50
2019-03-20T10:45:25.986Z,5.00
2019-03-20T10:47:54.574Z,3.17
2019-03-20T10:50:26.924Z,5.47
2019-03-20T10:52:55.425Z,3.58
2019-03-20T10:55:24.029Z,3.95
2019-03-20T10:57:52.621Z,3.62
2019-03-20T11:00:28.516Z,2.65
2019-03-20T11:02:57.246Z,4.05
2019-03-20T11:05:25.768Z,3.90
2019-03-20T11:07:54.710Z,2.55
2019-03-20T11:10:29.342Z,6.35
2019-03-20T11:12:58.137Z,5.80
2019-03-20T11:15:29.377Z,4.92
2019-03-20T11:17:57.213Z,3.25
2019-03-20T11:20:25.991Z,3.87
2019-03-20T11:22:54.471Z,4.45
2019-03-20T11:25:26.770Z,6.08
2019-03-20T11:27:55.359Z,5.62
2019-03-20T11:30:28.134Z,5.33
2019-03-20T11:32:57.130Z,3.45
2019-03-20T11:35:25.918Z,4.72
2019-03-20T11:37:54.574Z,2.27
2019-03-20T11:40:33.858Z,2.83
2019-03-20T11:43:02.485Z,5.92
2019-03-20T11:45:31.000Z,4.80
2019-03-20T11:47:59.446Z,4.95
2019-03-20T11:50:36.452Z,2.60
2019-03-20T11:53:06.343Z,2.47
2019-03-20T11:55:34.873Z,5.17
2019-03-20T11:58:03.724Z,6.37
2019-03-20T12:00:32.306Z,6.72
2019-03-20T12:03:00.769Z,4.17
2019-03-20T12:05:29.317Z,4.87
2019-03-20T12:07:57.897Z,4.95
2019-03-20T12:10:27.586Z,5.92
2019-03-20T12:12:56.206Z,4.17
2019-03-20T12:15:24.893Z,4.35
2019-03-20T12:17:53.350Z,4.67
2019-03-20T12:20:23.929Z,2.92
2019-03-20T12:22:52.912Z,3.87
2019-03-20T12:25:35.255Z,3.20
2019-03-20T12:28:03.775Z,4.47
2019-03-20T12:30:33.583Z,4.05
2019-03-20T12:33:02.184Z,2.70
2019-03-20T12:35:39.002Z,5.25
2019-03-20T12:38:14.231Z,5.95
2019-03-20T12:40:37.667Z,4.60
2019-03-20T12:43:06.732Z,4.33
2019-03-20T12:45:36.166Z,3.30
2019-03-20T12:48:09.212Z,3.98
2019-03-20T12:50:37.654Z,7.22
2019-03-20T12:53:08.053Z,3.75
2019-03-20T12:55:36.635Z,5.95
2019-03-20T12:58:05.354Z,4.22
2019-03-20T13:00:34.071Z,8.60
2019-03-20T13:03:02.529Z,4.58
2019-03-20T13:05:31.063Z,5.45
2019-03-20T13:08:05.690Z,4.30
2019-03-20T13:10:29.940Z,3.77
2019-03-20T13:12:58.569Z,6.30
2019-03-20T13:15:28.142Z,4.53
2019-03-20T13:17:57.225Z,5.33
2019-03-20T13:20:26.181Z,2.67
2019-03-20T13:23:06.874Z,4.75
2019-03-20T13:25:35.457Z,3.75
2019-03-20T13:28:03.978Z,5.30
2019-03-20T13:30:41.663Z,5.87
2019-03-20T13:33:10.183Z,2.33
2019-03-20T13:35:38.708Z,2.60
2019-03-20T13:38:07.262Z,2.83
2019-03-20T13:40:35.701Z,2.45
2019-03-20T13:43:04.562Z,3.72
2019-03-20T13:45:33.065Z,3.98
2019-03-20T13:48:01.578Z,3.75
2019-03-20T13:50:30.027Z,4.35
2019-03-20T13:52:58.505Z,6.70
2019-03-20T13:55:27.022Z,5.03
2019-03-20T13:57:55.465Z,4.22
2019-03-20T14:00:27.536Z,4.78
2019-03-20T14:02:56.042Z,4.22
2019-03-20T14:05:24.630Z,4.67
2019-03-20T14:07:53.102Z,6.05
2019-03-20T14:10:25.862Z,4.50
2019-03-20T14:12:54.496Z,5.83
2019-03-20T14:15:23.046Z,4.90
2019-03-20T14:17:51.638Z,2.98
2019-03-20T14:20:24.570Z,4.05
2019-03-20T14:22:53.059Z,2.90
2019-03-20T14:25:22.148Z,4.22
2019-03-20T14:27:51.841Z,4.33
2019-03-20T14:30:31.899Z,3.58
2019-03-20T14:33:00.421Z,2.98
2019-03-20T14:35:28.933Z,4.40
2019-03-20T14:37:57.517Z,3.10
2019-03-20T14:40:35.258Z,4.45
2019-03-20T14:42:58.935Z,3.87
2019-03-20T14:45:27.574Z,2.70
2019-03-20T14:47:56.026Z,3.52
2019-03-20T14:50:32.446Z,3.20
2019-03-20T14:53:01.032Z,2.77
2019-03-20T14:55:29.615Z,3.52
2019-03-20T14:57:58.158Z,2.42
2019-03-20T15:00:31.466Z,5.75
2019-03-20T15:02:59.983Z,4.42
2019-03-20T15:05:28.891Z,2.83
2019-03-20T15:07:57.366Z,2.02
2019-03-20T15:10:26.658Z,4.20
2019-03-20T15:12:55.919Z,1.52
2019-03-20T15:15:51.393Z,3.20
2019-03-20T15:18:19.862Z,2.62
2019-03-20T15:20:48.310Z,5.05
2019-03-20T15:23:16.759Z,2.00
2019-03-20T15:25:45.398Z,3.58
2019-03-20T15:28:13.924Z,3.08
2019-03-20T15:30:42.366Z,2.40
2019-03-20T15:33:10.843Z,3.08
2019-03-20T15:35:39.358Z,3.87
2019-03-20T15:38:07.822Z,4.45
2019-03-20T15:40:36.382Z,3.20
2019-03-20T15:43:05.069Z,2.00
2019-03-20T15:45:33.590Z,3.27
2019-03-20T15:48:02.198Z,3.42
2019-03-20T15:50:30.655Z,1.82
2019-03-20T15:52:59.107Z,2.98
2019-03-20T15:55:39.058Z,2.52
2019-03-20T15:58:07.521Z,3.45
2019-03-20T16:00:35.974Z,2.83
2019-03-20T16:03:13.790Z,2.83
2019-03-20T16:05:42.238Z,3.08
2019-03-20T16:08:10.830Z,3.62
2019-03-20T16:10:39.311Z,3.40
2019-03-20T16:13:07.764Z,1.47
2019-03-20T16:15:36.279Z,5.67
2019-03-20T16:18:04.979Z,3.55
2019-03-20T16:20:33.506Z,4.25
2019-03-20T16:23:02.022Z,2.98
2019-03-20T16:25:30.495Z,2.22
2019-03-20T16:27:58.938Z,2.77
2019-03-20T16:30:31.741Z,2.53
2019-03-20T16:33:00.277Z,2.17
2019-03-20T16:35:28.725Z,5.07
2019-03-20T16:37:57.242Z,3.70
2019-03-20T16:40:33.822Z,1.47
2019-03-20T16:43:02.269Z,1.97
2019-03-20T16:45:35.658Z,2.60
2019-03-20T16:48:05.070Z,5.30
2019-03-20T16:50:33.582Z,2.40
2019-03-20T16:53:02.130Z,3.53
2019-03-20T16:55:30.734Z,2.63
2019-03-20T16:57:59.199Z,3.67
2019-03-20T17:00:32.510Z,4.37
2019-03-20T17:03:01.415Z,2.07
2019-03-20T17:05:31.170Z,2.63
2019-03-20T17:07:59.689Z,2.90
2019-03-20T17:10:37.339Z,3.80
2019-03-20T17:13:06.403Z,3.20
2019-03-20T17:15:39.163Z,2.63
2019-03-20T17:18:08.197Z,4.27
2019-03-20T17:20:36.849Z,1.77
2019-03-20T17:23:07.687Z,5.27
2019-03-20T17:25:36.209Z,4.03
2019-03-20T17:28:05.330Z,5.03
2019-03-20T17:30:38.901Z,5.03
2019-03-20T17:33:08.087Z,6.33
2019-03-20T17:35:36.541Z,2.67
2019-03-20T17:38:05.698Z,9.63
2019-03-20T17:40:34.340Z,2.87
2019-03-20T17:43:02.890Z,4.43
2019-03-20T17:45:31.806Z,3.80
2019-03-20T17:48:00.247Z,4.23
2019-03-20T17:50:29.730Z,2.67
2019-03-20T17:52:58.525Z,5.47
2019-03-20T17:55:27.375Z,4.13
2019-03-20T17:57:55.921Z,3.37
2019-03-20T18:00:37.332Z,5.17
2019-03-20T18:03:06.854Z,7.50
2019-03-20T18:05:35.930Z,7.07
2019-03-20T18:08:05.981Z,7.87
2019-03-20T18:10:34.582Z,7.83
2019-03-20T18:13:03.235Z,10.27
2019-03-20T18:15:32.033Z,7.00
2019-03-20T18:18:00.480Z,8.80
2019-03-20T18:20:29.062Z,5.27
2019-03-20T18:22:57.530Z,6.43
2019-03-20T18:25:25.974Z,7.40
2019-03-20T18:27:54.579Z,5.73
2019-03-20T18:30:24.159Z,5.50
2019-03-20T18:32:52.602Z,4.23
2019-03-20T18:35:21.214Z,4.43
2019-03-20T18:37:49.714Z,5.60
2019-03-20T18:40:20.628Z,5.30
2019-03-20T18:42:49.151Z,4.57
2019-03-20T18:45:25.918Z,3.93
2019-03-20T18:47:54.434Z,4.63
2019-03-20T18:50:23.692Z,6.13
2019-03-20T18:52:52.308Z,4.73
2019-03-20T18:55:20.958Z,8.60
2019-03-20T18:57:49.849Z,5.20
2019-03-20T19:00:32.951Z,6.80
2019-03-20T19:03:13.282Z,6.43
2019-03-20T19:06:02.890Z,7.23
2019-03-20T19:08:31.466Z,5.13
2019-03-20T19:11:00.066Z,6.90
2019-03-20T19:13:28.590Z,4.87
2019-03-20T19:15:57.307Z,5.03
2019-03-20T19:18:25.894Z,4.57
2019-03-20T19:20:54.476Z,5.80
2019-03-20T19:23:23.100Z,8.77
2019-03-20T19:25:51.643Z,5.00
2019-03-20T19:28:20.273Z,5.40
2019-03-20T19:30:48.843Z,4.13
2019-03-20T19:33:17.281Z,5.67
2019-03-20T19:35:45.738Z,5.73
2019-03-20T19:38:14.375Z,5.60
2019-03-20T19:40:42.819Z,7.60
2019-03-20T19:43:11.262Z,5.33
2019-03-20T19:45:39.758Z,2.90
2019-03-20T19:48:08.202Z,4.33
2019-03-20T19:50:36.652Z,3.53
2019-03-20T19:53:05.251Z,4.00
2019-03-20T19:55:33.758Z,4.80
2019-03-20T19:58:02.215Z,5.00
2019-03-20T20:00:31.027Z,4.73
2019-03-20T20:02:59.569Z,4.43
2019-03-20T20:05:28.369Z,4.13
2019-03-20T20:07:57.022Z,2.57
2019-03-20T20:10:25.468Z,4.23
2019-03-20T20:12:53.986Z,3.13
2019-03-20T20:15:27.419Z,2.37
2019-03-20T20:17:55.929Z,3.03
2019-03-20T20:20:25.910Z,4.50
2019-03-20T20:22:54.390Z,2.33
2019-03-20T20:25:23.017Z,3.67
2019-03-20T20:27:51.459Z,2.80
2019-03-20T20:30:20.444Z,1.80
2019-03-20T20:32:48.887Z,2.27
2019-03-20T20:35:17.779Z,5.00
2019-03-20T20:37:47.272Z,3.67
2019-03-20T20:40:18.900Z,8.43
2019-03-20T20:42:47.345Z,3.20
2019-03-20T20:45:16.123Z,6.17
2019-03-20T20:47:44.648Z,2.70
2019-03-20T20:50:14.411Z,3.63
2019-03-20T20:52:43.337Z,3.93
2019-03-20T20:55:13.724Z,4.73
2019-03-20T20:57:42.168Z,4.00
2019-03-20T21:00:13.991Z,3.00
2019-03-20T21:02:42.516Z,4.13
2019-03-20T21:05:11.126Z,2.80
2019-03-20T21:07:39.737Z,2.87
2019-03-20T21:10:16.317Z,2.97
2019-03-20T21:12:55.666Z,4.20
2019-03-20T21:15:29.575Z,4.87
2019-03-20T21:18:16.527Z,4.07
2019-03-20T21:20:45.900Z,2.27
2019-03-20T21:23:40.245Z,6.83
2019-03-20T21:26:17.831Z,4.37
2019-03-20T21:29:11.970Z,3.77
2019-03-20T21:31:43.798Z,5.43
2019-03-20T21:34:24.287Z,4.17
2019-03-20T21:37:15.593Z,3.93
2019-03-20T21:39:44.131Z,2.80
2019-03-20T21:42:34.002Z,2.80
2019-03-20T21:45:40.930Z,3.17
2019-03-20T21:48:09.440Z,2.47
2019-03-20T21:50:56.403Z,4.10
2019-03-20T21:53:46.185Z,7.00
2019-03-20T21:56:29.097Z,2.80
2019-03-20T21:59:23.353Z,2.20
2019-03-20T22:02:28.934Z,3.33
2019-03-20T22:04:57.385Z,4.13
2019-03-20T22:07:25.830Z,4.17
2019-03-20T22:10:06.306Z,5.60
2019-03-20T22:12:59.115Z,4.63
2019-03-20T22:15:30.738Z,5.63
2019-03-20T22:18:20.313Z,3.60
2019-03-20T22:21:10.014Z,4.73
2019-03-20T22:23:44.218Z,3.20
2019-03-20T22:26:33.562Z,3.47
2019-03-20T22:29:27.057Z,3.33
2019-03-20T22:32:04.575Z,5.33
2019-03-20T22:34:41.899Z,5.33
2019-03-20T22:37:10.376Z,5.93
2019-03-20T22:40:15.251Z,4.87
2019-03-20T22:42:55.753Z,6.40
2019-03-20T22:46:00.772Z,5.80
2019-03-20T22:48:53.537Z,3.60
2019-03-20T22:51:47.803Z,3.73
2019-03-20T22:54:31.083Z,3.53
2019-03-20T22:57:05.492Z,6.13
2019-03-20T22:59:33.942Z,5.77
2019-03-20T23:02:08.667Z,4.87
2019-03-20T23:04:40.342Z,6.07
2019-03-20T23:07:10.667Z,5.63
2019-03-20T23:09:38.985Z,9.47
2019-03-20T23:12:09.867Z,6.73
2019-03-20T23:14:38.378Z,4.73
2019-03-20T23:17:06.846Z,4.40
2019-03-20T23:19:36.434Z,4.90
2019-03-20T23:22:05.114Z,4.70
2019-03-20T23:24:33.959Z,4.47
2019-03-20T23:27:05.811Z,5.10
2019-03-20T23:29:34.322Z,4.83
2019-03-20T23:32:02.790Z,4.63
2019-03-20T23:34:31.231Z,3.27
2019-03-20T23:36:59.851Z,6.13
2019-03-20T23:39:28.685Z,4.57
2019-03-20T23:41:57.133Z,5.17
2019-03-20T23:44:25.592Z,4.63
2019-03-20T23:46:54.490Z,7.93
2019-03-20T23:49:25.366Z,7.60
2019-03-20T23:51:55.046Z,6.00
2019-03-20T23:54:26.617Z,5.90
2019-03-20T23:56:55.125Z,5.23
2019-03-20T23:59:23.648Z,5.00
