createdAt,value
2019-03-01T00:01:55.339Z,96556.34
2019-03-01T00:04:48.358Z,96555.52
2019-03-01T00:07:54.194Z,96547.28
2019-03-01T00:10:49.141Z,96552.34
2019-03-01T00:13:54.581Z,96540.03
2019-03-01T00:17:04.911Z,96538.92
2019-03-01T00:20:07.691Z,96541.70
2019-03-01T00:23:10.242Z,96540.24
2019-03-01T00:26:10.579Z,96541.35
2019-03-01T00:29:02.130Z,96541.30
2019-03-01T00:32:05.877Z,96542.58
2019-03-01T00:35:24.078Z,96537.75
2019-03-01T00:38:49.437Z,96539.84
2019-03-01T00:41:54.678Z,96532.82
2019-03-01T00:44:31.451Z,96521.09
2019-03-01T00:47:00.613Z,96524.87
2019-03-01T00:49:31.604Z,96523.28
2019-03-01T00:52:00.711Z,96523.06
2019-03-01T00:54:29.793Z,96516.03
2019-03-01T00:56:58.885Z,96518.48
2019-03-01T00:59:27.967Z,96509.98
2019-03-01T01:01:57.064Z,96513.71
2019-03-01T01:04:26.142Z,96509.64
2019-03-01T01:06:55.238Z,96506.93
2019-03-01T01:09:24.312Z,96506.18
2019-03-01T01:11:53.508Z,96507.03
2019-03-01T01:14:22.597Z,96497.69
2019-03-01T01:16:51.719Z,96498.22
2019-03-01T01:19:20.785Z,96493.39
2019-03-01T01:21:49.931Z,96490.16
2019-03-01T01:24:19.007Z,96483.70
2019-03-01T01:26:48.100Z,96477.25
2019-03-01T01:29:17.169Z,96471.12
2019-03-01T01:31:46.282Z,96476.27
2019-03-01T01:34:15.357Z,96472.03
2019-03-01T01:36:44.442Z,96473.13
2019-03-01T01:39:13.542Z,96475.00
2019-03-01T01:41:42.608Z,96473.66
2019-03-01T01:44:11.705Z,96469.08
2019-03-01T01:46:40.782Z,96466.46
2019-03-01T01:49:09.869Z,96457.86
2019-03-01T01:51:38.941Z,96451.72
2019-03-01T01:54:08.040Z,96445.56
2019-03-01T01:56:37.114Z,96452.52
2019-03-01T01:59:06.206Z,96448.76
2019-03-01T02:01:35.284Z,96447.99
2019-03-01T02:04:04.490Z,96450.66
2019-03-01T02:06:33.567Z,96446.38
2019-03-01T02:09:02.679Z,96440.50
2019-03-01T02:11:31.765Z,96444.81
2019-03-01T02:14:00.863Z,96440.61
2019-03-01T02:16:29.961Z,96439.23
2019-03-01T02:18:59.170Z,96445.38
2019-03-01T02:21:28.249Z,96445.89
2019-03-01T02:23:57.354Z,96430.02
2019-03-01T02:26:26.433Z,96432.16
2019-03-01T02:28:55.529Z,96430.02
2019-03-01T02:31:24.608Z,96425.20
2019-03-01T02:33:53.702Z,96430.53
2019-03-01T02:36:22.779Z,96418.58
2019-03-01T02:38:51.873Z,96416.42
2019-03-01T02:41:20.961Z,96414.27
2019-03-01T02:43:50.087Z,96409.16
2019-03-01T02:46:19.149Z,96403.78
2019-03-01T02:48:48.241Z,96408.87
2019-03-01T02:51:17.316Z,96392.80
2019-03-01T02:53:46.441Z,96390.18
2019-03-01T02:56:15.505Z,96385.90
2019-03-01T02:58:44.573Z,96398.95
2019-03-01T03:01:13.671Z,96387.18
2019-03-01T03:03:42.765Z,96388.89
2019-03-01T03:06:39.944Z,96387.77
2019-03-01T03:09:09.888Z,96389.85
2019-03-01T03:11:38.988Z,96384.56
2019-03-01T03:14:08.062Z,96386.41
2019-03-01T03:16:37.244Z,96379.74
2019-03-01T03:19:06.332Z,96378.08
2019-03-01T03:21:35.423Z,96374.92
2019-03-01T03:24:04.491Z,96377.55
2019-03-01T03:26:33.591Z,96371.39
2019-03-01T03:29:02.666Z,96372.20
2019-03-01T03:31:31.759Z,96363.39
2019-03-01T03:34:00.840Z,96359.95
2019-03-01T03:36:29.934Z,96362.62
2019-03-01T03:38:59.013Z,96359.66
2019-03-01T03:41:28.110Z,96355.95
2019-03-01T03:43:57.184Z,96363.68
2019-03-01T03:46:26.284Z,96348.47
2019-03-01T03:48:55.359Z,96354.04
2019-03-01T03:51:24.449Z,96357.00
2019-03-01T03:53:53.520Z,96350.86
2019-03-01T03:56:22.610Z,96345.80
2019-03-01T03:58:51.683Z,96346.59
2019-03-01T04:01:20.795Z,96349.75
2019-03-01T04:03:49.874Z,96341.45
2019-03-01T04:06:18.977Z,96343.36
2019-03-01T04:08:48.056Z,96341.46
2019-03-01T04:11:17.153Z,96340.17
2019-03-01T04:13:46.229Z,96330.02
2019-03-01T04:16:15.346Z,96330.34
2019-03-01T04:18:44.443Z,96328.63
2019-03-01T04:21:13.543Z,96325.56
2019-03-01T04:23:42.622Z,96318.56
2019-03-01T04:26:11.830Z,96320.52
2019-03-01T04:28:40.896Z,96321.00
2019-03-01T04:31:10.055Z,96313.00
2019-03-01T04:33:39.150Z,96315.14
2019-03-01T04:36:08.235Z,96315.18
2019-03-01T04:38:37.344Z,96312.98
2019-03-01T04:41:06.503Z,96311.98
2019-03-01T04:43:35.611Z,96307.77
2019-03-01T04:46:04.690Z,96307.70
2019-03-01T04:48:33.801Z,96304.27
2019-03-01T04:51:02.863Z,96310.13
2019-03-01T04:53:31.973Z,96297.88
2019-03-01T04:56:01.050Z,96300.55
2019-03-01T04:58:30.232Z,96294.88
2019-03-01T05:00:59.499Z,96292.59
2019-03-01T05:03:28.607Z,96291.49
2019-03-01T05:05:57.695Z,96295.50
2019-03-01T05:08:26.800Z,96292.83
2019-03-01T05:10:55.882Z,96298.42
2019-03-01T05:13:24.982Z,96281.34
2019-03-01T05:15:54.076Z,96283.20
2019-03-01T05:18:23.211Z,96282.16
2019-03-01T05:20:52.299Z,96291.21
2019-03-01T05:23:21.399Z,96285.06
2019-03-01T05:25:50.492Z,96285.58
2019-03-01T05:28:19.599Z,96289.58
2019-03-01T05:30:48.679Z,96293.83
2019-03-01T05:33:17.812Z,96286.31
2019-03-01T05:35:46.885Z,96294.88
2019-03-01T05:38:21.839Z,96294.41
2019-03-01T05:40:46.994Z,96298.88
2019-03-01T05:43:16.087Z,96302.66
2019-03-01T05:45:45.209Z,96296.45
2019-03-01T05:48:14.298Z,96295.93
2019-03-01T05:50:43.412Z,96303.17
2019-03-01T05:53:12.517Z,96286.64
2019-03-01T05:55:41.620Z,96290.88
2019-03-01T05:58:32.472Z,96286.34
2019-03-01T06:01:14.508Z,96282.59
2019-03-01T06:03:51.399Z,96283.92
2019-03-01T06:06:24.380Z,96286.86
2019-03-01T06:09:20.519Z,96284.25
2019-03-01T06:12:09.200Z,96287.44
2019-03-01T06:14:59.195Z,96281.25
2019-03-01T06:17:59.981Z,96283.92
2019-03-01T06:21:00.945Z,96288.49
2019-03-01T06:24:08.677Z,96290.16
2019-03-01T06:27:13.466Z,96289.59
2019-03-01T06:29:53.478Z,96293.83
2019-03-01T06:33:24.662Z,96287.64
2019-03-01T06:36:00.854Z,96294.02
2019-03-01T06:39:30.612Z,96293.21
2019-03-01T06:42:28.861Z,96300.41
2019-03-01T06:45:20.877Z,96298.79
2019-03-01T06:47:50.717Z,96299.55
2019-03-01T06:50:37.514Z,96304.73
2019-03-01T06:53:06.621Z,96301.50
2019-03-01T06:55:43.727Z,96304.69
2019-03-01T06:58:33.442Z,96302.50
2019-03-01T07:01:21.503Z,96305.45
2019-03-01T07:04:09.576Z,96309.45
2019-03-01T07:06:38.666Z,96313.80
2019-03-01T07:09:07.850Z,96315.12
2019-03-01T07:11:36.944Z,96316.65
2019-03-01T07:14:06.043Z,96316.18
2019-03-01T07:16:35.124Z,96315.89
2019-03-01T07:19:04.255Z,96320.64
2019-03-01T07:21:33.326Z,96317.98
2019-03-01T07:24:02.463Z,96317.47
2019-03-01T07:26:31.516Z,96323.42
2019-03-01T07:29:00.611Z,96322.63
2019-03-01T07:31:29.697Z,96321.34
2019-03-01T07:33:58.799Z,96320.57
2019-03-01T07:36:27.877Z,96316.52
2019-03-01T07:38:56.995Z,96318.56
2019-03-01T07:41:26.085Z,96329.02
2019-03-01T07:43:55.181Z,96325.10
2019-03-01T07:46:24.271Z,96332.27
2019-03-01T07:48:53.374Z,96332.59
2019-03-01T07:51:22.454Z,96339.55
2019-03-01T07:53:51.558Z,96338.27
2019-03-01T07:56:20.638Z,96338.51
2019-03-01T07:58:49.740Z,96348.62
2019-03-01T08:01:18.818Z,96344.84
2019-03-01T08:03:52.296Z,96349.88
2019-03-01T08:06:18.753Z,96357.66
2019-03-01T08:08:47.855Z,96360.29
2019-03-01T08:11:16.936Z,96365.63
2019-03-01T08:13:46.040Z,96358.75
2019-03-01T08:16:16.677Z,96361.39
2019-03-01T08:18:45.995Z,96364.34
2019-03-01T08:21:15.115Z,96363.05
2019-03-01T08:23:44.163Z,96365.39
2019-03-01T08:26:13.270Z,96368.72
2019-03-01T08:28:42.349Z,96368.54
2019-03-01T08:31:11.447Z,96374.41
2019-03-01T08:33:43.381Z,96373.64
2019-03-01T08:36:11.353Z,96377.89
2019-03-01T08:38:40.435Z,96374.98
2019-03-01T08:41:09.540Z,96381.19
2019-03-01T08:43:38.626Z,96373.63
2019-03-01T08:46:09.609Z,96382.41
2019-03-01T08:48:38.524Z,96388.60
2019-03-01T08:51:07.631Z,96387.55
2019-03-01T08:53:36.706Z,96392.03
2019-03-01T08:56:05.809Z,96396.09
2019-03-01T08:58:37.574Z,96395.45
2019-03-01T09:01:09.420Z,96397.80
2019-03-01T09:03:48.279Z,96398.03
2019-03-01T09:06:18.743Z,96400.62
2019-03-01T09:08:47.822Z,96406.50
2019-03-01T09:11:16.912Z,96412.23
2019-03-01T09:13:45.986Z,96407.85
2019-03-01T09:16:15.094Z,96416.62
2019-03-01T09:18:46.679Z,96413.89
2019-03-01T09:21:15.048Z,96417.04
2019-03-01T09:23:44.115Z,96420.39
2019-03-01T09:26:13.225Z,96424.34
2019-03-01T09:28:42.305Z,96425.36
2019-03-01T09:31:11.392Z,96427.78
2019-03-01T09:33:40.507Z,96427.36
2019-03-01T09:36:31.666Z,96438.05
2019-03-01T09:39:00.742Z,96442.01
2019-03-01T09:41:29.825Z,96445.62
2019-03-01T09:43:59.724Z,96445.62
2019-03-01T09:46:29.724Z,96449.44
2019-03-01T09:48:58.817Z,96453.84
2019-03-01T09:51:27.888Z,96455.80
2019-03-01T09:53:56.982Z,96457.73
2019-03-01T09:56:26.062Z,96458.78
2019-03-01T09:58:55.162Z,96466.24
2019-03-01T10:01:24.247Z,96468.34
2019-03-01T10:03:53.398Z,96469.59
2019-03-01T10:06:22.469Z,96471.67
2019-03-01T10:08:51.560Z,96474.77
2019-03-01T10:11:20.638Z,96481.53
2019-03-01T10:13:49.755Z,96481.99
2019-03-01T10:16:18.838Z,96484.27
2019-03-01T10:18:47.962Z,96484.10
2019-03-01T10:21:17.037Z,96486.42
2019-03-01T10:23:46.162Z,96481.97
2019-03-01T10:26:15.242Z,96487.72
2019-03-01T10:28:44.343Z,96487.20
2019-03-01T10:31:13.423Z,96491.77
2019-03-01T10:33:42.519Z,96490.06
2019-03-01T10:36:11.804Z,96491.89
2019-03-01T10:38:40.897Z,96492.48
2019-03-01T10:41:09.983Z,96505.27
2019-03-01T10:43:39.075Z,96504.91
2019-03-01T10:46:08.148Z,96507.94
2019-03-01T10:48:37.246Z,96511.84
2019-03-01T10:51:06.331Z,96518.50
2019-03-01T10:53:35.434Z,96515.02
2019-03-01T10:56:04.518Z,96509.59
2019-03-01T10:58:33.624Z,96506.00
2019-03-01T11:01:02.713Z,96505.87
2019-03-01T11:03:31.798Z,96512.33
2019-03-01T11:06:00.908Z,96502.35
2019-03-01T11:08:29.995Z,96507.83
2019-03-01T11:10:59.108Z,96508.57
2019-03-01T11:13:28.212Z,96514.13
2019-03-01T11:15:57.330Z,96531.17
2019-03-01T11:18:26.460Z,96527.68
2019-03-01T11:20:55.602Z,96523.75
2019-03-01T11:23:24.691Z,96536.91
2019-03-01T11:25:53.807Z,96535.44
2019-03-01T11:28:22.888Z,96541.66
2019-03-01T11:30:52.001Z,96529.77
2019-03-01T11:33:21.097Z,96539.88
2019-03-01T11:35:50.204Z,96539.74
2019-03-01T11:38:19.288Z,96538.45
2019-03-01T11:40:48.399Z,96546.90
2019-03-01T11:43:17.488Z,96535.23
2019-03-01T11:45:46.601Z,96559.19
2019-03-01T11:48:15.694Z,96560.81
2019-03-01T11:50:45.014Z,96564.72
2019-03-01T11:53:14.099Z,96573.41
2019-03-01T11:55:43.204Z,96567.92
2019-03-01T11:58:12.284Z,96576.73
2019-03-01T12:00:41.394Z,96579.86
2019-03-01T12:03:10.477Z,96577.13
2019-03-01T12:05:39.564Z,96583.10
2019-03-01T12:08:08.664Z,96579.85
2019-03-01T12:10:37.777Z,96581.60
2019-03-01T12:13:06.865Z,96582.42
2019-03-01T12:15:35.948Z,96586.37
2019-03-01T12:18:05.056Z,96591.95
2019-03-01T12:20:34.175Z,96590.78
2019-03-01T12:23:03.275Z,96588.42
2019-03-01T12:25:32.363Z,96595.73
2019-03-01T12:28:01.462Z,96593.28
2019-03-01T12:30:30.553Z,96598.16
2019-03-01T12:32:59.652Z,96593.81
2019-03-01T12:35:28.741Z,96599.05
2019-03-01T12:37:57.848Z,96595.72
2019-03-01T12:40:27.161Z,96605.95
2019-03-01T12:42:56.268Z,96598.80
2019-03-01T12:45:25.356Z,96600.33
2019-03-01T12:47:54.469Z,96603.51
2019-03-01T12:50:23.555Z,96608.56
2019-03-01T12:52:52.660Z,96609.95
2019-03-01T12:55:22.339Z,96613.11
2019-03-01T12:57:51.447Z,96611.34
2019-03-01T13:00:26.002Z,96616.54
2019-03-01T13:02:55.100Z,96628.45
2019-03-01T13:05:25.576Z,96631.70
2019-03-01T13:07:55.036Z,96624.55
2019-03-01T13:10:25.900Z,96626.92
2019-03-01T13:12:55.106Z,96620.83
2019-03-01T13:15:24.249Z,96626.34
2019-03-01T13:17:53.341Z,96626.17
2019-03-01T13:20:22.483Z,96618.77
2019-03-01T13:22:51.571Z,96628.89
2019-03-01T13:25:20.680Z,96634.74
2019-03-01T13:27:52.669Z,96634.74
2019-03-01T13:30:21.491Z,96637.95
2019-03-01T13:32:50.575Z,96646.45
2019-03-01T13:35:22.234Z,96644.18
2019-03-01T13:37:52.015Z,96648.42
2019-03-01T13:40:24.527Z,96640.34
2019-03-01T13:42:52.253Z,96643.74
2019-03-01T13:45:21.384Z,96645.18
2019-03-01T13:47:50.470Z,96643.02
2019-03-01T13:50:19.756Z,96641.06
2019-03-01T13:52:50.121Z,96635.95
2019-03-01T13:55:22.160Z,96635.14
2019-03-01T13:57:51.364Z,96640.65
2019-03-01T14:00:20.653Z,96645.41
2019-03-01T14:02:49.950Z,96643.74
2019-03-01T14:05:19.562Z,96648.03
2019-03-01T14:07:48.781Z,96652.84
2019-03-01T14:10:19.249Z,96654.69
2019-03-01T14:12:48.350Z,96651.55
2019-03-01T14:15:17.715Z,96660.20
2019-03-01T14:17:46.814Z,96661.16
2019-03-01T14:20:20.570Z,96667.70
2019-03-01T14:22:49.253Z,96663.27
2019-03-01T14:25:18.462Z,96670.02
2019-03-01T14:27:47.812Z,96676.20
2019-03-01T14:30:18.515Z,96676.05
2019-03-01T14:32:47.592Z,96679.45
2019-03-01T14:35:16.714Z,96687.25
2019-03-01T14:37:45.810Z,96686.36
2019-03-01T14:40:15.553Z,96689.25
2019-03-01T14:42:47.432Z,96689.56
2019-03-01T14:45:17.983Z,96693.98
2019-03-01T14:47:48.159Z,96695.47
2019-03-01T14:50:18.468Z,96696.69
2019-03-01T14:52:47.559Z,96693.68
2019-03-01T14:55:19.827Z,96690.88
2019-03-01T14:57:56.319Z,96698.29
2019-03-01T15:00:32.049Z,96700.30
2019-03-01T15:03:15.931Z,96700.44
2019-03-01T15:05:41.963Z,96703.55
2019-03-01T15:08:11.912Z,96702.80
2019-03-01T15:10:41.019Z,96706.82
2019-03-01T15:13:10.113Z,96710.92
2019-03-01T15:15:39.234Z,96710.03
2019-03-01T15:18:08.336Z,96712.53
2019-03-01T15:20:37.470Z,96709.06
2019-03-01T15:23:06.551Z,96708.31
2019-03-01T15:25:35.654Z,96714.64
2019-03-01T15:28:04.741Z,96711.19
2019-03-01T15:30:36.239Z,96716.53
2019-03-01T15:33:08.403Z,96709.88
2019-03-01T15:35:39.435Z,96712.06
2019-03-01T15:38:08.394Z,96713.55
2019-03-01T15:40:37.501Z,96709.08
2019-03-01T15:43:06.600Z,96717.55
2019-03-01T15:45:36.712Z,96717.09
2019-03-01T15:48:06.911Z,96711.17
2019-03-01T15:50:36.099Z,96717.64
2019-03-01T15:53:05.214Z,96721.75
2019-03-01T15:55:34.293Z,96720.56
2019-03-01T15:58:03.410Z,96719.48
2019-03-01T16:00:32.503Z,96724.63
2019-03-01T16:03:01.637Z,96719.76
2019-03-01T16:05:30.722Z,96724.28
2019-03-01T16:07:59.833Z,96724.97
2019-03-01T16:10:28.922Z,96721.91
2019-03-01T16:12:58.048Z,96725.41
2019-03-01T16:15:27.144Z,96736.44
2019-03-01T16:17:57.648Z,96738.41
2019-03-01T16:20:28.443Z,96738.41
2019-03-01T16:22:58.036Z,96742.14
2019-03-01T16:25:27.123Z,96742.91
2019-03-01T16:27:56.227Z,96748.72
2019-03-01T16:30:25.619Z,96749.16
2019-03-01T16:32:54.732Z,96750.66
2019-03-01T16:35:23.812Z,96753.37
2019-03-01T16:37:53.209Z,96751.88
2019-03-01T16:40:22.310Z,96757.13
2019-03-01T16:42:54.140Z,96761.94
2019-03-01T16:45:22.253Z,96756.08
2019-03-01T16:47:51.359Z,96758.84
2019-03-01T16:50:20.581Z,96759.98
2019-03-01T16:52:49.696Z,96771.18
2019-03-01T16:55:18.801Z,96769.75
2019-03-01T16:57:48.620Z,96762.46
2019-03-01T17:00:19.405Z,96766.65
2019-03-01T17:02:48.516Z,96776.84
2019-03-01T17:05:17.596Z,96771.47
2019-03-01T17:07:46.709Z,96778.75
2019-03-01T17:10:17.203Z,96780.99
2019-03-01T17:12:48.784Z,96784.86
2019-03-01T17:15:18.683Z,96798.18
2019-03-01T17:17:49.009Z,96801.63
2019-03-01T17:20:18.424Z,96807.42
2019-03-01T17:22:47.534Z,96811.62
2019-03-01T17:25:16.823Z,96813.41
2019-03-01T17:27:45.951Z,96815.91
2019-03-01T17:30:17.855Z,96824.77
2019-03-01T17:32:47.014Z,96826.64
2019-03-01T17:35:16.173Z,96831.09
2019-03-01T17:37:45.328Z,96826.52
2019-03-01T17:40:15.784Z,96834.70
2019-03-01T17:42:44.938Z,96841.88
2019-03-01T17:45:17.332Z,96841.36
2019-03-01T17:47:47.982Z,96849.65
2019-03-01T17:50:17.093Z,96855.34
2019-03-01T17:52:46.177Z,96852.31
2019-03-01T17:55:15.304Z,96859.19
2019-03-01T17:57:44.389Z,96849.59
2019-03-01T18:00:16.719Z,96860.22
2019-03-01T18:02:48.638Z,96861.56
2019-03-01T18:05:16.631Z,96864.88
2019-03-01T18:07:45.716Z,96872.05
2019-03-01T18:10:15.268Z,96871.98
2019-03-01T18:12:44.380Z,96879.20
2019-03-01T18:15:13.914Z,96881.60
2019-03-01T18:17:42.991Z,96877.69
2019-03-01T18:20:12.170Z,96878.51
2019-03-01T18:22:41.263Z,96889.02
2019-03-01T18:25:10.941Z,96881.17
2019-03-01T18:27:40.050Z,96903.89
2019-03-01T18:30:16.122Z,96908.34
2019-03-01T18:32:45.143Z,96916.41
2019-03-01T18:35:14.780Z,96918.34
2019-03-01T18:37:45.245Z,96912.59
2019-03-01T18:40:16.783Z,96912.13
2019-03-01T18:42:45.401Z,96917.39
2019-03-01T18:45:15.835Z,96917.45
2019-03-01T18:47:44.915Z,96915.78
2019-03-01T18:50:19.912Z,96916.71
2019-03-01T18:52:49.667Z,96918.61
2019-03-01T18:55:20.020Z,96916.84
2019-03-01T18:57:49.115Z,96922.63
2019-03-01T19:00:26.480Z,96923.37
2019-03-01T19:02:57.538Z,96923.50
2019-03-01T19:05:26.640Z,96923.37
2019-03-01T19:07:55.750Z,96916.47
2019-03-01T19:10:27.519Z,96922.44
2019-03-01T19:12:55.695Z,96922.17
2019-03-01T19:15:24.787Z,96920.70
2019-03-01T19:17:53.891Z,96922.50
2019-03-01T19:20:24.356Z,96926.33
2019-03-01T19:22:53.459Z,96927.36
2019-03-01T19:25:25.300Z,96932.11
2019-03-01T19:27:53.468Z,96935.72
2019-03-01T19:30:22.732Z,96938.81
2019-03-01T19:32:51.846Z,96940.66
2019-03-01T19:35:20.939Z,96939.49
2019-03-01T19:37:50.786Z,96932.69
2019-03-01T19:40:20.833Z,96940.34
2019-03-01T19:42:49.949Z,96937.24
2019-03-01T19:45:19.147Z,96938.71
2019-03-01T19:47:48.353Z,96935.34
2019-03-01T19:50:21.691Z,96943.03
2019-03-01T19:52:50.504Z,96942.13
2019-03-01T19:55:19.844Z,96944.95
2019-03-01T19:57:48.950Z,96951.41
2019-03-01T20:00:20.875Z,96950.74
2019-03-01T20:02:49.990Z,96947.31
2019-03-01T20:05:21.099Z,96949.84
2019-03-01T20:07:51.805Z,96941.70
2019-03-01T20:10:22.143Z,96945.14
2019-03-01T20:12:51.453Z,96951.70
2019-03-01T20:15:21.762Z,96950.59
2019-03-01T20:17:50.872Z,96949.55
2019-03-01T20:20:20.646Z,96952.66
2019-03-01T20:22:50.498Z,96955.02
2019-03-01T20:25:20.572Z,96959.45
2019-03-01T20:27:49.778Z,96955.32
2019-03-01T20:30:28.651Z,96954.45
2019-03-01T20:32:54.174Z,96955.78
2019-03-01T20:35:23.300Z,96953.27
2019-03-01T20:37:52.388Z,96953.13
2019-03-01T20:40:26.056Z,96953.69
2019-03-01T20:42:55.902Z,96959.45
2019-03-01T20:45:29.748Z,96958.71
2019-03-01T20:47:57.052Z,96959.40
2019-03-01T20:50:27.667Z,96964.05
2019-03-01T20:52:56.758Z,96962.84
2019-03-01T20:55:25.869Z,96964.60
2019-03-01T20:57:54.956Z,96967.14
2019-03-01T21:00:26.272Z,96972.03
2019-03-01T21:02:54.986Z,96975.44
2019-03-01T21:05:24.887Z,96968.04
2019-03-01T21:07:54.961Z,96964.70
2019-03-01T21:10:24.036Z,96970.86
2019-03-01T21:12:53.126Z,96970.11
2019-03-01T21:15:22.473Z,96965.50
2019-03-01T21:17:52.976Z,96974.82
2019-03-01T21:20:22.431Z,96977.20
2019-03-01T21:22:51.558Z,96980.02
2019-03-01T21:25:20.681Z,96978.39
2019-03-01T21:27:49.764Z,96985.50
2019-03-01T21:30:24.796Z,96980.91
2019-03-01T21:32:53.977Z,96982.68
2019-03-01T21:35:23.085Z,96977.52
2019-03-01T21:37:52.623Z,96973.52
2019-03-01T21:40:21.753Z,96968.63
2019-03-01T21:42:52.742Z,96976.03
2019-03-01T21:45:22.461Z,96977.57
2019-03-01T21:47:51.648Z,96972.91
2019-03-01T21:50:20.774Z,96965.97
2019-03-01T21:52:49.858Z,96962.72
2019-03-01T21:55:19.001Z,96971.28
2019-03-01T21:57:48.084Z,96968.86
2019-03-01T22:00:19.197Z,96969.37
2019-03-01T22:02:48.836Z,96974.67
2019-03-01T22:05:19.227Z,96980.47
2019-03-01T22:07:48.387Z,96973.66
2019-03-01T22:10:19.583Z,96979.56
2019-03-01T22:12:48.669Z,96984.16
2019-03-01T22:15:21.646Z,96977.36
2019-03-01T22:17:50.868Z,96984.31
2019-03-01T22:20:21.504Z,96981.50
2019-03-01T22:22:50.602Z,96990.87
2019-03-01T22:25:19.699Z,96989.33
2019-03-01T22:27:48.810Z,96991.84
2019-03-01T22:30:29.080Z,96982.98
2019-03-01T22:32:58.172Z,96987.34
2019-03-01T22:35:27.258Z,96984.02
2019-03-01T22:37:56.378Z,96981.50
2019-03-01T22:40:28.000Z,96984.61
2019-03-01T22:42:57.867Z,96987.70
2019-03-01T22:45:26.953Z,96988.88
2019-03-01T22:47:56.062Z,96990.36
2019-03-01T22:50:25.154Z,96987.70
2019-03-01T22:52:54.265Z,96995.53
2019-03-01T22:55:23.348Z,96990.87
2019-03-01T22:57:52.527Z,96985.79
2019-03-01T23:01:05.782Z,96991.53
2019-03-01T23:03:34.960Z,96994.66
2019-03-01T23:06:04.087Z,96992.42
2019-03-01T23:08:35.476Z,96982.69
2019-03-01T23:11:04.116Z,96983.66
2019-03-01T23:13:33.223Z,96982.83
2019-03-01T23:16:02.303Z,96979.78
2019-03-01T23:18:31.423Z,96980.39
2019-03-01T23:21:01.058Z,96976.09
2019-03-01T23:23:31.014Z,96981.12
2019-03-01T23:26:00.103Z,96982.08
2019-03-01T23:28:29.197Z,96981.93
2019-03-01T23:31:00.551Z,96974.41
2019-03-01T23:33:31.557Z,96974.31
2019-03-01T23:35:59.926Z,96972.77
2019-03-01T23:38:29.035Z,96978.81
2019-03-01T23:40:58.113Z,96966.58
2019-03-01T23:43:27.573Z,96973.14
2019-03-01T23:45:58.027Z,96973.50
2019-03-01T23:48:27.137Z,96972.02
2019-03-01T23:50:56.221Z,96972.91
2019-03-01T23:53:27.363Z,96970.78
2019-03-01T23:55:56.141Z,96965.22
2019-03-01T23:58:25.251Z,96968.48
