createdAt,value
2023-01-07T00:01:28.669Z,100.00
2023-01-07T00:03:56.588Z,100.00
2023-01-07T00:06:25.500Z,100.00
2023-01-07T00:08:54.064Z,100.00
2023-01-07T00:11:23.084Z,100.00
2023-01-07T00:13:51.364Z,100.00
2023-01-07T00:16:20.074Z,100.00
2023-01-07T00:18:47.309Z,100.00
2023-01-07T00:21:16.290Z,100.00
2023-01-07T00:23:43.877Z,100.00
2023-01-07T00:26:14.538Z,100.00
2023-01-07T00:28:43.076Z,100.00
2023-01-07T00:31:12.043Z,100.00
2023-01-07T00:34:02.700Z,100.00
2023-01-07T00:36:32.154Z,100.00
2023-01-07T00:39:21.133Z,100.00
2023-01-07T00:42:07.343Z,100.00
2023-01-07T00:44:34.652Z,100.00
2023-01-07T00:47:02.693Z,100.00
2023-01-07T00:49:29.602Z,100.00
2023-01-07T00:51:56.008Z,100.00
2023-01-07T00:54:22.461Z,100.00
2023-01-07T00:56:49.686Z,100.00
2023-01-07T00:59:16.173Z,100.00
2023-01-07T01:01:43.944Z,100.00
2023-01-07T01:04:10.433Z,100.00
2023-01-07T01:06:37.035Z,100.00
2023-01-07T01:09:03.653Z,100.00
2023-01-07T01:11:30.234Z,100.00
2023-01-07T01:13:56.622Z,100.00
2023-01-07T01:16:23.213Z,100.00
2023-01-07T01:18:49.641Z,100.00
2023-01-07T01:21:17.058Z,100.00
2023-01-07T01:23:43.816Z,100.00
2023-01-07T01:26:13.415Z,100.00
2023-01-07T01:28:40.544Z,100.00
2023-01-07T01:31:09.153Z,100.00
2023-01-07T01:33:46.316Z,100.00
2023-01-07T01:36:13.199Z,100.00
2023-01-07T01:38:41.034Z,100.00
2023-01-07T01:41:08.494Z,100.00
2023-01-07T01:43:40.814Z,100.00
2023-01-07T01:46:20.821Z,100.00
2023-01-07T01:49:02.732Z,100.00
2023-01-07T01:51:36.902Z,100.00
2023-01-07T01:54:07.146Z,100.00
2023-01-07T01:56:37.635Z,100.00
2023-01-07T01:59:12.298Z,100.00
2023-01-07T02:01:39.595Z,100.00
2023-01-07T02:04:16.094Z,100.00
2023-01-07T02:06:55.964Z,100.00
2023-01-07T02:09:24.148Z,100.00
2023-01-07T02:12:11.176Z,100.00
2023-01-07T02:15:08.281Z,100.00
2023-01-07T02:18:11.114Z,100.00
2023-01-07T02:21:02.562Z,100.00
2023-01-07T02:23:44.562Z,100.00
2023-01-07T02:26:36.346Z,100.00
2023-01-07T02:29:51.215Z,100.00
2023-01-07T02:32:46.438Z,100.00
2023-01-07T02:35:38.826Z,100.00
2023-01-07T02:38:18.246Z,100.00
2023-01-07T02:40:58.252Z,100.00
2023-01-07T02:43:47.628Z,100.00
2023-01-07T02:46:30.560Z,100.00
2023-01-07T02:49:04.131Z,100.00
2023-01-07T02:51:39.140Z,100.00
2023-01-07T02:54:09.939Z,100.00
2023-01-07T02:56:59.180Z,100.00
2023-01-07T02:59:33.187Z,100.00
2023-01-07T03:02:35.707Z,100.00
2023-01-07T03:05:17.512Z,100.00
2023-01-07T03:08:05.547Z,100.00
2023-01-07T03:10:43.551Z,100.00
2023-01-07T03:13:16.638Z,100.00
2023-01-07T03:16:02.934Z,100.00
2023-01-07T03:18:32.848Z,100.00
2023-01-07T03:21:10.048Z,100.00
2023-01-07T03:23:40.815Z,100.00
2023-01-07T03:26:10.293Z,100.00
2023-01-07T03:28:41.386Z,100.00
2023-01-07T03:31:13.750Z,100.00
2023-01-07T03:33:52.374Z,100.00
2023-01-07T03:36:25.101Z,100.00
2023-01-07T03:38:55.376Z,100.00
2023-01-07T03:41:41.182Z,100.00
2023-01-07T03:44:07.718Z,100.00
2023-01-07T03:46:36.121Z,100.00
2023-01-07T03:49:04.515Z,100.00
2023-01-07T03:51:32.279Z,100.00
2023-01-07T03:53:59.116Z,100.00
2023-01-07T03:56:26.188Z,100.00
2023-01-07T03:58:52.731Z,100.00
2023-01-07T04:01:19.367Z,100.00
2023-01-07T04:03:45.882Z,100.00
2023-01-07T04:06:12.453Z,100.00
2023-01-07T04:08:39.501Z,100.00
2023-01-07T04:11:06.575Z,100.00
2023-01-07T04:13:33.566Z,100.00
2023-01-07T04:16:00.038Z,100.00
2023-01-07T04:18:28.102Z,100.00
2023-01-07T04:20:54.939Z,100.00
2023-01-07T04:23:21.364Z,100.00
2023-01-07T04:25:49.861Z,100.00
2023-01-07T04:28:20.627Z,100.00
2023-01-07T04:30:47.288Z,100.00
2023-01-07T04:33:14.670Z,100.00
2023-01-07T04:35:41.195Z,100.00
2023-01-07T04:38:07.825Z,100.00
2023-01-07T04:40:34.541Z,100.00
2023-01-07T04:43:02.388Z,100.00
2023-01-07T04:45:30.655Z,100.00
2023-01-07T04:47:59.362Z,100.00
2023-01-07T04:50:27.473Z,100.00
2023-01-07T04:52:54.654Z,100.00
2023-01-07T04:55:22.322Z,100.00
2023-01-07T04:57:48.862Z,100.00
2023-01-07T05:00:16.739Z,100.00
2023-01-07T05:02:46.298Z,100.00
2023-01-07T05:05:12.857Z,100.00
2023-01-07T05:07:40.358Z,100.00
2023-01-07T05:10:08.806Z,100.00
2023-01-07T05:12:36.996Z,100.00
2023-01-07T05:15:06.477Z,100.00
2023-01-07T05:17:35.812Z,100.00
2023-01-07T05:20:05.249Z,100.00
2023-01-07T05:22:31.708Z,100.00
2023-01-07T05:24:58.140Z,100.00
2023-01-07T05:27:26.603Z,100.00
2023-01-07T05:29:53.257Z,100.00
2023-01-07T05:32:19.734Z,100.00
2023-01-07T05:34:46.423Z,100.00
2023-01-07T05:37:14.696Z,100.00
2023-01-07T05:39:42.949Z,100.00
2023-01-07T05:42:09.616Z,100.00
2023-01-07T05:44:36.378Z,100.00
2023-01-07T05:47:03.251Z,100.00
2023-01-07T05:49:29.666Z,100.00
2023-01-07T05:51:56.063Z,100.00
2023-01-07T05:54:22.493Z,100.00
2023-01-07T05:56:48.925Z,100.00
2023-01-07T05:59:15.405Z,100.00
2023-01-07T06:01:41.840Z,100.00
2023-01-07T06:04:08.351Z,100.00
2023-01-07T06:06:34.852Z,100.00
2023-01-07T06:09:01.931Z,100.00
2023-01-07T06:11:28.411Z,100.00
2023-01-07T06:13:54.826Z,100.00
2023-01-07T06:16:21.223Z,100.00
2023-01-07T06:18:47.628Z,100.00
2023-01-07T06:21:16.078Z,100.00
2023-01-07T06:23:43.494Z,100.00
2023-01-07T06:26:09.898Z,100.00
2023-01-07T06:28:36.344Z,100.00
2023-01-07T06:31:02.974Z,100.00
2023-01-07T06:33:29.511Z,100.00
2023-01-07T06:35:55.892Z,100.00
2023-01-07T06:38:22.319Z,100.00
2023-01-07T06:40:48.756Z,100.00
2023-01-07T06:43:15.163Z,100.00
2023-01-07T06:45:41.784Z,100.00
2023-01-07T06:48:08.253Z,100.00
2023-01-07T06:50:34.748Z,100.00
2023-01-07T06:53:01.985Z,100.00
2023-01-07T06:55:28.649Z,100.00
2023-01-07T06:57:55.025Z,100.00
2023-01-07T07:00:21.511Z,100.00
2023-01-07T07:02:47.999Z,100.00
2023-01-07T07:05:14.491Z,100.00
2023-01-07T07:07:40.951Z,100.00
2023-01-07T07:10:08.351Z,100.00
2023-01-07T07:12:36.441Z,100.00
2023-01-07T07:15:04.462Z,100.00
2023-01-07T07:17:30.921Z,100.00
2023-01-07T07:19:57.384Z,100.00
2023-01-07T07:22:23.761Z,100.00
2023-01-07T07:24:50.181Z,100.00
2023-01-07T07:27:16.661Z,100.00
2023-01-07T07:29:43.130Z,100.00
2023-01-07T07:32:09.533Z,100.00
2023-01-07T07:34:36.679Z,100.00
2023-01-07T07:37:04.222Z,100.00
2023-01-07T07:39:30.872Z,100.00
2023-01-07T07:41:57.264Z,100.00
2023-01-07T07:44:23.731Z,100.00
2023-01-07T07:46:50.242Z,100.00
2023-01-07T07:49:16.632Z,100.00
2023-01-07T07:51:43.039Z,100.00
2023-01-07T07:54:09.507Z,100.00
2023-01-07T07:56:36.402Z,100.00
2023-01-07T07:59:03.681Z,100.00
2023-01-07T08:01:33.614Z,100.00
2023-01-07T08:04:03.261Z,100.00
2023-01-07T08:06:29.703Z,100.00
2023-01-07T08:08:56.119Z,100.00
2023-01-07T08:11:22.521Z,100.00
2023-01-07T08:13:48.923Z,100.00
2023-01-07T08:16:15.420Z,100.00
2023-01-07T08:18:42.569Z,100.00
2023-01-07T08:21:08.955Z,100.00
2023-01-07T08:23:35.547Z,100.00
2023-01-07T08:26:03.292Z,100.00
2023-01-07T08:28:33.583Z,100.00
2023-01-07T08:31:07.983Z,100.00
2023-01-07T08:33:37.836Z,100.00
2023-01-07T08:36:18.172Z,100.00
2023-01-07T08:38:54.033Z,100.00
2023-01-07T08:41:22.474Z,100.00
2023-01-07T08:43:49.059Z,100.00
2023-01-07T08:46:15.809Z,100.00
2023-01-07T08:48:42.264Z,100.00
2023-01-07T08:51:08.724Z,100.00
2023-01-07T08:53:35.442Z,100.00
2023-01-07T08:56:02.644Z,100.00
2023-01-07T08:58:29.165Z,100.00
2023-01-07T09:01:03.474Z,100.00
2023-01-07T09:03:29.999Z,100.00
2023-01-07T09:05:56.540Z,100.00
2023-01-07T09:08:22.921Z,100.00
2023-01-07T09:10:49.364Z,100.00
2023-01-07T09:13:15.841Z,100.00
2023-01-07T09:15:42.213Z,100.00
2023-01-07T09:18:08.706Z,100.00
2023-01-07T09:20:35.388Z,100.00
2023-01-07T09:23:03.911Z,99.21
2023-01-07T09:25:30.367Z,99.20
2023-01-07T09:27:56.771Z,99.71
2023-01-07T09:30:23.231Z,100.00
2023-01-07T09:32:49.693Z,99.80
2023-01-07T09:35:16.124Z,100.00
2023-01-07T09:37:42.545Z,100.00
2023-01-07T09:40:23.435Z,99.47
2023-01-07T09:42:57.702Z,98.59
2023-01-07T09:45:29.188Z,98.27
2023-01-07T09:47:58.408Z,98.48
2023-01-07T09:50:40.958Z,97.80
2023-01-07T09:53:15.699Z,98.02
2023-01-07T09:56:11.294Z,98.16
2023-01-07T09:58:30.149Z,98.52
2023-01-07T10:01:04.756Z,98.98
2023-01-07T10:03:55.043Z,99.14
2023-01-07T10:06:46.339Z,98.83
2023-01-07T10:09:17.637Z,99.13
2023-01-07T10:12:04.682Z,98.90
2023-01-07T10:14:56.864Z,98.42
2023-01-07T10:17:45.828Z,98.21
2023-01-07T10:20:44.549Z,97.69
2023-01-07T10:23:28.721Z,97.26
2023-01-07T10:25:57.248Z,96.90
2023-01-07T10:28:44.911Z,95.91
2023-01-07T10:31:25.529Z,95.50
2023-01-07T10:33:52.722Z,94.70
2023-01-07T10:36:28.762Z,94.38
2023-01-07T10:39:16.927Z,93.45
2023-01-07T10:41:55.965Z,93.33
2023-01-07T10:44:43.798Z,93.82
2023-01-07T10:47:16.301Z,93.37
2023-01-07T10:50:23.928Z,93.52
2023-01-07T10:53:22.791Z,92.68
2023-01-07T10:55:54.378Z,91.59
2023-01-07T10:58:21.764Z,91.44
2023-01-07T11:00:49.090Z,90.20
2023-01-07T11:03:20.784Z,90.83
2023-01-07T11:05:53.619Z,89.88
2023-01-07T11:11:24.456Z,90.47
2023-01-07T11:14:30.016Z,90.80
2023-01-07T11:17:06.363Z,91.10
2023-01-07T11:19:49.080Z,90.58
2023-01-07T11:22:28.015Z,90.25
2023-01-07T11:24:56.513Z,90.32
2023-01-07T11:27:28.433Z,90.09
2023-01-07T11:30:10.692Z,89.01
2023-01-07T11:32:40.403Z,88.90
2023-01-07T11:35:09.950Z,88.54
2023-01-07T11:37:38.797Z,88.04
2023-01-07T11:40:30.102Z,84.91
2023-01-07T11:43:05.261Z,84.35
2023-01-07T11:46:19.564Z,82.42
2023-01-07T11:48:37.818Z,82.92
2023-01-07T11:51:07.084Z,82.06
2023-01-07T11:53:45.530Z,82.87
2023-01-07T11:56:14.234Z,81.53
2023-01-07T11:58:44.844Z,80.28
2023-01-07T12:01:22.685Z,81.46
2023-01-07T12:03:52.163Z,81.04
2023-01-07T12:06:22.667Z,80.36
2023-01-07T12:08:56.570Z,81.10
2023-01-07T12:11:31.376Z,78.79
2023-01-07T12:14:07.591Z,80.17
2023-01-07T12:16:36.545Z,80.37
2023-01-07T12:19:40.916Z,81.04
2023-01-07T12:22:21.183Z,80.41
2023-01-07T12:25:18.083Z,79.68
2023-01-07T12:28:10.841Z,80.29
2023-01-07T12:30:40.969Z,79.62
2023-01-07T12:33:33.821Z,79.95
2023-01-07T12:36:12.040Z,80.47
2023-01-07T12:38:50.533Z,79.76
2023-01-07T12:41:26.181Z,80.79
2023-01-07T12:44:00.090Z,81.32
2023-01-07T12:46:33.738Z,82.14
2023-01-07T12:49:11.013Z,82.23
2023-01-07T12:51:48.670Z,82.97
2023-01-07T12:54:31.211Z,83.74
2023-01-07T12:57:03.305Z,83.91
2023-01-07T12:59:46.121Z,83.08
2023-01-07T13:03:02.043Z,83.27
2023-01-07T13:05:38.860Z,84.28
2023-01-07T13:08:29.742Z,84.45
2023-01-07T13:11:16.235Z,84.14
2023-01-07T13:13:51.443Z,83.85
2023-01-07T13:16:17.931Z,84.41
2023-01-07T13:18:44.419Z,84.55
2023-01-07T13:21:14.649Z,84.63
2023-01-07T13:24:07.335Z,84.54
2023-01-07T13:26:51.751Z,83.61
2023-01-07T13:30:03.097Z,83.45
2023-01-07T13:32:58.899Z,83.44
2023-01-07T13:35:48.404Z,83.88
2023-01-07T13:38:33.565Z,83.85
2023-01-07T13:41:17.550Z,83.97
2023-01-07T13:44:09.214Z,84.53
2023-01-07T13:46:40.913Z,84.40
2023-01-07T13:49:26.348Z,83.87
2023-01-07T13:51:53.521Z,83.90
2023-01-07T13:54:47.648Z,83.27
2023-01-07T13:57:25.939Z,83.10
2023-01-07T13:59:57.361Z,83.91
2023-01-07T14:02:25.897Z,84.14
2023-01-07T14:05:10.553Z,84.40
2023-01-07T14:07:49.041Z,84.48
2023-01-07T14:10:35.944Z,83.70
2023-01-07T14:13:33.974Z,83.24
2023-01-07T14:16:20.595Z,82.74
2023-01-07T14:18:56.553Z,83.04
2023-01-07T14:21:48.734Z,83.28
2023-01-07T14:24:52.248Z,82.04
2023-01-07T14:27:45.917Z,81.65
2023-01-07T14:30:35.069Z,81.41
2023-01-07T14:33:04.410Z,81.66
2023-01-07T14:35:36.665Z,81.51
2023-01-07T14:38:31.314Z,81.05
2023-01-07T14:41:04.027Z,80.81
2023-01-07T14:43:45.906Z,81.04
2023-01-07T14:46:45.895Z,80.61
2023-01-07T14:49:50.047Z,80.23
2023-01-07T14:52:48.801Z,79.27
2023-01-07T14:55:38.265Z,79.82
2023-01-07T14:58:35.742Z,79.40
2023-01-07T15:01:23.144Z,77.91
2023-01-07T15:03:56.515Z,77.93
2023-01-07T15:06:27.182Z,78.20
2023-01-07T15:09:22.753Z,78.10
2023-01-07T15:12:11.186Z,78.07
2023-01-07T15:15:19.186Z,78.58
2023-01-07T15:17:46.297Z,78.82
2023-01-07T15:20:12.793Z,78.18
2023-01-07T15:23:05.817Z,78.23
2023-01-07T15:25:46.014Z,77.84
2023-01-07T15:28:35.139Z,78.11
2023-01-07T15:31:19.687Z,78.79
2023-01-07T15:33:58.084Z,79.32
2023-01-07T15:36:24.888Z,78.75
2023-01-07T15:38:53.687Z,79.13
2023-01-07T15:41:46.607Z,79.00
2023-01-07T15:44:17.636Z,78.69
2023-01-07T15:46:44.358Z,78.47
2023-01-07T15:49:22.871Z,78.77
2023-01-07T15:51:54.430Z,78.45
2023-01-07T15:54:35.212Z,77.96
2023-01-07T15:57:07.258Z,77.87
2023-01-07T15:59:38.073Z,78.11
2023-01-07T16:02:25.619Z,77.59
2023-01-07T16:04:55.588Z,77.09
2023-01-07T16:07:32.936Z,77.48
2023-01-07T16:10:00.196Z,76.92
2023-01-07T16:12:26.612Z,77.64
2023-01-07T16:14:53.079Z,77.56
2023-01-07T16:17:19.635Z,77.37
2023-01-07T16:19:46.498Z,77.89
2023-01-07T16:22:16.972Z,77.31
2023-01-07T16:24:52.009Z,77.43
2023-01-07T16:27:28.222Z,76.91
2023-01-07T16:29:57.797Z,77.29
2023-01-07T16:32:24.817Z,77.21
2023-01-07T16:35:03.005Z,77.19
2023-01-07T16:37:30.270Z,76.62
2023-01-07T16:39:56.959Z,76.43
2023-01-07T16:42:23.735Z,75.97
2023-01-07T16:44:53.065Z,75.58
2023-01-07T16:47:30.887Z,76.03
2023-01-07T16:50:39.704Z,76.68
2023-01-07T16:53:38.321Z,76.23
2023-01-07T16:56:18.550Z,76.57
2023-01-07T16:58:53.627Z,76.23
2023-01-07T17:01:29.717Z,75.82
2023-01-07T17:03:59.421Z,76.99
2023-01-07T17:06:30.465Z,76.77
2023-01-07T17:08:57.473Z,76.05
2023-01-07T17:11:37.334Z,76.38
2023-01-07T17:14:04.181Z,77.05
2023-01-07T17:16:32.602Z,77.62
2023-01-07T17:19:25.584Z,77.82
2023-01-07T17:21:53.193Z,78.01
2023-01-07T17:24:42.679Z,78.37
2023-01-07T17:27:20.267Z,78.42
2023-01-07T17:29:46.772Z,78.46
2023-01-07T17:32:13.949Z,78.78
2023-01-07T17:34:40.359Z,78.46
2023-01-07T17:37:13.110Z,78.62
2023-01-07T17:39:39.555Z,78.78
2023-01-07T17:42:37.986Z,78.87
2023-01-07T17:45:05.021Z,79.01
2023-01-07T17:47:32.199Z,79.19
2023-01-07T17:49:59.099Z,79.46
2023-01-07T17:52:25.533Z,79.50
2023-01-07T17:54:51.944Z,79.90
2023-01-07T17:57:18.366Z,79.85
2023-01-07T17:59:47.836Z,79.51
2023-01-07T18:02:18.103Z,79.83
2023-01-07T18:04:44.642Z,80.56
2023-01-07T18:07:15.569Z,80.67
2023-01-07T18:09:43.326Z,80.49
2023-01-07T18:12:30.249Z,80.55
2023-01-07T18:15:02.044Z,81.26
2023-01-07T18:17:29.443Z,81.45
2023-01-07T18:19:56.227Z,81.17
2023-01-07T18:22:23.754Z,81.29
2023-01-07T18:24:50.339Z,80.86
2023-01-07T18:27:17.619Z,81.40
2023-01-07T18:29:44.166Z,80.75
2023-01-07T18:32:10.650Z,81.38
2023-01-07T18:34:37.189Z,81.02
2023-01-07T18:37:03.590Z,80.91
2023-01-07T18:39:30.501Z,81.48
2023-01-07T18:41:58.250Z,81.10
2023-01-07T18:44:25.095Z,81.06
2023-01-07T18:46:51.594Z,80.96
2023-01-07T18:49:18.182Z,81.13
2023-01-07T18:51:47.962Z,81.38
2023-01-07T18:54:15.533Z,81.26
2023-01-07T18:56:41.973Z,81.69
2023-01-07T18:59:08.376Z,80.56
2023-01-07T19:01:35.087Z,81.37
2023-01-07T19:04:02.693Z,81.30
2023-01-07T19:06:29.240Z,80.87
2023-01-07T19:08:56.373Z,80.98
2023-01-07T19:11:22.848Z,81.39
2023-01-07T19:13:49.237Z,80.88
2023-01-07T19:16:15.798Z,79.84
2023-01-07T19:18:42.262Z,79.72
2023-01-07T19:21:11.454Z,80.08
2023-01-07T19:23:38.157Z,80.23
2023-01-07T19:26:07.077Z,80.30
2023-01-07T19:28:33.608Z,80.67
2023-01-07T19:31:03.873Z,80.63
2023-01-07T19:33:30.336Z,80.71
2023-01-07T19:36:07.641Z,81.05
2023-01-07T19:38:38.327Z,81.40
2023-01-07T19:41:07.767Z,81.30
2023-01-07T19:43:34.378Z,81.33
2023-01-07T19:46:00.962Z,81.70
2023-01-07T19:48:28.533Z,81.85
2023-01-07T19:50:56.814Z,81.72
2023-01-07T19:53:24.108Z,81.31
2023-01-07T19:55:51.956Z,81.29
2023-01-07T19:58:18.359Z,81.27
2023-01-07T20:00:44.822Z,81.11
2023-01-07T20:03:11.460Z,80.65
2023-01-07T20:05:38.171Z,80.89
2023-01-07T20:08:04.856Z,80.92
2023-01-07T20:10:31.494Z,80.92
2023-01-07T20:12:57.970Z,80.29
2023-01-07T20:15:24.759Z,80.76
2023-01-07T20:17:51.154Z,80.10
2023-01-07T20:20:18.364Z,80.33
2023-01-07T20:22:45.548Z,80.47
2023-01-07T20:25:12.282Z,80.70
2023-01-07T20:27:38.672Z,80.96
2023-01-07T20:30:07.145Z,80.84
2023-01-07T20:32:34.158Z,81.10
2023-01-07T20:35:00.927Z,80.52
2023-01-07T20:37:28.052Z,80.38
2023-01-07T20:39:55.146Z,79.79
2023-01-07T20:42:22.390Z,79.91
2023-01-07T20:44:51.471Z,79.73
2023-01-07T20:47:18.562Z,80.34
2023-01-07T20:49:45.011Z,80.20
2023-01-07T20:52:11.406Z,79.96
2023-01-07T20:54:38.158Z,80.58
2023-01-07T20:57:04.652Z,80.38
2023-01-07T20:59:31.062Z,80.64
2023-01-07T21:01:57.659Z,80.48
2023-01-07T21:04:24.213Z,80.00
2023-01-07T21:06:50.622Z,80.42
2023-01-07T21:09:19.525Z,80.43
2023-01-07T21:11:47.220Z,80.83
2023-01-07T21:14:13.631Z,80.56
2023-01-07T21:16:40.161Z,81.24
2023-01-07T21:19:06.604Z,81.39
2023-01-07T21:21:33.074Z,80.59
2023-01-07T21:23:59.616Z,80.25
2023-01-07T21:26:26.086Z,80.70
2023-01-07T21:28:55.680Z,80.51
2023-01-07T21:31:23.428Z,80.75
2023-01-07T21:33:53.518Z,80.02
2023-01-07T21:36:19.953Z,80.63
2023-01-07T21:38:51.272Z,80.57
2023-01-07T21:41:17.677Z,80.26
2023-01-07T21:43:44.575Z,80.58
2023-01-07T21:46:11.484Z,79.78
2023-01-07T21:48:40.521Z,78.88
2023-01-07T21:51:10.528Z,79.04
2023-01-07T21:53:37.610Z,78.55
2023-01-07T21:56:06.688Z,78.16
2023-01-07T21:58:34.025Z,78.82
2023-01-07T22:01:00.965Z,79.35
2023-01-07T22:03:29.412Z,79.56
2023-01-07T22:06:00.854Z,79.81
2023-01-07T22:08:29.419Z,80.04
2023-01-07T22:10:55.865Z,79.22
2023-01-07T22:13:22.829Z,78.81
2023-01-07T22:15:49.727Z,79.24
2023-01-07T22:18:16.204Z,78.51
2023-01-07T22:20:42.716Z,79.27
2023-01-07T22:23:15.769Z,79.98
2023-01-07T22:25:42.195Z,80.07
2023-01-07T22:28:09.308Z,80.54
2023-01-07T22:30:37.277Z,81.19
2023-01-07T22:33:04.551Z,80.98
2023-01-07T22:35:31.095Z,80.52
2023-01-07T22:37:57.545Z,80.54
2023-01-07T22:40:23.956Z,80.00
2023-01-07T22:42:58.460Z,79.99
2023-01-07T22:45:41.932Z,79.29
2023-01-07T22:48:12.161Z,77.80
2023-01-07T22:50:38.937Z,77.83
2023-01-07T22:53:07.077Z,78.08
2023-01-07T22:55:33.881Z,77.79
2023-01-07T22:58:01.629Z,77.73
2023-01-07T23:01:06.014Z,77.79
2023-01-07T23:03:32.921Z,77.45
2023-01-07T23:05:59.580Z,77.81
2023-01-07T23:08:29.258Z,77.64
2023-01-07T23:10:55.787Z,76.89
2023-01-07T23:13:22.740Z,77.55
2023-01-07T23:15:49.190Z,77.56
2023-01-07T23:18:15.649Z,78.04
2023-01-07T23:20:43.295Z,78.60
2023-01-07T23:23:11.891Z,77.65
2023-01-07T23:25:48.600Z,78.16
2023-01-07T23:28:17.122Z,78.71
2023-01-07T23:30:43.491Z,78.19
2023-01-07T23:33:10.171Z,78.61
2023-01-07T23:35:45.424Z,78.76
2023-01-07T23:38:11.893Z,79.37
2023-01-07T23:40:39.458Z,79.09
2023-01-07T23:43:05.899Z,79.17
2023-01-07T23:45:32.767Z,80.04
2023-01-07T23:47:59.411Z,79.17
2023-01-07T23:50:25.837Z,79.40
2023-01-07T23:52:52.352Z,78.55
2023-01-07T23:55:18.750Z,78.99
2023-01-07T23:57:45.155Z,78.94
