createdAt,value
2023-09-06T00:01:28.776Z,17.67
2023-09-06T00:04:26.306Z,17.65
2023-09-06T00:07:20.711Z,17.60
2023-09-06T00:10:16.029Z,17.55
2023-09-06T00:13:11.057Z,17.55
2023-09-06T00:16:06.060Z,17.55
2023-09-06T00:19:01.222Z,17.52
2023-09-06T00:21:55.465Z,17.49
2023-09-06T00:24:50.099Z,17.50
2023-09-06T00:27:44.357Z,17.51
2023-09-06T00:30:39.226Z,17.50
2023-09-06T00:33:34.862Z,17.42
2023-09-06T00:36:30.329Z,17.47
2023-09-06T00:39:24.767Z,17.46
2023-09-06T00:42:18.971Z,17.40
2023-09-06T00:45:13.969Z,17.40
2023-09-06T00:48:09.964Z,17.45
2023-09-06T00:51:07.251Z,17.49
2023-09-06T00:54:02.116Z,17.44
2023-09-06T00:56:56.979Z,17.32
2023-09-06T00:59:52.609Z,17.32
2023-09-06T01:02:48.317Z,17.29
2023-09-06T01:05:48.640Z,17.29
2023-09-06T01:08:48.397Z,17.25
2023-09-06T01:11:42.675Z,17.19
2023-09-06T01:14:39.468Z,17.19
2023-09-06T01:17:37.611Z,17.21
2023-09-06T01:20:40.429Z,17.16
2023-09-06T01:23:42.372Z,17.16
2023-09-06T01:26:22.548Z,17.13
2023-09-06T01:29:16.605Z,17.10
2023-09-06T01:32:11.354Z,17.08
2023-09-06T01:35:08.216Z,17.13
2023-09-06T01:38:02.223Z,17.13
2023-09-06T01:40:57.016Z,17.05
2023-09-06T01:43:51.510Z,17.00
2023-09-06T01:46:47.104Z,17.00
2023-09-06T01:49:41.455Z,17.03
2023-09-06T01:52:37.856Z,16.96
2023-09-06T01:55:31.773Z,16.92
2023-09-06T01:58:26.133Z,16.95
2023-09-06T02:01:21.045Z,16.95
2023-09-06T02:04:15.120Z,16.96
2023-09-06T02:07:09.290Z,16.93
2023-09-06T02:10:03.880Z,16.97
2023-09-06T02:12:58.101Z,16.92
2023-09-06T02:15:52.355Z,16.87
2023-09-06T02:18:46.486Z,16.91
2023-09-06T02:21:41.140Z,16.84
2023-09-06T02:24:35.306Z,16.84
2023-09-06T02:27:29.206Z,16.80
2023-09-06T02:30:23.348Z,16.84
2023-09-06T02:33:18.011Z,16.89
2023-09-06T02:36:12.397Z,16.83
2023-09-06T02:39:07.769Z,16.85
2023-09-06T02:42:01.770Z,16.82
2023-09-06T02:44:56.180Z,16.82
2023-09-06T02:47:52.698Z,16.74
2023-09-06T02:50:47.146Z,16.76
2023-09-06T02:53:46.872Z,16.80
2023-09-06T02:56:41.371Z,16.83
2023-09-06T02:59:35.387Z,16.84
2023-09-06T03:02:30.078Z,16.84
2023-09-06T03:05:24.414Z,16.80
2023-09-06T03:08:18.689Z,16.72
2023-09-06T03:11:16.068Z,16.74
2023-09-06T03:14:10.169Z,16.64
2023-09-06T03:17:09.835Z,16.63
2023-09-06T03:20:19.709Z,16.64
2023-09-06T03:23:20.280Z,16.69
2023-09-06T03:26:25.642Z,16.62
2023-09-06T03:29:21.553Z,16.61
2023-09-06T03:32:16.233Z,16.65
2023-09-06T03:35:11.633Z,16.59
2023-09-06T03:38:09.763Z,16.56
2023-09-06T03:41:08.407Z,16.53
2023-09-06T03:44:02.857Z,16.56
2023-09-06T03:46:58.793Z,16.52
2023-09-06T03:49:53.335Z,16.50
2023-09-06T03:52:47.597Z,16.54
2023-09-06T03:55:43.150Z,16.54
2023-09-06T03:58:37.876Z,16.49
2023-09-06T04:01:34.225Z,16.51
2023-09-06T04:04:29.982Z,16.42
2023-09-06T04:07:26.387Z,16.42
2023-09-06T04:10:22.742Z,16.45
2023-09-06T04:13:18.069Z,16.43
2023-09-06T04:16:12.174Z,16.38
2023-09-06T04:19:07.638Z,16.33
2023-09-06T04:22:03.204Z,16.40
2023-09-06T04:24:57.565Z,16.42
2023-09-06T04:27:56.331Z,16.43
2023-09-06T04:30:50.435Z,16.34
2023-09-06T04:33:44.629Z,16.32
2023-09-06T04:36:38.926Z,16.32
2023-09-06T04:39:35.408Z,16.42
2023-09-06T04:42:29.792Z,16.43
2023-09-06T04:45:24.075Z,16.43
2023-09-06T04:48:19.263Z,16.51
2023-09-06T04:51:15.854Z,16.50
2023-09-06T04:54:10.885Z,16.48
2023-09-06T04:57:05.840Z,16.44
2023-09-06T05:00:01.737Z,16.52
2023-09-06T05:02:56.382Z,16.49
2023-09-06T05:05:52.412Z,16.57
2023-09-06T05:08:47.053Z,16.57
2023-09-06T05:11:41.100Z,16.57
2023-09-06T05:14:35.512Z,16.58
2023-09-06T05:17:30.197Z,16.55
2023-09-06T05:20:34.343Z,16.57
2023-09-06T05:23:26.786Z,16.62
2023-09-06T05:26:21.969Z,16.65
2023-09-06T05:29:16.788Z,16.68
2023-09-06T05:32:12.486Z,16.75
2023-09-06T05:35:07.599Z,16.76
2023-09-06T05:38:02.026Z,16.74
2023-09-06T05:40:45.689Z,16.68
2023-09-06T05:43:39.851Z,16.74
2023-09-06T05:46:34.420Z,16.80
2023-09-06T05:49:29.820Z,16.80
2023-09-06T05:52:24.370Z,16.83
2023-09-06T05:55:18.597Z,16.83
2023-09-06T05:58:13.107Z,16.85
2023-09-06T06:01:10.291Z,16.90
2023-09-06T06:04:05.680Z,16.94
2023-09-06T06:06:59.798Z,17.01
2023-09-06T06:09:53.980Z,17.04
2023-09-06T06:12:48.709Z,17.06
2023-09-06T06:15:43.719Z,17.11
2023-09-06T06:18:37.896Z,17.12
2023-09-06T06:21:32.969Z,17.21
2023-09-06T06:24:27.541Z,17.26
2023-09-06T06:27:21.650Z,17.30
2023-09-06T06:30:16.527Z,17.32
2023-09-06T06:33:11.337Z,17.38
2023-09-06T06:36:06.138Z,17.44
2023-09-06T06:39:00.200Z,17.49
2023-09-06T06:41:54.855Z,17.53
2023-09-06T06:44:51.724Z,17.61
2023-09-06T06:47:46.306Z,17.64
2023-09-06T06:50:40.470Z,17.70
2023-09-06T06:53:35.503Z,17.77
2023-09-06T06:56:29.772Z,17.81
2023-09-06T06:59:23.754Z,17.87
2023-09-06T07:02:18.299Z,17.91
2023-09-06T07:05:14.009Z,17.94
2023-09-06T07:08:08.934Z,17.96
2023-09-06T07:11:04.673Z,18.04
2023-09-06T07:13:59.476Z,18.10
2023-09-06T07:16:53.698Z,18.12
2023-09-06T07:19:48.281Z,18.16
2023-09-06T07:22:42.398Z,18.20
2023-09-06T07:25:36.826Z,18.25
2023-09-06T07:28:51.841Z,18.26
2023-09-06T07:31:46.749Z,18.29
2023-09-06T07:34:41.095Z,18.35
2023-09-06T07:37:35.563Z,18.34
2023-09-06T07:40:30.744Z,18.32
2023-09-06T07:43:24.968Z,18.35
2023-09-06T07:46:19.343Z,18.39
2023-09-06T07:49:13.458Z,18.42
2023-09-06T07:52:10.345Z,18.46
2023-09-06T07:55:05.578Z,18.55
2023-09-06T07:58:03.287Z,18.56
2023-09-06T08:03:59.556Z,18.54
2023-09-06T08:06:57.020Z,18.58
2023-09-06T08:09:51.898Z,18.61
2023-09-06T08:12:33.494Z,18.65
2023-09-06T08:15:28.751Z,18.64
2023-09-06T08:18:23.061Z,18.62
2023-09-06T08:21:17.839Z,18.58
2023-09-06T08:24:12.117Z,18.71
2023-09-06T08:26:50.036Z,18.68
2023-09-06T08:29:44.849Z,18.68
2023-09-06T08:32:39.221Z,18.78
2023-09-06T08:35:33.617Z,18.83
2023-09-06T08:38:27.751Z,18.78
2023-09-06T08:41:22.872Z,18.76
2023-09-06T08:44:21.408Z,18.76
2023-09-06T08:47:19.596Z,18.82
2023-09-06T08:50:14.695Z,18.79
2023-09-06T08:53:12.075Z,18.86
2023-09-06T08:56:05.858Z,18.79
2023-09-06T08:58:59.989Z,18.82
2023-09-06T09:01:53.991Z,18.77
2023-09-06T09:04:48.190Z,18.75
2023-09-06T09:07:42.533Z,18.77
2023-09-06T09:10:37.142Z,18.76
2023-09-06T09:13:33.308Z,18.82
2023-09-06T09:16:27.576Z,18.77
2023-09-06T09:19:24.116Z,18.73
2023-09-06T09:22:18.027Z,18.73
2023-09-06T09:25:16.046Z,18.80
2023-09-06T09:28:10.665Z,18.82
2023-09-06T09:31:06.499Z,18.81
2023-09-06T09:34:02.038Z,18.79
2023-09-06T09:36:56.790Z,18.80
2023-09-06T09:39:50.930Z,18.81
2023-09-06T09:42:55.200Z,18.83
2023-09-06T09:45:50.474Z,18.87
2023-09-06T09:48:46.185Z,18.92
2023-09-06T09:51:41.455Z,18.87
2023-09-06T09:54:38.374Z,18.87
2023-09-06T09:57:33.847Z,18.86
2023-09-06T10:00:29.901Z,18.91
2023-09-06T10:03:26.940Z,18.94
2023-09-06T10:06:23.419Z,18.86
2023-09-06T10:09:19.566Z,18.90
2023-09-06T10:12:15.837Z,18.92
2023-09-06T10:15:14.753Z,18.93
2023-09-06T10:18:10.008Z,18.92
2023-09-06T10:21:05.498Z,18.96
2023-09-06T10:24:00.634Z,18.91
2023-09-06T10:26:56.827Z,18.97
2023-09-06T10:30:05.021Z,18.99
2023-09-06T10:32:59.273Z,19.01
2023-09-06T10:36:04.184Z,18.98
2023-09-06T10:39:17.580Z,18.98
2023-09-06T10:42:34.075Z,18.99
2023-09-06T10:45:28.270Z,18.93
2023-09-06T10:48:31.208Z,18.86
2023-09-06T10:51:25.352Z,18.97
2023-09-06T10:54:24.139Z,18.90
2023-09-06T10:57:18.606Z,18.95
2023-09-06T11:00:19.728Z,18.97
2023-09-06T11:03:23.286Z,19.02
2023-09-06T11:06:17.351Z,19.04
2023-09-06T11:09:12.093Z,19.03
2023-09-06T11:12:07.276Z,19.04
2023-09-06T11:15:01.114Z,19.06
2023-09-06T11:18:01.093Z,19.06
2023-09-06T11:20:55.253Z,19.08
2023-09-06T11:23:54.417Z,19.08
2023-09-06T11:26:48.440Z,19.11
2023-09-06T11:29:44.093Z,19.04
2023-09-06T11:32:38.069Z,19.10
2023-09-06T11:35:39.650Z,19.11
2023-09-06T11:38:36.479Z,19.11
2023-09-06T11:41:30.567Z,19.09
2023-09-06T11:44:25.079Z,19.10
2023-09-06T11:47:21.450Z,19.10
2023-09-06T11:50:20.384Z,19.10
2023-09-06T11:53:15.061Z,19.10
2023-09-06T11:56:12.671Z,19.11
2023-09-06T11:59:08.244Z,19.15
2023-09-06T12:02:04.796Z,19.17
2023-09-06T12:05:01.838Z,19.24
2023-09-06T12:07:56.901Z,19.39
2023-09-06T12:10:53.692Z,19.17
2023-09-06T12:13:48.529Z,19.09
2023-09-06T12:16:43.484Z,19.13
2023-09-06T12:19:38.497Z,19.16
2023-09-06T12:22:32.289Z,19.01
2023-09-06T12:25:26.227Z,18.98
2023-09-06T12:28:20.164Z,18.99
2023-09-06T12:31:17.894Z,19.04
2023-09-06T12:34:11.985Z,19.10
2023-09-06T12:37:05.971Z,19.17
2023-09-06T12:39:49.849Z,19.22
2023-09-06T12:42:47.886Z,19.12
2023-09-06T12:45:40.650Z,19.15
2023-09-06T12:48:35.730Z,19.22
2023-09-06T12:51:29.896Z,19.19
2023-09-06T12:54:23.901Z,19.19
2023-09-06T12:57:18.652Z,19.20
2023-09-06T13:00:16.088Z,19.26
2023-09-06T13:03:10.375Z,19.26
2023-09-06T13:06:07.812Z,19.22
2023-09-06T13:09:01.861Z,19.24
2023-09-06T13:11:56.484Z,19.24
2023-09-06T13:14:50.543Z,19.25
2023-09-06T13:17:44.662Z,19.26
2023-09-06T13:20:39.301Z,19.26
2023-09-06T13:23:33.865Z,19.25
2023-09-06T13:26:28.364Z,19.27
2023-09-06T13:29:22.401Z,19.20
2023-09-06T13:32:16.588Z,19.25
2023-09-06T13:35:12.779Z,19.25
2023-09-06T13:38:07.271Z,19.20
2023-09-06T13:41:01.596Z,19.27
2023-09-06T13:43:55.560Z,19.24
2023-09-06T13:46:50.346Z,19.22
2023-09-06T13:49:44.555Z,19.30
2023-09-06T13:52:38.609Z,19.21
2023-09-06T13:55:33.024Z,19.22
2023-09-06T13:58:28.301Z,19.27
2023-09-06T14:01:22.810Z,19.25
2023-09-06T14:04:17.158Z,19.26
2023-09-06T14:07:11.995Z,19.27
2023-09-06T14:10:06.872Z,19.41
2023-09-06T14:13:01.496Z,19.36
2023-09-06T14:15:55.978Z,19.24
2023-09-06T14:18:50.033Z,19.24
2023-09-06T14:21:47.029Z,19.30
2023-09-06T14:24:41.372Z,19.24
2023-09-06T14:27:35.275Z,19.24
2023-09-06T14:30:29.499Z,19.25
2023-09-06T14:33:23.338Z,19.24
2023-09-06T14:36:17.601Z,19.28
2023-09-06T14:39:11.586Z,19.28
2023-09-06T14:42:05.949Z,19.27
2023-09-06T14:45:00.227Z,19.24
2023-09-06T14:47:54.543Z,19.23
2023-09-06T14:50:48.614Z,19.24
2023-09-06T14:53:42.646Z,19.23
2023-09-06T14:56:37.997Z,19.25
2023-09-06T14:59:32.746Z,19.26
2023-09-06T15:02:26.720Z,19.26
2023-09-06T15:05:22.602Z,19.22
2023-09-06T15:08:16.471Z,19.20
2023-09-06T15:11:10.525Z,19.21
2023-09-06T15:14:06.039Z,19.20
2023-09-06T15:17:00.141Z,19.22
2023-09-06T15:19:54.074Z,19.23
2023-09-06T15:22:47.963Z,19.26
2023-09-06T15:25:42.351Z,19.26
2023-09-06T15:28:36.283Z,19.23
2023-09-06T15:31:32.004Z,19.27
2023-09-06T15:34:28.497Z,19.27
2023-09-06T15:37:22.718Z,19.30
2023-09-06T15:40:17.111Z,19.29
2023-09-06T15:43:11.333Z,19.32
2023-09-06T15:46:05.366Z,19.29
2023-09-06T15:48:59.411Z,19.33
2023-09-06T15:51:53.556Z,19.29
2023-09-06T15:54:47.693Z,19.47
2023-09-06T15:57:41.793Z,19.39
2023-09-06T16:00:35.679Z,19.31
2023-09-06T16:03:29.898Z,19.32
2023-09-06T16:06:27.057Z,19.33
2023-09-06T16:09:21.680Z,19.29
2023-09-06T16:12:17.079Z,19.29
2023-09-06T16:15:13.039Z,19.29
2023-09-06T16:17:50.141Z,19.29
2023-09-06T16:20:47.026Z,19.29
2023-09-06T16:23:41.212Z,19.28
2023-09-06T16:26:35.146Z,19.30
2023-09-06T16:29:29.223Z,19.29
2023-09-06T16:32:23.078Z,19.34
2023-09-06T16:35:17.062Z,19.35
2023-09-06T16:38:11.371Z,19.39
2023-09-06T16:41:05.393Z,19.32
2023-09-06T16:43:59.424Z,19.29
2023-09-06T16:46:53.377Z,19.30
2023-09-06T16:49:48.474Z,19.31
2023-09-06T16:52:42.568Z,19.30
2023-09-06T16:55:36.819Z,19.27
2023-09-06T16:58:30.797Z,19.26
2023-09-06T17:01:24.936Z,19.28
2023-09-06T17:04:21.270Z,19.26
2023-09-06T17:07:15.615Z,19.26
2023-09-06T17:09:56.995Z,19.37
2023-09-06T17:12:51.821Z,19.31
2023-09-06T17:15:45.909Z,19.26
2023-09-06T17:18:44.654Z,19.29
2023-09-06T17:21:40.150Z,19.35
2023-09-06T17:24:36.248Z,19.29
2023-09-06T17:27:31.233Z,19.23
2023-09-06T17:30:26.374Z,19.23
2023-09-06T17:33:20.382Z,19.23
2023-09-06T17:36:14.777Z,19.23
2023-09-06T17:39:10.239Z,19.25
2023-09-06T17:42:06.430Z,19.25
2023-09-06T17:45:02.078Z,19.22
2023-09-06T17:47:48.128Z,19.23
2023-09-06T17:50:48.880Z,19.26
2023-09-06T17:53:42.997Z,19.30
2023-09-06T17:56:37.612Z,19.36
2023-09-06T17:59:33.285Z,19.36
2023-09-06T18:02:27.321Z,19.30
2023-09-06T18:05:23.384Z,19.20
2023-09-06T18:08:18.619Z,19.25
2023-09-06T18:11:12.973Z,19.27
2023-09-06T18:14:09.225Z,19.30
2023-09-06T18:17:03.386Z,19.34
2023-09-06T18:19:37.308Z,19.31
2023-09-06T18:22:31.303Z,19.46
2023-09-06T18:25:25.208Z,19.19
2023-09-06T18:28:19.226Z,19.22
2023-09-06T18:31:15.809Z,19.27
2023-09-06T18:34:10.060Z,19.28
2023-09-06T18:37:09.442Z,19.28
2023-09-06T18:40:13.935Z,19.21
2023-09-06T18:43:11.123Z,19.31
2023-09-06T18:46:06.092Z,19.38
2023-09-06T18:49:00.084Z,19.34
2023-09-06T18:51:36.984Z,19.28
2023-09-06T18:54:31.182Z,19.30
2023-09-06T18:57:25.266Z,19.25
2023-09-06T19:00:23.279Z,19.31
2023-09-06T19:03:19.537Z,19.31
2023-09-06T19:05:58.993Z,19.36
2023-09-06T19:08:53.050Z,19.27
2023-09-06T19:11:47.261Z,19.37
2023-09-06T19:14:41.270Z,19.40
2023-09-06T19:17:35.993Z,19.29
2023-09-06T19:20:30.450Z,19.17
2023-09-06T19:23:24.313Z,19.30
2023-09-06T19:26:18.484Z,19.36
2023-09-06T19:29:12.369Z,19.37
2023-09-06T19:32:06.756Z,19.28
2023-09-06T19:35:00.618Z,19.27
2023-09-06T19:37:54.773Z,19.24
2023-09-06T19:40:50.805Z,19.26
2023-09-06T19:43:44.886Z,19.28
2023-09-06T19:46:39.273Z,19.21
2023-09-06T19:49:33.960Z,19.22
2023-09-06T19:52:27.911Z,19.19
2023-09-06T19:55:23.293Z,19.04
2023-09-06T19:58:17.444Z,18.84
2023-09-06T20:01:11.787Z,18.83
2023-09-06T20:04:06.890Z,18.84
2023-09-06T20:07:00.897Z,18.84
2023-09-06T20:09:54.845Z,18.80
2023-09-06T20:12:48.882Z,18.80
2023-09-06T20:15:42.933Z,18.89
2023-09-06T20:18:37.067Z,18.78
2023-09-06T20:21:31.308Z,18.77
2023-09-06T20:27:19.187Z,18.71
2023-09-06T20:30:15.306Z,18.65
2023-09-06T20:33:09.622Z,18.69
2023-09-06T20:36:05.849Z,18.65
2023-09-06T20:39:00.097Z,18.66
2023-09-06T20:41:54.096Z,18.63
2023-09-06T20:44:48.132Z,18.61
2023-09-06T20:47:32.034Z,18.59
2023-09-06T20:50:25.915Z,18.62
2023-09-06T20:53:19.806Z,18.57
2023-09-06T20:56:14.171Z,18.75
2023-09-06T20:59:08.398Z,18.68
2023-09-06T21:02:02.416Z,18.57
2023-09-06T21:04:56.778Z,18.55
2023-09-06T21:07:51.044Z,18.59
2023-09-06T21:10:46.382Z,18.58
2023-09-06T21:13:40.687Z,18.56
2023-09-06T21:16:35.310Z,18.54
2023-09-06T21:19:30.147Z,18.44
2023-09-06T21:22:24.199Z,18.41
2023-09-06T21:25:18.533Z,18.40
2023-09-06T21:28:14.425Z,18.35
2023-09-06T21:31:08.568Z,18.36
2023-09-06T21:34:03.749Z,18.38
2023-09-06T21:36:57.901Z,18.31
2023-09-06T21:39:52.472Z,18.26
2023-09-06T21:42:46.735Z,18.26
2023-09-06T21:45:42.581Z,18.26
2023-09-06T21:48:37.308Z,18.25
2023-09-06T21:51:31.614Z,18.21
2023-09-06T21:54:25.533Z,18.19
2023-09-06T21:57:19.587Z,18.16
2023-09-06T22:00:22.454Z,18.19
2023-09-06T22:03:16.924Z,18.21
2023-09-06T22:06:11.284Z,18.19
2023-09-06T22:09:05.480Z,18.17
2023-09-06T22:11:59.856Z,18.20
2023-09-06T22:14:55.051Z,18.21
2023-09-06T22:17:48.991Z,18.15
2023-09-06T22:20:44.416Z,18.12
2023-09-06T22:23:38.273Z,18.13
2023-09-06T22:26:32.302Z,18.11
2023-09-06T22:29:26.177Z,18.11
2023-09-06T22:32:20.417Z,18.13
2023-09-06T22:35:14.378Z,18.09
2023-09-06T22:38:08.554Z,18.09
2023-09-06T22:41:02.335Z,18.05
2023-09-06T22:43:56.446Z,18.03
2023-09-06T22:46:50.457Z,18.00
2023-09-06T22:49:44.993Z,17.96
2023-09-06T22:52:39.492Z,18.00
2023-09-06T22:55:33.668Z,17.98
2023-09-06T22:58:27.981Z,17.93
2023-09-06T23:01:21.905Z,17.93
2023-09-06T23:04:16.421Z,17.91
2023-09-06T23:07:10.755Z,17.86
2023-09-06T23:10:05.672Z,17.87
2023-09-06T23:13:01.357Z,17.89
2023-09-06T23:15:56.424Z,17.90
2023-09-06T23:18:51.393Z,17.85
2023-09-06T23:21:45.499Z,17.79
2023-09-06T23:24:41.680Z,17.79
2023-09-06T23:27:35.934Z,17.77
2023-09-06T23:30:32.169Z,17.77
2023-09-06T23:33:34.662Z,17.76
2023-09-06T23:36:29.957Z,17.72
2023-09-06T23:39:24.216Z,17.75
2023-09-06T23:42:21.029Z,17.72
2023-09-06T23:45:15.405Z,17.73
2023-09-06T23:48:10.437Z,17.69
2023-09-06T23:51:04.450Z,17.69
2023-09-06T23:53:58.270Z,17.67
2023-09-06T23:56:52.362Z,17.64
2023-09-06T23:59:46.495Z,17.70
