createdAt,value
2022-08-09T00:00:21.443Z,100986.66
2022-08-09T00:02:51.525Z,100987.16
2022-08-09T00:06:18.189Z,100989.86
2022-08-09T00:08:31.386Z,100989.63
2022-08-09T00:11:00.222Z,100988.45
2022-08-09T00:13:31.557Z,100992.66
2022-08-09T00:16:02.485Z,100990.47
2022-08-09T00:18:34.772Z,100990.88
2022-08-09T00:21:08.650Z,100988.35
2022-08-09T00:23:56.241Z,100984.97
2022-08-09T00:26:29.873Z,100986.45
2022-08-09T00:29:00.965Z,100986.05
2022-08-09T00:31:57.140Z,100991.63
2022-08-09T00:34:15.416Z,100991.42
2022-08-09T00:36:50.038Z,100989.15
2022-08-09T00:40:12.597Z,100989.69
2022-08-09T00:44:13.222Z,100990.20
2022-08-09T00:44:56.044Z,100991.63
2022-08-09T00:47:24.954Z,100995.84
2022-08-09T00:49:54.911Z,100997.10
2022-08-09T00:52:28.157Z,100995.92
2022-08-09T00:55:02.428Z,100998.91
2022-08-09T00:57:33.990Z,101003.71
2022-08-09T01:00:21.331Z,101005.44
2022-08-09T01:02:52.683Z,101005.39
2022-08-09T01:05:51.746Z,101008.48
2022-08-09T01:08:26.820Z,101008.60
2022-08-09T01:11:14.984Z,101007.60
2022-08-09T01:14:24.510Z,101008.83
2022-08-09T01:16:58.086Z,101004.00
2022-08-09T01:19:57.274Z,101003.73
2022-08-09T01:22:59.774Z,101002.98
2022-08-09T01:25:41.517Z,101006.17
2022-08-09T01:28:11.732Z,101008.61
2022-08-09T01:30:52.207Z,101003.77
2022-08-09T01:33:23.371Z,101009.84
2022-08-09T01:35:54.144Z,101014.61
2022-08-09T01:38:26.262Z,101019.05
2022-08-09T01:41:05.325Z,101021.96
2022-08-09T01:43:42.026Z,101019.61
2022-08-09T01:46:25.182Z,101020.52
2022-08-09T01:49:12.522Z,101022.19
2022-08-09T01:51:44.622Z,101026.30
2022-08-09T01:54:24.110Z,101027.78
2022-08-09T01:56:53.041Z,101025.06
2022-08-09T01:59:23.047Z,101026.00
2022-08-09T02:02:00.358Z,101033.23
2022-08-09T02:04:30.669Z,101032.67
2022-08-09T02:08:35.140Z,101034.23
2022-08-09T02:10:07.851Z,101034.48
2022-08-09T02:12:38.197Z,101030.67
2022-08-09T02:15:11.923Z,101035.73
2022-08-09T02:18:01.023Z,101039.02
2022-08-09T02:20:41.602Z,101037.82
2022-08-09T02:23:40.063Z,101034.05
2022-08-09T02:26:25.334Z,101038.25
2022-08-09T02:28:59.917Z,101036.45
2022-08-09T02:31:39.756Z,101036.82
2022-08-09T02:34:25.813Z,101038.88
2022-08-09T02:37:01.916Z,101038.20
2022-08-09T02:39:39.818Z,101033.76
2022-08-09T02:42:24.775Z,101032.34
2022-08-09T02:45:12.258Z,101030.16
2022-08-09T02:47:46.634Z,101026.95
2022-08-09T02:50:30.121Z,101028.22
2022-08-09T02:53:02.044Z,101030.17
2022-08-09T02:55:39.441Z,101028.99
2022-08-09T02:58:36.805Z,101031.05
2022-08-09T03:01:06.366Z,101028.95
2022-08-09T03:04:16.770Z,101027.23
2022-08-09T03:06:28.090Z,101028.31
2022-08-09T03:08:58.046Z,101030.46
2022-08-09T03:12:04.259Z,101033.85
2022-08-09T03:14:14.664Z,101029.55
2022-08-09T03:16:44.991Z,101032.89
2022-08-09T03:19:14.041Z,101028.27
2022-08-09T03:22:03.056Z,101030.17
2022-08-09T03:24:51.063Z,101031.69
2022-08-09T03:27:21.611Z,101032.45
2022-08-09T03:29:58.119Z,101031.89
2022-08-09T03:32:31.087Z,101034.65
2022-08-09T03:35:00.251Z,101031.77
2022-08-09T03:37:56.541Z,101031.33
2022-08-09T03:40:17.013Z,101030.31
2022-08-09T03:42:45.765Z,101027.35
2022-08-09T03:45:15.429Z,101026.52
2022-08-09T03:47:46.784Z,101022.90
2022-08-09T03:50:27.657Z,101020.44
2022-08-09T03:52:57.624Z,101016.88
2022-08-09T03:55:25.272Z,101016.73
2022-08-09T03:58:06.576Z,101019.05
2022-08-09T04:00:42.453Z,101024.27
2022-08-09T04:03:11.749Z,101022.48
2022-08-09T04:05:43.271Z,101024.03
2022-08-09T04:08:12.253Z,101027.83
2022-08-09T04:10:40.531Z,101029.32
2022-08-09T04:13:11.903Z,101032.77
2022-08-09T04:16:19.690Z,101032.16
2022-08-09T04:18:33.396Z,101037.30
2022-08-09T04:21:00.673Z,101043.57
2022-08-09T04:23:28.344Z,101043.23
2022-08-09T04:25:56.206Z,101041.02
2022-08-09T04:28:33.894Z,101039.17
2022-08-09T04:31:09.402Z,101038.44
2022-08-09T04:33:47.153Z,101042.73
2022-08-09T04:36:28.080Z,101048.36
2022-08-09T04:38:57.502Z,101049.04
2022-08-09T04:41:33.012Z,101052.02
2022-08-09T04:44:06.309Z,101051.34
2022-08-09T04:46:59.544Z,101057.92
2022-08-09T04:49:40.460Z,101060.14
2022-08-09T04:52:18.563Z,101064.95
2022-08-09T04:54:52.263Z,101066.06
2022-08-09T04:57:23.770Z,101064.45
2022-08-09T04:59:52.841Z,101065.45
2022-08-09T05:02:20.109Z,101070.19
2022-08-09T05:04:47.549Z,101073.58
2022-08-09T05:07:19.344Z,101079.69
2022-08-09T05:09:49.444Z,101076.94
2022-08-09T05:12:17.709Z,101078.98
2022-08-09T05:14:46.283Z,101083.33
2022-08-09T05:18:36.740Z,101083.80
2022-08-09T05:20:00.654Z,101080.89
2022-08-09T05:29:22.348Z,101081.20
2022-08-09T05:31:57.500Z,101083.95
2022-08-09T05:34:31.907Z,101090.82
2022-08-09T05:37:06.739Z,101098.22
2022-08-09T05:39:42.479Z,101094.52
2022-08-09T05:42:17.707Z,101092.14
2022-08-09T05:44:53.573Z,101094.16
2022-08-09T05:47:23.050Z,101093.20
2022-08-09T05:50:28.091Z,101092.08
2022-08-09T05:52:53.914Z,101092.21
2022-08-09T05:55:24.110Z,101097.15
2022-08-09T05:57:57.021Z,101095.32
2022-08-09T06:00:28.778Z,101095.27
2022-08-09T06:03:00.606Z,101098.50
2022-08-09T06:05:56.873Z,101099.29
2022-08-09T06:08:19.374Z,101099.15
2022-08-09T06:10:52.019Z,101103.88
2022-08-09T06:13:20.554Z,101102.81
2022-08-09T06:15:52.645Z,101103.64
2022-08-09T06:18:25.159Z,101101.08
2022-08-09T06:20:57.946Z,101098.48
2022-08-09T06:23:55.420Z,101091.54
2022-08-09T06:26:21.340Z,101095.30
2022-08-09T06:29:00.368Z,101101.11
2022-08-09T06:31:39.641Z,101104.34
2022-08-09T06:34:19.393Z,101105.42
2022-08-09T06:36:46.853Z,101101.44
2022-08-09T06:39:17.454Z,101102.03
2022-08-09T06:42:07.872Z,101100.25
2022-08-09T06:44:32.460Z,101103.21
2022-08-09T06:47:00.839Z,101107.57
2022-08-09T06:50:11.631Z,101113.00
2022-08-09T06:52:18.209Z,101116.09
2022-08-09T06:54:45.536Z,101119.64
2022-08-09T06:57:13.362Z,101116.20
2022-08-09T07:00:51.495Z,101120.20
2022-08-09T07:02:31.707Z,101121.23
2022-08-09T07:05:00.601Z,101123.42
2022-08-09T07:07:59.749Z,101122.95
2022-08-09T07:10:29.617Z,101126.36
2022-08-09T07:12:58.942Z,101128.66
2022-08-09T07:15:53.919Z,101137.30
2022-08-09T07:18:15.499Z,101138.41
2022-08-09T07:20:44.533Z,101140.39
2022-08-09T07:23:19.596Z,101140.73
2022-08-09T07:25:52.209Z,101139.89
2022-08-09T07:28:28.318Z,101141.14
2022-08-09T07:30:56.870Z,101140.45
2022-08-09T07:33:24.088Z,101144.69
2022-08-09T07:35:53.857Z,101148.96
2022-08-09T07:38:23.374Z,101148.48
2022-08-09T07:41:00.930Z,101151.59
2022-08-09T07:43:49.554Z,101152.28
2022-08-09T07:46:19.296Z,101151.77
2022-08-09T07:48:58.742Z,101149.52
2022-08-09T07:52:04.744Z,101149.16
2022-08-09T07:54:15.120Z,101152.11
2022-08-09T07:56:45.183Z,101149.96
2022-08-09T07:59:33.842Z,101150.18
2022-08-09T08:02:05.550Z,101155.23
2022-08-09T08:04:33.344Z,101155.14
2022-08-09T08:07:15.065Z,101155.45
2022-08-09T08:10:07.514Z,101156.36
2022-08-09T08:12:43.517Z,101155.24
2022-08-09T08:15:17.949Z,101155.02
2022-08-09T08:17:58.031Z,101159.67
2022-08-09T08:20:30.307Z,101157.51
2022-08-09T08:23:03.345Z,101159.42
2022-08-09T08:25:40.184Z,101153.99
2022-08-09T08:28:14.085Z,101156.02
2022-08-09T08:30:42.313Z,101158.12
2022-08-09T08:33:11.766Z,101157.93
2022-08-09T08:35:52.910Z,101159.75
2022-08-09T08:38:27.962Z,101163.83
2022-08-09T08:40:56.680Z,101160.50
2022-08-09T08:43:26.525Z,101164.24
2022-08-09T08:46:04.045Z,101165.70
2022-08-09T08:48:51.966Z,101162.84
2022-08-09T08:51:23.230Z,101158.66
2022-08-09T08:54:03.765Z,101158.44
2022-08-09T08:56:37.526Z,101160.92
2022-08-09T08:59:19.822Z,101158.12
2022-08-09T09:01:52.664Z,101158.58
2022-08-09T09:04:27.301Z,101162.36
2022-08-09T09:06:58.665Z,101161.41
2022-08-09T09:09:57.858Z,101159.17
2022-08-09T09:12:20.815Z,101156.08
2022-08-09T09:14:50.814Z,101153.14
2022-08-09T09:17:20.982Z,101155.61
2022-08-09T09:19:48.860Z,101159.73
2022-08-09T09:22:34.400Z,101155.14
2022-08-09T09:26:00.447Z,101156.34
2022-08-09T09:28:05.767Z,101157.58
2022-08-09T09:30:40.921Z,101157.75
2022-08-09T09:33:16.378Z,101161.13
2022-08-09T09:36:20.787Z,101165.67
2022-08-09T09:38:49.305Z,101160.86
2022-08-09T09:41:33.167Z,101159.96
2022-08-09T09:44:25.292Z,101155.97
2022-08-09T09:47:07.594Z,101157.21
2022-08-09T09:50:07.075Z,101156.11
2022-08-09T09:52:36.565Z,101161.30
2022-08-09T09:55:28.307Z,101154.30
2022-08-09T09:58:16.331Z,101154.25
2022-08-09T10:00:53.768Z,101156.11
2022-08-09T10:03:44.773Z,101153.98
2022-08-09T10:06:24.534Z,101144.86
2022-08-09T10:08:54.857Z,101142.41
2022-08-09T10:11:59.948Z,101148.96
2022-08-09T10:14:31.902Z,101142.94
2022-08-09T10:17:27.645Z,101147.29
2022-08-09T10:20:03.846Z,101142.27
2022-08-09T10:22:34.905Z,101142.70
2022-08-09T10:25:12.133Z,101142.53
2022-08-09T10:27:56.624Z,101140.25
2022-08-09T10:34:04.295Z,101134.15
2022-08-09T10:36:04.580Z,101130.11
2022-08-09T10:38:55.032Z,101130.17
2022-08-09T10:41:20.972Z,101133.18
2022-08-09T10:43:59.929Z,101129.30
2022-08-09T10:46:55.633Z,101126.21
2022-08-09T10:49:51.466Z,101125.67
2022-08-09T10:52:26.449Z,101126.41
2022-08-09T10:54:54.629Z,101121.04
2022-08-09T10:57:24.048Z,101122.50
2022-08-09T10:59:57.494Z,101124.19
2022-08-09T11:03:13.673Z,101122.56
2022-08-09T11:05:30.195Z,101124.23
2022-08-09T11:07:59.458Z,101115.23
2022-08-09T11:10:53.303Z,101111.25
2022-08-09T11:13:50.403Z,101109.65
2022-08-09T11:16:35.305Z,101111.57
2022-08-09T11:19:09.897Z,101109.17
2022-08-09T11:22:22.411Z,101105.86
2022-08-09T11:25:09.121Z,101112.22
2022-08-09T11:28:04.488Z,101110.02
2022-08-09T11:30:37.848Z,101105.55
2022-08-09T11:33:15.368Z,101102.46
2022-08-09T11:36:00.155Z,101101.84
2022-08-09T11:38:33.256Z,101097.45
2022-08-09T11:41:14.006Z,101093.93
2022-08-09T11:43:49.326Z,101095.80
2022-08-09T11:46:33.336Z,101095.39
2022-08-09T11:49:05.347Z,101097.89
2022-08-09T11:53:16.695Z,101094.59
2022-08-09T11:55:34.940Z,101086.67
2022-08-09T11:58:16.766Z,101090.59
2022-08-09T12:00:53.340Z,101082.58
2022-08-09T12:03:55.290Z,101091.62
2022-08-09T12:06:14.571Z,101083.15
2022-08-09T12:09:02.492Z,101090.08
2022-08-09T12:11:32.310Z,101085.55
2022-08-09T12:14:36.412Z,101082.02
2022-08-09T12:17:00.331Z,101071.38
2022-08-09T12:19:32.601Z,101076.78
2022-08-09T12:22:03.511Z,101082.95
2022-08-09T12:24:32.198Z,101079.02
2022-08-09T12:28:59.389Z,101073.48
2022-08-09T12:29:58.554Z,101071.79
2022-08-09T12:32:29.921Z,101072.42
2022-08-09T12:35:04.606Z,101081.56
2022-08-09T12:37:49.833Z,101072.94
2022-08-09T12:40:19.243Z,101070.54
2022-08-09T12:42:50.125Z,101067.23
2022-08-09T12:45:32.703Z,101062.45
2022-08-09T12:48:03.959Z,101063.42
2022-08-09T12:50:32.076Z,101056.18
2022-08-09T12:53:18.041Z,101062.96
2022-08-09T12:56:14.893Z,101063.23
2022-08-09T12:58:34.371Z,101055.00
2022-08-09T13:01:21.487Z,101055.67
2022-08-09T13:04:05.550Z,101050.77
2022-08-09T13:06:45.627Z,101051.44
2022-08-09T13:09:22.786Z,101048.74
2022-08-09T13:12:01.828Z,101048.79
2022-08-09T13:14:42.563Z,101047.68
2022-08-09T13:17:43.913Z,101050.33
2022-08-09T13:20:14.304Z,101039.28
2022-08-09T13:23:05.780Z,101041.17
2022-08-09T13:25:43.031Z,101043.88
2022-08-09T13:28:33.941Z,101041.47
2022-08-09T13:32:15.267Z,101043.48
2022-08-09T13:33:55.500Z,101039.63
2022-08-09T13:36:40.413Z,101039.77
2022-08-09T13:39:31.058Z,101034.84
2022-08-09T13:42:02.839Z,101034.36
2022-08-09T13:44:31.613Z,101033.75
2022-08-09T13:47:27.119Z,101036.30
2022-08-09T13:49:57.782Z,101038.27
2022-08-09T13:52:29.904Z,101034.88
2022-08-09T13:54:58.875Z,101035.94
2022-08-09T13:57:37.498Z,101038.47
2022-08-09T14:00:13.680Z,101038.48
2022-08-09T14:03:02.990Z,101039.73
2022-08-09T14:05:59.405Z,101039.19
2022-08-09T14:08:20.919Z,101043.08
2022-08-09T14:10:52.444Z,101040.50
2022-08-09T14:14:15.587Z,101037.36
2022-08-09T14:16:16.092Z,101035.60
2022-08-09T14:18:49.684Z,101039.41
2022-08-09T14:21:23.088Z,101040.13
2022-08-09T14:26:36.471Z,101045.52
2022-08-09T14:29:25.477Z,101053.20
2022-08-09T14:31:56.269Z,101049.95
2022-08-09T14:34:31.724Z,101048.45
2022-08-09T14:37:06.091Z,101049.70
2022-08-09T14:39:40.433Z,101050.05
2022-08-09T14:42:30.275Z,101048.79
2022-08-09T14:45:00.051Z,101045.23
2022-08-09T14:47:45.348Z,101045.00
2022-08-09T14:50:17.505Z,101046.95
2022-08-09T14:52:50.091Z,101047.67
2022-08-09T14:55:19.907Z,101045.98
2022-08-09T14:57:47.929Z,101044.75
2022-08-09T15:00:17.947Z,101045.05
2022-08-09T15:02:47.449Z,101045.75
2022-08-09T15:05:19.524Z,101047.16
2022-08-09T15:07:56.613Z,101044.92
2022-08-09T15:10:29.491Z,101041.92
2022-08-09T15:13:00.106Z,101041.96
2022-08-09T15:15:29.620Z,101040.34
2022-08-09T15:18:02.208Z,101037.77
2022-08-09T15:21:57.383Z,101036.00
2022-08-09T15:24:00.653Z,101034.53
2022-08-09T15:26:05.425Z,101032.38
2022-08-09T15:28:46.205Z,101031.51
2022-08-09T15:31:28.523Z,101034.02
2022-08-09T15:34:33.287Z,101028.27
2022-08-09T15:36:56.282Z,101031.26
2022-08-09T15:39:34.661Z,101032.54
2022-08-09T15:42:03.127Z,101033.34
2022-08-09T15:44:32.578Z,101030.76
2022-08-09T15:47:01.265Z,101037.42
2022-08-09T15:49:28.631Z,101035.94
2022-08-09T15:52:04.439Z,101033.84
2022-08-09T15:54:44.769Z,101033.80
2022-08-09T15:57:18.795Z,101028.28
2022-08-09T15:59:51.557Z,101026.53
2022-08-09T16:02:27.006Z,101023.71
2022-08-09T16:04:55.035Z,101019.88
2022-08-09T16:07:22.394Z,101020.73
2022-08-09T16:10:04.259Z,101018.38
2022-08-09T16:12:33.346Z,101015.40
2022-08-09T16:15:02.477Z,101015.77
2022-08-09T16:17:29.830Z,101015.91
2022-08-09T16:20:08.922Z,101017.59
2022-08-09T16:22:42.285Z,101012.61
2022-08-09T16:25:12.227Z,101011.79
2022-08-09T16:27:51.296Z,101011.50
2022-08-09T16:30:29.394Z,101008.98
2022-08-09T16:33:09.759Z,101013.38
2022-08-09T16:35:53.397Z,101013.48
2022-08-09T16:38:26.089Z,101011.84
2022-08-09T16:40:53.614Z,101013.60
2022-08-09T16:43:23.168Z,101014.80
2022-08-09T16:45:53.631Z,101010.25
2022-08-09T16:48:40.192Z,101011.77
2022-08-09T16:51:13.644Z,101012.17
2022-08-09T16:54:08.893Z,101015.02
2022-08-09T16:56:32.468Z,101018.91
2022-08-09T16:59:01.659Z,101021.36
2022-08-09T17:01:35.470Z,101017.48
2022-08-09T17:04:04.319Z,101021.45
2022-08-09T17:06:33.691Z,101019.70
2022-08-09T17:09:44.417Z,101024.39
2022-08-09T17:12:09.348Z,101021.11
2022-08-09T17:14:36.767Z,101022.45
2022-08-09T17:17:23.314Z,101025.55
2022-08-09T17:20:28.229Z,101023.37
2022-08-09T17:22:51.745Z,101022.92
2022-08-09T17:25:21.901Z,101027.95
2022-08-09T17:27:54.455Z,101029.63
2022-08-09T17:30:28.149Z,101026.69
2022-08-09T17:33:00.631Z,101031.95
2022-08-09T17:35:33.723Z,101028.56
2022-08-09T17:38:24.521Z,101030.67
2022-08-09T17:40:49.870Z,101031.71
2022-08-09T17:43:34.223Z,101035.05
2022-08-09T17:46:06.119Z,101032.42
2022-08-09T17:48:40.407Z,101035.88
2022-08-09T17:51:18.554Z,101033.98
2022-08-09T17:53:55.318Z,101034.87
2022-08-09T17:56:29.238Z,101037.15
2022-08-09T17:59:09.188Z,101036.19
2022-08-09T18:02:03.475Z,101038.61
2022-08-09T18:04:26.676Z,101042.45
2022-08-09T18:06:55.812Z,101040.03
2022-08-09T18:09:40.375Z,101040.95
2022-08-09T18:12:20.001Z,101042.23
2022-08-09T18:14:54.822Z,101040.13
2022-08-09T18:18:03.466Z,101035.02
2022-08-09T18:20:57.988Z,101035.65
2022-08-09T18:23:04.850Z,101039.05
2022-08-09T18:25:50.932Z,101040.06
2022-08-09T18:30:42.423Z,101041.48
2022-08-09T18:31:10.566Z,101044.14
2022-08-09T18:33:39.997Z,101045.71
2022-08-09T18:36:25.297Z,101044.92
2022-08-09T18:39:00.642Z,101047.06
2022-08-09T18:41:35.059Z,101048.41
2022-08-09T18:44:13.105Z,101051.23
2022-08-09T18:46:48.486Z,101053.52
2022-08-09T18:49:32.384Z,101059.23
2022-08-09T18:52:12.710Z,101060.14
2022-08-09T18:54:42.141Z,101066.90
2022-08-09T18:57:22.377Z,101067.48
2022-08-09T18:59:56.364Z,101071.02
2022-08-09T19:02:31.722Z,101074.21
2022-08-09T19:05:19.798Z,101073.59
2022-08-09T19:08:04.249Z,101079.14
2022-08-09T19:10:39.332Z,101080.24
2022-08-09T19:13:20.679Z,101082.84
2022-08-09T19:15:52.745Z,101089.36
2022-08-09T19:18:34.188Z,101091.02
2022-08-09T19:21:10.497Z,101086.79
2022-08-09T19:24:33.117Z,101088.81
2022-08-09T19:26:31.860Z,101091.20
2022-08-09T19:29:02.594Z,101094.44
2022-08-09T19:31:45.752Z,101093.96
2022-08-09T19:34:21.302Z,101090.60
2022-08-09T19:36:51.591Z,101088.73
2022-08-09T19:39:21.054Z,101088.01
2022-08-09T19:42:07.373Z,101088.89
2022-08-09T19:44:35.736Z,101087.39
2022-08-09T19:47:03.501Z,101090.12
2022-08-09T19:50:10.485Z,101088.45
2022-08-09T19:52:19.821Z,101091.13
2022-08-09T19:54:48.616Z,101093.59
2022-08-09T19:57:16.183Z,101094.96
2022-08-09T19:59:59.334Z,101098.40
2022-08-09T20:04:23.944Z,101099.29
2022-08-09T20:05:25.077Z,101103.05
2022-08-09T20:07:59.231Z,101110.33
2022-08-09T20:10:36.425Z,101111.95
2022-08-09T20:13:05.941Z,101113.73
2022-08-09T20:16:33.030Z,101113.82
2022-08-09T20:18:28.184Z,101112.39
2022-08-09T20:20:56.369Z,101113.52
2022-08-09T20:23:24.848Z,101113.18
2022-08-09T20:26:07.109Z,101117.60
2022-08-09T20:28:48.594Z,101124.55
2022-08-09T20:31:17.819Z,101124.59
2022-08-09T20:33:45.709Z,101122.30
2022-08-09T20:36:14.048Z,101120.19
2022-08-09T20:39:28.952Z,101122.71
2022-08-09T20:41:35.336Z,101124.46
2022-08-09T20:44:10.114Z,101124.59
2022-08-09T20:46:43.253Z,101125.69
2022-08-09T20:49:16.655Z,101127.27
2022-08-09T20:51:50.526Z,101126.15
2022-08-09T20:54:18.502Z,101128.01
2022-08-09T20:56:49.788Z,101123.35
2022-08-09T20:59:49.981Z,101124.58
2022-08-09T21:02:11.903Z,101126.50
2022-08-09T21:05:50.883Z,101125.95
2022-08-09T21:07:38.730Z,101127.27
2022-08-09T21:10:09.235Z,101126.48
2022-08-09T21:12:38.718Z,101125.90
2022-08-09T21:15:12.752Z,101131.44
2022-08-09T21:18:21.579Z,101130.83
2022-08-09T21:20:30.722Z,101135.08
2022-08-09T21:23:00.489Z,101136.21
2022-08-09T21:25:55.538Z,101139.36
2022-08-09T21:28:35.564Z,101136.67
2022-08-09T21:31:17.322Z,101136.95
2022-08-09T21:33:50.866Z,101138.84
2022-08-09T21:36:20.647Z,101138.01
2022-08-09T21:38:58.031Z,101141.38
2022-08-09T21:42:04.554Z,101145.52
2022-08-09T21:44:34.169Z,101146.13
2022-08-09T21:47:10.306Z,101147.29
2022-08-09T21:49:43.407Z,101146.34
2022-08-09T21:52:16.600Z,101152.17
2022-08-09T21:54:49.363Z,101151.84
2022-08-09T21:57:37.154Z,101150.26
2022-08-09T22:00:10.861Z,101153.16
2022-08-09T22:02:43.022Z,101149.00
2022-08-09T22:05:22.452Z,101142.75
2022-08-09T22:07:53.301Z,101144.56
2022-08-09T22:10:24.100Z,101140.63
2022-08-09T22:12:52.167Z,101140.94
2022-08-09T22:15:23.492Z,101138.77
2022-08-09T22:18:02.288Z,101135.73
2022-08-09T22:20:31.408Z,101137.14
2022-08-09T22:22:59.351Z,101138.42
2022-08-09T22:26:06.604Z,101141.25
2022-08-09T22:28:14.028Z,101142.63
2022-08-09T22:31:00.034Z,101144.30
2022-08-09T22:33:42.607Z,101148.52
2022-08-09T22:36:14.808Z,101149.86
2022-08-09T22:38:47.669Z,101154.52
2022-08-09T22:41:15.642Z,101151.19
2022-08-09T22:44:02.829Z,101155.31
2022-08-09T22:48:12.671Z,101157.13
2022-08-09T22:49:19.470Z,101157.64
2022-08-09T22:51:49.399Z,101165.11
2022-08-09T22:54:21.358Z,101162.41
2022-08-09T22:56:56.526Z,101167.07
2022-08-09T22:59:57.047Z,101168.16
2022-08-09T23:02:15.741Z,101165.16
2022-08-09T23:04:54.082Z,101165.62
2022-08-09T23:08:22.379Z,101166.70
2022-08-09T23:10:31.014Z,101162.42
2022-08-09T23:12:59.068Z,101162.36
2022-08-09T23:15:27.830Z,101159.03
2022-08-09T23:17:56.248Z,101158.42
2022-08-09T23:20:25.507Z,101163.61
2022-08-09T23:22:53.111Z,101165.27
2022-08-09T23:25:20.548Z,101169.27
2022-08-09T23:28:09.350Z,101165.89
2022-08-09T23:30:35.148Z,101168.83
2022-08-09T23:33:02.590Z,101167.73
2022-08-09T23:35:29.849Z,101171.63
2022-08-09T23:37:57.191Z,101173.95
2022-08-09T23:40:24.449Z,101168.63
2022-08-09T23:42:51.809Z,101172.20
2022-08-09T23:45:38.270Z,101167.45
2022-08-09T23:48:08.959Z,101166.70
2022-08-09T23:50:36.703Z,101166.42
2022-08-09T23:53:04.765Z,101166.53
2022-08-09T23:55:36.081Z,101166.91
2022-08-09T23:58:10.651Z,101162.49
