createdAt,value
2019-05-11T00:00:14.877Z,3.93
2019-05-11T00:02:43.273Z,3.77
2019-05-11T00:05:11.240Z,3.90
2019-05-11T00:07:39.201Z,3.93
2019-05-11T00:10:07.404Z,4.47
2019-05-11T00:12:35.420Z,4.13
2019-05-11T00:15:03.391Z,4.17
2019-05-11T00:17:31.391Z,3.80
2019-05-11T00:19:59.341Z,3.93
2019-05-11T00:22:27.285Z,4.03
2019-05-11T00:24:55.226Z,4.20
2019-05-11T00:27:23.144Z,3.70
2019-05-11T00:29:51.130Z,4.70
2019-05-11T00:32:22.645Z,4.50
2019-05-11T00:34:48.813Z,4.43
2019-05-11T00:37:16.766Z,3.67
2019-05-11T00:39:44.714Z,4.60
2019-05-11T00:42:12.629Z,4.20
2019-05-11T00:44:40.585Z,4.73
2019-05-11T00:47:08.451Z,4.20
2019-05-11T00:49:36.472Z,4.67
2019-05-11T00:52:04.518Z,4.63
2019-05-11T00:54:32.392Z,4.40
2019-05-11T00:57:00.319Z,4.27
2019-05-11T00:59:28.173Z,4.47
2019-05-11T01:01:56.077Z,4.70
2019-05-11T01:04:23.955Z,5.00
2019-05-11T01:06:52.004Z,4.30
2019-05-11T01:09:19.863Z,5.20
2019-05-11T01:11:47.828Z,4.97
2019-05-11T01:14:15.775Z,4.43
2019-05-11T01:16:43.718Z,4.20
2019-05-11T01:19:11.687Z,4.50
2019-05-11T01:21:39.567Z,4.17
2019-05-11T01:24:07.470Z,4.53
2019-05-11T01:26:35.369Z,3.90
2019-05-11T01:29:03.211Z,4.17
2019-05-11T01:31:31.099Z,4.67
2019-05-11T01:33:58.946Z,4.20
2019-05-11T01:36:26.852Z,4.10
2019-05-11T01:38:54.702Z,5.07
2019-05-11T01:41:22.611Z,5.07
2019-05-11T01:43:50.506Z,3.90
2019-05-11T01:46:18.384Z,4.23
2019-05-11T01:48:46.269Z,4.60
2019-05-11T01:51:14.268Z,4.33
2019-05-11T01:53:42.175Z,3.60
2019-05-11T01:56:10.124Z,4.40
2019-05-11T01:58:37.980Z,5.20
2019-05-11T02:01:06.472Z,4.70
2019-05-11T02:03:34.341Z,4.13
2019-05-11T02:06:02.306Z,3.80
2019-05-11T02:08:30.220Z,4.17
2019-05-11T02:11:13.752Z,4.17
2019-05-11T02:13:27.964Z,4.57
2019-05-11T02:15:55.835Z,4.10
2019-05-11T02:18:23.880Z,4.40
2019-05-11T02:20:51.887Z,4.00
2019-05-11T02:23:19.761Z,4.70
2019-05-11T02:25:47.724Z,4.50
2019-05-11T02:28:15.671Z,4.53
2019-05-11T02:30:43.577Z,4.30
2019-05-11T02:33:11.528Z,4.20
2019-05-11T02:35:39.393Z,4.23
2019-05-11T02:38:07.266Z,4.60
2019-05-11T02:40:35.223Z,4.23
2019-05-11T02:43:03.212Z,4.00
2019-05-11T02:45:38.851Z,4.30
2019-05-11T02:48:06.801Z,3.73
2019-05-11T02:50:36.035Z,4.40
2019-05-11T02:53:04.384Z,4.60
2019-05-11T02:55:33.029Z,4.70
2019-05-11T02:58:00.933Z,4.33
2019-05-11T03:00:39.338Z,4.60
2019-05-11T03:03:07.399Z,4.67
2019-05-11T03:05:35.368Z,4.63
2019-05-11T03:08:03.362Z,3.90
2019-05-11T03:10:31.265Z,4.60
2019-05-11T03:12:59.209Z,4.80
2019-05-11T03:15:27.068Z,4.97
2019-05-11T03:17:54.922Z,5.37
2019-05-11T03:20:22.828Z,5.47
2019-05-11T03:22:50.725Z,5.00
2019-05-11T03:25:18.625Z,4.87
2019-05-11T03:27:46.500Z,4.83
2019-05-11T03:30:14.553Z,5.40
2019-05-11T03:32:42.451Z,5.10
2019-05-11T03:35:10.397Z,6.07
2019-05-11T03:37:38.408Z,6.10
2019-05-11T03:40:06.714Z,5.90
2019-05-11T03:42:34.552Z,5.80
2019-05-11T03:45:02.420Z,5.33
2019-05-11T03:47:30.479Z,5.80
2019-05-11T03:49:58.329Z,5.17
2019-05-11T03:52:26.292Z,5.70
2019-05-11T03:54:54.202Z,6.87
2019-05-11T03:57:22.053Z,6.00
2019-05-11T03:59:49.964Z,6.00
2019-05-11T04:02:17.883Z,6.20
2019-05-11T04:04:45.740Z,6.20
2019-05-11T04:07:13.869Z,6.00
2019-05-11T04:09:41.735Z,6.77
2019-05-11T04:12:09.624Z,6.20
2019-05-11T04:14:37.492Z,7.00
2019-05-11T04:17:05.361Z,6.63
2019-05-11T04:19:33.443Z,6.07
2019-05-11T04:22:01.389Z,6.30
2019-05-11T04:24:29.297Z,6.77
2019-05-11T04:26:57.270Z,6.87
2019-05-11T04:29:25.147Z,6.83
2019-05-11T04:31:53.226Z,6.60
2019-05-11T04:34:21.083Z,6.27
2019-05-11T04:36:49.100Z,5.87
2019-05-11T04:39:16.961Z,5.53
2019-05-11T04:41:44.883Z,6.20
2019-05-11T04:44:12.804Z,5.30
2019-05-11T04:46:40.693Z,5.90
2019-05-11T04:49:08.565Z,5.90
2019-05-11T04:51:36.445Z,4.83
2019-05-11T04:54:04.414Z,5.10
2019-05-11T04:56:32.280Z,6.00
2019-05-11T04:59:00.117Z,5.50
2019-05-11T05:01:28.131Z,4.53
2019-05-11T05:03:56.405Z,3.70
2019-05-11T05:06:25.778Z,3.70
2019-05-11T05:08:58.227Z,3.60
2019-05-11T05:11:23.363Z,2.30
2019-05-11T05:13:53.542Z,2.77
2019-05-11T05:16:20.978Z,2.70
2019-05-11T05:18:48.835Z,2.10
2019-05-11T05:21:16.721Z,1.80
2019-05-11T05:23:44.711Z,2.27
2019-05-11T05:26:12.586Z,2.00
2019-05-11T05:28:40.500Z,1.50
2019-05-11T05:31:08.399Z,2.10
2019-05-11T05:33:36.390Z,1.70
2019-05-11T05:36:04.411Z,2.20
2019-05-11T05:38:32.435Z,1.63
2019-05-11T05:41:00.336Z,1.77
2019-05-11T05:43:28.701Z,1.80
2019-05-11T05:45:56.795Z,1.70
2019-05-11T05:48:24.678Z,1.73
2019-05-11T05:50:52.625Z,1.87
2019-05-11T05:53:20.562Z,1.60
2019-05-11T05:55:48.464Z,1.47
2019-05-11T05:58:16.395Z,1.77
2019-05-11T06:00:44.548Z,1.47
2019-05-11T06:03:12.922Z,1.40
2019-05-11T06:05:40.947Z,1.53
2019-05-11T06:08:09.011Z,1.20
2019-05-11T06:10:36.950Z,1.63
2019-05-11T06:13:05.033Z,1.50
2019-05-11T06:15:32.932Z,1.80
2019-05-11T06:18:00.881Z,1.83
2019-05-11T06:20:28.815Z,1.80
2019-05-11T06:22:57.258Z,2.00
2019-05-11T06:25:25.481Z,1.40
2019-05-11T06:27:53.420Z,1.63
2019-05-11T06:30:21.304Z,1.77
2019-05-11T06:32:49.162Z,1.40
2019-05-11T06:35:17.204Z,1.60
2019-05-11T06:37:45.185Z,1.50
2019-05-11T06:40:13.254Z,2.07
2019-05-11T06:42:47.886Z,1.40
2019-05-11T06:45:18.380Z,1.40
2019-05-11T06:47:46.308Z,2.00
2019-05-11T06:50:14.224Z,1.60
2019-05-11T06:52:42.174Z,1.60
2019-05-11T06:55:10.380Z,1.17
2019-05-11T06:57:38.284Z,1.50
2019-05-11T07:00:06.293Z,1.37
2019-05-11T07:02:34.192Z,1.60
2019-05-11T07:05:02.117Z,1.40
2019-05-11T07:07:29.987Z,1.20
2019-05-11T07:09:57.910Z,1.40
2019-05-11T07:12:27.774Z,1.47
2019-05-11T07:14:55.551Z,1.10
2019-05-11T07:17:24.938Z,1.50
2019-05-11T07:19:53.602Z,1.40
2019-05-11T07:22:22.181Z,1.43
2019-05-11T07:24:50.596Z,1.43
2019-05-11T07:27:23.756Z,1.10
2019-05-11T07:29:52.094Z,1.33
2019-05-11T07:32:25.585Z,1.13
2019-05-11T07:34:53.805Z,1.40
2019-05-11T07:37:24.331Z,1.60
2019-05-11T07:39:53.516Z,1.30
2019-05-11T07:42:21.706Z,0.60
2019-05-11T07:44:49.976Z,0.90
2019-05-11T07:47:18.911Z,1.23
2019-05-11T07:49:48.901Z,0.93
2019-05-11T07:52:18.138Z,0.90
2019-05-11T07:54:51.862Z,1.10
2019-05-11T07:57:15.970Z,1.10
2019-05-11T07:59:44.224Z,1.17
2019-05-11T08:02:12.504Z,1.00
2019-05-11T08:04:41.256Z,1.00
2019-05-11T08:07:09.805Z,1.40
2019-05-11T08:09:38.205Z,1.50
2019-05-11T08:12:08.734Z,1.10
2019-05-11T08:14:53.934Z,0.97
2019-05-11T08:17:08.401Z,0.87
2019-05-11T08:19:38.272Z,0.80
2019-05-11T08:22:08.717Z,3.40
2019-05-11T08:24:37.749Z,1.63
2019-05-11T08:27:08.214Z,1.00
2019-05-11T08:29:38.222Z,0.80
2019-05-11T08:32:08.216Z,0.80
2019-05-11T08:34:35.984Z,0.60
2019-05-11T08:37:04.184Z,0.90
2019-05-11T08:39:32.311Z,0.67
2019-05-11T08:42:03.262Z,0.80
2019-05-11T08:44:30.507Z,0.87
2019-05-11T08:46:58.811Z,0.57
2019-05-11T08:49:28.756Z,0.60
2019-05-11T08:51:57.882Z,0.80
2019-05-11T08:54:28.644Z,0.73
2019-05-11T08:56:58.702Z,0.70
2019-05-11T08:59:27.934Z,0.60
2019-05-11T09:01:58.749Z,0.90
2019-05-11T09:04:29.042Z,0.63
2019-05-11T09:06:58.659Z,0.70
2019-05-11T09:09:28.664Z,0.80
2019-05-11T09:11:58.906Z,0.73
2019-05-11T09:14:28.327Z,0.50
2019-05-11T09:16:57.764Z,0.97
2019-05-11T09:19:28.227Z,0.60
2019-05-11T09:21:55.557Z,0.60
2019-05-11T09:24:23.590Z,0.60
2019-05-11T09:26:51.596Z,0.90
2019-05-11T09:29:19.699Z,0.80
2019-05-11T09:31:48.739Z,0.50
2019-05-11T09:34:18.096Z,0.60
2019-05-11T09:36:47.991Z,0.67
2019-05-11T09:39:17.763Z,0.60
2019-05-11T09:41:45.967Z,0.50
2019-05-11T09:44:13.897Z,0.53
2019-05-11T09:46:42.022Z,0.73
2019-05-11T09:49:10.366Z,0.53
2019-05-11T09:51:39.013Z,0.60
2019-05-11T09:54:07.919Z,0.57
2019-05-11T09:56:38.224Z,0.67
2019-05-11T09:59:05.858Z,0.50
2019-05-11T10:01:33.993Z,0.50
2019-05-11T10:04:02.135Z,0.30
2019-05-11T10:06:30.995Z,0.33
2019-05-11T10:08:59.042Z,0.33
2019-05-11T10:11:28.199Z,0.40
2019-05-11T10:13:57.817Z,0.40
2019-05-11T10:16:28.103Z,0.60
2019-05-11T10:18:55.661Z,0.40
2019-05-11T10:21:23.634Z,0.40
2019-05-11T10:23:51.915Z,0.60
2019-05-11T10:26:19.857Z,0.60
2019-05-11T10:28:48.861Z,0.40
2019-05-11T10:31:18.282Z,0.50
2019-05-11T10:33:49.376Z,0.50
2019-05-11T10:36:20.991Z,0.50
2019-05-11T10:38:50.546Z,0.50
2019-05-11T10:41:19.394Z,0.40
2019-05-11T10:43:48.883Z,0.67
2019-05-11T10:46:22.957Z,0.50
2019-05-11T10:48:48.358Z,0.63
2019-05-11T10:51:18.371Z,0.40
2019-05-11T10:53:49.531Z,0.50
2019-05-11T10:56:17.852Z,0.40
2019-05-11T10:58:48.031Z,0.50
2019-05-11T11:01:17.949Z,0.40
2019-05-11T11:03:45.364Z,0.50
2019-05-11T11:06:13.260Z,0.40
2019-05-11T11:08:41.468Z,0.40
2019-05-11T11:11:09.506Z,0.50
2019-05-11T11:13:38.640Z,0.60
2019-05-11T11:16:08.341Z,0.70
2019-05-11T11:18:39.868Z,0.37
2019-05-11T11:21:08.695Z,0.50
2019-05-11T11:23:38.521Z,0.50
2019-05-11T11:26:08.194Z,0.50
2019-05-11T11:28:38.323Z,0.40
2019-05-11T11:31:07.807Z,0.40
2019-05-11T11:33:38.063Z,0.40
2019-05-11T11:36:05.418Z,0.80
2019-05-11T11:38:33.400Z,0.40
2019-05-11T11:41:01.556Z,0.40
2019-05-11T11:43:29.443Z,0.50
2019-05-11T11:45:57.968Z,0.50
2019-05-11T11:48:27.966Z,0.30
2019-05-11T11:50:55.734Z,0.40
2019-05-11T11:53:23.696Z,0.40
2019-05-11T11:55:51.670Z,0.30
2019-05-11T11:58:23.536Z,0.37
2019-05-11T12:00:49.303Z,0.47
2019-05-11T12:03:18.497Z,0.60
2019-05-11T12:05:47.768Z,0.40
2019-05-11T12:08:15.984Z,0.50
2019-05-11T12:10:43.912Z,0.50
2019-05-11T12:13:11.829Z,0.40
2019-05-11T12:15:39.801Z,0.97
2019-05-11T12:18:08.353Z,0.60
2019-05-11T12:20:38.767Z,0.70
2019-05-11T12:23:08.554Z,0.50
2019-05-11T12:25:39.827Z,0.40
2019-05-11T12:28:07.771Z,0.73
2019-05-11T12:30:37.544Z,0.40
2019-05-11T12:33:04.896Z,0.40
2019-05-11T12:35:32.862Z,0.40
2019-05-11T12:38:00.747Z,0.40
2019-05-11T12:40:28.617Z,0.50
2019-05-11T12:42:58.407Z,0.90
2019-05-11T12:45:26.346Z,0.70
2019-05-11T12:47:54.259Z,0.50
2019-05-11T12:50:22.590Z,0.33
2019-05-11T12:52:50.466Z,0.40
2019-05-11T12:55:18.758Z,0.40
2019-05-11T12:57:47.808Z,0.40
2019-05-11T13:00:17.739Z,0.50
2019-05-11T13:02:48.405Z,0.50
2019-05-11T13:05:18.052Z,0.53
2019-05-11T13:07:48.108Z,0.30
2019-05-11T13:10:17.700Z,0.50
2019-05-11T13:12:46.462Z,0.43
2019-05-11T13:15:14.741Z,0.70
2019-05-11T13:17:42.831Z,0.33
2019-05-11T13:20:12.996Z,0.50
2019-05-11T13:22:41.383Z,0.50
2019-05-11T13:25:12.682Z,0.53
2019-05-11T13:27:40.816Z,0.50
2019-05-11T13:30:12.019Z,0.50
2019-05-11T13:32:40.042Z,0.40
2019-05-11T13:35:09.174Z,0.40
2019-05-11T13:37:38.657Z,0.50
2019-05-11T13:40:07.783Z,0.47
2019-05-11T13:42:38.322Z,0.40
2019-05-11T13:45:05.810Z,0.40
2019-05-11T13:47:33.900Z,0.30
2019-05-11T13:50:01.875Z,0.40
2019-05-11T13:52:29.905Z,0.30
2019-05-11T13:54:58.488Z,0.30
2019-05-11T13:57:28.594Z,0.30
2019-05-11T13:59:57.975Z,0.30
2019-05-11T14:02:28.420Z,0.50
2019-05-11T14:04:58.229Z,0.50
2019-05-11T14:07:27.583Z,0.33
2019-05-11T14:09:55.746Z,0.50
2019-05-11T14:12:23.802Z,0.37
2019-05-11T14:14:52.124Z,0.40
2019-05-11T14:17:20.513Z,0.40
2019-05-11T14:19:49.438Z,0.47
2019-05-11T14:22:17.986Z,0.43
2019-05-11T14:24:48.213Z,1.00
2019-05-11T14:27:17.919Z,0.67
2019-05-11T14:29:48.061Z,0.80
2019-05-11T14:32:17.690Z,0.70
2019-05-11T14:34:48.326Z,0.70
2019-05-11T14:37:20.413Z,0.50
2019-05-11T14:39:48.467Z,0.57
2019-05-11T14:42:21.943Z,0.70
2019-05-11T14:44:48.252Z,0.70
2019-05-11T14:47:17.898Z,0.60
2019-05-11T14:49:45.618Z,1.17
2019-05-11T14:52:13.547Z,0.80
2019-05-11T14:54:41.489Z,0.90
2019-05-11T14:57:09.633Z,1.10
2019-05-11T14:59:37.844Z,1.57
2019-05-11T15:02:24.933Z,1.60
2019-05-11T15:04:53.007Z,2.03
2019-05-11T15:07:21.121Z,1.90
2019-05-11T15:09:49.027Z,1.63
2019-05-11T15:12:18.198Z,1.80
2019-05-11T15:14:48.460Z,1.67
2019-05-11T15:17:18.459Z,1.77
2019-05-11T15:19:45.930Z,2.00
2019-05-11T15:22:13.892Z,2.27
2019-05-11T15:24:41.820Z,1.93
2019-05-11T15:27:09.762Z,1.87
2019-05-11T15:29:37.845Z,1.70
2019-05-11T15:32:05.795Z,1.93
2019-05-11T15:34:33.801Z,1.87
2019-05-11T15:37:01.737Z,1.70
2019-05-11T15:39:29.712Z,1.77
2019-05-11T15:42:09.209Z,1.83
2019-05-11T15:44:28.617Z,1.70
2019-05-11T15:46:58.288Z,1.60
2019-05-11T15:49:28.358Z,1.50
2019-05-11T15:51:57.900Z,1.80
2019-05-11T15:54:25.851Z,1.83
2019-05-11T15:56:53.881Z,1.50
2019-05-11T15:59:22.092Z,1.90
2019-05-11T16:01:50.015Z,1.70
2019-05-11T16:04:20.696Z,1.90
2019-05-11T16:06:51.456Z,2.40
2019-05-11T16:09:19.496Z,1.70
2019-05-11T16:11:48.680Z,2.13
2019-05-11T16:14:16.741Z,2.00
2019-05-11T16:16:47.941Z,1.70
2019-05-11T16:19:15.819Z,1.30
2019-05-11T16:21:44.915Z,1.50
2019-05-11T16:24:15.528Z,1.23
2019-05-11T16:26:43.845Z,1.60
2019-05-11T16:29:11.771Z,1.57
2019-05-11T16:31:39.769Z,1.53
2019-05-11T16:34:10.628Z,1.50
2019-05-11T16:36:39.086Z,1.50
2019-05-11T16:39:10.501Z,1.30
2019-05-11T16:41:41.370Z,1.70
2019-05-11T16:44:12.106Z,1.40
2019-05-11T16:46:40.327Z,1.10
2019-05-11T16:49:09.467Z,1.77
2019-05-11T16:51:38.906Z,1.50
2019-05-11T16:54:10.101Z,1.57
2019-05-11T16:56:38.454Z,2.03
2019-05-11T16:59:08.163Z,1.57
2019-05-11T17:01:37.886Z,1.30
2019-05-11T17:04:06.102Z,1.90
2019-05-11T17:06:34.122Z,1.30
2019-05-11T17:09:02.156Z,1.50
2019-05-11T17:11:30.158Z,1.50
2019-05-11T17:13:58.218Z,2.13
2019-05-11T17:16:28.365Z,1.80
2019-05-11T17:18:58.369Z,1.37
2019-05-11T17:21:25.440Z,2.07
2019-05-11T17:23:53.460Z,2.13
2019-05-11T17:26:21.364Z,1.63
2019-05-11T17:28:49.321Z,1.60
2019-05-11T17:31:18.874Z,1.30
2019-05-11T17:33:47.697Z,1.83
2019-05-11T17:36:18.518Z,1.70
2019-05-11T17:38:47.709Z,1.90
2019-05-11T17:41:15.380Z,1.77
2019-05-11T17:43:43.270Z,1.70
2019-05-11T17:46:11.219Z,1.90
2019-05-11T17:48:39.169Z,1.80
2019-05-11T17:51:20.596Z,2.60
2019-05-11T17:53:37.822Z,2.67
2019-05-11T17:56:05.882Z,2.10
2019-05-11T17:58:33.812Z,2.20
2019-05-11T18:01:01.800Z,1.80
2019-05-11T18:03:29.768Z,1.90
2019-05-11T18:05:58.963Z,1.50
2019-05-11T18:08:30.514Z,2.30
2019-05-11T18:10:58.626Z,2.20
2019-05-11T18:13:28.353Z,1.87
2019-05-11T18:15:57.848Z,1.80
2019-05-11T18:18:28.746Z,2.20
2019-05-11T18:20:57.947Z,2.20
2019-05-11T18:23:25.319Z,2.00
2019-05-11T18:25:53.297Z,1.87
2019-05-11T18:28:21.175Z,2.23
2019-05-11T18:30:49.196Z,2.97
2019-05-11T18:33:18.784Z,2.20
2019-05-11T18:35:48.923Z,2.40
2019-05-11T18:38:17.839Z,2.77
2019-05-11T18:44:11.150Z,2.93
2019-05-11T18:46:39.206Z,2.63
2019-05-11T18:49:09.654Z,2.70
2019-05-11T18:51:40.807Z,2.43
2019-05-11T18:54:09.513Z,2.57
2019-05-11T18:56:39.678Z,2.73
2019-05-11T18:59:10.964Z,3.03
2019-05-11T19:01:41.174Z,3.00
2019-05-11T19:04:11.829Z,2.57
2019-05-11T19:06:39.919Z,2.90
2019-05-11T19:09:09.746Z,3.10
2019-05-11T19:11:38.468Z,3.03
2019-05-11T19:14:09.585Z,3.23
2019-05-11T19:16:38.982Z,3.00
2019-05-11T19:19:08.093Z,2.77
2019-05-11T19:21:37.566Z,3.40
2019-05-11T19:24:07.040Z,3.00
2019-05-11T19:26:35.546Z,3.80
2019-05-11T19:29:03.553Z,3.80
2019-05-11T19:31:31.549Z,4.03
2019-05-11T19:33:59.600Z,3.80
2019-05-11T19:36:27.910Z,4.07
2019-05-11T19:38:58.268Z,4.37
2019-05-11T19:41:27.835Z,4.40
2019-05-11T19:43:57.723Z,4.70
2019-05-11T19:46:27.843Z,4.20
2019-05-11T19:48:57.795Z,4.43
2019-05-11T19:51:25.136Z,4.40
2019-05-11T19:53:53.162Z,4.30
2019-05-11T19:56:21.065Z,5.50
2019-05-11T19:58:49.079Z,7.20
2019-05-11T20:01:18.757Z,5.63
2019-05-11T20:03:46.533Z,5.17
2019-05-11T20:06:28.072Z,5.60
2019-05-11T20:08:58.138Z,5.20
2019-05-11T20:11:27.937Z,4.23
2019-05-11T20:14:37.863Z,4.53
2019-05-11T20:17:08.787Z,5.57
2019-05-11T20:19:38.383Z,5.17
2019-05-11T20:22:06.039Z,5.23
2019-05-11T20:24:34.170Z,5.50
2019-05-11T20:27:02.378Z,4.53
2019-05-11T20:29:30.312Z,4.97
2019-05-11T20:31:58.362Z,5.10
2019-05-11T20:34:28.365Z,5.40
2019-05-11T20:36:58.535Z,5.40
2019-05-11T20:39:28.508Z,5.03
2019-05-11T20:41:58.088Z,5.10
2019-05-11T20:44:28.442Z,5.70
2019-05-11T20:46:57.529Z,5.50
2019-05-11T20:49:25.474Z,5.47
2019-05-11T20:51:54.347Z,6.03
2019-05-11T20:54:22.444Z,5.40
2019-05-11T20:56:50.395Z,4.97
2019-05-11T20:59:18.447Z,5.70
2019-05-11T21:01:47.955Z,5.20
2019-05-11T21:04:16.072Z,5.40
2019-05-11T21:06:47.334Z,5.07
2019-05-11T21:09:13.789Z,5.90
2019-05-11T21:11:41.741Z,5.83
2019-05-11T21:14:10.646Z,5.43
2019-05-11T21:16:38.852Z,5.70
2019-05-11T21:19:08.175Z,6.20
2019-05-11T21:21:49.550Z,5.93
2019-05-11T21:24:08.362Z,6.10
2019-05-11T21:26:38.367Z,6.90
2019-05-11T21:29:08.406Z,7.00
2019-05-11T21:31:37.793Z,6.47
2019-05-11T21:34:08.042Z,6.77
2019-05-11T21:36:37.919Z,6.00
2019-05-11T21:39:08.063Z,5.70
2019-05-11T21:41:38.592Z,5.23
2019-05-11T21:44:08.358Z,5.80
2019-05-11T21:46:38.768Z,5.60
2019-05-11T21:49:07.802Z,5.50
2019-05-11T21:51:37.979Z,5.63
2019-05-11T21:54:05.751Z,6.13
2019-05-11T21:56:33.795Z,6.33
2019-05-11T21:59:01.831Z,5.33
2019-05-11T22:01:30.027Z,5.37
2019-05-11T22:03:59.549Z,5.50
2019-05-11T22:06:30.123Z,5.67
2019-05-11T22:08:58.936Z,5.40
2019-05-11T22:11:28.484Z,5.33
2019-05-11T22:13:57.869Z,5.13
2019-05-11T22:16:29.819Z,4.67
2019-05-11T22:18:57.814Z,5.20
2019-05-11T22:21:25.044Z,5.10
2019-05-11T22:23:53.012Z,5.40
2019-05-11T22:26:20.841Z,5.10
2019-05-11T22:28:48.728Z,4.80
2019-05-11T22:31:18.342Z,5.20
2019-05-11T22:33:48.055Z,5.53
2019-05-11T22:36:16.153Z,5.53
2019-05-11T22:38:44.008Z,5.57
2019-05-11T22:41:11.971Z,5.73
2019-05-11T22:43:39.811Z,5.70
2019-05-11T22:46:07.724Z,5.13
2019-05-11T22:48:35.610Z,5.40
2019-05-11T22:51:03.460Z,5.10
2019-05-11T22:53:43.716Z,4.97
2019-05-11T22:56:00.914Z,5.67
2019-05-11T22:58:28.780Z,6.07
2019-05-11T23:00:59.594Z,6.07
2019-05-11T23:03:27.810Z,5.53
2019-05-11T23:05:58.051Z,5.93
2019-05-11T23:08:25.774Z,5.60
2019-05-11T23:10:53.701Z,6.00
2019-05-11T23:13:21.539Z,5.40
2019-05-11T23:15:49.428Z,6.27
2019-05-11T23:18:18.055Z,5.40
2019-05-11T23:20:47.888Z,5.73
2019-05-11T23:23:17.680Z,7.30
2019-05-11T23:25:45.255Z,6.63
2019-05-11T23:28:13.094Z,7.17
2019-05-11T23:30:40.987Z,6.67
2019-05-11T23:33:08.854Z,7.60
2019-05-11T23:35:38.228Z,7.20
2019-05-11T23:38:06.520Z,7.00
2019-05-11T23:40:34.398Z,7.23
2019-05-11T23:43:02.317Z,6.97
2019-05-11T23:45:30.193Z,7.20
2019-05-11T23:47:58.819Z,7.50
2019-05-11T23:50:28.155Z,7.70
2019-05-11T23:53:05.924Z,8.13
2019-05-11T23:55:25.957Z,7.43
2019-05-11T23:57:53.855Z,8.20
