createdAt,value
2019-04-23T00:00:07.576Z,52.80
2019-04-23T00:02:51.109Z,53.10
2019-04-23T00:08:23.222Z,53.10
2019-04-23T00:11:01.750Z,53.40
2019-04-23T00:13:45.357Z,53.80
2019-04-23T00:16:46.786Z,53.90
2019-04-23T00:19:26.091Z,53.90
2019-04-23T00:22:41.471Z,54.30
2019-04-23T00:25:41.438Z,54.30
2019-04-23T00:27:59.431Z,54.50
2019-04-23T00:30:48.297Z,54.60
2019-04-23T00:36:17.443Z,54.80
2019-04-23T00:38:50.238Z,54.80
2019-04-23T00:41:36.636Z,55.20
2019-04-23T00:44:15.200Z,55.20
2019-04-23T00:46:54.662Z,55.40
2019-04-23T00:49:46.973Z,55.30
2019-04-23T00:52:30.060Z,55.80
2019-04-23T00:55:19.099Z,55.70
2019-04-23T00:58:06.219Z,55.80
2019-04-23T01:03:21.478Z,55.80
2019-04-23T01:06:09.551Z,55.90
2019-04-23T01:08:50.700Z,56.50
2019-04-23T01:11:34.110Z,56.50
2019-04-23T01:14:16.311Z,56.30
2019-04-23T01:16:55.035Z,56.30
2019-04-23T01:19:44.448Z,56.80
2019-04-23T01:22:27.332Z,56.70
2019-04-23T01:25:21.157Z,57.00
2019-04-23T01:28:23.622Z,57.00
2019-04-23T01:33:53.203Z,57.20
2019-04-23T01:36:28.108Z,57.30
2019-04-23T01:39:12.009Z,57.50
2019-04-23T01:41:58.413Z,57.60
2019-04-23T01:44:38.750Z,57.60
2019-04-23T01:47:18.670Z,57.70
2019-04-23T01:50:01.595Z,57.60
2019-04-23T01:52:50.598Z,57.80
2019-04-23T01:58:21.916Z,58.00
2019-04-23T02:00:49.391Z,58.30
2019-04-23T02:03:26.912Z,58.30
2019-04-23T02:06:25.227Z,58.50
2019-04-23T02:08:52.222Z,58.60
2019-04-23T02:11:33.022Z,58.70
2019-04-23T02:14:14.849Z,58.90
2019-04-23T02:17:02.088Z,59.20
2019-04-23T02:19:46.648Z,58.90
2019-04-23T02:23:05.005Z,58.90
2019-04-23T02:25:39.614Z,59.20
2019-04-23T02:28:11.996Z,59.20
2019-04-23T02:31:26.809Z,59.40
2019-04-23T02:36:35.003Z,60.00
2019-04-23T02:39:22.504Z,59.90
2019-04-23T02:41:55.377Z,60.10
2019-04-23T02:44:26.476Z,60.30
2019-04-23T02:47:17.330Z,60.40
2019-04-23T02:55:29.335Z,60.80
2019-04-23T02:58:02.437Z,61.00
2019-04-23T03:00:55.581Z,61.20
2019-04-23T03:06:05.869Z,61.50
2019-04-23T03:14:16.205Z,62.20
2019-04-23T03:20:21.467Z,62.30
2019-04-23T03:26:13.843Z,63.00
2019-04-23T03:28:57.661Z,63.10
2019-04-23T03:32:48.755Z,63.50
2019-04-23T03:35:09.605Z,63.70
2019-04-23T03:39:50.147Z,64.00
2019-04-23T03:42:17.760Z,64.00
2019-04-23T03:45:07.710Z,64.20
2019-04-23T03:47:37.301Z,64.20
2019-04-23T03:50:30.039Z,64.10
2019-04-23T03:53:08.813Z,64.20
2019-04-23T03:55:54.630Z,64.10
2019-04-23T04:06:45.490Z,64.30
2019-04-23T04:09:33.145Z,64.40
2019-04-23T04:12:04.475Z,64.60
2019-04-23T04:14:44.834Z,64.70
2019-04-23T04:23:00.045Z,64.90
2019-04-23T04:25:37.191Z,64.90
2019-04-23T04:28:22.456Z,64.90
2019-04-23T04:30:49.478Z,64.90
2019-04-23T04:33:48.954Z,64.90
2019-04-23T04:36:21.819Z,64.90
2019-04-23T04:38:59.017Z,64.90
2019-04-23T04:41:55.576Z,64.90
2019-04-23T04:47:28.552Z,64.40
2019-04-23T04:49:56.194Z,63.80
2019-04-23T04:52:41.236Z,63.20
2019-04-23T04:55:18.183Z,62.50
2019-04-23T04:58:00.658Z,61.90
2019-04-23T05:01:01.449Z,61.70
2019-04-23T05:11:35.021Z,63.70
2019-04-23T05:14:25.878Z,64.00
2019-04-23T05:16:50.737Z,64.40
2019-04-23T05:19:35.031Z,64.80
2019-04-23T05:22:17.052Z,64.80
2019-04-23T05:25:04.190Z,64.80
2019-04-23T05:27:38.827Z,64.80
2019-04-23T05:33:04.385Z,65.20
2019-04-23T05:36:06.130Z,65.10
2019-04-23T05:38:35.954Z,64.90
2019-04-23T05:41:11.609Z,64.60
2019-04-23T05:43:44.915Z,64.40
2019-04-23T05:46:33.128Z,63.80
2019-04-23T05:49:11.075Z,63.60
2019-04-23T05:51:55.047Z,63.00
2019-04-23T05:54:37.401Z,62.60
2019-04-23T05:57:13.975Z,62.00
2019-04-23T05:59:54.838Z,61.30
2019-04-23T06:02:50.215Z,61.00
2019-04-23T06:05:25.026Z,60.80
2019-04-23T06:08:12.023Z,61.30
2019-04-23T06:10:49.684Z,61.00
2019-04-23T06:13:35.686Z,60.70
2019-04-23T06:16:23.565Z,60.80
2019-04-23T06:19:01.421Z,60.80
2019-04-23T06:21:52.941Z,60.60
2019-04-23T06:24:33.010Z,60.20
2019-04-23T06:27:12.187Z,60.30
2019-04-23T06:29:43.249Z,59.50
2019-04-23T06:32:31.373Z,59.20
2019-04-23T06:35:04.806Z,58.80
2019-04-23T06:38:13.614Z,59.00
2019-04-23T06:40:37.050Z,58.70
2019-04-23T06:43:22.550Z,58.10
2019-04-23T06:46:01.452Z,57.50
2019-04-23T06:48:42.011Z,57.10
2019-04-23T06:51:30.446Z,57.20
2019-04-23T06:54:03.184Z,56.40
2019-04-23T06:59:30.645Z,55.70
2019-04-23T07:02:15.072Z,55.00
2019-04-23T07:05:02.240Z,53.90
2019-04-23T07:10:49.056Z,53.40
2019-04-23T07:13:32.203Z,52.80
2019-04-23T07:16:04.590Z,52.40
2019-04-23T07:18:48.908Z,52.60
2019-04-23T07:21:28.004Z,51.50
2019-04-23T07:24:16.988Z,51.60
2019-04-23T07:26:45.389Z,52.00
2019-04-23T07:29:49.549Z,52.20
2019-04-23T07:32:16.807Z,52.40
2019-04-23T07:35:07.100Z,52.50
2019-04-23T07:37:49.957Z,53.20
2019-04-23T07:47:03.304Z,53.00
2019-04-23T07:50:09.748Z,52.50
2019-04-23T07:55:34.558Z,52.00
2019-04-23T07:58:17.283Z,51.70
2019-04-23T08:03:30.743Z,50.00
2019-04-23T08:06:12.780Z,49.60
2019-04-23T08:08:56.769Z,49.50
2019-04-23T08:14:34.256Z,49.70
2019-04-23T08:17:12.466Z,49.00
2019-04-23T08:19:55.988Z,48.20
2019-04-23T08:22:33.442Z,47.90
2019-04-23T08:28:45.063Z,46.40
2019-04-23T08:34:11.563Z,45.10
2019-04-23T08:36:42.610Z,44.40
2019-04-23T08:39:26.394Z,44.40
2019-04-23T08:48:01.358Z,43.60
2019-04-23T08:51:18.846Z,43.80
2019-04-23T08:56:20.600Z,44.10
2019-04-23T08:59:25.371Z,43.90
2019-04-23T09:04:51.838Z,43.80
2019-04-23T09:07:20.560Z,43.80
2019-04-23T09:10:04.460Z,42.80
2019-04-23T09:12:43.824Z,43.00
2019-04-23T09:15:33.402Z,42.70
2019-04-23T09:18:13.109Z,43.90
2019-04-23T09:20:41.065Z,43.50
2019-04-23T09:23:44.434Z,43.70
2019-04-23T09:26:07.976Z,42.90
2019-04-23T09:32:20.859Z,42.60
2019-04-23T09:38:23.725Z,42.00
2019-04-23T09:41:16.746Z,40.90
2019-04-23T09:47:19.488Z,40.10
2019-04-23T09:50:16.002Z,39.90
2019-04-23T09:55:38.466Z,38.70
2019-04-23T09:58:15.512Z,39.30
2019-04-23T10:00:59.096Z,39.90
2019-04-23T10:03:34.020Z,40.10
2019-04-23T10:06:08.211Z,39.70
2019-04-23T10:08:50.057Z,40.20
2019-04-23T10:11:26.074Z,40.40
2019-04-23T10:14:06.274Z,40.70
2019-04-23T10:16:47.215Z,40.50
2019-04-23T10:19:28.653Z,40.40
2019-04-23T10:22:09.425Z,41.20
2019-04-23T10:24:49.081Z,40.60
2019-04-23T10:27:33.074Z,40.10
2019-04-23T10:30:14.451Z,40.60
2019-04-23T10:32:55.738Z,39.70
2019-04-23T10:38:51.350Z,39.60
2019-04-23T10:41:54.707Z,39.80
2019-04-23T10:51:59.833Z,38.10
2019-04-23T10:54:34.286Z,38.00
2019-04-23T10:57:21.222Z,36.70
2019-04-23T10:59:44.982Z,37.40
2019-04-23T11:05:36.147Z,37.80
2019-04-23T11:07:42.006Z,38.30
2019-04-23T11:10:41.519Z,37.80
2019-04-23T11:13:25.886Z,37.80
2019-04-23T11:18:58.371Z,36.90
2019-04-23T11:21:35.783Z,35.50
2019-04-23T11:24:20.664Z,35.00
2019-04-23T11:26:51.527Z,35.40
2019-04-23T11:29:57.023Z,35.50
2019-04-23T11:37:47.952Z,35.20
2019-04-23T11:40:28.337Z,35.30
2019-04-23T11:43:29.104Z,35.60
2019-04-23T11:46:18.013Z,36.00
2019-04-23T12:02:44.771Z,33.40
2019-04-23T12:17:31.702Z,33.10
2019-04-23T12:23:40.663Z,33.10
2019-04-23T12:26:29.716Z,33.00
2019-04-23T12:32:15.049Z,33.70
2019-04-23T12:35:16.764Z,33.00
2019-04-23T12:37:56.276Z,33.60
2019-04-23T12:40:40.410Z,34.10
2019-04-23T12:45:58.899Z,33.70
2019-04-23T12:48:50.836Z,34.00
2019-04-23T12:51:35.073Z,34.90
2019-04-23T12:56:57.366Z,35.90
2019-04-23T12:59:30.883Z,37.00
2019-04-23T13:02:19.434Z,37.00
2019-04-23T13:05:02.168Z,37.10
2019-04-23T13:10:30.214Z,38.90
2019-04-23T13:15:48.610Z,40.30
2019-04-23T13:18:31.877Z,40.60
2019-04-23T13:21:41.475Z,40.80
2019-04-23T13:30:16.636Z,42.00
2019-04-23T13:32:55.910Z,42.00
2019-04-23T13:35:48.269Z,42.00
2019-04-23T13:49:01.775Z,41.50
2019-04-23T13:51:47.228Z,40.60
2019-04-23T13:55:00.232Z,40.60
2019-04-23T13:57:50.906Z,40.90
2019-04-23T13:59:56.224Z,40.20
2019-04-23T14:02:49.279Z,39.70
2019-04-23T14:05:29.668Z,39.30
2019-04-23T14:08:22.877Z,39.10
2019-04-23T14:10:57.294Z,39.50
2019-04-23T14:16:29.680Z,38.00
2019-04-23T14:19:13.036Z,38.60
2019-04-23T14:21:47.794Z,38.80
2019-04-23T14:24:46.237Z,38.70
2019-04-23T14:27:18.076Z,38.20
2019-04-23T14:30:17.970Z,38.60
2019-04-23T14:32:46.854Z,38.50
2019-04-23T14:35:21.596Z,38.60
2019-04-23T14:41:05.136Z,39.60
2019-04-23T14:43:48.885Z,39.60
2019-04-23T14:49:19.309Z,39.80
2019-04-23T14:57:15.697Z,39.30
2019-04-23T14:59:53.343Z,39.90
2019-04-23T15:02:44.963Z,40.40
2019-04-23T15:08:06.277Z,39.60
2019-04-23T15:10:59.777Z,41.30
2019-04-23T15:13:28.207Z,41.50
2019-04-23T15:28:03.108Z,43.80
2019-04-23T15:30:00.850Z,43.40
2019-04-23T15:36:22.684Z,44.10
2019-04-23T15:44:23.098Z,43.70
2019-04-23T15:47:18.076Z,44.40
2019-04-23T15:50:03.235Z,44.70
2019-04-23T15:52:48.326Z,44.90
2019-04-23T15:55:22.177Z,44.90
2019-04-23T16:00:46.896Z,44.50
2019-04-23T16:03:06.970Z,45.50
2019-04-23T16:05:46.857Z,45.20
2019-04-23T16:11:44.000Z,45.60
2019-04-23T16:14:26.871Z,46.00
2019-04-23T16:17:08.235Z,45.70
2019-04-23T16:22:36.676Z,46.00
2019-04-23T16:25:22.227Z,45.80
2019-04-23T16:28:50.410Z,45.60
2019-04-23T16:31:28.017Z,45.70
2019-04-23T16:37:10.216Z,45.60
2019-04-23T16:39:56.563Z,46.50
2019-04-23T16:42:38.121Z,47.10
2019-04-23T16:45:29.367Z,47.20
2019-04-23T16:48:07.726Z,46.50
2019-04-23T16:56:13.591Z,47.30
2019-04-23T17:04:19.587Z,47.30
2019-04-23T17:06:57.678Z,48.00
2019-04-23T17:09:42.725Z,48.10
2019-04-23T17:17:55.043Z,49.70
2019-04-23T17:20:46.929Z,49.40
2019-04-23T17:29:05.826Z,50.30
2019-04-23T17:34:30.779Z,50.20
2019-04-23T17:37:13.624Z,49.70
2019-04-23T17:43:14.638Z,50.00
2019-04-23T17:45:45.183Z,50.10
2019-04-23T17:48:27.289Z,49.70
2019-04-23T17:52:05.118Z,50.30
2019-04-23T17:57:15.578Z,50.60
2019-04-23T18:00:04.737Z,51.10
2019-04-23T18:08:11.289Z,51.00
2019-04-23T18:10:48.650Z,51.70
2019-04-23T18:13:27.989Z,53.10
2019-04-23T18:24:44.913Z,55.00
2019-04-23T18:27:51.473Z,55.10
2019-04-23T18:34:08.045Z,57.10
2019-04-23T18:37:16.572Z,57.60
2019-04-23T18:39:55.811Z,57.40
2019-04-23T18:45:31.565Z,58.10
2019-04-23T18:48:40.550Z,58.00
2019-04-23T18:56:51.491Z,59.00
2019-04-23T18:59:21.469Z,59.60
2019-04-23T19:02:07.998Z,59.90
2019-04-23T19:05:03.518Z,61.00
2019-04-23T19:07:42.571Z,61.40
2019-04-23T19:13:21.809Z,63.60
2019-04-23T19:15:48.775Z,63.40
2019-04-23T19:18:41.628Z,63.90
2019-04-23T19:21:29.906Z,65.60
2019-04-23T19:27:07.113Z,67.90
2019-04-23T19:29:39.449Z,66.90
2019-04-23T19:34:46.877Z,67.50
2019-04-23T19:37:45.760Z,67.70
2019-04-23T19:40:14.105Z,67.90
2019-04-23T19:42:55.874Z,67.70
2019-04-23T19:48:28.040Z,68.20
2019-04-23T19:56:49.752Z,68.80
2019-04-23T19:59:33.095Z,69.80
2019-04-23T20:02:09.503Z,68.80
2019-04-23T20:04:46.118Z,69.50
2019-04-23T20:10:04.005Z,69.60
2019-04-23T20:12:46.535Z,69.80
2019-04-23T20:15:53.474Z,70.20
2019-04-23T20:18:29.416Z,70.10
2019-04-23T20:26:23.408Z,70.00
2019-04-23T20:33:26.580Z,71.20
2019-04-23T20:35:33.477Z,71.50
2019-04-23T20:43:54.619Z,72.20
2019-04-23T20:46:29.711Z,72.30
2019-04-23T20:49:07.861Z,72.30
2019-04-23T20:52:06.310Z,72.60
2019-04-23T20:54:51.395Z,72.30
2019-04-23T20:57:43.874Z,72.50
2019-04-23T21:11:38.435Z,74.20
2019-04-23T21:16:58.364Z,73.70
2019-04-23T21:19:42.133Z,73.40
2019-04-23T21:22:13.593Z,73.80
2019-04-23T21:28:04.292Z,73.70
2019-04-23T21:40:48.458Z,73.80
2019-04-23T21:43:09.390Z,73.90
2019-04-23T21:49:01.705Z,73.60
2019-04-23T21:51:39.618Z,73.60
2019-04-23T21:54:02.060Z,73.20
2019-04-23T21:56:48.347Z,73.30
2019-04-23T21:59:34.334Z,72.90
2019-04-23T22:02:23.223Z,73.30
2019-04-23T22:07:56.663Z,73.80
2019-04-23T22:16:03.940Z,74.00
2019-04-23T22:18:40.335Z,74.10
2019-04-23T22:21:15.986Z,73.70
2019-04-23T22:24:03.065Z,73.40
2019-04-23T22:29:21.054Z,71.80
2019-04-23T22:31:54.941Z,71.90
2019-04-23T22:37:24.165Z,72.40
2019-04-23T22:43:08.675Z,72.20
2019-04-23T22:45:37.828Z,71.70
2019-04-23T22:48:29.631Z,71.90
2019-04-23T22:51:12.173Z,71.80
2019-04-23T22:53:55.211Z,71.00
2019-04-23T22:56:35.147Z,71.20
2019-04-23T23:05:29.049Z,71.40
2019-04-23T23:10:48.646Z,71.80
2019-04-23T23:18:49.097Z,71.90
2019-04-23T23:24:30.742Z,72.70
2019-04-23T23:27:13.229Z,72.90
2019-04-23T23:30:05.043Z,72.60
2019-04-23T23:35:29.734Z,72.60
2019-04-23T23:38:11.608Z,72.00
2019-04-23T23:40:59.048Z,71.70
2019-04-23T23:43:31.643Z,71.80
2019-04-23T23:46:22.167Z,71.70
2019-04-23T23:48:56.038Z,71.50
2019-04-23T23:51:39.692Z,71.00
