createdAt,value
2019-05-18T00:00:47.953Z,5.86
2019-05-18T00:03:16.374Z,5.84
2019-05-18T00:05:44.763Z,5.78
2019-05-18T00:08:13.261Z,5.74
2019-05-18T00:10:41.732Z,5.64
2019-05-18T00:13:10.141Z,5.59
2019-05-18T00:15:38.528Z,5.55
2019-05-18T00:18:06.932Z,5.51
2019-05-18T00:20:35.355Z,5.46
2019-05-18T00:23:03.845Z,5.42
2019-05-18T00:25:32.318Z,5.37
2019-05-18T00:28:00.733Z,5.33
2019-05-18T00:30:29.216Z,5.24
2019-05-18T00:32:57.646Z,5.21
2019-05-18T00:35:26.069Z,5.15
2019-05-18T00:37:54.483Z,5.15
2019-05-18T00:40:22.882Z,5.07
2019-05-18T00:42:51.308Z,5.03
2019-05-18T00:45:19.783Z,5.00
2019-05-18T00:47:48.182Z,4.97
2019-05-18T00:50:17.223Z,4.93
2019-05-18T00:52:45.642Z,4.89
2019-05-18T00:55:14.119Z,4.84
2019-05-18T00:57:42.518Z,4.79
2019-05-18T01:00:11.675Z,4.75
2019-05-18T01:02:40.105Z,4.70
2019-05-18T01:05:08.983Z,4.64
2019-05-18T01:07:37.419Z,4.60
2019-05-18T01:10:07.970Z,4.58
2019-05-18T01:12:36.407Z,4.51
2019-05-18T01:15:06.959Z,4.45
2019-05-18T01:17:35.423Z,4.44
2019-05-18T01:20:05.204Z,4.42
2019-05-18T01:22:33.619Z,4.43
2019-05-18T01:25:02.022Z,4.42
2019-05-18T01:27:30.455Z,4.38
2019-05-18T01:29:58.858Z,4.41
2019-05-18T01:32:28.300Z,4.40
2019-05-18T01:34:56.751Z,4.38
2019-05-18T01:37:25.147Z,4.33
2019-05-18T01:39:54.564Z,4.31
2019-05-18T01:42:22.973Z,4.29
2019-05-18T01:44:51.408Z,4.25
2019-05-18T01:47:19.809Z,4.25
2019-05-18T01:49:48.292Z,4.26
2019-05-18T01:52:16.716Z,4.27
2019-05-18T01:54:45.125Z,4.27
2019-05-18T01:57:13.546Z,4.24
2019-05-18T01:59:41.983Z,4.19
2019-05-18T02:02:10.416Z,4.12
2019-05-18T02:04:38.815Z,4.08
2019-05-18T02:07:07.248Z,4.05
2019-05-18T02:09:35.685Z,4.02
2019-05-18T02:12:04.198Z,4.01
2019-05-18T02:14:32.590Z,4.01
2019-05-18T02:17:01.001Z,3.98
2019-05-18T02:19:29.438Z,3.95
2019-05-18T02:21:57.854Z,3.93
2019-05-18T02:24:26.281Z,3.93
2019-05-18T02:26:54.712Z,3.93
2019-05-18T02:29:23.118Z,3.93
2019-05-18T02:31:51.527Z,3.93
2019-05-18T02:34:19.941Z,3.91
2019-05-18T02:36:48.408Z,3.92
2019-05-18T02:39:16.810Z,3.91
2019-05-18T02:41:45.247Z,3.89
2019-05-18T02:44:13.678Z,3.87
2019-05-18T02:46:42.104Z,3.84
2019-05-18T02:49:10.541Z,3.81
2019-05-18T02:51:38.961Z,3.79
2019-05-18T02:54:07.521Z,3.75
2019-05-18T02:56:36.622Z,3.71
2019-05-18T02:59:05.029Z,3.70
2019-05-18T03:01:33.426Z,3.68
2019-05-18T03:04:01.864Z,3.68
2019-05-18T03:06:30.317Z,3.67
2019-05-18T03:08:58.809Z,3.65
2019-05-18T03:11:27.225Z,3.63
2019-05-18T03:13:55.622Z,3.62
2019-05-18T03:16:24.069Z,3.61
2019-05-18T03:19:07.789Z,3.63
2019-05-18T03:21:22.893Z,3.59
2019-05-18T03:23:51.337Z,3.56
2019-05-18T03:26:19.762Z,3.45
2019-05-18T03:28:48.184Z,3.52
2019-05-18T03:31:16.602Z,3.49
2019-05-18T03:33:45.014Z,3.46
2019-05-18T03:36:13.445Z,3.43
2019-05-18T03:38:41.871Z,3.40
2019-05-18T03:41:10.308Z,3.42
2019-05-18T03:43:38.720Z,3.42
2019-05-18T03:46:07.160Z,3.40
2019-05-18T03:48:35.554Z,3.35
2019-05-18T03:51:03.986Z,3.36
2019-05-18T03:53:32.404Z,3.36
2019-05-18T03:56:00.801Z,3.40
2019-05-18T03:58:29.228Z,3.43
2019-05-18T04:00:57.681Z,3.46
2019-05-18T04:03:26.077Z,3.47
2019-05-18T04:05:54.523Z,3.48
2019-05-18T04:08:22.946Z,3.51
2019-05-18T04:10:51.340Z,3.54
2019-05-18T04:13:19.777Z,3.56
2019-05-18T04:15:48.206Z,3.58
2019-05-18T04:18:16.622Z,3.63
2019-05-18T04:20:45.043Z,3.68
2019-05-18T04:23:13.479Z,3.77
2019-05-18T04:25:43.905Z,3.88
2019-05-18T04:28:12.064Z,4.02
2019-05-18T04:30:40.485Z,4.05
2019-05-18T04:33:08.918Z,4.36
2019-05-18T04:35:37.313Z,4.51
2019-05-18T04:38:05.722Z,4.66
2019-05-18T04:40:34.214Z,4.82
2019-05-18T04:43:02.669Z,5.00
2019-05-18T04:45:31.088Z,5.17
2019-05-18T04:47:59.532Z,5.28
2019-05-18T04:50:27.983Z,5.46
2019-05-18T04:52:56.394Z,5.55
2019-05-18T04:55:24.796Z,5.69
2019-05-18T04:57:53.217Z,5.86
2019-05-18T05:00:21.774Z,6.00
2019-05-18T05:02:50.174Z,6.17
2019-05-18T05:05:18.598Z,6.30
2019-05-18T05:07:47.133Z,6.41
2019-05-18T05:10:15.540Z,6.57
2019-05-18T05:12:43.950Z,6.67
2019-05-18T05:15:12.743Z,6.77
2019-05-18T05:17:41.128Z,6.95
2019-05-18T05:20:19.395Z,7.09
2019-05-18T05:22:39.918Z,7.25
2019-05-18T05:25:08.515Z,7.38
2019-05-18T05:27:36.952Z,7.35
2019-05-18T05:30:07.415Z,7.42
2019-05-18T05:32:35.848Z,7.44
2019-05-18T05:35:05.726Z,7.56
2019-05-18T05:37:34.207Z,7.59
2019-05-18T05:40:02.642Z,7.63
2019-05-18T05:42:31.071Z,7.70
2019-05-18T05:44:59.550Z,7.77
2019-05-18T05:47:27.971Z,7.81
2019-05-18T05:49:59.707Z,7.90
2019-05-18T05:52:28.082Z,8.06
2019-05-18T05:54:56.483Z,8.12
2019-05-18T05:57:25.142Z,8.28
2019-05-18T05:59:53.710Z,8.33
2019-05-18T06:02:22.179Z,8.36
2019-05-18T06:04:50.593Z,8.46
2019-05-18T06:07:18.986Z,8.47
2019-05-18T06:09:47.391Z,8.50
2019-05-18T06:12:15.786Z,8.62
2019-05-18T06:14:44.230Z,8.73
2019-05-18T06:17:12.673Z,8.86
2019-05-18T06:19:41.096Z,9.02
2019-05-18T06:22:11.450Z,9.20
2019-05-18T06:24:39.853Z,9.30
2019-05-18T06:27:08.265Z,9.44
2019-05-18T06:29:36.773Z,9.60
2019-05-18T06:32:05.345Z,9.71
2019-05-18T06:34:33.753Z,9.76
2019-05-18T06:37:02.326Z,9.91
2019-05-18T06:39:33.469Z,9.98
2019-05-18T06:42:01.929Z,10.01
2019-05-18T06:44:30.619Z,10.14
2019-05-18T06:46:59.034Z,10.30
2019-05-18T06:49:27.507Z,10.42
2019-05-18T06:51:56.202Z,10.41
2019-05-18T06:54:33.892Z,10.52
2019-05-18T06:57:25.522Z,10.59
2019-05-18T06:59:54.512Z,10.73
2019-05-18T07:02:22.939Z,10.88
2019-05-18T07:04:51.412Z,11.04
2019-05-18T07:07:20.023Z,11.29
2019-05-18T07:09:48.651Z,11.41
2019-05-18T07:12:17.050Z,11.58
2019-05-18T07:14:45.456Z,11.72
2019-05-18T07:17:13.852Z,11.92
2019-05-18T07:19:42.273Z,12.17
2019-05-18T07:22:10.703Z,12.32
2019-05-18T07:24:39.112Z,12.46
2019-05-18T07:27:07.527Z,12.53
2019-05-18T07:29:35.945Z,12.73
2019-05-18T07:32:14.129Z,12.74
2019-05-18T07:34:43.053Z,12.72
2019-05-18T07:37:11.481Z,12.68
2019-05-18T07:39:39.878Z,12.73
2019-05-18T07:42:09.371Z,12.90
2019-05-18T07:44:40.540Z,13.12
2019-05-18T07:47:09.039Z,12.91
2019-05-18T07:49:37.464Z,13.20
2019-05-18T07:52:05.886Z,13.42
2019-05-18T07:54:34.342Z,13.37
2019-05-18T07:57:02.766Z,13.60
2019-05-18T07:59:31.238Z,13.69
2019-05-18T08:01:59.642Z,13.89
2019-05-18T08:04:28.279Z,14.18
2019-05-18T08:06:56.705Z,14.16
2019-05-18T08:09:25.112Z,14.54
2019-05-18T08:11:53.550Z,14.34
2019-05-18T08:14:22.004Z,14.45
2019-05-18T08:16:56.494Z,14.71
2019-05-18T08:19:25.953Z,14.79
2019-05-18T08:21:54.411Z,14.83
2019-05-18T08:24:23.011Z,15.00
2019-05-18T08:26:51.526Z,15.26
2019-05-18T08:29:20.087Z,15.31
2019-05-18T08:31:48.768Z,15.25
2019-05-18T08:34:17.189Z,15.52
2019-05-18T08:36:45.625Z,15.63
2019-05-18T08:39:14.352Z,16.03
2019-05-18T08:41:42.798Z,15.44
2019-05-18T08:44:11.221Z,15.80
2019-05-18T08:46:39.991Z,15.64
2019-05-18T08:49:08.412Z,15.91
2019-05-18T08:51:37.148Z,16.10
2019-05-18T08:54:05.564Z,16.14
2019-05-18T08:56:34.002Z,16.13
2019-05-18T08:59:02.768Z,16.24
2019-05-18T09:01:31.172Z,16.36
2019-05-18T09:03:59.566Z,16.43
2019-05-18T09:06:28.369Z,16.41
2019-05-18T09:08:56.790Z,16.38
2019-05-18T09:11:25.515Z,16.20
2019-05-18T09:13:53.903Z,16.31
2019-05-18T09:16:22.342Z,16.17
2019-05-18T09:18:50.731Z,16.37
2019-05-18T09:21:19.434Z,16.52
2019-05-18T09:23:47.869Z,16.33
2019-05-18T09:26:16.304Z,16.57
2019-05-18T09:28:44.734Z,16.76
2019-05-18T09:31:13.472Z,16.77
2019-05-18T09:33:41.901Z,16.69
2019-05-18T09:36:10.313Z,16.88
2019-05-18T09:38:38.805Z,16.97
2019-05-18T09:41:07.217Z,16.98
2019-05-18T09:43:35.641Z,17.09
2019-05-18T09:46:04.662Z,17.30
2019-05-18T09:48:33.461Z,17.18
2019-05-18T09:51:02.249Z,17.17
2019-05-18T09:53:30.667Z,17.42
2019-05-18T09:55:59.415Z,17.56
2019-05-18T09:58:28.095Z,17.85
2019-05-18T10:00:56.903Z,18.03
2019-05-18T10:03:25.560Z,18.03
2019-05-18T10:05:54.254Z,17.83
2019-05-18T10:08:22.646Z,17.83
2019-05-18T10:10:51.080Z,18.14
2019-05-18T10:13:19.473Z,18.08
2019-05-18T10:15:48.204Z,18.35
2019-05-18T10:18:16.637Z,18.21
2019-05-18T10:20:45.360Z,17.95
2019-05-18T10:23:14.121Z,17.95
2019-05-18T10:25:42.940Z,17.79
2019-05-18T10:28:11.364Z,18.09
2019-05-18T10:30:39.802Z,18.45
2019-05-18T10:33:08.227Z,18.76
2019-05-18T10:35:36.653Z,19.17
2019-05-18T10:38:05.332Z,19.17
2019-05-18T10:40:33.751Z,19.19
2019-05-18T10:43:02.158Z,19.47
2019-05-18T10:45:30.906Z,19.65
2019-05-18T10:47:59.357Z,19.73
2019-05-18T10:50:27.763Z,19.82
2019-05-18T10:52:56.191Z,19.95
2019-05-18T10:55:24.591Z,19.97
2019-05-18T10:57:53.019Z,19.96
2019-05-18T11:00:21.848Z,19.67
2019-05-18T11:02:50.374Z,19.98
2019-05-18T11:05:18.970Z,19.62
2019-05-18T11:07:47.378Z,19.81
2019-05-18T11:10:17.840Z,19.93
2019-05-18T11:12:46.535Z,20.00
2019-05-18T11:15:15.595Z,20.36
2019-05-18T11:17:44.334Z,20.14
2019-05-18T11:20:14.642Z,20.37
2019-05-18T11:22:43.047Z,20.47
2019-05-18T11:25:11.914Z,20.03
2019-05-18T11:27:40.344Z,20.41
2019-05-18T11:30:10.546Z,20.40
2019-05-18T11:32:39.458Z,20.49
2019-05-18T11:35:09.143Z,20.63
2019-05-18T11:37:37.544Z,20.74
2019-05-18T11:40:08.178Z,20.60
2019-05-18T11:42:36.629Z,19.67
2019-05-18T11:45:09.981Z,19.71
2019-05-18T11:47:38.426Z,19.74
2019-05-18T11:50:10.587Z,19.82
2019-05-18T11:52:39.272Z,20.12
2019-05-18T11:55:08.533Z,20.52
2019-05-18T11:57:38.765Z,20.56
2019-05-18T12:00:09.952Z,20.58
2019-05-18T12:02:38.700Z,20.00
2019-05-18T12:05:07.663Z,20.45
2019-05-18T12:07:36.063Z,20.38
2019-05-18T12:10:07.308Z,20.33
2019-05-18T12:12:35.773Z,19.98
2019-05-18T12:15:06.660Z,20.23
2019-05-18T12:17:35.447Z,20.34
2019-05-18T12:20:05.347Z,20.22
2019-05-18T12:22:34.052Z,20.31
2019-05-18T12:25:02.722Z,20.40
2019-05-18T12:27:31.551Z,20.26
2019-05-18T12:30:00.055Z,20.11
2019-05-18T12:32:28.478Z,20.32
2019-05-18T12:34:57.161Z,20.37
2019-05-18T12:37:25.574Z,20.32
2019-05-18T12:39:54.332Z,20.38
2019-05-18T12:42:23.003Z,20.59
2019-05-18T12:44:51.421Z,20.31
2019-05-18T12:47:20.080Z,20.10
2019-05-18T12:49:48.573Z,20.51
2019-05-18T12:52:17.017Z,20.83
2019-05-18T12:54:46.889Z,20.83
2019-05-18T12:57:15.713Z,20.94
2019-05-18T12:59:44.104Z,21.09
2019-05-18T13:02:12.607Z,21.33
2019-05-18T13:04:41.960Z,21.45
2019-05-18T13:07:10.502Z,21.09
2019-05-18T13:09:38.902Z,20.96
2019-05-18T13:12:07.666Z,21.36
2019-05-18T13:14:36.098Z,21.51
2019-05-18T13:17:04.500Z,21.75
2019-05-18T13:19:32.926Z,21.85
2019-05-18T13:22:01.750Z,21.90
2019-05-18T13:24:44.326Z,21.37
2019-05-18T13:27:00.633Z,21.64
2019-05-18T13:29:29.071Z,21.90
2019-05-18T13:31:57.503Z,22.05
2019-05-18T13:34:26.181Z,21.99
2019-05-18T13:36:54.840Z,21.28
2019-05-18T13:39:24.881Z,21.29
2019-05-18T13:41:53.290Z,21.15
2019-05-18T13:44:22.030Z,21.20
2019-05-18T13:46:50.713Z,21.38
2019-05-18T13:49:19.113Z,21.50
2019-05-18T13:51:47.543Z,21.44
2019-05-18T13:54:15.969Z,21.21
2019-05-18T13:56:44.398Z,21.70
2019-05-18T13:59:12.792Z,22.32
2019-05-18T14:01:41.229Z,22.65
2019-05-18T14:04:09.692Z,22.93
2019-05-18T14:06:38.360Z,23.05
2019-05-18T14:09:06.996Z,22.90
2019-05-18T14:11:35.750Z,22.49
2019-05-18T14:14:05.146Z,22.60
2019-05-18T14:16:33.584Z,22.50
2019-05-18T14:19:02.509Z,22.54
2019-05-18T14:21:30.913Z,22.09
2019-05-18T14:23:59.696Z,21.87
2019-05-18T14:26:28.364Z,21.70
2019-05-18T14:28:56.821Z,21.53
2019-05-18T14:31:25.260Z,21.74
2019-05-18T14:33:53.699Z,21.31
2019-05-18T14:36:22.100Z,21.31
2019-05-18T14:38:50.530Z,21.43
2019-05-18T14:41:18.924Z,21.38
2019-05-18T14:43:47.391Z,21.20
2019-05-18T14:46:15.788Z,21.42
2019-05-18T14:48:44.511Z,21.52
2019-05-18T14:51:13.203Z,21.61
2019-05-18T14:53:41.607Z,21.61
2019-05-18T14:56:10.027Z,21.68
2019-05-18T14:58:38.485Z,21.86
2019-05-18T15:01:07.074Z,21.89
2019-05-18T15:03:35.815Z,22.00
2019-05-18T15:06:04.278Z,21.99
2019-05-18T15:08:32.711Z,21.87
2019-05-18T15:11:01.105Z,21.64
2019-05-18T15:13:29.522Z,21.73
2019-05-18T15:15:57.906Z,21.64
2019-05-18T15:18:26.331Z,21.46
2019-05-18T15:20:54.728Z,20.94
2019-05-18T15:23:23.127Z,20.81
2019-05-18T15:25:51.849Z,21.01
2019-05-18T15:56:05.939Z,21.03
2019-05-18T15:58:30.408Z,21.00
2019-05-18T16:00:58.902Z,20.86
2019-05-18T16:03:27.336Z,20.86
2019-05-18T16:05:55.725Z,20.90
2019-05-18T16:08:24.164Z,20.80
2019-05-18T16:10:52.630Z,20.52
2019-05-18T16:13:21.059Z,20.37
2019-05-18T16:15:49.849Z,20.20
2019-05-18T16:18:18.250Z,20.23
2019-05-18T16:20:46.668Z,20.24
2019-05-18T16:23:15.069Z,20.01
2019-05-18T16:25:44.003Z,19.74
2019-05-18T16:28:12.416Z,19.57
2019-05-18T16:30:40.895Z,19.50
2019-05-18T16:33:09.629Z,19.39
2019-05-18T16:35:38.298Z,19.51
2019-05-18T16:38:06.753Z,19.48
2019-05-18T16:40:35.187Z,19.44
2019-05-18T16:43:03.636Z,19.52
2019-05-18T16:45:32.096Z,19.62
2019-05-18T16:48:00.529Z,19.55
2019-05-18T16:50:28.953Z,19.60
2019-05-18T16:52:57.428Z,19.49
2019-05-18T16:55:25.855Z,19.27
2019-05-18T16:57:54.292Z,19.35
2019-05-18T17:00:23.248Z,19.14
2019-05-18T17:02:52.018Z,19.06
2019-05-18T17:05:20.520Z,19.11
2019-05-18T17:07:49.296Z,18.96
2019-05-18T17:10:18.413Z,18.66
2019-05-18T17:12:46.818Z,18.76
2019-05-18T17:15:15.688Z,18.81
2019-05-18T17:17:44.331Z,18.78
2019-05-18T17:20:13.957Z,18.71
2019-05-18T17:22:42.494Z,18.78
2019-05-18T17:25:11.272Z,18.78
2019-05-18T17:27:39.843Z,18.61
2019-05-18T17:30:09.017Z,18.61
2019-05-18T17:32:37.922Z,18.54
2019-05-18T17:35:08.392Z,18.24
2019-05-18T17:37:36.849Z,18.10
2019-05-18T17:40:07.295Z,18.10
2019-05-18T17:42:35.789Z,17.98
2019-05-18T17:45:06.568Z,17.79
2019-05-18T17:47:34.970Z,17.79
2019-05-18T17:50:05.539Z,17.56
2019-05-18T17:52:34.237Z,17.41
2019-05-18T17:55:02.946Z,17.24
2019-05-18T17:57:31.472Z,17.09
2019-05-18T17:59:59.944Z,16.86
2019-05-18T18:02:28.364Z,16.72
2019-05-18T18:04:57.072Z,16.52
2019-05-18T18:07:25.563Z,16.37
2019-05-18T18:09:54.473Z,16.13
2019-05-18T18:12:23.267Z,15.95
2019-05-18T18:14:51.704Z,15.74
2019-05-18T18:17:20.398Z,15.52
2019-05-18T18:19:48.808Z,15.33
2019-05-18T18:22:17.454Z,15.17
2019-05-18T18:24:46.142Z,15.02
2019-05-18T18:27:24.539Z,14.89
2019-05-18T18:29:44.689Z,14.71
2019-05-18T18:32:13.095Z,14.64
2019-05-18T18:34:41.501Z,14.51
2019-05-18T18:37:09.903Z,14.33
2019-05-18T18:39:38.328Z,14.18
2019-05-18T18:42:06.727Z,13.97
2019-05-18T18:44:35.166Z,13.86
2019-05-18T18:47:04.030Z,13.75
2019-05-18T18:49:32.482Z,13.52
2019-05-18T18:52:01.199Z,13.40
2019-05-18T18:54:30.226Z,13.27
2019-05-18T18:56:58.650Z,13.21
2019-05-18T18:59:28.578Z,13.12
2019-05-18T19:01:56.981Z,13.10
2019-05-18T19:04:25.441Z,13.00
2019-05-18T19:06:54.259Z,12.95
2019-05-18T19:09:22.682Z,12.88
2019-05-18T19:11:51.489Z,12.86
2019-05-18T19:14:19.951Z,12.81
2019-05-18T19:16:48.507Z,12.80
2019-05-18T19:19:16.992Z,12.71
2019-05-18T19:21:45.725Z,12.68
2019-05-18T19:24:14.253Z,12.66
2019-05-18T19:26:42.840Z,12.67
2019-05-18T19:29:11.231Z,12.81
2019-05-18T19:31:39.664Z,12.88
2019-05-18T19:34:08.125Z,12.88
2019-05-18T19:36:36.684Z,12.85
2019-05-18T19:39:06.845Z,12.83
2019-05-18T19:41:35.648Z,13.04
2019-05-18T19:44:04.100Z,13.08
2019-05-18T19:46:32.529Z,13.07
2019-05-18T19:49:00.920Z,13.01
2019-05-18T19:51:32.807Z,12.98
2019-05-18T19:54:01.366Z,13.00
2019-05-18T19:56:37.530Z,12.95
2019-05-18T19:59:00.521Z,12.94
2019-05-18T20:01:28.932Z,12.92
2019-05-18T20:03:57.318Z,12.84
2019-05-18T20:06:26.053Z,12.73
2019-05-18T20:08:54.453Z,12.58
2019-05-18T20:11:22.848Z,12.51
2019-05-18T20:13:51.341Z,12.44
2019-05-18T20:16:20.116Z,12.41
2019-05-18T20:18:48.771Z,12.40
2019-05-18T20:21:17.637Z,12.38
2019-05-18T20:23:47.417Z,12.35
2019-05-18T20:26:15.812Z,12.29
2019-05-18T20:28:44.207Z,12.21
2019-05-18T20:31:12.685Z,12.17
2019-05-18T20:33:41.078Z,12.20
2019-05-18T20:36:09.680Z,12.20
2019-05-18T20:38:38.361Z,12.26
2019-05-18T20:41:06.772Z,12.25
2019-05-18T20:43:35.765Z,12.21
2019-05-18T20:46:04.716Z,12.12
2019-05-18T20:48:33.435Z,12.07
2019-05-18T20:51:01.856Z,11.97
2019-05-18T20:53:30.262Z,11.90
2019-05-18T20:55:58.808Z,11.89
2019-05-18T20:58:39.537Z,11.87
2019-05-18T21:00:57.567Z,11.87
2019-05-18T21:03:26.040Z,11.86
2019-05-18T21:05:54.856Z,11.80
2019-05-18T21:08:23.645Z,11.80
2019-05-18T21:10:52.425Z,11.82
2019-05-18T21:13:21.025Z,11.84
2019-05-18T21:15:49.449Z,11.81
2019-05-18T21:18:17.869Z,11.83
2019-05-18T21:20:46.587Z,11.86
2019-05-18T21:23:15.015Z,11.86
2019-05-18T21:25:43.738Z,11.87
2019-05-18T21:28:12.523Z,11.86
2019-05-18T21:30:40.925Z,11.85
2019-05-18T21:33:09.486Z,11.84
2019-05-18T21:35:37.926Z,11.83
2019-05-18T21:38:06.595Z,11.78
2019-05-18T21:40:35.067Z,11.76
2019-05-18T21:43:03.806Z,11.73
2019-05-18T21:45:32.595Z,11.66
2019-05-18T21:48:01.282Z,11.57
2019-05-18T21:50:29.969Z,11.53
2019-05-18T21:52:58.678Z,11.49
2019-05-18T21:55:27.060Z,11.48
2019-05-18T21:57:56.056Z,11.49
2019-05-18T22:00:25.098Z,11.46
2019-05-18T22:02:53.705Z,11.46
2019-05-18T22:05:22.434Z,11.41
2019-05-18T22:07:50.963Z,11.41
2019-05-18T22:10:25.783Z,11.36
2019-05-18T22:12:49.687Z,11.26
2019-05-18T22:15:18.854Z,11.20
2019-05-18T22:18:03.090Z,11.10
2019-05-18T22:20:35.603Z,10.97
2019-05-18T22:23:05.318Z,10.88
2019-05-18T22:25:34.466Z,10.79
2019-05-18T22:28:03.233Z,10.73
2019-05-18T22:30:31.648Z,10.68
2019-05-18T22:33:00.087Z,10.62
2019-05-18T22:35:28.861Z,10.63
2019-05-18T22:37:59.180Z,10.69
2019-05-18T22:40:27.617Z,10.70
2019-05-18T22:42:56.349Z,10.71
2019-05-18T22:45:25.051Z,10.63
2019-05-18T22:47:53.487Z,10.51
2019-05-18T22:50:22.051Z,10.40
2019-05-18T22:52:50.807Z,10.28
2019-05-18T22:55:19.495Z,10.22
2019-05-18T22:57:48.175Z,10.12
2019-05-18T23:00:16.936Z,10.02
2019-05-18T23:02:45.374Z,9.95
2019-05-18T23:05:14.236Z,9.87
2019-05-18T23:07:43.027Z,9.79
2019-05-18T23:10:11.883Z,9.70
2019-05-18T23:12:40.358Z,9.64
2019-05-18T23:15:09.180Z,9.60
2019-05-18T23:17:37.577Z,9.46
2019-05-18T23:20:07.531Z,9.44
2019-05-18T23:22:36.275Z,9.38
2019-05-18T23:25:07.007Z,9.26
2019-05-18T23:27:35.710Z,9.17
2019-05-18T23:30:06.465Z,9.09
2019-05-18T23:32:35.028Z,9.02
2019-05-18T23:35:04.795Z,8.93
2019-05-18T23:37:33.195Z,8.88
2019-05-18T23:40:01.685Z,8.75
2019-05-18T23:42:30.100Z,8.64
2019-05-18T23:44:58.515Z,8.55
2019-05-18T23:47:26.949Z,8.49
2019-05-18T23:49:55.364Z,8.46
2019-05-18T23:52:23.769Z,8.38
2019-05-18T23:54:52.461Z,8.44
2019-05-18T23:57:20.896Z,8.38
2019-05-18T23:59:49.286Z,8.31
