createdAt,value
2022-10-25T00:01:41.775Z,92.70
2022-10-25T00:04:08.472Z,92.70
2022-10-25T00:06:35.035Z,92.70
2022-10-25T00:09:01.633Z,92.70
2022-10-25T00:11:30.631Z,92.70
2022-10-25T00:13:59.507Z,92.70
2022-10-25T00:16:29.632Z,92.70
2022-10-25T00:18:56.747Z,92.60
2022-10-25T00:21:23.929Z,92.60
2022-10-25T00:23:51.401Z,92.60
2022-10-25T00:26:18.512Z,92.60
2022-10-25T00:28:45.316Z,92.60
2022-10-25T00:31:14.137Z,92.70
2022-10-25T00:33:42.045Z,92.70
2022-10-25T00:36:15.065Z,92.60
2022-10-25T00:38:42.484Z,92.70
2022-10-25T00:41:10.493Z,92.60
2022-10-25T00:43:51.841Z,92.70
2022-10-25T00:46:20.709Z,92.60
2022-10-25T00:48:53.486Z,92.70
2022-10-25T00:51:24.177Z,92.60
2022-10-25T00:53:51.306Z,92.60
2022-10-25T00:56:22.997Z,92.60
2022-10-25T00:58:54.298Z,92.60
2022-10-25T01:01:21.917Z,92.60
2022-10-25T01:03:50.791Z,92.60
2022-10-25T01:06:26.560Z,92.60
2022-10-25T01:08:55.629Z,92.60
2022-10-25T01:11:25.029Z,92.60
2022-10-25T01:13:52.249Z,92.60
2022-10-25T01:16:49.605Z,92.60
2022-10-25T01:19:49.786Z,92.60
2022-10-25T01:22:43.285Z,92.60
2022-10-25T01:25:32.721Z,92.60
2022-10-25T01:28:36.935Z,92.60
2022-10-25T01:31:11.761Z,92.60
2022-10-25T01:33:54.559Z,92.60
2022-10-25T01:36:41.765Z,92.60
2022-10-25T01:39:36.741Z,92.60
2022-10-25T01:42:38.434Z,92.60
2022-10-25T01:45:28.430Z,92.60
2022-10-25T01:48:04.372Z,92.60
2022-10-25T01:50:38.786Z,92.60
2022-10-25T01:53:05.315Z,92.60
2022-10-25T01:55:36.666Z,92.60
2022-10-25T01:58:36.817Z,92.60
2022-10-25T02:01:26.001Z,92.60
2022-10-25T02:04:06.328Z,92.60
2022-10-25T02:06:41.608Z,92.60
2022-10-25T02:09:34.783Z,92.60
2022-10-25T02:12:06.405Z,92.60
2022-10-25T02:14:38.426Z,92.60
2022-10-25T02:17:17.305Z,92.60
2022-10-25T02:19:47.869Z,92.60
2022-10-25T02:22:15.611Z,92.60
2022-10-25T02:24:45.481Z,92.60
2022-10-25T02:27:13.650Z,92.60
2022-10-25T02:29:41.313Z,92.60
2022-10-25T02:32:08.423Z,92.60
2022-10-25T02:34:35.238Z,92.60
2022-10-25T02:37:01.937Z,92.60
2022-10-25T02:39:31.441Z,92.60
2022-10-25T02:42:02.207Z,92.90
2022-10-25T02:44:28.864Z,92.60
2022-10-25T02:46:55.400Z,92.60
2022-10-25T02:49:21.985Z,92.60
2022-10-25T02:51:48.678Z,92.70
2022-10-25T02:54:15.944Z,92.60
2022-10-25T02:56:42.495Z,92.60
2022-10-25T02:59:11.629Z,92.60
2022-10-25T03:01:38.659Z,92.60
2022-10-25T03:04:05.274Z,92.60
2022-10-25T03:06:31.783Z,92.60
2022-10-25T03:08:58.358Z,92.60
2022-10-25T03:11:24.897Z,92.60
2022-10-25T03:13:51.411Z,92.60
2022-10-25T03:16:17.985Z,92.60
2022-10-25T03:18:44.500Z,92.60
2022-10-25T03:21:11.103Z,92.60
2022-10-25T03:23:37.627Z,92.60
2022-10-25T03:26:04.652Z,92.60
2022-10-25T03:28:31.787Z,92.60
2022-10-25T03:30:58.941Z,92.60
2022-10-25T03:33:26.617Z,92.60
2022-10-25T03:35:54.153Z,92.60
2022-10-25T03:38:21.202Z,92.60
2022-10-25T03:40:47.812Z,92.60
2022-10-25T03:43:14.480Z,92.60
2022-10-25T03:45:41.095Z,92.60
2022-10-25T03:48:07.767Z,92.60
2022-10-25T03:50:35.947Z,92.60
2022-10-25T03:53:03.793Z,92.60
2022-10-25T03:55:30.502Z,92.60
2022-10-25T03:57:57.058Z,92.60
2022-10-25T04:00:23.712Z,92.80
2022-10-25T04:03:01.791Z,92.60
2022-10-25T04:05:30.132Z,92.60
2022-10-25T04:07:56.988Z,92.60
2022-10-25T04:10:25.244Z,92.60
2022-10-25T04:12:53.512Z,92.60
2022-10-25T04:15:21.100Z,92.60
2022-10-25T04:17:52.071Z,92.60
2022-10-25T04:20:19.538Z,92.60
2022-10-25T04:22:52.192Z,92.60
2022-10-25T04:25:18.720Z,92.60
2022-10-25T04:27:45.561Z,92.60
2022-10-25T04:30:12.434Z,92.60
2022-10-25T04:32:38.966Z,92.60
2022-10-25T04:35:05.953Z,92.60
2022-10-25T04:37:32.484Z,92.60
2022-10-25T04:39:59.009Z,92.60
2022-10-25T04:42:25.545Z,92.60
2022-10-25T04:44:52.065Z,92.60
2022-10-25T04:47:18.610Z,92.60
2022-10-25T04:49:45.267Z,92.60
2022-10-25T04:52:11.812Z,92.60
2022-10-25T04:54:38.370Z,92.60
2022-10-25T04:57:07.074Z,92.60
2022-10-25T04:59:33.639Z,92.60
2022-10-25T05:02:00.262Z,92.60
2022-10-25T05:04:26.800Z,92.60
2022-10-25T05:06:53.381Z,92.60
2022-10-25T05:09:19.924Z,92.60
2022-10-25T05:11:46.428Z,92.60
2022-10-25T05:14:14.058Z,92.90
2022-10-25T05:16:40.605Z,92.60
2022-10-25T05:19:07.215Z,92.60
2022-10-25T05:21:35.217Z,92.60
2022-10-25T05:24:02.654Z,92.60
2022-10-25T05:26:30.478Z,92.60
2022-10-25T05:28:57.506Z,92.60
2022-10-25T05:31:26.532Z,92.60
2022-10-25T05:33:56.973Z,92.60
2022-10-25T05:36:24.041Z,92.60
2022-10-25T05:38:50.872Z,92.60
2022-10-25T05:41:18.690Z,92.60
2022-10-25T05:43:45.830Z,92.60
2022-10-25T05:46:18.653Z,92.60
2022-10-25T05:48:48.766Z,92.60
2022-10-25T05:51:32.998Z,92.60
2022-10-25T05:54:02.940Z,92.60
2022-10-25T05:56:31.238Z,92.60
2022-10-25T05:58:58.220Z,92.60
2022-10-25T06:01:28.753Z,92.60
2022-10-25T06:03:55.777Z,92.60
2022-10-25T06:06:23.156Z,92.60
2022-10-25T06:08:50.098Z,92.60
2022-10-25T06:11:18.885Z,92.60
2022-10-25T06:13:45.966Z,92.60
2022-10-25T06:16:15.521Z,92.60
2022-10-25T06:18:42.967Z,92.60
2022-10-25T06:21:12.407Z,92.60
2022-10-25T06:23:40.111Z,92.60
2022-10-25T06:26:10.134Z,92.60
2022-10-25T06:28:37.379Z,92.60
2022-10-25T06:31:30.369Z,92.60
2022-10-25T06:33:58.435Z,92.60
2022-10-25T06:36:26.829Z,92.60
2022-10-25T06:38:53.676Z,92.70
2022-10-25T06:41:23.943Z,92.60
2022-10-25T06:43:50.819Z,92.60
2022-10-25T06:46:30.088Z,92.60
2022-10-25T06:48:57.665Z,92.60
2022-10-25T06:51:26.479Z,92.60
2022-10-25T06:54:00.897Z,92.60
2022-10-25T06:56:28.688Z,92.60
2022-10-25T06:58:55.999Z,92.90
2022-10-25T07:01:24.091Z,92.60
2022-10-25T07:03:53.486Z,92.90
2022-10-25T07:06:29.327Z,92.60
2022-10-25T07:08:58.771Z,92.60
2022-10-25T07:11:26.934Z,92.60
2022-10-25T07:13:53.588Z,92.60
2022-10-25T07:16:21.333Z,92.60
2022-10-25T07:18:48.664Z,92.60
2022-10-25T07:21:18.697Z,92.60
2022-10-25T07:23:45.504Z,92.60
2022-10-25T07:26:14.776Z,92.60
2022-10-25T07:28:43.676Z,92.60
2022-10-25T07:31:15.061Z,92.60
2022-10-25T07:33:41.739Z,92.60
2022-10-25T07:36:12.061Z,92.60
2022-10-25T07:38:39.259Z,92.60
2022-10-25T07:41:05.840Z,92.60
2022-10-25T07:43:32.392Z,92.60
2022-10-25T07:45:59.026Z,92.60
2022-10-25T07:48:26.011Z,92.60
2022-10-25T07:50:52.557Z,92.60
2022-10-25T07:53:19.351Z,92.60
2022-10-25T07:55:52.782Z,92.60
2022-10-25T07:58:19.541Z,92.60
2022-10-25T08:00:46.801Z,92.60
2022-10-25T08:03:15.171Z,92.60
2022-10-25T08:05:45.143Z,92.60
2022-10-25T08:08:12.429Z,92.60
2022-10-25T08:10:38.967Z,92.60
2022-10-25T08:13:05.500Z,92.60
2022-10-25T08:15:32.035Z,92.60
2022-10-25T08:18:02.764Z,92.90
2022-10-25T08:20:49.579Z,92.60
2022-10-25T08:23:16.241Z,92.60
2022-10-25T08:25:42.929Z,92.60
2022-10-25T08:28:09.526Z,92.80
2022-10-25T08:30:36.380Z,93.00
2022-10-25T08:33:03.132Z,93.20
2022-10-25T08:35:29.666Z,93.40
2022-10-25T08:37:56.192Z,93.40
2022-10-25T08:40:31.294Z,93.50
2022-10-25T08:43:16.684Z,93.70
2022-10-25T08:46:06.991Z,93.50
2022-10-25T08:48:38.697Z,93.40
2022-10-25T08:51:20.823Z,93.40
2022-10-25T08:56:25.399Z,93.10
2022-10-25T08:58:58.069Z,93.00
2022-10-25T09:01:38.425Z,92.90
2022-10-25T09:04:05.142Z,92.80
2022-10-25T09:06:48.296Z,92.80
2022-10-25T09:09:26.830Z,92.80
2022-10-25T09:12:25.358Z,92.80
2022-10-25T09:15:13.714Z,92.70
2022-10-25T09:17:49.637Z,92.70
2022-10-25T09:20:28.546Z,93.10
2022-10-25T09:23:00.718Z,92.70
2022-10-25T09:25:40.168Z,92.70
2022-10-25T09:28:21.320Z,92.70
2022-10-25T09:30:50.315Z,92.70
2022-10-25T09:33:20.867Z,92.70
2022-10-25T09:35:51.522Z,92.60
2022-10-25T09:38:25.512Z,92.60
2022-10-25T09:41:18.285Z,92.60
2022-10-25T09:44:10.910Z,92.60
2022-10-25T09:47:02.844Z,92.60
2022-10-25T09:49:33.769Z,92.60
2022-10-25T09:52:25.629Z,92.70
2022-10-25T09:55:05.189Z,92.60
2022-10-25T09:57:31.732Z,92.60
2022-10-25T09:59:58.384Z,92.60
2022-10-25T10:02:26.971Z,92.60
2022-10-25T10:04:54.199Z,92.60
2022-10-25T10:07:37.177Z,92.80
2022-10-25T10:10:08.730Z,92.80
2022-10-25T10:12:42.622Z,92.80
2022-10-25T10:15:22.561Z,92.80
2022-10-25T10:18:22.225Z,92.90
2022-10-25T10:21:27.232Z,92.80
2022-10-25T10:23:59.877Z,92.90
2022-10-25T10:26:44.933Z,92.90
2022-10-25T10:29:20.209Z,93.00
2022-10-25T10:31:51.769Z,92.90
2022-10-25T10:34:33.047Z,93.00
2022-10-25T10:37:12.905Z,93.10
2022-10-25T10:39:57.292Z,93.00
2022-10-25T10:42:41.145Z,93.00
2022-10-25T10:45:12.117Z,93.10
2022-10-25T10:47:44.759Z,93.20
2022-10-25T10:50:20.377Z,93.30
2022-10-25T10:52:55.248Z,93.40
2022-10-25T10:55:37.606Z,93.40
2022-10-25T10:58:18.755Z,93.50
2022-10-25T11:00:52.699Z,93.60
2022-10-25T11:04:00.373Z,93.50
2022-10-25T11:06:32.622Z,93.30
2022-10-25T11:09:16.793Z,93.40
2022-10-25T11:11:44.793Z,93.50
2022-10-25T11:14:13.643Z,93.50
2022-10-25T11:17:08.488Z,93.30
2022-10-25T11:20:01.165Z,93.20
2022-10-25T11:22:42.847Z,93.10
2022-10-25T11:25:29.923Z,93.20
2022-10-25T11:28:20.482Z,93.10
2022-10-25T11:31:04.850Z,93.00
2022-10-25T11:34:09.824Z,93.00
2022-10-25T11:36:47.941Z,92.80
2022-10-25T11:39:23.899Z,92.70
2022-10-25T11:41:53.482Z,92.80
2022-10-25T11:44:57.375Z,92.80
2022-10-25T11:47:43.325Z,92.80
2022-10-25T11:50:22.675Z,92.80
2022-10-25T11:53:01.317Z,92.90
2022-10-25T11:56:01.642Z,92.80
2022-10-25T11:58:57.491Z,92.70
2022-10-25T12:01:49.138Z,92.60
2022-10-25T12:04:46.508Z,92.70
2022-10-25T12:07:24.893Z,92.70
2022-10-25T12:10:08.281Z,92.70
2022-10-25T12:13:03.240Z,92.70
2022-10-25T12:15:46.472Z,92.60
2022-10-25T12:18:34.873Z,92.60
2022-10-25T12:21:02.291Z,92.60
2022-10-25T12:23:35.113Z,92.50
2022-10-25T12:26:19.878Z,92.50
2022-10-25T12:28:48.963Z,92.40
2022-10-25T12:31:35.963Z,92.40
2022-10-25T12:34:11.782Z,92.40
2022-10-25T12:37:00.542Z,92.30
2022-10-25T12:39:41.537Z,92.20
2022-10-25T12:42:15.831Z,92.30
2022-10-25T12:45:09.927Z,92.20
2022-10-25T12:48:09.245Z,92.40
2022-10-25T12:50:58.917Z,92.40
2022-10-25T12:54:10.583Z,92.40
2022-10-25T12:57:06.550Z,92.30
2022-10-25T13:00:01.534Z,92.30
2022-10-25T13:02:52.774Z,92.40
2022-10-25T13:05:49.125Z,92.30
2022-10-25T13:08:19.589Z,92.10
2022-10-25T13:10:57.663Z,92.20
2022-10-25T13:13:28.174Z,92.30
2022-10-25T13:15:58.745Z,92.30
2022-10-25T13:18:40.066Z,92.30
2022-10-25T13:21:31.927Z,92.30
2022-10-25T13:24:00.566Z,92.20
2022-10-25T13:26:30.529Z,92.30
2022-10-25T13:29:03.672Z,92.50
2022-10-25T13:31:35.976Z,92.40
2022-10-25T13:34:14.508Z,92.60
2022-10-25T13:36:54.274Z,92.30
2022-10-25T13:39:42.856Z,92.20
2022-10-25T13:42:15.197Z,92.40
2022-10-25T13:45:01.946Z,92.20
2022-10-25T13:47:42.043Z,92.30
2022-10-25T13:50:30.857Z,91.90
2022-10-25T13:53:03.488Z,92.10
2022-10-25T13:55:44.050Z,91.80
2022-10-25T13:58:31.571Z,91.90
2022-10-25T14:01:19.041Z,91.80
2022-10-25T14:04:19.420Z,91.90
2022-10-25T14:06:45.932Z,91.70
2022-10-25T14:09:23.373Z,91.50
2022-10-25T14:12:11.226Z,91.70
2022-10-25T14:15:02.045Z,91.30
2022-10-25T14:17:41.024Z,91.30
2022-10-25T14:20:27.612Z,91.60
2022-10-25T14:23:12.844Z,91.30
2022-10-25T14:25:59.415Z,91.50
2022-10-25T14:28:25.924Z,91.30
2022-10-25T14:30:55.767Z,91.80
2022-10-25T14:33:28.397Z,91.50
2022-10-25T14:36:19.218Z,91.70
2022-10-25T14:38:55.200Z,91.50
2022-10-25T14:41:24.612Z,91.50
2022-10-25T14:43:51.550Z,91.50
2022-10-25T14:46:20.208Z,91.60
2022-10-25T14:48:48.704Z,91.70
2022-10-25T14:51:25.031Z,91.80
2022-10-25T14:54:03.077Z,91.70
2022-10-25T14:56:33.106Z,91.80
2022-10-25T14:59:00.848Z,91.70
2022-10-25T15:01:28.026Z,91.50
2022-10-25T15:03:57.891Z,91.80
2022-10-25T15:06:28.136Z,91.90
2022-10-25T15:09:16.301Z,91.70
2022-10-25T15:12:07.044Z,91.80
2022-10-25T15:14:34.486Z,91.90
2022-10-25T15:17:03.679Z,92.00
2022-10-25T15:19:30.238Z,92.20
2022-10-25T15:22:07.349Z,92.10
2022-10-25T15:24:44.606Z,92.00
2022-10-25T15:27:36.837Z,92.20
2022-10-25T15:30:04.695Z,92.30
2022-10-25T15:32:31.732Z,92.50
2022-10-25T15:35:00.632Z,92.70
2022-10-25T15:37:28.755Z,92.80
2022-10-25T15:39:56.562Z,93.00
2022-10-25T15:42:25.544Z,93.20
2022-10-25T15:44:52.317Z,93.40
2022-10-25T15:47:33.164Z,93.50
2022-10-25T15:50:01.687Z,93.60
2022-10-25T15:52:28.385Z,93.50
2022-10-25T15:54:54.983Z,93.20
2022-10-25T15:57:21.641Z,93.10
2022-10-25T15:59:48.182Z,92.90
2022-10-25T16:02:28.071Z,92.90
2022-10-25T16:04:54.897Z,92.70
2022-10-25T16:07:22.222Z,92.70
2022-10-25T16:09:48.822Z,92.70
2022-10-25T16:12:29.284Z,92.70
2022-10-25T16:14:56.355Z,92.60
2022-10-25T16:17:22.897Z,92.80
2022-10-25T16:19:49.424Z,92.70
2022-10-25T16:22:15.942Z,92.80
2022-10-25T16:24:42.531Z,92.90
2022-10-25T16:27:12.214Z,92.70
2022-10-25T16:29:39.150Z,92.80
2022-10-25T16:32:05.797Z,92.20
2022-10-25T16:34:32.376Z,91.90
2022-10-25T16:36:58.957Z,92.30
2022-10-25T16:39:25.573Z,92.40
2022-10-25T16:41:54.729Z,92.90
2022-10-25T16:44:21.369Z,93.00
2022-10-25T16:46:47.944Z,93.00
2022-10-25T16:49:14.520Z,92.90
2022-10-25T16:51:41.628Z,92.90
2022-10-25T16:54:08.616Z,92.70
2022-10-25T16:56:35.583Z,92.70
2022-10-25T16:59:02.367Z,92.70
2022-10-25T17:01:33.286Z,92.50
2022-10-25T17:04:01.045Z,92.80
2022-10-25T17:06:43.221Z,92.70
2022-10-25T17:09:10.913Z,92.60
2022-10-25T17:11:37.679Z,92.80
2022-10-25T17:14:04.700Z,92.80
2022-10-25T17:16:31.815Z,92.70
2022-10-25T17:18:58.493Z,92.70
2022-10-25T17:21:25.064Z,92.60
2022-10-25T17:23:51.593Z,92.80
2022-10-25T17:26:18.151Z,92.60
2022-10-25T17:28:44.896Z,92.60
2022-10-25T17:31:13.412Z,92.60
2022-10-25T17:33:40.536Z,92.70
2022-10-25T17:36:13.895Z,92.70
2022-10-25T17:38:41.336Z,92.60
2022-10-25T17:41:08.585Z,92.60
2022-10-25T17:43:36.520Z,92.60
2022-10-25T17:46:05.235Z,92.60
2022-10-25T17:48:32.534Z,92.60
2022-10-25T17:51:08.035Z,92.60
2022-10-25T17:53:34.984Z,92.60
2022-10-25T17:56:16.720Z,92.60
2022-10-25T17:58:45.339Z,92.60
2022-10-25T18:01:18.198Z,92.60
2022-10-25T18:03:44.933Z,92.60
2022-10-25T18:06:14.503Z,92.60
2022-10-25T18:08:41.349Z,92.60
2022-10-25T18:11:19.168Z,92.60
2022-10-25T18:13:45.813Z,92.60
2022-10-25T18:16:12.872Z,92.60
2022-10-25T18:18:39.742Z,92.60
2022-10-25T18:21:08.479Z,92.50
2022-10-25T18:23:35.776Z,92.60
2022-10-25T18:26:03.638Z,92.60
2022-10-25T18:28:32.379Z,92.60
2022-10-25T18:31:00.492Z,92.60
2022-10-25T18:33:30.095Z,92.50
2022-10-25T18:35:58.412Z,92.50
2022-10-25T18:38:25.242Z,92.50
2022-10-25T18:40:51.871Z,92.50
2022-10-25T18:43:18.523Z,92.50
2022-10-25T18:45:45.238Z,92.50
2022-10-25T18:48:11.979Z,92.40
2022-10-25T18:50:41.806Z,92.60
2022-10-25T18:53:09.215Z,92.60
2022-10-25T18:55:35.739Z,92.60
2022-10-25T18:58:02.328Z,92.60
2022-10-25T19:00:31.168Z,92.60
2022-10-25T19:02:58.021Z,92.60
2022-10-25T19:05:28.017Z,92.60
2022-10-25T19:07:55.121Z,92.60
2022-10-25T19:10:22.223Z,92.70
2022-10-25T19:12:48.803Z,92.80
2022-10-25T19:15:15.517Z,92.70
2022-10-25T19:17:42.080Z,92.80
2022-10-25T19:20:09.119Z,92.80
2022-10-25T19:22:35.643Z,92.80
2022-10-25T19:25:02.192Z,92.90
2022-10-25T19:27:29.663Z,92.90
2022-10-25T19:29:57.659Z,92.90
2022-10-25T19:32:24.235Z,93.00
2022-10-25T19:37:22.557Z,92.90
2022-10-25T19:39:49.173Z,92.90
2022-10-25T19:42:15.745Z,93.00
2022-10-25T19:44:42.422Z,92.20
2022-10-25T19:47:09.153Z,92.90
2022-10-25T19:49:35.673Z,93.00
2022-10-25T19:52:02.207Z,93.00
2022-10-25T19:54:28.797Z,93.00
2022-10-25T19:56:55.405Z,93.10
2022-10-25T19:59:21.949Z,93.00
2022-10-25T20:01:49.145Z,92.90
2022-10-25T20:04:15.789Z,93.00
2022-10-25T20:06:42.392Z,93.00
2022-10-25T20:09:10.145Z,93.00
2022-10-25T20:11:36.857Z,93.10
2022-10-25T20:14:03.758Z,93.10
2022-10-25T20:16:31.868Z,93.10
2022-10-25T20:19:00.961Z,93.10
2022-10-25T20:21:32.412Z,93.10
2022-10-25T20:24:01.892Z,93.20
2022-10-25T20:26:34.052Z,93.10
2022-10-25T20:29:04.049Z,93.10
2022-10-25T20:31:32.929Z,93.10
2022-10-25T20:34:00.182Z,93.10
2022-10-25T20:36:26.776Z,93.10
2022-10-25T20:38:53.503Z,93.10
2022-10-25T20:41:22.470Z,93.10
2022-10-25T20:43:50.938Z,93.20
2022-10-25T20:46:18.504Z,93.10
2022-10-25T20:48:46.346Z,93.40
2022-10-25T20:51:15.504Z,93.20
2022-10-25T20:53:44.018Z,93.10
2022-10-25T20:56:10.827Z,93.20
2022-10-25T20:58:37.613Z,93.10
2022-10-25T21:01:04.650Z,93.20
2022-10-25T21:03:32.539Z,93.20
2022-10-25T21:06:01.022Z,93.20
2022-10-25T21:08:27.576Z,93.20
2022-10-25T21:10:56.072Z,93.20
2022-10-25T21:13:26.739Z,93.00
2022-10-25T21:15:53.340Z,92.50
2022-10-25T21:18:20.749Z,92.80
2022-10-25T21:20:48.685Z,93.00
2022-10-25T21:23:15.232Z,93.10
2022-10-25T21:25:41.785Z,93.10
2022-10-25T21:28:08.310Z,93.00
2022-10-25T21:30:34.917Z,93.00
2022-10-25T21:33:03.386Z,92.90
2022-10-25T21:35:29.944Z,92.90
2022-10-25T21:37:58.834Z,92.90
2022-10-25T21:40:25.763Z,92.90
2022-10-25T21:42:52.280Z,92.80
2022-10-25T21:45:18.805Z,92.80
2022-10-25T21:47:45.493Z,92.80
2022-10-25T21:50:12.290Z,92.80
2022-10-25T21:52:38.841Z,92.70
2022-10-25T21:55:05.908Z,92.80
2022-10-25T21:57:32.450Z,92.80
2022-10-25T21:59:58.962Z,92.70
2022-10-25T22:02:25.686Z,92.70
2022-10-25T22:04:52.415Z,92.70
2022-10-25T22:07:18.933Z,92.70
2022-10-25T22:09:46.078Z,92.70
2022-10-25T22:12:12.608Z,92.70
2022-10-25T22:14:39.178Z,92.70
2022-10-25T22:17:05.713Z,93.00
2022-10-25T22:19:32.228Z,92.70
2022-10-25T22:21:58.756Z,92.70
2022-10-25T22:24:25.425Z,92.70
2022-10-25T22:26:51.964Z,92.70
2022-10-25T22:29:18.541Z,92.70
2022-10-25T22:31:45.157Z,92.70
2022-10-25T22:34:11.748Z,92.70
2022-10-25T22:36:40.456Z,92.70
2022-10-25T22:39:08.346Z,92.70
2022-10-25T22:41:35.286Z,92.70
2022-10-25T22:44:01.965Z,92.70
2022-10-25T22:46:30.980Z,92.70
2022-10-25T22:48:58.944Z,92.70
2022-10-25T22:51:27.993Z,92.70
2022-10-25T22:53:55.375Z,92.60
2022-10-25T22:56:27.170Z,92.60
2022-10-25T22:59:01.887Z,92.60
2022-10-25T23:01:46.536Z,92.60
2022-10-25T23:04:13.165Z,92.60
2022-10-25T23:06:40.675Z,92.60
2022-10-25T23:09:09.726Z,92.60
2022-10-25T23:11:38.266Z,92.60
2022-10-25T23:14:30.604Z,92.60
2022-10-25T23:16:57.128Z,92.60
2022-10-25T23:19:23.658Z,92.60
2022-10-25T23:21:50.186Z,92.60
2022-10-25T23:24:16.755Z,92.60
2022-10-25T23:26:43.292Z,92.60
2022-10-25T23:29:12.211Z,92.60
2022-10-25T23:31:38.718Z,92.60
2022-10-25T23:34:05.301Z,92.60
2022-10-25T23:36:37.678Z,92.60
2022-10-25T23:39:06.254Z,92.60
2022-10-25T23:41:32.865Z,92.60
2022-10-25T23:43:59.459Z,92.60
2022-10-25T23:46:26.005Z,92.60
2022-10-25T23:48:52.614Z,92.60
2022-10-25T23:51:19.239Z,92.60
2022-10-25T23:53:46.036Z,92.60
2022-10-25T23:56:14.128Z,92.60
2022-10-25T23:58:41.150Z,92.60
