createdAt,value
2022-10-03T00:02:35.258Z,67.40
2022-10-03T00:05:21.275Z,67.39
2022-10-03T00:08:00.289Z,67.33
2022-10-03T00:10:40.916Z,67.27
2022-10-03T00:13:18.044Z,67.25
2022-10-03T00:15:53.712Z,67.32
2022-10-03T00:18:33.836Z,67.29
2022-10-03T00:21:15.059Z,67.17
2022-10-03T00:23:49.937Z,67.28
2022-10-03T00:26:31.879Z,67.27
2022-10-03T00:29:24.734Z,67.33
2022-10-03T00:32:00.106Z,67.34
2022-10-03T00:34:38.046Z,67.49
2022-10-03T00:37:19.739Z,67.38
2022-10-03T00:40:04.194Z,67.44
2022-10-03T00:42:58.888Z,67.41
2022-10-03T00:46:06.570Z,67.48
2022-10-03T00:49:01.913Z,67.52
2022-10-03T00:51:47.392Z,67.43
2022-10-03T00:54:31.621Z,67.57
2022-10-03T00:57:13.692Z,67.60
2022-10-03T01:00:02.472Z,67.51
2022-10-03T01:02:41.093Z,67.45
2022-10-03T01:05:18.623Z,67.47
2022-10-03T01:08:22.048Z,67.49
2022-10-03T01:10:55.544Z,67.39
2022-10-03T01:13:34.705Z,67.35
2022-10-03T01:16:14.242Z,67.34
2022-10-03T01:18:54.528Z,67.20
2022-10-03T01:21:31.501Z,67.25
2022-10-03T01:24:37.137Z,67.25
2022-10-03T01:27:07.479Z,67.13
2022-10-03T01:30:09.730Z,67.06
2022-10-03T01:32:47.192Z,67.10
2022-10-03T01:35:27.101Z,67.21
2022-10-03T01:38:05.780Z,67.30
2022-10-03T01:40:38.795Z,67.39
2022-10-03T01:43:12.603Z,67.47
2022-10-03T01:45:59.176Z,67.63
2022-10-03T01:48:34.545Z,67.61
2022-10-03T01:51:10.890Z,67.59
2022-10-03T01:53:50.468Z,67.58
2022-10-03T01:56:27.429Z,67.50
2022-10-03T01:59:02.728Z,67.52
2022-10-03T02:01:40.812Z,67.60
2022-10-03T02:04:15.568Z,67.82
2022-10-03T02:06:53.157Z,67.85
2022-10-03T02:09:29.620Z,67.88
2022-10-03T02:12:16.875Z,68.01
2022-10-03T02:14:53.598Z,67.99
2022-10-03T02:17:30.456Z,68.11
2022-10-03T02:20:08.199Z,68.44
2022-10-03T02:22:45.163Z,68.55
2022-10-03T02:25:25.114Z,68.44
2022-10-03T02:28:23.379Z,68.63
2022-10-03T02:31:10.043Z,68.71
2022-10-03T02:33:52.397Z,68.65
2022-10-03T02:36:56.122Z,68.59
2022-10-03T02:40:11.271Z,68.39
2022-10-03T02:42:58.215Z,68.07
2022-10-03T02:45:46.786Z,68.15
2022-10-03T02:48:55.562Z,68.07
2022-10-03T02:51:51.079Z,68.13
2022-10-03T02:54:51.426Z,68.10
2022-10-03T02:57:47.976Z,68.01
2022-10-03T03:00:20.790Z,68.00
2022-10-03T03:03:08.537Z,67.85
2022-10-03T03:06:20.955Z,67.76
2022-10-03T03:09:21.801Z,68.04
2022-10-03T03:12:41.344Z,68.03
2022-10-03T03:15:44.341Z,67.97
2022-10-03T03:18:22.069Z,67.84
2022-10-03T03:21:10.777Z,67.93
2022-10-03T03:23:58.420Z,67.96
2022-10-03T03:26:56.534Z,67.86
2022-10-03T03:29:35.394Z,67.73
2022-10-03T03:32:11.848Z,67.80
2022-10-03T03:34:48.913Z,67.69
2022-10-03T03:37:22.369Z,67.63
2022-10-03T03:40:08.711Z,67.35
2022-10-03T03:42:59.741Z,67.29
2022-10-03T03:45:40.560Z,67.33
2022-10-03T03:48:22.574Z,67.30
2022-10-03T03:51:00.298Z,67.13
2022-10-03T03:53:46.984Z,66.92
2022-10-03T03:56:38.232Z,66.90
2022-10-03T03:59:19.141Z,66.85
2022-10-03T04:01:59.003Z,66.63
2022-10-03T04:04:41.763Z,66.57
2022-10-03T04:07:21.943Z,66.47
2022-10-03T04:10:05.097Z,66.47
2022-10-03T04:12:43.506Z,66.47
2022-10-03T04:15:31.181Z,66.43
2022-10-03T04:18:30.235Z,66.41
2022-10-03T04:21:21.091Z,66.27
2022-10-03T04:24:07.689Z,66.27
2022-10-03T04:26:46.338Z,66.28
2022-10-03T04:29:38.636Z,66.24
2022-10-03T04:32:21.344Z,66.21
2022-10-03T04:35:10.189Z,65.99
2022-10-03T04:37:46.606Z,65.94
2022-10-03T04:40:33.461Z,66.03
2022-10-03T04:43:10.091Z,66.19
2022-10-03T04:45:56.847Z,66.46
2022-10-03T04:48:34.060Z,66.56
2022-10-03T04:51:12.206Z,66.59
2022-10-03T04:53:53.573Z,66.76
2022-10-03T04:56:35.937Z,67.05
2022-10-03T04:59:12.744Z,67.18
2022-10-03T05:01:47.662Z,67.31
2022-10-03T05:04:25.528Z,67.38
2022-10-03T05:07:03.013Z,67.41
2022-10-03T05:09:39.452Z,67.54
2022-10-03T05:12:15.804Z,67.72
2022-10-03T05:14:56.905Z,67.63
2022-10-03T05:17:37.619Z,67.53
2022-10-03T05:20:22.911Z,67.60
2022-10-03T05:22:57.094Z,67.51
2022-10-03T05:25:39.359Z,67.32
2022-10-03T05:28:22.191Z,67.21
2022-10-03T05:30:57.523Z,67.27
2022-10-03T05:33:33.565Z,67.09
2022-10-03T05:36:14.835Z,67.12
2022-10-03T05:39:19.883Z,66.94
2022-10-03T05:42:11.163Z,66.91
2022-10-03T05:44:46.348Z,66.77
2022-10-03T05:47:39.804Z,66.67
2022-10-03T05:50:41.662Z,66.64
2022-10-03T05:53:25.819Z,66.54
2022-10-03T05:56:05.934Z,66.41
2022-10-03T05:58:54.098Z,66.37
2022-10-03T06:01:38.019Z,66.29
2022-10-03T06:04:33.131Z,66.20
2022-10-03T06:07:13.758Z,66.25
2022-10-03T06:10:10.286Z,66.33
2022-10-03T06:12:46.874Z,66.30
2022-10-03T06:15:33.634Z,66.20
2022-10-03T06:18:22.411Z,65.74
2022-10-03T06:21:16.343Z,65.60
2022-10-03T06:24:27.327Z,65.54
2022-10-03T06:27:18.311Z,65.50
2022-10-03T06:30:17.854Z,65.28
2022-10-03T06:33:24.530Z,65.18
2022-10-03T06:36:28.042Z,64.94
2022-10-03T06:39:47.271Z,64.45
2022-10-03T06:42:44.982Z,64.15
2022-10-03T06:45:59.744Z,64.33
2022-10-03T06:49:03.467Z,63.77
2022-10-03T06:52:08.062Z,63.50
2022-10-03T06:55:05.759Z,63.84
2022-10-03T06:57:52.393Z,63.71
2022-10-03T07:00:22.299Z,63.78
2022-10-03T07:03:42.335Z,63.22
2022-10-03T07:06:33.598Z,63.14
2022-10-03T07:09:42.673Z,62.78
2022-10-03T07:12:46.909Z,62.71
2022-10-03T07:16:04.746Z,62.45
2022-10-03T07:19:03.665Z,62.24
2022-10-03T07:21:59.817Z,61.86
2022-10-03T07:25:04.125Z,62.05
2022-10-03T07:27:50.962Z,61.73
2022-10-03T07:30:22.088Z,61.79
2022-10-03T07:33:24.604Z,61.52
2022-10-03T07:36:41.146Z,61.25
2022-10-03T07:39:42.397Z,61.58
2022-10-03T07:42:44.737Z,60.83
2022-10-03T07:45:40.915Z,60.45
2022-10-03T07:48:38.775Z,60.37
2022-10-03T07:51:15.468Z,59.94
2022-10-03T07:54:19.154Z,59.91
2022-10-03T07:57:15.960Z,59.32
2022-10-03T08:00:14.403Z,58.51
2022-10-03T08:03:22.447Z,58.42
2022-10-03T08:06:15.141Z,59.29
2022-10-03T08:09:27.076Z,58.92
2022-10-03T08:12:33.447Z,59.30
2022-10-03T08:15:12.795Z,60.48
2022-10-03T08:18:13.139Z,60.95
2022-10-03T08:20:50.262Z,61.57
2022-10-03T08:23:58.370Z,62.26
2022-10-03T08:26:38.951Z,62.89
2022-10-03T08:29:16.942Z,62.88
2022-10-03T08:32:36.935Z,62.83
2022-10-03T08:35:22.480Z,63.63
2022-10-03T08:38:33.471Z,63.74
2022-10-03T08:41:22.767Z,63.91
2022-10-03T08:44:21.195Z,64.19
2022-10-03T08:47:36.401Z,64.44
2022-10-03T08:50:40.876Z,65.27
2022-10-03T08:53:31.983Z,64.88
2022-10-03T08:56:07.177Z,64.99
2022-10-03T08:59:26.099Z,64.99
2022-10-03T09:02:25.300Z,64.69
2022-10-03T09:05:17.757Z,64.55
2022-10-03T09:08:26.373Z,64.67
2022-10-03T09:11:17.253Z,64.83
2022-10-03T09:14:23.063Z,64.51
2022-10-03T09:17:11.371Z,64.99
2022-10-03T09:20:13.923Z,65.40
2022-10-03T09:23:25.861Z,65.33
2022-10-03T09:26:20.135Z,64.88
2022-10-03T09:29:25.103Z,65.04
2022-10-03T09:32:28.811Z,65.43
2022-10-03T09:35:30.563Z,65.71
2022-10-03T09:38:22.545Z,65.89
2022-10-03T09:41:28.205Z,65.91
2022-10-03T09:44:15.439Z,65.72
2022-10-03T09:47:18.921Z,65.43
2022-10-03T09:50:36.353Z,65.04
2022-10-03T09:53:37.427Z,64.65
2022-10-03T09:56:33.481Z,64.90
2022-10-03T09:59:20.600Z,64.74
2022-10-03T10:01:54.401Z,64.65
2022-10-03T10:05:09.294Z,64.13
2022-10-03T10:08:14.314Z,63.94
2022-10-03T10:11:18.791Z,63.87
2022-10-03T10:14:16.997Z,63.16
2022-10-03T10:17:18.873Z,62.92
2022-10-03T10:20:04.032Z,62.18
2022-10-03T10:23:10.605Z,61.87
2022-10-03T10:26:10.231Z,61.68
2022-10-03T10:29:00.253Z,62.37
2022-10-03T10:32:09.722Z,62.53
2022-10-03T10:35:29.685Z,62.61
2022-10-03T10:38:25.399Z,62.75
2022-10-03T10:41:30.661Z,62.84
2022-10-03T10:44:40.049Z,62.48
2022-10-03T10:47:27.461Z,62.05
2022-10-03T10:50:28.119Z,62.11
2022-10-03T10:53:40.048Z,62.01
2022-10-03T10:57:11.529Z,62.08
2022-10-03T11:00:08.531Z,62.15
2022-10-03T11:03:18.093Z,62.47
2022-10-03T11:06:31.191Z,62.70
2022-10-03T11:09:31.150Z,62.95
2022-10-03T11:12:42.190Z,63.25
2022-10-03T11:15:48.972Z,63.32
2022-10-03T11:19:04.360Z,63.84
2022-10-03T11:22:27.397Z,64.53
2022-10-03T11:25:30.162Z,66.49
2022-10-03T11:28:40.314Z,68.41
2022-10-03T11:31:47.216Z,67.22
2022-10-03T11:35:08.726Z,67.13
2022-10-03T11:37:47.037Z,67.05
2022-10-03T11:40:27.672Z,67.23
2022-10-03T11:43:14.649Z,67.07
2022-10-03T11:45:49.169Z,66.74
2022-10-03T11:48:34.157Z,66.28
2022-10-03T11:51:07.113Z,66.57
2022-10-03T11:53:41.538Z,65.98
2022-10-03T11:56:43.708Z,65.51
2022-10-03T11:59:35.604Z,65.06
2022-10-03T12:02:15.466Z,64.95
2022-10-03T12:04:51.393Z,64.98
2022-10-03T12:07:49.821Z,64.63
2022-10-03T12:10:29.619Z,64.75
2022-10-03T12:13:01.912Z,64.53
2022-10-03T12:15:35.538Z,64.33
2022-10-03T12:18:09.520Z,64.26
2022-10-03T12:21:08.958Z,64.59
2022-10-03T12:24:00.269Z,64.61
2022-10-03T12:26:43.735Z,64.74
2022-10-03T12:29:17.983Z,65.15
2022-10-03T12:31:57.128Z,65.12
2022-10-03T12:34:35.319Z,65.08
2022-10-03T12:37:17.731Z,64.93
2022-10-03T12:39:51.255Z,64.93
2022-10-03T12:42:28.735Z,64.69
2022-10-03T12:45:01.473Z,64.31
2022-10-03T12:47:56.545Z,64.27
2022-10-03T12:50:42.619Z,64.49
2022-10-03T12:53:30.577Z,64.36
2022-10-03T12:56:13.458Z,64.11
2022-10-03T12:58:55.417Z,64.21
2022-10-03T13:01:39.117Z,63.81
2022-10-03T13:04:17.902Z,63.39
2022-10-03T13:07:04.657Z,63.01
2022-10-03T13:10:03.623Z,62.79
2022-10-03T13:12:49.625Z,62.83
2022-10-03T13:15:41.261Z,62.63
2022-10-03T13:18:18.712Z,62.70
2022-10-03T13:20:59.495Z,62.47
2022-10-03T13:23:35.261Z,62.02
2022-10-03T13:26:11.887Z,62.25
2022-10-03T13:29:04.164Z,61.59
2022-10-03T13:31:37.339Z,60.94
2022-10-03T13:34:18.363Z,61.47
2022-10-03T13:36:53.466Z,61.43
2022-10-03T13:39:25.405Z,60.74
2022-10-03T13:42:10.271Z,61.70
2022-10-03T13:44:40.554Z,61.81
2022-10-03T13:47:25.195Z,62.07
2022-10-03T13:49:56.668Z,62.46
2022-10-03T13:52:37.168Z,62.78
2022-10-03T13:55:28.558Z,62.64
2022-10-03T13:58:19.311Z,61.97
2022-10-03T14:01:06.836Z,62.20
2022-10-03T14:03:45.362Z,62.18
2022-10-03T14:06:26.043Z,62.61
2022-10-03T14:09:27.642Z,62.54
2022-10-03T14:12:03.321Z,62.65
2022-10-03T14:15:02.924Z,62.79
2022-10-03T14:17:39.513Z,63.11
2022-10-03T14:20:19.183Z,63.35
2022-10-03T14:22:57.517Z,63.32
2022-10-03T14:25:28.645Z,63.55
2022-10-03T14:28:03.983Z,63.71
2022-10-03T14:31:05.134Z,63.96
2022-10-03T14:33:40.968Z,64.31
2022-10-03T14:36:33.609Z,64.08
2022-10-03T14:39:12.956Z,63.97
2022-10-03T14:41:46.741Z,63.94
2022-10-03T14:44:19.199Z,63.85
2022-10-03T14:46:54.463Z,63.93
2022-10-03T14:52:27.472Z,63.76
2022-10-03T14:54:58.410Z,63.85
2022-10-03T14:57:39.626Z,63.92
2022-10-03T15:00:34.441Z,63.72
2022-10-03T15:03:21.545Z,63.79
2022-10-03T15:06:05.241Z,63.37
2022-10-03T15:08:39.711Z,63.18
2022-10-03T15:11:12.603Z,63.26
2022-10-03T15:13:44.930Z,63.35
2022-10-03T15:16:18.346Z,63.13
2022-10-03T15:18:53.235Z,63.14
2022-10-03T15:21:22.430Z,63.11
2022-10-03T15:23:57.312Z,63.03
2022-10-03T15:26:28.371Z,62.87
2022-10-03T15:29:05.662Z,62.85
2022-10-03T15:31:37.976Z,62.85
2022-10-03T15:34:20.221Z,62.77
2022-10-03T15:36:55.557Z,62.79
2022-10-03T15:39:29.709Z,62.74
2022-10-03T15:42:08.015Z,62.56
2022-10-03T15:44:39.066Z,62.44
2022-10-03T15:47:11.164Z,62.45
2022-10-03T15:49:44.813Z,62.48
2022-10-03T15:52:26.069Z,62.63
2022-10-03T15:55:14.329Z,62.30
2022-10-03T15:57:47.711Z,62.51
2022-10-03T16:00:26.870Z,62.66
2022-10-03T16:03:05.670Z,62.70
2022-10-03T16:05:36.977Z,62.79
2022-10-03T16:08:09.795Z,62.90
2022-10-03T16:10:41.282Z,62.72
2022-10-03T16:13:27.217Z,62.71
2022-10-03T16:16:11.208Z,62.59
2022-10-03T16:18:47.880Z,62.54
2022-10-03T16:21:24.622Z,62.74
2022-10-03T16:23:55.440Z,62.68
2022-10-03T16:26:29.348Z,62.65
2022-10-03T16:29:09.289Z,62.59
2022-10-03T16:31:43.441Z,62.53
2022-10-03T16:34:16.476Z,62.74
2022-10-03T16:36:46.629Z,62.93
2022-10-03T16:39:23.324Z,62.92
2022-10-03T16:41:54.690Z,62.54
2022-10-03T16:44:29.027Z,62.51
2022-10-03T16:47:03.352Z,62.47
2022-10-03T16:49:56.576Z,62.51
2022-10-03T16:52:31.880Z,62.61
2022-10-03T16:55:04.033Z,62.60
2022-10-03T16:57:45.596Z,62.72
2022-10-03T17:00:21.196Z,62.79
2022-10-03T17:02:50.519Z,62.88
2022-10-03T17:05:21.022Z,63.20
2022-10-03T17:07:54.338Z,63.55
2022-10-03T17:10:34.053Z,63.65
2022-10-03T17:13:09.574Z,63.84
2022-10-03T17:15:48.215Z,63.85
2022-10-03T17:18:25.665Z,63.80
2022-10-03T17:21:01.934Z,63.83
2022-10-03T17:23:37.138Z,63.85
2022-10-03T17:26:10.819Z,63.92
2022-10-03T17:28:44.569Z,64.03
2022-10-03T17:31:25.443Z,64.10
2022-10-03T17:34:00.508Z,63.92
2022-10-03T17:37:02.152Z,63.98
2022-10-03T17:39:40.852Z,63.84
2022-10-03T17:42:22.965Z,63.84
2022-10-03T17:44:59.060Z,63.83
2022-10-03T17:47:35.101Z,63.98
2022-10-03T17:50:12.460Z,64.04
2022-10-03T17:52:43.495Z,64.00
2022-10-03T17:55:18.721Z,64.04
2022-10-03T17:57:51.959Z,64.04
2022-10-03T18:00:22.652Z,64.01
2022-10-03T18:02:58.201Z,64.04
2022-10-03T18:05:29.799Z,63.98
2022-10-03T18:08:05.108Z,64.00
2022-10-03T18:10:38.075Z,63.97
2022-10-03T18:13:17.440Z,63.89
2022-10-03T18:16:14.256Z,63.85
2022-10-03T18:18:53.980Z,63.89
2022-10-03T18:21:58.142Z,63.87
2022-10-03T18:24:59.437Z,63.63
2022-10-03T18:27:45.561Z,63.53
2022-10-03T18:30:20.099Z,63.68
2022-10-03T18:32:50.141Z,63.72
2022-10-03T18:35:22.998Z,63.58
2022-10-03T18:37:57.956Z,63.55
2022-10-03T18:40:29.687Z,63.53
2022-10-03T18:43:00.318Z,63.47
2022-10-03T18:45:33.560Z,63.44
2022-10-03T18:48:10.009Z,63.33
2022-10-03T18:50:52.990Z,63.22
2022-10-03T18:53:29.358Z,63.29
2022-10-03T18:56:03.494Z,63.33
2022-10-03T18:58:35.576Z,63.28
2022-10-03T19:01:07.515Z,63.40
2022-10-03T19:03:38.430Z,63.28
2022-10-03T19:06:19.264Z,63.32
2022-10-03T19:08:53.485Z,63.26
2022-10-03T19:11:25.123Z,63.20
2022-10-03T19:13:58.733Z,63.20
2022-10-03T19:16:58.532Z,63.43
2022-10-03T19:19:32.683Z,63.42
2022-10-03T19:22:07.026Z,63.33
2022-10-03T19:24:57.318Z,63.55
2022-10-03T19:27:42.836Z,63.83
2022-10-03T19:30:19.435Z,64.14
2022-10-03T19:32:53.693Z,64.22
2022-10-03T19:35:25.070Z,64.48
2022-10-03T19:37:56.934Z,64.80
2022-10-03T19:40:36.225Z,65.09
2022-10-03T19:43:23.449Z,65.31
2022-10-03T19:45:57.867Z,65.59
2022-10-03T19:48:28.123Z,65.73
2022-10-03T19:51:09.807Z,65.91
2022-10-03T19:53:42.431Z,66.33
2022-10-03T19:56:14.958Z,66.69
2022-10-03T19:58:46.812Z,67.06
2022-10-03T20:01:16.046Z,67.32
2022-10-03T20:03:51.465Z,67.31
2022-10-03T20:06:25.420Z,67.56
2022-10-03T20:08:57.028Z,67.57
2022-10-03T20:11:41.317Z,67.58
2022-10-03T20:14:16.626Z,67.59
2022-10-03T20:16:47.630Z,67.62
2022-10-03T20:19:22.489Z,67.55
2022-10-03T20:21:55.900Z,67.65
2022-10-03T20:24:31.714Z,67.76
2022-10-03T20:27:11.715Z,67.75
2022-10-03T20:29:47.207Z,67.67
2022-10-03T20:32:18.848Z,67.52
2022-10-03T20:34:54.532Z,67.27
2022-10-03T20:37:54.106Z,67.17
2022-10-03T20:40:33.615Z,67.11
2022-10-03T20:43:21.733Z,67.08
2022-10-03T20:45:58.778Z,67.05
2022-10-03T20:48:30.709Z,67.19
2022-10-03T20:51:01.813Z,67.16
2022-10-03T20:53:32.635Z,67.30
2022-10-03T20:56:04.996Z,67.15
2022-10-03T20:58:35.874Z,67.14
2022-10-03T21:01:08.843Z,67.18
2022-10-03T21:03:42.309Z,67.34
2022-10-03T21:06:19.510Z,67.12
2022-10-03T21:08:50.433Z,67.27
2022-10-03T21:11:23.395Z,67.26
2022-10-03T21:13:56.086Z,67.38
2022-10-03T21:16:27.820Z,67.28
2022-10-03T21:18:59.226Z,67.28
2022-10-03T21:21:37.301Z,67.27
2022-10-03T21:24:15.585Z,67.35
2022-10-03T21:26:47.506Z,67.26
2022-10-03T21:29:28.105Z,67.36
2022-10-03T21:32:11.621Z,67.41
2022-10-03T21:34:47.657Z,67.37
2022-10-03T21:37:21.138Z,67.33
2022-10-03T21:39:59.680Z,67.33
2022-10-03T21:42:33.640Z,67.34
2022-10-03T21:45:11.531Z,67.23
2022-10-03T21:47:46.569Z,67.24
2022-10-03T21:50:20.305Z,67.22
2022-10-03T21:53:11.254Z,67.24
2022-10-03T21:55:59.342Z,67.32
2022-10-03T21:58:41.085Z,67.26
2022-10-03T22:01:16.788Z,66.90
2022-10-03T22:03:51.638Z,66.67
2022-10-03T22:06:24.452Z,66.59
2022-10-03T22:08:54.534Z,66.58
2022-10-03T22:11:34.853Z,66.52
2022-10-03T22:14:12.945Z,66.43
2022-10-03T22:16:47.761Z,66.36
2022-10-03T22:19:22.125Z,66.63
2022-10-03T22:22:02.770Z,66.78
2022-10-03T22:24:39.792Z,66.60
2022-10-03T22:27:12.686Z,66.61
2022-10-03T22:29:47.064Z,66.63
2022-10-03T22:32:20.980Z,66.58
2022-10-03T22:34:54.663Z,66.51
2022-10-03T22:37:25.484Z,66.55
2022-10-03T22:39:54.806Z,66.42
2022-10-03T22:42:23.960Z,66.38
2022-10-03T22:44:54.807Z,66.20
2022-10-03T22:47:26.672Z,66.20
2022-10-03T22:49:58.363Z,66.13
2022-10-03T22:52:28.754Z,65.90
2022-10-03T22:54:57.727Z,66.02
2022-10-03T22:57:30.902Z,66.18
2022-10-03T23:00:08.392Z,66.20
2022-10-03T23:02:41.006Z,66.25
2022-10-03T23:05:15.969Z,66.22
2022-10-03T23:08:01.902Z,66.08
2022-10-03T23:10:39.943Z,66.16
2022-10-03T23:13:14.482Z,66.15
2022-10-03T23:15:48.025Z,66.26
2022-10-03T23:18:38.812Z,66.36
2022-10-03T23:21:09.584Z,66.45
2022-10-03T23:23:57.147Z,66.56
2022-10-03T23:26:49.991Z,66.60
2022-10-03T23:29:20.506Z,66.65
2022-10-03T23:32:07.013Z,66.77
2022-10-03T23:35:16.451Z,67.00
2022-10-03T23:37:47.106Z,67.04
2022-10-03T23:40:36.081Z,67.33
2022-10-03T23:43:25.124Z,67.36
2022-10-03T23:45:57.105Z,67.27
2022-10-03T23:48:27.953Z,67.37
2022-10-03T23:50:59.841Z,67.20
2022-10-03T23:53:33.592Z,67.23
2022-10-03T23:56:03.357Z,67.17
2022-10-03T23:58:35.998Z,67.12
