createdAt,value
2022-07-30T00:00:03.622Z,1008.26
2022-07-30T00:01:03.480Z,1008.26
2022-07-30T00:02:04.197Z,1008.24
2022-07-30T00:03:04.215Z,1008.25
2022-07-30T00:04:04.033Z,1008.20
2022-07-30T00:05:04.401Z,1008.24
2022-07-30T00:06:04.085Z,1008.24
2022-07-30T00:07:03.869Z,1008.22
2022-07-30T00:08:03.573Z,1008.23
2022-07-30T00:09:03.942Z,1008.23
2022-07-30T00:10:03.427Z,1008.22
2022-07-30T00:11:03.817Z,1008.22
2022-07-30T00:12:04.198Z,1008.23
2022-07-30T00:13:04.432Z,1008.23
2022-07-30T00:14:04.086Z,1008.22
2022-07-30T00:15:04.515Z,1008.22
2022-07-30T00:16:04.631Z,1008.20
2022-07-30T00:17:04.120Z,1008.20
2022-07-30T00:18:03.484Z,1008.18
2022-07-30T00:19:03.551Z,1008.21
2022-07-30T00:20:03.260Z,1008.19
2022-07-30T00:21:03.662Z,1008.20
2022-07-30T00:22:04.084Z,1008.20
2022-07-30T00:23:04.052Z,1008.19
2022-07-30T00:24:04.381Z,1008.19
2022-07-30T00:25:03.997Z,1008.19
2022-07-30T00:26:04.104Z,1008.20
2022-07-30T00:27:03.790Z,1008.20
2022-07-30T00:28:03.801Z,1008.20
2022-07-30T00:29:03.618Z,1008.22
2022-07-30T00:30:03.316Z,1008.20
2022-07-30T00:31:03.782Z,1008.19
2022-07-30T00:32:04.060Z,1008.18
2022-07-30T00:33:04.345Z,1008.16
2022-07-30T00:34:04.243Z,1008.15
2022-07-30T00:35:04.212Z,1008.11
2022-07-30T00:36:03.852Z,1008.15
2022-07-30T00:37:04.203Z,1008.13
2022-07-30T00:38:04.099Z,1008.08
2022-07-30T00:39:04.495Z,1008.12
2022-07-30T00:40:04.214Z,1008.12
2022-07-30T00:41:04.449Z,1008.12
2022-07-30T00:42:03.900Z,1008.12
2022-07-30T00:43:03.647Z,1008.15
2022-07-30T00:44:03.981Z,1008.13
2022-07-30T00:45:04.058Z,1008.15
2022-07-30T00:46:03.897Z,1008.12
2022-07-30T00:47:04.770Z,1008.17
2022-07-30T00:48:04.543Z,1008.18
2022-07-30T00:49:04.639Z,1008.18
2022-07-30T00:50:04.406Z,1008.15
2022-07-30T00:51:04.067Z,1008.13
2022-07-30T00:52:04.224Z,1008.14
2022-07-30T00:53:04.603Z,1008.15
2022-07-30T00:54:04.748Z,1008.14
2022-07-30T00:55:04.493Z,1008.12
2022-07-30T00:56:04.205Z,1008.12
2022-07-30T00:57:04.645Z,1008.14
2022-07-30T00:58:04.372Z,1008.14
2022-07-30T00:59:04.803Z,1008.09
2022-07-30T01:00:04.523Z,1008.09
2022-07-30T01:01:04.317Z,1008.05
2022-07-30T01:02:03.639Z,1008.08
2022-07-30T01:03:03.373Z,1008.08
2022-07-30T01:04:03.997Z,1008.07
2022-07-30T01:05:03.690Z,1008.10
2022-07-30T01:06:03.357Z,1008.09
2022-07-30T01:07:03.654Z,1008.12
2022-07-30T01:08:03.407Z,1008.16
2022-07-30T01:09:03.423Z,1008.14
2022-07-30T01:10:03.446Z,1008.16
2022-07-30T01:11:03.084Z,1008.14
2022-07-30T01:12:03.855Z,1008.16
2022-07-30T01:13:04.325Z,1008.12
2022-07-30T01:14:04.041Z,1008.17
2022-07-30T01:15:03.919Z,1008.12
2022-07-30T01:16:04.314Z,1008.09
2022-07-30T01:17:03.617Z,1008.12
2022-07-30T01:18:03.255Z,1008.09
2022-07-30T01:19:03.603Z,1008.09
2022-07-30T01:20:03.304Z,1008.08
2022-07-30T01:21:03.636Z,1008.09
2022-07-30T01:22:04.126Z,1008.08
2022-07-30T01:23:03.570Z,1008.12
2022-07-30T01:24:03.672Z,1008.13
2022-07-30T01:25:03.561Z,1008.13
2022-07-30T01:26:03.904Z,1008.14
2022-07-30T01:27:04.324Z,1008.15
2022-07-30T01:28:03.997Z,1008.17
2022-07-30T01:29:04.332Z,1008.21
2022-07-30T01:30:04.027Z,1008.15
2022-07-30T01:31:04.387Z,1008.15
2022-07-30T01:32:03.859Z,1008.16
2022-07-30T01:33:03.606Z,1008.16
2022-07-30T01:34:03.468Z,1008.17
2022-07-30T01:35:03.672Z,1008.19
2022-07-30T01:36:03.540Z,1008.20
2022-07-30T01:37:04.127Z,1008.12
2022-07-30T01:38:03.744Z,1008.15
2022-07-30T01:39:03.451Z,1008.15
2022-07-30T01:40:03.821Z,1008.12
2022-07-30T01:41:03.482Z,1008.15
2022-07-30T01:42:04.226Z,1008.16
2022-07-30T01:43:04.085Z,1008.18
2022-07-30T01:44:04.609Z,1008.21
2022-07-30T01:45:04.137Z,1008.15
2022-07-30T01:46:04.513Z,1008.24
2022-07-30T01:47:03.668Z,1008.22
2022-07-30T01:48:03.401Z,1008.24
2022-07-30T01:49:03.968Z,1008.19
2022-07-30T01:50:03.418Z,1008.23
2022-07-30T01:51:03.777Z,1008.23
2022-07-30T01:52:04.153Z,1008.24
2022-07-30T01:53:03.895Z,1008.25
2022-07-30T01:54:03.556Z,1008.26
2022-07-30T01:55:03.802Z,1008.25
2022-07-30T01:56:03.543Z,1008.27
2022-07-30T01:57:04.124Z,1008.31
2022-07-30T01:58:04.621Z,1008.28
2022-07-30T01:59:04.288Z,1008.33
2022-07-30T02:00:04.649Z,1008.33
2022-07-30T02:01:04.438Z,1008.34
2022-07-30T02:02:02.096Z,1008.39
2022-07-30T02:03:02.356Z,1008.39
2022-07-30T02:04:02.354Z,1008.40
2022-07-30T02:05:02.095Z,1008.42
2022-07-30T02:06:02.300Z,1008.42
2022-07-30T02:07:03.327Z,1008.45
2022-07-30T02:08:03.248Z,1008.40
2022-07-30T02:09:02.864Z,1008.39
2022-07-30T02:10:03.270Z,1008.41
2022-07-30T02:11:02.913Z,1008.46
2022-07-30T02:12:02.515Z,1008.42
2022-07-30T02:13:02.859Z,1008.43
2022-07-30T02:14:02.420Z,1008.41
2022-07-30T02:15:02.589Z,1008.42
2022-07-30T02:16:02.885Z,1008.40
2022-07-30T02:17:03.043Z,1008.42
2022-07-30T02:18:02.438Z,1008.40
2022-07-30T02:19:04.391Z,1008.41
2022-07-30T02:20:09.259Z,1008.38
2022-07-30T02:21:07.264Z,1008.38
2022-07-30T02:22:02.787Z,1008.41
2022-07-30T02:23:02.698Z,1008.40
2022-07-30T02:24:03.112Z,1008.43
2022-07-30T02:25:02.728Z,1008.41
2022-07-30T02:26:03.182Z,1008.38
2022-07-30T02:27:03.305Z,1008.45
2022-07-30T02:28:03.224Z,1008.43
2022-07-30T02:29:02.902Z,1008.46
2022-07-30T02:30:03.278Z,1008.41
2022-07-30T02:31:03.268Z,1008.46
2022-07-30T02:32:03.000Z,1008.44
2022-07-30T02:33:03.302Z,1008.43
2022-07-30T02:34:03.232Z,1008.43
2022-07-30T02:35:02.998Z,1008.48
2022-07-30T02:36:03.398Z,1008.46
2022-07-30T02:37:03.401Z,1008.51
2022-07-30T02:38:03.227Z,1008.50
2022-07-30T02:39:03.199Z,1008.49
2022-07-30T02:40:03.305Z,1008.52
2022-07-30T02:41:03.224Z,1008.51
2022-07-30T02:42:02.669Z,1008.51
2022-07-30T02:43:03.005Z,1008.50
2022-07-30T02:44:02.973Z,1008.49
2022-07-30T02:45:03.005Z,1008.48
2022-07-30T02:46:02.696Z,1008.49
2022-07-30T02:47:04.849Z,1008.49
2022-07-30T02:48:03.150Z,1008.50
2022-07-30T02:49:02.890Z,1008.48
2022-07-30T02:50:03.180Z,1008.49
2022-07-30T02:51:03.295Z,1008.54
2022-07-30T02:52:03.337Z,1008.55
2022-07-30T02:53:03.765Z,1008.54
2022-07-30T02:54:03.337Z,1008.55
2022-07-30T02:55:03.603Z,1008.55
2022-07-30T02:56:03.251Z,1008.52
2022-07-30T02:57:03.109Z,1008.57
2022-07-30T02:58:02.769Z,1008.55
2022-07-30T02:59:02.509Z,1008.56
2022-07-30T03:00:02.865Z,1008.52
2022-07-30T03:01:03.301Z,1008.51
2022-07-30T03:02:03.122Z,1008.48
2022-07-30T03:03:03.332Z,1008.49
2022-07-30T03:04:03.076Z,1008.50
2022-07-30T03:05:03.420Z,1008.52
2022-07-30T03:06:03.066Z,1008.51
2022-07-30T03:07:07.893Z,1008.53
2022-07-30T03:08:03.416Z,1008.50
2022-07-30T03:09:03.891Z,1008.51
2022-07-30T03:10:03.786Z,1008.54
2022-07-30T03:11:03.469Z,1008.51
2022-07-30T03:12:02.648Z,1008.52
2022-07-30T03:13:03.004Z,1008.54
2022-07-30T03:14:02.645Z,1008.58
2022-07-30T03:15:03.006Z,1008.61
2022-07-30T03:16:02.764Z,1008.59
2022-07-30T03:17:03.232Z,1008.57
2022-07-30T03:18:03.214Z,1008.60
2022-07-30T03:19:05.139Z,1008.59
2022-07-30T03:20:03.129Z,1008.62
2022-07-30T03:21:03.483Z,1008.62
2022-07-30T03:22:02.711Z,1008.61
2022-07-30T03:23:02.397Z,1008.64
2022-07-30T03:24:02.995Z,1008.61
2022-07-30T03:25:02.494Z,1008.66
2022-07-30T03:26:02.605Z,1008.62
2022-07-30T03:27:04.228Z,1008.62
2022-07-30T03:28:03.341Z,1008.61
2022-07-30T03:29:03.614Z,1008.61
2022-07-30T03:30:03.275Z,1008.60
2022-07-30T03:31:03.681Z,1008.61
2022-07-30T03:32:03.153Z,1008.58
2022-07-30T03:33:03.161Z,1008.61
2022-07-30T03:34:03.244Z,1008.63
2022-07-30T03:35:06.384Z,1008.63
2022-07-30T03:36:03.406Z,1008.63
2022-07-30T03:37:03.357Z,1008.67
2022-07-30T03:38:03.041Z,1008.64
2022-07-30T03:39:02.794Z,1008.62
2022-07-30T03:40:03.047Z,1008.65
2022-07-30T03:41:02.780Z,1008.64
2022-07-30T03:42:03.185Z,1008.66
2022-07-30T03:43:02.947Z,1008.70
2022-07-30T03:44:03.369Z,1008.69
2022-07-30T03:45:03.183Z,1008.74
2022-07-30T03:46:03.430Z,1008.71
2022-07-30T03:47:03.644Z,1008.70
2022-07-30T03:48:03.347Z,1008.73
2022-07-30T03:49:03.486Z,1008.76
2022-07-30T03:50:02.748Z,1008.75
2022-07-30T03:51:03.231Z,1008.76
2022-07-30T03:52:03.717Z,1008.76
2022-07-30T03:53:03.210Z,1008.75
2022-07-30T03:54:03.644Z,1008.76
2022-07-30T03:55:03.352Z,1008.75
2022-07-30T03:56:03.766Z,1008.78
2022-07-30T03:57:03.981Z,1008.80
2022-07-30T03:58:03.855Z,1008.81
2022-07-30T03:59:03.641Z,1008.83
2022-07-30T04:00:03.587Z,1008.81
2022-07-30T04:01:03.473Z,1008.81
2022-07-30T04:02:07.214Z,1008.79
2022-07-30T04:03:03.881Z,1008.80
2022-07-30T04:04:03.774Z,1008.79
2022-07-30T04:05:03.752Z,1008.81
2022-07-30T04:06:03.932Z,1008.83
2022-07-30T04:07:03.812Z,1008.86
2022-07-30T04:08:03.470Z,1008.86
2022-07-30T04:09:03.264Z,1008.92
2022-07-30T04:10:02.935Z,1008.92
2022-07-30T04:11:03.372Z,1008.89
2022-07-30T04:12:03.701Z,1008.92
2022-07-30T04:13:07.778Z,1008.90
2022-07-30T04:14:03.299Z,1008.90
2022-07-30T04:15:03.706Z,1008.96
2022-07-30T04:16:31.752Z,1008.91
2022-07-30T04:17:04.389Z,1008.92
2022-07-30T04:18:03.671Z,1008.92
2022-07-30T04:19:03.938Z,1008.94
2022-07-30T04:20:03.765Z,1008.97
2022-07-30T04:21:03.613Z,1008.96
2022-07-30T04:22:03.830Z,1008.96
2022-07-30T04:23:04.029Z,1008.98
2022-07-30T04:24:05.561Z,1008.99
2022-07-30T04:25:03.654Z,1009.00
2022-07-30T04:26:03.792Z,1009.02
2022-07-30T04:27:04.497Z,1009.05
2022-07-30T04:28:04.320Z,1009.03
2022-07-30T04:29:04.128Z,1009.09
2022-07-30T04:30:03.824Z,1009.12
2022-07-30T04:31:04.379Z,1009.14
2022-07-30T04:32:04.031Z,1009.13
2022-07-30T04:33:03.973Z,1009.17
2022-07-30T04:34:04.587Z,1009.18
2022-07-30T04:35:03.669Z,1009.22
2022-07-30T04:36:03.386Z,1009.21
2022-07-30T04:37:04.907Z,1009.21
2022-07-30T04:38:04.275Z,1009.24
2022-07-30T04:39:04.021Z,1009.23
2022-07-30T04:40:04.424Z,1009.23
2022-07-30T04:41:04.242Z,1009.25
2022-07-30T04:42:03.291Z,1009.29
2022-07-30T04:43:03.098Z,1009.28
2022-07-30T04:44:03.386Z,1009.34
2022-07-30T04:45:03.151Z,1009.34
2022-07-30T04:46:03.627Z,1009.30
2022-07-30T04:47:04.153Z,1009.33
2022-07-30T04:48:03.631Z,1009.30
2022-07-30T04:49:03.777Z,1009.31
2022-07-30T04:50:03.902Z,1009.30
2022-07-30T04:51:03.528Z,1009.30
2022-07-30T04:52:04.335Z,1009.29
2022-07-30T04:53:04.145Z,1009.26
2022-07-30T04:54:03.838Z,1009.29
2022-07-30T04:55:04.270Z,1009.29
2022-07-30T04:56:03.994Z,1009.35
2022-07-30T04:57:04.192Z,1009.32
2022-07-30T04:58:03.685Z,1009.33
2022-07-30T04:59:03.329Z,1009.38
2022-07-30T05:00:03.529Z,1009.40
2022-07-30T05:01:03.865Z,1009.42
2022-07-30T05:02:02.748Z,1009.41
2022-07-30T05:03:03.013Z,1009.42
2022-07-30T05:04:02.746Z,1009.44
2022-07-30T05:05:03.195Z,1009.45
2022-07-30T05:06:02.941Z,1009.47
2022-07-30T05:07:03.762Z,1009.46
2022-07-30T05:08:03.422Z,1009.47
2022-07-30T05:09:03.840Z,1009.49
2022-07-30T05:10:03.877Z,1009.45
2022-07-30T05:11:03.854Z,1009.44
2022-07-30T05:12:03.001Z,1009.45
2022-07-30T05:13:03.061Z,1009.44
2022-07-30T05:14:02.606Z,1009.49
2022-07-30T05:15:02.934Z,1009.48
2022-07-30T05:16:03.239Z,1009.51
2022-07-30T05:17:04.063Z,1009.52
2022-07-30T05:18:03.060Z,1009.58
2022-07-30T05:19:07.801Z,1009.57
2022-07-30T05:20:03.000Z,1009.57
2022-07-30T05:21:03.321Z,1009.56
2022-07-30T05:22:06.608Z,1009.57
2022-07-30T05:23:03.198Z,1009.56
2022-07-30T05:24:03.186Z,1009.61
2022-07-30T05:25:03.101Z,1009.57
2022-07-30T05:26:03.535Z,1009.58
2022-07-30T05:27:03.788Z,1009.57
2022-07-30T05:28:03.314Z,1009.57
2022-07-30T05:29:04.010Z,1009.55
2022-07-30T05:30:03.467Z,1009.59
2022-07-30T05:31:03.644Z,1009.57
2022-07-30T05:32:03.511Z,1009.60
2022-07-30T05:33:03.700Z,1009.59
2022-07-30T05:34:03.814Z,1009.63
2022-07-30T05:35:03.054Z,1009.62
2022-07-30T05:36:03.446Z,1009.63
2022-07-30T05:37:04.015Z,1009.62
2022-07-30T05:38:04.160Z,1009.60
2022-07-30T05:39:03.265Z,1009.64
2022-07-30T05:40:03.864Z,1009.62
2022-07-30T05:41:03.719Z,1009.63
2022-07-30T05:42:03.046Z,1009.61
2022-07-30T05:43:03.290Z,1009.64
2022-07-30T05:44:03.050Z,1009.64
2022-07-30T05:45:03.131Z,1009.66
2022-07-30T05:46:03.197Z,1009.66
2022-07-30T05:47:03.859Z,1009.62
2022-07-30T05:48:03.446Z,1009.65
2022-07-30T05:49:03.984Z,1009.63
2022-07-30T05:50:05.296Z,1009.63
2022-07-30T05:51:03.657Z,1009.62
2022-07-30T05:52:03.178Z,1009.63
2022-07-30T05:53:03.209Z,1009.64
2022-07-30T05:54:03.194Z,1009.63
2022-07-30T05:55:02.964Z,1009.61
2022-07-30T05:56:03.498Z,1009.64
2022-07-30T05:57:03.834Z,1009.66
2022-07-30T05:58:03.462Z,1009.71
2022-07-30T05:59:03.321Z,1009.69
2022-07-30T06:00:03.075Z,1009.66
2022-07-30T06:01:03.615Z,1009.63
2022-07-30T06:02:03.744Z,1009.63
2022-07-30T06:03:03.682Z,1009.62
2022-07-30T06:04:03.527Z,1009.64
2022-07-30T06:05:03.483Z,1009.63
2022-07-30T06:06:03.357Z,1009.62
2022-07-30T06:07:03.425Z,1009.63
2022-07-30T06:08:03.004Z,1009.69
2022-07-30T06:09:02.791Z,1009.62
2022-07-30T06:10:03.163Z,1009.64
2022-07-30T06:11:02.727Z,1009.62
2022-07-30T06:12:03.307Z,1009.65
2022-07-30T06:13:02.971Z,1009.66
2022-07-30T06:14:03.106Z,1009.72
2022-07-30T06:15:02.958Z,1009.74
2022-07-30T06:16:03.112Z,1009.70
2022-07-30T06:17:04.041Z,1009.70
2022-07-30T06:18:04.085Z,1009.73
2022-07-30T06:19:03.614Z,1009.71
2022-07-30T06:20:03.496Z,1009.73
2022-07-30T06:21:03.445Z,1009.74
2022-07-30T06:22:06.591Z,1009.76
2022-07-30T06:23:03.731Z,1009.73
2022-07-30T06:24:03.642Z,1009.76
2022-07-30T06:25:03.526Z,1009.75
2022-07-30T06:26:03.968Z,1009.73
2022-07-30T06:27:03.651Z,1009.74
2022-07-30T06:28:20.992Z,1009.72
2022-07-30T06:29:03.188Z,1009.74
2022-07-30T06:30:03.115Z,1009.77
2022-07-30T06:31:03.165Z,1009.75
2022-07-30T06:32:03.748Z,1009.74
2022-07-30T06:33:03.722Z,1009.75
2022-07-30T06:34:03.780Z,1009.75
2022-07-30T06:35:05.090Z,1009.76
2022-07-30T06:36:03.998Z,1009.75
2022-07-30T06:37:04.351Z,1009.79
2022-07-30T06:38:07.416Z,1009.74
2022-07-30T06:39:03.840Z,1009.76
2022-07-30T06:40:04.069Z,1009.73
2022-07-30T06:41:04.643Z,1009.75
2022-07-30T06:42:03.374Z,1009.78
2022-07-30T06:43:03.232Z,1009.74
2022-07-30T06:44:03.421Z,1009.76
2022-07-30T06:45:03.230Z,1009.79
2022-07-30T06:46:03.213Z,1009.79
2022-07-30T06:47:07.739Z,1009.80
2022-07-30T06:48:03.564Z,1009.82
2022-07-30T06:49:03.971Z,1009.81
2022-07-30T06:50:03.878Z,1009.82
2022-07-30T06:51:03.885Z,1009.81
2022-07-30T06:52:04.149Z,1009.79
2022-07-30T06:53:03.960Z,1009.81
2022-07-30T06:54:03.884Z,1009.83
2022-07-30T06:55:03.886Z,1009.84
2022-07-30T06:56:04.305Z,1009.88
2022-07-30T06:57:03.376Z,1009.88
2022-07-30T06:58:03.169Z,1009.87
2022-07-30T06:59:02.951Z,1009.90
2022-07-30T07:00:03.367Z,1009.87
2022-07-30T07:01:03.406Z,1009.88
2022-07-30T07:02:02.933Z,1009.90
2022-07-30T07:03:03.142Z,1009.94
2022-07-30T07:04:03.464Z,1009.94
2022-07-30T07:05:02.995Z,1009.91
2022-07-30T07:06:02.971Z,1009.89
2022-07-30T07:07:12.618Z,1009.89
2022-07-30T07:08:03.456Z,1009.92
2022-07-30T07:09:03.461Z,1009.91
2022-07-30T07:10:03.444Z,1009.89
2022-07-30T07:11:03.310Z,1009.90
2022-07-30T07:12:03.992Z,1009.93
2022-07-30T07:13:03.960Z,1009.93
2022-07-30T07:14:04.812Z,1009.92
2022-07-30T07:15:04.059Z,1009.92
2022-07-30T07:16:04.036Z,1009.90
2022-07-30T07:17:04.183Z,1009.90
2022-07-30T07:18:03.995Z,1009.89
2022-07-30T07:19:04.110Z,1009.88
2022-07-30T07:20:04.013Z,1009.90
2022-07-30T07:21:04.105Z,1009.89
2022-07-30T07:22:04.101Z,1009.92
2022-07-30T07:23:09.207Z,1009.87
2022-07-30T07:24:04.083Z,1009.90
2022-07-30T07:25:04.230Z,1009.89
2022-07-30T07:26:04.009Z,1009.87
2022-07-30T07:27:04.365Z,1009.87
2022-07-30T07:28:11.844Z,1009.87
2022-07-30T07:29:05.400Z,1009.87
2022-07-30T07:30:05.987Z,1009.87
2022-07-30T07:31:04.534Z,1009.89
2022-07-30T07:32:07.810Z,1009.90
2022-07-30T07:33:03.571Z,1009.84
2022-07-30T07:34:04.181Z,1009.86
2022-07-30T07:35:04.041Z,1009.88
2022-07-30T07:36:03.654Z,1009.86
2022-07-30T07:37:04.035Z,1009.90
2022-07-30T07:38:03.294Z,1009.87
2022-07-30T07:39:03.777Z,1009.88
2022-07-30T07:40:03.285Z,1009.92
2022-07-30T07:41:03.633Z,1009.94
2022-07-30T07:42:04.495Z,1009.89
2022-07-30T07:43:04.151Z,1009.89
2022-07-30T07:44:04.304Z,1009.90
2022-07-30T07:45:04.355Z,1009.85
2022-07-30T07:46:04.398Z,1009.85
2022-07-30T07:47:04.026Z,1009.87
2022-07-30T07:48:03.618Z,1009.88
2022-07-30T07:49:03.960Z,1009.85
2022-07-30T07:50:03.823Z,1009.86
2022-07-30T07:51:03.507Z,1009.88
2022-07-30T07:52:04.135Z,1009.87
2022-07-30T07:53:03.620Z,1009.86
2022-07-30T07:54:20.402Z,1009.89
2022-07-30T07:55:03.828Z,1009.87
2022-07-30T07:56:03.671Z,1009.89
2022-07-30T07:57:04.500Z,1009.94
2022-07-30T07:58:04.283Z,1009.94
2022-07-30T07:59:04.536Z,1009.90
2022-07-30T08:00:04.042Z,1009.92
2022-07-30T08:01:04.073Z,1009.91
2022-07-30T08:02:03.945Z,1009.88
2022-07-30T08:03:02.618Z,1009.90
2022-07-30T08:04:02.581Z,1009.90
2022-07-30T08:05:02.801Z,1009.87
2022-07-30T08:06:06.354Z,1009.90
2022-07-30T08:07:04.518Z,1009.90
2022-07-30T08:08:02.822Z,1009.89
2022-07-30T08:09:03.644Z,1009.89
2022-07-30T08:10:03.456Z,1009.91
2022-07-30T08:11:03.424Z,1009.95
2022-07-30T08:12:02.356Z,1009.93
2022-07-30T08:13:02.421Z,1009.86
2022-07-30T08:14:02.021Z,1009.84
2022-07-30T08:15:02.143Z,1009.86
2022-07-30T08:16:02.198Z,1009.89
2022-07-30T08:17:03.028Z,1009.88
2022-07-30T08:18:02.357Z,1009.90
2022-07-30T08:19:03.097Z,1009.93
2022-07-30T08:20:02.623Z,1009.91
2022-07-30T08:21:03.272Z,1009.93
2022-07-30T08:22:03.109Z,1009.88
2022-07-30T08:23:03.757Z,1009.86
2022-07-30T08:24:03.830Z,1009.93
2022-07-30T08:25:03.696Z,1009.92
2022-07-30T08:26:03.808Z,1009.92
2022-07-30T08:27:03.929Z,1009.96
2022-07-30T08:28:03.520Z,1009.93
2022-07-30T08:29:02.997Z,1009.90
2022-07-30T08:30:02.857Z,1009.88
2022-07-30T08:31:02.967Z,1009.94
2022-07-30T08:32:02.635Z,1009.91
2022-07-30T08:33:02.735Z,1009.90
2022-07-30T08:34:02.955Z,1009.92
2022-07-30T08:35:03.067Z,1009.98
2022-07-30T08:36:09.082Z,1009.94
2022-07-30T08:37:02.963Z,1009.99
2022-07-30T08:38:02.349Z,1009.97
2022-07-30T08:39:02.559Z,1009.96
2022-07-30T08:40:02.679Z,1009.97
2022-07-30T08:41:02.832Z,1009.98
2022-07-30T08:42:03.434Z,1009.97
2022-07-30T08:43:02.715Z,1009.99
2022-07-30T08:44:03.222Z,1009.95
2022-07-30T08:45:03.374Z,1009.99
2022-07-30T08:46:03.392Z,1010.03
2022-07-30T08:47:03.673Z,1010.09
2022-07-30T08:48:02.183Z,1010.03
2022-07-30T08:49:07.647Z,1009.98
2022-07-30T08:50:02.647Z,1010.04
2022-07-30T08:51:02.172Z,1010.06
2022-07-30T08:52:02.843Z,1010.03
2022-07-30T08:53:02.801Z,1009.97
2022-07-30T08:54:02.745Z,1009.99
2022-07-30T08:55:02.525Z,1010.03
2022-07-30T08:56:02.481Z,1010.02
2022-07-30T08:57:03.144Z,1010.04
2022-07-30T08:58:03.653Z,1010.06
2022-07-30T08:59:03.215Z,1010.05
2022-07-30T09:00:03.362Z,1010.04
2022-07-30T09:01:04.066Z,1010.10
2022-07-30T09:02:05.641Z,1010.09
2022-07-30T09:03:03.086Z,1010.11
2022-07-30T09:04:03.468Z,1010.11
2022-07-30T09:05:02.914Z,1010.07
2022-07-30T09:06:03.311Z,1010.11
2022-07-30T09:07:04.411Z,1010.10
2022-07-30T09:08:08.496Z,1010.12
2022-07-30T09:09:03.396Z,1010.11
2022-07-30T09:10:03.936Z,1010.13
2022-07-30T09:11:03.919Z,1010.15
2022-07-30T09:12:03.246Z,1010.18
2022-07-30T09:13:03.002Z,1010.17
2022-07-30T09:14:05.858Z,1010.20
2022-07-30T09:15:03.234Z,1010.23
2022-07-30T09:16:03.183Z,1010.20
2022-07-30T09:17:04.075Z,1010.19
2022-07-30T09:18:03.524Z,1010.14
2022-07-30T09:19:03.862Z,1010.22
2022-07-30T09:20:03.875Z,1010.22
2022-07-30T09:21:03.808Z,1010.19
2022-07-30T09:22:03.300Z,1010.21
2022-07-30T09:23:03.027Z,1010.23
2022-07-30T09:24:03.426Z,1010.22
2022-07-30T09:25:03.101Z,1010.18
2022-07-30T09:26:03.232Z,1010.18
2022-07-30T09:27:03.404Z,1010.16
2022-07-30T09:28:03.165Z,1010.18
2022-07-30T09:29:02.442Z,1010.18
2022-07-30T09:30:03.629Z,1010.17
2022-07-30T09:31:02.623Z,1010.21
2022-07-30T09:32:04.315Z,1010.25
2022-07-30T09:33:04.079Z,1010.19
2022-07-30T09:34:03.977Z,1010.19
2022-07-30T09:35:06.043Z,1010.20
2022-07-30T09:36:03.092Z,1010.16
2022-07-30T09:37:03.010Z,1010.12
2022-07-30T09:38:06.335Z,1010.12
2022-07-30T09:39:02.660Z,1010.16
2022-07-30T09:40:03.294Z,1010.15
2022-07-30T09:41:12.228Z,1010.12
2022-07-30T09:42:03.567Z,1010.16
2022-07-30T09:43:03.022Z,1010.14
2022-07-30T09:44:03.560Z,1010.12
2022-07-30T09:45:02.684Z,1010.13
2022-07-30T09:46:02.617Z,1010.07
2022-07-30T09:47:03.664Z,1010.15
2022-07-30T09:48:03.640Z,1010.15
2022-07-30T09:49:03.420Z,1010.17
2022-07-30T09:50:07.484Z,1010.14
2022-07-30T09:51:03.571Z,1010.16
2022-07-30T09:52:03.117Z,1010.19
2022-07-30T09:53:03.506Z,1010.14
2022-07-30T09:54:03.031Z,1010.12
2022-07-30T09:55:03.611Z,1010.14
2022-07-30T09:56:03.292Z,1010.16
2022-07-30T09:57:03.167Z,1010.15
2022-07-30T09:58:03.437Z,1010.17
2022-07-30T09:59:03.302Z,1010.14
2022-07-30T10:00:03.757Z,1010.19
2022-07-30T10:01:03.605Z,1010.16
2022-07-30T10:02:04.093Z,1010.16
2022-07-30T10:03:12.673Z,1010.13
2022-07-30T10:04:02.235Z,1010.18
2022-07-30T10:05:02.042Z,1010.15
2022-07-30T10:06:03.015Z,1010.14
2022-07-30T10:07:03.430Z,1010.17
2022-07-30T10:08:05.444Z,1010.21
2022-07-30T10:09:13.896Z,1010.15
2022-07-30T10:10:02.672Z,1010.12
2022-07-30T10:11:04.953Z,1010.11
2022-07-30T10:12:03.530Z,1010.06
2022-07-30T10:13:04.233Z,1010.07
2022-07-30T10:14:03.092Z,1010.10
2022-07-30T10:15:06.279Z,1010.09
2022-07-30T10:16:02.881Z,1010.11
2022-07-30T10:17:03.101Z,1010.12
2022-07-30T10:18:02.787Z,1010.11
2022-07-30T10:19:02.534Z,1010.15
2022-07-30T10:20:03.030Z,1010.17
2022-07-30T10:21:05.557Z,1010.17
2022-07-30T10:22:02.057Z,1010.16
2022-07-30T10:23:08.070Z,1010.12
2022-07-30T10:24:02.555Z,1010.15
2022-07-30T10:25:02.289Z,1010.09
2022-07-30T10:26:03.572Z,1010.10
2022-07-30T10:27:06.042Z,1010.10
2022-07-30T10:28:02.965Z,1010.07
2022-07-30T10:29:02.611Z,1010.04
2022-07-30T10:30:04.026Z,1010.03
2022-07-30T10:31:46.440Z,1010.01
2022-07-30T10:32:02.571Z,1010.03
2022-07-30T10:33:02.971Z,1010.07
2022-07-30T10:34:03.197Z,1010.03
2022-07-30T10:35:03.215Z,1010.06
2022-07-30T10:36:03.032Z,1010.08
2022-07-30T10:37:04.763Z,1010.12
2022-07-30T10:38:03.208Z,1010.09
2022-07-30T10:39:03.177Z,1010.11
2022-07-30T10:40:03.493Z,1010.13
2022-07-30T10:41:03.400Z,1010.13
2022-07-30T10:42:03.230Z,1010.12
2022-07-30T10:43:02.521Z,1010.09
2022-07-30T10:44:02.453Z,1010.05
2022-07-30T10:45:02.814Z,1010.09
2022-07-30T10:46:04.382Z,1010.08
2022-07-30T10:47:06.984Z,1010.06
2022-07-30T10:48:03.089Z,1010.05
2022-07-30T10:49:02.974Z,1010.04
2022-07-30T10:50:03.033Z,1010.02
2022-07-30T10:51:03.112Z,1009.99
2022-07-30T10:52:03.082Z,1009.99
2022-07-30T10:53:03.053Z,1010.04
2022-07-30T10:54:02.511Z,1010.05
2022-07-30T10:55:02.559Z,1010.05
2022-07-30T10:56:02.730Z,1010.01
2022-07-30T10:57:02.392Z,1010.04
2022-07-30T10:58:02.642Z,1010.01
2022-07-30T10:59:02.931Z,1010.03
2022-07-30T11:00:04.220Z,1010.02
2022-07-30T11:01:02.812Z,1010.06
2022-07-30T11:02:02.925Z,1010.02
2022-07-30T11:03:02.896Z,1009.99
2022-07-30T11:04:03.001Z,1010.00
2022-07-30T11:05:02.711Z,1009.99
2022-07-30T11:06:02.718Z,1010.00
2022-07-30T11:07:03.204Z,1009.99
2022-07-30T11:08:03.125Z,1010.04
2022-07-30T11:09:02.671Z,1010.01
2022-07-30T11:10:09.142Z,1010.03
2022-07-30T11:11:19.453Z,1010.01
2022-07-30T11:12:15.980Z,1009.98
2022-07-30T11:13:02.976Z,1010.01
2022-07-30T11:14:03.395Z,1009.99
2022-07-30T11:15:07.187Z,1010.05
2022-07-30T11:16:03.392Z,1010.04
2022-07-30T11:17:02.931Z,1009.95
2022-07-30T11:18:02.577Z,1009.97
2022-07-30T11:19:27.336Z,1009.97
2022-07-30T11:20:02.521Z,1009.97
2022-07-30T11:21:02.757Z,1009.92
2022-07-30T11:22:03.198Z,1009.83
2022-07-30T11:23:02.839Z,1009.83
2022-07-30T11:24:03.314Z,1009.85
2022-07-30T11:25:06.633Z,1009.85
2022-07-30T11:26:03.296Z,1009.93
2022-07-30T11:27:03.433Z,1009.89
2022-07-30T11:28:02.960Z,1009.93
2022-07-30T11:29:03.224Z,1009.86
2022-07-30T11:30:02.974Z,1009.86
2022-07-30T11:31:10.298Z,1009.82
2022-07-30T11:32:06.641Z,1009.80
2022-07-30T11:33:02.430Z,1009.80
2022-07-30T11:34:02.756Z,1009.78
2022-07-30T11:35:02.987Z,1009.78
2022-07-30T11:36:02.710Z,1009.81
2022-07-30T11:37:02.875Z,1009.80
2022-07-30T11:38:03.084Z,1009.78
2022-07-30T11:39:05.107Z,1009.78
2022-07-30T11:40:03.270Z,1009.77
2022-07-30T11:41:03.568Z,1009.80
2022-07-30T11:42:03.991Z,1009.79
2022-07-30T11:43:03.397Z,1009.78
2022-07-30T11:44:03.510Z,1009.78
2022-07-30T11:45:04.173Z,1009.80
2022-07-30T11:46:03.640Z,1009.81
2022-07-30T11:47:03.337Z,1009.84
2022-07-30T11:48:02.593Z,1009.78
2022-07-30T11:49:02.973Z,1009.75
2022-07-30T11:50:03.173Z,1009.77
2022-07-30T11:51:04.046Z,1009.75
2022-07-30T11:52:02.947Z,1009.73
2022-07-30T11:53:03.486Z,1009.76
2022-07-30T11:54:03.803Z,1009.82
2022-07-30T11:55:03.339Z,1009.75
2022-07-30T11:56:03.303Z,1009.76
2022-07-30T11:57:04.713Z,1009.75
2022-07-30T11:58:03.382Z,1009.73
2022-07-30T11:59:03.513Z,1009.70
2022-07-30T12:00:03.458Z,1009.72
2022-07-30T12:01:09.061Z,1009.73
2022-07-30T12:02:04.043Z,1009.80
2022-07-30T12:03:04.286Z,1009.78
2022-07-30T12:04:02.488Z,1009.80
2022-07-30T12:05:02.747Z,1009.79