createdAt,value
2023-04-10T00:00:37.804Z,12.40
2023-04-10T00:03:04.651Z,11.37
2023-04-10T00:05:31.224Z,10.30
2023-04-10T00:07:57.788Z,9.88
2023-04-10T00:10:24.115Z,10.52
2023-04-10T00:12:50.486Z,15.40
2023-04-10T00:15:16.960Z,9.73
2023-04-10T00:17:43.365Z,10.63
2023-04-10T00:20:10.019Z,11.27
2023-04-10T00:22:36.425Z,10.18
2023-04-10T00:25:02.793Z,10.57
2023-04-10T00:27:29.168Z,14.10
2023-04-10T00:29:55.470Z,9.85
2023-04-10T00:32:21.922Z,9.63
2023-04-10T00:34:48.364Z,10.50
2023-04-10T00:37:14.817Z,13.93
2023-04-10T00:39:41.473Z,11.27
2023-04-10T00:42:07.855Z,11.35
2023-04-10T00:44:34.173Z,12.13
2023-04-10T00:47:00.527Z,9.95
2023-04-10T00:49:26.830Z,11.65
2023-04-10T00:51:56.204Z,9.77
2023-04-10T00:54:23.642Z,10.90
2023-04-10T00:56:50.212Z,10.23
2023-04-10T00:59:16.749Z,10.95
2023-04-10T01:01:43.380Z,11.30
2023-04-10T01:04:10.795Z,9.40
2023-04-10T01:06:46.239Z,10.25
2023-04-10T01:09:43.059Z,11.45
2023-04-10T01:12:21.458Z,11.13
2023-04-10T01:15:04.827Z,10.27
2023-04-10T01:18:05.144Z,11.10
2023-04-10T01:20:37.619Z,14.15
2023-04-10T01:23:24.501Z,12.52
2023-04-10T01:25:58.754Z,10.75
2023-04-10T01:28:56.827Z,9.77
2023-04-10T01:31:31.956Z,11.10
2023-04-10T01:34:03.393Z,13.02
2023-04-10T01:36:40.333Z,10.63
2023-04-10T01:39:08.256Z,11.00
2023-04-10T01:41:36.184Z,9.30
2023-04-10T01:44:04.351Z,10.20
2023-04-10T01:46:32.560Z,9.98
2023-04-10T01:49:01.641Z,10.40
2023-04-10T01:51:30.431Z,10.80
2023-04-10T01:53:57.599Z,10.88
2023-04-10T01:56:24.062Z,9.30
2023-04-10T01:58:50.955Z,10.70
2023-04-10T02:01:29.260Z,9.43
2023-04-10T02:03:58.153Z,9.57
2023-04-10T02:06:37.269Z,11.02
2023-04-10T02:09:28.645Z,8.60
2023-04-10T02:12:01.848Z,9.57
2023-04-10T02:14:30.911Z,11.05
2023-04-10T02:16:58.741Z,9.57
2023-04-10T02:19:26.837Z,11.13
2023-04-10T02:21:53.908Z,10.17
2023-04-10T02:24:21.447Z,8.95
2023-04-10T02:26:49.533Z,9.55
2023-04-10T02:29:16.119Z,9.15
2023-04-10T02:31:43.028Z,10.55
2023-04-10T02:34:09.844Z,9.33
2023-04-10T02:36:39.442Z,9.10
2023-04-10T02:39:07.080Z,11.43
2023-04-10T02:41:33.790Z,10.95
2023-04-10T02:44:00.192Z,11.07
2023-04-10T02:46:26.628Z,11.10
2023-04-10T02:48:53.322Z,11.20
2023-04-10T02:51:19.714Z,8.45
2023-04-10T02:53:46.042Z,9.38
2023-04-10T02:56:12.381Z,10.40
2023-04-10T02:58:38.710Z,12.07
2023-04-10T03:01:06.211Z,9.35
2023-04-10T03:03:32.932Z,10.90
2023-04-10T03:05:59.396Z,9.18
2023-04-10T03:08:25.835Z,9.35
2023-04-10T03:10:52.311Z,9.53
2023-04-10T03:13:18.602Z,9.38
2023-04-10T03:15:45.059Z,9.50
2023-04-10T03:18:11.487Z,10.13
2023-04-10T03:20:38.054Z,8.63
2023-04-10T03:23:05.928Z,9.27
2023-04-10T03:25:34.211Z,7.82
2023-04-10T03:28:00.644Z,8.73
2023-04-10T03:30:26.990Z,8.85
2023-04-10T03:32:53.515Z,8.70
2023-04-10T03:35:20.061Z,8.90
2023-04-10T03:37:46.467Z,8.18
2023-04-10T03:40:13.026Z,9.23
2023-04-10T03:42:39.454Z,9.15
2023-04-10T03:45:06.168Z,10.50
2023-04-10T03:47:33.392Z,10.73
2023-04-10T03:50:00.185Z,8.73
2023-04-10T03:52:26.728Z,8.90
2023-04-10T03:54:54.823Z,9.52
2023-04-10T03:57:21.254Z,10.15
2023-04-10T03:59:48.152Z,9.20
2023-04-10T04:02:14.577Z,8.52
2023-04-10T04:04:41.432Z,11.20
2023-04-10T04:07:07.895Z,9.27
2023-04-10T04:09:34.433Z,10.25
2023-04-10T04:12:00.835Z,8.77
2023-04-10T04:14:27.203Z,7.32
2023-04-10T04:16:53.648Z,10.18
2023-04-10T04:19:19.996Z,9.57
2023-04-10T04:21:46.437Z,9.82
2023-04-10T04:24:12.810Z,10.57
2023-04-10T04:26:40.014Z,9.13
2023-04-10T04:29:06.373Z,8.00
2023-04-10T04:31:32.948Z,9.50
2023-04-10T04:34:00.199Z,8.77
2023-04-10T04:36:27.423Z,8.70
2023-04-10T04:38:54.487Z,9.48
2023-04-10T04:41:20.925Z,9.65
2023-04-10T04:43:47.384Z,8.30
2023-04-10T04:46:13.845Z,9.15
2023-04-10T04:48:40.250Z,10.67
2023-04-10T04:51:07.143Z,9.35
2023-04-10T04:53:33.411Z,8.43
2023-04-10T04:55:59.806Z,8.73
2023-04-10T04:58:26.169Z,9.10
2023-04-10T05:00:52.590Z,9.53
2023-04-10T05:03:19.165Z,10.73
2023-04-10T05:05:45.632Z,9.40
2023-04-10T05:08:11.918Z,10.30
2023-04-10T05:10:39.054Z,8.95
2023-04-10T05:13:05.470Z,10.87
2023-04-10T05:15:31.940Z,8.65
2023-04-10T05:17:58.624Z,8.10
2023-04-10T05:20:25.019Z,9.25
2023-04-10T05:22:51.418Z,9.43
2023-04-10T05:25:17.900Z,9.87
2023-04-10T05:27:44.592Z,8.32
2023-04-10T05:30:11.640Z,9.27
2023-04-10T05:32:38.124Z,10.50
2023-04-10T05:35:04.862Z,9.05
2023-04-10T05:37:31.262Z,9.97
2023-04-10T05:39:57.584Z,9.15
2023-04-10T05:42:24.022Z,10.60
2023-04-10T05:44:52.636Z,9.65
2023-04-10T05:47:18.969Z,9.00
2023-04-10T05:49:45.388Z,9.83
2023-04-10T05:52:11.755Z,10.40
2023-04-10T05:54:38.128Z,8.57
2023-04-10T05:57:04.618Z,10.43
2023-04-10T05:59:31.095Z,8.45
2023-04-10T06:01:57.904Z,10.07
2023-04-10T06:04:24.628Z,8.50
2023-04-10T06:06:51.186Z,9.48
2023-04-10T06:09:17.485Z,10.05
2023-04-10T06:11:43.878Z,10.02
2023-04-10T06:14:10.226Z,9.47
2023-04-10T06:16:36.706Z,9.00
2023-04-10T06:19:03.207Z,10.10
2023-04-10T06:21:29.594Z,10.10
2023-04-10T06:23:56.335Z,8.98
2023-04-10T06:26:24.229Z,9.10
2023-04-10T06:28:50.642Z,10.05
2023-04-10T06:31:19.979Z,9.82
2023-04-10T06:33:46.446Z,9.13
2023-04-10T06:36:12.931Z,8.93
2023-04-10T06:38:39.308Z,9.07
2023-04-10T06:41:06.216Z,10.23
2023-04-10T06:43:36.547Z,10.90
2023-04-10T06:46:06.265Z,9.70
2023-04-10T06:48:33.417Z,9.75
2023-04-10T06:50:59.958Z,8.87
2023-04-10T06:53:26.784Z,7.78
2023-04-10T06:55:53.276Z,10.23
2023-04-10T06:58:19.898Z,8.73
2023-04-10T07:00:46.653Z,10.00
2023-04-10T07:03:13.033Z,9.10
2023-04-10T07:05:41.991Z,9.52
2023-04-10T07:08:08.683Z,7.30
2023-04-10T07:10:35.056Z,9.27
2023-04-10T07:13:02.210Z,8.32
2023-04-10T07:15:28.664Z,9.50
2023-04-10T07:17:55.140Z,9.73
2023-04-10T07:20:21.566Z,8.73
2023-04-10T07:22:47.934Z,9.40
2023-04-10T07:25:14.324Z,8.90
2023-04-10T07:27:40.726Z,7.73
2023-04-10T07:30:07.803Z,8.65
2023-04-10T07:32:34.518Z,10.02
2023-04-10T07:35:01.088Z,8.70
2023-04-10T07:37:27.499Z,8.48
2023-04-10T07:39:53.940Z,9.10
2023-04-10T07:42:20.306Z,8.07
2023-04-10T07:44:46.700Z,9.25
2023-04-10T07:47:13.095Z,9.68
2023-04-10T07:49:39.457Z,7.72
2023-04-10T07:52:06.032Z,7.63
2023-04-10T07:54:32.632Z,9.15
2023-04-10T07:56:59.042Z,9.40
2023-04-10T07:59:25.428Z,11.00
2023-04-10T08:01:51.856Z,7.82
2023-04-10T08:04:18.560Z,9.73
2023-04-10T08:06:45.198Z,8.38
2023-04-10T08:09:11.587Z,10.05
2023-04-10T08:11:38.675Z,8.60
2023-04-10T08:14:05.618Z,8.77
2023-04-10T08:16:34.204Z,8.60
2023-04-10T08:19:01.625Z,8.23
2023-04-10T08:21:30.722Z,8.43
2023-04-10T08:23:59.353Z,7.78
2023-04-10T08:26:26.721Z,8.20
2023-04-10T08:28:55.315Z,9.77
2023-04-10T08:31:23.853Z,9.35
2023-04-10T08:33:50.878Z,9.00
2023-04-10T08:36:19.838Z,9.82
2023-04-10T08:38:47.642Z,8.48
2023-04-10T08:41:16.234Z,10.73
2023-04-10T08:43:42.651Z,11.63
2023-04-10T08:46:09.170Z,8.63
2023-04-10T08:48:38.550Z,9.32
2023-04-10T08:51:08.918Z,9.07
2023-04-10T08:53:40.429Z,8.57
2023-04-10T08:56:07.936Z,8.75
2023-04-10T08:58:34.882Z,8.82
2023-04-10T09:01:01.792Z,8.73
2023-04-10T09:03:28.333Z,9.48
2023-04-10T09:05:55.007Z,8.70
2023-04-10T09:08:21.427Z,11.93
2023-04-10T09:10:47.820Z,10.43
2023-04-10T09:13:14.620Z,9.93
2023-04-10T09:15:58.573Z,9.68
2023-04-10T09:18:40.546Z,9.17
2023-04-10T09:21:08.045Z,8.93
2023-04-10T09:23:34.438Z,9.52
2023-04-10T09:26:00.723Z,9.68
2023-04-10T09:28:27.084Z,9.23
2023-04-10T09:30:53.462Z,10.13
2023-04-10T09:33:24.033Z,11.23
2023-04-10T09:35:50.718Z,9.77
2023-04-10T09:38:19.766Z,7.80
2023-04-10T09:40:47.399Z,12.98
2023-04-10T09:43:32.092Z,9.87
2023-04-10T09:45:58.627Z,10.70
2023-04-10T09:48:25.789Z,9.38
2023-04-10T09:50:52.503Z,10.07
2023-04-10T09:53:20.738Z,9.32
2023-04-10T09:55:48.964Z,9.93
2023-04-10T09:58:16.226Z,9.73
2023-04-10T10:00:44.851Z,9.77
2023-04-10T10:03:19.686Z,9.95
2023-04-10T10:05:49.362Z,9.15
2023-04-10T10:08:16.592Z,10.13
2023-04-10T10:10:48.165Z,9.18
2023-04-10T10:13:17.534Z,9.85
2023-04-10T10:15:49.330Z,8.77
2023-04-10T10:18:25.095Z,8.35
2023-04-10T10:20:53.161Z,7.80
2023-04-10T10:23:21.714Z,10.40
2023-04-10T10:25:48.927Z,9.70
2023-04-10T10:28:18.012Z,12.73
2023-04-10T10:30:44.854Z,9.45
2023-04-10T10:33:14.013Z,9.63
2023-04-10T10:35:41.375Z,9.23
2023-04-10T10:38:08.310Z,10.23
2023-04-10T10:41:01.068Z,8.05
2023-04-10T10:43:37.845Z,8.55
2023-04-10T10:46:09.385Z,9.00
2023-04-10T10:48:35.762Z,9.60
2023-04-10T10:51:02.348Z,11.57
2023-04-10T10:53:42.185Z,9.48
2023-04-10T10:56:20.849Z,9.15
2023-04-10T10:58:48.991Z,10.93
2023-04-10T11:01:16.518Z,10.18
2023-04-10T11:03:43.712Z,8.90
2023-04-10T11:06:11.922Z,9.00
2023-04-10T11:08:51.933Z,11.10
2023-04-10T11:11:22.607Z,8.57
2023-04-10T11:13:51.672Z,12.27
2023-04-10T11:16:19.580Z,12.10
2023-04-10T11:18:45.881Z,9.05
2023-04-10T11:21:14.048Z,9.15
2023-04-10T11:23:52.394Z,8.73
2023-04-10T11:26:34.099Z,8.40
2023-04-10T11:29:13.128Z,9.85
2023-04-10T11:31:39.944Z,7.93
2023-04-10T11:34:08.210Z,7.47
2023-04-10T11:36:37.732Z,10.67
2023-04-10T11:39:09.408Z,9.95
2023-04-10T11:41:40.806Z,9.40
2023-04-10T11:44:08.908Z,10.07
2023-04-10T11:46:39.794Z,7.95
2023-04-10T11:49:07.862Z,10.83
2023-04-10T11:51:34.159Z,9.02
2023-04-10T11:54:09.069Z,8.68
2023-04-10T11:56:36.290Z,8.23
2023-04-10T11:59:03.179Z,8.43
2023-04-10T12:01:29.482Z,7.80
2023-04-10T12:03:56.023Z,8.65
2023-04-10T12:06:22.732Z,8.25
2023-04-10T12:08:49.476Z,7.43
2023-04-10T12:11:18.834Z,7.13
2023-04-10T12:13:45.136Z,11.37
2023-04-10T12:16:11.977Z,7.25
2023-04-10T12:18:38.862Z,7.78
2023-04-10T12:21:06.883Z,9.60
2023-04-10T12:23:37.035Z,9.10
2023-04-10T12:26:14.693Z,7.70
2023-04-10T12:28:43.126Z,6.68
2023-04-10T12:31:09.851Z,9.18
2023-04-10T12:33:36.513Z,7.50
2023-04-10T12:36:03.120Z,7.40
2023-04-10T12:38:36.467Z,5.83
2023-04-10T12:41:03.765Z,8.65
2023-04-10T12:43:38.613Z,8.15
2023-04-10T12:46:06.635Z,7.13
2023-04-10T12:48:33.329Z,5.78
2023-04-10T12:51:00.226Z,7.33
2023-04-10T12:53:26.653Z,6.60
2023-04-10T12:56:00.025Z,8.48
2023-04-10T12:58:27.222Z,6.65
2023-04-10T13:00:55.186Z,8.25
2023-04-10T13:03:22.296Z,5.33
2023-04-10T13:05:48.871Z,5.88
2023-04-10T13:08:15.193Z,6.53
2023-04-10T13:10:41.625Z,6.10
2023-04-10T13:13:08.101Z,6.25
2023-04-10T13:15:34.718Z,7.90
2023-04-10T13:18:01.681Z,6.97
2023-04-10T13:20:30.114Z,8.02
2023-04-10T13:22:56.440Z,6.93
2023-04-10T13:25:22.764Z,6.13
2023-04-10T13:27:49.137Z,5.43
2023-04-10T13:30:16.506Z,6.20
2023-04-10T13:32:42.916Z,7.13
2023-04-10T13:35:09.497Z,7.15
2023-04-10T13:37:36.830Z,5.68
2023-04-10T13:40:03.281Z,6.30
2023-04-10T13:42:29.589Z,9.50
2023-04-10T13:44:55.889Z,6.63
2023-04-10T13:47:22.311Z,7.63
2023-04-10T13:49:48.627Z,8.73
2023-04-10T13:52:14.952Z,6.73
2023-04-10T13:54:47.116Z,9.50
2023-04-10T13:57:13.410Z,8.45
2023-04-10T13:59:39.754Z,7.65
2023-04-10T14:02:06.678Z,5.82
2023-04-10T14:04:33.070Z,7.20
2023-04-10T14:06:59.398Z,7.15
2023-04-10T14:09:26.050Z,7.40
2023-04-10T14:11:52.465Z,6.22
2023-04-10T14:14:18.808Z,9.57
2023-04-10T14:16:45.129Z,7.17
2023-04-10T14:19:11.574Z,10.40
2023-04-10T14:21:37.911Z,7.00
2023-04-10T14:24:04.261Z,10.23
2023-04-10T14:26:30.672Z,6.72
2023-04-10T14:28:57.150Z,7.50
2023-04-10T14:31:23.568Z,9.00
2023-04-10T14:33:49.921Z,7.22
2023-04-10T14:36:16.307Z,7.50
2023-04-10T14:38:42.699Z,7.75
2023-04-10T14:41:09.027Z,8.07
2023-04-10T14:43:37.164Z,9.48
2023-04-10T14:46:03.843Z,7.38
2023-04-10T14:48:31.256Z,10.18
2023-04-10T14:50:57.697Z,8.35
2023-04-10T14:53:24.011Z,9.17
2023-04-10T14:55:51.272Z,10.43
2023-04-10T14:58:18.580Z,10.70
2023-04-10T15:00:44.918Z,8.73
2023-04-10T15:03:11.325Z,9.57
2023-04-10T15:05:37.906Z,10.70
2023-04-10T15:08:04.339Z,8.23
2023-04-10T15:10:30.773Z,9.35
2023-04-10T15:12:58.738Z,9.23
2023-04-10T15:15:26.006Z,11.07
2023-04-10T15:17:53.063Z,8.57
2023-04-10T15:20:19.434Z,7.95
2023-04-10T15:22:45.713Z,8.02
2023-04-10T15:25:12.113Z,9.20
2023-04-10T15:27:38.534Z,9.70
2023-04-10T15:30:05.669Z,8.47
2023-04-10T15:32:32.262Z,9.50
2023-04-10T15:34:58.672Z,7.70
2023-04-10T15:37:25.035Z,10.07
2023-04-10T15:39:51.372Z,8.27
2023-04-10T15:42:17.766Z,9.67
2023-04-10T15:44:48.866Z,9.52
2023-04-10T15:47:15.595Z,9.50
2023-04-10T15:49:41.915Z,9.45
2023-04-10T15:52:08.449Z,10.73
2023-04-10T15:54:35.503Z,10.10
2023-04-10T15:57:02.501Z,9.52
2023-04-10T15:59:29.087Z,11.10
2023-04-10T16:01:55.652Z,10.38
2023-04-10T16:04:22.599Z,10.52
2023-04-10T16:06:48.995Z,8.53
2023-04-10T16:09:25.566Z,10.43
2023-04-10T16:11:53.197Z,9.65
2023-04-10T16:14:19.595Z,8.18
2023-04-10T16:16:46.165Z,11.00
2023-04-10T16:19:12.576Z,9.27
2023-04-10T16:21:38.947Z,12.82
2023-04-10T16:24:05.569Z,9.88
2023-04-10T16:26:31.946Z,9.00
2023-04-10T16:28:58.306Z,11.45
2023-04-10T16:31:24.906Z,10.03
2023-04-10T16:33:51.664Z,11.32
2023-04-10T16:36:18.471Z,10.93
2023-04-10T16:38:45.304Z,9.07
2023-04-10T16:41:11.835Z,10.65
2023-04-10T16:43:38.199Z,9.63
2023-04-10T16:46:04.944Z,9.43
2023-04-10T16:48:32.608Z,10.10
2023-04-10T16:51:00.145Z,15.13
2023-04-10T16:53:27.621Z,8.98
2023-04-10T16:55:57.683Z,8.33
2023-04-10T16:58:24.559Z,8.82
2023-04-10T17:00:50.966Z,8.43
2023-04-10T17:03:17.493Z,8.60
2023-04-10T17:05:43.835Z,10.45
2023-04-10T17:08:10.196Z,7.80
2023-04-10T17:10:36.523Z,7.22
2023-04-10T17:13:02.855Z,6.00
2023-04-10T17:15:29.239Z,6.78
2023-04-10T17:17:55.663Z,7.63
2023-04-10T17:20:22.022Z,7.67
2023-04-10T17:22:48.305Z,8.20
2023-04-10T17:25:14.644Z,8.32
2023-04-10T17:27:41.015Z,9.70
2023-04-10T17:30:11.980Z,8.98
2023-04-10T17:32:38.302Z,9.13
2023-04-10T17:35:05.050Z,8.20
2023-04-10T17:37:31.387Z,7.45
2023-04-10T17:39:57.788Z,9.05
2023-04-10T17:42:24.250Z,9.30
2023-04-10T17:44:50.584Z,8.83
2023-04-10T17:47:16.918Z,8.82
2023-04-10T17:49:43.304Z,8.27
2023-04-10T17:52:09.632Z,8.82
2023-04-10T17:54:35.950Z,7.93
2023-04-10T17:57:02.316Z,7.53
2023-04-10T17:59:31.342Z,11.57
2023-04-10T18:01:57.743Z,9.00
2023-04-10T18:04:24.116Z,10.77
2023-04-10T18:06:50.447Z,9.80
2023-04-10T18:09:16.863Z,12.57
2023-04-10T18:11:43.214Z,8.57
2023-04-10T18:14:10.044Z,9.18
2023-04-10T18:16:36.389Z,10.05
2023-04-10T18:19:02.680Z,11.05
2023-04-10T18:21:28.945Z,10.67
2023-04-10T18:23:55.239Z,9.85
2023-04-10T18:26:21.542Z,6.93
2023-04-10T18:28:47.799Z,11.48
2023-04-10T18:31:14.079Z,8.40
2023-04-10T18:33:40.356Z,10.13
2023-04-10T18:36:07.314Z,10.20
2023-04-10T18:38:33.850Z,8.52
2023-04-10T18:41:00.437Z,10.25
2023-04-10T18:43:27.117Z,9.90
2023-04-10T18:45:54.436Z,7.70
2023-04-10T18:48:21.031Z,9.30
2023-04-10T18:50:51.628Z,9.32
2023-04-10T18:53:17.918Z,10.57
2023-04-10T18:55:51.705Z,9.95
2023-04-10T18:58:19.069Z,11.47
2023-04-10T19:00:45.404Z,12.43
2023-04-10T19:03:12.868Z,11.20
2023-04-10T19:05:40.782Z,12.90
2023-04-10T19:08:07.095Z,17.38
2023-04-10T19:10:33.404Z,10.60
2023-04-10T19:12:59.730Z,8.68
2023-04-10T19:15:26.005Z,10.48
2023-04-10T19:17:53.439Z,11.25
2023-04-10T19:20:52.070Z,10.27
2023-04-10T19:23:07.207Z,11.83
2023-04-10T19:25:33.553Z,12.35
2023-04-10T19:27:59.831Z,8.77
2023-04-10T19:30:26.120Z,9.00
2023-04-10T19:32:52.833Z,7.10
2023-04-10T19:35:19.164Z,11.67
2023-04-10T19:37:45.650Z,10.80
2023-04-10T19:40:11.991Z,12.27
2023-04-10T19:42:38.335Z,9.60
2023-04-10T19:45:04.843Z,10.00
2023-04-10T19:47:31.219Z,11.33
2023-04-10T19:49:57.554Z,9.63
2023-04-10T19:52:23.919Z,8.32
2023-04-10T19:54:50.242Z,10.18
2023-04-10T19:57:16.558Z,11.27
2023-04-10T19:59:42.924Z,11.27
2023-04-10T20:02:09.456Z,13.23
2023-04-10T20:04:36.084Z,11.13
2023-04-10T20:07:02.569Z,11.20
2023-04-10T20:09:29.003Z,9.75
2023-04-10T20:11:55.348Z,16.10
2023-04-10T20:14:21.602Z,12.40
2023-04-10T20:16:47.930Z,11.93
2023-04-10T20:19:14.238Z,12.50
2023-04-10T20:21:40.655Z,8.35
2023-04-10T20:24:07.318Z,9.70
2023-04-10T20:26:34.216Z,8.43
2023-04-10T20:29:00.641Z,11.90
2023-04-10T20:31:27.058Z,8.32
2023-04-10T20:33:53.436Z,11.35
2023-04-10T20:36:20.028Z,11.57
2023-04-10T20:38:46.393Z,10.50
2023-04-10T20:41:12.744Z,16.05
2023-04-10T20:43:39.866Z,10.57
2023-04-10T20:46:06.866Z,11.00
2023-04-10T20:48:33.625Z,10.63
2023-04-10T20:50:59.935Z,10.23
2023-04-10T20:53:26.216Z,13.10
2023-04-10T20:55:52.884Z,13.98
2023-04-10T20:58:19.589Z,14.50
2023-04-10T21:00:45.965Z,13.57
2023-04-10T21:03:12.590Z,10.30
2023-04-10T21:05:40.085Z,14.52
2023-04-10T21:08:06.349Z,16.30
2023-04-10T21:10:32.636Z,15.65
2023-04-10T21:12:59.118Z,12.77
2023-04-10T21:15:25.506Z,16.77
2023-04-10T21:17:51.906Z,14.30
2023-04-10T21:20:18.331Z,13.75
2023-04-10T21:22:44.634Z,13.93
2023-04-10T21:25:10.943Z,13.57
2023-04-10T21:27:37.278Z,16.88
2023-04-10T21:30:04.033Z,19.08
2023-04-10T21:32:30.354Z,12.13
2023-04-10T21:34:56.704Z,16.23
2023-04-10T21:37:23.748Z,19.20
2023-04-10T21:39:50.016Z,16.95
2023-04-10T21:42:18.235Z,12.52
2023-04-10T21:44:44.566Z,13.70
2023-04-10T21:47:10.837Z,15.70
2023-04-10T21:49:37.124Z,21.60
2023-04-10T21:52:03.487Z,11.45
2023-04-10T21:54:29.785Z,20.55
2023-04-10T21:56:56.055Z,21.20
2023-04-10T21:59:22.348Z,24.02
2023-04-10T22:01:48.772Z,16.97
2023-04-10T22:04:15.738Z,13.10
2023-04-10T22:06:42.797Z,13.07
2023-04-10T22:09:09.111Z,12.93
2023-04-10T22:11:35.784Z,9.70
2023-04-10T22:14:12.584Z,14.50
2023-04-10T22:16:42.754Z,10.48
2023-04-10T22:19:09.289Z,13.27
2023-04-10T22:21:35.573Z,10.25
2023-04-10T22:24:01.871Z,8.45
2023-04-10T22:26:28.140Z,9.60
2023-04-10T22:28:54.621Z,11.75
2023-04-10T22:31:21.227Z,8.70
2023-04-10T22:33:47.579Z,10.75
2023-04-10T22:36:13.852Z,6.90
2023-04-10T22:38:40.161Z,7.60
2023-04-10T22:41:15.079Z,12.35
2023-04-10T22:43:41.369Z,7.97
2023-04-10T22:46:07.805Z,7.88
2023-04-10T22:48:34.236Z,8.55
2023-04-10T22:51:00.607Z,8.17
2023-04-10T22:53:26.935Z,7.57
2023-04-10T22:55:53.316Z,8.70
2023-04-10T22:58:19.579Z,8.20
2023-04-10T23:00:45.839Z,5.82
2023-04-10T23:03:12.193Z,5.40
2023-04-10T23:05:38.630Z,8.00
2023-04-10T23:08:04.930Z,6.13
2023-04-10T23:10:31.266Z,6.00
2023-04-10T23:12:57.542Z,6.82
2023-04-10T23:15:23.870Z,13.07
2023-04-10T23:17:50.195Z,9.25
2023-04-10T23:20:16.737Z,8.73
2023-04-10T23:22:43.057Z,9.77
2023-04-10T23:25:09.569Z,8.27
2023-04-10T23:27:35.883Z,8.93
2023-04-10T23:30:02.407Z,11.60
2023-04-10T23:32:28.901Z,11.00
2023-04-10T23:34:55.179Z,12.95
2023-04-10T23:37:21.467Z,9.90
2023-04-10T23:39:48.410Z,5.57
2023-04-10T23:42:14.712Z,7.22
2023-04-10T23:44:41.063Z,12.30
2023-04-10T23:47:07.439Z,9.63
2023-04-10T23:49:33.747Z,11.43
2023-04-10T23:52:00.376Z,14.37
2023-04-10T23:54:26.823Z,10.70
2023-04-10T23:56:53.114Z,10.07
2023-04-10T23:59:19.424Z,7.97
