createdAt,value
2018-06-10T00:00:00.260Z,63.70
2018-06-10T00:02:27.461Z,62.30
2018-06-10T00:04:54.688Z,63.80
2018-06-10T00:07:21.915Z,69.47
2018-06-10T00:09:49.133Z,69.47
2018-06-10T00:12:16.360Z,68.00
2018-06-10T00:14:43.565Z,63.80
2018-06-10T00:17:10.772Z,62.00
2018-06-10T00:19:37.968Z,59.50
2018-06-10T00:22:05.241Z,60.80
2018-06-10T00:24:32.477Z,61.03
2018-06-10T00:26:59.761Z,57.73
2018-06-10T00:29:26.984Z,58.60
2018-06-10T00:31:54.192Z,59.63
2018-06-10T00:34:21.401Z,63.63
2018-06-10T00:36:48.625Z,65.67
2018-06-10T00:39:15.821Z,71.77
2018-06-10T00:41:43.024Z,75.47
2018-06-10T00:44:10.226Z,79.50
2018-06-10T00:46:37.444Z,77.67
2018-06-10T00:49:04.670Z,80.40
2018-06-10T00:51:31.889Z,74.10
2018-06-10T00:53:59.107Z,81.10
2018-06-10T00:56:38.121Z,92.53
2018-06-10T00:59:05.315Z,91.07
2018-06-10T01:01:32.517Z,99.67
2018-06-10T01:03:59.724Z,110.73
2018-06-10T01:06:26.938Z,101.90
2018-06-10T01:08:54.137Z,101.17
2018-06-10T01:11:21.358Z,102.00
2018-06-10T01:13:48.622Z,106.77
2018-06-10T01:16:15.853Z,108.60
2018-06-10T01:18:43.063Z,111.37
2018-06-10T01:21:10.272Z,110.10
2018-06-10T01:23:37.496Z,104.53
2018-06-10T01:26:04.723Z,115.17
2018-06-10T01:28:31.945Z,120.40
2018-06-10T01:30:59.157Z,122.77
2018-06-10T01:33:26.655Z,118.73
2018-06-10T01:35:53.872Z,115.07
2018-06-10T01:38:21.090Z,114.07
2018-06-10T01:40:48.313Z,113.20
2018-06-10T01:43:15.533Z,94.47
2018-06-10T01:45:42.773Z,95.20
2018-06-10T01:48:10.381Z,85.87
2018-06-10T01:50:37.596Z,90.10
2018-06-10T01:53:04.825Z,84.67
2018-06-10T01:55:32.044Z,87.23
2018-06-10T01:57:59.264Z,88.40
2018-06-10T02:00:26.472Z,91.17
2018-06-10T02:02:53.694Z,89.67
2018-06-10T02:05:21.032Z,93.80
2018-06-10T02:07:48.249Z,91.20
2018-06-10T02:10:15.464Z,102.60
2018-06-10T02:12:42.696Z,100.80
2018-06-10T02:15:09.934Z,107.67
2018-06-10T02:17:37.938Z,102.03
2018-06-10T02:20:05.184Z,103.37
2018-06-10T02:22:32.406Z,98.27
2018-06-10T02:24:59.620Z,106.10
2018-06-10T02:27:26.852Z,104.43
2018-06-10T02:29:54.069Z,105.13
2018-06-10T02:32:21.280Z,104.07
2018-06-10T02:34:48.506Z,104.70
2018-06-10T02:37:15.761Z,96.67
2018-06-10T02:39:42.980Z,96.93
2018-06-10T02:42:10.185Z,104.80
2018-06-10T02:44:37.405Z,115.43
2018-06-10T02:47:04.660Z,119.37
2018-06-10T02:49:31.881Z,123.40
2018-06-10T02:51:59.100Z,128.90
2018-06-10T02:54:26.316Z,126.67
2018-06-10T02:56:53.631Z,133.77
2018-06-10T02:59:20.848Z,140.07
2018-06-10T03:01:48.066Z,139.23
2018-06-10T03:04:15.283Z,135.80
2018-06-10T03:06:42.506Z,136.07
2018-06-10T03:09:09.725Z,135.07
2018-06-10T03:11:36.934Z,129.80
2018-06-10T03:14:04.192Z,129.07
2018-06-10T03:16:31.430Z,129.40
2018-06-10T03:18:58.651Z,130.77
2018-06-10T03:21:25.869Z,140.37
2018-06-10T03:23:53.085Z,139.87
2018-06-10T03:26:20.301Z,142.47
2018-06-10T03:28:47.546Z,139.70
2018-06-10T03:31:14.769Z,137.57
2018-06-10T03:33:41.977Z,140.13
2018-06-10T03:36:09.220Z,143.53
2018-06-10T03:38:36.425Z,143.87
2018-06-10T03:41:03.644Z,138.27
2018-06-10T03:43:30.869Z,141.37
2018-06-10T03:45:58.093Z,134.83
2018-06-10T03:48:25.309Z,134.27
2018-06-10T03:50:52.533Z,139.40
2018-06-10T03:53:19.744Z,137.57
2018-06-10T03:55:46.970Z,137.60
2018-06-10T03:58:14.189Z,135.87
2018-06-10T04:00:41.412Z,145.80
2018-06-10T04:03:08.625Z,138.50
2018-06-10T04:05:35.840Z,137.47
2018-06-10T04:08:03.069Z,132.27
2018-06-10T04:10:30.305Z,136.23
2018-06-10T04:12:57.546Z,132.67
2018-06-10T04:15:24.768Z,126.93
2018-06-10T04:17:52.161Z,129.10
2018-06-10T04:20:19.381Z,121.47
2018-06-10T04:22:46.596Z,121.30
2018-06-10T04:25:13.809Z,114.87
2018-06-10T04:27:41.026Z,112.90
2018-06-10T04:30:08.239Z,112.17
2018-06-10T04:32:35.457Z,108.93
2018-06-10T04:35:02.682Z,107.07
2018-06-10T04:37:29.904Z,101.07
2018-06-10T04:39:57.157Z,96.53
2018-06-10T04:42:24.413Z,95.27
2018-06-10T04:44:51.629Z,91.87
2018-06-10T04:47:18.857Z,85.83
2018-06-10T04:49:46.062Z,79.53
2018-06-10T04:52:13.286Z,75.97
2018-06-10T04:54:41.789Z,74.37
2018-06-10T04:57:09.104Z,66.03
2018-06-10T04:59:36.316Z,62.23
2018-06-10T05:02:03.538Z,64.73
2018-06-10T05:04:30.750Z,64.40
2018-06-10T05:06:57.957Z,63.47
2018-06-10T05:09:25.169Z,56.93
2018-06-10T05:11:52.368Z,55.70
2018-06-10T05:14:19.588Z,54.27
2018-06-10T05:16:46.821Z,50.03
2018-06-10T05:19:14.030Z,51.20
2018-06-10T05:21:41.240Z,42.60
2018-06-10T05:24:08.457Z,47.30
2018-06-10T05:26:35.666Z,50.37
2018-06-10T05:29:02.954Z,49.63
2018-06-10T05:31:30.161Z,44.47
2018-06-10T05:33:57.402Z,41.13
2018-06-10T05:36:24.621Z,41.07
2018-06-10T05:38:51.840Z,40.47
2018-06-10T05:41:19.065Z,39.30
2018-06-10T05:43:46.273Z,34.20
2018-06-10T05:46:16.349Z,33.90
2018-06-10T05:48:43.588Z,34.10
2018-06-10T05:51:10.821Z,31.67
2018-06-10T05:53:38.131Z,32.93
2018-06-10T05:56:05.350Z,33.83
2018-06-10T05:58:32.597Z,31.97
2018-06-10T06:00:59.805Z,31.83
2018-06-10T06:03:27.020Z,34.00
2018-06-10T06:05:54.237Z,32.67
2018-06-10T06:08:21.456Z,30.53
2018-06-10T06:10:48.919Z,33.63
2018-06-10T06:13:17.003Z,30.67
2018-06-10T06:15:44.171Z,33.10
2018-06-10T06:18:11.392Z,30.90
2018-06-10T06:20:38.798Z,30.73
2018-06-10T06:23:06.022Z,28.80
2018-06-10T06:25:33.268Z,28.93
2018-06-10T06:28:00.485Z,34.17
2018-06-10T06:30:27.843Z,29.93
2018-06-10T06:32:55.053Z,32.60
2018-06-10T06:35:22.268Z,33.07
2018-06-10T06:37:49.481Z,33.73
2018-06-10T06:40:16.701Z,33.97
2018-06-10T06:42:43.921Z,32.60
2018-06-10T06:45:11.140Z,33.17
2018-06-10T06:47:38.366Z,31.43
2018-06-10T06:50:05.628Z,28.93
2018-06-10T06:52:32.855Z,23.37
2018-06-10T06:55:00.087Z,22.80
2018-06-10T06:57:27.347Z,20.37
2018-06-10T06:59:54.574Z,19.70
2018-06-10T07:02:21.833Z,18.17
2018-06-10T07:04:49.071Z,17.30
2018-06-10T07:07:16.284Z,17.80
2018-06-10T07:09:43.833Z,18.30
2018-06-10T07:12:11.726Z,18.00
2018-06-10T07:14:38.948Z,20.80
2018-06-10T07:17:06.188Z,19.77
2018-06-10T07:19:33.419Z,19.90
2018-06-10T07:22:00.699Z,20.37
2018-06-10T07:24:27.914Z,21.80
2018-06-10T07:26:55.134Z,23.23
2018-06-10T07:29:22.358Z,22.80
2018-06-10T07:31:49.594Z,23.17
2018-06-10T07:34:16.804Z,21.90
2018-06-10T07:36:44.040Z,22.57
2018-06-10T07:39:11.265Z,23.97
2018-06-10T07:41:38.489Z,23.27
2018-06-10T07:44:05.781Z,23.67
2018-06-10T07:46:33.004Z,22.73
2018-06-10T07:49:00.216Z,20.10
2018-06-10T07:51:27.448Z,20.30
2018-06-10T07:53:54.673Z,19.13
2018-06-10T07:56:21.898Z,19.10
2018-06-10T07:58:49.120Z,18.27
2018-06-10T08:01:16.344Z,17.70
2018-06-10T08:03:43.587Z,18.60
2018-06-10T08:06:10.858Z,18.43
2018-06-10T08:08:38.085Z,19.50
2018-06-10T08:11:05.431Z,18.45
2018-06-10T08:13:32.663Z,19.62
2018-06-10T08:15:59.889Z,20.17
2018-06-10T08:18:27.128Z,20.30
2018-06-10T08:20:54.353Z,21.70
2018-06-10T08:23:21.590Z,22.73
2018-06-10T08:25:48.820Z,20.60
2018-06-10T08:28:16.076Z,19.97
2018-06-10T08:30:43.301Z,19.20
2018-06-10T08:33:10.541Z,18.53
2018-06-10T08:35:37.785Z,19.27
2018-06-10T08:38:05.019Z,19.70
2018-06-10T08:40:32.243Z,20.30
2018-06-10T08:42:59.484Z,21.20
2018-06-10T08:45:26.711Z,20.80
2018-06-10T08:47:53.950Z,19.60
2018-06-10T08:50:21.173Z,21.10
2018-06-10T08:52:48.405Z,20.57
2018-06-10T08:55:15.640Z,18.97
2018-06-10T08:57:42.889Z,20.47
2018-06-10T09:00:10.134Z,20.33
2018-06-10T09:02:37.364Z,19.13
2018-06-10T09:05:04.628Z,18.30
2018-06-10T09:07:31.859Z,16.70
2018-06-10T09:09:59.104Z,18.00
2018-06-10T09:12:26.342Z,18.07
2018-06-10T09:14:53.698Z,18.53
2018-06-10T09:17:21.068Z,17.10
2018-06-10T09:19:48.301Z,15.83
2018-06-10T09:22:15.552Z,17.33
2018-06-10T09:24:42.788Z,17.83
2018-06-10T09:27:10.015Z,18.10
2018-06-10T09:29:37.249Z,14.90
2018-06-10T09:32:04.546Z,15.80
2018-06-10T09:34:31.799Z,15.03
2018-06-10T09:36:59.020Z,13.58
2018-06-10T09:39:26.236Z,14.95
2018-06-10T09:41:53.456Z,14.45
2018-06-10T09:44:20.669Z,14.73
2018-06-10T09:46:47.884Z,14.35
2018-06-10T09:49:15.117Z,15.63
2018-06-10T09:51:42.341Z,16.05
2018-06-10T09:54:09.583Z,16.00
2018-06-10T09:56:36.805Z,17.77
2018-06-10T09:59:04.051Z,15.63
2018-06-10T10:01:31.280Z,15.23
2018-06-10T10:03:58.489Z,16.10
2018-06-10T10:06:25.736Z,15.38
2018-06-10T10:08:53.093Z,16.07
2018-06-10T10:11:20.266Z,15.45
2018-06-10T10:13:47.501Z,16.73
2018-06-10T10:16:14.722Z,17.57
2018-06-10T10:18:41.931Z,16.57
2018-06-10T10:21:09.157Z,16.65
2018-06-10T10:23:36.370Z,16.30
2018-06-10T10:26:03.604Z,17.15
2018-06-10T10:28:30.819Z,17.32
2018-06-10T10:30:58.054Z,19.42
2018-06-10T10:33:25.349Z,17.57
2018-06-10T10:35:52.570Z,16.80
2018-06-10T10:38:19.834Z,18.52
2018-06-10T10:40:47.069Z,19.40
2018-06-10T10:43:14.289Z,17.00
2018-06-10T10:45:41.507Z,17.70
2018-06-10T10:48:08.712Z,16.73
2018-06-10T10:50:35.930Z,17.05
2018-06-10T10:53:03.160Z,15.55
2018-06-10T10:55:30.374Z,16.23
2018-06-10T10:57:57.608Z,15.78
2018-06-10T11:00:24.835Z,16.02
2018-06-10T11:02:52.052Z,14.33
2018-06-10T11:05:19.269Z,17.87
2018-06-10T11:07:46.510Z,16.15
2018-06-10T11:10:13.843Z,16.52
2018-06-10T11:12:41.074Z,16.93
2018-06-10T11:15:08.292Z,15.45
2018-06-10T11:17:35.527Z,15.53
2018-06-10T11:20:02.790Z,15.38
2018-06-10T11:22:30.022Z,16.07
2018-06-10T11:24:57.242Z,12.60
2018-06-10T11:27:24.534Z,13.00
2018-06-10T11:29:51.718Z,13.53
2018-06-10T11:32:18.952Z,12.35
2018-06-10T11:34:46.166Z,11.70
2018-06-10T11:37:13.381Z,12.80
2018-06-10T11:39:40.615Z,11.83
2018-06-10T11:42:07.842Z,13.60
2018-06-10T11:44:35.055Z,14.90
2018-06-10T11:47:02.285Z,13.55
2018-06-10T11:49:29.504Z,12.28
2018-06-10T11:51:56.807Z,12.55
2018-06-10T11:54:23.961Z,11.25
2018-06-10T11:56:51.201Z,12.80
2018-06-10T11:59:18.442Z,11.83
2018-06-10T12:01:45.664Z,12.15
2018-06-10T12:04:12.893Z,10.80
2018-06-10T12:06:40.121Z,11.95
2018-06-10T12:09:07.514Z,10.82
2018-06-10T12:11:34.854Z,9.48
2018-06-10T12:14:02.136Z,11.50
2018-06-10T12:16:29.389Z,11.75
2018-06-10T12:18:56.633Z,11.28
2018-06-10T12:21:23.911Z,10.95
2018-06-10T12:23:51.132Z,11.12
2018-06-10T12:26:18.392Z,11.43
2018-06-10T12:28:45.649Z,12.63
2018-06-10T12:31:12.870Z,11.83
2018-06-10T12:33:40.146Z,10.67
2018-06-10T12:36:07.400Z,10.68
2018-06-10T12:38:34.623Z,10.43
2018-06-10T12:41:01.977Z,9.65
2018-06-10T12:43:29.202Z,10.38
2018-06-10T12:45:56.417Z,10.03
2018-06-10T12:48:23.650Z,10.00
2018-06-10T12:50:50.882Z,9.38
2018-06-10T12:53:18.101Z,10.10
2018-06-10T12:55:45.304Z,9.15
2018-06-10T12:58:12.537Z,8.55
2018-06-10T13:00:39.917Z,9.30
2018-06-10T13:03:07.137Z,9.75
2018-06-10T13:05:34.360Z,8.45
2018-06-10T13:08:01.600Z,9.45
2018-06-10T13:10:28.884Z,8.53
2018-06-10T13:12:56.114Z,7.60
2018-06-10T13:15:23.330Z,8.55
2018-06-10T13:17:50.592Z,8.08
2018-06-10T13:20:17.804Z,8.38
2018-06-10T13:22:45.037Z,7.87
2018-06-10T13:25:12.286Z,7.72
2018-06-10T13:27:39.624Z,8.50
2018-06-10T13:30:06.754Z,9.20
2018-06-10T13:32:33.979Z,9.70
2018-06-10T13:35:01.193Z,9.13
2018-06-10T13:37:28.418Z,9.95
2018-06-10T13:39:55.692Z,9.75
2018-06-10T13:42:23.022Z,9.73
2018-06-10T13:44:53.376Z,9.53
2018-06-10T13:47:21.105Z,9.40
2018-06-10T13:49:53.515Z,8.03
2018-06-10T13:52:20.769Z,8.50
2018-06-10T13:54:48.269Z,8.40
2018-06-10T13:57:15.764Z,7.62
2018-06-10T13:59:43.043Z,7.85
2018-06-10T14:02:10.272Z,8.25
2018-06-10T14:04:37.601Z,8.48
2018-06-10T14:07:09.492Z,7.90
2018-06-10T14:09:39.749Z,10.00
2018-06-10T14:12:07.487Z,8.40
2018-06-10T14:14:36.776Z,10.23
2018-06-10T14:17:04.819Z,9.77
2018-06-10T14:19:32.838Z,9.47
2018-06-10T14:22:00.080Z,9.27
2018-06-10T14:24:30.406Z,9.27
2018-06-10T14:26:59.348Z,8.80
2018-06-10T14:29:27.461Z,9.10
2018-06-10T14:31:54.690Z,9.03
2018-06-10T14:34:21.951Z,10.13
2018-06-10T14:36:49.194Z,9.10
2018-06-10T14:39:16.613Z,9.23
2018-06-10T14:41:43.995Z,8.13
2018-06-10T14:44:18.269Z,10.13
2018-06-10T14:46:45.648Z,8.50
2018-06-10T14:49:12.908Z,8.73
2018-06-10T14:51:40.172Z,8.63
2018-06-10T14:54:07.481Z,9.07
2018-06-10T14:56:34.741Z,8.10
2018-06-10T14:59:02.292Z,7.93
2018-06-10T15:01:32.771Z,7.80
2018-06-10T15:04:00.069Z,7.17
2018-06-10T15:06:27.358Z,9.73
2018-06-10T15:08:54.599Z,9.30
2018-06-10T15:11:24.807Z,11.70
2018-06-10T15:13:52.065Z,10.08
2018-06-10T15:16:19.305Z,8.90
2018-06-10T15:18:46.586Z,10.70
2018-06-10T15:21:13.797Z,12.33
2018-06-10T15:23:41.033Z,8.13
2018-06-10T15:26:08.345Z,8.10
2018-06-10T15:28:35.620Z,9.38
2018-06-10T15:31:02.915Z,8.05
2018-06-10T15:33:30.162Z,7.67
2018-06-10T15:35:57.452Z,8.10
2018-06-10T15:38:24.689Z,9.10
2018-06-10T15:40:51.952Z,8.08
2018-06-10T15:43:19.229Z,9.43
2018-06-10T15:45:46.480Z,8.00
2018-06-10T15:48:13.712Z,8.40
2018-06-10T15:50:40.968Z,8.28
2018-06-10T15:53:13.136Z,8.35
2018-06-10T15:55:40.532Z,8.00
2018-06-10T15:58:07.776Z,7.65
2018-06-10T16:00:35.101Z,7.97
2018-06-10T16:03:02.337Z,7.85
2018-06-10T16:05:30.051Z,8.05
2018-06-10T16:07:57.280Z,7.40
2018-06-10T16:10:24.777Z,8.90
2018-06-10T16:12:52.004Z,8.07
2018-06-10T16:15:19.322Z,7.50
2018-06-10T16:17:46.631Z,8.40
2018-06-10T16:20:14.082Z,7.90
2018-06-10T16:22:41.308Z,7.20
2018-06-10T16:25:09.130Z,8.25
2018-06-10T16:27:36.360Z,7.33
2018-06-10T16:30:04.417Z,7.80
2018-06-10T16:32:31.667Z,7.95
2018-06-10T16:34:58.974Z,7.85
2018-06-10T16:37:26.334Z,7.50
2018-06-10T16:39:55.678Z,7.95
2018-06-10T16:42:23.342Z,8.10
2018-06-10T16:44:50.668Z,7.75
2018-06-10T16:47:17.892Z,7.75
2018-06-10T16:49:45.380Z,6.27
2018-06-10T16:52:12.823Z,6.20
2018-06-10T16:54:40.229Z,6.87
2018-06-10T16:57:09.475Z,6.10
2018-06-10T16:59:38.070Z,7.00
2018-06-10T17:02:05.361Z,6.07
2018-06-10T17:04:33.384Z,5.30
2018-06-10T17:07:04.680Z,4.70
2018-06-10T17:09:32.206Z,4.40
2018-06-10T17:11:59.521Z,4.40
2018-06-10T17:14:26.730Z,5.73
2018-06-10T17:16:53.968Z,5.03
2018-06-10T17:19:21.372Z,5.30
2018-06-10T17:21:48.718Z,5.20
2018-06-10T17:24:16.123Z,4.03
2018-06-10T17:26:43.384Z,5.33
2018-06-10T17:29:10.648Z,5.40
2018-06-10T17:31:38.528Z,5.20
2018-06-10T17:34:05.855Z,5.07
2018-06-10T17:36:33.113Z,5.10
2018-06-10T17:39:00.380Z,4.73
2018-06-10T17:41:27.621Z,4.90
2018-06-10T17:43:54.864Z,5.67
2018-06-10T17:46:22.117Z,4.77
2018-06-10T17:48:49.453Z,5.10
2018-06-10T17:51:16.669Z,5.00
2018-06-10T17:53:44.298Z,4.13
2018-06-10T17:56:12.109Z,4.77
2018-06-10T17:58:39.369Z,5.70
2018-06-10T18:01:06.614Z,4.60
2018-06-10T18:03:34.294Z,4.60
2018-06-10T18:06:01.562Z,5.00
2018-06-10T18:08:31.802Z,5.77
2018-06-10T18:11:00.191Z,4.33
2018-06-10T18:13:27.437Z,5.20
2018-06-10T18:15:54.683Z,4.83
2018-06-10T18:18:22.004Z,4.60
2018-06-10T18:20:49.438Z,4.97
2018-06-10T18:23:16.704Z,5.13
2018-06-10T18:25:44.100Z,4.53
2018-06-10T18:28:11.357Z,4.20
2018-06-10T18:30:38.625Z,5.00
2018-06-10T18:33:06.670Z,5.27
2018-06-10T18:35:33.914Z,4.10
2018-06-10T18:38:01.172Z,3.90
2018-06-10T18:40:28.463Z,4.20
2018-06-10T18:42:59.753Z,4.43
2018-06-10T18:45:27.073Z,4.97
2018-06-10T18:48:25.534Z,4.60
2018-06-10T18:50:52.776Z,4.60
2018-06-10T18:53:23.325Z,4.90
2018-06-10T18:55:50.649Z,4.57
2018-06-10T18:58:19.496Z,4.57
2018-06-10T19:00:47.299Z,4.37
2018-06-10T19:03:17.915Z,4.30
2018-06-10T19:05:46.754Z,4.57
2018-06-10T19:08:14.167Z,4.27
2018-06-10T19:10:41.566Z,4.50
2018-06-10T19:13:09.201Z,4.50
2018-06-10T19:15:36.452Z,4.23
2018-06-10T19:18:03.725Z,4.80
2018-06-10T19:20:30.971Z,4.70
2018-06-10T19:22:58.197Z,4.77
2018-06-10T19:25:25.468Z,5.07
2018-06-10T19:27:52.944Z,5.00
2018-06-10T19:30:20.210Z,4.60
2018-06-10T19:32:47.479Z,5.17
2018-06-10T19:35:14.802Z,5.13
2018-06-10T19:37:42.464Z,4.53
2018-06-10T19:40:09.702Z,4.40
2018-06-10T19:42:37.081Z,4.90
2018-06-10T19:45:04.542Z,4.50
2018-06-10T19:47:31.769Z,4.53
2018-06-10T19:49:59.296Z,4.13
2018-06-10T19:52:26.529Z,4.67
2018-06-10T19:54:53.766Z,4.37
2018-06-10T19:57:21.089Z,4.53
2018-06-10T19:59:48.308Z,4.40
2018-06-10T20:02:15.525Z,4.10
2018-06-10T20:04:42.752Z,4.50
2018-06-10T20:07:09.980Z,5.33
2018-06-10T20:09:37.205Z,4.40
2018-06-10T20:12:04.465Z,4.43
2018-06-10T20:14:31.792Z,4.80
2018-06-10T20:16:59.029Z,5.20
2018-06-10T20:19:26.253Z,5.53
2018-06-10T20:21:53.515Z,5.20
2018-06-10T20:24:20.737Z,5.53
2018-06-10T20:26:47.976Z,6.00
2018-06-10T20:29:15.265Z,5.60
2018-06-10T20:31:42.485Z,5.70
2018-06-10T20:34:09.731Z,4.07
2018-06-10T20:36:36.993Z,4.73
2018-06-10T20:39:06.517Z,4.73
2018-06-10T20:41:33.761Z,4.40
2018-06-10T20:44:00.981Z,4.47
2018-06-10T20:46:28.205Z,4.53
2018-06-10T20:48:55.425Z,4.63
2018-06-10T20:51:22.681Z,5.57
2018-06-10T20:53:49.924Z,5.40
2018-06-10T20:56:17.148Z,4.40
2018-06-10T20:58:44.415Z,4.20
2018-06-10T21:01:11.641Z,4.87
2018-06-10T21:03:38.852Z,4.50
2018-06-10T21:06:06.076Z,4.90
2018-06-10T21:08:33.330Z,4.77
2018-06-10T21:11:00.611Z,4.30
2018-06-10T21:13:27.844Z,4.80
2018-06-10T21:15:55.068Z,5.20
2018-06-10T21:18:22.288Z,5.40
2018-06-10T21:20:49.496Z,5.50
2018-06-10T21:23:16.728Z,6.60
2018-06-10T21:25:43.949Z,6.73
2018-06-10T21:28:11.177Z,6.93
2018-06-10T21:30:38.396Z,6.50
2018-06-10T21:33:05.634Z,6.53
2018-06-10T21:35:32.858Z,7.00
2018-06-10T21:38:00.067Z,6.60
2018-06-10T21:40:27.290Z,7.20
2018-06-10T21:42:54.503Z,6.40
2018-06-10T21:45:21.716Z,5.90
2018-06-10T21:47:48.928Z,7.37
2018-06-10T21:50:16.158Z,7.07
2018-06-10T21:52:43.377Z,6.90
2018-06-10T21:55:10.600Z,7.70
2018-06-10T21:57:37.840Z,7.07
2018-06-10T22:00:07.078Z,8.07
2018-06-10T22:02:34.335Z,6.73
2018-06-10T22:05:01.617Z,7.10
2018-06-10T22:07:28.840Z,8.40
2018-06-10T22:09:56.113Z,7.53
2018-06-10T22:12:23.569Z,7.50
2018-06-10T22:14:50.834Z,6.40
2018-06-10T22:17:18.093Z,7.20
2018-06-10T22:19:45.313Z,7.30
2018-06-10T22:22:12.548Z,6.70
2018-06-10T22:24:39.765Z,7.60
2018-06-10T22:27:06.980Z,7.90
2018-06-10T22:29:34.214Z,6.70
2018-06-10T22:32:01.477Z,7.30
2018-06-10T22:34:28.645Z,7.30
2018-06-10T22:36:55.876Z,6.43
2018-06-10T22:39:23.089Z,6.37
2018-06-10T22:41:50.334Z,6.60
2018-06-10T22:44:17.557Z,8.10
2018-06-10T22:46:44.786Z,6.60
2018-06-10T22:49:12.097Z,7.30
2018-06-10T22:51:39.339Z,7.97
2018-06-10T22:54:18.096Z,7.50
2018-06-10T22:56:45.331Z,7.67
2018-06-10T22:59:12.565Z,7.67
2018-06-10T23:01:39.808Z,7.80
2018-06-10T23:04:07.022Z,8.50
2018-06-10T23:06:34.256Z,8.73
2018-06-10T23:09:01.509Z,8.13
2018-06-10T23:11:28.738Z,8.63
2018-06-10T23:13:55.965Z,8.90
2018-06-10T23:16:23.197Z,8.40
2018-06-10T23:18:50.452Z,9.50
2018-06-10T23:21:17.677Z,8.80
2018-06-10T23:23:44.889Z,7.60
2018-06-10T23:26:12.103Z,7.20
2018-06-10T23:28:39.331Z,8.10
2018-06-10T23:31:06.545Z,8.30
2018-06-10T23:33:33.778Z,8.43
2018-06-10T23:36:01.028Z,8.17
2018-06-10T23:38:28.244Z,8.07
2018-06-10T23:40:55.469Z,8.33
2018-06-10T23:43:22.725Z,8.50
2018-06-10T23:45:49.933Z,9.27
2018-06-10T23:48:17.161Z,8.70
2018-06-10T23:50:44.373Z,8.97
2018-06-10T23:53:11.603Z,9.30
2018-06-10T23:55:38.820Z,9.13
2018-06-10T23:58:06.201Z,8.83
