createdAt,value
2022-08-07T00:02:39.939Z,18.31
2022-08-07T00:04:59.420Z,18.24
2022-08-07T00:07:27.524Z,18.26
2022-08-07T00:10:26.618Z,18.25
2022-08-07T00:12:57.908Z,18.21
2022-08-07T00:15:38.663Z,18.16
2022-08-07T00:18:24.129Z,18.17
2022-08-07T00:21:08.111Z,18.18
2022-08-07T00:23:53.118Z,18.18
2022-08-07T00:26:49.490Z,18.23
2022-08-07T00:29:07.550Z,18.23
2022-08-07T00:31:37.458Z,18.26
2022-08-07T00:34:08.808Z,18.25
2022-08-07T00:36:43.237Z,18.28
2022-08-07T00:39:16.945Z,18.26
2022-08-07T00:42:05.180Z,18.24
2022-08-07T00:44:34.547Z,18.24
2022-08-07T00:47:03.924Z,18.23
2022-08-07T00:50:21.170Z,18.24
2022-08-07T00:52:21.174Z,18.21
2022-08-07T00:54:53.715Z,18.22
2022-08-07T00:57:26.235Z,18.21
2022-08-07T00:59:54.163Z,18.21
2022-08-07T01:02:28.550Z,18.22
2022-08-07T01:04:58.540Z,18.19
2022-08-07T01:07:29.547Z,18.20
2022-08-07T01:10:06.873Z,18.20
2022-08-07T01:12:53.118Z,18.20
2022-08-07T01:15:35.684Z,18.17
2022-08-07T01:18:11.503Z,18.19
2022-08-07T01:21:22.466Z,18.18
2022-08-07T01:23:52.256Z,18.15
2022-08-07T01:26:21.559Z,18.17
2022-08-07T01:28:54.006Z,18.16
2022-08-07T01:31:22.977Z,18.19
2022-08-07T01:33:55.212Z,18.15
2022-08-07T01:36:33.522Z,18.12
2022-08-07T01:39:01.769Z,18.14
2022-08-07T01:41:38.481Z,18.13
2022-08-07T01:44:06.535Z,18.12
2022-08-07T01:46:34.748Z,18.08
2022-08-07T01:49:03.006Z,18.04
2022-08-07T01:52:01.843Z,18.02
2022-08-07T01:54:32.799Z,17.99
2022-08-07T01:57:24.723Z,17.98
2022-08-07T02:00:13.474Z,17.99
2022-08-07T02:03:18.581Z,17.96
2022-08-07T02:05:58.483Z,17.95
2022-08-07T02:08:30.626Z,17.96
2022-08-07T02:11:01.042Z,17.94
2022-08-07T02:13:56.684Z,17.89
2022-08-07T02:16:28.677Z,17.88
2022-08-07T02:20:04.155Z,17.83
2022-08-07T02:21:58.665Z,17.83
2022-08-07T02:24:29.959Z,17.80
2022-08-07T02:27:02.573Z,17.81
2022-08-07T02:29:36.903Z,17.80
2022-08-07T02:32:12.540Z,17.78
2022-08-07T02:34:48.682Z,17.76
2022-08-07T02:37:21.861Z,17.73
2022-08-07T02:40:02.053Z,17.70
2022-08-07T02:42:39.616Z,17.70
2022-08-07T02:45:59.234Z,17.69
2022-08-07T02:48:01.591Z,17.67
2022-08-07T02:50:31.029Z,17.68
2022-08-07T02:53:15.359Z,17.65
2022-08-07T02:56:03.082Z,17.63
2022-08-07T02:58:36.700Z,17.62
2022-08-07T03:01:18.436Z,17.62
2022-08-07T03:03:49.644Z,17.61
2022-08-07T03:06:32.166Z,17.60
2022-08-07T03:09:04.072Z,17.57
2022-08-07T03:11:38.356Z,17.61
2022-08-07T03:14:07.838Z,17.61
2022-08-07T03:16:36.308Z,17.62
2022-08-07T03:19:06.405Z,17.63
2022-08-07T03:21:35.842Z,17.62
2022-08-07T03:24:20.400Z,17.64
2022-08-07T03:26:59.173Z,17.61
2022-08-07T03:29:44.674Z,17.60
2022-08-07T03:32:23.003Z,17.57
2022-08-07T03:35:16.703Z,17.53
2022-08-07T03:37:53.550Z,17.52
2022-08-07T03:40:30.777Z,17.52
2022-08-07T03:43:13.656Z,17.50
2022-08-07T03:45:43.530Z,17.50
2022-08-07T03:48:15.779Z,17.46
2022-08-07T03:50:55.948Z,17.47
2022-08-07T03:53:50.048Z,17.46
2022-08-07T03:56:18.913Z,17.44
2022-08-07T03:59:12.835Z,17.42
2022-08-07T04:01:46.046Z,17.41
2022-08-07T04:04:18.079Z,17.43
2022-08-07T04:06:46.602Z,17.43
2022-08-07T04:09:19.985Z,17.42
2022-08-07T04:12:21.312Z,17.41
2022-08-07T04:14:43.893Z,17.39
2022-08-07T04:17:20.223Z,17.40
2022-08-07T04:19:52.651Z,17.39
2022-08-07T04:22:27.469Z,17.40
2022-08-07T04:25:02.062Z,17.44
2022-08-07T04:27:36.265Z,17.40
2022-08-07T04:30:35.703Z,17.35
2022-08-07T04:33:00.737Z,17.34
2022-08-07T04:35:34.986Z,17.33
2022-08-07T04:38:11.424Z,17.35
2022-08-07T04:40:52.160Z,17.36
2022-08-07T04:44:10.003Z,17.37
2022-08-07T04:47:03.797Z,17.36
2022-08-07T04:50:04.387Z,17.33
2022-08-07T04:53:27.674Z,17.30
2022-08-07T04:58:15.111Z,17.28
2022-08-07T05:00:11.844Z,17.32
2022-08-07T05:02:33.899Z,17.33
2022-08-07T05:05:11.987Z,17.37
2022-08-07T05:08:06.229Z,17.40
2022-08-07T05:10:49.254Z,17.41
2022-08-07T05:14:53.264Z,17.44
2022-08-07T05:16:31.762Z,17.44
2022-08-07T05:19:10.389Z,17.46
2022-08-07T05:21:59.042Z,17.49
2022-08-07T05:24:30.436Z,17.54
2022-08-07T05:27:01.317Z,17.54
2022-08-07T05:29:39.005Z,17.58
2022-08-07T05:32:23.118Z,17.66
2022-08-07T05:34:52.767Z,17.67
2022-08-07T05:37:25.455Z,17.74
2022-08-07T05:40:13.723Z,17.75
2022-08-07T05:42:42.277Z,17.74
2022-08-07T05:45:46.357Z,17.77
2022-08-07T05:48:14.652Z,17.77
2022-08-07T05:50:43.312Z,17.80
2022-08-07T05:54:08.704Z,17.82
2022-08-07T05:56:03.551Z,17.83
2022-08-07T05:58:37.406Z,17.84
2022-08-07T06:01:10.757Z,17.87
2022-08-07T06:03:56.307Z,17.87
2022-08-07T06:06:29.398Z,17.86
2022-08-07T06:09:01.495Z,17.83
2022-08-07T06:11:34.467Z,17.87
2022-08-07T06:14:12.503Z,17.90
2022-08-07T06:16:50.597Z,17.91
2022-08-07T06:19:51.966Z,17.91
2022-08-07T06:22:20.682Z,17.93
2022-08-07T06:24:55.585Z,18.00
2022-08-07T06:27:59.754Z,18.05
2022-08-07T06:30:32.321Z,18.05
2022-08-07T06:33:03.540Z,18.04
2022-08-07T06:35:45.628Z,18.09
2022-08-07T06:38:19.953Z,18.15
2022-08-07T06:40:55.020Z,18.21
2022-08-07T06:43:26.753Z,18.24
2022-08-07T06:46:00.119Z,18.27
2022-08-07T06:48:28.357Z,18.31
2022-08-07T06:51:00.164Z,18.38
2022-08-07T06:55:27.529Z,18.46
2022-08-07T06:56:28.940Z,18.51
2022-08-07T07:00:14.349Z,18.54
2022-08-07T07:01:50.685Z,18.58
2022-08-07T07:04:32.489Z,18.65
2022-08-07T07:07:10.411Z,18.67
2022-08-07T07:09:50.809Z,18.69
2022-08-07T07:12:33.586Z,18.76
2022-08-07T07:15:32.486Z,18.80
2022-08-07T07:18:46.953Z,18.86
2022-08-07T07:21:20.039Z,18.93
2022-08-07T07:24:09.264Z,18.95
2022-08-07T07:26:39.661Z,18.99
2022-08-07T07:29:40.117Z,19.07
2022-08-07T07:32:07.193Z,19.12
2022-08-07T07:34:39.649Z,19.15
2022-08-07T07:37:21.522Z,19.20
2022-08-07T07:40:03.463Z,19.24
2022-08-07T07:42:39.788Z,19.26
2022-08-07T07:45:10.641Z,19.31
2022-08-07T07:47:52.801Z,19.34
2022-08-07T07:50:34.146Z,19.37
2022-08-07T07:53:20.168Z,19.39
2022-08-07T07:56:00.661Z,19.39
2022-08-07T07:58:40.173Z,19.36
2022-08-07T08:02:03.990Z,19.45
2022-08-07T08:04:10.511Z,19.54
2022-08-07T08:06:48.159Z,19.61
2022-08-07T08:09:24.368Z,19.66
2022-08-07T08:12:02.245Z,19.73
2022-08-07T08:14:36.471Z,19.82
2022-08-07T08:17:55.534Z,19.83
2022-08-07T08:20:17.859Z,19.79
2022-08-07T08:22:55.854Z,19.80
2022-08-07T08:25:41.933Z,19.86
2022-08-07T08:28:24.055Z,19.97
2022-08-07T08:31:14.776Z,20.12
2022-08-07T08:33:49.596Z,20.21
2022-08-07T08:36:30.609Z,20.25
2022-08-07T08:39:01.764Z,20.31
2022-08-07T08:41:58.750Z,20.35
2022-08-07T08:44:45.852Z,20.41
2022-08-07T08:47:29.433Z,20.47
2022-08-07T08:50:28.375Z,20.54
2022-08-07T08:53:32.809Z,20.60
2022-08-07T08:56:17.362Z,20.68
2022-08-07T08:59:12.863Z,20.74
2022-08-07T09:02:04.302Z,20.84
2022-08-07T09:05:04.928Z,20.93
2022-08-07T09:08:02.305Z,20.99
2022-08-07T09:10:44.229Z,21.10
2022-08-07T09:13:44.100Z,21.18
2022-08-07T09:16:34.325Z,21.28
2022-08-07T09:19:52.811Z,21.39
2022-08-07T09:24:31.059Z,21.41
2022-08-07T09:25:54.440Z,21.42
2022-08-07T09:30:05.875Z,21.45
2022-08-07T09:32:18.632Z,21.54
2022-08-07T09:36:04.506Z,21.67
2022-08-07T09:38:04.895Z,21.72
2022-08-07T09:40:50.197Z,21.76
2022-08-07T09:44:05.806Z,21.83
2022-08-07T09:47:51.148Z,21.87
2022-08-07T09:51:00.091Z,21.97
2022-08-07T09:53:41.330Z,22.03
2022-08-07T09:56:47.828Z,22.15
2022-08-07T10:00:01.506Z,22.06
2022-08-07T10:04:05.331Z,22.10
2022-08-07T10:06:27.485Z,22.02
2022-08-07T10:09:42.934Z,22.05
2022-08-07T10:12:39.829Z,22.03
2022-08-07T10:15:46.724Z,22.05
2022-08-07T10:18:26.546Z,22.02
2022-08-07T10:22:14.755Z,22.05
2022-08-07T10:24:33.353Z,22.07
2022-08-07T10:27:47.104Z,22.19
2022-08-07T10:30:43.336Z,22.26
2022-08-07T10:33:20.048Z,22.34
2022-08-07T10:36:45.758Z,22.46
2022-08-07T10:39:25.658Z,22.54
2022-08-07T10:43:01.921Z,22.60
2022-08-07T10:45:57.213Z,22.61
2022-08-07T10:48:36.262Z,22.69
2022-08-07T10:51:39.712Z,22.86
2022-08-07T10:54:21.929Z,23.05
2022-08-07T10:57:04.558Z,23.11
2022-08-07T10:59:47.451Z,23.14
2022-08-07T11:02:48.957Z,23.03
2022-08-07T11:05:50.751Z,22.88
2022-08-07T11:09:00.072Z,22.87
2022-08-07T11:12:02.852Z,22.98
2022-08-07T11:14:59.773Z,23.07
2022-08-07T11:17:46.407Z,23.30
2022-08-07T11:20:24.849Z,23.56
2022-08-07T11:23:20.702Z,23.73
2022-08-07T11:26:50.068Z,23.74
2022-08-07T11:29:42.728Z,23.77
2022-08-07T11:32:34.921Z,23.94
2022-08-07T11:35:16.620Z,24.12
2022-08-07T11:38:12.754Z,24.18
2022-08-07T11:41:06.290Z,24.17
2022-08-07T11:44:18.686Z,24.14
2022-08-07T11:47:04.837Z,23.74
2022-08-07T11:50:30.438Z,23.60
2022-08-07T11:53:19.080Z,23.47
2022-08-07T11:56:26.334Z,23.44
2022-08-07T12:00:10.736Z,23.18
2022-08-07T12:02:52.509Z,23.01
2022-08-07T12:05:49.158Z,22.99
2022-08-07T12:08:52.530Z,22.99
2022-08-07T12:11:32.609Z,22.92
2022-08-07T12:14:29.382Z,22.92
2022-08-07T12:17:05.280Z,22.92
2022-08-07T12:20:03.134Z,22.83
2022-08-07T12:23:21.455Z,22.85
2022-08-07T12:26:41.999Z,22.85
2022-08-07T12:29:38.301Z,22.80
2022-08-07T12:32:48.209Z,22.76
2022-08-07T12:35:19.197Z,22.75
2022-08-07T12:38:11.188Z,22.70
2022-08-07T12:40:47.406Z,22.68
2022-08-07T12:44:02.485Z,22.72
2022-08-07T12:46:35.440Z,22.72
2022-08-07T12:49:48.640Z,22.73
2022-08-07T12:52:19.202Z,22.69
2022-08-07T12:55:05.632Z,22.68
2022-08-07T12:58:01.238Z,22.64
2022-08-07T13:01:17.078Z,22.67
2022-08-07T13:04:05.218Z,22.66
2022-08-07T13:07:03.055Z,22.60
2022-08-07T13:10:28.730Z,22.58
2022-08-07T13:13:48.111Z,22.53
2022-08-07T13:16:24.021Z,22.54
2022-08-07T13:19:50.508Z,22.43
2022-08-07T13:22:39.454Z,22.34
2022-08-07T13:25:42.685Z,22.18
2022-08-07T13:28:48.902Z,22.13
2022-08-07T13:31:55.013Z,22.05
2022-08-07T13:34:51.107Z,21.98
2022-08-07T13:37:55.615Z,21.89
2022-08-07T13:40:42.672Z,21.69
2022-08-07T13:43:17.447Z,21.75
2022-08-07T13:46:20.690Z,21.71
2022-08-07T13:49:00.969Z,21.75
2022-08-07T13:52:04.943Z,21.80
2022-08-07T13:54:23.889Z,21.80
2022-08-07T13:56:59.613Z,21.71
2022-08-07T13:59:33.714Z,21.67
2022-08-07T14:02:14.153Z,21.47
2022-08-07T14:04:55.275Z,21.52
2022-08-07T14:07:31.213Z,21.54
2022-08-07T14:10:20.344Z,21.56
2022-08-07T14:13:02.691Z,21.60
2022-08-07T14:15:43.912Z,21.62
2022-08-07T14:18:32.645Z,21.63
2022-08-07T14:22:02.110Z,21.61
2022-08-07T14:24:33.151Z,21.59
2022-08-07T14:28:09.921Z,21.63
2022-08-07T14:30:07.653Z,21.57
2022-08-07T14:32:54.638Z,21.52
2022-08-07T14:35:43.223Z,21.47
2022-08-07T14:41:15.018Z,21.44
2022-08-07T14:43:58.386Z,21.44
2022-08-07T14:46:36.103Z,21.45
2022-08-07T14:49:55.889Z,21.46
2022-08-07T14:54:54.217Z,21.35
2022-08-07T14:57:54.677Z,21.21
2022-08-07T15:00:20.784Z,21.20
2022-08-07T15:03:19.268Z,21.14
2022-08-07T15:05:54.304Z,21.13
2022-08-07T15:08:47.608Z,21.12
2022-08-07T15:13:11.483Z,21.12
2022-08-07T15:14:25.389Z,21.11
2022-08-07T15:17:16.648Z,21.09
2022-08-07T15:20:33.185Z,21.08
2022-08-07T15:22:55.935Z,21.05
2022-08-07T15:25:36.835Z,21.04
2022-08-07T15:28:31.155Z,21.04
2022-08-07T15:31:05.627Z,21.01
2022-08-07T15:33:38.501Z,21.00
2022-08-07T15:36:12.014Z,20.95
2022-08-07T15:38:58.972Z,20.94
2022-08-07T15:42:45.919Z,20.93
2022-08-07T15:44:23.871Z,20.88
2022-08-07T15:47:08.922Z,20.83
2022-08-07T15:52:37.881Z,20.72
2022-08-07T15:55:18.128Z,20.72
2022-08-07T15:57:54.053Z,20.71
2022-08-07T16:00:38.521Z,20.71
2022-08-07T16:03:46.649Z,20.67
2022-08-07T16:06:14.021Z,20.63
2022-08-07T16:08:46.452Z,20.59
2022-08-07T16:12:03.350Z,20.56
2022-08-07T16:14:37.176Z,20.50
2022-08-07T16:18:02.030Z,20.48
2022-08-07T16:20:55.326Z,20.44
2022-08-07T16:24:34.851Z,20.39
2022-08-07T16:27:39.774Z,20.30
2022-08-07T16:30:30.743Z,20.25
2022-08-07T16:34:03.353Z,20.25
2022-08-07T16:36:19.855Z,20.26
2022-08-07T16:39:33.584Z,20.22
2022-08-07T16:42:43.677Z,20.19
2022-08-07T16:46:33.663Z,20.13
2022-08-07T16:50:13.791Z,20.10
2022-08-07T16:51:57.859Z,20.05
2022-08-07T16:55:08.269Z,20.04
2022-08-07T16:58:08.137Z,19.99
2022-08-07T17:00:51.162Z,19.97
2022-08-07T17:04:04.210Z,19.93
2022-08-07T17:07:03.426Z,19.86
2022-08-07T17:10:08.154Z,19.83
2022-08-07T17:13:05.327Z,19.72
2022-08-07T17:16:03.884Z,19.64
2022-08-07T17:19:02.315Z,19.59
2022-08-07T17:21:50.884Z,19.59
2022-08-07T17:24:29.446Z,19.55
2022-08-07T17:27:29.013Z,19.52
2022-08-07T17:30:13.939Z,19.52
2022-08-07T17:34:10.257Z,19.44
2022-08-07T17:36:13.588Z,19.45
2022-08-07T17:39:58.458Z,19.44
2022-08-07T17:42:58.479Z,19.41
2022-08-07T17:45:39.785Z,19.32
2022-08-07T17:48:31.809Z,19.38
2022-08-07T17:52:00.005Z,19.29
2022-08-07T17:54:29.679Z,19.27
2022-08-07T17:57:56.523Z,19.28
2022-08-07T18:00:32.989Z,19.25
2022-08-07T18:03:18.227Z,19.23
2022-08-07T18:06:02.292Z,19.17
2022-08-07T18:09:01.340Z,19.15
2022-08-07T18:12:17.897Z,19.09
2022-08-07T18:15:18.914Z,19.06
2022-08-07T18:18:44.762Z,18.99
2022-08-07T18:21:40.178Z,18.96
2022-08-07T18:24:12.135Z,18.93
2022-08-07T18:27:38.311Z,18.86
2022-08-07T18:30:31.353Z,18.82
2022-08-07T18:33:39.505Z,18.76
2022-08-07T18:37:09.666Z,18.69
2022-08-07T18:40:18.556Z,18.62
2022-08-07T18:43:11.411Z,18.61
2022-08-07T18:46:26.709Z,18.60
2022-08-07T18:50:30.663Z,18.56
2022-08-07T18:52:41.007Z,18.45
2022-08-07T18:55:55.395Z,18.44
2022-08-07T18:58:53.039Z,18.34
2022-08-07T19:02:18.366Z,18.35
2022-08-07T19:05:15.548Z,18.29
2022-08-07T19:08:07.171Z,18.29
2022-08-07T19:10:57.605Z,18.29
2022-08-07T19:13:55.743Z,18.29
2022-08-07T19:17:06.088Z,18.29
2022-08-07T19:19:58.671Z,18.25
2022-08-07T19:22:56.020Z,18.21
2022-08-07T19:26:23.883Z,18.21
2022-08-07T19:28:58.313Z,18.19
2022-08-07T19:31:42.805Z,18.14
2022-08-07T19:34:06.661Z,18.15
2022-08-07T19:36:42.598Z,18.13
2022-08-07T19:39:40.602Z,18.14
2022-08-07T19:42:24.644Z,18.12
2022-08-07T19:44:54.096Z,18.15
2022-08-07T19:47:36.416Z,18.20
2022-08-07T19:50:44.372Z,18.22
2022-08-07T19:52:58.397Z,18.21
2022-08-07T19:55:56.592Z,18.22
2022-08-07T19:58:28.149Z,18.24
2022-08-07T20:00:58.145Z,18.24
2022-08-07T20:03:33.467Z,18.22
2022-08-07T20:06:03.949Z,18.22
2022-08-07T20:08:48.917Z,18.22
2022-08-07T20:11:34.334Z,18.20
2022-08-07T20:14:20.888Z,18.17
2022-08-07T20:16:58.996Z,18.15
2022-08-07T20:19:47.930Z,18.12
2022-08-07T20:22:34.217Z,18.11
2022-08-07T20:25:12.896Z,18.11
2022-08-07T20:27:54.382Z,18.10
2022-08-07T20:30:36.283Z,18.06
2022-08-07T20:33:09.123Z,18.01
2022-08-07T20:36:03.203Z,17.99
2022-08-07T20:38:33.251Z,17.97
2022-08-07T20:41:05.474Z,17.98
2022-08-07T20:43:36.100Z,17.97
2022-08-07T20:46:26.922Z,17.96
2022-08-07T20:50:01.161Z,17.96
2022-08-07T20:51:50.869Z,17.95
2022-08-07T20:54:29.824Z,17.94
2022-08-07T20:57:08.299Z,17.91
2022-08-07T21:00:06.580Z,17.87
2022-08-07T21:02:30.684Z,17.85
2022-08-07T21:05:01.954Z,17.85
2022-08-07T21:07:38.776Z,17.86
2022-08-07T21:10:13.433Z,17.83
2022-08-07T21:12:47.190Z,17.83
2022-08-07T21:15:18.878Z,17.79
2022-08-07T21:18:03.737Z,17.78
2022-08-07T21:20:41.916Z,17.79
2022-08-07T21:23:36.559Z,17.80
2022-08-07T21:26:31.130Z,17.78
2022-08-07T21:29:17.946Z,17.77
2022-08-07T21:32:46.568Z,17.77
2022-08-07T21:35:34.799Z,17.78
2022-08-07T21:38:27.850Z,17.78
2022-08-07T21:41:22.566Z,17.79
2022-08-07T21:44:14.240Z,17.77
2022-08-07T21:47:37.872Z,17.77
2022-08-07T21:50:31.995Z,17.76
2022-08-07T21:53:12.206Z,17.76
2022-08-07T21:56:05.845Z,17.74
2022-08-07T22:00:05.099Z,17.71
2022-08-07T22:02:59.113Z,17.66
2022-08-07T22:05:45.964Z,17.66
2022-08-07T22:08:19.973Z,17.66
2022-08-07T22:10:59.194Z,17.65
2022-08-07T22:13:52.990Z,17.62
2022-08-07T22:16:42.878Z,17.61
2022-08-07T22:19:30.133Z,17.59
2022-08-07T22:22:20.968Z,17.59
2022-08-07T22:25:15.629Z,17.55
2022-08-07T22:28:37.161Z,17.55
2022-08-07T22:31:59.201Z,17.54
2022-08-07T22:34:35.710Z,17.56
2022-08-07T22:38:03.154Z,17.54
2022-08-07T22:40:35.858Z,17.53
2022-08-07T22:43:36.809Z,17.53
2022-08-07T22:46:46.735Z,17.50
2022-08-07T22:49:27.678Z,17.49
2022-08-07T22:52:45.919Z,17.47
2022-08-07T22:56:03.027Z,17.45
2022-08-07T22:59:09.047Z,17.45
2022-08-07T23:02:07.383Z,17.43
2022-08-07T23:06:07.470Z,17.41
2022-08-07T23:08:24.557Z,17.41
2022-08-07T23:11:44.274Z,17.41
2022-08-07T23:14:48.488Z,17.40
2022-08-07T23:17:36.633Z,17.41
2022-08-07T23:20:14.466Z,17.40
2022-08-07T23:23:03.793Z,17.43
2022-08-07T23:26:08.437Z,17.41
2022-08-07T23:29:43.609Z,17.38
2022-08-07T23:34:33.773Z,17.38
2022-08-07T23:37:18.598Z,17.35
2022-08-07T23:40:16.753Z,17.29
2022-08-07T23:43:37.651Z,17.30
2022-08-07T23:46:43.119Z,17.28
2022-08-07T23:49:49.878Z,17.29
2022-08-07T23:53:05.234Z,17.30
2022-08-07T23:55:53.135Z,17.31
2022-08-07T23:59:10.532Z,17.29
