createdAt,value
2018-06-15T00:00:52.278Z,16.14
2018-06-15T00:01:52.263Z,16.08
2018-06-15T00:02:52.246Z,16.16
2018-06-15T00:03:52.227Z,16.10
2018-06-15T00:04:52.212Z,16.13
2018-06-15T00:05:52.193Z,16.21
2018-06-15T00:06:52.176Z,16.13
2018-06-15T00:07:52.166Z,16.06
2018-06-15T00:08:52.140Z,16.16
2018-06-15T00:09:52.126Z,16.10
2018-06-15T00:10:52.106Z,16.13
2018-06-15T00:11:52.089Z,16.13
2018-06-15T00:12:52.071Z,16.10
2018-06-15T00:13:52.054Z,16.10
2018-06-15T00:14:52.040Z,16.18
2018-06-15T00:15:52.021Z,16.08
2018-06-15T00:16:52.003Z,16.08
2018-06-15T00:17:51.986Z,16.14
2018-06-15T00:18:51.968Z,16.09
2018-06-15T00:19:51.949Z,16.10
2018-06-15T00:20:51.934Z,16.14
2018-06-15T00:21:51.917Z,16.06
2018-06-15T00:22:51.901Z,16.09
2018-06-15T00:23:51.878Z,16.14
2018-06-15T00:24:51.867Z,16.16
2018-06-15T00:25:51.849Z,16.09
2018-06-15T00:26:51.830Z,16.16
2018-06-15T00:27:51.813Z,16.16
2018-06-15T00:28:51.796Z,16.03
2018-06-15T00:29:51.781Z,16.10
2018-06-15T00:30:51.760Z,16.09
2018-06-15T00:31:51.748Z,16.10
2018-06-15T00:32:51.734Z,16.06
2018-06-15T00:33:51.710Z,16.10
2018-06-15T00:34:51.693Z,16.06
2018-06-15T00:35:51.676Z,16.09
2018-06-15T00:36:51.658Z,16.00
2018-06-15T00:37:51.640Z,16.10
2018-06-15T00:38:51.624Z,16.05
2018-06-15T00:39:51.606Z,16.00
2018-06-15T00:40:51.590Z,16.09
2018-06-15T00:41:51.573Z,16.08
2018-06-15T00:42:51.553Z,16.02
2018-06-15T00:43:51.538Z,16.08
2018-06-15T00:44:51.524Z,16.02
2018-06-15T00:45:51.502Z,16.10
2018-06-15T00:46:51.485Z,16.02
2018-06-15T00:47:51.468Z,16.00
2018-06-15T00:48:51.488Z,16.13
2018-06-15T00:49:51.434Z,16.02
2018-06-15T00:50:51.415Z,16.09
2018-06-15T00:51:51.398Z,16.05
2018-06-15T00:52:51.385Z,16.03
2018-06-15T00:53:51.367Z,16.00
2018-06-15T00:54:51.346Z,15.99
2018-06-15T00:55:51.330Z,16.06
2018-06-15T00:56:51.312Z,16.06
2018-06-15T00:57:51.294Z,16.03
2018-06-15T00:58:51.277Z,16.00
2018-06-15T00:59:51.258Z,16.06
2018-06-15T01:00:51.248Z,16.08
2018-06-15T01:01:51.227Z,16.00
2018-06-15T01:02:51.207Z,16.03
2018-06-15T01:03:51.191Z,16.05
2018-06-15T01:04:51.175Z,16.00
2018-06-15T01:05:51.157Z,16.03
2018-06-15T01:06:51.139Z,16.00
2018-06-15T01:07:51.124Z,15.99
2018-06-15T01:08:51.110Z,15.99
2018-06-15T01:09:51.088Z,15.99
2018-06-15T01:10:51.073Z,16.06
2018-06-15T01:11:51.053Z,16.08
2018-06-15T01:12:51.035Z,16.09
2018-06-15T01:13:51.016Z,15.96
2018-06-15T01:14:51.000Z,16.03
2018-06-15T01:15:50.983Z,16.03
2018-06-15T01:16:50.965Z,16.02
2018-06-15T01:17:50.949Z,16.00
2018-06-15T01:18:50.930Z,16.05
2018-06-15T01:19:50.916Z,16.03
2018-06-15T01:20:50.895Z,15.98
2018-06-15T01:21:50.880Z,15.98
2018-06-15T01:22:50.860Z,15.96
2018-06-15T01:23:50.845Z,15.96
2018-06-15T01:24:50.829Z,15.90
2018-06-15T01:25:50.809Z,16.00
2018-06-15T01:26:50.796Z,15.96
2018-06-15T01:27:50.780Z,15.85
2018-06-15T01:28:50.757Z,15.93
2018-06-15T01:29:50.740Z,15.90
2018-06-15T01:30:50.833Z,16.03
2018-06-15T01:31:50.707Z,15.95
2018-06-15T01:32:50.690Z,15.91
2018-06-15T01:33:50.673Z,16.05
2018-06-15T01:34:50.653Z,16.02
2018-06-15T01:35:50.634Z,16.00
2018-06-15T01:36:50.618Z,16.06
2018-06-15T01:37:50.602Z,15.99
2018-06-15T01:38:50.583Z,15.96
2018-06-15T01:39:50.569Z,15.91
2018-06-15T01:40:50.551Z,15.99
2018-06-15T01:41:50.533Z,15.95
2018-06-15T01:42:50.516Z,15.98
2018-06-15T01:43:50.495Z,16.03
2018-06-15T01:44:50.482Z,15.93
2018-06-15T01:45:56.986Z,15.98
2018-06-15T01:46:50.444Z,15.99
2018-06-15T01:47:50.427Z,15.98
2018-06-15T01:48:50.410Z,15.91
2018-06-15T01:49:50.393Z,15.96
2018-06-15T01:50:50.376Z,15.93
2018-06-15T01:51:50.359Z,15.90
2018-06-15T01:52:50.348Z,15.91
2018-06-15T01:53:50.322Z,15.93
2018-06-15T01:54:50.306Z,15.83
2018-06-15T01:55:50.289Z,15.85
2018-06-15T01:56:50.271Z,15.87
2018-06-15T01:57:50.255Z,15.93
2018-06-15T01:58:50.235Z,15.90
2018-06-15T01:59:50.217Z,15.88
2018-06-15T02:00:50.203Z,15.85
2018-06-15T02:01:50.183Z,15.88
2018-06-15T02:02:50.167Z,15.91
2018-06-15T02:03:50.147Z,15.95
2018-06-15T02:04:50.131Z,15.96
2018-06-15T02:05:50.114Z,15.96
2018-06-15T02:06:50.097Z,15.98
2018-06-15T02:07:50.131Z,15.95
2018-06-15T02:08:50.071Z,16.02
2018-06-15T02:09:50.061Z,15.95
2018-06-15T02:10:50.030Z,15.98
2018-06-15T02:11:50.016Z,15.98
2018-06-15T02:12:49.992Z,15.99
2018-06-15T02:13:49.975Z,16.00
2018-06-15T02:14:49.957Z,15.90
2018-06-15T02:15:49.940Z,15.93
2018-06-15T02:16:49.926Z,15.99
2018-06-15T02:17:49.904Z,15.98
2018-06-15T02:18:49.887Z,15.91
2018-06-15T02:19:49.869Z,15.91
2018-06-15T02:20:49.852Z,15.91
2018-06-15T02:21:49.839Z,15.88
2018-06-15T02:22:49.817Z,15.84
2018-06-15T02:23:49.801Z,15.80
2018-06-15T02:24:49.784Z,15.83
2018-06-15T02:25:49.766Z,15.88
2018-06-15T02:26:49.749Z,15.88
2018-06-15T02:27:49.732Z,15.83
2018-06-15T02:28:49.719Z,15.78
2018-06-15T02:29:49.696Z,15.83
2018-06-15T02:30:49.686Z,15.81
2018-06-15T02:31:49.663Z,15.84
2018-06-15T02:32:49.643Z,15.80
2018-06-15T02:33:49.625Z,15.84
2018-06-15T02:34:49.608Z,15.84
2018-06-15T02:35:49.593Z,15.83
2018-06-15T02:36:49.573Z,15.80
2018-06-15T02:37:49.557Z,15.83
2018-06-15T02:38:49.542Z,15.81
2018-06-15T02:39:49.525Z,15.84
2018-06-15T02:40:49.504Z,15.81
2018-06-15T02:41:49.486Z,15.77
2018-06-15T02:42:49.467Z,15.73
2018-06-15T02:43:49.451Z,15.78
2018-06-15T02:44:49.434Z,15.68
2018-06-15T02:45:49.419Z,15.69
2018-06-15T02:46:49.398Z,15.68
2018-06-15T02:47:49.387Z,15.59
2018-06-15T02:48:49.365Z,15.58
2018-06-15T02:49:49.346Z,15.58
2018-06-15T02:50:49.327Z,15.51
2018-06-15T02:51:49.310Z,15.60
2018-06-15T02:52:49.295Z,15.54
2018-06-15T02:53:49.276Z,15.62
2018-06-15T02:54:49.258Z,15.66
2018-06-15T02:55:49.242Z,15.63
2018-06-15T02:56:49.224Z,15.62
2018-06-15T02:57:49.206Z,15.72
2018-06-15T02:58:49.187Z,15.68
2018-06-15T02:59:49.171Z,15.76
2018-06-15T03:00:49.156Z,15.68
2018-06-15T03:01:49.135Z,15.72
2018-06-15T03:02:49.119Z,15.72
2018-06-15T03:03:49.101Z,15.80
2018-06-15T03:04:49.085Z,15.80
2018-06-15T03:05:49.066Z,15.80
2018-06-15T03:06:49.046Z,15.77
2018-06-15T03:07:49.032Z,15.83
2018-06-15T03:08:49.012Z,15.77
2018-06-15T03:09:48.996Z,15.87
2018-06-15T03:10:48.972Z,15.85
2018-06-15T03:11:48.960Z,15.81
2018-06-15T03:12:48.953Z,15.84
2018-06-15T03:13:48.930Z,15.90
2018-06-15T03:14:48.908Z,15.87
2018-06-15T03:15:48.889Z,15.84
2018-06-15T03:16:48.875Z,15.81
2018-06-15T03:17:48.855Z,15.81
2018-06-15T03:18:48.837Z,15.83
2018-06-15T03:19:48.819Z,15.87
2018-06-15T03:20:48.802Z,15.78
2018-06-15T03:21:48.790Z,15.73
2018-06-15T03:22:48.768Z,15.84
2018-06-15T03:23:48.748Z,15.85
2018-06-15T03:24:48.733Z,15.80
2018-06-15T03:25:48.717Z,15.78
2018-06-15T03:26:48.697Z,15.87
2018-06-15T03:27:48.680Z,15.87
2018-06-15T03:28:48.662Z,15.83
2018-06-15T03:29:48.644Z,15.83
2018-06-15T03:30:48.628Z,15.84
2018-06-15T03:31:48.613Z,15.85
2018-06-15T03:32:48.592Z,15.85
2018-06-15T03:33:48.575Z,15.85
2018-06-15T03:34:48.557Z,15.85
2018-06-15T03:35:48.541Z,15.90
2018-06-15T03:36:48.522Z,15.87
2018-06-15T03:37:48.505Z,15.85
2018-06-15T03:38:48.487Z,15.95
2018-06-15T03:39:48.470Z,15.90
2018-06-15T03:40:48.453Z,15.93
2018-06-15T03:41:48.444Z,15.91
2018-06-15T03:42:48.418Z,15.93
2018-06-15T03:43:48.400Z,15.93
2018-06-15T03:44:48.384Z,15.96
2018-06-15T03:45:48.366Z,15.91
2018-06-15T03:46:48.347Z,15.98
2018-06-15T03:47:48.329Z,16.00
2018-06-15T03:48:48.314Z,15.90
2018-06-15T03:49:48.296Z,16.00
2018-06-15T03:50:48.289Z,16.02
2018-06-15T03:51:48.263Z,15.91
2018-06-15T03:52:48.244Z,15.90
2018-06-15T03:53:48.227Z,15.88
2018-06-15T03:54:48.213Z,15.91
2018-06-15T03:55:48.192Z,15.93
2018-06-15T03:56:48.173Z,15.93
2018-06-15T03:57:48.157Z,15.88
2018-06-15T03:58:48.187Z,15.96
2018-06-15T03:59:48.124Z,15.95
2018-06-15T04:00:48.104Z,15.99
2018-06-15T04:01:48.088Z,15.99
2018-06-15T04:02:48.069Z,15.96
2018-06-15T04:03:48.055Z,16.00
2018-06-15T04:04:48.040Z,16.03
2018-06-15T04:05:48.018Z,16.02
2018-06-15T04:06:48.002Z,15.96
2018-06-15T04:07:47.984Z,16.00
2018-06-15T04:08:47.965Z,16.00
2018-06-15T04:09:47.950Z,15.98
2018-06-15T04:10:47.934Z,15.93
2018-06-15T04:11:47.914Z,15.96
2018-06-15T04:12:47.895Z,15.88
2018-06-15T04:13:47.880Z,15.85
2018-06-15T04:14:47.862Z,15.87
2018-06-15T04:15:47.844Z,15.81
2018-06-15T04:16:47.829Z,15.84
2018-06-15T04:17:47.810Z,15.84
2018-06-15T04:18:47.793Z,15.88
2018-06-15T04:19:47.811Z,15.87
2018-06-15T04:20:47.757Z,15.81
2018-06-15T04:21:47.744Z,15.80
2018-06-15T04:22:47.722Z,15.83
2018-06-15T04:23:47.703Z,15.77
2018-06-15T04:24:47.687Z,15.76
2018-06-15T04:25:47.671Z,15.73
2018-06-15T04:26:47.648Z,15.70
2018-06-15T04:27:47.635Z,15.68
2018-06-15T04:28:47.620Z,15.68
2018-06-15T04:29:47.601Z,15.70
2018-06-15T04:30:47.585Z,15.63
2018-06-15T04:31:47.566Z,15.72
2018-06-15T04:32:47.548Z,15.72
2018-06-15T04:33:47.532Z,15.73
2018-06-15T04:34:47.515Z,15.77
2018-06-15T04:35:47.496Z,15.77
2018-06-15T04:36:47.479Z,15.80
2018-06-15T04:37:47.464Z,15.81
2018-06-15T04:38:47.447Z,15.84
2018-06-15T04:39:47.426Z,15.88
2018-06-15T04:40:47.410Z,15.85
2018-06-15T04:41:47.391Z,15.90
2018-06-15T04:42:47.376Z,16.00
2018-06-15T04:43:47.420Z,15.88
2018-06-15T04:44:47.340Z,15.98
2018-06-15T04:45:47.323Z,15.98
2018-06-15T04:46:47.305Z,16.09
2018-06-15T04:47:47.288Z,16.03
2018-06-15T04:48:47.270Z,15.99
2018-06-15T04:49:47.254Z,15.99
2018-06-15T04:50:47.237Z,16.09
2018-06-15T04:51:47.226Z,16.06
2018-06-15T04:52:47.204Z,16.22
2018-06-15T04:53:47.186Z,16.22
2018-06-15T04:54:47.166Z,16.32
2018-06-15T04:55:47.150Z,16.34
2018-06-15T04:56:47.134Z,16.34
2018-06-15T04:57:47.118Z,16.43
2018-06-15T04:58:47.098Z,16.47
2018-06-15T04:59:47.082Z,16.57
2018-06-15T05:00:47.069Z,16.54
2018-06-15T05:01:47.048Z,16.47
2018-06-15T05:02:47.030Z,16.55
2018-06-15T05:03:47.014Z,16.67
2018-06-15T05:04:46.997Z,16.69
2018-06-15T05:05:46.982Z,16.62
2018-06-15T05:06:46.967Z,16.61
2018-06-15T05:07:46.946Z,16.74
2018-06-15T05:08:46.930Z,16.69
2018-06-15T05:09:46.914Z,16.82
2018-06-15T05:10:46.896Z,16.88
2018-06-15T05:11:46.879Z,16.90
2018-06-15T05:12:46.864Z,16.98
2018-06-15T05:13:46.845Z,17.07
2018-06-15T05:14:46.829Z,16.98
2018-06-15T05:15:46.812Z,17.02
2018-06-15T05:16:46.796Z,17.07
2018-06-15T05:17:46.784Z,17.20
2018-06-15T05:18:46.765Z,17.09
2018-06-15T05:19:46.748Z,17.13
2018-06-15T05:20:46.730Z,17.13
2018-06-15T05:21:46.714Z,17.12
2018-06-15T05:22:46.696Z,17.20
2018-06-15T05:23:46.680Z,17.28
2018-06-15T05:24:46.664Z,17.24
2018-06-15T05:25:46.724Z,17.27
2018-06-15T05:26:46.630Z,17.27
2018-06-15T05:27:46.616Z,17.34
2018-06-15T05:28:46.601Z,17.31
2018-06-15T05:29:46.585Z,17.19
2018-06-15T05:30:46.568Z,17.24
2018-06-15T05:31:46.549Z,17.17
2018-06-15T05:32:46.535Z,17.17
2018-06-15T05:33:46.518Z,17.24
2018-06-15T05:34:46.502Z,17.25
2018-06-15T05:35:46.486Z,17.16
2018-06-15T05:36:46.471Z,17.28
2018-06-15T05:37:46.453Z,17.25
2018-06-15T05:38:46.435Z,17.37
2018-06-15T05:39:46.819Z,17.39
2018-06-15T05:40:46.547Z,17.35
2018-06-15T05:41:46.389Z,17.34
2018-06-15T05:42:46.374Z,17.24
2018-06-15T05:43:46.358Z,17.32
2018-06-15T05:44:46.343Z,17.17
2018-06-15T05:45:46.326Z,17.19
2018-06-15T05:46:46.307Z,17.35
2018-06-15T05:47:46.293Z,17.27
2018-06-15T05:48:46.276Z,17.30
2018-06-15T05:49:46.261Z,17.27
2018-06-15T05:50:46.243Z,17.24
2018-06-15T05:51:46.229Z,17.34
2018-06-15T05:52:46.213Z,17.39
2018-06-15T05:53:46.198Z,17.46
2018-06-15T05:54:46.181Z,17.41
2018-06-15T05:55:46.216Z,17.46
2018-06-15T05:56:46.149Z,17.53
2018-06-15T05:57:46.131Z,17.45
2018-06-15T05:58:46.116Z,17.52
2018-06-15T05:59:46.101Z,17.63
2018-06-15T06:00:46.082Z,17.54
2018-06-15T06:01:46.071Z,17.57
2018-06-15T06:02:46.053Z,17.68
2018-06-15T06:03:46.068Z,17.66
2018-06-15T06:04:46.024Z,17.73
2018-06-15T06:05:46.007Z,17.73
2018-06-15T06:06:45.989Z,17.86
2018-06-15T06:07:45.979Z,17.66
2018-06-15T06:08:45.959Z,17.75
2018-06-15T06:09:45.942Z,17.76
2018-06-15T06:10:45.927Z,17.75
2018-06-15T06:11:45.910Z,17.76
2018-06-15T06:12:45.897Z,17.71
2018-06-15T06:13:45.880Z,17.73
2018-06-15T06:14:45.864Z,17.75
2018-06-15T06:15:45.850Z,17.78
2018-06-15T06:16:45.836Z,17.90
2018-06-15T06:17:45.819Z,17.87
2018-06-15T06:18:45.803Z,17.93
2018-06-15T06:19:45.838Z,17.94
2018-06-15T06:20:45.773Z,18.02
2018-06-15T06:21:45.757Z,18.06
2018-06-15T06:22:45.742Z,18.06
2018-06-15T06:23:45.728Z,18.09
2018-06-15T06:24:45.711Z,18.09
2018-06-15T06:25:45.699Z,18.18
2018-06-15T06:26:45.691Z,18.13
2018-06-15T06:27:45.662Z,18.05
2018-06-15T06:28:45.651Z,17.99
2018-06-15T06:29:45.636Z,18.06
2018-06-15T06:30:45.621Z,18.05
2018-06-15T06:31:45.606Z,18.11
2018-06-15T06:32:45.591Z,18.09
2018-06-15T06:33:45.575Z,18.11
2018-06-15T06:34:45.562Z,18.09
2018-06-15T06:35:45.546Z,17.99
2018-06-15T06:36:45.532Z,18.02
2018-06-15T06:37:45.520Z,18.05
2018-06-15T06:38:45.501Z,17.99
2018-06-15T06:39:45.487Z,17.94
2018-06-15T06:40:45.468Z,18.03
2018-06-15T06:41:45.456Z,17.99
2018-06-15T06:42:45.440Z,18.03
2018-06-15T06:43:45.436Z,18.03
2018-06-15T06:44:45.412Z,18.09
2018-06-15T06:45:45.397Z,18.09
2018-06-15T06:46:45.381Z,18.20
2018-06-15T06:47:45.368Z,18.23
2018-06-15T06:48:45.352Z,18.31
2018-06-15T06:49:45.338Z,18.31
2018-06-15T06:50:45.324Z,18.46
2018-06-15T06:51:45.308Z,18.48
2018-06-15T06:52:45.293Z,18.52
2018-06-15T06:53:45.279Z,18.54
2018-06-15T06:54:45.265Z,18.51
2018-06-15T06:55:45.251Z,18.63
2018-06-15T06:56:45.236Z,18.58
2018-06-15T06:57:45.224Z,18.76
2018-06-15T06:58:45.208Z,18.83
2018-06-15T06:59:45.195Z,18.88
2018-06-15T07:00:45.181Z,18.89
2018-06-15T07:01:45.166Z,19.00
2018-06-15T07:02:45.151Z,19.01
2018-06-15T07:03:45.138Z,19.13
2018-06-15T07:04:45.153Z,19.17
2018-06-15T07:05:45.118Z,19.20
2018-06-15T07:06:45.100Z,19.20
2018-06-15T07:07:45.088Z,19.15
2018-06-15T07:08:45.071Z,19.15
2018-06-15T07:09:45.058Z,19.35
2018-06-15T07:10:45.045Z,19.32
2018-06-15T07:11:45.042Z,19.20
2018-06-15T07:12:45.018Z,19.30
2018-06-15T07:13:45.007Z,19.19
2018-06-15T07:14:44.993Z,19.20
2018-06-15T07:15:44.979Z,19.34
2018-06-15T07:16:44.967Z,19.45
2018-06-15T07:17:44.956Z,19.49
2018-06-15T07:18:44.943Z,19.78
2018-06-15T07:19:44.928Z,19.81
2018-06-15T07:20:44.916Z,19.77
2018-06-15T07:21:44.903Z,19.74
2018-06-15T07:22:44.892Z,19.62
2018-06-15T07:23:44.880Z,19.45
2018-06-15T07:24:44.873Z,19.44
2018-06-15T07:25:44.856Z,19.31
2018-06-15T07:26:44.845Z,19.23
2018-06-15T07:27:44.831Z,19.23
2018-06-15T07:28:44.820Z,19.19
2018-06-15T07:29:44.808Z,19.27
2018-06-15T07:30:44.795Z,19.26
2018-06-15T07:31:44.782Z,19.23
2018-06-15T07:32:44.771Z,19.30
2018-06-15T07:33:44.768Z,19.31
2018-06-15T07:34:44.745Z,19.39
2018-06-15T07:35:44.733Z,19.53
2018-06-15T07:36:44.722Z,19.39
2018-06-15T07:37:44.709Z,19.49
2018-06-15T07:38:44.698Z,19.35
2018-06-15T07:39:44.685Z,19.32
2018-06-15T07:40:44.677Z,19.26
2018-06-15T07:41:44.661Z,19.38
2018-06-15T07:42:44.648Z,19.39
2018-06-15T07:43:44.635Z,19.47
2018-06-15T07:44:44.621Z,19.42
2018-06-15T07:45:44.611Z,19.45
2018-06-15T07:46:44.596Z,19.26
2018-06-15T07:47:44.585Z,19.22
2018-06-15T07:48:44.571Z,19.20
2018-06-15T07:49:44.562Z,19.17
2018-06-15T07:50:44.547Z,19.08
2018-06-15T07:51:44.533Z,18.97
2018-06-15T07:52:44.521Z,18.97
2018-06-15T07:53:44.507Z,18.89
2018-06-15T07:54:44.492Z,18.79
2018-06-15T07:55:44.483Z,18.79
2018-06-15T07:56:44.469Z,18.68
2018-06-15T07:57:44.466Z,18.66
2018-06-15T07:58:44.447Z,18.51
2018-06-15T07:59:44.496Z,18.61
2018-06-15T08:00:44.413Z,18.67
2018-06-15T08:01:44.402Z,18.74
2018-06-15T08:02:44.389Z,18.75
2018-06-15T08:03:44.372Z,18.75
2018-06-15T08:04:44.360Z,18.88
2018-06-15T08:05:44.352Z,18.91
2018-06-15T08:06:44.332Z,18.93
2018-06-15T08:07:44.319Z,18.88
2018-06-15T08:08:44.305Z,18.97
2018-06-15T08:09:44.294Z,19.00
2018-06-15T08:10:44.277Z,19.20
2018-06-15T08:11:44.266Z,19.08
2018-06-15T08:12:44.252Z,19.17
2018-06-15T08:13:44.239Z,19.05
2018-06-15T08:14:44.223Z,19.17
2018-06-15T08:15:44.210Z,19.30
2018-06-15T08:16:44.197Z,19.42
2018-06-15T08:17:44.186Z,19.50
2018-06-15T08:18:44.170Z,19.68
2018-06-15T08:19:44.155Z,19.74
2018-06-15T08:20:44.144Z,19.74
2018-06-15T08:21:44.127Z,19.72
2018-06-15T08:22:44.113Z,19.78
2018-06-15T08:23:44.100Z,19.75
2018-06-15T08:24:44.086Z,19.78
2018-06-15T08:25:44.075Z,19.77
2018-06-15T08:26:44.062Z,19.79
2018-06-15T08:27:44.086Z,19.93
2018-06-15T08:28:44.032Z,20.04
2018-06-15T08:29:44.021Z,20.11
2018-06-15T08:30:44.003Z,20.17
2018-06-15T08:31:43.991Z,20.32
2018-06-15T08:32:43.979Z,20.39
2018-06-15T08:33:43.965Z,20.33
2018-06-15T08:34:43.952Z,20.41
2018-06-15T08:35:43.939Z,20.37
2018-06-15T08:36:43.926Z,20.34
2018-06-15T08:37:43.916Z,20.60
2018-06-15T08:38:43.897Z,20.71
2018-06-15T08:39:43.885Z,20.74
2018-06-15T08:40:43.871Z,20.82
2018-06-15T08:41:43.862Z,20.97
2018-06-15T08:42:43.846Z,21.01
2018-06-15T08:43:43.833Z,21.22
2018-06-15T08:44:43.820Z,21.29
2018-06-15T08:45:43.807Z,21.48
2018-06-15T08:46:43.794Z,21.55
2018-06-15T08:47:43.780Z,21.69
2018-06-15T08:48:43.768Z,21.74
2018-06-15T08:49:43.756Z,21.88
2018-06-15T08:50:43.744Z,22.07
2018-06-15T08:51:43.730Z,22.04
2018-06-15T08:52:43.747Z,22.01
2018-06-15T08:53:43.707Z,21.88
2018-06-15T08:54:43.691Z,21.84
2018-06-15T08:55:43.680Z,21.63
2018-06-15T08:56:43.669Z,21.67
2018-06-15T08:57:43.658Z,21.85
2018-06-15T08:58:43.646Z,21.82
2018-06-15T08:59:43.631Z,21.91
2018-06-15T09:00:43.622Z,21.84
2018-06-15T09:01:43.614Z,21.97
2018-06-15T09:02:43.595Z,22.01
2018-06-15T09:03:43.586Z,22.01
2018-06-15T09:04:43.572Z,22.04
2018-06-15T09:05:43.561Z,22.00
2018-06-15T09:06:43.548Z,22.00
2018-06-15T09:07:43.538Z,21.90
2018-06-15T09:08:43.526Z,21.85
2018-06-15T09:09:43.514Z,21.74
2018-06-15T09:10:43.500Z,21.65
2018-06-15T09:11:43.489Z,21.34
2018-06-15T09:12:43.479Z,21.29
2018-06-15T09:13:43.467Z,21.29
2018-06-15T09:14:43.453Z,21.20
2018-06-15T09:15:43.466Z,21.23
2018-06-15T09:16:43.430Z,21.35
2018-06-15T09:17:43.419Z,21.45
2018-06-15T09:18:43.407Z,21.47
2018-06-15T09:19:43.393Z,21.44
2018-06-15T09:20:43.386Z,21.51
2018-06-15T09:21:43.371Z,21.55
2018-06-15T09:22:43.360Z,21.88
2018-06-15T09:23:43.349Z,21.97
2018-06-15T09:24:43.336Z,22.27
2018-06-15T09:25:43.324Z,22.28
2018-06-15T09:26:43.313Z,22.03
2018-06-15T09:27:43.301Z,21.96
2018-06-15T09:28:43.291Z,21.85
2018-06-15T09:29:43.282Z,21.84
2018-06-15T09:30:43.284Z,21.80
2018-06-15T09:31:43.256Z,21.65
2018-06-15T09:32:43.275Z,21.60
2018-06-15T09:33:43.233Z,21.65
2018-06-15T09:34:43.225Z,21.66
2018-06-15T09:35:43.209Z,21.77
2018-06-15T09:36:43.198Z,21.60
2018-06-15T09:37:43.187Z,21.78
2018-06-15T09:38:43.176Z,21.63
2018-06-15T09:39:43.173Z,21.63
2018-06-15T09:40:43.152Z,21.32
2018-06-15T09:41:43.142Z,21.32
2018-06-15T09:42:43.130Z,21.43
2018-06-15T09:43:43.116Z,21.60
2018-06-15T09:44:43.108Z,21.69
2018-06-15T09:45:43.095Z,21.84
2018-06-15T09:46:43.080Z,21.97
2018-06-15T09:47:43.067Z,22.07
2018-06-15T09:48:43.056Z,22.30
2018-06-15T09:49:43.051Z,22.51
2018-06-15T09:50:43.035Z,22.55
2018-06-15T09:51:43.022Z,22.73
2018-06-15T09:52:43.010Z,22.86
2018-06-15T09:53:43.007Z,22.64
2018-06-15T09:54:42.987Z,22.70
2018-06-15T09:55:42.976Z,22.71
2018-06-15T09:56:42.964Z,22.74
2018-06-15T09:57:42.952Z,22.81
2018-06-15T09:58:42.941Z,22.76
2018-06-15T09:59:42.929Z,22.80
2018-06-15T10:00:42.918Z,22.70
2018-06-15T10:01:42.907Z,22.76
2018-06-15T10:02:42.895Z,22.76
2018-06-15T10:03:42.881Z,22.83
2018-06-15T10:04:42.872Z,23.04
2018-06-15T10:05:42.860Z,23.13
2018-06-15T10:06:42.848Z,23.07
2018-06-15T10:07:42.836Z,23.18
2018-06-15T10:08:42.822Z,23.25
2018-06-15T10:09:42.816Z,23.36
2018-06-15T10:10:42.804Z,23.42
2018-06-15T10:11:42.798Z,23.45
2018-06-15T10:12:42.782Z,23.54
2018-06-15T10:13:42.773Z,23.63
2018-06-15T10:14:42.759Z,23.78
2018-06-15T10:15:42.749Z,23.82
2018-06-15T10:16:42.778Z,23.82
2018-06-15T10:17:42.735Z,23.78
2018-06-15T10:18:42.717Z,23.70
2018-06-15T10:19:42.705Z,23.73
2018-06-15T10:20:42.696Z,23.74
2018-06-15T10:21:42.686Z,23.71
2018-06-15T10:22:42.673Z,23.63
2018-06-15T10:23:42.663Z,23.67
2018-06-15T10:24:42.653Z,23.81
2018-06-15T10:25:42.643Z,23.66
2018-06-15T10:26:42.631Z,23.54
2018-06-15T10:27:42.624Z,23.45
2018-06-15T10:28:42.611Z,23.51
2018-06-15T10:29:42.602Z,23.42
2018-06-15T10:30:42.590Z,23.31
2018-06-15T10:31:42.578Z,23.46
2018-06-15T10:32:42.573Z,23.52
2018-06-15T10:33:42.559Z,23.64
2018-06-15T10:34:42.547Z,23.84
2018-06-15T10:35:42.542Z,23.88
2018-06-15T10:36:42.560Z,24.01
2018-06-15T10:37:42.514Z,24.16
2018-06-15T10:38:42.505Z,24.19
2018-06-15T10:39:42.493Z,24.34
2018-06-15T10:40:42.486Z,24.51
2018-06-15T10:41:42.474Z,24.52
2018-06-15T10:42:42.463Z,24.51
2018-06-15T10:43:42.451Z,24.37
2018-06-15T10:44:42.442Z,24.48
2018-06-15T10:45:42.497Z,24.47
2018-06-15T10:46:42.432Z,24.63
2018-06-15T10:47:42.411Z,24.70
2018-06-15T10:48:42.402Z,24.76
2018-06-15T10:49:42.391Z,24.68
2018-06-15T10:50:42.381Z,24.75
2018-06-15T10:51:42.370Z,24.79
2018-06-15T10:52:42.362Z,24.82
2018-06-15T10:53:42.351Z,24.86
2018-06-15T10:54:42.339Z,24.94
2018-06-15T10:55:42.334Z,25.09
2018-06-15T10:56:42.321Z,25.15
2018-06-15T10:57:42.312Z,25.15
2018-06-15T10:58:42.300Z,25.41
2018-06-15T10:59:42.289Z,25.36
2018-06-15T11:00:42.289Z,25.21
2018-06-15T11:01:42.272Z,25.18
2018-06-15T11:02:42.263Z,25.16
2018-06-15T11:03:42.252Z,25.22
2018-06-15T11:04:42.242Z,25.33
2018-06-15T11:05:42.235Z,25.33
2018-06-15T11:06:42.226Z,25.34
2018-06-15T11:07:42.221Z,25.19
2018-06-15T11:08:42.206Z,25.16
2018-06-15T11:09:42.196Z,25.23
2018-06-15T11:10:42.187Z,25.26
2018-06-15T11:11:42.178Z,25.36
2018-06-15T11:12:42.171Z,25.49
2018-06-15T11:13:42.159Z,25.64
2018-06-15T11:14:42.159Z,25.81
2018-06-15T11:15:42.140Z,25.81
2018-06-15T11:16:42.133Z,25.86
2018-06-15T11:17:42.124Z,25.92
2018-06-15T11:18:42.110Z,25.77
2018-06-15T11:19:42.105Z,25.81
2018-06-15T11:20:42.098Z,25.58
2018-06-15T11:21:42.090Z,25.41
2018-06-15T11:22:42.079Z,25.43
2018-06-15T11:23:42.069Z,25.51
2018-06-15T11:24:42.062Z,25.49
2018-06-15T11:25:42.050Z,25.41
2018-06-15T11:26:42.043Z,25.23
2018-06-15T11:27:42.034Z,25.36
2018-06-15T11:28:42.026Z,25.31
2018-06-15T11:29:42.015Z,25.19
2018-06-15T11:30:42.008Z,25.16
2018-06-15T11:31:41.998Z,25.15
2018-06-15T11:32:41.993Z,25.04
2018-06-15T11:33:41.981Z,25.21
2018-06-15T11:34:41.971Z,25.16
2018-06-15T11:35:41.964Z,25.12
2018-06-15T11:36:41.955Z,25.15
2018-06-15T11:37:41.944Z,24.97
2018-06-15T11:38:41.936Z,25.00
2018-06-15T11:39:41.924Z,24.93
2018-06-15T11:40:41.916Z,24.86
2018-06-15T11:41:41.905Z,25.00
2018-06-15T11:42:41.895Z,25.06
2018-06-15T11:43:41.887Z,25.22
2018-06-15T11:44:41.879Z,25.33
2018-06-15T11:45:41.871Z,25.49
2018-06-15T11:46:41.859Z,25.52
2018-06-15T11:47:41.916Z,25.55
2018-06-15T11:48:41.890Z,25.66
2018-06-15T11:49:41.929Z,25.68
2018-06-15T11:50:41.854Z,25.77
2018-06-15T11:51:41.809Z,25.64
2018-06-15T11:52:41.805Z,25.73
2018-06-15T11:53:41.797Z,25.77
2018-06-15T11:54:41.782Z,25.55
2018-06-15T11:55:41.776Z,25.52
2018-06-15T11:56:41.758Z,25.55
2018-06-15T11:57:41.776Z,25.73
2018-06-15T11:58:41.751Z,25.81
2018-06-15T11:59:41.747Z,25.77
2018-06-15T12:00:41.731Z,25.82
2018-06-15T12:01:41.732Z,25.78
2018-06-15T12:02:41.715Z,25.71
2018-06-15T12:03:41.704Z,25.52
2018-06-15T12:04:41.698Z,25.56
2018-06-15T12:05:41.683Z,25.74
2018-06-15T12:06:41.672Z,25.96
2018-06-15T12:07:41.663Z,26.00
2018-06-15T12:08:41.656Z,25.88
2018-06-15T12:09:41.647Z,25.90
2018-06-15T12:10:41.638Z,25.67
2018-06-15T12:11:41.652Z,25.58
2018-06-15T12:12:41.627Z,25.55
2018-06-15T12:13:41.610Z,25.67
2018-06-15T12:14:41.600Z,25.90
2018-06-15T12:15:41.592Z,26.11
2018-06-15T12:16:41.587Z,25.82
2018-06-15T12:17:41.573Z,25.45
2018-06-15T12:18:41.566Z,25.34
2018-06-15T12:19:41.555Z,25.37
2018-06-15T12:20:41.548Z,25.53
2018-06-15T12:21:41.542Z,25.77
2018-06-15T12:22:41.530Z,26.05
2018-06-15T12:23:41.520Z,26.15
2018-06-15T12:24:41.512Z,26.03
2018-06-15T12:25:41.503Z,26.04
2018-06-15T12:26:41.495Z,26.15
2018-06-15T12:27:41.485Z,26.39
2018-06-15T12:28:41.478Z,26.60
2018-06-15T12:29:41.468Z,26.64
2018-06-15T12:30:41.459Z,26.64
2018-06-15T12:31:41.450Z,26.56
2018-06-15T12:32:41.465Z,26.46
2018-06-15T12:33:41.432Z,26.49
2018-06-15T12:34:41.423Z,26.57
2018-06-15T12:35:41.636Z,26.53
2018-06-15T12:36:42.224Z,26.38
2018-06-15T12:37:41.397Z,26.34
2018-06-15T12:38:41.388Z,26.12
2018-06-15T12:39:41.544Z,26.10
2018-06-15T12:40:41.729Z,26.11
2018-06-15T12:41:41.361Z,26.24
2018-06-15T12:42:41.438Z,26.30
2018-06-15T12:43:41.343Z,26.38
2018-06-15T12:44:41.335Z,26.41
2018-06-15T12:45:41.338Z,26.42
2018-06-15T12:46:41.473Z,26.51
2018-06-15T12:47:41.312Z,26.85
2018-06-15T12:48:41.307Z,27.19
2018-06-15T12:49:41.569Z,27.35
2018-06-15T12:50:41.301Z,27.49
2018-06-15T12:51:41.284Z,27.76
2018-06-15T12:52:41.285Z,28.17