createdAt,value
2024-01-19T00:00:41.063Z,25.33
2024-01-19T00:03:08.333Z,22.85
2024-01-19T00:05:35.348Z,25.52
2024-01-19T00:08:03.217Z,25.48
2024-01-19T00:10:32.010Z,25.67
2024-01-19T00:12:58.848Z,22.77
2024-01-19T00:15:33.002Z,23.23
2024-01-19T00:18:06.974Z,22.13
2024-01-19T00:20:34.084Z,23.67
2024-01-19T00:23:00.988Z,28.02
2024-01-19T00:25:27.802Z,25.33
2024-01-19T00:27:54.892Z,21.10
2024-01-19T00:30:21.852Z,21.45
2024-01-19T00:32:49.110Z,25.20
2024-01-19T00:35:17.916Z,23.02
2024-01-19T00:37:46.399Z,25.70
2024-01-19T00:40:13.460Z,23.02
2024-01-19T00:42:41.470Z,24.08
2024-01-19T00:45:10.051Z,18.48
2024-01-19T00:47:37.167Z,20.80
2024-01-19T00:50:05.755Z,19.60
2024-01-19T00:52:32.672Z,18.45
2024-01-19T00:54:59.581Z,15.48
2024-01-19T00:57:26.404Z,14.13
2024-01-19T00:59:53.322Z,18.88
2024-01-19T01:02:21.079Z,13.70
2024-01-19T01:04:48.001Z,14.57
2024-01-19T01:07:14.881Z,19.15
2024-01-19T01:09:41.692Z,15.80
2024-01-19T01:12:08.553Z,16.25
2024-01-19T01:14:35.421Z,16.50
2024-01-19T01:17:02.388Z,12.55
2024-01-19T01:19:29.218Z,14.32
2024-01-19T01:21:55.967Z,15.27
2024-01-19T01:24:23.533Z,17.05
2024-01-19T01:26:50.756Z,16.50
2024-01-19T01:29:17.792Z,18.23
2024-01-19T01:31:44.855Z,15.55
2024-01-19T01:34:11.734Z,12.95
2024-01-19T01:36:38.711Z,15.48
2024-01-19T01:39:05.523Z,13.80
2024-01-19T01:41:32.349Z,12.43
2024-01-19T01:43:59.214Z,16.05
2024-01-19T01:46:25.979Z,16.23
2024-01-19T01:48:53.000Z,18.27
2024-01-19T01:51:19.897Z,15.40
2024-01-19T01:53:46.800Z,15.50
2024-01-19T01:56:13.850Z,18.23
2024-01-19T01:58:40.776Z,20.92
2024-01-19T02:01:07.976Z,12.63
2024-01-19T02:03:35.619Z,17.67
2024-01-19T02:06:02.728Z,16.30
2024-01-19T02:08:29.764Z,17.63
2024-01-19T02:10:56.711Z,21.60
2024-01-19T02:13:23.582Z,15.65
2024-01-19T02:15:50.367Z,20.63
2024-01-19T02:18:17.195Z,17.70
2024-01-19T02:20:43.990Z,16.13
2024-01-19T02:23:13.953Z,17.90
2024-01-19T02:25:41.119Z,16.10
2024-01-19T02:28:08.115Z,19.30
2024-01-19T02:30:35.374Z,17.48
2024-01-19T02:33:04.037Z,15.30
2024-01-19T02:35:31.020Z,14.75
2024-01-19T02:37:57.825Z,21.20
2024-01-19T02:40:24.606Z,17.90
2024-01-19T02:42:51.461Z,18.08
2024-01-19T02:45:18.316Z,15.38
2024-01-19T02:47:45.372Z,19.63
2024-01-19T02:50:12.226Z,16.80
2024-01-19T02:52:39.086Z,14.53
2024-01-19T02:55:06.609Z,16.50
2024-01-19T02:57:33.493Z,19.02
2024-01-19T03:00:00.606Z,15.70
2024-01-19T03:02:27.659Z,15.82
2024-01-19T03:04:54.652Z,16.07
2024-01-19T03:07:21.519Z,17.50
2024-01-19T03:09:48.440Z,18.30
2024-01-19T03:12:15.209Z,15.60
2024-01-19T03:14:42.066Z,16.05
2024-01-19T03:17:08.954Z,18.30
2024-01-19T03:19:36.494Z,17.13
2024-01-19T03:22:03.321Z,13.48
2024-01-19T03:24:30.683Z,12.55
2024-01-19T03:26:57.479Z,13.65
2024-01-19T03:29:24.638Z,19.50
2024-01-19T03:31:51.507Z,12.75
2024-01-19T03:34:18.394Z,16.05
2024-01-19T03:36:45.218Z,14.10
2024-01-19T03:39:12.127Z,19.15
2024-01-19T03:41:38.943Z,13.90
2024-01-19T03:44:05.773Z,13.23
2024-01-19T03:46:32.613Z,14.20
2024-01-19T03:48:59.385Z,15.45
2024-01-19T03:51:26.222Z,13.48
2024-01-19T03:53:53.086Z,16.13
2024-01-19T03:56:20.136Z,12.85
2024-01-19T03:58:46.972Z,12.88
2024-01-19T04:01:14.168Z,14.45
2024-01-19T04:03:41.254Z,16.85
2024-01-19T04:06:08.229Z,13.60
2024-01-19T04:08:35.131Z,10.75
2024-01-19T04:11:01.907Z,11.98
2024-01-19T04:13:28.649Z,13.75
2024-01-19T04:15:55.467Z,14.43
2024-01-19T04:18:22.326Z,15.77
2024-01-19T04:20:49.209Z,12.05
2024-01-19T04:23:17.574Z,11.43
2024-01-19T04:25:44.434Z,13.88
2024-01-19T04:28:11.330Z,14.13
2024-01-19T04:30:38.193Z,11.90
2024-01-19T04:33:05.185Z,11.95
2024-01-19T04:35:32.144Z,12.70
2024-01-19T04:37:58.982Z,10.10
2024-01-19T04:40:25.730Z,9.23
2024-01-19T04:42:52.526Z,11.40
2024-01-19T04:45:19.352Z,14.02
2024-01-19T04:47:46.258Z,10.27
2024-01-19T04:50:13.217Z,12.02
2024-01-19T04:52:40.222Z,10.75
2024-01-19T04:55:07.337Z,12.80
2024-01-19T04:57:34.185Z,13.55
2024-01-19T05:00:01.165Z,17.75
2024-01-19T05:02:28.116Z,15.65
2024-01-19T05:04:54.970Z,11.43
2024-01-19T05:07:21.891Z,10.60
2024-01-19T05:09:48.688Z,17.85
2024-01-19T05:12:15.586Z,14.07
2024-01-19T05:14:42.398Z,13.25
2024-01-19T05:17:09.221Z,13.50
2024-01-19T05:19:36.269Z,16.13
2024-01-19T05:22:03.029Z,11.32
2024-01-19T05:24:29.803Z,7.63
2024-01-19T05:26:56.872Z,11.02
2024-01-19T05:29:23.905Z,13.13
2024-01-19T05:31:50.723Z,12.10
2024-01-19T05:34:17.710Z,10.48
2024-01-19T05:36:44.601Z,10.55
2024-01-19T05:39:11.400Z,10.90
2024-01-19T05:41:38.362Z,11.05
2024-01-19T05:44:05.298Z,11.70
2024-01-19T05:46:32.176Z,9.90
2024-01-19T05:48:59.045Z,10.77
2024-01-19T05:51:26.379Z,11.75
2024-01-19T05:53:53.366Z,11.90
2024-01-19T05:56:20.254Z,12.40
2024-01-19T05:58:47.116Z,11.65
2024-01-19T06:01:13.955Z,10.38
2024-01-19T06:03:41.358Z,12.70
2024-01-19T06:06:08.331Z,9.65
2024-01-19T06:08:35.378Z,12.97
2024-01-19T06:11:02.212Z,13.40
2024-01-19T06:13:29.005Z,10.52
2024-01-19T06:15:55.768Z,12.75
2024-01-19T06:18:22.795Z,10.55
2024-01-19T06:20:49.780Z,8.67
2024-01-19T06:23:16.680Z,11.75
2024-01-19T06:25:43.521Z,10.98
2024-01-19T06:28:11.546Z,10.90
2024-01-19T06:30:38.650Z,10.57
2024-01-19T06:33:08.765Z,12.07
2024-01-19T06:35:36.542Z,9.57
2024-01-19T06:38:07.189Z,7.47
2024-01-19T06:40:34.061Z,7.90
2024-01-19T06:43:01.507Z,9.63
2024-01-19T06:45:28.973Z,11.23
2024-01-19T06:47:55.821Z,6.90
2024-01-19T06:50:24.027Z,6.18
2024-01-19T06:52:51.652Z,11.38
2024-01-19T06:55:18.511Z,8.27
2024-01-19T06:57:45.355Z,8.63
2024-01-19T07:00:12.643Z,7.05
2024-01-19T07:02:39.656Z,6.85
2024-01-19T07:05:06.785Z,7.80
2024-01-19T07:07:33.591Z,9.13
2024-01-19T07:10:00.415Z,7.30
2024-01-19T07:12:27.187Z,9.25
2024-01-19T07:14:54.048Z,9.95
2024-01-19T07:17:20.901Z,7.72
2024-01-19T07:19:47.849Z,9.02
2024-01-19T07:22:14.749Z,7.97
2024-01-19T07:24:41.615Z,6.57
2024-01-19T07:27:08.643Z,7.38
2024-01-19T07:29:35.612Z,8.00
2024-01-19T07:32:02.491Z,7.35
2024-01-19T07:34:29.449Z,7.10
2024-01-19T07:36:57.385Z,6.57
2024-01-19T07:39:27.563Z,7.65
2024-01-19T07:41:55.255Z,4.15
2024-01-19T07:44:22.162Z,4.82
2024-01-19T07:46:49.653Z,6.70
2024-01-19T07:49:22.188Z,8.45
2024-01-19T07:51:50.613Z,7.18
2024-01-19T07:54:19.033Z,6.90
2024-01-19T07:56:46.067Z,6.30
2024-01-19T07:59:13.017Z,7.10
2024-01-19T08:01:40.715Z,7.15
2024-01-19T08:04:07.666Z,7.22
2024-01-19T08:06:34.706Z,7.43
2024-01-19T08:09:01.748Z,6.72
2024-01-19T08:11:28.702Z,8.00
2024-01-19T08:13:55.531Z,5.03
2024-01-19T08:16:22.376Z,6.05
2024-01-19T08:18:49.408Z,6.70
2024-01-19T08:21:16.498Z,5.80
2024-01-19T08:23:43.460Z,6.93
2024-01-19T08:26:10.212Z,6.10
2024-01-19T08:28:37.039Z,7.50
2024-01-19T08:31:04.037Z,4.72
2024-01-19T08:33:30.843Z,7.55
2024-01-19T08:35:58.074Z,6.50
2024-01-19T08:38:24.979Z,8.07
2024-01-19T08:40:51.840Z,5.95
2024-01-19T08:43:18.634Z,5.80
2024-01-19T08:45:45.449Z,5.18
2024-01-19T08:48:12.504Z,8.03
2024-01-19T08:50:39.830Z,7.85
2024-01-19T08:53:06.751Z,5.10
2024-01-19T08:55:33.608Z,4.93
2024-01-19T08:58:00.417Z,6.45
2024-01-19T09:00:27.214Z,6.40
2024-01-19T09:03:00.526Z,6.68
2024-01-19T09:05:31.579Z,6.05
2024-01-19T09:07:58.786Z,6.97
2024-01-19T09:10:25.765Z,9.02
2024-01-19T09:12:52.720Z,7.57
2024-01-19T09:15:19.582Z,8.43
2024-01-19T09:17:46.559Z,6.68
2024-01-19T09:20:14.305Z,9.95
2024-01-19T09:22:41.142Z,6.35
2024-01-19T09:25:08.937Z,6.17
2024-01-19T09:27:36.136Z,8.27
2024-01-19T09:30:03.117Z,5.97
2024-01-19T09:32:30.219Z,7.22
2024-01-19T09:34:57.057Z,6.95
2024-01-19T09:37:23.917Z,8.30
2024-01-19T09:39:50.778Z,6.63
2024-01-19T09:42:29.244Z,10.73
2024-01-19T09:45:03.454Z,6.55
2024-01-19T09:47:54.915Z,8.35
2024-01-19T09:50:24.640Z,10.67
2024-01-19T09:53:00.207Z,7.13
2024-01-19T09:55:28.936Z,8.68
2024-01-19T09:57:58.766Z,11.93
2024-01-19T10:00:25.578Z,10.73
2024-01-19T10:02:53.915Z,7.80
2024-01-19T10:05:22.129Z,8.00
2024-01-19T10:07:50.962Z,8.57
2024-01-19T10:10:18.011Z,8.95
2024-01-19T10:12:44.996Z,7.88
2024-01-19T10:15:13.345Z,8.57
2024-01-19T10:17:41.229Z,9.15
2024-01-19T10:20:11.906Z,12.65
2024-01-19T10:22:39.078Z,8.82
2024-01-19T10:25:11.358Z,7.82
2024-01-19T10:27:52.630Z,11.33
2024-01-19T10:30:23.624Z,9.20
2024-01-19T10:32:53.049Z,12.27
2024-01-19T10:35:24.066Z,10.35
2024-01-19T10:37:51.070Z,8.55
2024-01-19T10:40:26.660Z,9.13
2024-01-19T10:42:56.221Z,6.80
2024-01-19T10:45:38.712Z,9.90
2024-01-19T10:48:05.822Z,8.88
2024-01-19T10:50:32.689Z,8.30
2024-01-19T10:53:01.014Z,12.80
2024-01-19T10:55:32.012Z,11.55
2024-01-19T10:58:12.951Z,8.48
2024-01-19T11:00:40.382Z,11.20
2024-01-19T11:03:07.409Z,7.90
2024-01-19T11:05:34.494Z,12.57
2024-01-19T11:08:03.606Z,11.00
2024-01-19T11:10:34.704Z,15.27
2024-01-19T11:13:03.155Z,11.65
2024-01-19T11:15:45.480Z,11.50
2024-01-19T11:18:13.146Z,13.33
2024-01-19T11:20:40.560Z,9.57
2024-01-19T11:23:08.042Z,13.95
2024-01-19T11:25:56.950Z,11.82
2024-01-19T11:28:31.314Z,10.15
2024-01-19T11:31:04.091Z,13.50
2024-01-19T11:33:33.164Z,9.05
2024-01-19T11:36:00.414Z,10.63
2024-01-19T11:38:56.344Z,8.32
2024-01-19T11:41:35.531Z,9.30
2024-01-19T11:44:04.576Z,9.70
2024-01-19T11:46:48.255Z,9.93
2024-01-19T11:49:40.101Z,12.07
2024-01-19T11:52:10.186Z,13.43
2024-01-19T11:54:38.537Z,10.57
2024-01-19T11:57:26.003Z,11.53
2024-01-19T11:59:54.371Z,12.23
2024-01-19T12:02:22.288Z,11.15
2024-01-19T12:04:49.831Z,14.02
2024-01-19T12:07:21.027Z,10.13
2024-01-19T12:10:09.570Z,17.67
2024-01-19T12:12:37.467Z,11.68
2024-01-19T12:15:06.260Z,13.90
2024-01-19T12:17:33.237Z,12.38
2024-01-19T12:20:00.256Z,15.13
2024-01-19T12:22:27.796Z,9.93
2024-01-19T12:25:22.344Z,13.38
2024-01-19T12:27:49.980Z,10.27
2024-01-19T12:30:18.483Z,8.90
2024-01-19T12:32:48.020Z,11.63
2024-01-19T12:35:20.435Z,13.00
2024-01-19T12:37:47.515Z,9.35
2024-01-19T12:40:19.205Z,8.63
2024-01-19T12:42:46.637Z,12.77
2024-01-19T12:45:19.607Z,10.02
2024-01-19T12:47:53.573Z,13.13
2024-01-19T12:50:23.857Z,10.05
2024-01-19T12:52:52.354Z,11.00
2024-01-19T12:55:32.442Z,9.80
2024-01-19T12:58:00.162Z,10.40
2024-01-19T13:00:29.072Z,12.13
2024-01-19T13:02:59.181Z,10.70
2024-01-19T13:05:28.376Z,7.32
2024-01-19T13:08:03.029Z,10.88
2024-01-19T13:10:30.552Z,7.22
2024-01-19T13:13:06.031Z,6.97
2024-01-19T13:15:32.990Z,6.45
2024-01-19T13:18:13.077Z,7.32
2024-01-19T13:20:40.635Z,9.55
2024-01-19T13:23:08.922Z,7.72
2024-01-19T13:25:36.857Z,8.03
2024-01-19T13:28:03.839Z,7.45
2024-01-19T13:30:31.032Z,7.70
2024-01-19T13:33:03.828Z,8.45
2024-01-19T13:35:31.501Z,9.35
2024-01-19T13:37:58.593Z,7.63
2024-01-19T13:40:25.742Z,10.18
2024-01-19T13:42:55.594Z,7.15
2024-01-19T13:45:25.137Z,8.07
2024-01-19T13:47:51.966Z,6.70
2024-01-19T13:50:19.024Z,7.30
2024-01-19T13:52:46.450Z,9.48
2024-01-19T13:55:15.284Z,12.93
2024-01-19T13:57:42.289Z,7.85
2024-01-19T14:00:10.435Z,10.43
2024-01-19T14:02:37.328Z,8.17
2024-01-19T14:05:05.882Z,9.10
2024-01-19T14:07:33.471Z,9.75
2024-01-19T14:10:00.662Z,9.77
2024-01-19T14:12:27.939Z,9.05
2024-01-19T14:14:54.842Z,8.37
2024-01-19T14:17:21.658Z,9.05
2024-01-19T14:19:48.632Z,7.95
2024-01-19T14:22:15.599Z,8.80
2024-01-19T14:24:42.510Z,9.68
2024-01-19T14:27:09.808Z,10.40
2024-01-19T14:29:38.709Z,8.23
2024-01-19T14:32:05.950Z,8.02
2024-01-19T14:34:36.643Z,8.32
2024-01-19T14:37:13.216Z,9.40
2024-01-19T14:39:43.117Z,8.30
2024-01-19T14:42:09.959Z,9.02
2024-01-19T14:44:36.944Z,13.32
2024-01-19T14:47:05.133Z,11.38
2024-01-19T14:49:33.960Z,9.60
2024-01-19T14:52:02.068Z,11.53
2024-01-19T14:54:31.254Z,9.45
2024-01-19T14:57:00.201Z,15.30
2024-01-19T14:59:27.236Z,8.07
2024-01-19T15:01:54.343Z,7.68
2024-01-19T15:04:21.158Z,9.80
2024-01-19T15:06:47.960Z,9.40
2024-01-19T15:09:15.039Z,13.32
2024-01-19T15:11:41.891Z,12.70
2024-01-19T15:14:08.902Z,16.88
2024-01-19T15:16:36.040Z,9.17
2024-01-19T15:19:02.977Z,10.88
2024-01-19T15:21:31.479Z,9.63
2024-01-19T15:23:59.460Z,9.27
2024-01-19T15:26:27.333Z,9.63
2024-01-19T15:28:54.996Z,8.27
2024-01-19T15:31:24.556Z,8.50
2024-01-19T15:33:52.476Z,9.02
2024-01-19T15:36:20.404Z,7.68
2024-01-19T15:38:48.224Z,7.38
2024-01-19T15:41:23.209Z,8.97
2024-01-19T15:43:51.056Z,10.73
2024-01-19T15:46:25.603Z,7.75
2024-01-19T15:51:28.624Z,9.52
2024-01-19T15:53:56.572Z,11.27
2024-01-19T15:56:32.489Z,7.30
2024-01-19T15:59:04.291Z,7.78
2024-01-19T16:01:31.229Z,10.13
2024-01-19T16:03:59.633Z,9.73
2024-01-19T16:06:27.481Z,9.77
2024-01-19T16:08:54.381Z,8.23
2024-01-19T16:11:21.431Z,5.95
2024-01-19T16:13:48.715Z,8.52
2024-01-19T16:16:17.886Z,6.63
2024-01-19T16:18:46.268Z,7.07
2024-01-19T16:21:18.255Z,12.57
2024-01-19T16:23:45.213Z,7.78
2024-01-19T16:26:12.413Z,8.38
2024-01-19T16:28:39.583Z,7.65
2024-01-19T16:31:06.508Z,9.47
2024-01-19T16:33:33.935Z,8.50
2024-01-19T16:36:01.107Z,9.93
2024-01-19T16:38:31.922Z,6.03
2024-01-19T16:40:59.982Z,7.03
2024-01-19T16:43:28.018Z,11.67
2024-01-19T16:45:56.023Z,7.93
2024-01-19T16:48:23.974Z,7.80
2024-01-19T16:50:52.132Z,7.85
2024-01-19T16:53:19.682Z,10.05
2024-01-19T16:55:47.623Z,5.67
2024-01-19T16:58:18.607Z,6.47
2024-01-19T17:00:46.072Z,7.72
2024-01-19T17:03:15.885Z,6.63
2024-01-19T17:05:43.976Z,6.45
2024-01-19T17:08:13.937Z,6.70
2024-01-19T17:10:41.990Z,5.30
2024-01-19T17:13:09.727Z,3.92
2024-01-19T17:15:36.829Z,2.85
2024-01-19T17:18:04.153Z,4.55
2024-01-19T17:20:31.358Z,4.33
2024-01-19T17:22:58.668Z,4.70
2024-01-19T17:25:25.998Z,4.72
2024-01-19T17:27:52.963Z,3.47
2024-01-19T17:30:22.667Z,5.28
2024-01-19T17:32:49.874Z,5.50
2024-01-19T17:35:17.050Z,5.20
2024-01-19T17:37:44.190Z,5.20
2024-01-19T17:40:11.583Z,5.68
2024-01-19T17:42:38.466Z,6.93
2024-01-19T17:45:15.976Z,3.63
2024-01-19T17:47:53.577Z,9.38
2024-01-19T17:50:24.455Z,4.90
2024-01-19T17:52:52.405Z,2.65
2024-01-19T17:55:19.365Z,4.10
2024-01-19T17:57:49.390Z,7.13
2024-01-19T18:00:17.398Z,6.03
2024-01-19T18:02:44.508Z,6.95
2024-01-19T18:05:11.497Z,4.80
2024-01-19T18:07:39.030Z,4.63
2024-01-19T18:10:06.605Z,5.77
2024-01-19T18:12:33.395Z,6.30
2024-01-19T18:15:00.841Z,4.03
2024-01-19T18:17:27.844Z,3.50
2024-01-19T18:19:54.831Z,6.70
2024-01-19T18:22:21.762Z,4.63
2024-01-19T18:24:48.744Z,4.97
2024-01-19T18:27:16.130Z,5.35
2024-01-19T18:29:44.142Z,2.92
2024-01-19T18:32:13.948Z,4.05
2024-01-19T18:34:41.135Z,6.67
2024-01-19T18:37:08.014Z,3.15
2024-01-19T18:39:34.878Z,4.57
2024-01-19T18:42:01.684Z,2.97
2024-01-19T18:44:30.582Z,4.65
2024-01-19T18:46:57.485Z,5.63
2024-01-19T18:49:24.533Z,6.60
2024-01-19T18:51:51.752Z,5.47
2024-01-19T18:54:19.595Z,6.70
2024-01-19T18:56:46.647Z,11.77
2024-01-19T18:59:15.534Z,6.73
2024-01-19T19:01:43.282Z,8.38
2024-01-19T19:04:11.452Z,7.20
2024-01-19T19:06:38.743Z,8.05
2024-01-19T19:09:06.960Z,8.50
2024-01-19T19:11:34.078Z,9.90
2024-01-19T19:14:01.603Z,6.72
2024-01-19T19:16:36.977Z,11.82
2024-01-19T19:19:13.964Z,6.88
2024-01-19T19:21:41.140Z,8.82
2024-01-19T19:24:08.150Z,8.27
2024-01-19T19:26:35.061Z,12.00
2024-01-19T19:29:03.328Z,9.93
2024-01-19T19:31:30.180Z,7.45
2024-01-19T19:33:57.098Z,6.72
2024-01-19T19:36:23.913Z,5.97
2024-01-19T19:38:50.823Z,5.53
2024-01-19T19:41:19.441Z,6.05
2024-01-19T19:43:46.343Z,10.55
2024-01-19T19:46:15.997Z,7.00
2024-01-19T19:48:43.155Z,6.00
2024-01-19T19:51:10.048Z,9.48
2024-01-19T19:53:38.380Z,4.68
2024-01-19T19:56:05.335Z,8.07
2024-01-19T19:58:32.154Z,9.50
2024-01-19T20:01:02.154Z,8.50
2024-01-19T20:03:29.511Z,6.75
2024-01-19T20:05:56.679Z,7.97
2024-01-19T20:08:25.167Z,7.95
2024-01-19T20:10:52.547Z,10.65
2024-01-19T20:13:19.601Z,8.90
2024-01-19T20:15:46.502Z,8.13
2024-01-19T20:18:13.868Z,7.07
2024-01-19T20:20:41.228Z,5.97
2024-01-19T20:23:08.934Z,8.05
2024-01-19T20:25:36.744Z,7.00
2024-01-19T20:28:03.946Z,9.35
2024-01-19T20:30:31.017Z,7.03
2024-01-19T20:32:58.577Z,7.60
2024-01-19T20:35:25.452Z,5.45
2024-01-19T20:37:55.487Z,9.27
2024-01-19T20:40:23.385Z,11.02
2024-01-19T20:42:50.292Z,12.80
2024-01-19T20:45:17.203Z,7.10
2024-01-19T20:47:44.170Z,4.50
2024-01-19T20:50:11.947Z,7.80
2024-01-19T20:52:39.507Z,6.57
2024-01-19T20:55:07.029Z,9.55
2024-01-19T20:57:33.912Z,7.80
2024-01-19T21:00:00.874Z,8.20
2024-01-19T21:02:27.775Z,5.17
2024-01-19T21:04:55.057Z,8.32
2024-01-19T21:07:22.525Z,7.05
2024-01-19T21:09:49.742Z,4.70
2024-01-19T21:12:17.110Z,5.05
2024-01-19T21:14:44.553Z,4.27
2024-01-19T21:17:12.230Z,5.88
2024-01-19T21:19:39.283Z,8.70
2024-01-19T21:22:07.216Z,5.07
2024-01-19T21:24:34.792Z,6.53
2024-01-19T21:27:02.272Z,7.10
2024-01-19T21:29:29.189Z,3.33
2024-01-19T21:31:56.110Z,3.50
2024-01-19T21:34:22.996Z,3.47
2024-01-19T21:36:49.806Z,2.58
2024-01-19T21:39:16.705Z,4.10
2024-01-19T21:41:48.556Z,7.05
2024-01-19T21:44:16.309Z,2.63
2024-01-19T21:46:46.205Z,6.55
2024-01-19T21:49:13.162Z,1.83
2024-01-19T21:51:39.968Z,2.77
2024-01-19T21:54:06.886Z,2.38
2024-01-19T21:56:34.423Z,2.65
2024-01-19T21:59:01.336Z,3.63
2024-01-19T22:01:28.254Z,3.17
2024-01-19T22:03:55.378Z,6.43
2024-01-19T22:06:22.370Z,4.80
2024-01-19T22:08:49.499Z,3.55
2024-01-19T22:11:17.259Z,2.78
2024-01-19T22:13:44.346Z,6.03
2024-01-19T22:16:11.412Z,1.53
2024-01-19T22:18:38.556Z,4.93
2024-01-19T22:21:06.162Z,9.13
2024-01-19T22:23:34.899Z,4.50
2024-01-19T22:26:01.826Z,4.38
2024-01-19T22:28:34.902Z,5.50
2024-01-19T22:31:02.672Z,2.38
2024-01-19T22:33:30.103Z,2.05
2024-01-19T22:36:04.025Z,5.25
2024-01-19T22:38:37.773Z,4.78
2024-01-19T22:41:04.847Z,3.17
2024-01-19T22:43:31.845Z,3.00
2024-01-19T22:45:58.781Z,2.80
2024-01-19T22:48:25.793Z,5.93
2024-01-19T22:50:52.827Z,3.00
2024-01-19T22:53:19.972Z,7.87
2024-01-19T22:55:47.013Z,8.07
2024-01-19T22:58:13.974Z,9.32
2024-01-19T23:00:41.131Z,6.65
2024-01-19T23:03:08.013Z,8.02
2024-01-19T23:05:35.150Z,4.70
2024-01-19T23:08:02.164Z,4.15
2024-01-19T23:10:29.066Z,5.03
2024-01-19T23:12:57.183Z,5.32
2024-01-19T23:15:24.093Z,7.07
2024-01-19T23:17:51.015Z,6.23
2024-01-19T23:20:18.044Z,6.70
2024-01-19T23:22:45.014Z,6.32
2024-01-19T23:25:19.307Z,7.05
2024-01-19T23:27:50.271Z,4.45
2024-01-19T23:30:17.675Z,12.70
2024-01-19T23:32:44.638Z,5.00
2024-01-19T23:35:11.616Z,4.80
2024-01-19T23:37:39.550Z,5.03
2024-01-19T23:40:07.243Z,2.80
2024-01-19T23:42:34.358Z,6.53
2024-01-19T23:45:01.899Z,3.28
2024-01-19T23:47:28.997Z,2.95
2024-01-19T23:49:56.189Z,3.03
2024-01-19T23:52:23.058Z,3.25
2024-01-19T23:54:50.151Z,2.00
2024-01-19T23:57:16.989Z,4.13
2024-01-19T23:59:44.184Z,5.13
