createdAt,value
2023-02-25T00:00:57.259Z,20.52
2023-02-25T00:02:03.791Z,20.52
2023-02-25T00:02:58.106Z,20.52
2023-02-25T00:03:56.831Z,20.51
2023-02-25T00:04:56.640Z,20.52
2023-02-25T00:05:56.478Z,20.54
2023-02-25T00:06:56.301Z,20.55
2023-02-25T00:07:56.130Z,20.52
2023-02-25T00:08:55.968Z,20.52
2023-02-25T01:25:47.287Z,20.51
2023-02-25T01:26:47.182Z,20.51
2023-02-25T01:27:47.079Z,20.48
2023-02-25T01:28:46.942Z,20.47
2023-02-25T01:29:46.828Z,20.49
2023-02-25T01:30:46.760Z,20.49
2023-02-25T01:31:46.756Z,20.52
2023-02-25T01:32:46.500Z,20.54
2023-02-25T01:33:46.353Z,20.54
2023-02-25T01:34:47.192Z,20.51
2023-02-25T01:35:46.153Z,20.51
2023-02-25T01:36:46.045Z,20.52
2023-02-25T01:37:45.932Z,20.51
2023-02-25T01:41:45.510Z,20.48
2023-02-25T01:42:45.418Z,20.49
2023-02-25T01:43:45.280Z,20.48
2023-02-25T01:44:45.170Z,20.45
2023-02-25T01:45:45.070Z,20.48
2023-02-25T01:46:45.021Z,20.51
2023-02-25T01:47:44.922Z,20.51
2023-02-25T01:48:44.729Z,20.51
2023-02-25T01:49:44.622Z,20.49
2023-02-25T02:36:39.474Z,20.48
2023-02-25T02:37:39.427Z,20.44
2023-02-25T02:38:39.260Z,20.44
2023-02-25T02:39:39.140Z,20.44
2023-02-25T02:40:39.039Z,20.47
2023-02-25T02:41:38.999Z,20.44
2023-02-25T02:42:38.822Z,20.47
2023-02-25T02:43:38.707Z,20.47
2023-02-25T02:44:38.586Z,20.45
2023-02-25T02:45:38.527Z,20.45
2023-02-25T02:46:38.393Z,20.45
2023-02-25T02:47:38.278Z,20.47
2023-02-25T02:48:38.166Z,20.42
2023-02-25T02:49:38.050Z,20.47
2023-02-25T02:50:37.935Z,20.45
2023-02-25T02:51:37.830Z,20.41
2023-02-25T02:52:37.717Z,20.45
2023-02-25T02:53:37.598Z,20.44
2023-02-25T02:54:38.215Z,20.44
2023-02-25T02:55:37.380Z,20.47
2023-02-25T02:56:37.265Z,20.45
2023-02-25T02:57:37.158Z,20.47
2023-02-25T02:58:37.231Z,20.45
2023-02-25T02:59:37.077Z,20.42
2023-02-25T03:00:36.850Z,20.45
2023-02-25T03:01:36.769Z,20.44
2023-02-25T03:02:36.624Z,20.44
2023-02-25T03:03:36.671Z,20.45
2023-02-25T03:04:36.419Z,20.42
2023-02-25T03:05:36.290Z,20.42
2023-02-25T03:06:36.184Z,20.44
2023-02-25T03:07:36.080Z,20.41
2023-02-25T03:08:36.051Z,20.44
2023-02-25T03:09:35.946Z,20.44
2023-02-25T04:31:27.043Z,20.37
2023-02-25T04:32:26.886Z,20.32
2023-02-25T04:33:26.633Z,20.35
2023-02-25T04:34:26.589Z,20.34
2023-02-25T04:35:27.229Z,20.34
2023-02-25T04:36:26.332Z,20.34
2023-02-25T04:37:26.296Z,20.32
2023-02-25T04:38:26.106Z,20.35
2023-02-25T04:39:25.989Z,20.34
2023-02-25T04:53:24.404Z,20.31
2023-02-25T04:57:23.932Z,20.31
2023-02-25T04:58:23.828Z,20.32
2023-02-25T04:59:23.700Z,20.32
2023-02-25T05:00:23.617Z,20.28
2023-02-25T05:01:23.538Z,20.32
2023-02-25T05:02:23.390Z,20.34
2023-02-25T05:03:23.261Z,20.35
2023-02-25T05:04:23.182Z,20.28
2023-02-25T05:28:20.446Z,20.31
2023-02-25T05:29:20.362Z,20.31
2023-02-25T05:30:20.195Z,20.30
2023-02-25T05:31:20.183Z,20.30
2023-02-25T05:32:20.143Z,20.25
2023-02-25T05:33:19.816Z,20.27
2023-02-25T05:34:19.688Z,20.28
2023-02-25T05:35:19.575Z,20.27
2023-02-25T05:36:19.455Z,20.31
2023-02-25T05:37:19.365Z,20.28
2023-02-25T05:38:19.229Z,20.27
2023-02-25T05:39:19.092Z,20.28
2023-02-25T05:40:18.973Z,20.25
2023-02-25T05:41:18.901Z,20.27
2023-02-25T05:42:18.747Z,20.27
2023-02-25T05:43:18.641Z,20.24
2023-02-25T05:44:18.528Z,20.24
2023-02-25T05:45:18.442Z,20.27
2023-02-25T05:46:18.372Z,20.30
2023-02-25T05:47:18.183Z,20.30
2023-02-25T05:48:18.032Z,20.27
2023-02-25T05:49:17.906Z,20.28
2023-02-25T05:50:17.883Z,20.28
2023-02-25T05:51:17.673Z,20.24
2023-02-25T05:52:17.550Z,20.24
2023-02-25T05:53:17.430Z,20.25
2023-02-25T05:54:17.346Z,20.24
2023-02-25T05:55:17.164Z,20.23
2023-02-25T05:56:17.031Z,20.21
2023-02-25T05:57:16.926Z,20.25
2023-02-25T05:58:16.789Z,20.24
2023-02-25T05:59:16.663Z,20.25
2023-02-25T06:00:16.613Z,20.25
2023-02-25T06:01:16.408Z,20.25
2023-02-25T06:02:16.327Z,20.27
2023-02-25T06:03:16.229Z,20.27
2023-02-25T06:04:16.057Z,20.23
2023-02-25T06:05:15.938Z,20.24
2023-02-25T06:56:09.999Z,20.19
2023-02-25T06:57:09.880Z,20.21
2023-02-25T06:58:09.766Z,20.17
2023-02-25T06:59:09.649Z,20.19
2023-02-25T07:00:09.534Z,20.21
2023-02-25T07:01:09.555Z,20.20
2023-02-25T07:02:09.301Z,20.19
2023-02-25T07:03:09.185Z,20.14
2023-02-25T07:04:09.124Z,20.20
2023-02-25T07:05:08.968Z,20.20
2023-02-25T07:06:08.884Z,20.16
2023-02-25T07:23:06.938Z,20.11
2023-02-25T07:24:06.813Z,20.14
2023-02-25T07:25:06.741Z,20.16
2023-02-25T07:26:06.651Z,20.14
2023-02-25T07:27:06.491Z,20.16
2023-02-25T07:28:06.377Z,20.14
2023-02-25T07:29:06.262Z,20.19
2023-02-25T07:30:06.160Z,20.17
2023-02-25T07:31:06.880Z,20.14
2023-02-25T08:29:59.542Z,20.07
2023-02-25T08:30:59.570Z,20.04
2023-02-25T08:32:59.271Z,20.06
2023-02-25T08:33:59.067Z,20.04
2023-02-25T08:34:58.939Z,20.04
2023-02-25T08:35:58.797Z,20.09
2023-02-25T08:36:58.647Z,20.04
2023-02-25T08:37:58.516Z,20.07
2023-02-25T08:38:58.431Z,20.04
2023-02-25T08:39:58.225Z,20.04
2023-02-25T08:40:58.087Z,20.06
2023-02-25T08:41:58.006Z,20.04
2023-02-25T08:42:57.861Z,20.03
2023-02-25T08:43:57.737Z,20.04
2023-02-25T08:44:57.620Z,20.06
2023-02-25T08:45:57.483Z,20.09
2023-02-25T08:46:57.386Z,20.06
2023-02-25T08:47:57.208Z,20.06
2023-02-25T08:48:57.067Z,20.06
2023-02-25T08:49:56.920Z,20.06
2023-02-25T08:50:56.783Z,20.03
2023-02-25T08:51:56.656Z,20.06
2023-02-25T08:52:56.538Z,20.04
2023-02-25T08:53:56.430Z,20.04
2023-02-25T08:54:56.323Z,20.04
2023-02-25T08:55:56.217Z,20.06
2023-02-25T08:56:56.113Z,20.10
2023-02-25T08:57:56.001Z,20.07
2023-02-25T09:34:50.941Z,20.00
2023-02-25T09:35:50.789Z,20.03
2023-02-25T09:36:50.651Z,20.00
2023-02-25T09:37:50.527Z,20.01
2023-02-25T09:38:50.409Z,20.00
2023-02-25T09:39:50.220Z,20.03
2023-02-25T09:40:50.045Z,20.00
2023-02-25T09:41:49.895Z,20.03
2023-02-25T09:42:49.808Z,20.01
2023-02-25T09:43:49.556Z,20.03
2023-02-25T09:44:49.408Z,20.01
2023-02-25T09:45:49.302Z,20.03
2023-02-25T09:46:49.088Z,20.00
2023-02-25T09:47:49.053Z,20.00
2023-02-25T09:48:48.869Z,20.01
2023-02-25T09:49:48.592Z,20.03
2023-02-25T09:50:48.430Z,19.97
2023-02-25T09:51:48.254Z,20.00
2023-02-25T09:52:48.088Z,19.99
2023-02-25T09:53:47.921Z,19.97
2023-02-25T09:54:47.843Z,20.00
2023-02-25T09:55:47.626Z,20.00
2023-02-25T09:56:47.441Z,20.00
2023-02-25T09:57:47.326Z,20.01
2023-02-25T09:58:47.138Z,20.00
2023-02-25T09:59:46.991Z,19.99
2023-02-25T10:00:46.898Z,20.00
2023-02-25T10:01:46.663Z,19.97
2023-02-25T10:02:46.657Z,19.99
2023-02-25T10:03:46.391Z,19.97
2023-02-25T10:04:46.271Z,19.97
2023-02-25T10:05:46.175Z,19.99
2023-02-25T10:06:45.968Z,19.97
2023-02-25T10:07:45.884Z,19.97
2023-02-25T10:08:45.688Z,19.96
2023-02-25T10:09:45.567Z,19.96
2023-02-25T10:10:45.412Z,19.93
2023-02-25T10:11:45.267Z,19.97
2023-02-25T10:12:45.189Z,19.97
2023-02-25T10:13:45.052Z,19.93
2023-02-25T10:14:44.802Z,19.92
2023-02-25T10:15:52.164Z,19.96
2023-02-25T10:16:45.509Z,19.94
2023-02-25T10:17:44.310Z,19.97
2023-02-25T10:18:44.116Z,19.94
2023-02-25T10:19:43.950Z,19.96
2023-02-25T10:20:43.784Z,19.99
2023-02-25T10:21:43.614Z,19.96
2023-02-25T10:22:43.434Z,19.97
2023-02-25T10:23:43.302Z,19.99
2023-02-25T10:24:43.090Z,20.00
2023-02-25T10:25:42.946Z,19.96
2023-02-25T10:26:42.738Z,19.96
2023-02-25T10:27:42.575Z,19.99
2023-02-25T10:28:42.406Z,19.97
2023-02-25T10:29:42.224Z,20.00
2023-02-25T10:30:42.134Z,19.97
2023-02-25T10:31:42.132Z,19.96
2023-02-25T10:32:41.793Z,19.94
2023-02-25T10:33:41.549Z,19.96
2023-02-25T10:34:41.396Z,19.99
2023-02-25T10:35:41.217Z,19.94
2023-02-25T10:36:41.039Z,19.96
2023-02-25T10:37:40.878Z,19.96
2023-02-25T10:38:40.696Z,19.94
2023-02-25T10:39:40.521Z,19.93
2023-02-25T10:40:40.367Z,19.96
2023-02-25T10:41:40.185Z,19.94
2023-02-25T10:42:40.014Z,19.93
2023-02-25T10:43:39.850Z,19.93
2023-02-25T10:44:39.698Z,19.93
2023-02-25T10:45:39.511Z,19.89
2023-02-25T10:46:39.360Z,19.90
2023-02-25T10:47:39.162Z,19.90
2023-02-25T10:48:38.985Z,19.94
2023-02-25T10:49:38.872Z,19.93
2023-02-25T10:50:45.993Z,19.94
2023-02-25T10:51:39.483Z,19.93
2023-02-25T10:52:38.304Z,19.90
2023-02-25T10:53:38.121Z,19.93
2023-02-25T10:54:37.948Z,19.93
2023-02-25T10:55:37.777Z,19.93
2023-02-25T10:56:37.598Z,19.90
2023-02-25T10:57:37.420Z,19.90
2023-02-25T10:58:37.251Z,19.94
2023-02-25T10:59:37.084Z,19.92
2023-02-25T11:00:36.897Z,19.92
2023-02-25T11:01:36.778Z,19.90
2023-02-25T11:02:36.590Z,19.93
2023-02-25T11:03:36.374Z,19.92
2023-02-25T11:04:36.225Z,19.93
2023-02-25T11:05:36.036Z,19.93
2023-02-25T11:28:32.045Z,19.90
2023-02-25T11:30:31.727Z,19.89
2023-02-25T11:31:31.693Z,19.89
2023-02-25T11:32:31.490Z,19.85
2023-02-25T11:33:31.204Z,19.87
2023-02-25T11:34:31.074Z,19.87
2023-02-25T11:35:31.027Z,19.89
2023-02-25T11:36:30.806Z,19.86
2023-02-25T11:37:30.652Z,19.85
2023-02-25T11:38:30.557Z,19.86
2023-02-25T11:39:30.360Z,19.86
2023-02-25T11:40:30.194Z,19.87
2023-02-25T11:41:30.024Z,19.85
2023-02-25T11:42:29.913Z,19.89
2023-02-25T11:43:29.748Z,19.87
2023-02-25T11:44:29.600Z,19.87
2023-02-25T11:45:29.873Z,19.86
2023-02-25T11:46:29.405Z,19.87
2023-02-25T11:47:29.194Z,19.87
2023-02-25T11:48:29.054Z,19.86
2023-02-25T11:49:28.877Z,19.90
2023-02-25T11:50:28.797Z,19.90
2023-02-25T11:51:28.574Z,19.87
2023-02-25T11:52:28.428Z,19.89
2023-02-25T11:53:28.376Z,19.87
2023-02-25T11:54:28.212Z,19.87
2023-02-25T11:55:28.011Z,19.89
2023-02-25T11:56:27.843Z,19.86
2023-02-25T11:57:27.745Z,19.89
2023-02-25T12:07:26.131Z,19.86
2023-02-25T12:08:25.970Z,19.87
2023-02-25T13:07:16.714Z,19.77
2023-02-25T13:08:16.561Z,19.79
2023-02-25T13:09:16.392Z,19.77
2023-02-25T13:10:16.254Z,19.79
2023-02-25T13:11:16.076Z,19.76
2023-02-25T14:06:07.401Z,19.70
2023-02-25T14:07:07.244Z,19.72
2023-02-25T14:08:07.090Z,19.69
2023-02-25T14:09:06.946Z,19.75
2023-02-25T14:10:06.917Z,19.70
2023-02-25T14:11:06.663Z,19.73
2023-02-25T14:12:12.639Z,19.69
2023-02-25T14:14:06.108Z,19.69
2023-02-25T14:15:05.967Z,19.70
2023-02-25T14:17:05.913Z,19.70
2023-02-25T14:20:05.110Z,19.70
2023-02-25T14:23:04.593Z,19.72
2023-02-25T14:24:04.409Z,19.73
2023-02-25T14:25:04.261Z,19.76
2023-02-25T14:26:04.133Z,19.73
2023-02-25T14:27:03.918Z,19.73
2023-02-25T14:28:03.752Z,19.77
2023-02-25T14:29:03.581Z,19.73
2023-02-25T14:30:03.419Z,19.73
2023-02-25T14:31:03.373Z,19.73
2023-02-25T14:32:03.305Z,19.75
2023-02-25T14:33:02.891Z,19.72
2023-02-25T14:34:02.732Z,19.72
2023-02-25T14:35:02.626Z,19.73
2023-02-25T14:36:02.404Z,19.73
2023-02-25T14:37:02.215Z,19.73
2023-02-25T14:38:02.041Z,19.76
2023-02-25T14:39:01.882Z,19.75
2023-02-25T14:40:01.759Z,19.76
2023-02-25T14:41:01.533Z,19.75
2023-02-25T14:42:01.401Z,19.73
2023-02-25T14:43:02.081Z,19.76
2023-02-25T14:44:01.926Z,19.69
2023-02-25T14:45:01.146Z,19.69
2023-02-25T14:46:00.773Z,19.73
2023-02-25T14:47:00.599Z,19.72
2023-02-25T14:48:00.453Z,19.73
2023-02-25T14:49:00.277Z,19.72
2023-02-25T14:50:00.159Z,19.75
2023-02-25T14:50:59.970Z,19.75
2023-02-25T14:51:59.798Z,19.75
2023-02-25T14:52:59.655Z,19.76
2023-02-25T14:53:59.494Z,19.77
2023-02-25T14:54:59.369Z,19.73
2023-02-25T14:55:59.185Z,19.73
2023-02-25T14:56:59.026Z,19.73
2023-02-25T14:57:58.871Z,19.72
2023-02-25T14:58:58.716Z,19.73
2023-02-25T14:59:58.552Z,19.73
2023-02-25T15:00:58.401Z,19.73
2023-02-25T15:01:58.259Z,19.69
2023-02-25T15:02:58.101Z,19.72
2023-02-25T15:03:57.927Z,19.73
2023-02-25T15:04:57.763Z,19.70
2023-02-25T15:05:57.621Z,19.69
2023-02-25T15:06:57.453Z,19.69
2023-02-25T15:07:57.292Z,19.66
2023-02-25T15:08:57.131Z,19.66
2023-02-25T15:09:56.975Z,19.66
2023-02-25T15:10:56.854Z,19.68
2023-02-25T15:11:56.646Z,19.66
2023-02-25T15:12:56.494Z,19.69
2023-02-25T15:13:56.339Z,19.70
2023-02-25T15:14:56.173Z,19.72
2023-02-25T15:15:56.946Z,19.70
2023-02-25T15:16:55.863Z,19.66
2023-02-25T15:17:55.693Z,19.70
2023-02-25T15:18:55.555Z,19.68
2023-02-25T15:19:55.414Z,19.69
2023-02-25T15:20:55.252Z,19.68
2023-02-25T15:21:55.125Z,19.66
2023-02-25T15:22:54.943Z,19.68
2023-02-25T15:23:54.780Z,19.66
2023-02-25T15:24:54.631Z,19.66
2023-02-25T15:25:54.508Z,19.68
2023-02-25T15:26:54.344Z,19.64
2023-02-25T15:27:56.442Z,19.65
2023-02-25T15:28:54.109Z,19.68
2023-02-25T15:29:53.866Z,19.65
2023-02-25T15:30:53.763Z,19.66
2023-02-25T15:31:53.712Z,19.65
2023-02-25T15:32:53.444Z,19.64
2023-02-25T15:33:55.671Z,19.66
2023-02-25T15:34:53.307Z,19.68
2023-02-25T15:35:53.132Z,19.65
2023-02-25T15:36:52.975Z,19.65
2023-02-25T15:37:52.815Z,19.65
2023-02-25T15:38:52.681Z,19.68
2023-02-25T15:39:53.562Z,19.65
2023-02-25T15:40:52.375Z,19.64
2023-02-25T15:41:52.213Z,19.66
2023-02-25T15:42:52.110Z,19.66
2023-02-25T15:43:51.893Z,19.66
2023-02-25T15:44:51.740Z,19.68
2023-02-25T15:45:51.658Z,19.68
2023-02-25T15:46:51.441Z,19.66
2023-02-25T15:47:51.261Z,19.66
2023-02-25T15:48:51.102Z,19.65
2023-02-25T15:49:50.961Z,19.66
2023-02-25T15:50:50.807Z,19.68
2023-02-25T15:51:50.675Z,19.68
2023-02-25T15:52:50.551Z,19.69
2023-02-25T15:53:50.316Z,19.69
2023-02-25T15:54:50.202Z,19.69
2023-02-25T15:55:50.050Z,19.68
2023-02-25T15:56:49.851Z,19.66
2023-02-25T15:57:49.689Z,19.66
2023-02-25T15:58:49.528Z,19.68
2023-02-25T15:59:49.379Z,19.69
2023-02-25T16:00:49.340Z,19.70
2023-02-25T16:01:49.102Z,19.68
2023-02-25T16:02:48.927Z,19.69
2023-02-25T16:03:48.780Z,19.68
2023-02-25T16:04:48.692Z,19.69
2023-02-25T16:05:48.457Z,19.72
2023-02-25T16:06:48.291Z,19.69
2023-02-25T16:07:48.127Z,19.70
2023-02-25T16:08:47.967Z,19.69
2023-02-25T16:09:47.797Z,19.72
2023-02-25T16:10:47.658Z,19.69
2023-02-25T16:11:47.479Z,19.69
2023-02-25T16:12:47.329Z,19.69
2023-02-25T16:13:47.161Z,19.68
2023-02-25T16:14:47.001Z,19.69
2023-02-25T16:15:46.944Z,19.69
2023-02-25T16:16:46.687Z,19.66
2023-02-25T16:17:46.612Z,19.65
2023-02-25T16:18:46.391Z,19.68
2023-02-25T16:19:46.242Z,19.66
2023-02-25T16:20:46.062Z,19.66
2023-02-25T16:24:45.950Z,19.64
2023-02-25T17:03:39.501Z,19.62
2023-02-25T17:04:39.349Z,19.62
2023-02-25T17:05:39.122Z,19.65
2023-02-25T17:06:38.960Z,19.65
2023-02-25T17:07:38.870Z,19.64
2023-02-25T17:08:38.694Z,19.64
2023-02-25T17:09:38.509Z,19.61
2023-02-25T17:10:39.262Z,19.64
2023-02-25T17:11:38.215Z,19.61
2023-02-25T17:12:38.049Z,19.62
2023-02-25T17:13:37.902Z,19.65
2023-02-25T17:14:37.761Z,19.64
2023-02-25T17:15:37.607Z,19.65
2023-02-25T17:16:37.500Z,19.65
2023-02-25T17:18:37.164Z,19.66
2023-02-25T17:19:37.000Z,19.62
2023-02-25T17:20:36.840Z,19.64
2023-02-25T17:21:36.703Z,19.65
2023-02-25T17:22:36.525Z,19.65
2023-02-25T17:23:36.372Z,19.62
2023-02-25T17:24:36.217Z,19.62
2023-02-25T17:25:36.075Z,19.64
2023-02-25T17:26:35.997Z,19.64
2023-02-25T18:17:28.258Z,19.69
2023-02-25T18:18:28.110Z,19.65
2023-02-25T18:19:27.898Z,19.66
2023-02-25T18:20:27.757Z,19.65
2023-02-25T18:21:27.589Z,19.64
2023-02-25T18:22:27.435Z,19.62
2023-02-25T18:23:27.286Z,19.66
2023-02-25T18:24:27.128Z,19.66
2023-02-25T18:25:26.970Z,19.68
2023-02-25T18:26:27.224Z,19.68
2023-02-25T18:27:27.034Z,19.62
2023-02-25T18:28:26.490Z,19.68
2023-02-25T18:29:26.406Z,19.66
2023-02-25T18:30:26.314Z,19.65
2023-02-25T18:31:26.134Z,19.65
2023-02-25T18:32:25.918Z,19.66
2023-02-25T19:28:17.478Z,19.64
2023-02-25T19:29:17.293Z,19.62
2023-02-25T19:30:17.137Z,19.65
2023-02-25T19:31:17.054Z,19.65
2023-02-25T19:32:16.828Z,19.66
2023-02-25T19:33:16.665Z,19.64
2023-02-25T19:34:16.488Z,19.65
2023-02-25T19:35:16.352Z,19.62
2023-02-25T19:36:16.153Z,19.62
2023-02-25T19:37:16.013Z,19.64
2023-02-25T20:39:06.760Z,19.55
2023-02-25T20:42:06.320Z,19.57
2023-02-25T20:43:06.159Z,19.57
2023-02-25T20:44:06.046Z,19.61
2023-02-25T20:45:05.878Z,19.57
2023-02-25T20:46:05.742Z,19.58
2023-02-25T20:47:05.582Z,19.57
2023-02-25T20:48:05.453Z,19.58
2023-02-25T20:49:05.358Z,19.59
2023-02-25T20:50:05.137Z,19.57
2023-02-25T20:51:04.986Z,19.58
2023-02-25T20:52:04.826Z,19.58
2023-02-25T20:53:04.686Z,19.54
2023-02-25T20:54:04.537Z,19.57
2023-02-25T20:55:06.478Z,19.59
2023-02-25T20:56:04.720Z,19.57
2023-02-25T20:57:04.106Z,19.59
2023-02-25T20:58:03.934Z,19.59
2023-02-25T20:59:03.850Z,19.59
2023-02-25T21:00:03.624Z,19.59
2023-02-25T21:01:03.491Z,19.57
2023-02-25T21:02:03.321Z,19.58
2023-02-25T21:03:03.199Z,19.57
2023-02-25T21:04:03.064Z,19.58
2023-02-25T21:05:02.886Z,19.57
2023-02-25T21:06:02.735Z,19.57
2023-02-25T21:07:02.592Z,19.59
2023-02-25T21:13:01.763Z,19.59
2023-02-25T21:14:01.587Z,19.59
2023-02-25T21:15:01.448Z,19.59
2023-02-25T21:16:01.305Z,19.58
2023-02-25T21:17:01.157Z,19.55
2023-02-25T21:18:00.998Z,19.54
2023-02-25T21:19:00.879Z,19.55
2023-02-25T21:20:00.717Z,19.57
2023-02-25T21:21:00.553Z,19.54
2023-02-25T21:22:00.422Z,19.55
2023-02-25T21:23:00.257Z,19.55
2023-02-25T21:24:00.120Z,19.57
2023-02-25T21:24:59.970Z,19.55
2023-02-25T21:25:59.822Z,19.58
2023-02-25T21:27:00.035Z,19.58
2023-02-25T21:27:59.523Z,19.54
2023-02-25T21:28:59.372Z,19.55
2023-02-25T21:29:59.225Z,19.55
2023-02-25T21:30:59.128Z,19.58
2023-02-25T21:31:59.001Z,19.55
2023-02-25T21:32:58.798Z,19.55
2023-02-25T21:33:58.669Z,19.55
2023-02-25T21:34:58.507Z,19.57
2023-02-25T21:35:58.363Z,19.54
2023-02-25T21:36:58.230Z,19.57
2023-02-25T21:37:58.086Z,19.55
2023-02-25T21:38:57.934Z,19.58
2023-02-25T21:39:57.787Z,19.57
2023-02-25T21:40:57.653Z,19.55
2023-02-25T21:41:57.499Z,19.52
2023-02-25T21:42:57.347Z,19.52
2023-02-25T21:43:57.223Z,19.52
2023-02-25T21:44:57.049Z,19.54
2023-02-25T21:45:56.935Z,19.55
2023-02-25T21:46:56.774Z,19.51
2023-02-25T21:47:56.627Z,19.55
2023-02-25T21:48:56.487Z,19.54
2023-02-25T21:49:56.334Z,19.54
2023-02-25T21:50:56.186Z,19.52
2023-02-25T21:51:56.116Z,19.52
2023-02-25T22:52:47.420Z,19.48
2023-02-25T22:53:47.303Z,19.49
2023-02-25T22:54:47.172Z,19.49
2023-02-25T22:55:47.009Z,19.51
2023-02-25T22:56:46.873Z,19.48
2023-02-25T22:57:46.748Z,19.47
2023-02-25T22:58:46.609Z,19.49
2023-02-25T22:59:46.450Z,19.48
2023-02-25T23:00:46.319Z,19.48
2023-02-25T23:01:46.224Z,19.47
2023-02-25T23:02:46.074Z,19.45
2023-02-25T23:03:45.940Z,19.47
