createdAt,value
2019-03-22T00:00:09.553Z,0.00
2019-03-22T00:01:09.527Z,0.00
2019-03-22T00:02:09.487Z,0.00
2019-03-22T00:03:09.478Z,0.00
2019-03-22T00:04:20.014Z,0.00
2019-03-22T00:05:09.447Z,0.00
2019-03-22T00:06:09.448Z,0.00
2019-03-22T00:07:09.449Z,0.00
2019-03-22T00:08:09.429Z,0.00
2019-03-22T00:09:09.428Z,0.00
2019-03-22T00:10:09.403Z,0.00
2019-03-22T00:11:09.402Z,0.00
2019-03-22T00:12:09.393Z,0.00
2019-03-22T00:13:09.364Z,0.00
2019-03-22T00:14:09.358Z,0.00
2019-03-22T00:15:09.421Z,0.00
2019-03-22T00:16:09.434Z,0.00
2019-03-22T00:17:09.327Z,0.00
2019-03-22T00:18:09.312Z,0.00
2019-03-22T00:19:09.300Z,0.00
2019-03-22T00:20:09.288Z,0.00
2019-03-22T00:21:09.285Z,0.00
2019-03-22T00:22:09.309Z,0.00
2019-03-22T00:23:09.254Z,0.00
2019-03-22T00:24:09.248Z,0.00
2019-03-22T00:25:09.232Z,0.00
2019-03-22T00:26:09.235Z,0.00
2019-03-22T00:27:16.302Z,0.00
2019-03-22T00:28:10.211Z,0.00
2019-03-22T00:29:09.191Z,0.00
2019-03-22T00:30:09.192Z,0.00
2019-03-22T00:31:09.168Z,0.00
2019-03-22T00:32:09.175Z,0.00
2019-03-22T00:33:09.216Z,0.00
2019-03-22T00:34:09.150Z,0.00
2019-03-22T00:35:22.426Z,0.00
2019-03-22T00:36:09.141Z,0.00
2019-03-22T00:37:09.117Z,0.00
2019-03-22T00:38:09.223Z,0.00
2019-03-22T00:39:09.125Z,0.00
2019-03-22T00:40:09.091Z,0.00
2019-03-22T00:41:09.061Z,0.00
2019-03-22T00:42:09.051Z,0.00
2019-03-22T00:43:09.051Z,0.00
2019-03-22T00:44:09.049Z,0.00
2019-03-22T00:45:09.039Z,0.00
2019-03-22T00:46:09.012Z,0.00
2019-03-22T00:47:09.006Z,0.00
2019-03-22T00:48:09.002Z,0.00
2019-03-22T00:49:08.998Z,0.00
2019-03-22T00:50:08.977Z,0.00
2019-03-22T00:51:09.003Z,0.00
2019-03-22T00:52:08.958Z,0.00
2019-03-22T00:53:08.938Z,0.00
2019-03-22T00:54:08.928Z,0.00
2019-03-22T00:55:08.916Z,0.00
2019-03-22T00:56:08.903Z,0.00
2019-03-22T00:57:08.902Z,0.00
2019-03-22T00:58:08.884Z,0.00
2019-03-22T00:59:08.872Z,0.00
2019-03-22T01:00:08.869Z,0.00
2019-03-22T01:01:08.994Z,0.00
2019-03-22T01:02:09.044Z,0.00
2019-03-22T01:03:08.837Z,0.00
2019-03-22T01:04:08.822Z,0.00
2019-03-22T01:05:08.810Z,0.00
2019-03-22T01:06:21.817Z,0.00
2019-03-22T01:07:08.787Z,0.00
2019-03-22T01:08:08.804Z,0.00
2019-03-22T01:09:08.785Z,0.00
2019-03-22T01:10:08.761Z,0.00
2019-03-22T01:11:08.750Z,0.00
2019-03-22T01:12:08.751Z,0.00
2019-03-22T01:13:08.729Z,0.00
2019-03-22T01:14:08.754Z,0.00
2019-03-22T01:15:08.708Z,0.00
2019-03-22T01:16:08.724Z,0.00
2019-03-22T01:17:08.714Z,0.00
2019-03-22T01:18:08.710Z,0.00
2019-03-22T01:19:08.671Z,0.00
2019-03-22T01:20:08.733Z,0.00
2019-03-22T01:21:08.680Z,0.00
2019-03-22T01:22:08.636Z,0.00
2019-03-22T01:23:08.688Z,0.00
2019-03-22T01:24:09.527Z,0.00
2019-03-22T01:25:08.599Z,0.00
2019-03-22T01:26:08.637Z,0.00
2019-03-22T01:27:08.572Z,0.00
2019-03-22T01:28:08.578Z,0.00
2019-03-22T01:29:08.561Z,0.00
2019-03-22T01:30:08.542Z,0.00
2019-03-22T01:31:08.534Z,0.00
2019-03-22T01:32:08.539Z,0.00
2019-03-22T01:33:08.514Z,0.00
2019-03-22T01:34:08.504Z,0.00
2019-03-22T01:35:08.562Z,0.00
2019-03-22T01:36:08.480Z,0.00
2019-03-22T01:37:21.564Z,0.00
2019-03-22T01:38:08.465Z,0.00
2019-03-22T01:39:08.459Z,0.00
2019-03-22T01:40:08.445Z,0.00
2019-03-22T01:41:08.459Z,0.00
2019-03-22T01:42:08.423Z,0.00
2019-03-22T01:43:08.411Z,0.00
2019-03-22T01:44:08.421Z,0.00
2019-03-22T01:45:08.447Z,0.00
2019-03-22T01:46:09.043Z,0.00
2019-03-22T01:47:08.383Z,0.00
2019-03-22T01:48:08.406Z,0.00
2019-03-22T01:49:08.384Z,0.00
2019-03-22T01:50:08.341Z,0.00
2019-03-22T01:51:08.333Z,0.00
2019-03-22T01:52:08.308Z,0.00
2019-03-22T01:53:08.310Z,0.00
2019-03-22T01:54:08.295Z,0.00
2019-03-22T01:55:08.313Z,0.00
2019-03-22T01:56:08.263Z,0.00
2019-03-22T01:57:08.268Z,0.00
2019-03-22T01:58:08.241Z,0.00
2019-03-22T01:59:08.242Z,0.00
2019-03-22T02:00:08.225Z,0.00
2019-03-22T02:01:08.220Z,0.00
2019-03-22T02:02:08.227Z,0.00
2019-03-22T02:03:08.196Z,0.00
2019-03-22T02:04:08.179Z,0.00
2019-03-22T02:05:08.167Z,0.00
2019-03-22T02:06:08.346Z,0.00
2019-03-22T02:07:08.242Z,0.00
2019-03-22T02:08:20.594Z,0.00
2019-03-22T02:09:08.149Z,0.00
2019-03-22T02:10:08.121Z,0.00
2019-03-22T02:11:08.111Z,0.00
2019-03-22T02:12:08.140Z,0.00
2019-03-22T02:13:08.098Z,0.00
2019-03-22T02:14:08.072Z,0.00
2019-03-22T02:15:08.078Z,0.00
2019-03-22T02:16:08.060Z,0.00
2019-03-22T02:17:08.047Z,0.00
2019-03-22T02:18:08.067Z,0.00
2019-03-22T02:19:08.018Z,0.00
2019-03-22T02:20:08.016Z,0.00
2019-03-22T02:21:08.015Z,0.00
2019-03-22T02:22:07.999Z,0.00
2019-03-22T02:23:08.009Z,0.00
2019-03-22T02:24:08.016Z,0.00
2019-03-22T02:25:07.959Z,0.00
2019-03-22T02:26:07.948Z,0.00
2019-03-22T02:27:07.935Z,0.00
2019-03-22T02:28:07.925Z,0.00
2019-03-22T02:29:07.918Z,0.00
2019-03-22T02:30:07.947Z,0.00
2019-03-22T02:31:08.562Z,0.00
2019-03-22T02:32:07.877Z,0.00
2019-03-22T02:33:07.871Z,0.00
2019-03-22T02:34:07.861Z,0.00
2019-03-22T02:35:07.843Z,0.00
2019-03-22T02:36:07.862Z,0.00
2019-03-22T02:37:07.825Z,0.00
2019-03-22T02:38:07.819Z,0.00
2019-03-22T02:39:21.017Z,0.00
2019-03-22T02:40:07.798Z,0.00
2019-03-22T02:41:07.826Z,0.00
2019-03-22T02:42:07.779Z,0.00
2019-03-22T02:43:07.774Z,0.00
2019-03-22T02:44:07.809Z,0.00
2019-03-22T02:45:07.751Z,0.00
2019-03-22T02:46:07.730Z,0.00
2019-03-22T02:47:07.723Z,0.00
2019-03-22T02:48:07.721Z,0.00
2019-03-22T02:49:07.702Z,0.00
2019-03-22T02:50:18.084Z,0.00
2019-03-22T02:51:08.673Z,0.00
2019-03-22T02:52:07.701Z,0.00
2019-03-22T02:53:07.650Z,0.00
2019-03-22T02:54:07.648Z,0.00
2019-03-22T02:55:08.658Z,0.00
2019-03-22T02:56:07.764Z,0.00
2019-03-22T02:57:07.634Z,0.00
2019-03-22T02:58:19.684Z,0.00
2019-03-22T02:59:08.594Z,0.00
2019-03-22T03:00:07.577Z,0.00
2019-03-22T03:01:07.576Z,0.00
2019-03-22T03:02:08.088Z,0.00
2019-03-22T03:03:07.569Z,0.00
2019-03-22T03:04:07.540Z,0.00
2019-03-22T03:05:07.552Z,0.00
2019-03-22T03:06:07.513Z,0.00
2019-03-22T03:07:07.509Z,0.00
2019-03-22T03:08:07.501Z,0.00
2019-03-22T03:09:07.583Z,0.00
2019-03-22T03:10:19.799Z,0.00
2019-03-22T03:11:07.458Z,0.00
2019-03-22T03:12:07.455Z,0.00
2019-03-22T03:13:07.450Z,0.00
2019-03-22T03:14:07.437Z,0.00
2019-03-22T03:15:07.442Z,0.00
2019-03-22T03:16:07.420Z,0.00
2019-03-22T03:17:07.401Z,0.00
2019-03-22T03:18:07.392Z,0.00
2019-03-22T03:19:07.378Z,0.00
2019-03-22T03:20:07.382Z,0.00
2019-03-22T03:21:07.416Z,0.00
2019-03-22T03:22:07.345Z,0.00
2019-03-22T03:23:07.387Z,0.00
2019-03-22T03:24:07.324Z,0.00
2019-03-22T03:25:07.309Z,0.00
2019-03-22T03:26:07.310Z,0.00
2019-03-22T03:27:07.370Z,0.00
2019-03-22T03:28:07.285Z,0.00
2019-03-22T03:29:07.322Z,0.00
2019-03-22T03:30:07.270Z,0.00
2019-03-22T03:31:07.247Z,0.00
2019-03-22T03:32:07.234Z,0.00
2019-03-22T03:33:08.151Z,0.00
2019-03-22T03:34:07.252Z,0.00
2019-03-22T03:35:07.201Z,0.00
2019-03-22T03:36:07.200Z,0.00
2019-03-22T03:37:07.206Z,0.00
2019-03-22T03:38:08.177Z,0.00
2019-03-22T03:39:07.163Z,0.00
2019-03-22T03:40:07.146Z,0.00
2019-03-22T03:41:20.155Z,0.00
2019-03-22T03:42:07.241Z,0.00
2019-03-22T03:43:07.133Z,0.00
2019-03-22T03:44:07.109Z,0.00
2019-03-22T03:45:07.128Z,0.00
2019-03-22T03:46:07.089Z,0.00
2019-03-22T03:47:10.268Z,0.00
2019-03-22T03:48:07.075Z,0.00
2019-03-22T03:49:07.098Z,5.62
2019-03-22T03:50:07.106Z,5.62
2019-03-22T03:51:07.055Z,5.62
2019-03-22T03:52:07.018Z,5.62
2019-03-22T03:53:07.012Z,5.62
2019-03-22T03:54:07.007Z,5.62
2019-03-22T03:55:07.013Z,5.62
2019-03-22T03:56:06.983Z,5.62
2019-03-22T03:57:06.984Z,11.25
2019-03-22T03:58:06.983Z,11.25
2019-03-22T03:59:06.950Z,11.25
2019-03-22T04:00:07.002Z,11.25
2019-03-22T04:01:07.222Z,11.25
2019-03-22T04:02:06.919Z,11.25
2019-03-22T04:03:06.916Z,16.88
2019-03-22T04:04:06.897Z,16.88
2019-03-22T04:05:06.889Z,16.88
2019-03-22T04:06:06.888Z,16.88
2019-03-22T04:07:06.873Z,16.88
2019-03-22T04:08:06.862Z,22.50
2019-03-22T04:09:06.841Z,22.50
2019-03-22T04:10:06.843Z,22.50
2019-03-22T04:11:06.878Z,22.50
2019-03-22T04:12:20.582Z,28.12
2019-03-22T04:13:06.808Z,28.12
2019-03-22T04:14:06.791Z,28.12
2019-03-22T04:15:06.789Z,28.12
2019-03-22T04:16:06.767Z,28.12
2019-03-22T04:17:06.778Z,28.12
2019-03-22T04:18:06.777Z,28.12
2019-03-22T04:19:06.753Z,28.12
2019-03-22T04:20:06.726Z,28.12
2019-03-22T04:21:06.723Z,28.12
2019-03-22T04:22:06.845Z,28.12
2019-03-22T04:23:06.756Z,33.75
2019-03-22T04:24:06.693Z,33.75
2019-03-22T04:25:06.675Z,33.75
2019-03-22T04:26:06.660Z,39.38
2019-03-22T04:27:06.654Z,39.38
2019-03-22T04:28:06.643Z,39.38
2019-03-22T04:29:08.339Z,45.00
2019-03-22T04:30:06.619Z,45.00
2019-03-22T04:31:06.609Z,45.00
2019-03-22T04:32:06.594Z,50.62
2019-03-22T04:33:07.093Z,50.62
2019-03-22T04:34:06.586Z,50.62
2019-03-22T04:35:06.593Z,50.62
2019-03-22T04:36:06.554Z,50.62
2019-03-22T04:37:06.541Z,50.62
2019-03-22T04:38:06.524Z,50.62
2019-03-22T04:39:06.517Z,56.25
2019-03-22T04:40:06.518Z,56.25
2019-03-22T04:41:06.493Z,56.25
2019-03-22T04:42:06.488Z,56.25
2019-03-22T04:43:18.738Z,56.25
2019-03-22T04:44:06.470Z,61.88
2019-03-22T04:45:06.497Z,67.50
2019-03-22T04:46:06.461Z,67.50
2019-03-22T04:47:06.427Z,73.12
2019-03-22T04:48:06.444Z,73.12
2019-03-22T04:49:06.407Z,73.12
2019-03-22T04:50:06.404Z,73.12
2019-03-22T04:51:06.426Z,73.12
2019-03-22T04:52:06.376Z,73.12
2019-03-22T04:53:06.371Z,78.75
2019-03-22T04:54:06.358Z,78.75
2019-03-22T04:55:06.350Z,84.38
2019-03-22T04:56:06.371Z,84.38
2019-03-22T04:57:06.381Z,84.38
2019-03-22T04:58:06.315Z,84.38
2019-03-22T04:59:17.902Z,78.75
2019-03-22T05:00:07.297Z,84.38
2019-03-22T05:01:06.280Z,90.00
2019-03-22T05:02:06.267Z,90.00
2019-03-22T05:03:06.303Z,90.00
2019-03-22T05:04:06.258Z,90.00
2019-03-22T05:05:06.245Z,95.62
2019-03-22T05:06:06.231Z,95.62
2019-03-22T05:07:06.225Z,101.25
2019-03-22T05:08:06.203Z,101.25
2019-03-22T05:09:06.207Z,106.88
2019-03-22T05:10:06.194Z,118.12
2019-03-22T05:11:06.171Z,118.12
2019-03-22T05:12:06.164Z,123.75
2019-03-22T05:13:06.169Z,135.00
2019-03-22T05:14:19.189Z,163.12
2019-03-22T05:15:06.139Z,140.62
2019-03-22T05:16:06.139Z,146.25
2019-03-22T05:17:06.135Z,146.25
2019-03-22T05:18:06.108Z,146.25
2019-03-22T05:19:06.134Z,151.88
2019-03-22T05:20:06.078Z,157.50
2019-03-22T05:21:06.073Z,157.50
2019-03-22T05:22:06.067Z,185.62
2019-03-22T05:23:06.064Z,241.88
2019-03-22T05:24:06.042Z,258.75
2019-03-22T05:25:06.066Z,213.75
2019-03-22T05:26:06.018Z,208.12
2019-03-22T05:27:06.015Z,208.12
2019-03-22T05:28:06.001Z,213.75
2019-03-22T05:29:06.044Z,225.00
2019-03-22T05:30:06.711Z,298.12
2019-03-22T05:31:05.975Z,309.38
2019-03-22T05:32:05.958Z,472.50
2019-03-22T05:33:05.937Z,410.62
2019-03-22T05:34:05.933Z,326.25
2019-03-22T05:35:07.439Z,466.88
2019-03-22T05:36:05.939Z,421.88
2019-03-22T05:37:05.897Z,450.00
2019-03-22T05:38:05.888Z,534.38
2019-03-22T05:39:05.878Z,315.00
2019-03-22T05:40:05.866Z,534.38
2019-03-22T05:41:05.858Z,579.38
2019-03-22T05:42:05.860Z,573.75
2019-03-22T05:43:05.830Z,613.12
2019-03-22T05:44:05.818Z,646.88
2019-03-22T05:45:19.240Z,523.12
2019-03-22T05:46:05.846Z,736.88
2019-03-22T05:47:05.807Z,534.38
2019-03-22T05:48:05.833Z,804.38
2019-03-22T05:49:05.770Z,708.75
2019-03-22T05:50:05.925Z,832.50
2019-03-22T05:51:05.834Z,495.00
2019-03-22T05:52:05.763Z,877.50
2019-03-22T05:53:05.729Z,371.25
2019-03-22T05:54:05.757Z,315.00
2019-03-22T05:55:05.706Z,421.88
2019-03-22T05:56:05.694Z,1215.00
2019-03-22T05:57:13.233Z,354.38
2019-03-22T05:58:06.707Z,410.62
2019-03-22T05:59:05.662Z,253.12
2019-03-22T06:00:05.682Z,264.38
2019-03-22T06:01:05.680Z,281.25
2019-03-22T06:02:05.621Z,298.12
2019-03-22T06:03:05.634Z,450.00
2019-03-22T06:04:05.629Z,275.62
2019-03-22T06:05:05.592Z,264.38
2019-03-22T06:06:05.616Z,236.25
2019-03-22T06:07:05.570Z,219.38
2019-03-22T06:08:05.573Z,225.00
2019-03-22T06:09:06.926Z,225.00
2019-03-22T06:10:05.572Z,230.62
2019-03-22T06:11:05.597Z,230.62
2019-03-22T06:12:05.626Z,225.00
2019-03-22T06:13:05.765Z,225.00
2019-03-22T06:14:05.502Z,225.00
2019-03-22T06:15:05.592Z,213.75
2019-03-22T06:16:18.812Z,213.75
2019-03-22T06:17:05.504Z,202.50
2019-03-22T06:18:05.463Z,202.50
2019-03-22T06:19:05.463Z,202.50
2019-03-22T06:20:05.442Z,202.50
2019-03-22T06:21:05.463Z,208.12
2019-03-22T06:22:05.420Z,208.12
2019-03-22T06:23:06.407Z,202.50
2019-03-22T06:24:06.118Z,208.12
2019-03-22T06:25:06.383Z,219.38
2019-03-22T06:26:05.523Z,219.38
2019-03-22T06:27:05.384Z,213.75
2019-03-22T06:28:05.350Z,219.38
2019-03-22T06:29:05.331Z,219.38
2019-03-22T06:30:05.360Z,219.38
2019-03-22T06:31:05.310Z,219.38
2019-03-22T06:32:05.306Z,213.75
2019-03-22T06:33:05.327Z,208.12
2019-03-22T06:34:05.277Z,208.12
2019-03-22T06:35:05.276Z,202.50
2019-03-22T06:36:05.251Z,208.12
2019-03-22T06:37:05.245Z,208.12
2019-03-22T06:38:05.342Z,208.12
2019-03-22T06:39:05.288Z,208.12
2019-03-22T06:40:05.765Z,213.75
2019-03-22T06:41:05.225Z,213.75
2019-03-22T06:42:05.198Z,219.38
2019-03-22T06:43:05.182Z,219.38
2019-03-22T06:44:05.181Z,219.38
2019-03-22T06:45:05.162Z,213.75
2019-03-22T06:46:05.148Z,225.00
2019-03-22T06:47:16.705Z,236.25
2019-03-22T06:48:05.120Z,264.38
2019-03-22T06:49:05.110Z,270.00
2019-03-22T06:50:05.116Z,354.38
2019-03-22T06:51:05.094Z,264.38
2019-03-22T06:52:05.080Z,247.50
2019-03-22T06:53:05.113Z,253.12
2019-03-22T06:54:05.096Z,264.38
2019-03-22T06:55:05.047Z,281.25
2019-03-22T06:56:05.058Z,286.88
2019-03-22T06:57:05.077Z,292.50
2019-03-22T06:58:05.015Z,286.88
2019-03-22T06:59:05.004Z,281.25
2019-03-22T07:00:06.897Z,270.00
2019-03-22T07:01:05.023Z,258.75
2019-03-22T07:02:04.973Z,270.00
2019-03-22T07:03:04.962Z,286.88
2019-03-22T07:04:04.972Z,286.88
2019-03-22T07:05:05.014Z,281.25
2019-03-22T07:06:04.930Z,270.00
2019-03-22T07:07:04.928Z,286.88
2019-03-22T07:08:04.917Z,298.12
2019-03-22T07:09:04.900Z,286.88
2019-03-22T07:10:04.885Z,286.88
2019-03-22T07:11:04.876Z,286.88
2019-03-22T07:12:04.921Z,309.38
2019-03-22T07:13:04.853Z,309.38
2019-03-22T07:14:04.844Z,309.38
2019-03-22T07:15:04.839Z,309.38
2019-03-22T07:16:04.824Z,326.25
2019-03-22T07:17:04.813Z,315.00
