createdAt,value
2022-09-17T00:01:29.112Z,9.90
2022-09-17T00:04:00.198Z,9.90
2022-09-17T00:06:27.315Z,9.90
2022-09-17T00:08:55.365Z,9.90
2022-09-17T00:11:28.571Z,9.90
2022-09-17T00:13:56.003Z,9.90
2022-09-17T00:16:31.629Z,9.90
2022-09-17T00:19:00.155Z,9.90
2022-09-17T00:21:28.365Z,9.90
2022-09-17T00:23:57.483Z,9.80
2022-09-17T00:26:24.331Z,9.80
2022-09-17T00:28:52.852Z,9.90
2022-09-17T00:31:30.037Z,9.80
2022-09-17T00:33:58.187Z,9.80
2022-09-17T00:36:25.522Z,9.70
2022-09-17T00:38:54.057Z,9.70
2022-09-17T00:41:24.099Z,9.70
2022-09-17T00:43:57.944Z,9.70
2022-09-17T00:46:43.369Z,9.70
2022-09-17T00:49:19.117Z,9.60
2022-09-17T00:52:06.249Z,9.60
2022-09-17T00:54:33.885Z,9.60
2022-09-17T00:57:00.957Z,9.50
2022-09-17T00:59:28.607Z,9.50
2022-09-17T01:01:55.717Z,9.50
2022-09-17T01:04:27.418Z,9.40
2022-09-17T01:07:32.124Z,9.40
2022-09-17T01:10:19.471Z,9.50
2022-09-17T01:13:19.590Z,9.40
2022-09-17T01:16:14.185Z,9.40
2022-09-17T01:18:54.759Z,9.30
2022-09-17T01:21:39.235Z,9.30
2022-09-17T01:24:22.190Z,9.40
2022-09-17T01:26:54.952Z,9.40
2022-09-17T01:29:39.854Z,9.50
2022-09-17T01:32:27.443Z,9.40
2022-09-17T01:35:06.509Z,9.40
2022-09-17T01:37:47.436Z,9.40
2022-09-17T01:40:55.624Z,9.30
2022-09-17T01:43:28.400Z,9.30
2022-09-17T01:46:01.971Z,9.20
2022-09-17T01:48:35.458Z,9.20
2022-09-17T01:51:07.023Z,9.20
2022-09-17T01:54:04.936Z,9.10
2022-09-17T01:56:40.617Z,9.20
2022-09-17T01:59:34.759Z,9.10
2022-09-17T02:02:08.582Z,9.00
2022-09-17T02:04:45.271Z,9.10
2022-09-17T02:07:21.142Z,9.10
2022-09-17T02:09:59.783Z,9.00
2022-09-17T02:12:35.322Z,9.00
2022-09-17T02:15:11.261Z,9.00
2022-09-17T02:17:52.529Z,9.00
2022-09-17T02:20:24.862Z,9.00
2022-09-17T02:22:59.614Z,8.90
2022-09-17T02:25:34.258Z,8.90
2022-09-17T02:28:13.257Z,8.80
2022-09-17T02:30:40.593Z,8.90
2022-09-17T02:33:12.476Z,8.80
2022-09-17T02:35:39.645Z,8.80
2022-09-17T02:38:07.475Z,8.80
2022-09-17T02:40:51.672Z,8.80
2022-09-17T02:44:10.067Z,8.80
2022-09-17T02:46:39.663Z,8.70
2022-09-17T02:49:25.943Z,8.80
2022-09-17T02:52:04.946Z,8.70
2022-09-17T02:54:44.022Z,8.70
2022-09-17T02:57:18.810Z,8.60
2022-09-17T02:59:57.349Z,8.60
2022-09-17T03:02:43.461Z,8.60
2022-09-17T03:05:12.085Z,8.60
2022-09-17T03:07:39.119Z,8.60
2022-09-17T03:10:06.444Z,8.70
2022-09-17T03:12:33.384Z,8.50
2022-09-17T03:15:00.646Z,8.50
2022-09-17T03:17:27.579Z,8.50
2022-09-17T03:19:54.375Z,8.50
2022-09-17T03:22:21.208Z,8.50
2022-09-17T03:24:51.910Z,8.50
2022-09-17T03:27:18.812Z,8.50
2022-09-17T03:29:45.811Z,8.50
2022-09-17T03:32:13.317Z,8.40
2022-09-17T03:34:40.295Z,8.40
2022-09-17T03:37:07.323Z,8.40
2022-09-17T03:39:34.266Z,8.40
2022-09-17T03:42:01.083Z,8.40
2022-09-17T03:44:27.897Z,8.40
2022-09-17T03:47:01.682Z,8.40
2022-09-17T03:49:28.534Z,8.50
2022-09-17T03:51:55.365Z,8.50
2022-09-17T03:54:23.049Z,8.50
2022-09-17T03:56:49.866Z,8.50
2022-09-17T03:59:16.896Z,8.50
2022-09-17T04:01:43.966Z,8.40
2022-09-17T04:04:11.236Z,8.40
2022-09-17T04:06:44.131Z,8.40
2022-09-17T04:09:10.966Z,8.40
2022-09-17T04:11:37.871Z,8.40
2022-09-17T04:14:06.050Z,8.30
2022-09-17T04:16:35.533Z,8.30
2022-09-17T04:19:02.675Z,8.40
2022-09-17T04:21:30.098Z,8.30
2022-09-17T04:23:57.821Z,8.30
2022-09-17T04:26:25.810Z,8.30
2022-09-17T04:28:52.615Z,8.30
2022-09-17T04:31:19.529Z,8.30
2022-09-17T04:33:48.993Z,8.40
2022-09-17T04:36:17.137Z,8.40
2022-09-17T04:38:43.941Z,8.50
2022-09-17T04:41:10.729Z,8.40
2022-09-17T04:43:37.591Z,8.40
2022-09-17T04:46:04.732Z,8.40
2022-09-17T04:48:31.638Z,8.40
2022-09-17T04:51:02.263Z,8.30
2022-09-17T04:53:29.505Z,8.30
2022-09-17T04:55:56.572Z,8.40
2022-09-17T04:58:23.508Z,8.40
2022-09-17T05:00:50.713Z,8.40
2022-09-17T05:03:17.780Z,8.40
2022-09-17T05:05:44.614Z,8.50
2022-09-17T05:08:11.860Z,8.50
2022-09-17T05:10:38.761Z,8.50
2022-09-17T05:13:05.799Z,8.60
2022-09-17T05:15:32.778Z,8.70
2022-09-17T05:17:59.601Z,8.70
2022-09-17T05:20:26.502Z,8.80
2022-09-17T05:22:53.596Z,8.80
2022-09-17T05:25:25.346Z,8.90
2022-09-17T05:27:53.324Z,9.00
2022-09-17T05:30:20.788Z,9.00
2022-09-17T05:32:48.123Z,9.10
2022-09-17T05:35:14.932Z,9.10
2022-09-17T05:37:41.743Z,9.20
2022-09-17T05:40:09.506Z,9.30
2022-09-17T05:42:37.164Z,9.40
2022-09-17T05:45:06.473Z,9.50
2022-09-17T05:47:35.515Z,9.70
2022-09-17T05:50:02.794Z,9.80
2022-09-17T05:52:29.645Z,10.00
2022-09-17T05:54:57.525Z,10.00
2022-09-17T05:57:30.181Z,10.10
2022-09-17T05:59:57.141Z,10.10
2022-09-17T06:02:24.202Z,10.20
2022-09-17T06:04:51.076Z,10.30
2022-09-17T06:07:17.889Z,10.40
2022-09-17T06:09:44.719Z,10.50
2022-09-17T06:12:11.583Z,10.60
2022-09-17T06:14:38.797Z,10.80
2022-09-17T06:17:05.576Z,10.90
2022-09-17T06:19:32.441Z,11.00
2022-09-17T06:21:59.407Z,10.90
2022-09-17T06:24:26.204Z,10.90
2022-09-17T06:26:53.100Z,11.00
2022-09-17T06:29:21.041Z,11.10
2022-09-17T06:31:49.376Z,11.20
2022-09-17T06:34:17.684Z,11.20
2022-09-17T06:36:44.453Z,11.40
2022-09-17T06:39:24.615Z,11.40
2022-09-17T06:41:51.489Z,11.50
2022-09-17T06:44:18.319Z,11.60
2022-09-17T06:46:45.334Z,11.70
2022-09-17T06:49:13.557Z,11.80
2022-09-17T06:51:41.045Z,12.00
2022-09-17T06:54:08.732Z,12.20
2022-09-17T06:56:35.556Z,12.10
2022-09-17T06:59:02.545Z,12.10
2022-09-17T07:01:29.782Z,12.20
2022-09-17T07:03:56.645Z,12.30
2022-09-17T07:06:32.874Z,12.30
2022-09-17T07:08:59.886Z,12.50
2022-09-17T07:11:26.714Z,12.60
2022-09-17T07:13:53.507Z,12.50
2022-09-17T07:16:20.296Z,12.60
2022-09-17T07:18:47.201Z,12.60
2022-09-17T07:21:13.988Z,12.40
2022-09-17T07:23:40.986Z,12.40
2022-09-17T07:26:13.126Z,12.20
2022-09-17T07:28:40.830Z,12.20
2022-09-17T07:31:12.403Z,12.10
2022-09-17T07:33:41.030Z,12.00
2022-09-17T07:36:11.431Z,12.00
2022-09-17T07:38:38.872Z,12.00
2022-09-17T07:41:14.597Z,12.00
2022-09-17T07:43:43.020Z,12.00
2022-09-17T07:46:19.101Z,12.00
2022-09-17T07:48:47.773Z,12.10
2022-09-17T07:51:16.659Z,12.00
2022-09-17T07:53:43.758Z,12.10
2022-09-17T07:56:11.948Z,12.10
2022-09-17T07:58:39.266Z,12.10
2022-09-17T08:01:08.824Z,12.20
2022-09-17T08:03:40.111Z,12.00
2022-09-17T08:06:15.767Z,12.20
2022-09-17T08:08:43.367Z,12.10
2022-09-17T08:11:13.084Z,12.20
2022-09-17T08:13:40.553Z,12.30
2022-09-17T08:16:13.373Z,12.40
2022-09-17T08:18:41.201Z,12.50
2022-09-17T08:21:12.100Z,12.50
2022-09-17T08:23:41.464Z,12.60
2022-09-17T08:26:13.453Z,12.80
2022-09-17T08:28:44.783Z,12.90
2022-09-17T08:31:12.369Z,12.90
2022-09-17T08:33:40.376Z,12.60
2022-09-17T08:36:08.694Z,12.60
2022-09-17T08:38:39.915Z,12.50
2022-09-17T08:41:37.495Z,12.50
2022-09-17T08:44:04.822Z,12.40
2022-09-17T08:47:02.284Z,12.40
2022-09-17T08:49:43.748Z,12.50
2022-09-17T08:52:37.170Z,12.40
2022-09-17T08:55:27.969Z,12.40
2022-09-17T09:10:04.336Z,12.80
2022-09-17T09:12:35.613Z,13.00
2022-09-17T09:15:08.301Z,13.10
2022-09-17T09:17:46.968Z,13.10
2022-09-17T09:20:47.618Z,13.10
2022-09-17T09:23:53.803Z,12.90
2022-09-17T09:26:46.319Z,12.90
2022-09-17T09:29:50.353Z,12.90
2022-09-17T09:32:54.302Z,12.70
2022-09-17T09:35:23.212Z,12.80
2022-09-17T09:38:20.093Z,12.90
2022-09-17T09:41:06.998Z,13.20
2022-09-17T09:43:53.086Z,13.30
2022-09-17T09:46:32.288Z,13.40
2022-09-17T09:49:12.624Z,13.50
2022-09-17T09:51:39.601Z,13.50
2022-09-17T09:54:23.954Z,13.60
2022-09-17T09:57:07.511Z,13.60
2022-09-17T09:59:37.915Z,13.80
2022-09-17T10:02:05.358Z,14.00
2022-09-17T10:04:32.847Z,13.90
2022-09-17T10:07:08.575Z,14.10
2022-09-17T10:09:39.051Z,14.00
2022-09-17T10:12:11.784Z,13.80
2022-09-17T10:14:40.931Z,13.90
2022-09-17T10:17:22.917Z,13.90
2022-09-17T10:23:46.167Z,13.90
2022-09-17T10:26:48.040Z,14.10
2022-09-17T10:33:00.371Z,14.30
2022-09-17T10:51:51.520Z,13.60
2022-09-17T11:01:59.911Z,13.80
2022-09-17T11:04:51.508Z,13.80
2022-09-17T11:07:24.721Z,13.70
2022-09-17T11:13:37.041Z,13.70
2022-09-17T11:16:24.365Z,13.60
2022-09-17T11:22:10.936Z,14.00
2022-09-17T11:26:00.408Z,14.20
2022-09-17T11:32:15.709Z,13.80
2022-09-17T11:34:53.997Z,13.80
2022-09-17T11:40:56.252Z,13.80
2022-09-17T11:43:50.590Z,13.80
2022-09-17T11:46:52.370Z,13.90
2022-09-17T11:50:09.287Z,13.60
2022-09-17T11:53:01.213Z,13.70
2022-09-17T11:56:09.025Z,13.60
2022-09-17T11:59:12.185Z,13.70
2022-09-17T12:01:58.026Z,13.70
2022-09-17T12:05:09.537Z,13.80
2022-09-17T12:08:05.488Z,14.00
2022-09-17T12:10:44.561Z,14.30
2022-09-17T12:13:42.092Z,14.40
2022-09-17T12:16:37.771Z,14.90
2022-09-17T12:19:45.066Z,15.10
2022-09-17T12:22:43.104Z,15.10
2022-09-17T12:31:51.469Z,15.10
2022-09-17T12:34:56.068Z,15.00
2022-09-17T12:37:49.422Z,15.10
2022-09-17T12:40:22.355Z,14.90
2022-09-17T12:42:49.933Z,14.90
2022-09-17T12:45:41.337Z,14.90
2022-09-17T12:48:27.564Z,14.70
2022-09-17T12:51:12.285Z,14.50
2022-09-17T12:54:05.410Z,14.30
2022-09-17T12:57:12.113Z,14.30
2022-09-17T12:59:53.401Z,14.40
2022-09-17T13:02:28.644Z,14.50
2022-09-17T13:05:10.542Z,14.50
2022-09-17T13:08:08.305Z,14.60
2022-09-17T13:10:51.560Z,14.60
2022-09-17T13:13:51.410Z,14.60
2022-09-17T13:16:30.191Z,14.40
2022-09-17T13:19:27.544Z,14.30
2022-09-17T13:22:00.498Z,14.20
2022-09-17T13:24:31.190Z,14.00
2022-09-17T13:27:02.320Z,14.00
2022-09-17T13:29:46.926Z,14.00
2022-09-17T13:32:32.385Z,14.00
2022-09-17T13:35:11.125Z,14.00
2022-09-17T13:37:44.391Z,14.00
2022-09-17T13:40:35.059Z,14.00
2022-09-17T13:43:07.942Z,14.10
2022-09-17T13:46:00.853Z,14.10
2022-09-17T13:48:34.655Z,14.10
2022-09-17T13:51:30.275Z,14.10
2022-09-17T13:53:59.722Z,14.20
2022-09-17T13:56:43.258Z,14.10
2022-09-17T13:59:23.502Z,14.10
2022-09-17T14:02:01.454Z,14.20
2022-09-17T14:04:40.522Z,14.10
2022-09-17T14:07:26.468Z,13.90
2022-09-17T14:10:12.113Z,13.80
2022-09-17T14:12:41.070Z,13.60
2022-09-17T14:15:33.787Z,13.60
2022-09-17T14:18:02.653Z,13.50
2022-09-17T14:20:32.941Z,13.40
2022-09-17T14:23:03.521Z,13.40
2022-09-17T14:25:42.382Z,13.30
2022-09-17T14:28:21.131Z,13.40
2022-09-17T14:30:48.011Z,13.40
2022-09-17T14:33:26.211Z,13.40
2022-09-17T14:36:00.491Z,13.40
2022-09-17T14:38:44.763Z,13.40
2022-09-17T14:41:11.623Z,13.40
2022-09-17T14:43:40.954Z,13.40
2022-09-17T14:46:12.775Z,13.50
2022-09-17T14:48:39.850Z,13.50
2022-09-17T14:51:23.664Z,13.50
2022-09-17T14:54:20.635Z,13.60
2022-09-17T14:56:59.401Z,13.50
2022-09-17T14:59:28.687Z,13.70
2022-09-17T15:01:56.318Z,13.80
2022-09-17T15:04:26.773Z,13.90
2022-09-17T15:07:06.075Z,13.90
2022-09-17T15:09:32.896Z,14.00
2022-09-17T15:12:00.860Z,13.90
2022-09-17T15:14:30.377Z,13.90
2022-09-17T15:17:00.395Z,13.80
2022-09-17T15:19:33.411Z,13.80
2022-09-17T15:22:07.053Z,13.80
2022-09-17T15:24:48.193Z,13.80
2022-09-17T15:27:39.961Z,13.80
2022-09-17T15:30:14.909Z,13.90
2022-09-17T15:32:48.577Z,13.90
2022-09-17T15:35:15.665Z,13.90
2022-09-17T15:37:55.880Z,13.90
2022-09-17T15:40:39.517Z,13.70
2022-09-17T15:43:25.180Z,13.80
2022-09-17T15:45:52.224Z,13.70
2022-09-17T15:48:34.447Z,13.80
2022-09-17T15:51:03.274Z,13.80
2022-09-17T15:53:32.376Z,13.60
2022-09-17T15:56:16.956Z,13.70
2022-09-17T15:58:46.853Z,13.70
2022-09-17T16:01:16.818Z,13.70
2022-09-17T16:03:43.801Z,13.70
2022-09-17T16:06:19.813Z,13.60
2022-09-17T16:09:00.745Z,13.60
2022-09-17T16:11:31.073Z,13.60
2022-09-17T16:14:00.036Z,13.60
2022-09-17T16:16:46.454Z,13.50
2022-09-17T16:19:13.253Z,13.30
2022-09-17T16:21:40.121Z,13.30
2022-09-17T16:24:06.985Z,13.30
2022-09-17T16:26:35.699Z,13.40
2022-09-17T16:29:15.838Z,13.30
2022-09-17T16:31:42.779Z,13.30
2022-09-17T16:34:09.578Z,13.30
2022-09-17T16:36:36.549Z,13.10
2022-09-17T16:39:03.416Z,13.10
2022-09-17T16:41:30.192Z,13.00
2022-09-17T16:43:58.485Z,13.00
2022-09-17T16:46:25.615Z,12.90
2022-09-17T16:48:52.718Z,12.80
2022-09-17T16:51:19.918Z,12.80
2022-09-17T16:53:46.788Z,12.70
2022-09-17T16:56:15.428Z,12.60
2022-09-17T16:58:43.146Z,12.60
2022-09-17T17:01:15.101Z,12.50
2022-09-17T17:03:42.891Z,12.50
2022-09-17T17:06:17.995Z,12.40
2022-09-17T17:08:44.796Z,12.40
2022-09-17T17:11:11.944Z,12.30
2022-09-17T17:13:38.926Z,12.20
2022-09-17T17:16:07.770Z,12.20
2022-09-17T17:18:35.079Z,12.10
2022-09-17T17:21:09.630Z,12.00
2022-09-17T17:23:36.819Z,12.00
2022-09-17T17:26:04.423Z,12.00
2022-09-17T17:28:32.550Z,11.90
2022-09-17T17:30:59.430Z,11.90
2022-09-17T17:33:26.446Z,11.90
2022-09-17T17:35:53.466Z,11.80
2022-09-17T17:38:20.916Z,11.80
2022-09-17T17:40:47.880Z,11.70
2022-09-17T17:43:14.816Z,11.70
2022-09-17T17:45:41.748Z,11.70
2022-09-17T17:48:08.551Z,11.60
2022-09-17T17:50:35.293Z,11.50
2022-09-17T17:53:02.101Z,11.50
2022-09-17T17:55:28.919Z,11.50
2022-09-17T17:58:01.411Z,11.40
2022-09-17T18:00:28.992Z,11.50
2022-09-17T18:02:55.947Z,11.40
2022-09-17T18:05:23.974Z,11.40
2022-09-17T18:07:50.913Z,11.40
2022-09-17T18:10:18.930Z,11.40
2022-09-17T18:12:50.729Z,11.40
2022-09-17T18:15:17.753Z,11.40
2022-09-17T18:17:44.674Z,11.40
2022-09-17T18:20:12.180Z,11.40
2022-09-17T18:22:39.140Z,11.30
2022-09-17T18:25:06.458Z,11.30
2022-09-17T18:27:33.988Z,11.30
2022-09-17T18:30:01.106Z,11.30
2022-09-17T18:32:28.165Z,11.30
2022-09-17T18:34:55.104Z,11.30
2022-09-17T18:37:21.933Z,11.30
2022-09-17T18:40:04.709Z,11.30
2022-09-17T18:42:31.587Z,11.30
2022-09-17T18:44:58.448Z,11.40
2022-09-17T18:47:25.311Z,11.30
2022-09-17T18:49:52.166Z,11.30
2022-09-17T18:52:19.217Z,11.20
2022-09-17T18:54:46.506Z,11.30
2022-09-17T18:57:13.924Z,11.20
2022-09-17T18:59:40.811Z,11.20
2022-09-17T19:02:12.015Z,11.20
2022-09-17T19:04:39.218Z,11.20
2022-09-17T19:07:06.713Z,11.10
2022-09-17T19:09:33.577Z,11.20
2022-09-17T19:12:00.584Z,11.10
2022-09-17T19:14:27.458Z,11.10
2022-09-17T19:16:55.423Z,11.00
2022-09-17T19:19:22.471Z,11.00
2022-09-17T19:21:50.723Z,11.00
2022-09-17T19:24:18.096Z,11.00
2022-09-17T19:26:50.219Z,10.90
2022-09-17T19:29:17.864Z,10.90
2022-09-17T19:31:44.936Z,10.90
2022-09-17T19:34:12.074Z,10.90
2022-09-17T19:36:39.078Z,10.80
2022-09-17T19:39:06.609Z,10.90
2022-09-17T19:41:36.264Z,10.90
2022-09-17T19:44:04.064Z,11.00
2022-09-17T19:46:31.801Z,11.00
2022-09-17T19:48:59.097Z,11.00
2022-09-17T19:51:29.564Z,11.00
2022-09-17T19:53:57.454Z,11.00
2022-09-17T19:56:26.570Z,11.00
2022-09-17T19:58:53.687Z,10.90
2022-09-17T20:01:20.955Z,11.00
2022-09-17T20:03:48.592Z,10.90
2022-09-17T20:06:18.040Z,10.90
2022-09-17T20:08:52.916Z,10.90
2022-09-17T20:11:22.049Z,10.80
2022-09-17T20:13:49.356Z,10.80
2022-09-17T20:16:21.821Z,10.80
2022-09-17T20:18:49.886Z,10.80
2022-09-17T20:21:23.082Z,10.80
2022-09-17T20:23:50.209Z,10.80
2022-09-17T20:26:17.624Z,10.70
2022-09-17T20:28:44.963Z,10.70
2022-09-17T20:31:17.453Z,10.70
2022-09-17T20:33:44.873Z,10.70
2022-09-17T20:36:17.505Z,10.80
2022-09-17T20:41:32.793Z,10.70
2022-09-17T20:43:59.928Z,10.60
2022-09-17T20:46:29.175Z,10.80
2022-09-17T20:48:58.325Z,10.80
2022-09-17T20:51:28.626Z,10.80
2022-09-17T20:53:57.376Z,10.80
2022-09-17T20:56:30.392Z,10.80
2022-09-17T20:59:18.542Z,10.80
2022-09-17T21:01:47.640Z,10.70
2022-09-17T21:04:19.937Z,10.70
2022-09-17T21:06:48.159Z,10.70
2022-09-17T21:09:16.723Z,10.70
2022-09-17T21:11:45.864Z,10.70
2022-09-17T21:14:12.794Z,10.70
2022-09-17T21:16:39.583Z,10.80
2022-09-17T21:19:08.980Z,10.70
2022-09-17T21:21:35.874Z,10.70
2022-09-17T21:24:04.613Z,10.60
2022-09-17T21:26:35.297Z,10.50
2022-09-17T21:29:02.479Z,10.50
2022-09-17T21:31:32.925Z,10.60
2022-09-17T21:34:05.735Z,10.60
2022-09-17T21:36:36.213Z,10.60
2022-09-17T21:39:06.764Z,10.60
2022-09-17T21:41:34.447Z,10.60
2022-09-17T21:44:02.606Z,10.60
2022-09-17T21:46:33.350Z,10.60
2022-09-17T21:49:02.377Z,10.60
2022-09-17T21:51:37.829Z,10.70
2022-09-17T21:54:07.947Z,10.60
2022-09-17T21:56:35.330Z,10.60
2022-09-17T21:59:05.521Z,10.50
2022-09-17T22:01:38.752Z,10.50
2022-09-17T22:04:10.731Z,10.50
2022-09-17T22:06:38.269Z,10.60
2022-09-17T22:09:06.886Z,10.50
2022-09-17T22:11:37.172Z,10.50
2022-09-17T22:14:27.737Z,10.50
2022-09-17T22:16:57.093Z,10.40
2022-09-17T22:19:25.024Z,10.40
2022-09-17T22:21:54.784Z,10.40
2022-09-17T22:24:23.090Z,10.40
2022-09-17T22:26:56.947Z,10.40
2022-09-17T22:29:25.461Z,10.40
2022-09-17T22:31:52.358Z,10.50
2022-09-17T22:34:23.561Z,10.50
2022-09-17T22:36:50.666Z,10.50
2022-09-17T22:39:20.041Z,10.50
2022-09-17T22:41:47.062Z,10.50
2022-09-17T22:44:16.707Z,10.40
2022-09-17T22:46:46.646Z,10.40
2022-09-17T22:49:14.220Z,10.50
2022-09-17T22:51:41.568Z,10.50
2022-09-17T22:54:11.654Z,10.50
2022-09-17T22:56:38.495Z,10.40
2022-09-17T22:59:05.588Z,10.30
2022-09-17T23:01:34.490Z,10.30
2022-09-17T23:04:02.122Z,10.30
2022-09-17T23:06:31.670Z,10.40
2022-09-17T23:08:59.340Z,10.40
2022-09-17T23:11:29.144Z,10.30
2022-09-17T23:14:00.000Z,10.30
2022-09-17T23:16:27.020Z,10.30
2022-09-17T23:18:54.267Z,10.30
2022-09-17T23:21:21.957Z,10.30
2022-09-17T23:23:51.610Z,10.20
2022-09-17T23:26:21.646Z,10.10
2022-09-17T23:28:49.459Z,10.10
2022-09-17T23:31:28.164Z,10.10
2022-09-17T23:33:56.577Z,10.20
2022-09-17T23:36:27.491Z,10.20
2022-09-17T23:38:56.224Z,10.10
2022-09-17T23:41:26.173Z,10.20
2022-09-17T23:43:55.822Z,10.30
2022-09-17T23:46:24.946Z,10.30
2022-09-17T23:48:53.582Z,10.30
2022-09-17T23:51:22.297Z,10.30
2022-09-17T23:53:49.728Z,10.20
2022-09-17T23:56:24.036Z,10.20
2022-09-17T23:58:51.872Z,10.20
