createdAt,value
2023-05-06T00:00:27.090Z,3.10
2023-05-06T00:02:54.568Z,3.90
2023-05-06T00:05:22.265Z,3.00
2023-05-06T00:07:49.409Z,3.20
2023-05-06T00:10:17.284Z,3.10
2023-05-06T00:12:44.455Z,3.10
2023-05-06T00:15:11.891Z,2.40
2023-05-06T00:17:39.669Z,2.70
2023-05-06T00:20:07.873Z,2.30
2023-05-06T00:22:34.942Z,2.60
2023-05-06T00:25:02.412Z,2.90
2023-05-06T00:27:29.447Z,2.70
2023-05-06T00:29:58.846Z,2.20
2023-05-06T00:32:26.507Z,2.90
2023-05-06T00:34:53.654Z,2.70
2023-05-06T00:37:20.899Z,2.90
2023-05-06T00:39:48.025Z,2.00
2023-05-06T00:42:15.254Z,2.80
2023-05-06T00:44:42.382Z,2.80
2023-05-06T00:47:09.833Z,2.70
2023-05-06T00:49:37.562Z,2.50
2023-05-06T00:52:04.836Z,2.10
2023-05-06T00:54:32.109Z,1.90
2023-05-06T00:56:59.623Z,2.00
2023-05-06T00:59:27.277Z,2.20
2023-05-06T01:01:54.775Z,1.90
2023-05-06T01:04:24.259Z,2.00
2023-05-06T01:07:14.117Z,1.70
2023-05-06T01:10:02.960Z,1.90
2023-05-06T01:12:35.934Z,2.20
2023-05-06T01:15:11.955Z,2.00
2023-05-06T01:17:46.291Z,2.40
2023-05-06T01:20:15.406Z,1.90
2023-05-06T01:22:43.334Z,1.70
2023-05-06T01:25:20.422Z,1.70
2023-05-06T01:27:48.572Z,2.40
2023-05-06T01:30:18.770Z,2.20
2023-05-06T01:33:05.194Z,1.70
2023-05-06T01:35:33.299Z,2.40
2023-05-06T01:38:03.560Z,1.80
2023-05-06T01:40:33.908Z,2.20
2023-05-06T01:43:02.808Z,2.60
2023-05-06T01:45:34.257Z,1.90
2023-05-06T01:48:02.145Z,1.90
2023-05-06T01:50:30.790Z,2.10
2023-05-06T01:53:00.149Z,2.10
2023-05-06T01:55:27.680Z,1.90
2023-05-06T01:57:57.040Z,1.70
2023-05-06T02:00:25.594Z,1.60
2023-05-06T02:02:52.821Z,2.00
2023-05-06T02:05:21.148Z,1.90
2023-05-06T02:07:49.765Z,2.10
2023-05-06T02:10:17.339Z,2.40
2023-05-06T02:12:49.381Z,2.50
2023-05-06T02:15:16.483Z,1.90
2023-05-06T02:17:44.718Z,1.80
2023-05-06T02:20:11.861Z,1.90
2023-05-06T02:22:39.189Z,2.20
2023-05-06T02:25:07.096Z,2.00
2023-05-06T02:27:34.440Z,1.80
2023-05-06T02:30:01.909Z,2.10
2023-05-06T02:32:29.806Z,3.00
2023-05-06T02:34:56.868Z,2.90
2023-05-06T02:37:23.930Z,2.10
2023-05-06T02:39:51.005Z,2.40
2023-05-06T02:42:18.185Z,2.60
2023-05-06T02:44:46.321Z,2.50
2023-05-06T02:47:13.482Z,1.60
2023-05-06T02:49:40.619Z,2.30
2023-05-06T02:52:07.805Z,2.10
2023-05-06T02:54:35.011Z,2.20
2023-05-06T02:57:02.667Z,2.90
2023-05-06T02:59:29.948Z,3.10
2023-05-06T03:01:57.169Z,2.10
2023-05-06T03:04:24.295Z,2.30
2023-05-06T03:06:51.398Z,3.90
2023-05-06T03:09:18.810Z,2.40
2023-05-06T03:11:46.605Z,2.10
2023-05-06T03:14:14.112Z,2.00
2023-05-06T03:16:41.239Z,2.50
2023-05-06T03:19:09.410Z,3.10
2023-05-06T03:21:36.608Z,2.40
2023-05-06T03:24:04.222Z,2.20
2023-05-06T03:26:31.392Z,2.60
2023-05-06T03:28:59.241Z,2.90
2023-05-06T03:31:26.403Z,1.90
2023-05-06T03:33:53.914Z,2.50
2023-05-06T03:36:24.128Z,2.30
2023-05-06T03:38:52.352Z,2.00
2023-05-06T03:41:19.523Z,2.50
2023-05-06T03:43:46.875Z,2.40
2023-05-06T03:46:14.192Z,2.80
2023-05-06T03:48:42.008Z,2.70
2023-05-06T03:51:11.278Z,3.10
2023-05-06T03:53:39.218Z,2.70
2023-05-06T03:56:06.788Z,2.70
2023-05-06T03:58:35.007Z,2.80
2023-05-06T04:01:03.201Z,2.70
2023-05-06T04:03:30.470Z,2.40
2023-05-06T04:05:57.730Z,2.50
2023-05-06T04:08:26.818Z,2.40
2023-05-06T04:10:55.437Z,2.90
2023-05-06T04:13:27.204Z,3.00
2023-05-06T04:15:55.383Z,2.80
2023-05-06T04:18:25.401Z,6.20
2023-05-06T04:21:00.425Z,3.50
2023-05-06T04:23:29.058Z,2.60
2023-05-06T04:25:58.193Z,3.40
2023-05-06T04:28:25.941Z,3.30
2023-05-06T04:30:54.020Z,2.70
2023-05-06T04:33:25.286Z,3.50
2023-05-06T04:36:00.481Z,3.00
2023-05-06T04:38:30.972Z,2.60
2023-05-06T04:40:58.736Z,3.00
2023-05-06T04:43:29.663Z,3.40
2023-05-06T04:46:03.502Z,3.10
2023-05-06T04:48:32.759Z,3.10
2023-05-06T04:51:00.446Z,2.60
2023-05-06T04:53:28.045Z,3.40
2023-05-06T04:55:56.473Z,3.00
2023-05-06T04:58:23.942Z,3.10
2023-05-06T05:00:51.258Z,2.80
2023-05-06T05:03:18.902Z,3.80
2023-05-06T05:05:46.996Z,3.00
2023-05-06T05:08:16.604Z,3.30
2023-05-06T05:10:43.824Z,3.10
2023-05-06T05:13:14.174Z,2.80
2023-05-06T05:15:42.419Z,3.00
2023-05-06T05:18:10.005Z,2.90
2023-05-06T05:20:39.331Z,3.80
2023-05-06T05:23:07.942Z,2.80
2023-05-06T05:25:35.189Z,2.30
2023-05-06T05:28:02.399Z,2.90
2023-05-06T05:30:29.869Z,2.60
2023-05-06T05:32:57.919Z,3.00
2023-05-06T05:35:25.039Z,2.20
2023-05-06T05:37:52.311Z,2.60
2023-05-06T05:40:20.287Z,2.80
2023-05-06T05:42:49.684Z,2.90
2023-05-06T05:45:22.514Z,4.20
2023-05-06T05:47:50.214Z,2.30
2023-05-06T05:50:17.525Z,2.60
2023-05-06T05:52:45.839Z,3.30
2023-05-06T05:55:13.912Z,2.50
2023-05-06T05:57:42.279Z,2.80
2023-05-06T06:00:11.601Z,2.80
2023-05-06T06:02:46.595Z,2.50
2023-05-06T06:05:15.999Z,2.30
2023-05-06T06:07:43.198Z,2.60
2023-05-06T06:10:10.818Z,2.60
2023-05-06T06:12:38.504Z,3.10
2023-05-06T06:15:06.356Z,2.90
2023-05-06T06:17:33.769Z,2.50
2023-05-06T06:20:02.166Z,2.30
2023-05-06T06:22:29.351Z,2.40
2023-05-06T06:24:56.713Z,2.80
2023-05-06T06:27:24.033Z,2.50
2023-05-06T06:29:51.388Z,2.40
2023-05-06T06:32:19.783Z,2.60
2023-05-06T06:34:47.494Z,3.10
2023-05-06T06:37:14.672Z,2.50
2023-05-06T06:39:41.844Z,3.10
2023-05-06T06:42:08.913Z,2.30
2023-05-06T06:44:39.180Z,2.60
2023-05-06T06:47:06.419Z,3.50
2023-05-06T06:49:33.544Z,2.90
2023-05-06T06:52:00.585Z,3.30
2023-05-06T06:54:28.006Z,5.30
2023-05-06T06:56:58.637Z,2.90
2023-05-06T06:59:26.012Z,3.50
2023-05-06T07:01:53.155Z,3.00
2023-05-06T07:04:20.212Z,2.40
2023-05-06T07:06:47.514Z,2.80
2023-05-06T07:09:14.730Z,2.90
2023-05-06T07:11:42.137Z,3.30
2023-05-06T07:14:09.633Z,2.70
2023-05-06T07:16:36.782Z,3.20
2023-05-06T07:19:04.344Z,3.50
2023-05-06T07:21:34.564Z,3.30
2023-05-06T07:24:01.772Z,2.90
2023-05-06T07:26:28.874Z,2.80
2023-05-06T07:28:55.956Z,2.60
2023-05-06T07:31:23.167Z,3.00
2023-05-06T07:33:50.362Z,4.70
2023-05-06T07:36:17.809Z,2.30
2023-05-06T07:38:47.373Z,2.20
2023-05-06T07:41:14.909Z,3.10
2023-05-06T07:43:42.577Z,2.40
2023-05-06T07:46:10.232Z,2.60
2023-05-06T07:48:37.462Z,2.80
2023-05-06T07:51:04.779Z,2.80
2023-05-06T07:53:31.968Z,3.20
2023-05-06T07:56:02.430Z,2.80
2023-05-06T07:58:31.538Z,2.90
2023-05-06T08:00:58.764Z,2.40
2023-05-06T08:03:26.705Z,2.80
2023-05-06T08:05:55.364Z,2.70
2023-05-06T08:08:24.189Z,2.70
2023-05-06T08:10:51.445Z,3.30
2023-05-06T08:13:18.471Z,2.80
2023-05-06T08:15:46.034Z,3.00
2023-05-06T08:18:21.576Z,2.40
2023-05-06T08:20:49.250Z,2.70
2023-05-06T08:23:16.568Z,2.80
2023-05-06T08:25:44.091Z,2.20
2023-05-06T08:28:11.268Z,2.20
2023-05-06T08:30:38.660Z,3.50
2023-05-06T08:33:06.063Z,2.60
2023-05-06T08:35:33.044Z,2.40
2023-05-06T08:38:00.336Z,2.30
2023-05-06T08:40:29.984Z,2.40
2023-05-06T08:42:59.669Z,2.60
2023-05-06T08:45:29.265Z,2.40
2023-05-06T08:47:56.804Z,2.30
2023-05-06T08:50:25.657Z,3.90
2023-05-06T08:52:52.899Z,2.50
2023-05-06T08:55:21.193Z,2.40
2023-05-06T08:57:49.702Z,2.70
2023-05-06T09:00:18.001Z,2.60
2023-05-06T09:02:45.154Z,3.00
2023-05-06T09:05:12.905Z,2.30
2023-05-06T09:07:40.245Z,2.40
2023-05-06T09:10:14.323Z,2.30
2023-05-06T09:12:42.109Z,2.60
2023-05-06T09:15:10.312Z,3.20
2023-05-06T09:17:37.529Z,2.70
2023-05-06T09:20:08.577Z,2.50
2023-05-06T09:22:40.461Z,2.70
2023-05-06T09:25:08.414Z,2.00
2023-05-06T09:27:37.058Z,1.80
2023-05-06T09:30:09.760Z,2.50
2023-05-06T09:32:39.287Z,2.40
2023-05-06T09:35:08.857Z,2.10
2023-05-06T09:37:36.444Z,2.10
2023-05-06T09:40:03.857Z,2.50
2023-05-06T09:42:31.720Z,2.10
2023-05-06T09:45:02.532Z,2.50
2023-05-06T09:47:35.476Z,2.20
2023-05-06T09:50:04.516Z,2.10
2023-05-06T09:52:31.765Z,2.40
2023-05-06T09:55:00.956Z,3.40
2023-05-06T09:57:31.429Z,8.30
2023-05-06T09:59:59.670Z,3.10
2023-05-06T10:02:27.066Z,2.00
2023-05-06T10:04:58.815Z,2.80
2023-05-06T10:07:29.249Z,2.00
2023-05-06T10:09:58.639Z,2.70
2023-05-06T10:12:26.495Z,2.50
2023-05-06T10:14:53.636Z,1.80
2023-05-06T10:17:25.852Z,2.30
2023-05-06T10:19:57.378Z,2.40
2023-05-06T10:22:49.739Z,2.40
2023-05-06T10:25:41.151Z,2.20
2023-05-06T10:28:17.855Z,2.10
2023-05-06T10:30:59.336Z,2.50
2023-05-06T10:33:28.102Z,2.10
2023-05-06T10:36:20.688Z,1.80
2023-05-06T10:38:55.579Z,1.30
2023-05-06T10:41:26.296Z,2.50
2023-05-06T10:43:57.422Z,2.10
2023-05-06T10:46:29.142Z,2.00
2023-05-06T10:49:11.456Z,2.90
2023-05-06T10:51:43.620Z,2.00
2023-05-06T10:54:19.920Z,2.80
2023-05-06T10:56:47.168Z,1.90
2023-05-06T10:59:14.649Z,2.00
2023-05-06T11:01:43.971Z,1.80
2023-05-06T11:04:16.162Z,1.90
2023-05-06T11:06:49.182Z,1.90
2023-05-06T11:09:17.072Z,2.50
2023-05-06T11:12:05.137Z,1.90
2023-05-06T11:14:37.930Z,1.90
2023-05-06T11:17:10.289Z,2.20
2023-05-06T11:19:40.282Z,2.00
2023-05-06T11:22:07.679Z,1.80
2023-05-06T11:24:43.152Z,1.60
2023-05-06T11:27:11.271Z,1.90
2023-05-06T11:29:38.360Z,2.30
2023-05-06T11:32:25.754Z,1.60
2023-05-06T11:34:56.569Z,1.40
2023-05-06T11:37:28.974Z,1.80
2023-05-06T11:39:56.160Z,2.30
2023-05-06T11:42:29.360Z,2.10
2023-05-06T11:44:56.773Z,2.20
2023-05-06T11:47:24.517Z,1.90
2023-05-06T11:49:54.666Z,2.30
2023-05-06T11:52:21.839Z,1.90
2023-05-06T11:54:53.301Z,1.60
2023-05-06T11:57:21.232Z,1.80
2023-05-06T11:59:55.474Z,2.50
2023-05-06T12:02:22.674Z,2.40
2023-05-06T12:04:53.595Z,2.60
2023-05-06T12:07:20.959Z,2.20
2023-05-06T12:09:50.536Z,1.80
2023-05-06T12:12:24.384Z,2.00
2023-05-06T12:14:53.690Z,1.80
2023-05-06T12:17:20.954Z,2.30
2023-05-06T12:19:48.290Z,2.20
2023-05-06T12:22:20.676Z,2.00
2023-05-06T12:24:49.282Z,1.90
2023-05-06T12:27:33.608Z,2.00
2023-05-06T12:30:01.446Z,1.60
2023-05-06T12:32:29.013Z,2.30
2023-05-06T12:34:56.656Z,2.20
2023-05-06T12:37:30.869Z,2.00
2023-05-06T12:39:59.423Z,1.90
2023-05-06T12:42:27.157Z,2.70
2023-05-06T12:44:54.362Z,1.90
2023-05-06T12:47:26.732Z,1.60
2023-05-06T12:52:24.348Z,1.10
2023-05-06T12:54:53.022Z,1.30
2023-05-06T12:57:21.031Z,2.10
2023-05-06T12:59:50.057Z,2.20
2023-05-06T13:02:17.204Z,2.10
2023-05-06T13:04:49.882Z,2.80
2023-05-06T13:07:18.713Z,2.30
2023-05-06T13:09:45.794Z,1.70
2023-05-06T13:12:13.379Z,2.10
2023-05-06T13:14:41.120Z,2.50
2023-05-06T13:17:08.757Z,2.10
2023-05-06T13:19:37.424Z,2.20
2023-05-06T13:22:04.544Z,2.40
2023-05-06T13:24:32.492Z,2.70
2023-05-06T13:27:01.455Z,1.90
2023-05-06T13:29:30.042Z,2.20
2023-05-06T13:31:57.447Z,2.00
2023-05-06T13:34:24.693Z,2.50
2023-05-06T13:36:52.420Z,2.50
2023-05-06T13:39:19.926Z,2.70
2023-05-06T13:41:50.555Z,2.60
2023-05-06T13:44:21.576Z,3.10
2023-05-06T13:46:49.332Z,3.10
2023-05-06T13:49:17.340Z,2.50
2023-05-06T13:51:44.570Z,3.00
2023-05-06T13:54:11.680Z,2.40
2023-05-06T13:56:39.098Z,2.40
2023-05-06T13:59:08.418Z,1.60
2023-05-06T14:01:36.162Z,1.90
2023-05-06T14:04:03.844Z,2.00
2023-05-06T14:06:31.279Z,2.10
2023-05-06T14:08:58.513Z,1.90
2023-05-06T14:11:25.632Z,1.70
2023-05-06T14:13:52.930Z,2.10
2023-05-06T14:16:20.083Z,1.70
2023-05-06T14:18:47.358Z,2.00
2023-05-06T14:21:14.626Z,1.30
2023-05-06T14:23:41.775Z,2.00
2023-05-06T14:26:09.045Z,1.40
2023-05-06T14:28:36.175Z,1.60
2023-05-06T14:31:03.613Z,1.80
2023-05-06T14:33:31.060Z,2.00
2023-05-06T14:35:58.605Z,1.60
2023-05-06T14:38:25.758Z,1.80
2023-05-06T14:40:52.776Z,1.50
2023-05-06T14:43:20.162Z,2.10
2023-05-06T14:45:47.734Z,1.20
2023-05-06T14:48:15.830Z,2.50
2023-05-06T14:50:42.939Z,1.40
2023-05-06T14:53:10.450Z,1.40
2023-05-06T14:55:37.796Z,1.70
2023-05-06T14:58:04.951Z,1.80
2023-05-06T15:00:31.962Z,1.60
2023-05-06T15:02:59.547Z,1.90
2023-05-06T15:05:26.674Z,1.50
2023-05-06T15:07:54.163Z,1.50
2023-05-06T15:10:22.975Z,1.90
2023-05-06T15:12:50.289Z,1.70
2023-05-06T15:15:17.364Z,1.90
2023-05-06T15:17:44.488Z,1.30
2023-05-06T15:20:12.878Z,1.70
2023-05-06T15:22:39.964Z,1.60
2023-05-06T15:25:12.217Z,1.70
2023-05-06T15:27:42.095Z,2.00
2023-05-06T15:30:10.109Z,2.20
2023-05-06T15:32:37.198Z,2.10
2023-05-06T15:35:05.118Z,2.50
2023-05-06T15:37:33.936Z,2.70
2023-05-06T15:40:01.218Z,1.90
2023-05-06T15:42:29.729Z,2.60
2023-05-06T15:44:58.330Z,2.20
2023-05-06T15:47:25.682Z,3.10
2023-05-06T15:52:39.964Z,2.30
2023-05-06T15:55:07.919Z,4.20
2023-05-06T15:57:35.741Z,2.50
2023-05-06T16:00:05.409Z,2.60
2023-05-06T16:02:35.301Z,2.60
2023-05-06T16:05:03.205Z,3.20
2023-05-06T16:07:30.418Z,3.30
2023-05-06T16:09:57.795Z,3.20
2023-05-06T16:12:24.858Z,2.60
2023-05-06T16:14:52.506Z,2.30
2023-05-06T16:17:19.594Z,2.20
2023-05-06T16:19:49.160Z,2.20
2023-05-06T16:22:16.615Z,2.70
2023-05-06T16:24:43.751Z,2.60
2023-05-06T16:27:10.844Z,2.20
2023-05-06T16:29:37.985Z,2.60
2023-05-06T16:32:05.622Z,2.30
2023-05-06T16:34:32.682Z,2.10
2023-05-06T16:37:00.807Z,2.40
2023-05-06T16:39:28.393Z,2.30
2023-05-06T16:41:55.482Z,2.50
2023-05-06T16:44:22.547Z,4.20
2023-05-06T16:46:49.818Z,3.30
2023-05-06T16:49:17.107Z,3.40
2023-05-06T16:51:44.138Z,2.80
2023-05-06T16:54:11.227Z,2.00
2023-05-06T16:56:50.892Z,2.10
2023-05-06T16:59:22.254Z,3.00
2023-05-06T17:01:50.914Z,3.10
2023-05-06T17:04:18.299Z,4.20
2023-05-06T17:06:45.365Z,3.90
2023-05-06T17:09:13.301Z,3.80
2023-05-06T17:11:40.386Z,3.50
2023-05-06T17:14:07.908Z,4.50
2023-05-06T17:16:35.486Z,4.80
2023-05-06T17:19:02.504Z,3.60
2023-05-06T17:21:29.913Z,4.10
2023-05-06T17:23:57.020Z,4.00
2023-05-06T17:26:24.740Z,3.60
2023-05-06T17:28:51.983Z,3.30
2023-05-06T17:31:19.466Z,3.40
2023-05-06T17:33:47.336Z,2.70
2023-05-06T17:36:16.228Z,2.80
2023-05-06T17:38:43.542Z,3.50
2023-05-06T17:41:10.744Z,3.10
2023-05-06T17:43:37.816Z,3.00
2023-05-06T17:46:05.116Z,2.70
2023-05-06T17:48:32.733Z,2.90
2023-05-06T17:51:03.264Z,3.00
2023-05-06T17:53:33.292Z,4.60
2023-05-06T17:56:00.449Z,5.00
2023-05-06T17:58:27.708Z,5.00
2023-05-06T18:00:54.914Z,4.60
2023-05-06T18:03:23.248Z,3.80
2023-05-06T18:05:50.696Z,3.40
2023-05-06T18:08:18.328Z,3.70
2023-05-06T18:10:45.654Z,3.30
2023-05-06T18:13:13.046Z,3.30
2023-05-06T18:15:40.171Z,4.10
2023-05-06T18:18:07.697Z,3.90
2023-05-06T18:20:35.084Z,4.00
2023-05-06T18:23:02.240Z,3.80
2023-05-06T18:25:29.285Z,4.10
2023-05-06T18:27:56.623Z,4.10
2023-05-06T18:30:23.778Z,4.50
2023-05-06T18:32:52.334Z,5.50
2023-05-06T18:35:20.742Z,4.40
2023-05-06T18:37:47.921Z,3.80
2023-05-06T18:40:15.381Z,4.50
2023-05-06T18:42:42.473Z,4.20
2023-05-06T18:45:10.744Z,3.80
2023-05-06T18:47:40.493Z,4.00
2023-05-06T18:50:09.307Z,4.60
2023-05-06T18:52:37.862Z,4.50
2023-05-06T18:55:05.964Z,5.00
2023-05-06T18:57:33.735Z,4.60
2023-05-06T19:00:00.761Z,4.90
2023-05-06T19:02:28.188Z,3.50
2023-05-06T19:04:55.509Z,4.30
2023-05-06T19:07:22.784Z,4.50
2023-05-06T19:09:50.009Z,5.10
2023-05-06T19:12:18.599Z,4.90
2023-05-06T19:14:45.639Z,5.60
2023-05-06T19:17:12.949Z,4.40
2023-05-06T19:19:40.870Z,5.40
2023-05-06T19:22:08.086Z,4.90
2023-05-06T19:24:35.176Z,5.00
2023-05-06T19:27:02.874Z,4.40
2023-05-06T19:29:30.186Z,4.40
2023-05-06T19:31:57.186Z,4.40
2023-05-06T19:34:25.000Z,5.00
2023-05-06T19:36:52.475Z,4.20
2023-05-06T19:39:21.494Z,6.00
2023-05-06T19:41:48.615Z,4.50
2023-05-06T19:44:15.915Z,4.60
2023-05-06T19:46:43.144Z,4.90
2023-05-06T19:49:10.315Z,4.40
2023-05-06T19:51:37.365Z,5.00
2023-05-06T19:54:04.438Z,5.20
2023-05-06T19:56:31.805Z,4.70
2023-05-06T19:58:58.947Z,4.60
2023-05-06T20:01:27.456Z,4.00
2023-05-06T20:03:55.515Z,4.50
2023-05-06T20:06:22.793Z,4.50
2023-05-06T20:08:49.867Z,4.70
2023-05-06T20:11:16.998Z,6.10
2023-05-06T20:13:44.148Z,6.00
2023-05-06T20:16:11.567Z,5.10
2023-05-06T20:18:41.021Z,5.70
2023-05-06T20:21:08.235Z,4.90
2023-05-06T20:23:35.561Z,5.50
2023-05-06T20:26:02.599Z,6.00
2023-05-06T20:28:31.198Z,5.80
2023-05-06T20:31:00.021Z,5.70
2023-05-06T20:33:27.056Z,6.60
2023-05-06T20:35:55.730Z,5.90
2023-05-06T20:38:23.145Z,5.30
2023-05-06T20:40:50.692Z,5.80
2023-05-06T20:43:17.774Z,5.10
2023-05-06T20:45:44.849Z,5.90
2023-05-06T20:48:13.689Z,5.60
2023-05-06T20:50:42.788Z,5.90
2023-05-06T20:53:10.021Z,5.60
2023-05-06T20:55:37.878Z,5.40
2023-05-06T20:58:05.131Z,5.60
2023-05-06T21:00:32.232Z,6.30
2023-05-06T21:02:59.675Z,5.40
2023-05-06T21:05:27.011Z,5.40
2023-05-06T21:07:54.046Z,5.40
2023-05-06T21:10:21.131Z,4.50
2023-05-06T21:12:50.372Z,4.50
2023-05-06T21:15:17.601Z,4.50
2023-05-06T21:17:45.005Z,5.30
2023-05-06T21:20:13.392Z,5.10
2023-05-06T21:22:40.492Z,4.90
2023-05-06T21:25:09.208Z,5.30
2023-05-06T21:27:36.928Z,4.60
2023-05-06T21:30:04.830Z,5.20
2023-05-06T21:32:33.322Z,4.70
2023-05-06T21:35:04.088Z,5.00
2023-05-06T21:37:32.061Z,4.90
2023-05-06T21:40:00.501Z,4.90
2023-05-06T21:42:27.854Z,5.50
2023-05-06T21:44:55.404Z,6.20
2023-05-06T21:47:22.691Z,5.90
2023-05-06T21:49:49.784Z,6.10
2023-05-06T21:52:16.802Z,5.30
2023-05-06T21:54:46.395Z,5.30
2023-05-06T21:57:13.641Z,5.20
2023-05-06T21:59:40.666Z,6.60
2023-05-06T22:02:08.488Z,6.10
2023-05-06T22:04:35.919Z,6.40
2023-05-06T22:07:03.084Z,6.70
2023-05-06T22:09:30.520Z,6.30
2023-05-06T22:11:57.981Z,6.30
2023-05-06T22:14:30.300Z,5.70
2023-05-06T22:17:07.010Z,5.30
2023-05-06T22:19:34.115Z,5.90
2023-05-06T22:22:01.807Z,5.70
2023-05-06T22:24:29.180Z,5.60
2023-05-06T22:26:56.675Z,6.20
2023-05-06T22:29:23.771Z,5.40
2023-05-06T22:31:51.268Z,5.60
2023-05-06T22:34:18.436Z,6.20
2023-05-06T22:36:45.735Z,5.90
2023-05-06T22:39:13.975Z,5.70
2023-05-06T22:41:41.361Z,6.60
2023-05-06T22:44:08.484Z,6.70
2023-05-06T22:46:35.780Z,6.40
2023-05-06T22:49:03.559Z,5.70
2023-05-06T22:51:32.294Z,6.50
2023-05-06T22:53:59.589Z,7.00
2023-05-06T22:56:27.364Z,6.80
2023-05-06T22:58:54.534Z,7.70
2023-05-06T23:01:21.759Z,6.90
2023-05-06T23:03:48.869Z,7.90
2023-05-06T23:06:16.320Z,7.70
2023-05-06T23:08:43.620Z,7.60
2023-05-06T23:11:11.075Z,8.70
2023-05-06T23:13:38.302Z,7.90
2023-05-06T23:16:07.922Z,8.80
2023-05-06T23:18:35.129Z,9.60
2023-05-06T23:21:02.663Z,8.40
2023-05-06T23:23:30.135Z,8.60
2023-05-06T23:25:57.307Z,8.60
2023-05-06T23:28:24.472Z,9.30
2023-05-06T23:30:51.848Z,8.50
2023-05-06T23:33:19.238Z,9.50
2023-05-06T23:35:46.372Z,8.80
2023-05-06T23:38:13.430Z,9.70
2023-05-06T23:40:41.039Z,9.70
2023-05-06T23:43:10.109Z,9.20
2023-05-06T23:45:38.180Z,9.10
2023-05-06T23:48:06.015Z,10.50
2023-05-06T23:50:33.545Z,8.90
2023-05-06T23:53:00.734Z,8.80
2023-05-06T23:55:29.034Z,9.20
2023-05-06T23:57:56.645Z,9.00
