createdAt,value
2022-07-26T00:00:36.352Z,2.58
2022-07-26T00:03:15.298Z,2.90
2022-07-26T00:05:50.124Z,2.88
2022-07-26T00:08:20.083Z,3.08
2022-07-26T00:10:53.901Z,2.90
2022-07-26T00:13:35.444Z,2.78
2022-07-26T00:16:08.913Z,3.55
2022-07-26T00:18:41.246Z,3.28
2022-07-26T00:21:17.610Z,3.03
2022-07-26T00:26:25.507Z,3.40
2022-07-26T00:28:54.016Z,3.00
2022-07-26T00:31:23.984Z,2.75
2022-07-26T00:33:53.881Z,3.13
2022-07-26T00:36:23.345Z,3.08
2022-07-26T00:39:01.365Z,2.92
2022-07-26T00:41:41.215Z,3.00
2022-07-26T00:44:13.496Z,2.90
2022-07-26T00:46:46.439Z,3.03
2022-07-26T00:49:16.244Z,2.97
2022-07-26T00:51:46.641Z,3.30
2022-07-26T00:54:17.411Z,2.90
2022-07-26T00:56:49.056Z,2.90
2022-07-26T00:59:21.688Z,4.30
2022-07-26T01:01:51.225Z,3.10
2022-07-26T01:04:19.936Z,3.40
2022-07-26T01:06:52.199Z,2.90
2022-07-26T01:09:22.693Z,2.92
2022-07-26T01:11:52.950Z,3.25
2022-07-26T01:14:22.433Z,7.28
2022-07-26T01:16:55.807Z,3.30
2022-07-26T01:19:31.226Z,3.13
2022-07-26T01:22:05.646Z,2.95
2022-07-26T01:24:38.110Z,2.95
2022-07-26T01:27:08.784Z,3.10
2022-07-26T01:29:37.949Z,3.00
2022-07-26T01:32:08.644Z,2.83
2022-07-26T01:34:38.687Z,3.33
2022-07-26T01:37:17.215Z,3.47
2022-07-26T01:39:49.223Z,3.13
2022-07-26T01:42:26.445Z,3.03
2022-07-26T01:44:58.662Z,3.30
2022-07-26T01:47:27.355Z,3.28
2022-07-26T01:49:56.931Z,3.33
2022-07-26T01:52:32.150Z,3.60
2022-07-26T01:55:02.277Z,3.17
2022-07-26T01:57:30.984Z,3.28
2022-07-26T01:59:59.658Z,3.08
2022-07-26T02:02:37.343Z,3.17
2022-07-26T02:05:08.585Z,3.53
2022-07-26T02:07:46.891Z,3.80
2022-07-26T02:10:15.901Z,3.53
2022-07-26T02:12:45.898Z,3.80
2022-07-26T02:15:19.742Z,3.63
2022-07-26T02:17:56.681Z,3.80
2022-07-26T02:20:28.278Z,3.85
2022-07-26T02:22:59.436Z,3.92
2022-07-26T02:25:29.326Z,4.05
2022-07-26T02:28:02.500Z,3.90
2022-07-26T02:30:31.862Z,3.08
2022-07-26T02:33:02.311Z,3.35
2022-07-26T02:35:32.100Z,3.30
2022-07-26T02:38:06.298Z,3.80
2022-07-26T02:40:37.337Z,3.75
2022-07-26T02:43:12.955Z,3.50
2022-07-26T02:45:41.617Z,3.72
2022-07-26T02:48:12.633Z,3.60
2022-07-26T02:50:42.351Z,3.60
2022-07-26T02:53:11.153Z,3.60
2022-07-26T02:55:40.505Z,3.65
2022-07-26T02:58:11.600Z,3.60
2022-07-26T03:00:59.600Z,3.95
2022-07-26T03:03:29.977Z,3.70
2022-07-26T03:05:59.530Z,3.78
2022-07-26T03:08:27.617Z,3.50
2022-07-26T03:10:57.017Z,3.70
2022-07-26T03:13:25.589Z,3.40
2022-07-26T03:16:00.177Z,3.22
2022-07-26T03:18:32.532Z,3.50
2022-07-26T03:21:01.851Z,3.42
2022-07-26T03:23:51.305Z,3.15
2022-07-26T03:26:24.201Z,3.22
2022-07-26T03:28:53.190Z,3.58
2022-07-26T03:31:23.778Z,3.70
2022-07-26T03:34:03.267Z,3.30
2022-07-26T03:36:51.558Z,3.15
2022-07-26T03:39:23.092Z,3.67
2022-07-26T03:41:59.190Z,3.92
2022-07-26T03:44:29.948Z,3.00
2022-07-26T03:46:58.270Z,3.20
2022-07-26T03:49:27.674Z,3.22
2022-07-26T03:51:59.443Z,3.90
2022-07-26T03:54:32.251Z,3.38
2022-07-26T03:57:07.948Z,3.33
2022-07-26T03:59:36.522Z,3.50
2022-07-26T04:02:11.241Z,3.30
2022-07-26T04:04:40.633Z,3.58
2022-07-26T04:07:10.764Z,3.30
2022-07-26T04:09:49.851Z,3.33
2022-07-26T04:12:30.853Z,3.10
2022-07-26T04:15:00.390Z,3.00
2022-07-26T04:17:36.580Z,2.63
2022-07-26T04:20:08.321Z,3.20
2022-07-26T04:22:45.049Z,2.88
2022-07-26T04:25:20.672Z,3.00
2022-07-26T04:27:56.988Z,2.70
2022-07-26T04:30:31.991Z,2.60
2022-07-26T04:33:02.866Z,2.80
2022-07-26T04:35:32.935Z,2.67
2022-07-26T04:38:04.366Z,2.78
2022-07-26T04:40:41.058Z,2.42
2022-07-26T04:43:28.175Z,2.30
2022-07-26T04:46:03.939Z,2.45
2022-07-26T04:48:37.645Z,2.40
2022-07-26T04:51:05.751Z,2.70
2022-07-26T04:53:37.779Z,2.78
2022-07-26T04:56:07.576Z,2.60
2022-07-26T04:58:36.379Z,3.55
2022-07-26T05:01:13.714Z,2.88
2022-07-26T05:03:43.309Z,2.38
2022-07-26T05:06:18.293Z,2.47
2022-07-26T05:08:48.764Z,2.53
2022-07-26T05:11:19.666Z,2.70
2022-07-26T05:16:23.508Z,2.28
2022-07-26T05:19:02.839Z,2.30
2022-07-26T05:21:31.111Z,2.10
2022-07-26T05:24:09.464Z,2.20
2022-07-26T05:26:40.824Z,2.22
2022-07-26T05:29:09.327Z,2.47
2022-07-26T05:31:41.614Z,2.15
2022-07-26T05:34:11.105Z,2.40
2022-07-26T05:36:43.054Z,2.10
2022-07-26T05:39:15.939Z,2.33
2022-07-26T05:41:44.837Z,2.25
2022-07-26T05:44:26.752Z,2.50
2022-07-26T05:46:59.509Z,2.60
2022-07-26T05:49:40.086Z,2.65
2022-07-26T05:52:16.623Z,2.70
2022-07-26T05:54:45.374Z,2.65
2022-07-26T05:57:15.358Z,2.47
2022-07-26T05:59:52.181Z,3.22
2022-07-26T06:02:30.654Z,4.35
2022-07-26T06:05:01.218Z,3.28
2022-07-26T06:07:30.077Z,3.00
2022-07-26T06:10:01.111Z,3.00
2022-07-26T06:12:36.823Z,2.97
2022-07-26T06:15:15.887Z,3.93
2022-07-26T06:17:56.789Z,3.03
2022-07-26T06:20:32.757Z,3.25
2022-07-26T06:23:01.665Z,3.95
2022-07-26T06:25:31.796Z,3.30
2022-07-26T06:28:05.608Z,3.10
2022-07-26T06:30:36.224Z,2.65
2022-07-26T06:33:11.174Z,2.53
2022-07-26T06:35:42.000Z,2.60
2022-07-26T06:38:22.035Z,3.00
2022-07-26T06:40:57.873Z,2.60
2022-07-26T06:43:40.975Z,2.30
2022-07-26T06:48:56.865Z,2.80
2022-07-26T06:51:29.630Z,2.90
2022-07-26T06:53:59.206Z,2.85
2022-07-26T06:56:32.593Z,2.60
2022-07-26T06:59:06.260Z,2.65
2022-07-26T07:01:58.776Z,4.75
2022-07-26T07:04:30.485Z,3.20
2022-07-26T07:07:06.505Z,3.72
2022-07-26T07:09:39.582Z,4.38
2022-07-26T07:12:09.687Z,4.57
2022-07-26T07:14:40.952Z,3.05
2022-07-26T07:17:13.249Z,3.28
2022-07-26T07:19:51.780Z,4.88
2022-07-26T07:22:22.124Z,3.25
2022-07-26T07:24:51.709Z,2.95
2022-07-26T07:27:19.758Z,4.00
2022-07-26T07:29:55.510Z,4.65
2022-07-26T07:32:40.783Z,4.15
2022-07-26T07:35:12.969Z,4.32
2022-07-26T07:37:52.962Z,2.65
2022-07-26T07:40:24.577Z,5.07
2022-07-26T07:43:06.392Z,19.52
2022-07-26T07:45:43.336Z,2.85
2022-07-26T07:48:18.281Z,3.03
2022-07-26T07:50:48.225Z,4.03
2022-07-26T07:53:18.371Z,2.85
2022-07-26T07:56:05.063Z,2.70
2022-07-26T07:58:35.292Z,3.40
2022-07-26T08:01:03.946Z,3.55
2022-07-26T08:03:38.605Z,3.00
2022-07-26T08:06:10.313Z,4.13
2022-07-26T08:08:48.460Z,3.83
2022-07-26T08:11:19.622Z,3.63
2022-07-26T08:14:00.745Z,3.42
2022-07-26T08:16:30.145Z,3.05
2022-07-26T08:18:59.371Z,3.83
2022-07-26T08:21:29.245Z,4.30
2022-07-26T08:23:59.102Z,3.97
2022-07-26T08:26:29.436Z,4.13
2022-07-26T08:29:02.218Z,3.20
2022-07-26T08:31:34.263Z,3.70
2022-07-26T08:34:03.378Z,4.13
2022-07-26T08:36:35.034Z,3.67
2022-07-26T08:39:05.886Z,3.42
2022-07-26T08:41:34.726Z,3.75
2022-07-26T08:44:12.962Z,3.20
2022-07-26T08:46:44.681Z,3.55
2022-07-26T08:49:15.389Z,3.42
2022-07-26T08:51:45.423Z,3.47
2022-07-26T08:54:18.867Z,2.85
2022-07-26T08:56:53.061Z,3.38
2022-07-26T08:59:23.230Z,3.30
2022-07-26T09:02:13.356Z,3.40
2022-07-26T09:04:47.390Z,3.70
2022-07-26T09:07:19.812Z,3.10
2022-07-26T09:10:02.300Z,4.07
2022-07-26T09:12:33.941Z,4.63
2022-07-26T09:15:21.448Z,3.58
2022-07-26T09:17:53.237Z,3.63
2022-07-26T09:20:29.562Z,3.20
2022-07-26T09:23:11.764Z,4.88
2022-07-26T09:25:42.766Z,8.55
2022-07-26T09:28:31.783Z,3.97
2022-07-26T09:31:05.359Z,3.13
2022-07-26T09:33:51.909Z,2.92
2022-07-26T09:36:22.172Z,2.90
2022-07-26T09:38:57.741Z,3.20
2022-07-26T09:41:30.673Z,3.00
2022-07-26T09:44:20.157Z,5.28
2022-07-26T09:47:08.520Z,3.40
2022-07-26T09:52:40.354Z,3.65
2022-07-26T09:55:26.340Z,3.00
2022-07-26T09:58:00.549Z,3.28
2022-07-26T10:00:44.402Z,3.63
2022-07-26T10:03:13.830Z,3.40
2022-07-26T10:05:51.567Z,3.10
2022-07-26T10:09:09.866Z,3.15
2022-07-26T10:12:14.611Z,3.22
2022-07-26T10:15:13.113Z,2.97
2022-07-26T10:17:51.266Z,3.33
2022-07-26T10:20:46.333Z,3.25
2022-07-26T10:26:51.647Z,3.70
2022-07-26T10:29:30.871Z,3.50
2022-07-26T10:32:25.395Z,3.60
2022-07-26T10:35:04.515Z,3.60
2022-07-26T10:38:00.307Z,4.30
2022-07-26T10:40:36.637Z,3.30
2022-07-26T10:43:42.565Z,3.35
2022-07-26T10:47:19.075Z,3.03
2022-07-26T10:50:00.436Z,2.90
2022-07-26T10:53:06.310Z,2.67
2022-07-26T10:56:01.948Z,2.45
2022-07-26T10:58:43.607Z,2.53
2022-07-26T11:01:14.549Z,2.30
2022-07-26T11:03:45.304Z,2.13
2022-07-26T11:06:20.109Z,2.30
2022-07-26T11:08:53.390Z,1.92
2022-07-26T11:11:32.669Z,2.33
2022-07-26T11:17:34.325Z,6.15
2022-07-26T11:20:08.896Z,1.75
2022-07-26T11:29:04.007Z,1.58
2022-07-26T11:32:04.672Z,1.52
2022-07-26T11:35:10.506Z,1.67
2022-07-26T11:41:34.517Z,1.60
2022-07-26T11:44:14.268Z,1.42
2022-07-26T11:47:46.694Z,2.00
2022-07-26T11:53:23.295Z,1.70
2022-07-26T11:56:25.372Z,2.00
2022-07-26T11:58:58.452Z,1.90
2022-07-26T12:01:30.974Z,2.03
2022-07-26T12:04:01.462Z,2.53
2022-07-26T12:06:44.207Z,2.78
2022-07-26T12:09:28.223Z,1.70
2022-07-26T12:11:58.087Z,2.30
2022-07-26T12:14:30.976Z,2.10
2022-07-26T12:17:23.176Z,2.00
2022-07-26T12:20:17.968Z,3.20
2022-07-26T12:23:00.430Z,2.85
2022-07-26T12:25:45.170Z,2.10
2022-07-26T12:28:42.397Z,2.40
2022-07-26T12:31:28.123Z,3.83
2022-07-26T12:34:00.142Z,2.83
2022-07-26T12:36:34.649Z,3.90
2022-07-26T12:39:04.958Z,2.28
2022-07-26T12:41:42.212Z,2.17
2022-07-26T12:44:17.518Z,2.67
2022-07-26T12:46:47.593Z,2.30
2022-07-26T12:49:17.797Z,2.20
2022-07-26T12:51:49.293Z,2.35
2022-07-26T12:54:18.465Z,2.53
2022-07-26T12:56:47.557Z,2.63
2022-07-26T12:59:20.001Z,2.38
2022-07-26T13:04:38.269Z,5.13
2022-07-26T13:07:07.375Z,21.60
2022-07-26T13:09:38.254Z,3.28
2022-07-26T13:12:09.686Z,3.58
2022-07-26T13:14:40.317Z,2.50
2022-07-26T13:17:10.111Z,2.47
2022-07-26T13:19:39.006Z,3.50
2022-07-26T13:22:16.177Z,2.33
2022-07-26T13:24:47.748Z,3.15
2022-07-26T13:27:35.516Z,2.50
2022-07-26T13:30:06.470Z,5.95
2022-07-26T13:32:35.008Z,2.83
2022-07-26T13:35:18.223Z,2.58
2022-07-26T13:37:56.508Z,2.92
2022-07-26T13:40:31.976Z,2.70
2022-07-26T13:43:00.670Z,3.03
2022-07-26T13:45:29.931Z,3.15
2022-07-26T13:50:35.497Z,3.15
2022-07-26T13:53:08.273Z,3.08
2022-07-26T13:55:45.490Z,3.25
2022-07-26T13:58:23.331Z,3.08
2022-07-26T14:00:56.138Z,2.97
2022-07-26T14:03:26.261Z,3.00
2022-07-26T14:06:28.194Z,3.70
2022-07-26T14:09:33.359Z,3.25
2022-07-26T14:12:20.480Z,2.55
2022-07-26T14:14:48.732Z,3.40
2022-07-26T14:17:18.017Z,2.30
2022-07-26T14:19:49.708Z,2.50
2022-07-26T14:22:35.109Z,2.40
2022-07-26T14:25:28.128Z,2.28
2022-07-26T14:27:57.223Z,2.60
2022-07-26T14:30:42.295Z,2.60
2022-07-26T14:33:39.502Z,2.78
2022-07-26T14:36:21.130Z,2.70
2022-07-26T14:38:51.050Z,2.58
2022-07-26T14:41:20.716Z,3.78
2022-07-26T14:43:55.566Z,2.75
2022-07-26T14:46:27.579Z,2.40
2022-07-26T14:48:56.463Z,3.72
2022-07-26T14:51:48.015Z,2.80
2022-07-26T14:54:23.026Z,2.17
2022-07-26T14:56:52.702Z,2.50
2022-07-26T14:59:21.611Z,2.15
2022-07-26T15:01:50.303Z,2.00
2022-07-26T15:04:25.737Z,2.20
2022-07-26T15:06:54.058Z,2.23
2022-07-26T15:09:24.124Z,3.70
2022-07-26T15:11:54.179Z,3.10
2022-07-26T15:14:24.820Z,3.00
2022-07-26T15:16:58.069Z,2.35
2022-07-26T15:22:13.422Z,2.45
2022-07-26T15:24:51.044Z,2.88
2022-07-26T15:27:20.757Z,2.50
2022-07-26T15:29:51.958Z,2.13
2022-07-26T15:32:27.321Z,2.35
2022-07-26T15:35:06.866Z,2.85
2022-07-26T15:37:35.994Z,2.40
2022-07-26T15:40:11.845Z,2.53
2022-07-26T15:42:46.820Z,3.17
2022-07-26T15:45:20.466Z,2.20
2022-07-26T15:47:56.251Z,2.60
2022-07-26T15:50:33.696Z,2.40
2022-07-26T15:53:03.651Z,2.30
2022-07-26T15:55:33.611Z,2.45
2022-07-26T15:58:04.226Z,3.53
2022-07-26T16:00:36.378Z,4.15
2022-07-26T16:03:19.599Z,2.38
2022-07-26T16:05:49.238Z,2.35
2022-07-26T16:08:19.182Z,4.18
2022-07-26T16:10:49.619Z,3.67
2022-07-26T16:16:18.999Z,4.70
2022-07-26T16:18:48.255Z,6.00
2022-07-26T16:21:18.162Z,2.75
2022-07-26T16:23:47.059Z,2.60
2022-07-26T16:26:15.906Z,2.30
2022-07-26T16:28:53.449Z,2.35
2022-07-26T16:31:33.883Z,2.30
2022-07-26T16:34:06.529Z,2.08
2022-07-26T16:36:36.521Z,2.15
2022-07-26T16:39:06.651Z,2.75
2022-07-26T16:41:42.405Z,2.75
2022-07-26T16:44:28.271Z,2.67
2022-07-26T16:47:09.621Z,3.22
2022-07-26T16:49:42.332Z,3.15
2022-07-26T16:52:10.469Z,3.10
2022-07-26T16:54:53.615Z,3.50
2022-07-26T16:57:22.560Z,3.20
2022-07-26T16:59:50.861Z,3.13
2022-07-26T17:02:19.070Z,2.90
2022-07-26T17:04:52.572Z,2.63
2022-07-26T17:07:29.284Z,2.90
2022-07-26T17:10:04.578Z,2.80
2022-07-26T17:12:33.565Z,2.60
2022-07-26T17:15:02.000Z,3.05
2022-07-26T17:17:30.283Z,10.40
2022-07-26T17:19:59.209Z,4.00
2022-07-26T17:22:30.175Z,3.20
2022-07-26T17:25:03.741Z,4.20
2022-07-26T17:27:33.157Z,4.30
2022-07-26T17:30:09.006Z,3.95
2022-07-26T17:32:43.334Z,3.80
2022-07-26T17:35:13.302Z,3.83
2022-07-26T17:37:41.718Z,3.40
2022-07-26T17:40:13.553Z,3.60
2022-07-26T17:42:46.139Z,3.13
2022-07-26T17:45:19.712Z,2.92
2022-07-26T17:47:48.041Z,3.03
2022-07-26T17:50:38.578Z,3.00
2022-07-26T17:53:08.951Z,3.70
2022-07-26T17:55:37.793Z,4.43
2022-07-26T17:58:13.513Z,5.78
2022-07-26T18:00:52.655Z,5.80
2022-07-26T18:03:26.467Z,4.20
2022-07-26T18:06:01.302Z,4.68
2022-07-26T18:08:29.726Z,4.70
2022-07-26T18:11:10.281Z,4.10
2022-07-26T18:13:52.512Z,4.72
2022-07-26T18:16:21.657Z,4.20
2022-07-26T18:18:50.675Z,28.10
2022-07-26T18:21:19.857Z,37.67
2022-07-26T18:24:14.346Z,33.25
2022-07-26T18:26:40.497Z,6.78
2022-07-26T18:29:19.247Z,6.32
2022-07-26T18:31:48.485Z,7.80
2022-07-26T18:34:17.464Z,7.60
2022-07-26T18:39:45.110Z,17.65
2022-07-26T18:42:15.770Z,8.27
2022-07-26T18:44:45.547Z,6.93
2022-07-26T18:47:23.426Z,10.20
2022-07-26T18:49:54.283Z,16.75
2022-07-26T18:52:28.630Z,14.80
2022-07-26T18:55:07.340Z,14.52
2022-07-26T18:57:38.745Z,11.25
2022-07-26T19:00:18.762Z,9.73
2022-07-26T19:02:52.440Z,18.98
2022-07-26T19:05:23.280Z,23.98
2022-07-26T19:07:53.475Z,14.48
2022-07-26T19:13:16.940Z,23.15
2022-07-26T19:16:05.638Z,26.23
2022-07-26T19:18:35.639Z,33.67
2022-07-26T19:21:14.255Z,35.50
2022-07-26T19:29:00.175Z,40.10
2022-07-26T19:31:48.064Z,34.15
2022-07-26T19:34:16.805Z,32.80
2022-07-26T19:36:51.396Z,29.48
2022-07-26T19:39:34.259Z,20.15
2022-07-26T19:42:02.896Z,11.43
2022-07-26T19:44:31.972Z,9.85
2022-07-26T19:47:01.078Z,9.88
2022-07-26T19:49:29.250Z,9.70
2022-07-26T19:51:58.243Z,7.57
2022-07-26T19:54:26.943Z,9.25
2022-07-26T19:56:58.316Z,5.55
2022-07-26T19:59:30.304Z,3.95
2022-07-26T20:02:00.908Z,6.22
2022-07-26T20:04:42.910Z,5.90
2022-07-26T20:07:21.353Z,4.18
2022-07-26T20:09:59.867Z,3.20
2022-07-26T20:12:32.021Z,3.58
2022-07-26T20:15:03.292Z,2.90
2022-07-26T20:17:35.638Z,3.20
2022-07-26T20:20:12.953Z,2.50
2022-07-26T20:22:50.122Z,3.03
2022-07-26T20:25:27.259Z,3.05
2022-07-26T20:28:04.932Z,2.97
2022-07-26T20:30:34.950Z,2.90
2022-07-26T20:36:11.039Z,3.30
2022-07-26T20:38:51.647Z,2.67
2022-07-26T20:41:33.702Z,2.30
2022-07-26T20:44:07.080Z,2.42
2022-07-26T20:46:47.126Z,2.17
2022-07-26T20:49:21.973Z,2.55
2022-07-26T20:51:53.990Z,2.30
2022-07-26T20:54:25.051Z,2.60
2022-07-26T20:56:54.094Z,2.58
2022-07-26T20:59:29.879Z,2.35
2022-07-26T21:02:26.867Z,1.95
2022-07-26T21:05:01.810Z,1.80
2022-07-26T21:07:56.557Z,1.88
2022-07-26T21:10:40.482Z,2.00
2022-07-26T21:13:39.410Z,1.80
2022-07-26T21:16:17.429Z,1.83
2022-07-26T21:18:58.414Z,2.13
2022-07-26T21:21:34.858Z,2.35
2022-07-26T21:24:10.165Z,2.13
2022-07-26T21:26:43.051Z,2.00
2022-07-26T21:29:11.886Z,1.90
2022-07-26T21:31:42.889Z,1.83
2022-07-26T21:34:42.215Z,2.00
2022-07-26T21:37:12.164Z,2.20
2022-07-26T21:39:51.051Z,1.75
2022-07-26T21:42:21.032Z,2.38
2022-07-26T21:44:55.556Z,2.00
2022-07-26T21:47:31.359Z,2.13
2022-07-26T21:50:03.929Z,1.50
2022-07-26T21:52:33.206Z,2.00
2022-07-26T21:55:17.852Z,2.45
2022-07-26T21:58:14.026Z,2.10
2022-07-26T22:00:44.610Z,2.10
2022-07-26T22:03:35.985Z,1.80
2022-07-26T22:06:17.506Z,2.25
2022-07-26T22:08:54.908Z,2.10
2022-07-26T22:11:40.174Z,1.20
2022-07-26T22:14:12.427Z,1.40
2022-07-26T22:16:42.414Z,1.60
2022-07-26T22:19:11.925Z,1.58
2022-07-26T22:21:43.119Z,1.20
2022-07-26T22:24:21.299Z,1.52
2022-07-26T22:27:01.185Z,2.00
2022-07-26T22:29:38.840Z,1.77
2022-07-26T22:32:13.991Z,1.08
2022-07-26T22:34:44.512Z,0.90
2022-07-26T22:37:14.268Z,1.00
2022-07-26T22:39:45.505Z,1.45
2022-07-26T22:42:19.627Z,1.40
2022-07-26T22:45:24.717Z,1.40
2022-07-26T22:48:19.199Z,1.42
2022-07-26T22:50:57.655Z,1.08
2022-07-26T22:56:29.160Z,0.77
2022-07-26T23:02:01.279Z,0.85
2022-07-26T23:04:40.512Z,0.93
2022-07-26T23:07:15.461Z,1.15
2022-07-26T23:09:48.219Z,0.88
2022-07-26T23:12:25.381Z,1.90
2022-07-26T23:15:01.373Z,2.55
2022-07-26T23:17:29.964Z,1.17
2022-07-26T23:19:59.353Z,1.00
2022-07-26T23:22:28.239Z,0.90
2022-07-26T23:25:06.911Z,1.23
2022-07-26T23:27:42.637Z,1.60
2022-07-26T23:30:29.087Z,1.05
2022-07-26T23:33:04.692Z,0.82
2022-07-26T23:35:42.816Z,0.93
2022-07-26T23:38:21.191Z,1.23
2022-07-26T23:40:55.525Z,0.90
2022-07-26T23:43:26.914Z,0.90
2022-07-26T23:45:56.312Z,0.98
2022-07-26T23:48:25.195Z,0.80
2022-07-26T23:51:10.420Z,1.90
2022-07-26T23:53:39.234Z,1.10
2022-07-26T23:56:17.366Z,1.73
2022-07-26T23:58:47.164Z,1.45
