createdAt,value
2018-05-13T00:02:08.333Z,82.77
2018-05-13T00:04:39.181Z,83.79
2018-05-13T00:07:10.032Z,84.14
2018-05-13T00:09:40.945Z,84.52
2018-05-13T00:12:11.750Z,84.96
2018-05-13T00:14:42.533Z,84.97
2018-05-13T00:17:13.317Z,84.73
2018-05-13T00:19:44.132Z,85.34
2018-05-13T00:22:15.004Z,85.63
2018-05-13T00:24:45.840Z,85.23
2018-05-13T00:27:16.653Z,85.42
2018-05-13T00:29:47.461Z,84.66
2018-05-13T00:32:18.227Z,85.74
2018-05-13T00:34:49.008Z,86.32
2018-05-13T00:37:19.814Z,86.60
2018-05-13T00:39:50.692Z,86.69
2018-05-13T00:42:21.541Z,86.12
2018-05-13T00:44:53.318Z,86.03
2018-05-13T00:47:24.119Z,86.28
2018-05-13T00:49:54.976Z,86.82
2018-05-13T00:52:25.787Z,87.12
2018-05-13T00:54:56.576Z,87.04
2018-05-13T00:57:27.387Z,86.84
2018-05-13T00:59:58.234Z,86.88
2018-05-13T01:02:29.049Z,86.99
2018-05-13T01:04:59.851Z,86.90
2018-05-13T01:07:30.680Z,87.38
2018-05-13T01:10:01.513Z,87.44
2018-05-13T01:12:32.294Z,87.58
2018-05-13T01:15:03.104Z,87.69
2018-05-13T01:17:33.887Z,87.68
2018-05-13T01:20:04.670Z,87.40
2018-05-13T01:22:35.484Z,87.82
2018-05-13T01:25:06.278Z,87.27
2018-05-13T01:27:37.090Z,87.88
2018-05-13T01:30:07.920Z,88.20
2018-05-13T01:32:38.723Z,88.61
2018-05-13T01:35:09.548Z,88.83
2018-05-13T01:37:40.374Z,89.15
2018-05-13T01:40:11.207Z,89.19
2018-05-13T01:42:48.939Z,89.36
2018-05-13T01:45:19.773Z,89.44
2018-05-13T01:47:50.591Z,89.56
2018-05-13T01:50:21.401Z,89.55
2018-05-13T01:52:52.232Z,89.45
2018-05-13T01:55:23.083Z,89.65
2018-05-13T01:57:53.880Z,89.55
2018-05-13T02:00:24.708Z,89.73
2018-05-13T02:02:55.501Z,89.98
2018-05-13T02:05:26.367Z,90.66
2018-05-13T02:07:57.196Z,90.79
2018-05-13T02:10:28.014Z,90.85
2018-05-13T02:12:58.820Z,90.73
2018-05-13T02:15:29.656Z,90.66
2018-05-13T02:18:00.483Z,90.86
2018-05-13T02:20:31.371Z,90.64
2018-05-13T02:23:02.194Z,90.68
2018-05-13T02:25:33.004Z,90.93
2018-05-13T02:28:03.796Z,90.75
2018-05-13T02:30:34.624Z,90.72
2018-05-13T02:33:05.423Z,90.20
2018-05-13T02:35:36.352Z,90.34
2018-05-13T02:38:07.203Z,90.44
2018-05-13T02:40:38.118Z,90.19
2018-05-13T02:43:08.908Z,90.12
2018-05-13T02:45:39.741Z,90.26
2018-05-13T02:48:17.533Z,90.50
2018-05-13T02:50:48.458Z,90.14
2018-05-13T02:53:19.280Z,90.36
2018-05-13T02:55:50.187Z,89.74
2018-05-13T03:01:06.979Z,89.13
2018-05-13T03:03:37.783Z,88.66
2018-05-13T03:06:08.648Z,88.54
2018-05-13T03:08:39.445Z,88.28
2018-05-13T03:11:10.291Z,88.38
2018-05-13T03:13:41.143Z,88.25
2018-05-13T03:16:12.019Z,88.65
2018-05-13T03:18:42.972Z,88.91
2018-05-13T03:21:13.855Z,89.00
2018-05-13T03:23:44.677Z,89.28
2018-05-13T03:26:15.565Z,89.22
2018-05-13T03:28:46.460Z,88.96
2018-05-13T03:31:17.272Z,88.86
2018-05-13T03:33:48.140Z,88.86
2018-05-13T03:36:18.964Z,88.75
2018-05-13T03:38:49.765Z,87.99
2018-05-13T03:41:20.609Z,88.21
2018-05-13T03:43:51.433Z,88.03
2018-05-13T03:46:22.245Z,87.96
2018-05-13T03:48:53.028Z,88.32
2018-05-13T03:51:23.824Z,88.58
2018-05-13T03:53:54.644Z,88.74
2018-05-13T03:56:25.716Z,88.48
2018-05-13T03:58:56.490Z,88.44
2018-05-13T04:01:27.300Z,88.12
2018-05-13T04:03:58.083Z,88.16
2018-05-13T04:06:28.916Z,87.94
2018-05-13T04:09:11.866Z,88.04
2018-05-13T04:11:54.908Z,87.27
2018-05-13T04:14:37.922Z,87.41
2018-05-13T04:17:08.750Z,87.01
2018-05-13T04:19:39.570Z,87.06
2018-05-13T04:22:10.380Z,86.14
2018-05-13T04:24:41.172Z,86.23
2018-05-13T04:27:11.984Z,86.28
2018-05-13T04:29:42.770Z,85.76
2018-05-13T04:32:13.596Z,85.41
2018-05-13T04:34:44.416Z,84.82
2018-05-13T04:37:15.241Z,84.80
2018-05-13T04:39:46.086Z,84.54
2018-05-13T04:42:16.916Z,84.31
2018-05-13T04:44:47.712Z,84.27
2018-05-13T04:47:18.527Z,83.24
2018-05-13T04:49:49.300Z,82.82
2018-05-13T04:52:20.129Z,82.64
2018-05-13T04:54:50.997Z,80.19
2018-05-13T04:57:21.926Z,72.57
2018-05-13T04:59:52.754Z,67.56
2018-05-13T05:02:23.557Z,61.44
2018-05-13T05:04:54.337Z,59.29
2018-05-13T05:07:25.165Z,59.00
2018-05-13T05:09:55.992Z,57.75
2018-05-13T05:12:26.824Z,55.68
2018-05-13T05:14:57.628Z,52.96
2018-05-13T05:17:28.443Z,51.03
2018-05-13T05:19:59.243Z,51.87
2018-05-13T05:22:30.042Z,51.49
2018-05-13T05:25:00.841Z,50.90
2018-05-13T05:27:31.643Z,50.00
2018-05-13T05:30:02.432Z,46.76
2018-05-13T05:32:33.243Z,47.81
2018-05-13T05:35:04.081Z,45.02
2018-05-13T05:37:34.901Z,45.12
2018-05-13T05:40:05.808Z,45.31
2018-05-13T05:42:36.843Z,45.16
2018-05-13T05:45:07.619Z,44.09
2018-05-13T05:47:38.439Z,41.64
2018-05-13T05:50:09.243Z,41.70
2018-05-13T05:52:40.158Z,39.47
2018-05-13T05:55:10.975Z,40.60
2018-05-13T05:57:41.792Z,40.81
2018-05-13T06:00:12.697Z,39.67
2018-05-13T06:02:43.539Z,39.75
2018-05-13T06:05:14.321Z,41.44
2018-05-13T06:07:45.140Z,41.30
2018-05-13T06:10:15.947Z,39.24
2018-05-13T06:12:46.841Z,37.36
2018-05-13T06:15:17.646Z,37.48
2018-05-13T06:17:48.452Z,37.38
2018-05-13T06:20:19.262Z,36.51
2018-05-13T06:22:50.117Z,37.61
2018-05-13T06:25:24.683Z,37.58
2018-05-13T06:27:55.552Z,35.90
2018-05-13T06:30:33.338Z,35.25
2018-05-13T06:33:04.156Z,34.83
2018-05-13T06:35:34.970Z,34.06
2018-05-13T06:38:05.926Z,35.33
2018-05-13T06:40:36.914Z,34.15
2018-05-13T06:43:08.051Z,35.05
2018-05-13T06:45:38.920Z,34.34
2018-05-13T06:48:09.809Z,32.96
2018-05-13T06:50:40.633Z,36.28
2018-05-13T06:53:11.540Z,36.47
2018-05-13T06:55:42.374Z,35.72
2018-05-13T06:58:13.202Z,34.27
2018-05-13T07:00:44.050Z,32.30
2018-05-13T07:03:14.925Z,32.71
2018-05-13T07:05:45.692Z,33.62
2018-05-13T07:08:16.497Z,35.35
2018-05-13T07:10:47.297Z,36.76
2018-05-13T07:13:18.088Z,33.93
2018-05-13T07:15:48.913Z,32.92
2018-05-13T07:18:19.748Z,34.75
2018-05-13T07:20:50.604Z,34.92
2018-05-13T07:23:21.466Z,34.44
2018-05-13T07:25:52.283Z,33.59
2018-05-13T07:28:23.079Z,35.09
2018-05-13T07:30:53.942Z,33.07
2018-05-13T07:33:24.809Z,33.68
2018-05-13T07:35:55.686Z,33.09
2018-05-13T07:38:26.574Z,32.87
2018-05-13T07:40:57.531Z,34.71
2018-05-13T07:43:28.427Z,35.92
2018-05-13T07:45:59.338Z,34.70
2018-05-13T07:48:31.350Z,35.85
2018-05-13T07:51:02.364Z,34.57
2018-05-13T07:53:33.325Z,34.27
2018-05-13T07:56:04.195Z,34.43
2018-05-13T07:58:35.117Z,34.92
2018-05-13T08:01:06.009Z,36.37
2018-05-13T08:03:36.905Z,37.19
2018-05-13T08:06:07.885Z,36.69
2018-05-13T08:08:38.709Z,36.40
2018-05-13T08:11:09.589Z,35.45
2018-05-13T08:13:40.448Z,35.50
2018-05-13T08:16:11.284Z,36.35
2018-05-13T08:18:42.167Z,36.90
2018-05-13T08:21:12.956Z,36.69
2018-05-13T08:23:43.766Z,34.79
2018-05-13T08:26:14.552Z,34.74
2018-05-13T08:28:45.376Z,34.23
2018-05-13T08:31:16.220Z,34.69
2018-05-13T08:33:47.032Z,33.01
2018-05-13T08:36:17.973Z,34.44
2018-05-13T08:38:48.846Z,32.76
2018-05-13T08:41:19.686Z,34.14
2018-05-13T08:43:50.496Z,34.50
2018-05-13T08:46:21.318Z,35.63
2018-05-13T08:48:52.142Z,33.26
2018-05-13T08:51:22.916Z,34.21
2018-05-13T08:53:53.762Z,36.05
2018-05-13T08:56:24.587Z,34.89
2018-05-13T08:58:55.420Z,33.16
2018-05-13T09:01:26.224Z,30.93
2018-05-13T09:03:57.028Z,31.23
2018-05-13T09:06:27.816Z,33.12
2018-05-13T09:08:58.836Z,33.08
2018-05-13T09:11:29.648Z,33.05
2018-05-13T09:14:00.515Z,34.29
2018-05-13T09:16:31.340Z,34.76
2018-05-13T09:19:02.164Z,36.34
2018-05-13T09:21:32.964Z,36.13
2018-05-13T09:24:03.815Z,34.44
2018-05-13T09:26:34.643Z,34.53
2018-05-13T09:29:05.456Z,33.50
2018-05-13T09:31:36.244Z,33.53
2018-05-13T09:34:07.058Z,36.55
2018-05-13T09:36:37.872Z,33.70
2018-05-13T09:39:08.701Z,33.00
2018-05-13T09:41:39.525Z,33.44
2018-05-13T09:44:10.349Z,32.72
2018-05-13T09:46:41.145Z,33.62
2018-05-13T09:49:12.019Z,35.46
2018-05-13T09:51:42.845Z,34.96
2018-05-13T09:54:20.669Z,34.00
2018-05-13T09:56:51.475Z,33.96
2018-05-13T09:59:22.293Z,34.01
2018-05-13T10:01:53.073Z,32.97
2018-05-13T10:04:23.864Z,33.83
2018-05-13T10:06:54.664Z,35.18
2018-05-13T10:09:25.610Z,35.12
2018-05-13T10:11:56.378Z,37.10
2018-05-13T10:14:27.206Z,37.11
2018-05-13T10:16:57.993Z,35.31
2018-05-13T10:19:28.892Z,34.04
2018-05-13T10:21:59.611Z,35.11
2018-05-13T10:24:30.424Z,35.64
2018-05-13T10:27:01.248Z,35.13
2018-05-13T10:29:32.051Z,34.90
2018-05-13T10:32:02.824Z,35.28
2018-05-13T10:34:33.683Z,35.01
2018-05-13T10:37:04.501Z,33.37
2018-05-13T10:39:35.396Z,33.98
2018-05-13T10:42:06.193Z,33.13
2018-05-13T10:44:37.260Z,34.76
2018-05-13T10:47:08.233Z,34.48
2018-05-13T10:49:39.363Z,34.96
2018-05-13T10:52:10.173Z,34.01
2018-05-13T10:54:41.017Z,33.12
2018-05-13T10:57:12.064Z,32.72
2018-05-13T10:59:42.907Z,33.03
2018-05-13T11:02:14.737Z,30.96
2018-05-13T11:04:45.809Z,32.35
2018-05-13T11:07:17.570Z,31.12
2018-05-13T11:09:48.476Z,31.79
2018-05-13T11:12:19.258Z,31.17
2018-05-13T11:14:50.164Z,30.40
2018-05-13T11:17:20.921Z,30.12
2018-05-13T11:19:51.777Z,31.99
2018-05-13T11:22:22.601Z,33.82
2018-05-13T11:24:53.451Z,33.72
2018-05-13T11:27:24.243Z,33.67
2018-05-13T11:29:55.510Z,35.55
2018-05-13T11:32:26.305Z,33.22
2018-05-13T11:34:57.112Z,32.85
2018-05-13T11:37:27.924Z,32.35
2018-05-13T11:39:58.875Z,32.04
2018-05-13T11:42:29.535Z,30.45
2018-05-13T11:45:00.360Z,29.99
2018-05-13T11:47:31.203Z,28.83
2018-05-13T11:50:02.050Z,30.01
2018-05-13T11:52:33.187Z,30.03
2018-05-13T11:55:04.054Z,28.39
2018-05-13T11:57:34.915Z,28.58
2018-05-13T12:00:05.764Z,27.11
2018-05-13T12:02:36.558Z,27.14
2018-05-13T12:05:07.410Z,26.50
2018-05-13T12:07:38.175Z,25.77
2018-05-13T12:10:08.991Z,25.79
2018-05-13T12:12:39.774Z,25.71
2018-05-13T12:15:10.729Z,25.84
2018-05-13T12:17:41.430Z,27.58
2018-05-13T12:20:12.228Z,28.13
2018-05-13T12:22:43.053Z,23.38
2018-05-13T12:25:13.907Z,23.32
2018-05-13T12:27:44.774Z,25.27
2018-05-13T12:30:15.588Z,24.99
2018-05-13T12:32:46.400Z,26.75
2018-05-13T12:35:17.243Z,26.10
2018-05-13T12:37:49.124Z,26.52
2018-05-13T12:40:19.937Z,27.33
2018-05-13T12:42:50.729Z,27.48
2018-05-13T12:45:21.540Z,26.96
2018-05-13T12:47:52.360Z,26.71
2018-05-13T12:50:23.196Z,25.52
2018-05-13T12:52:54.033Z,25.69
2018-05-13T12:55:24.849Z,25.36
2018-05-13T12:57:55.657Z,24.15
2018-05-13T13:00:26.485Z,23.19
2018-05-13T13:02:57.276Z,22.03
2018-05-13T13:05:28.069Z,23.37
2018-05-13T13:07:58.896Z,24.39
2018-05-13T13:10:29.708Z,24.86
2018-05-13T13:13:00.714Z,25.08
2018-05-13T13:15:31.456Z,24.06
2018-05-13T13:18:02.300Z,22.95
2018-05-13T13:20:33.117Z,22.57
2018-05-13T13:23:03.947Z,23.07
2018-05-13T13:25:34.850Z,22.84
2018-05-13T13:28:05.682Z,24.91
2018-05-13T13:30:36.545Z,30.96
2018-05-13T13:33:08.327Z,34.66
2018-05-13T13:35:39.370Z,36.32
2018-05-13T13:38:10.188Z,38.16
2018-05-13T13:40:41.186Z,37.88
2018-05-13T13:46:02.484Z,39.02
2018-05-13T13:48:33.256Z,39.42
2018-05-13T13:51:04.040Z,38.41
2018-05-13T13:53:34.943Z,38.62
2018-05-13T13:56:05.662Z,41.37
2018-05-13T13:58:36.468Z,46.22
2018-05-13T14:01:07.274Z,47.32
2018-05-13T14:03:38.059Z,48.79
2018-05-13T14:06:08.883Z,50.43
2018-05-13T14:08:39.671Z,50.20
2018-05-13T14:11:10.521Z,49.15
2018-05-13T14:13:41.300Z,49.20
2018-05-13T14:16:12.226Z,48.67
2018-05-13T14:18:43.028Z,49.05
2018-05-13T14:21:13.833Z,50.22
2018-05-13T14:23:51.712Z,51.26
2018-05-13T14:26:22.494Z,52.16
2018-05-13T14:28:53.382Z,52.56
2018-05-13T14:31:24.348Z,52.81
2018-05-13T14:33:55.274Z,52.77
2018-05-13T14:36:26.109Z,51.59
2018-05-13T14:38:56.888Z,50.88
2018-05-13T14:41:27.755Z,51.15
2018-05-13T14:43:58.628Z,51.08
2018-05-13T14:46:29.491Z,49.54
2018-05-13T14:49:00.491Z,46.41
2018-05-13T14:51:31.314Z,44.34
2018-05-13T14:54:03.374Z,44.26
2018-05-13T14:56:34.172Z,42.58
2018-05-13T14:59:04.997Z,42.96
2018-05-13T15:01:35.977Z,43.28
2018-05-13T15:04:07.020Z,43.96
2018-05-13T15:06:37.925Z,46.52
2018-05-13T15:09:08.753Z,46.98
2018-05-13T15:11:39.643Z,48.20
2018-05-13T15:14:10.436Z,49.99
2018-05-13T15:16:41.456Z,50.94
2018-05-13T15:19:12.232Z,51.07
2018-05-13T15:21:43.048Z,51.83
2018-05-13T15:24:14.024Z,50.88
2018-05-13T15:26:44.836Z,51.02
2018-05-13T15:29:15.764Z,51.03
2018-05-13T15:31:46.612Z,50.88
2018-05-13T15:34:17.440Z,50.98
2018-05-13T15:36:48.511Z,50.67
2018-05-13T15:39:19.324Z,50.50
2018-05-13T15:41:50.200Z,50.16
2018-05-13T15:44:20.999Z,49.33
2018-05-13T15:46:52.119Z,48.97
2018-05-13T15:49:23.312Z,48.80
2018-05-13T15:51:54.117Z,47.75
2018-05-13T15:54:24.915Z,47.02
2018-05-13T15:56:55.768Z,47.91
2018-05-13T15:59:26.887Z,51.03
2018-05-13T16:01:57.696Z,51.34
2018-05-13T16:04:28.493Z,50.53
2018-05-13T16:06:59.288Z,50.27
2018-05-13T16:09:30.446Z,49.77
2018-05-13T16:12:01.636Z,46.77
2018-05-13T16:14:32.464Z,45.97
2018-05-13T16:17:03.288Z,42.21
2018-05-13T16:19:34.081Z,41.69
2018-05-13T16:22:04.889Z,39.91
2018-05-13T16:24:35.698Z,38.02
2018-05-13T16:27:06.492Z,40.18
2018-05-13T16:29:37.416Z,40.52
2018-05-13T16:32:08.253Z,41.12
2018-05-13T16:34:39.108Z,41.10
2018-05-13T16:37:09.958Z,41.99
2018-05-13T16:39:40.788Z,41.84
2018-05-13T16:42:11.627Z,43.36
2018-05-13T16:44:44.210Z,43.79
2018-05-13T16:47:15.108Z,44.16
2018-05-13T16:49:45.955Z,45.14
2018-05-13T16:52:16.785Z,45.58
2018-05-13T16:54:47.628Z,46.16
2018-05-13T16:57:19.541Z,46.56
2018-05-13T16:59:50.384Z,47.32
2018-05-13T17:02:21.205Z,48.02
2018-05-13T17:04:53.102Z,48.78
2018-05-13T17:07:23.957Z,49.24
2018-05-13T17:09:54.804Z,49.80
2018-05-13T17:12:25.646Z,50.60
2018-05-13T17:14:56.485Z,51.11
2018-05-13T17:17:27.520Z,51.70
2018-05-13T17:19:58.327Z,51.29
2018-05-13T17:22:29.209Z,51.79
2018-05-13T17:25:00.049Z,52.03
2018-05-13T17:27:31.017Z,52.02
2018-05-13T17:30:01.956Z,52.51
2018-05-13T17:32:32.890Z,52.66
2018-05-13T17:35:03.737Z,52.75
2018-05-13T17:37:34.581Z,52.86
2018-05-13T17:40:05.399Z,52.99
2018-05-13T17:42:36.237Z,52.96
2018-05-13T17:45:07.084Z,53.40
2018-05-13T17:47:38.017Z,53.32
2018-05-13T17:50:08.865Z,53.91
2018-05-13T17:52:39.697Z,54.02
2018-05-13T17:55:10.496Z,54.06
2018-05-13T17:57:41.403Z,54.51
2018-05-13T18:00:12.120Z,54.54
2018-05-13T18:02:43.417Z,55.10
2018-05-13T18:05:14.284Z,55.33
2018-05-13T18:07:45.172Z,55.72
2018-05-13T18:10:16.022Z,55.99
2018-05-13T18:12:46.877Z,56.42
2018-05-13T18:15:17.862Z,56.74
2018-05-13T18:17:48.664Z,56.49
2018-05-13T18:20:19.455Z,57.23
2018-05-13T18:22:50.270Z,57.55
2018-05-13T18:25:21.108Z,57.64
2018-05-13T18:27:51.935Z,57.64
2018-05-13T18:30:22.732Z,56.54
2018-05-13T18:32:53.570Z,56.16
2018-05-13T18:35:24.392Z,56.27
2018-05-13T18:37:55.245Z,56.46
2018-05-13T18:40:26.091Z,57.53
2018-05-13T18:42:56.921Z,59.11
2018-05-13T18:45:27.807Z,60.25
2018-05-13T18:47:58.868Z,61.03
2018-05-13T18:50:29.859Z,61.75
2018-05-13T18:53:00.719Z,62.52
2018-05-13T18:55:31.545Z,63.24
2018-05-13T18:58:02.377Z,63.96
2018-05-13T19:00:33.198Z,64.64
2018-05-13T19:03:04.416Z,65.14
2018-05-13T19:05:35.383Z,66.09
2018-05-13T19:08:06.239Z,66.60
2018-05-13T19:10:37.073Z,67.34
2018-05-13T19:13:07.897Z,67.83
2018-05-13T19:15:38.869Z,68.17
2018-05-13T19:18:09.816Z,68.63
2018-05-13T19:20:40.645Z,68.74
2018-05-13T19:23:11.879Z,68.75
2018-05-13T19:25:42.812Z,69.21
2018-05-13T19:28:13.705Z,69.40
2018-05-13T19:30:44.645Z,69.66
2018-05-13T19:33:15.468Z,70.11
2018-05-13T19:35:46.284Z,69.83
2018-05-13T19:38:17.143Z,70.09
2018-05-13T19:40:47.945Z,70.40
2018-05-13T19:43:18.864Z,70.49
2018-05-13T19:45:49.872Z,70.51
2018-05-13T19:48:20.747Z,70.35
2018-05-13T19:50:51.573Z,70.46
2018-05-13T19:53:22.401Z,70.31
2018-05-13T19:55:53.250Z,69.93
2018-05-13T19:58:24.095Z,70.22
2018-05-13T20:00:54.896Z,70.09
2018-05-13T20:03:25.920Z,70.05
2018-05-13T20:05:56.619Z,70.31
2018-05-13T20:08:27.439Z,70.30
2018-05-13T20:10:58.268Z,70.38
2018-05-13T20:13:29.109Z,70.44
2018-05-13T20:15:59.996Z,70.31
2018-05-13T20:18:30.826Z,70.59
2018-05-13T20:21:01.734Z,70.66
2018-05-13T20:23:32.580Z,70.61
2018-05-13T20:26:03.465Z,71.37
2018-05-13T20:28:34.296Z,71.62
2018-05-13T20:31:05.104Z,71.13
2018-05-13T20:33:35.917Z,70.87
2018-05-13T20:36:06.758Z,71.20
2018-05-13T20:38:37.623Z,70.91
2018-05-13T20:41:08.424Z,70.91
2018-05-13T20:43:39.236Z,70.87
2018-05-13T20:46:10.102Z,70.55
2018-05-13T20:48:40.922Z,70.70
2018-05-13T20:51:11.809Z,70.38
2018-05-13T20:53:42.827Z,70.25
2018-05-13T20:56:13.980Z,70.75
2018-05-13T20:58:45.148Z,70.46
2018-05-13T21:01:17.053Z,69.95
2018-05-13T21:03:47.900Z,70.26
2018-05-13T21:06:18.861Z,70.45
2018-05-13T21:08:49.793Z,70.70
2018-05-13T21:11:20.658Z,70.31
2018-05-13T21:13:51.559Z,69.97
2018-05-13T21:16:22.389Z,69.50
2018-05-13T21:18:53.354Z,69.77
2018-05-13T21:21:24.236Z,70.36
2018-05-13T21:23:55.083Z,70.36
2018-05-13T21:26:25.932Z,69.48
2018-05-13T21:28:56.772Z,70.61
2018-05-13T21:31:27.816Z,68.51
2018-05-13T21:33:58.949Z,68.71
2018-05-13T21:36:37.114Z,68.90
2018-05-13T21:39:07.951Z,68.62
2018-05-13T21:41:38.749Z,68.62
2018-05-13T21:44:09.565Z,67.96
2018-05-13T21:46:40.413Z,68.06
2018-05-13T21:49:11.389Z,69.11
2018-05-13T21:51:43.847Z,68.41
2018-05-13T21:54:14.681Z,68.94
2018-05-13T21:56:45.629Z,69.77
2018-05-13T21:59:16.500Z,69.83
2018-05-13T22:01:47.346Z,70.26
2018-05-13T22:04:18.207Z,70.77
2018-05-13T22:06:49.033Z,71.37
2018-05-13T22:09:19.847Z,71.67
2018-05-13T22:11:50.647Z,72.42
2018-05-13T22:14:21.466Z,73.02
2018-05-13T22:16:52.324Z,72.86
2018-05-13T22:19:23.195Z,72.35
2018-05-13T22:21:54.199Z,72.88
2018-05-13T22:24:25.379Z,73.54
2018-05-13T22:26:56.231Z,73.63
2018-05-13T22:29:27.614Z,73.12
2018-05-13T22:31:58.650Z,73.52
2018-05-13T22:34:29.692Z,73.63
2018-05-13T22:37:00.617Z,73.39
2018-05-13T22:39:31.713Z,73.49
2018-05-13T22:42:02.535Z,73.59
2018-05-13T22:44:33.366Z,73.87
2018-05-13T22:47:04.288Z,73.72
2018-05-13T22:49:35.493Z,73.51
2018-05-13T22:52:06.392Z,74.53
2018-05-13T22:54:37.272Z,75.62
2018-05-13T22:57:08.614Z,75.51
2018-05-13T22:59:39.732Z,75.41
2018-05-13T23:02:10.595Z,75.28
2018-05-13T23:04:41.468Z,75.94
2018-05-13T23:07:12.292Z,76.94
2018-05-13T23:09:43.136Z,77.15
2018-05-13T23:12:14.007Z,77.22
2018-05-13T23:14:45.196Z,77.41
2018-05-13T23:17:16.008Z,78.20
2018-05-13T23:19:46.861Z,78.09
2018-05-13T23:22:30.113Z,77.94
2018-05-13T23:25:00.970Z,78.05
2018-05-13T23:27:31.746Z,78.98
2018-05-13T23:30:02.561Z,79.14
2018-05-13T23:32:33.389Z,79.83
2018-05-13T23:35:04.192Z,80.17
2018-05-13T23:37:34.995Z,80.30
2018-05-13T23:40:05.852Z,80.43
2018-05-13T23:42:36.668Z,79.75
2018-05-13T23:45:07.518Z,80.31
2018-05-13T23:47:38.387Z,80.98
2018-05-13T23:50:09.239Z,81.03
2018-05-13T23:52:40.049Z,80.68
2018-05-13T23:55:10.868Z,81.41
2018-05-13T23:57:41.672Z,81.68
