createdAt,value
2018-12-06T00:00:43.149Z,100102.61
2018-12-06T00:03:09.339Z,100109.95
2018-12-06T00:05:35.474Z,100111.67
2018-12-06T00:08:16.437Z,100112.10
2018-12-06T00:10:43.223Z,100107.34
2018-12-06T00:13:09.561Z,100105.58
2018-12-06T00:15:35.832Z,100107.75
2018-12-06T00:18:01.979Z,100106.84
2018-12-06T00:20:28.141Z,100109.39
2018-12-06T00:22:54.290Z,100108.53
2018-12-06T00:25:20.404Z,100117.98
2018-12-06T00:27:46.551Z,100111.53
2018-12-06T00:30:24.835Z,100115.41
2018-12-06T00:32:50.963Z,100113.67
2018-12-06T00:35:17.071Z,100122.79
2018-12-06T00:37:43.206Z,100117.17
2018-12-06T00:40:10.252Z,100127.48
2018-12-06T00:42:36.399Z,100119.66
2018-12-06T00:45:02.687Z,100135.26
2018-12-06T00:47:28.814Z,100125.69
2018-12-06T00:49:54.935Z,100127.44
2018-12-06T00:52:21.061Z,100125.70
2018-12-06T00:54:47.204Z,100130.04
2018-12-06T00:57:13.335Z,100136.89
2018-12-06T00:59:39.471Z,100130.02
2018-12-06T01:02:07.675Z,100129.13
2018-12-06T01:04:33.807Z,100137.36
2018-12-06T01:06:59.944Z,100137.36
2018-12-06T01:09:26.077Z,100139.16
2018-12-06T01:11:52.211Z,100140.44
2018-12-06T01:14:20.404Z,100142.63
2018-12-06T01:16:46.543Z,100139.19
2018-12-06T01:19:12.659Z,100152.98
2018-12-06T01:21:38.783Z,100155.20
2018-12-06T01:24:04.899Z,100156.95
2018-12-06T01:26:31.011Z,100159.08
2018-12-06T01:28:57.143Z,100166.45
2018-12-06T01:31:23.251Z,100162.98
2018-12-06T01:33:49.398Z,100172.52
2018-12-06T01:36:15.581Z,100171.27
2018-12-06T01:38:41.763Z,100168.69
2018-12-06T01:41:07.871Z,100168.66
2018-12-06T01:43:34.001Z,100173.00
2018-12-06T01:46:00.115Z,100175.13
2018-12-06T01:48:26.468Z,100176.44
2018-12-06T01:50:52.603Z,100182.95
2018-12-06T01:53:18.740Z,100185.10
2018-12-06T01:55:44.851Z,100195.92
2018-12-06T01:58:11.020Z,100189.03
2018-12-06T02:00:37.155Z,100195.55
2018-12-06T02:03:03.355Z,100199.87
2018-12-06T02:05:29.470Z,100195.14
2018-12-06T02:07:55.584Z,100198.19
2018-12-06T02:10:21.722Z,100204.23
2018-12-06T02:12:47.850Z,100202.09
2018-12-06T02:15:14.135Z,100210.77
2018-12-06T02:17:40.244Z,100207.71
2018-12-06T02:20:06.536Z,100218.55
2018-12-06T02:22:32.662Z,100207.30
2018-12-06T02:24:58.795Z,100211.67
2018-12-06T02:27:24.963Z,100228.11
2018-12-06T02:29:53.230Z,100217.72
2018-12-06T02:32:19.349Z,100217.28
2018-12-06T02:34:45.467Z,100224.22
2018-12-06T02:37:11.608Z,100232.38
2018-12-06T02:39:37.748Z,100226.77
2018-12-06T02:42:03.931Z,100229.80
2018-12-06T02:44:30.352Z,100224.63
2018-12-06T02:46:56.459Z,100228.08
2018-12-06T02:49:22.592Z,100233.28
2018-12-06T02:51:48.707Z,100236.30
2018-12-06T02:54:14.839Z,100237.17
2018-12-06T02:56:40.962Z,100237.17
2018-12-06T02:59:07.128Z,100237.61
2018-12-06T03:01:33.263Z,100238.90
2018-12-06T03:03:59.412Z,100239.34
2018-12-06T03:06:25.516Z,100245.39
2018-12-06T03:08:51.648Z,100246.28
2018-12-06T03:11:17.773Z,100242.83
2018-12-06T03:13:44.016Z,100241.08
2018-12-06T03:16:10.143Z,100251.02
2018-12-06T03:18:36.267Z,100256.20
2018-12-06T03:21:02.448Z,100253.20
2018-12-06T03:23:28.595Z,100251.48
2018-12-06T03:25:54.732Z,100256.22
2018-12-06T03:28:20.864Z,100252.77
2018-12-06T03:30:46.994Z,100251.48
2018-12-06T03:33:13.111Z,100233.78
2018-12-06T03:35:39.228Z,100259.69
2018-12-06T03:38:05.487Z,100259.70
2018-12-06T03:40:31.631Z,100259.71
2018-12-06T03:42:57.751Z,100258.84
2018-12-06T03:45:23.888Z,100263.59
2018-12-06T03:47:50.005Z,100263.59
2018-12-06T03:50:16.123Z,100262.70
2018-12-06T03:52:42.235Z,100266.61
2018-12-06T03:55:08.401Z,100269.62
2018-12-06T03:57:34.511Z,100270.92
2018-12-06T04:00:00.619Z,100269.20
2018-12-06T04:02:26.734Z,100265.72
2018-12-06T04:04:52.851Z,100276.55
2018-12-06T04:07:18.979Z,100273.06
2018-12-06T04:09:45.114Z,100269.62
2018-12-06T04:12:11.257Z,100271.75
2018-12-06T04:14:38.278Z,100272.19
2018-12-06T04:17:04.407Z,100272.21
2018-12-06T04:19:30.519Z,100269.62
2018-12-06T04:21:56.641Z,100273.47
2018-12-06T04:24:22.756Z,100273.91
2018-12-06T04:26:48.875Z,100281.26
2018-12-06T04:29:14.990Z,100280.83
2018-12-06T04:31:41.158Z,100282.54
2018-12-06T04:34:07.265Z,100281.69
2018-12-06T04:36:33.380Z,100288.58
2018-12-06T04:38:59.624Z,100290.75
2018-12-06T04:41:25.743Z,100286.89
2018-12-06T04:43:51.859Z,100296.38
2018-12-06T04:46:18.009Z,100291.18
2018-12-06T04:48:44.145Z,100297.23
2018-12-06T04:51:10.285Z,100295.10
2018-12-06T04:53:36.399Z,100300.28
2018-12-06T04:56:02.527Z,100302.00
2018-12-06T04:58:28.651Z,100307.19
2018-12-06T05:00:54.782Z,100310.23
2018-12-06T05:03:20.940Z,100315.41
2018-12-06T05:05:47.051Z,100315.81
2018-12-06T05:08:13.311Z,100313.22
2018-12-06T05:10:39.444Z,100322.72
2018-12-06T05:13:05.640Z,100323.57
2018-12-06T05:15:31.753Z,100316.19
2018-12-06T05:17:57.886Z,100319.21
2018-12-06T05:20:24.023Z,100325.66
2018-12-06T05:22:50.162Z,100324.78
2018-12-06T05:25:16.275Z,100323.45
2018-12-06T05:27:42.411Z,100335.11
2018-12-06T05:30:08.675Z,100337.68
2018-12-06T05:32:34.795Z,100333.38
2018-12-06T05:35:00.906Z,100340.27
2018-12-06T05:37:27.094Z,100344.09
2018-12-06T05:39:53.254Z,100349.67
2018-12-06T05:42:19.401Z,100359.16
2018-12-06T05:44:45.521Z,100353.55
2018-12-06T05:47:11.661Z,100359.98
2018-12-06T05:49:37.780Z,100359.08
2018-12-06T05:52:03.899Z,100362.08
2018-12-06T05:54:30.031Z,100364.22
2018-12-06T05:56:56.170Z,100368.53
2018-12-06T05:59:22.344Z,100369.77
2018-12-06T06:01:48.490Z,100367.62
2018-12-06T06:04:14.630Z,100368.87
2018-12-06T06:06:40.775Z,100375.34
2018-12-06T06:09:06.943Z,100377.08
2018-12-06T06:11:33.069Z,100382.73
2018-12-06T06:13:59.213Z,100378.81
2018-12-06T06:16:25.340Z,100382.25
2018-12-06T06:18:51.484Z,100380.47
2018-12-06T06:21:17.623Z,100387.36
2018-12-06T06:23:44.767Z,100383.89
2018-12-06T06:26:10.915Z,100389.89
2018-12-06T06:28:37.198Z,100395.91
2018-12-06T06:31:03.348Z,100389.00
2018-12-06T06:33:29.469Z,100389.81
2018-12-06T06:35:55.605Z,100388.95
2018-12-06T06:38:22.112Z,100395.84
2018-12-06T06:40:48.266Z,100393.66
2018-12-06T06:43:14.387Z,100400.96
2018-12-06T06:45:40.576Z,100400.94
2018-12-06T06:48:06.723Z,100406.98
2018-12-06T06:50:32.862Z,100420.77
2018-12-06T06:52:58.997Z,100421.59
2018-12-06T06:55:25.147Z,100421.57
2018-12-06T06:57:51.292Z,100425.81
2018-12-06T07:00:17.894Z,100422.34
2018-12-06T07:02:44.080Z,100427.00
2018-12-06T07:05:10.293Z,100426.49
2018-12-06T07:07:36.423Z,100432.05
2018-12-06T07:10:04.619Z,100438.48
2018-12-06T07:12:30.782Z,100435.87
2018-12-06T07:14:56.929Z,100438.81
2018-12-06T07:17:23.066Z,100446.11
2018-12-06T07:19:49.296Z,100433.13
2018-12-06T07:22:15.479Z,100434.81
2018-12-06T07:24:41.655Z,100442.98
2018-12-06T07:27:07.787Z,100438.23
2018-12-06T07:29:34.034Z,100440.78
2018-12-06T07:32:00.173Z,100441.69
2018-12-06T07:34:26.331Z,100444.27
2018-12-06T07:36:52.504Z,100443.85
2018-12-06T07:39:18.645Z,100452.02
2018-12-06T07:41:44.817Z,100454.56
2018-12-06T07:44:10.946Z,100449.38
2018-12-06T07:46:37.080Z,100454.08
2018-12-06T07:49:03.254Z,100458.80
2018-12-06T07:51:29.398Z,100457.92
2018-12-06T07:53:55.543Z,100455.76
2018-12-06T07:56:21.696Z,100461.72
2018-12-06T07:58:47.827Z,100462.98
2018-12-06T08:01:13.997Z,100464.69
2018-12-06T08:03:40.230Z,100466.36
2018-12-06T08:06:06.504Z,100476.69
2018-12-06T08:08:32.623Z,100473.16
2018-12-06T08:10:58.767Z,100481.32
2018-12-06T08:13:24.923Z,100477.45
2018-12-06T08:15:51.090Z,100487.77
2018-12-06T08:18:17.240Z,100488.23
2018-12-06T08:20:43.424Z,100486.06
2018-12-06T08:23:09.619Z,100489.03
2018-12-06T08:25:35.772Z,100498.55
2018-12-06T08:28:01.912Z,100503.72
2018-12-06T08:30:28.051Z,100505.05
2018-12-06T08:32:54.267Z,100509.76
2018-12-06T08:35:20.421Z,100508.05
2018-12-06T08:37:46.591Z,100516.62
2018-12-06T08:40:12.737Z,100520.92
2018-12-06T08:42:45.410Z,100524.37
2018-12-06T08:45:07.117Z,100525.25
2018-12-06T08:47:33.358Z,100527.86
2018-12-06T08:49:59.507Z,100533.10
2018-12-06T08:52:25.632Z,100526.84
2018-12-06T08:54:51.773Z,100537.17
2018-12-06T08:57:17.931Z,100534.17
2018-12-06T08:59:44.047Z,100536.83
2018-12-06T09:02:10.186Z,100551.88
2018-12-06T09:04:37.612Z,100543.70
2018-12-06T09:07:04.011Z,100544.62
2018-12-06T09:09:30.166Z,100544.69
2018-12-06T09:11:56.645Z,100547.66
2018-12-06T09:14:22.778Z,100549.86
2018-12-06T09:16:48.951Z,100555.93
2018-12-06T09:19:15.106Z,100555.06
2018-12-06T09:21:41.246Z,100557.71
2018-12-06T09:24:07.389Z,100559.91
2018-12-06T09:26:33.568Z,100566.83
2018-12-06T09:28:59.719Z,100564.66
2018-12-06T09:31:25.847Z,100559.84
2018-12-06T09:34:05.211Z,100566.30
2018-12-06T09:36:31.614Z,100569.41
2018-12-06T09:38:57.871Z,100574.96
2018-12-06T09:41:24.038Z,100570.66
2018-12-06T09:43:50.235Z,100574.55
2018-12-06T09:46:16.404Z,100575.80
2018-12-06T09:48:42.575Z,100571.92
2018-12-06T09:51:08.712Z,100571.43
2018-12-06T09:53:34.890Z,100576.63
2018-12-06T09:56:01.034Z,100499.88
2018-12-06T09:58:27.171Z,100583.55
2018-12-06T10:00:53.329Z,100580.47
2018-12-06T10:03:19.477Z,100586.93
2018-12-06T10:05:45.609Z,100583.02
2018-12-06T10:08:11.743Z,100586.48
2018-12-06T10:10:37.899Z,100590.80
2018-12-06T10:13:04.031Z,100590.80
2018-12-06T10:15:30.188Z,100593.31
2018-12-06T10:17:56.328Z,100593.73
2018-12-06T10:20:22.460Z,100595.02
2018-12-06T10:22:48.630Z,100593.77
2018-12-06T10:25:14.779Z,100593.43
2018-12-06T10:27:40.911Z,100590.95
2018-12-06T10:30:07.220Z,100597.87
2018-12-06T10:32:33.349Z,100593.58
2018-12-06T10:34:59.492Z,100594.41
2018-12-06T10:37:25.647Z,100594.83
2018-12-06T10:39:51.785Z,100599.09
2018-12-06T10:42:17.934Z,100602.92
2018-12-06T10:44:44.068Z,100597.30
2018-12-06T10:47:10.226Z,100600.27
2018-12-06T10:49:36.445Z,100600.69
2018-12-06T10:52:02.578Z,100606.72
2018-12-06T10:54:28.726Z,100601.14
2018-12-06T10:56:54.860Z,100603.72
2018-12-06T10:59:21.003Z,100599.02
2018-12-06T11:01:49.188Z,100594.27
2018-12-06T11:04:15.446Z,100589.09
2018-12-06T11:06:41.599Z,100590.42
2018-12-06T11:09:07.859Z,100584.95
2018-12-06T11:11:34.007Z,100583.34
2018-12-06T11:14:40.755Z,100580.80
2018-12-06T11:17:06.896Z,100578.70
2018-12-06T11:19:33.033Z,100579.67
2018-12-06T11:21:59.209Z,100576.19
2018-12-06T11:24:25.335Z,100579.19
2018-12-06T11:26:51.481Z,100577.44
2018-12-06T11:29:17.615Z,100579.99
2018-12-06T11:31:43.766Z,100580.38
2018-12-06T11:34:09.908Z,100580.38
2018-12-06T11:36:36.059Z,100583.41
2018-12-06T11:39:04.143Z,100580.86
2018-12-06T11:41:30.323Z,100582.13
2018-12-06T11:43:56.447Z,100580.38
2018-12-06T11:46:22.579Z,100585.09
2018-12-06T11:48:48.714Z,100580.31
2018-12-06T11:51:14.926Z,100588.48
2018-12-06T11:53:41.053Z,100589.70
2018-12-06T11:56:07.214Z,100587.53
2018-12-06T11:58:33.371Z,100587.16
2018-12-06T12:00:59.503Z,100580.27
2018-12-06T12:03:25.631Z,100575.48
2018-12-06T12:05:58.434Z,100580.27
2018-12-06T12:08:19.947Z,100579.36
2018-12-06T12:10:46.108Z,100575.45
2018-12-06T12:13:12.239Z,100575.87
2018-12-06T12:15:38.365Z,100573.29
2018-12-06T12:20:00.885Z,100574.09
2018-12-06T12:22:27.078Z,100576.22
2018-12-06T12:24:53.210Z,100583.93
2018-12-06T12:27:19.359Z,100577.89
2018-12-06T12:29:45.492Z,100582.19
2018-12-06T12:32:11.647Z,100583.89
2018-12-06T12:34:37.803Z,100579.56
2018-12-06T12:37:03.951Z,100584.69
2018-12-06T12:39:30.087Z,100588.06
2018-12-06T12:41:56.221Z,100594.53
2018-12-06T12:44:22.405Z,100585.48
2018-12-06T12:46:48.522Z,100591.11
2018-12-06T12:49:14.667Z,100591.48
2018-12-06T12:51:40.787Z,100594.98
2018-12-06T12:54:07.080Z,100594.06
2018-12-06T12:56:33.211Z,100595.31
2018-12-06T12:58:59.397Z,100596.11
2018-12-06T13:01:25.522Z,100596.94
2018-12-06T13:03:51.639Z,100598.23
2018-12-06T13:06:17.782Z,100590.91
2018-12-06T13:08:43.899Z,100598.27
2018-12-06T13:11:10.023Z,100594.73
2018-12-06T13:13:36.157Z,100584.37
2018-12-06T13:16:02.435Z,100590.74
2018-12-06T13:18:28.584Z,100597.53
2018-12-06T13:20:54.759Z,100598.35
2018-12-06T13:23:21.247Z,100596.10
2018-12-06T13:25:47.364Z,100601.63
2018-12-06T13:28:13.687Z,100599.00
2018-12-06T13:30:39.951Z,100576.77
2018-12-06T13:33:06.108Z,100593.20
2018-12-06T13:35:32.291Z,100599.15
2018-12-06T13:37:58.416Z,100599.06
2018-12-06T13:40:24.543Z,100580.71
2018-12-06T13:42:50.676Z,100606.09
2018-12-06T13:45:16.955Z,100602.13
2018-12-06T13:47:43.101Z,100602.13
2018-12-06T13:50:09.268Z,100527.80
2018-12-06T13:52:35.399Z,100603.78
2018-12-06T13:55:01.572Z,100602.03
2018-12-06T13:57:27.738Z,100596.45
2018-12-06T13:59:53.891Z,100601.11
2018-12-06T14:02:20.139Z,100607.91
2018-12-06T14:04:46.300Z,100608.32
2018-12-06T14:07:12.431Z,100615.33
2018-12-06T14:09:38.585Z,100608.47
2018-12-06T14:12:04.731Z,100606.30
2018-12-06T14:14:30.898Z,100619.66
2018-12-06T14:16:57.031Z,100610.53
2018-12-06T14:19:23.212Z,100613.88
2018-12-06T14:21:49.356Z,100611.20
2018-12-06T14:24:15.511Z,100620.94
2018-12-06T14:26:41.653Z,100619.03
2018-12-06T14:29:07.879Z,100612.13
2018-12-06T14:31:34.034Z,100613.52
2018-12-06T14:34:00.174Z,100616.14
2018-12-06T14:36:26.326Z,100619.08
2018-12-06T14:38:52.442Z,100617.27
2018-12-06T14:41:18.571Z,100625.42
2018-12-06T14:43:44.689Z,100612.95
2018-12-06T14:46:10.871Z,100622.38
2018-12-06T14:48:37.147Z,100624.89
2018-12-06T14:51:03.328Z,100629.47
2018-12-06T14:53:29.484Z,100628.49
2018-12-06T14:55:55.647Z,100618.48
2018-12-06T14:58:21.776Z,100625.73
2018-12-06T15:00:47.924Z,100611.56
2018-12-06T15:03:14.071Z,100609.41
2018-12-06T15:05:40.267Z,100615.37
2018-12-06T15:08:06.439Z,100623.91
2018-12-06T15:10:32.607Z,100617.42
2018-12-06T15:12:58.728Z,100616.19
2018-12-06T15:15:24.848Z,100612.33
2018-12-06T15:17:51.001Z,100610.98
2018-12-06T15:20:17.135Z,100613.44
2018-12-06T15:22:43.310Z,100615.12
2018-12-06T15:25:09.440Z,100611.20
2018-12-06T15:27:35.922Z,100616.24
2018-12-06T15:30:05.433Z,100613.60
2018-12-06T15:32:31.575Z,100617.00
2018-12-06T15:34:57.712Z,100610.97
2018-12-06T15:37:23.892Z,100614.77
2018-12-06T15:39:50.033Z,100614.29
2018-12-06T15:42:16.172Z,100612.54
2018-12-06T15:44:42.331Z,100614.30
2018-12-06T15:47:08.471Z,100619.50
2018-12-06T15:49:34.583Z,100622.08
2018-12-06T15:52:00.707Z,100628.53
2018-12-06T15:54:26.837Z,100625.41
2018-12-06T15:56:52.956Z,100623.60
2018-12-06T15:59:19.123Z,100623.60
2018-12-06T16:01:45.275Z,100620.63
2018-12-06T16:04:11.439Z,100625.41
2018-12-06T16:06:37.555Z,100622.38
2018-12-06T16:09:05.047Z,100624.54
2018-12-06T16:11:31.187Z,100628.34
2018-12-06T16:13:57.331Z,100629.16
2018-12-06T16:16:23.491Z,100630.84
2018-12-06T16:18:49.627Z,100617.86
2018-12-06T16:21:15.795Z,100628.98
2018-12-06T16:23:41.916Z,100620.41
2018-12-06T16:26:08.043Z,100632.89
2018-12-06T16:28:34.208Z,100630.65
2018-12-06T16:31:00.336Z,100624.98
2018-12-06T16:33:26.499Z,100621.59
2018-12-06T16:35:52.726Z,100624.63
2018-12-06T16:38:18.867Z,100628.83
2018-12-06T16:40:44.991Z,100625.31
2018-12-06T16:43:11.338Z,100628.16
2018-12-06T16:45:37.463Z,100623.36
2018-12-06T16:48:03.609Z,100619.44
2018-12-06T16:50:29.768Z,100616.80
2018-12-06T16:52:55.926Z,100614.97
2018-12-06T16:55:22.219Z,100617.09
2018-12-06T16:57:48.371Z,100616.19
2018-12-06T17:00:14.788Z,100619.66
2018-12-06T17:02:41.119Z,100617.13
2018-12-06T17:05:07.340Z,100610.70
2018-12-06T17:07:33.458Z,100614.56
2018-12-06T17:09:59.611Z,100621.80
2018-12-06T17:12:25.743Z,100622.14
2018-12-06T17:14:51.912Z,100613.09
2018-12-06T17:17:18.036Z,100612.16
2018-12-06T17:19:44.243Z,100615.91
2018-12-06T17:22:10.415Z,100609.39
2018-12-06T17:24:36.591Z,100610.20
2018-12-06T17:27:02.761Z,100609.20
2018-12-06T17:29:28.935Z,100612.11
2018-12-06T17:31:55.064Z,100611.62
2018-12-06T17:34:21.234Z,100609.80
2018-12-06T17:36:47.443Z,100611.55
2018-12-06T17:39:13.592Z,100606.00
2018-12-06T17:41:39.712Z,100609.52
2018-12-06T17:44:05.827Z,100607.38
2018-12-06T17:46:31.971Z,100606.02
2018-12-06T17:48:58.094Z,100613.66
2018-12-06T17:51:24.278Z,100608.76
2018-12-06T17:53:52.353Z,100607.29
2018-12-06T17:56:18.575Z,100608.16
2018-12-06T17:58:44.695Z,100604.44
2018-12-06T18:01:10.891Z,100601.89
2018-12-06T18:03:37.036Z,100604.52
2018-12-06T18:06:03.287Z,100612.15
2018-12-06T18:08:29.415Z,100613.02
2018-12-06T18:10:55.741Z,100617.31
2018-12-06T18:13:21.913Z,100617.31
2018-12-06T18:15:48.338Z,100611.66
2018-12-06T18:18:14.471Z,100616.67
2018-12-06T18:20:40.641Z,100615.86
2018-12-06T18:23:06.808Z,100611.84
2018-12-06T18:25:33.583Z,100615.66
2018-12-06T18:27:59.724Z,100613.95
2018-12-06T18:30:25.879Z,100607.86
2018-12-06T18:32:52.023Z,100617.66
2018-12-06T18:35:18.160Z,100614.16
2018-12-06T18:37:44.305Z,100612.88
2018-12-06T18:40:10.452Z,100609.87
2018-12-06T18:42:36.731Z,100607.30
2018-12-06T18:45:03.863Z,100607.22
2018-12-06T18:47:30.007Z,100601.62
2018-12-06T18:49:56.140Z,100599.87
2018-12-06T18:52:22.281Z,100593.37
2018-12-06T18:54:48.431Z,100599.80
2018-12-06T18:57:14.577Z,100595.06
2018-12-06T18:59:40.715Z,100604.91
2018-12-06T19:02:06.868Z,100601.82
2018-12-06T19:04:33.035Z,100589.69
2018-12-06T19:06:59.196Z,100590.35
2018-12-06T19:09:25.332Z,100599.65
2018-12-06T19:11:51.467Z,100599.13
2018-12-06T19:14:21.915Z,100601.61
2018-12-06T19:16:45.764Z,100606.59
2018-12-06T19:19:11.914Z,100606.04
2018-12-06T19:21:38.083Z,100603.04
2018-12-06T19:24:04.363Z,100594.87
2018-12-06T19:26:30.495Z,100590.06
2018-12-06T19:28:56.651Z,100582.92
2018-12-06T19:31:22.772Z,100575.41
2018-12-06T19:33:48.983Z,100578.69
2018-12-06T19:36:15.128Z,100573.94
2018-12-06T19:38:41.310Z,100571.80
2018-12-06T19:41:07.450Z,100587.27
2018-12-06T19:43:33.572Z,100587.67
2018-12-06T19:45:59.720Z,100587.64
2018-12-06T19:48:27.305Z,100588.14
2018-12-06T19:50:53.603Z,100574.09
2018-12-06T19:53:19.719Z,100577.70
2018-12-06T19:55:45.843Z,100575.14
2018-12-06T19:58:12.128Z,100570.50
2018-12-06T20:00:38.348Z,100565.28
2018-12-06T20:03:04.531Z,100571.55
2018-12-06T20:05:30.669Z,100576.66
2018-12-06T20:07:56.859Z,100569.75
2018-12-06T20:10:23.011Z,100576.98
2018-12-06T20:12:49.196Z,100570.01
2018-12-06T20:15:15.388Z,100568.95
2018-12-06T20:17:41.606Z,100565.72
2018-12-06T20:20:07.791Z,100569.16
2018-12-06T20:22:33.959Z,100574.72
2018-12-06T20:25:00.162Z,100570.78
2018-12-06T20:27:26.291Z,100571.26
2018-12-06T20:29:52.486Z,100568.08
2018-12-06T20:32:18.612Z,100576.15
2018-12-06T20:34:44.750Z,100575.30
2018-12-06T20:37:10.902Z,100570.70
2018-12-06T20:39:37.047Z,100580.52
2018-12-06T20:42:03.199Z,100572.83
2018-12-06T20:44:29.351Z,100568.77
2018-12-06T20:46:55.506Z,100578.00
2018-12-06T20:49:21.639Z,100569.41
2018-12-06T20:51:47.775Z,100560.52
2018-12-06T20:54:13.890Z,100560.14
2018-12-06T20:56:40.191Z,100565.55
2018-12-06T20:59:06.344Z,100563.87
2018-12-06T21:01:32.460Z,100566.52
2018-12-06T21:03:58.584Z,100555.39
2018-12-06T21:06:24.731Z,100548.20
2018-12-06T21:08:50.849Z,100542.95
2018-12-06T21:11:16.972Z,100541.02
2018-12-06T21:13:43.075Z,100546.80
2018-12-06T21:16:09.239Z,100538.99
2018-12-06T21:18:35.355Z,100536.96
2018-12-06T21:21:01.475Z,100541.05
2018-12-06T21:23:27.650Z,100544.47
2018-12-06T21:25:53.830Z,100543.49
2018-12-06T21:28:19.941Z,100532.18
2018-12-06T21:30:46.071Z,100536.77
2018-12-06T21:33:12.228Z,100536.86
2018-12-06T21:35:38.348Z,100540.74
2018-12-06T21:38:04.510Z,100537.82
2018-12-06T21:40:30.790Z,100539.47
2018-12-06T21:42:56.935Z,100543.88
2018-12-06T21:45:23.071Z,100550.69
2018-12-06T21:47:49.225Z,100540.45
2018-12-06T21:50:15.360Z,100541.16
2018-12-06T21:52:41.479Z,100540.59
2018-12-06T21:55:07.600Z,100533.30
2018-12-06T21:57:33.738Z,100537.81
2018-12-06T21:59:59.867Z,100437.98
2018-12-06T22:02:26.867Z,100537.55
2018-12-06T22:04:53.040Z,100538.42
2018-12-06T22:07:19.192Z,100537.05
2018-12-06T22:09:45.331Z,100534.59
2018-12-06T22:12:11.521Z,100537.62
2018-12-06T22:14:37.639Z,100541.55
2018-12-06T22:17:04.126Z,100535.06
2018-12-06T22:19:30.259Z,100519.64
2018-12-06T22:21:56.597Z,100523.05
2018-12-06T22:24:22.748Z,100528.42
2018-12-06T22:26:48.887Z,100527.84
2018-12-06T22:29:15.063Z,100530.30
2018-12-06T22:31:41.218Z,100532.92
2018-12-06T22:34:07.434Z,100537.05
2018-12-06T22:36:33.561Z,100534.49
2018-12-06T22:38:59.676Z,100543.52
2018-12-06T22:41:25.851Z,100532.30
2018-12-06T22:43:52.105Z,100536.88
2018-12-06T22:46:18.258Z,100540.31
2018-12-06T22:48:44.407Z,100543.27
2018-12-06T22:51:10.532Z,100543.81
2018-12-06T22:53:36.671Z,100543.02
2018-12-06T22:56:03.041Z,100538.16
2018-12-06T22:58:29.191Z,100541.63
2018-12-06T23:00:56.369Z,100538.66
2018-12-06T23:03:22.966Z,100536.03
2018-12-06T23:05:49.155Z,100533.66
2018-12-06T23:08:15.298Z,100529.35
2018-12-06T23:10:41.430Z,100539.17
2018-12-06T23:13:07.575Z,100534.42
2018-12-06T23:15:33.723Z,100527.12
2018-12-06T23:17:59.835Z,100506.16
2018-12-06T23:20:25.992Z,100527.56
2018-12-06T23:22:52.338Z,100529.50
2018-12-06T23:25:18.502Z,100520.59
2018-12-06T23:27:45.040Z,100515.32
2018-12-06T23:30:11.194Z,100511.44
2018-12-06T23:32:37.321Z,100521.00
2018-12-06T23:35:04.443Z,100516.36
2018-12-06T23:37:30.575Z,100515.45
2018-12-06T23:39:56.747Z,100511.31
2018-12-06T23:42:22.859Z,100505.02
2018-12-06T23:44:48.991Z,100510.02
2018-12-06T23:47:15.099Z,100501.91
2018-12-06T23:49:41.249Z,100500.63
2018-12-06T23:52:07.376Z,100499.97
2018-12-06T23:54:33.559Z,100502.53
2018-12-06T23:56:59.680Z,100514.81
2018-12-06T23:59:25.791Z,100514.86
