createdAt,value
2018-08-09T00:01:16.933Z,86.65
2018-08-09T00:04:21.241Z,86.51
2018-08-09T00:07:25.548Z,86.89
2018-08-09T00:10:29.933Z,87.49
2018-08-09T00:13:34.209Z,87.47
2018-08-09T00:16:38.604Z,87.41
2018-08-09T00:19:42.918Z,87.08
2018-08-09T00:22:47.235Z,87.35
2018-08-09T00:25:51.656Z,87.34
2018-08-09T00:28:56.009Z,87.17
2018-08-09T00:32:00.302Z,87.25
2018-08-09T00:35:04.750Z,87.80
2018-08-09T00:38:09.325Z,87.87
2018-08-09T00:41:13.769Z,88.58
2018-08-09T00:44:18.288Z,88.81
2018-08-09T00:47:22.713Z,88.78
2018-08-09T00:50:27.047Z,88.47
2018-08-09T00:53:31.352Z,88.47
2018-08-09T00:56:35.677Z,88.81
2018-08-09T00:59:39.945Z,89.30
2018-08-09T01:02:44.444Z,88.96
2018-08-09T01:05:48.731Z,89.81
2018-08-09T01:08:58.216Z,90.07
2018-08-09T01:12:02.501Z,89.64
2018-08-09T01:15:06.814Z,90.56
2018-08-09T01:18:11.903Z,91.08
2018-08-09T01:21:16.442Z,90.81
2018-08-09T01:24:20.800Z,90.74
2018-08-09T01:27:25.208Z,90.97
2018-08-09T01:30:29.447Z,90.20
2018-08-09T01:33:33.789Z,89.69
2018-08-09T01:36:38.640Z,89.72
2018-08-09T01:39:43.004Z,89.94
2018-08-09T01:43:04.631Z,89.81
2018-08-09T01:46:09.096Z,89.74
2018-08-09T01:49:13.381Z,89.63
2018-08-09T01:52:17.704Z,89.47
2018-08-09T01:55:22.001Z,89.16
2018-08-09T01:58:26.311Z,89.22
2018-08-09T02:01:30.744Z,89.59
2018-08-09T02:04:35.217Z,89.75
2018-08-09T02:07:39.492Z,89.87
2018-08-09T02:10:43.821Z,89.32
2018-08-09T02:13:48.153Z,89.65
2018-08-09T02:16:52.751Z,89.01
2018-08-09T02:19:57.195Z,89.14
2018-08-09T02:23:01.730Z,89.85
2018-08-09T02:26:06.216Z,90.07
2018-08-09T02:29:10.555Z,89.37
2018-08-09T02:32:14.860Z,89.26
2018-08-09T02:35:19.173Z,89.54
2018-08-09T02:38:23.504Z,89.15
2018-08-09T02:41:27.832Z,88.99
2018-08-09T02:44:32.049Z,89.00
2018-08-09T02:47:36.344Z,89.57
2018-08-09T02:50:40.695Z,89.36
2018-08-09T02:53:45.024Z,88.77
2018-08-09T02:56:49.307Z,89.42
2018-08-09T02:59:53.635Z,89.25
2018-08-09T03:02:57.952Z,89.83
2018-08-09T03:06:02.200Z,90.08
2018-08-09T03:09:11.050Z,89.78
2018-08-09T03:12:15.421Z,90.12
2018-08-09T03:15:19.733Z,90.39
2018-08-09T03:18:24.200Z,90.13
2018-08-09T03:21:28.571Z,90.21
2018-08-09T03:24:32.844Z,90.23
2018-08-09T03:27:37.141Z,91.07
2018-08-09T03:30:41.533Z,90.23
2018-08-09T03:33:45.848Z,90.88
2018-08-09T03:36:50.189Z,91.03
2018-08-09T03:39:54.496Z,91.47
2018-08-09T03:42:58.960Z,91.59
2018-08-09T03:46:03.333Z,90.96
2018-08-09T03:49:07.611Z,90.79
2018-08-09T03:52:11.909Z,91.21
2018-08-09T03:55:16.179Z,90.45
2018-08-09T03:58:20.502Z,91.03
2018-08-09T04:01:24.709Z,90.70
2018-08-09T04:04:29.076Z,91.96
2018-08-09T04:07:33.374Z,91.53
2018-08-09T04:10:37.674Z,91.76
2018-08-09T04:13:41.992Z,91.95
2018-08-09T04:16:46.329Z,92.36
2018-08-09T04:19:51.953Z,92.26
2018-08-09T04:22:56.290Z,92.68
2018-08-09T04:26:00.724Z,93.67
2018-08-09T04:29:05.017Z,92.58
2018-08-09T04:32:09.344Z,92.37
2018-08-09T04:35:13.664Z,92.04
2018-08-09T04:38:17.996Z,92.14
2018-08-09T04:41:22.425Z,91.97
2018-08-09T04:44:26.712Z,92.03
2018-08-09T04:47:31.047Z,91.40
2018-08-09T04:50:35.515Z,91.40
2018-08-09T04:53:39.781Z,91.51
2018-08-09T04:56:44.099Z,90.62
2018-08-09T04:59:48.419Z,90.93
2018-08-09T05:02:52.768Z,90.70
2018-08-09T05:05:57.056Z,91.02
2018-08-09T05:09:01.428Z,91.29
2018-08-09T05:12:05.834Z,91.05
2018-08-09T05:15:10.489Z,90.64
2018-08-09T05:18:14.785Z,89.95
2018-08-09T05:21:19.040Z,90.25
2018-08-09T05:24:23.276Z,89.71
2018-08-09T05:27:27.862Z,89.43
2018-08-09T05:30:32.135Z,89.21
2018-08-09T05:33:36.448Z,89.12
2018-08-09T05:36:40.780Z,88.05
2018-08-09T05:39:45.102Z,87.81
2018-08-09T05:42:49.448Z,87.60
2018-08-09T05:45:53.732Z,87.10
2018-08-09T05:48:57.991Z,86.94
2018-08-09T05:52:02.389Z,86.92
2018-08-09T05:55:07.422Z,86.25
2018-08-09T05:58:11.694Z,85.33
2018-08-09T06:01:16.052Z,84.98
2018-08-09T06:04:20.390Z,85.16
2018-08-09T06:07:24.686Z,83.71
2018-08-09T06:10:29.032Z,83.72
2018-08-09T06:13:33.461Z,83.33
2018-08-09T06:16:37.765Z,83.81
2018-08-09T06:19:42.057Z,83.70
2018-08-09T06:22:46.398Z,84.10
2018-08-09T06:25:50.699Z,84.03
2018-08-09T06:28:54.978Z,83.87
2018-08-09T06:31:59.342Z,84.09
2018-08-09T06:35:04.833Z,83.73
2018-08-09T06:38:09.126Z,82.58
2018-08-09T06:41:13.443Z,82.55
2018-08-09T06:44:17.732Z,82.50
2018-08-09T06:47:22.144Z,81.30
2018-08-09T06:50:26.509Z,81.00
2018-08-09T06:53:30.811Z,79.88
2018-08-09T06:56:35.147Z,79.34
2018-08-09T06:59:39.433Z,78.52
2018-08-09T07:02:43.757Z,78.07
2018-08-09T07:05:48.093Z,77.21
2018-08-09T07:08:52.389Z,76.81
2018-08-09T07:11:56.700Z,76.62
2018-08-09T07:15:01.013Z,76.19
2018-08-09T07:18:05.589Z,74.85
2018-08-09T07:21:09.882Z,74.83
2018-08-09T07:24:14.161Z,74.80
2018-08-09T07:27:18.420Z,73.29
2018-08-09T07:30:22.716Z,73.54
2018-08-09T07:33:26.972Z,72.08
2018-08-09T07:36:31.309Z,71.67
2018-08-09T07:39:35.685Z,71.40
2018-08-09T07:42:40.576Z,71.83
2018-08-09T07:45:44.929Z,71.26
2018-08-09T07:48:49.276Z,70.28
2018-08-09T07:51:53.548Z,70.60
2018-08-09T07:54:57.887Z,68.78
2018-08-09T07:58:02.176Z,67.97
2018-08-09T08:01:06.533Z,65.82
2018-08-09T08:04:10.882Z,65.47
2018-08-09T08:07:15.187Z,65.66
2018-08-09T08:10:19.461Z,65.97
2018-08-09T08:13:23.840Z,64.30
2018-08-09T08:16:28.115Z,62.64
2018-08-09T08:19:32.456Z,62.33
2018-08-09T08:22:36.933Z,61.80
2018-08-09T08:25:41.193Z,59.70
2018-08-09T08:28:45.549Z,59.32
2018-08-09T08:31:50.093Z,59.82
2018-08-09T08:34:54.379Z,58.47
2018-08-09T08:37:58.665Z,58.03
2018-08-09T08:41:02.916Z,58.37
2018-08-09T08:44:07.455Z,58.20
2018-08-09T08:47:11.760Z,58.00
2018-08-09T08:50:16.059Z,59.33
2018-08-09T08:53:20.414Z,58.75
2018-08-09T08:56:24.702Z,59.23
2018-08-09T08:59:28.987Z,57.59
2018-08-09T09:02:33.270Z,57.73
2018-08-09T09:05:37.570Z,57.44
2018-08-09T09:08:42.205Z,56.93
2018-08-09T09:11:46.488Z,57.09
2018-08-09T09:14:50.832Z,57.62
2018-08-09T09:17:55.145Z,56.45
2018-08-09T09:20:59.428Z,56.55
2018-08-09T09:24:03.810Z,54.67
2018-08-09T09:27:08.122Z,53.79
2018-08-09T09:30:14.046Z,52.78
2018-08-09T09:33:18.364Z,52.42
2018-08-09T09:36:22.680Z,52.54
2018-08-09T09:39:27.008Z,51.48
2018-08-09T09:42:31.275Z,50.55
2018-08-09T09:45:35.681Z,50.67
2018-08-09T09:48:39.987Z,50.63
2018-08-09T09:51:44.264Z,50.12
2018-08-09T09:54:48.632Z,48.77
2018-08-09T09:57:53.025Z,50.58
2018-08-09T10:01:02.705Z,50.41
2018-08-09T10:04:07.253Z,50.92
2018-08-09T10:07:11.620Z,53.78
2018-08-09T10:10:15.844Z,57.12
2018-08-09T10:13:20.190Z,57.62
2018-08-09T10:16:24.490Z,55.90
2018-08-09T10:19:28.743Z,55.66
2018-08-09T10:22:33.107Z,54.60
2018-08-09T10:25:37.419Z,55.04
2018-08-09T10:28:41.761Z,55.51
2018-08-09T10:31:46.021Z,49.70
2018-08-09T10:34:50.308Z,49.62
2018-08-09T10:37:54.552Z,52.59
2018-08-09T10:40:58.861Z,53.57
2018-08-09T10:44:03.311Z,53.76
2018-08-09T10:47:07.690Z,54.78
2018-08-09T10:50:12.011Z,55.70
2018-08-09T10:53:16.327Z,56.53
2018-08-09T10:56:20.674Z,57.65
2018-08-09T10:59:25.045Z,58.41
2018-08-09T11:02:30.016Z,60.22
2018-08-09T11:05:34.394Z,59.28
2018-08-09T11:08:38.855Z,63.26
2018-08-09T11:11:43.128Z,65.05
2018-08-09T11:14:47.461Z,65.74
2018-08-09T11:17:51.777Z,65.43
2018-08-09T11:20:56.088Z,59.61
2018-08-09T11:24:00.437Z,55.89
2018-08-09T11:27:05.080Z,55.82
2018-08-09T11:30:09.428Z,56.57
2018-08-09T11:33:13.778Z,55.97
2018-08-09T11:36:18.110Z,56.85
2018-08-09T11:39:22.372Z,56.57
2018-08-09T11:42:26.651Z,59.32
2018-08-09T11:45:30.990Z,60.77
2018-08-09T11:48:35.311Z,61.33
2018-08-09T11:51:39.705Z,58.57
2018-08-09T11:54:44.013Z,61.69
2018-08-09T11:57:48.368Z,60.51
2018-08-09T12:00:52.676Z,58.80
2018-08-09T12:03:57.081Z,57.40
2018-08-09T12:07:01.557Z,55.85
2018-08-09T12:10:05.945Z,61.43
2018-08-09T12:13:10.240Z,61.47
2018-08-09T12:16:14.488Z,59.87
2018-08-09T12:19:18.795Z,59.32
2018-08-09T12:22:23.121Z,60.34
2018-08-09T12:25:27.424Z,59.54
2018-08-09T12:28:31.753Z,60.85
2018-08-09T12:31:36.085Z,61.46
2018-08-09T12:34:40.392Z,61.97
2018-08-09T12:37:44.997Z,62.29
2018-08-09T12:40:49.263Z,60.52
2018-08-09T12:43:53.570Z,59.57
2018-08-09T12:46:57.988Z,56.52
2018-08-09T12:50:02.285Z,55.40
2018-08-09T12:53:06.730Z,58.78
2018-08-09T12:56:10.987Z,58.71
2018-08-09T12:59:16.070Z,58.90
2018-08-09T13:02:20.391Z,60.03
2018-08-09T13:05:24.753Z,61.20
2018-08-09T13:08:29.336Z,61.44
2018-08-09T13:11:34.296Z,61.65
2018-08-09T13:14:38.601Z,63.41
2018-08-09T13:17:44.226Z,63.85
2018-08-09T13:20:48.565Z,63.63
2018-08-09T13:23:52.986Z,65.02
2018-08-09T13:26:57.292Z,65.72
2018-08-09T13:30:01.590Z,66.08
2018-08-09T13:33:06.660Z,65.03
2018-08-09T13:36:10.945Z,64.58
2018-08-09T13:39:15.271Z,62.82
2018-08-09T13:42:19.593Z,62.52
2018-08-09T13:45:23.886Z,62.50
2018-08-09T13:48:28.138Z,62.38
2018-08-09T13:51:32.515Z,60.53
2018-08-09T13:54:36.773Z,60.27
2018-08-09T13:57:41.122Z,61.83
2018-08-09T14:00:45.412Z,62.99
2018-08-09T14:03:49.720Z,63.53
2018-08-09T14:06:54.010Z,64.32
2018-08-09T14:09:58.389Z,65.36
2018-08-09T14:13:02.680Z,66.02
2018-08-09T14:16:08.144Z,66.31
2018-08-09T14:19:12.532Z,67.54
2018-08-09T14:22:16.928Z,67.17
2018-08-09T14:25:21.322Z,66.59
2018-08-09T14:28:25.720Z,63.79
2018-08-09T14:31:30.059Z,63.92
2018-08-09T14:34:34.366Z,62.72
2018-08-09T14:37:38.843Z,62.17
2018-08-09T14:40:43.232Z,61.82
2018-08-09T14:43:47.659Z,60.47
2018-08-09T14:46:51.944Z,60.81
2018-08-09T14:49:56.280Z,60.16
2018-08-09T14:53:00.612Z,59.07
2018-08-09T14:56:05.045Z,60.22
2018-08-09T14:59:09.591Z,60.63
2018-08-09T15:02:13.953Z,62.45
2018-08-09T15:05:18.563Z,62.16
2018-08-09T15:08:22.942Z,63.77
2018-08-09T15:11:27.283Z,63.90
2018-08-09T15:14:31.638Z,64.02
2018-08-09T15:17:35.991Z,63.83
2018-08-09T15:20:40.248Z,64.11
2018-08-09T15:23:44.622Z,64.29
2018-08-09T15:26:48.958Z,64.36
2018-08-09T15:29:53.434Z,64.11
2018-08-09T15:32:57.709Z,64.30
2018-08-09T15:36:02.114Z,65.29
2018-08-09T15:39:11.488Z,65.96
2018-08-09T15:42:15.851Z,66.19
2018-08-09T15:45:20.166Z,65.73
2018-08-09T15:48:24.501Z,65.71
2018-08-09T15:51:28.785Z,65.62
2018-08-09T15:54:33.088Z,66.07
2018-08-09T15:57:37.579Z,64.62
2018-08-09T16:00:42.099Z,64.53
2018-08-09T16:03:46.542Z,65.02
2018-08-09T16:06:50.945Z,64.57
2018-08-09T16:09:55.337Z,64.72
2018-08-09T16:12:59.645Z,65.39
2018-08-09T16:16:04.367Z,66.01
2018-08-09T16:19:09.180Z,66.76
2018-08-09T16:22:13.578Z,66.76
2018-08-09T16:25:19.439Z,67.54
2018-08-09T16:28:23.838Z,68.06
2018-08-09T16:31:28.131Z,68.72
2018-08-09T16:34:32.442Z,68.10
2018-08-09T16:37:36.791Z,68.71
2018-08-09T16:40:41.154Z,68.78
2018-08-09T16:43:45.512Z,68.32
2018-08-09T16:46:49.859Z,68.18
2018-08-09T16:49:54.133Z,66.82
2018-08-09T16:52:58.499Z,67.92
2018-08-09T16:56:02.776Z,67.54
2018-08-09T16:59:07.132Z,67.13
2018-08-09T17:02:11.556Z,65.88
2018-08-09T17:05:19.356Z,65.03
2018-08-09T17:08:23.777Z,65.07
2018-08-09T17:11:28.186Z,64.84
2018-08-09T17:14:32.514Z,64.81
2018-08-09T17:17:37.080Z,65.79
2018-08-09T17:20:41.489Z,66.40
2018-08-09T17:23:45.752Z,66.36
2018-08-09T17:26:50.031Z,67.37
2018-08-09T17:29:54.299Z,68.02
2018-08-09T17:32:59.558Z,67.25
2018-08-09T17:36:03.993Z,67.42
2018-08-09T17:39:11.437Z,68.32
2018-08-09T17:42:15.780Z,68.17
2018-08-09T17:45:22.373Z,68.93
2018-08-09T17:48:26.822Z,68.93
2018-08-09T17:51:31.301Z,68.13
2018-08-09T17:54:35.738Z,68.72
2018-08-09T17:57:40.819Z,68.79
2018-08-09T18:00:45.123Z,69.16
2018-08-09T18:03:49.533Z,68.84
2018-08-09T18:06:53.943Z,69.30
2018-08-09T18:09:58.241Z,69.87
2018-08-09T18:13:02.552Z,70.24
2018-08-09T18:16:06.950Z,70.56
2018-08-09T18:19:11.292Z,70.49
2018-08-09T18:22:15.644Z,71.37
2018-08-09T18:25:19.958Z,71.15
2018-08-09T18:28:24.280Z,72.64
2018-08-09T18:31:28.750Z,72.87
2018-08-09T18:34:33.373Z,72.83
2018-08-09T18:37:37.771Z,74.31
2018-08-09T18:40:42.178Z,74.34
2018-08-09T18:43:46.648Z,70.30
2018-08-09T18:46:51.040Z,76.51
2018-08-09T18:49:55.443Z,90.03
2018-08-09T19:26:22.193Z,100.00
2018-08-09T19:29:26.604Z,100.00
2018-08-09T19:32:31.053Z,100.00
2018-08-09T19:35:35.431Z,100.00
2018-08-09T19:38:39.977Z,100.00
2018-08-09T19:41:45.167Z,100.00
2018-08-09T19:44:49.523Z,100.00
2018-08-09T19:47:54.083Z,100.00
2018-08-09T19:50:58.479Z,100.00
2018-08-09T19:54:03.125Z,100.00
2018-08-09T19:57:08.192Z,100.00
2018-08-09T20:00:16.719Z,100.00
2018-08-09T20:03:21.187Z,100.00
2018-08-09T20:06:25.639Z,100.00
2018-08-09T20:09:30.030Z,100.00
2018-08-09T20:12:34.491Z,100.00
2018-08-09T20:15:38.825Z,100.00
2018-08-09T20:18:43.142Z,100.00
2018-08-09T20:21:47.519Z,100.00
2018-08-09T20:24:51.840Z,100.00
2018-08-09T20:27:56.228Z,100.00
2018-08-09T20:31:00.672Z,100.00
2018-08-09T20:34:05.103Z,100.00
2018-08-09T20:37:09.538Z,100.00
2018-08-09T20:40:14.277Z,100.00
2018-08-09T20:43:18.552Z,100.00
2018-08-09T20:46:22.961Z,100.00
2018-08-09T20:49:27.372Z,100.00
2018-08-09T20:52:31.630Z,100.00
2018-08-09T20:55:35.949Z,100.00
2018-08-09T20:58:40.265Z,100.00
2018-08-09T21:01:44.648Z,100.00
2018-08-09T21:04:49.020Z,100.00
2018-08-09T21:07:54.376Z,100.00
2018-08-09T21:10:58.771Z,100.00
2018-08-09T21:14:03.085Z,100.00
2018-08-09T21:17:07.490Z,100.00
2018-08-09T21:20:12.483Z,100.00
2018-08-09T21:23:16.804Z,100.00
2018-08-09T21:26:21.187Z,100.00
2018-08-09T21:29:25.699Z,100.00
2018-08-09T21:32:30.107Z,100.00
2018-08-09T21:35:34.427Z,100.00
2018-08-09T21:38:38.772Z,100.00
2018-08-09T21:41:43.080Z,100.00
2018-08-09T21:44:47.392Z,100.00
2018-08-09T21:47:51.736Z,100.00
2018-08-09T21:50:56.036Z,100.00
2018-08-09T21:54:00.373Z,100.00
2018-08-09T21:57:04.744Z,100.00
2018-08-09T22:00:24.758Z,100.00
2018-08-09T22:03:32.212Z,100.00
2018-08-09T22:06:41.781Z,100.00
2018-08-09T22:09:51.277Z,100.00
2018-08-09T22:13:00.935Z,100.00
2018-08-09T22:17:10.432Z,100.00
2018-08-09T22:20:20.024Z,100.00
2018-08-09T22:23:24.387Z,100.00
2018-08-09T22:26:28.772Z,100.00
2018-08-09T22:29:33.128Z,100.00
2018-08-09T22:32:37.427Z,100.00
2018-08-09T22:35:41.777Z,100.00
2018-08-09T22:38:46.055Z,100.00
2018-08-09T22:41:50.417Z,100.00
2018-08-09T22:44:54.844Z,100.00
2018-08-09T22:47:59.260Z,100.00
2018-08-09T22:51:03.693Z,100.00
2018-08-09T22:54:08.447Z,100.00
2018-08-09T22:57:12.698Z,100.00
2018-08-09T23:00:22.856Z,100.00
2018-08-09T23:03:27.208Z,100.00
2018-08-09T23:06:32.006Z,100.00
2018-08-09T23:09:36.370Z,100.00
2018-08-09T23:12:40.693Z,100.00
2018-08-09T23:15:45.581Z,100.00
2018-08-09T23:18:49.932Z,100.00
2018-08-09T23:21:54.264Z,100.00
2018-08-09T23:24:58.585Z,100.00
2018-08-09T23:28:02.889Z,100.00
2018-08-09T23:31:07.333Z,100.00
2018-08-09T23:34:11.584Z,100.00
2018-08-09T23:37:15.986Z,100.00
2018-08-09T23:40:20.356Z,100.00
2018-08-09T23:43:24.705Z,100.00
2018-08-09T23:46:29.020Z,100.00
2018-08-09T23:49:33.325Z,100.00
2018-08-09T23:52:38.183Z,100.00
2018-08-09T23:55:42.459Z,100.00
2018-08-09T23:58:46.777Z,100.00
