createdAt,value
2022-09-16T00:01:47.916Z,2.78
2022-09-16T00:06:56.123Z,2.79
2022-09-16T00:12:02.812Z,2.8
2022-09-16T00:17:10.255Z,2.79
2022-09-16T00:22:18.200Z,2.8
2022-09-16T00:27:25.075Z,2.79
2022-09-16T00:32:32.793Z,2.78
2022-09-16T00:37:40.970Z,2.79
2022-09-16T00:42:50.294Z,2.78
2022-09-16T00:47:59.482Z,2.78
2022-09-16T00:53:07.547Z,2.79
2022-09-16T00:58:15.660Z,2.78
2022-09-16T01:03:24.352Z,2.79
2022-09-16T01:08:32.268Z,2.79
2022-09-16T01:13:40.474Z,2.78
2022-09-16T01:18:47.930Z,2.78
2022-09-16T01:23:56.113Z,2.78
2022-09-16T01:29:03.723Z,2.79
2022-09-16T01:34:12.111Z,2.78
2022-09-16T01:39:19.879Z,2.78
2022-09-16T01:44:28.058Z,2.78
2022-09-16T01:49:35.726Z,2.78
2022-09-16T01:54:42.983Z,2.77
2022-09-16T01:59:51.192Z,2.78
2022-09-16T02:04:58.549Z,2.78
2022-09-16T02:10:05.739Z,2.78
2022-09-16T02:15:13.662Z,2.78
2022-09-16T02:20:21.493Z,2.78
2022-09-16T02:25:29.205Z,2.77
2022-09-16T02:30:36.988Z,2.77
2022-09-16T02:35:44.375Z,2.77
2022-09-16T02:40:53.348Z,2.77
2022-09-16T02:45:59.953Z,2.77
2022-09-16T02:51:07.738Z,2.77
2022-09-16T02:56:15.646Z,2.77
2022-09-16T03:01:23.505Z,2.76
2022-09-16T03:06:30.703Z,2.76
2022-09-16T03:11:38.479Z,2.77
2022-09-16T03:16:47.910Z,2.77
2022-09-16T03:21:56.328Z,2.77
2022-09-16T03:27:03.966Z,2.77
2022-09-16T03:32:11.326Z,2.76
2022-09-16T03:37:19.322Z,2.76
2022-09-16T03:42:27.591Z,2.77
2022-09-16T03:47:34.041Z,2.76
2022-09-16T03:52:41.390Z,2.76
2022-09-16T03:57:49.704Z,2.76
2022-09-16T04:02:58.640Z,2.77
2022-09-16T04:08:06.263Z,2.76
2022-09-16T04:13:13.166Z,2.76
2022-09-16T04:18:21.039Z,2.76
2022-09-16T04:23:29.083Z,2.77
2022-09-16T04:28:36.693Z,2.76
2022-09-16T04:33:44.961Z,2.75
2022-09-16T04:38:53.248Z,2.75
2022-09-16T04:44:00.853Z,2.76
2022-09-16T04:49:09.159Z,2.76
2022-09-16T04:54:16.113Z,2.76
2022-09-16T04:59:23.242Z,2.77
2022-09-16T05:04:30.879Z,2.76
2022-09-16T05:09:38.651Z,2.77
2022-09-16T05:14:47.589Z,2.76
2022-09-16T05:19:56.441Z,2.77
2022-09-16T05:25:03.606Z,2.76
2022-09-16T05:30:11.411Z,2.77
2022-09-16T05:35:19.850Z,2.77
2022-09-16T05:40:27.333Z,2.77
2022-09-16T05:45:35.574Z,2.78
2022-09-16T05:50:44.202Z,2.78
2022-09-16T05:55:51.833Z,2.78
2022-09-16T06:00:59.932Z,2.78
2022-09-16T06:06:08.247Z,2.78
2022-09-16T06:11:17.002Z,2.78
2022-09-16T06:16:23.906Z,2.78
2022-09-16T06:21:32.884Z,2.78
2022-09-16T06:26:42.004Z,2.78
2022-09-16T06:31:48.736Z,2.79
2022-09-16T06:36:56.023Z,2.78
2022-09-16T06:42:03.126Z,2.78
2022-09-16T06:47:10.987Z,2.79
2022-09-16T06:52:18.883Z,2.79
2022-09-16T06:57:27.300Z,2.79
2022-09-16T07:02:34.456Z,2.8
2022-09-16T07:07:44.811Z,2.8
2022-09-16T07:12:51.492Z,2.8
2022-09-16T07:17:58.651Z,2.8
2022-09-16T07:23:06.499Z,2.8
2022-09-16T07:28:13.690Z,2.8
2022-09-16T07:33:22.300Z,2.8
2022-09-16T07:38:30.658Z,2.82
2022-09-16T07:43:39.136Z,2.83
2022-09-16T07:48:45.734Z,2.83
2022-09-16T07:53:53.866Z,2.83
2022-09-16T07:59:02.065Z,2.83
2022-09-16T08:04:08.627Z,2.83
2022-09-16T08:09:16.857Z,2.82
2022-09-16T08:14:25.889Z,2.82
2022-09-16T08:19:34.581Z,2.82
2022-09-16T08:24:41.813Z,2.82
2022-09-16T08:29:48.721Z,2.83
2022-09-16T08:34:56.442Z,2.81
2022-09-16T08:40:05.251Z,2.82
2022-09-16T08:45:12.266Z,2.82
2022-09-16T08:50:20.494Z,2.82
2022-09-16T08:55:26.993Z,2.82
2022-09-16T09:00:34.814Z,2.82
2022-09-16T09:05:43.161Z,2.83
2022-09-16T09:10:50.490Z,2.83
2022-09-16T09:15:58.500Z,2.82
2022-09-16T09:21:05.823Z,2.82
2022-09-16T09:26:13.375Z,2.82
2022-09-16T09:31:20.575Z,2.82
2022-09-16T09:36:29.024Z,2.82
2022-09-16T09:41:37.587Z,2.82
2022-09-16T09:46:44.592Z,2.82
2022-09-16T09:51:53.470Z,2.82
2022-09-16T09:57:01.308Z,2.83
2022-09-16T10:02:09.490Z,2.82
2022-09-16T10:07:18.503Z,2.82
2022-09-16T10:12:26.665Z,2.82
2022-09-16T10:17:34.401Z,2.83
2022-09-16T10:22:42.176Z,2.83
2022-09-16T10:27:50.569Z,2.84
2022-09-16T10:32:59.025Z,2.83
2022-09-16T10:38:06.884Z,2.84
2022-09-16T10:43:15.235Z,2.83
2022-09-16T10:48:23.099Z,2.83
2022-09-16T10:53:29.179Z,2.83
2022-09-16T10:58:38.240Z,2.83
2022-09-16T11:03:45.887Z,2.84
2022-09-16T11:08:52.678Z,2.83
2022-09-16T11:14:00.649Z,2.83
2022-09-16T11:19:08.122Z,2.84
2022-09-16T11:24:15.681Z,2.85
2022-09-16T11:29:23.482Z,2.84
2022-09-16T11:34:32.461Z,2.84
2022-09-16T11:39:40.034Z,2.84
2022-09-16T11:44:47.608Z,2.85
2022-09-16T11:49:54.741Z,2.84
2022-09-16T11:55:02.113Z,2.83
2022-09-16T12:00:09.988Z,2.84
2022-09-16T12:05:17.694Z,2.84
2022-09-16T12:10:24.353Z,2.84
2022-09-16T12:15:32.388Z,2.84
2022-09-16T12:20:39.842Z,2.85
2022-09-16T12:25:47.189Z,2.84
2022-09-16T12:30:54.383Z,2.84
2022-09-16T12:36:01.607Z,2.83
2022-09-16T12:41:09.251Z,2.83
2022-09-16T12:46:17.335Z,2.83
2022-09-16T12:51:23.783Z,2.83
2022-09-16T12:56:31.628Z,2.82
2022-09-16T13:01:38.327Z,2.83
2022-09-16T13:06:46.018Z,2.83
2022-09-16T13:11:54.604Z,2.84
2022-09-16T13:17:09.153Z,2.85
2022-09-16T13:22:17.733Z,2.85
2022-09-16T13:27:24.989Z,2.84
2022-09-16T13:32:33.978Z,2.85
2022-09-16T13:37:41.378Z,2.85
2022-09-16T13:42:49.116Z,2.86
2022-09-16T13:47:57.614Z,2.84
2022-09-16T13:53:04.320Z,2.84
2022-09-16T13:58:10.876Z,2.84
2022-09-16T14:03:17.379Z,2.84
2022-09-16T14:08:26.076Z,2.8
2022-09-16T14:13:34.561Z,2.84
2022-09-16T14:18:42.443Z,2.83
2022-09-16T14:23:49.371Z,2.83
2022-09-16T14:28:56.538Z,2.83
2022-09-16T14:34:04.477Z,2.83
2022-09-16T14:41:11.343Z,2.83
2022-09-16T14:46:17.213Z,2.82
2022-09-16T14:51:25.559Z,2.82
2022-09-16T14:56:33.035Z,2.82
2022-09-16T15:01:40.793Z,2.82
2022-09-16T15:06:47.983Z,2.82
2022-09-16T15:11:55.884Z,2.81
2022-09-16T15:17:04.202Z,2.8
2022-09-16T15:22:13.491Z,2.81
2022-09-16T15:27:21.813Z,2.81
2022-09-16T15:32:28.461Z,2.82
2022-09-16T15:37:36.786Z,2.82
2022-09-16T15:42:45.504Z,2.81
2022-09-16T15:47:54.164Z,2.81
2022-09-16T15:53:01.056Z,2.81
2022-09-16T15:58:09.277Z,2.8
2022-09-16T16:03:16.851Z,2.82
2022-09-16T16:08:24.244Z,2.8
2022-09-16T16:13:32.305Z,2.81
2022-09-16T16:18:40.173Z,2.8
2022-09-16T16:23:48.535Z,2.81
2022-09-16T16:28:56.582Z,2.8
2022-09-16T16:34:03.142Z,2.8
2022-09-16T16:39:11.226Z,2.8
2022-09-16T16:44:18.820Z,2.8
2022-09-16T16:49:26.476Z,2.8
2022-09-16T16:54:34.399Z,2.8
2022-09-16T16:59:42.982Z,2.8
2022-09-16T17:04:50.195Z,2.79
2022-09-16T17:09:58.029Z,2.8
2022-09-16T17:15:21.620Z,2.8
2022-09-16T17:20:29.236Z,2.8
2022-09-16T17:25:36.902Z,2.8
2022-09-16T17:30:44.090Z,2.8
2022-09-16T17:35:51.964Z,2.8
2022-09-16T17:40:59.397Z,2.8
2022-09-16T17:46:07.031Z,2.8
2022-09-16T17:51:15.965Z,2.79
2022-09-16T17:56:23.940Z,2.8
2022-09-16T18:01:31.138Z,2.79
2022-09-16T18:06:38.901Z,2.8
2022-09-16T18:11:48.104Z,2.8
2022-09-16T18:16:56.465Z,2.8
2022-09-16T18:22:03.725Z,2.79
2022-09-16T18:27:12.265Z,2.79
2022-09-16T18:32:20.111Z,2.8
2022-09-16T18:37:27.970Z,2.8
2022-09-16T18:42:35.146Z,2.8
2022-09-16T18:47:42.343Z,2.79
2022-09-16T18:52:48.892Z,2.79
2022-09-16T19:01:00.534Z,2.79
2022-09-16T19:06:05.727Z,2.79
2022-09-16T19:11:13.935Z,2.79
2022-09-16T19:16:21.378Z,2.79
2022-09-16T19:21:29.505Z,2.79
2022-09-16T19:26:36.399Z,2.79
2022-09-16T19:31:44.003Z,2.78
2022-09-16T19:36:51.973Z,2.78
2022-09-16T19:41:59.656Z,2.78
2022-09-16T19:47:07.412Z,2.78
2022-09-16T19:52:15.169Z,2.78
2022-09-16T19:57:22.820Z,2.78
2022-09-16T20:02:30.023Z,2.78
2022-09-16T20:07:37.208Z,2.78
2022-09-16T20:12:44.345Z,2.78
2022-09-16T20:17:51.661Z,2.78
2022-09-16T20:23:00.507Z,2.78
2022-09-16T20:28:09.444Z,2.78
2022-09-16T20:33:18.206Z,2.78
2022-09-16T20:38:25.716Z,2.77
2022-09-16T20:43:32.287Z,2.78
2022-09-16T20:48:40.577Z,2.78
2022-09-16T20:53:49.337Z,2.78
2022-09-16T20:58:56.906Z,2.78
2022-09-16T21:04:04.096Z,2.78
2022-09-16T21:09:11.292Z,2.78
2022-09-16T21:14:19.131Z,2.78
2022-09-16T21:19:27.498Z,2.78
2022-09-16T21:24:36.656Z,2.78
2022-09-16T21:29:44.452Z,2.78
2022-09-16T21:34:52.937Z,2.79
2022-09-16T21:39:59.617Z,2.78
2022-09-16T21:45:07.204Z,2.78
2022-09-16T21:50:14.353Z,2.78
2022-09-16T21:55:22.582Z,2.78
2022-09-16T22:00:30.393Z,2.77
2022-09-16T22:05:37.588Z,2.78
2022-09-16T22:10:45.407Z,2.77
2022-09-16T22:15:53.158Z,2.78
2022-09-16T22:21:01.445Z,2.77
2022-09-16T22:26:09.184Z,2.77
2022-09-16T22:31:15.461Z,2.77
2022-09-16T22:36:23.296Z,2.77
2022-09-16T22:41:31.681Z,2.76
2022-09-16T22:46:39.940Z,2.77
2022-09-16T22:51:48.446Z,2.77
2022-09-16T22:56:56.802Z,2.76
2022-09-16T23:02:03.785Z,2.76
2022-09-16T23:07:10.979Z,2.76
2022-09-16T23:12:19.224Z,2.76
2022-09-16T23:17:27.128Z,2.76
2022-09-16T23:22:34.520Z,2.76
2022-09-16T23:27:44.208Z,2.76
2022-09-16T23:32:51.652Z,2.77
2022-09-16T23:37:59.138Z,2.77
2022-09-16T23:43:05.859Z,2.77
2022-09-16T23:48:14.088Z,2.77
2022-09-16T23:53:22.174Z,2.76
2022-09-16T23:58:29.880Z,2.76
