createdAt,value
2023-02-09T00:00:10.268Z,38.50
2023-02-09T00:03:06.823Z,32.25
2023-02-09T00:05:35.415Z,44.25
2023-02-09T00:08:05.914Z,38.75
2023-02-09T00:10:34.554Z,46.25
2023-02-09T00:13:20.836Z,34.25
2023-02-09T00:15:50.417Z,40.75
2023-02-09T00:18:19.598Z,46.00
2023-02-09T00:20:57.152Z,43.50
2023-02-09T00:23:29.557Z,36.25
2023-02-09T00:26:00.584Z,40.00
2023-02-09T00:28:29.897Z,45.25
2023-02-09T00:30:58.740Z,33.00
2023-02-09T00:33:28.088Z,43.25
2023-02-09T00:35:56.863Z,38.75
2023-02-09T00:38:27.040Z,9.75
2023-02-09T00:40:55.536Z,49.75
2023-02-09T00:43:24.383Z,40.25
2023-02-09T00:45:54.591Z,35.25
2023-02-09T00:48:24.368Z,33.50
2023-02-09T00:50:53.745Z,32.75
2023-02-09T00:53:23.926Z,31.50
2023-02-09T00:55:54.082Z,37.50
2023-02-09T00:58:22.886Z,33.00
2023-02-09T01:00:51.945Z,33.50
2023-02-09T01:03:20.999Z,44.00
2023-02-09T01:05:49.782Z,41.25
2023-02-09T01:08:18.680Z,33.50
2023-02-09T01:10:48.299Z,33.75
2023-02-09T01:13:18.651Z,29.25
2023-02-09T01:15:47.401Z,39.75
2023-02-09T01:18:16.251Z,28.75
2023-02-09T01:20:45.207Z,36.00
2023-02-09T01:23:14.453Z,38.25
2023-02-09T01:25:44.503Z,36.25
2023-02-09T01:28:13.480Z,37.25
2023-02-09T01:30:44.359Z,32.75
2023-02-09T01:33:13.537Z,28.50
2023-02-09T01:35:42.037Z,28.25
2023-02-09T01:38:11.143Z,35.50
2023-02-09T01:40:39.748Z,30.25
2023-02-09T01:43:12.894Z,37.00
2023-02-09T01:45:46.384Z,36.25
2023-02-09T01:48:16.323Z,43.25
2023-02-09T01:50:50.335Z,38.50
2023-02-09T01:53:21.028Z,30.00
2023-02-09T01:55:55.345Z,33.75
2023-02-09T01:58:27.616Z,27.75
2023-02-09T02:00:59.681Z,37.25
2023-02-09T02:03:30.994Z,43.00
2023-02-09T02:06:05.383Z,39.00
2023-02-09T02:08:39.505Z,39.25
2023-02-09T02:11:09.634Z,42.25
2023-02-09T02:13:38.984Z,34.75
2023-02-09T02:16:23.954Z,34.25
2023-02-09T02:19:11.182Z,42.25
2023-02-09T02:22:05.883Z,48.00
2023-02-09T02:25:18.115Z,38.00
2023-02-09T02:28:23.790Z,33.50
2023-02-09T02:31:48.622Z,33.75
2023-02-09T02:34:25.564Z,28.25
2023-02-09T02:37:09.767Z,30.00
2023-02-09T02:39:46.993Z,29.25
2023-02-09T02:42:40.759Z,30.50
2023-02-09T02:45:17.218Z,30.00
2023-02-09T02:47:53.964Z,31.00
2023-02-09T02:50:30.787Z,26.75
2023-02-09T02:53:03.097Z,29.50
2023-02-09T02:55:34.926Z,33.00
2023-02-09T02:58:09.178Z,27.75
2023-02-09T03:00:43.889Z,40.50
2023-02-09T03:03:18.299Z,32.25
2023-02-09T03:05:48.701Z,29.00
2023-02-09T03:08:17.322Z,36.00
2023-02-09T03:10:46.979Z,33.50
2023-02-09T03:13:39.430Z,34.00
2023-02-09T03:16:19.083Z,36.50
2023-02-09T03:19:04.351Z,30.00
2023-02-09T03:21:46.171Z,30.75
2023-02-09T03:24:23.744Z,28.25
2023-02-09T03:26:57.532Z,34.25
2023-02-09T03:29:28.938Z,28.50
2023-02-09T03:31:58.285Z,29.00
2023-02-09T03:34:28.601Z,32.25
2023-02-09T03:36:59.086Z,31.75
2023-02-09T03:39:28.173Z,39.50
2023-02-09T03:41:57.181Z,32.25
2023-02-09T03:44:27.428Z,32.75
2023-02-09T03:46:58.599Z,29.50
2023-02-09T03:49:31.696Z,31.50
2023-02-09T03:52:01.681Z,29.50
2023-02-09T03:54:31.396Z,29.50
2023-02-09T03:57:01.388Z,25.50
2023-02-09T03:59:30.510Z,31.25
2023-02-09T04:02:00.086Z,26.25
2023-02-09T04:04:30.102Z,24.25
2023-02-09T04:06:59.781Z,33.50
2023-02-09T04:09:28.742Z,37.25
2023-02-09T04:11:58.842Z,27.00
2023-02-09T04:14:28.036Z,34.25
2023-02-09T04:16:57.054Z,20.75
2023-02-09T04:19:25.832Z,34.50
2023-02-09T04:21:56.155Z,21.75
2023-02-09T04:24:30.514Z,27.00
2023-02-09T04:26:59.429Z,24.50
2023-02-09T04:29:28.277Z,27.25
2023-02-09T04:31:57.136Z,29.75
2023-02-09T04:34:25.890Z,26.25
2023-02-09T04:36:56.113Z,27.50
2023-02-09T04:39:24.691Z,21.50
2023-02-09T04:41:53.762Z,26.50
2023-02-09T04:44:22.289Z,22.25
2023-02-09T04:46:51.638Z,29.00
2023-02-09T04:49:20.298Z,24.75
2023-02-09T04:51:49.402Z,28.25
2023-02-09T04:54:19.338Z,31.50
2023-02-09T04:57:08.176Z,25.25
2023-02-09T04:59:39.250Z,19.75
2023-02-09T05:02:08.181Z,21.50
2023-02-09T05:04:36.790Z,25.75
2023-02-09T05:07:05.632Z,24.75
2023-02-09T05:09:35.823Z,29.00
2023-02-09T05:12:05.063Z,32.25
2023-02-09T05:14:33.676Z,29.00
2023-02-09T05:17:02.929Z,25.25
2023-02-09T05:19:31.571Z,26.00
2023-02-09T05:22:00.630Z,26.25
2023-02-09T05:24:29.487Z,37.00
2023-02-09T05:26:59.777Z,33.00
2023-02-09T05:29:28.373Z,25.00
2023-02-09T05:31:57.221Z,32.75
2023-02-09T05:34:25.930Z,36.25
2023-02-09T05:36:54.792Z,34.00
2023-02-09T05:39:23.704Z,41.00
2023-02-09T05:42:10.226Z,29.50
2023-02-09T05:44:40.239Z,30.75
2023-02-09T05:47:09.167Z,34.25
2023-02-09T05:49:37.928Z,62.75
2023-02-09T05:52:07.448Z,39.50
2023-02-09T05:54:36.123Z,40.50
2023-02-09T05:57:05.331Z,32.75
2023-02-09T05:59:34.002Z,34.25
2023-02-09T06:02:04.519Z,32.75
2023-02-09T06:04:34.047Z,35.75
2023-02-09T06:07:03.045Z,40.00
2023-02-09T06:09:31.662Z,39.25
2023-02-09T06:12:00.631Z,30.50
2023-02-09T06:14:29.275Z,32.00
2023-02-09T06:16:58.172Z,45.25
2023-02-09T06:19:28.289Z,32.75
2023-02-09T06:21:57.199Z,47.00
2023-02-09T06:24:25.913Z,51.50
2023-02-09T06:26:56.274Z,46.75
2023-02-09T06:29:24.798Z,55.75
2023-02-09T06:31:53.890Z,43.00
2023-02-09T06:34:22.561Z,52.25
2023-02-09T06:36:53.055Z,40.00
2023-02-09T06:39:21.645Z,49.00
2023-02-09T06:41:50.700Z,42.00
2023-02-09T06:44:19.640Z,42.50
2023-02-09T06:46:48.922Z,55.25
2023-02-09T06:49:17.518Z,54.00
2023-02-09T06:51:46.427Z,28.25
2023-02-09T06:54:16.625Z,46.50
2023-02-09T06:56:45.603Z,53.25
2023-02-09T06:59:14.338Z,53.75
2023-02-09T07:01:43.454Z,66.75
2023-02-09T07:04:12.126Z,41.75
2023-02-09T07:06:41.083Z,47.25
2023-02-09T07:09:09.647Z,53.75
2023-02-09T07:11:39.854Z,36.75
2023-02-09T07:14:08.568Z,35.00
2023-02-09T07:16:37.609Z,39.75
2023-02-09T07:19:06.379Z,35.50
2023-02-09T07:21:35.363Z,25.75
2023-02-09T07:24:04.000Z,45.25
2023-02-09T07:26:32.853Z,40.75
2023-02-09T07:29:03.290Z,33.25
2023-02-09T07:31:32.378Z,37.25
2023-02-09T07:34:01.190Z,34.50
2023-02-09T07:36:30.305Z,35.25
2023-02-09T07:38:59.652Z,37.25
2023-02-09T07:41:28.750Z,37.75
2023-02-09T07:43:57.993Z,37.00
2023-02-09T07:46:28.174Z,37.75
2023-02-09T07:49:00.054Z,29.00
2023-02-09T07:51:33.281Z,47.75
2023-02-09T07:54:02.825Z,23.50
2023-02-09T07:56:31.707Z,32.00
2023-02-09T07:59:00.394Z,39.25
2023-02-09T08:01:30.578Z,34.25
2023-02-09T08:03:59.742Z,37.75
2023-02-09T08:06:41.883Z,35.50
2023-02-09T08:09:12.917Z,39.25
2023-02-09T08:11:49.300Z,38.50
2023-02-09T08:14:22.138Z,37.75
2023-02-09T08:17:16.081Z,36.50
2023-02-09T08:19:45.437Z,28.25
2023-02-09T08:22:14.613Z,52.25
2023-02-09T08:24:43.278Z,32.25
2023-02-09T08:27:12.278Z,37.75
2023-02-09T08:29:40.998Z,32.50
2023-02-09T08:32:11.450Z,35.00
2023-02-09T08:34:40.118Z,40.00
2023-02-09T08:37:08.991Z,24.80
2023-02-09T08:39:37.688Z,21.80
2023-02-09T08:42:06.609Z,27.20
2023-02-09T08:44:36.415Z,21.20
2023-02-09T08:47:05.419Z,25.60
2023-02-09T08:49:35.663Z,20.00
2023-02-09T08:52:04.448Z,20.20
2023-02-09T08:54:33.783Z,25.00
2023-02-09T08:57:03.038Z,19.60
2023-02-09T08:59:33.080Z,21.60
2023-02-09T09:02:01.812Z,19.80
2023-02-09T09:04:31.097Z,29.60
2023-02-09T09:07:00.960Z,18.20
2023-02-09T09:09:29.862Z,30.20
2023-02-09T09:11:58.506Z,23.60
2023-02-09T09:14:27.678Z,26.75
2023-02-09T09:16:58.914Z,26.60
2023-02-09T09:19:28.611Z,23.80
2023-02-09T09:21:58.545Z,24.60
2023-02-09T09:24:29.254Z,25.60
2023-02-09T09:26:58.702Z,24.00
2023-02-09T09:29:28.287Z,22.60
2023-02-09T09:31:56.886Z,25.60
2023-02-09T09:34:25.882Z,27.20
2023-02-09T09:36:54.478Z,28.00
2023-02-09T09:39:23.302Z,20.00
2023-02-09T09:41:58.074Z,17.80
2023-02-09T09:44:32.025Z,28.25
2023-02-09T09:47:08.619Z,25.80
2023-02-09T09:49:38.762Z,25.60
2023-02-09T09:52:13.594Z,30.75
2023-02-09T09:54:43.458Z,27.60
2023-02-09T09:57:22.697Z,32.50
2023-02-09T09:59:53.500Z,23.20
2023-02-09T10:02:27.871Z,32.25
2023-02-09T10:05:00.626Z,26.25
2023-02-09T10:07:33.455Z,29.25
2023-02-09T10:10:06.032Z,28.40
2023-02-09T10:12:38.915Z,30.00
2023-02-09T10:15:28.105Z,26.20
2023-02-09T10:17:57.015Z,28.00
2023-02-09T10:20:48.494Z,25.60
2023-02-09T10:23:19.555Z,24.80
2023-02-09T10:25:58.757Z,26.00
2023-02-09T10:28:31.109Z,26.80
2023-02-09T10:31:03.147Z,24.20
2023-02-09T10:33:42.356Z,23.80
2023-02-09T10:36:26.426Z,24.20
2023-02-09T10:39:05.396Z,17.40
2023-02-09T10:41:36.436Z,20.00
2023-02-09T10:44:15.863Z,21.60
2023-02-09T10:46:44.733Z,16.40
2023-02-09T10:49:28.448Z,22.80
2023-02-09T10:52:15.399Z,20.20
2023-02-09T10:54:45.713Z,13.60
2023-02-09T10:57:23.977Z,14.80
2023-02-09T10:59:56.607Z,17.80
2023-02-09T11:02:39.254Z,16.60
2023-02-09T11:05:30.290Z,19.20
2023-02-09T11:08:04.917Z,17.60
2023-02-09T11:10:37.896Z,22.20
2023-02-09T11:13:26.038Z,23.80
2023-02-09T11:16:27.316Z,22.20
2023-02-09T11:19:02.201Z,8.20
2023-02-09T11:21:48.267Z,14.60
2023-02-09T11:24:26.482Z,17.80
2023-02-09T11:26:59.354Z,20.40
2023-02-09T11:29:34.018Z,17.60
2023-02-09T11:32:16.012Z,22.00
2023-02-09T11:35:09.295Z,16.00
2023-02-09T11:37:47.261Z,24.60
2023-02-09T11:40:28.581Z,21.80
2023-02-09T11:43:07.614Z,19.40
2023-02-09T11:45:43.489Z,17.60
2023-02-09T11:48:20.959Z,22.40
2023-02-09T11:51:00.559Z,14.40
2023-02-09T11:53:38.054Z,20.40
2023-02-09T11:56:10.161Z,18.80
2023-02-09T11:58:55.239Z,18.40
2023-02-09T12:01:33.519Z,20.80
2023-02-09T12:04:10.868Z,15.80
2023-02-09T12:06:42.785Z,21.80
2023-02-09T12:09:27.371Z,20.60
2023-02-09T12:12:10.308Z,17.00
2023-02-09T12:15:15.774Z,17.40
2023-02-09T12:17:49.709Z,15.00
2023-02-09T12:20:27.312Z,20.80
2023-02-09T12:23:08.065Z,14.80
2023-02-09T12:25:55.535Z,22.00
2023-02-09T12:28:45.184Z,22.20
2023-02-09T12:31:28.883Z,16.80
2023-02-09T12:34:15.902Z,17.60
2023-02-09T12:37:16.798Z,14.40
2023-02-09T12:40:30.195Z,18.40
2023-02-09T12:43:30.112Z,21.00
2023-02-09T12:46:24.648Z,20.00
2023-02-09T12:49:20.811Z,20.20
2023-02-09T12:52:07.640Z,20.80
2023-02-09T12:54:41.867Z,17.00
2023-02-09T12:57:54.002Z,25.25
2023-02-09T13:00:55.483Z,24.60
2023-02-09T13:03:26.747Z,26.80
2023-02-09T13:06:00.570Z,30.40
2023-02-09T13:08:35.873Z,26.00
2023-02-09T13:11:17.837Z,30.50
2023-02-09T13:13:52.622Z,25.40
2023-02-09T13:17:03.565Z,19.20
2023-02-09T13:19:52.334Z,21.80
2023-02-09T13:22:33.700Z,29.50
2023-02-09T13:25:14.328Z,25.50
2023-02-09T13:27:49.746Z,27.20
2023-02-09T13:30:27.580Z,25.00
2023-02-09T13:33:05.429Z,21.20
2023-02-09T13:35:40.063Z,25.20
2023-02-09T13:38:17.301Z,26.00
2023-02-09T13:40:48.507Z,30.50
2023-02-09T13:43:30.381Z,27.00
2023-02-09T13:46:01.769Z,25.20
2023-02-09T13:48:33.585Z,25.75
2023-02-09T13:51:04.309Z,23.40
2023-02-09T13:53:33.217Z,18.00
2023-02-09T13:56:02.397Z,24.80
2023-02-09T13:58:35.514Z,19.40
2023-02-09T14:01:07.871Z,25.20
2023-02-09T14:03:57.133Z,22.40
2023-02-09T14:06:36.081Z,28.40
2023-02-09T14:09:07.542Z,24.20
2023-02-09T14:11:43.356Z,18.20
2023-02-09T14:14:20.496Z,26.40
2023-02-09T14:17:22.803Z,28.75
2023-02-09T14:19:54.082Z,29.00
2023-02-09T14:22:34.881Z,27.40
2023-02-09T14:25:18.774Z,23.20
2023-02-09T14:27:49.450Z,22.50
2023-02-09T14:30:22.304Z,24.80
2023-02-09T14:32:54.136Z,27.50
2023-02-09T14:35:25.994Z,21.80
2023-02-09T14:37:56.985Z,29.25
2023-02-09T14:40:32.148Z,20.80
2023-02-09T14:43:03.314Z,26.40
2023-02-09T14:45:44.725Z,20.80
2023-02-09T14:48:22.510Z,25.80
2023-02-09T14:50:54.474Z,28.25
2023-02-09T14:53:26.476Z,18.60
2023-02-09T14:55:55.442Z,26.00
2023-02-09T14:58:26.404Z,25.00
2023-02-09T15:00:58.497Z,21.80
2023-02-09T15:03:27.590Z,29.50
2023-02-09T15:06:00.309Z,27.20
2023-02-09T15:08:32.448Z,22.20
2023-02-09T15:11:24.144Z,31.25
2023-02-09T15:13:57.946Z,28.50
2023-02-09T15:16:28.130Z,27.00
2023-02-09T15:18:57.090Z,34.25
2023-02-09T15:21:25.712Z,23.75
2023-02-09T15:23:54.572Z,35.25
2023-02-09T15:26:26.854Z,30.25
2023-02-09T15:28:55.830Z,37.50
2023-02-09T15:31:24.897Z,37.00
2023-02-09T15:33:55.499Z,37.25
2023-02-09T15:36:26.516Z,35.00
2023-02-09T15:38:55.612Z,32.25
2023-02-09T15:41:41.878Z,37.50
2023-02-09T15:44:34.399Z,19.25
2023-02-09T15:47:20.782Z,39.50
2023-02-09T15:49:51.133Z,43.25
2023-02-09T15:52:20.172Z,32.75
2023-02-09T15:54:53.061Z,29.00
2023-02-09T15:57:21.617Z,34.25
2023-02-09T15:59:51.750Z,43.75
2023-02-09T16:02:20.555Z,40.00
2023-02-09T16:04:51.075Z,37.25
2023-02-09T16:07:24.567Z,46.75
2023-02-09T16:09:53.794Z,53.00
2023-02-09T16:12:22.465Z,47.25
2023-02-09T16:14:53.226Z,48.75
2023-02-09T16:17:22.097Z,50.25
2023-02-09T16:19:52.445Z,48.50
2023-02-09T16:22:25.107Z,57.75
2023-02-09T16:24:54.160Z,54.50
2023-02-09T16:27:25.584Z,58.00
2023-02-09T16:29:54.812Z,52.00
2023-02-09T16:32:25.413Z,52.75
2023-02-09T16:35:02.067Z,39.75
2023-02-09T16:37:39.811Z,48.25
2023-02-09T16:40:23.094Z,46.75
2023-02-09T16:42:52.196Z,42.75
2023-02-09T16:45:24.634Z,39.75
2023-02-09T16:47:59.110Z,29.75
2023-02-09T16:50:33.179Z,34.00
2023-02-09T16:53:04.111Z,40.00
2023-02-09T16:55:35.884Z,29.00
2023-02-09T16:58:06.341Z,33.00
2023-02-09T17:00:38.717Z,31.50
2023-02-09T17:03:15.017Z,37.00
2023-02-09T17:05:48.485Z,38.00
2023-02-09T17:08:19.332Z,49.25
2023-02-09T17:10:49.979Z,48.75
2023-02-09T17:13:20.665Z,45.75
2023-02-09T17:15:51.960Z,49.50
2023-02-09T17:18:23.206Z,46.50
2023-02-09T17:20:56.379Z,44.00
2023-02-09T17:23:28.808Z,46.75
2023-02-09T17:25:58.152Z,44.25
2023-02-09T17:28:27.978Z,36.75
2023-02-09T17:30:59.026Z,43.00
2023-02-09T17:33:29.881Z,35.75
2023-02-09T17:38:49.237Z,42.25
2023-02-09T17:41:21.710Z,36.75
2023-02-09T17:43:51.890Z,38.25
2023-02-09T17:46:21.269Z,36.50
2023-02-09T17:48:50.394Z,29.25
2023-02-09T17:51:22.823Z,35.25
2023-02-09T17:53:51.388Z,30.75
2023-02-09T17:56:20.618Z,28.50
2023-02-09T17:58:49.307Z,32.25
2023-02-09T18:01:26.516Z,38.75
2023-02-09T18:03:55.872Z,32.50
2023-02-09T18:06:34.477Z,35.50
2023-02-09T18:09:04.529Z,32.75
2023-02-09T18:11:42.998Z,31.25
2023-02-09T18:14:13.981Z,27.50
2023-02-09T18:16:43.336Z,39.00
2023-02-09T18:19:12.527Z,36.75
2023-02-09T18:21:49.084Z,34.75
2023-02-09T18:24:18.074Z,35.75
2023-02-09T18:26:47.969Z,27.25
2023-02-09T18:29:16.591Z,31.75
2023-02-09T18:31:46.702Z,35.00
2023-02-09T18:34:15.991Z,32.25
2023-02-09T18:36:46.441Z,46.75
2023-02-09T18:39:16.128Z,32.50
2023-02-09T18:41:47.576Z,45.75
2023-02-09T18:44:16.081Z,39.25
2023-02-09T18:46:44.949Z,47.75
2023-02-09T18:49:13.552Z,39.75
2023-02-09T18:51:43.002Z,44.75
2023-02-09T18:54:13.004Z,41.50
2023-02-09T18:56:41.892Z,45.25
2023-02-09T18:59:10.486Z,51.50
2023-02-09T19:01:40.681Z,42.25
2023-02-09T19:04:09.365Z,46.25
2023-02-09T19:06:38.753Z,47.25
2023-02-09T19:09:07.383Z,46.25
2023-02-09T19:11:37.697Z,42.00
2023-02-09T19:14:23.806Z,36.25
2023-02-09T19:16:52.796Z,53.00
2023-02-09T19:19:22.683Z,49.75
2023-02-09T19:21:52.399Z,45.75
2023-02-09T19:24:21.033Z,49.75
2023-02-09T19:26:51.955Z,53.25
2023-02-09T19:29:22.703Z,58.25
2023-02-09T19:31:51.554Z,58.00
2023-02-09T19:34:20.294Z,62.50
2023-02-09T19:36:49.611Z,54.50
2023-02-09T19:39:19.321Z,61.00
2023-02-09T19:41:49.195Z,61.00
2023-02-09T19:44:19.323Z,61.50
2023-02-09T19:46:48.281Z,50.75
2023-02-09T19:49:16.960Z,49.75
2023-02-09T19:51:45.904Z,46.75
2023-02-09T19:54:14.535Z,56.00
2023-02-09T19:56:45.275Z,50.50
2023-02-09T19:59:14.158Z,51.00
2023-02-09T20:01:45.092Z,56.25
2023-02-09T20:04:14.575Z,53.00
2023-02-09T20:06:43.556Z,40.50
2023-02-09T20:09:12.463Z,55.25
2023-02-09T20:11:41.337Z,45.50
2023-02-09T20:14:10.334Z,64.00
2023-02-09T20:16:39.642Z,60.75
2023-02-09T20:19:09.607Z,57.50
2023-02-09T20:21:38.536Z,58.50
2023-02-09T20:24:09.705Z,57.50
2023-02-09T20:26:38.787Z,53.25
2023-02-09T20:29:08.485Z,62.00
2023-02-09T20:31:39.686Z,51.25
2023-02-09T20:34:12.962Z,54.25
2023-02-09T20:36:44.864Z,64.25
2023-02-09T20:39:16.224Z,62.25
2023-02-09T20:42:06.797Z,69.00
2023-02-09T20:44:53.392Z,63.50
2023-02-09T20:47:22.700Z,53.75
2023-02-09T20:49:53.239Z,63.50
2023-02-09T20:52:22.129Z,62.25
2023-02-09T20:54:50.850Z,55.50
2023-02-09T20:57:19.729Z,53.25
2023-02-09T20:59:48.395Z,53.50
2023-02-09T21:02:17.427Z,45.75
2023-02-09T21:04:46.226Z,48.25
2023-02-09T21:07:16.721Z,42.00
2023-02-09T21:09:45.347Z,49.00
2023-02-09T21:12:15.383Z,43.75
2023-02-09T21:14:46.464Z,44.00
2023-02-09T21:17:15.845Z,35.25
2023-02-09T21:19:44.499Z,46.25
2023-02-09T21:22:17.162Z,36.50
2023-02-09T21:24:46.270Z,41.00
2023-02-09T21:27:15.364Z,38.50
2023-02-09T21:29:44.014Z,36.00
2023-02-09T21:32:12.898Z,37.50
2023-02-09T21:34:41.747Z,39.75
2023-02-09T21:37:13.061Z,39.25
2023-02-09T21:39:43.086Z,40.00
2023-02-09T21:42:30.684Z,35.50
2023-02-09T21:45:00.511Z,38.00
2023-02-09T21:47:30.671Z,32.50
2023-02-09T21:50:00.142Z,45.50
2023-02-09T21:52:29.997Z,28.50
2023-02-09T21:54:59.956Z,33.25
2023-02-09T21:57:29.625Z,38.75
2023-02-09T21:59:59.093Z,35.50
2023-02-09T22:02:28.535Z,36.25
2023-02-09T22:04:57.166Z,38.50
2023-02-09T22:07:26.147Z,47.50
2023-02-09T22:09:54.848Z,42.75
2023-02-09T22:12:25.145Z,51.50
2023-02-09T22:14:53.761Z,39.50
2023-02-09T22:17:22.635Z,29.50
2023-02-09T22:19:51.239Z,47.25
2023-02-09T22:22:20.101Z,38.50
2023-02-09T22:24:48.719Z,42.75
2023-02-09T22:27:17.702Z,30.75
2023-02-09T22:29:47.681Z,28.50
2023-02-09T22:32:16.978Z,39.00
2023-02-09T22:34:45.589Z,33.75
2023-02-09T22:37:14.706Z,45.00
2023-02-09T22:39:45.074Z,35.25
2023-02-09T22:42:14.094Z,35.25
2023-02-09T22:44:42.681Z,47.75
2023-02-09T22:47:13.248Z,35.00
2023-02-09T22:49:41.886Z,39.75
2023-02-09T22:52:10.941Z,33.50
2023-02-09T22:54:39.580Z,49.00
2023-02-09T22:57:08.533Z,29.00
2023-02-09T22:59:37.310Z,38.75
2023-02-09T23:02:06.778Z,36.75
2023-02-09T23:04:36.921Z,43.00
2023-02-09T23:07:06.132Z,44.25
2023-02-09T23:09:34.734Z,42.25
2023-02-09T23:12:12.176Z,41.25
2023-02-09T23:14:40.844Z,43.50
2023-02-09T23:17:09.898Z,39.75
2023-02-09T23:19:40.736Z,34.25
2023-02-09T23:22:09.604Z,40.75
2023-02-09T23:24:38.225Z,34.25
2023-02-09T23:27:07.139Z,34.25
2023-02-09T23:29:35.791Z,32.25
2023-02-09T23:32:04.994Z,38.75
2023-02-09T23:34:33.837Z,34.75
2023-02-09T23:37:13.270Z,32.50
2023-02-09T23:39:47.637Z,33.75
2023-02-09T23:42:16.570Z,37.25
2023-02-09T23:44:45.196Z,35.25
2023-02-09T23:47:14.040Z,25.00
2023-02-09T23:49:42.686Z,30.00
2023-02-09T23:52:13.432Z,34.25
2023-02-09T23:54:42.327Z,34.00
2023-02-09T23:57:11.383Z,30.50
2023-02-09T23:59:40.180Z,39.50
