createdAt,value
2018-12-25T00:01:49.004Z,3.83
2018-12-25T00:04:19.504Z,2.87
2018-12-25T00:06:50.551Z,2.63
2018-12-25T00:09:21.316Z,1.97
2018-12-25T00:11:51.000Z,2.67
2018-12-25T00:14:22.217Z,1.73
2018-12-25T00:16:53.412Z,2.63
2018-12-25T00:19:24.023Z,4.50
2018-12-25T00:21:53.564Z,2.60
2018-12-25T00:24:22.966Z,2.00
2018-12-25T00:26:52.382Z,3.60
2018-12-25T00:29:21.519Z,2.60
2018-12-25T00:31:51.432Z,2.43
2018-12-25T00:34:23.116Z,3.97
2018-12-25T00:36:52.691Z,3.53
2018-12-25T00:39:21.881Z,2.80
2018-12-25T00:41:51.584Z,4.27
2018-12-25T00:44:21.048Z,4.63
2018-12-25T00:46:50.524Z,3.43
2018-12-25T00:49:19.815Z,2.77
2018-12-25T00:51:49.592Z,6.37
2018-12-25T00:54:19.249Z,4.27
2018-12-25T00:56:50.227Z,2.83
2018-12-25T00:59:19.786Z,2.80
2018-12-25T01:01:49.311Z,3.10
2018-12-25T01:04:18.987Z,2.67
2018-12-25T01:06:49.281Z,1.93
2018-12-25T01:09:19.491Z,1.87
2018-12-25T01:11:49.118Z,3.37
2018-12-25T01:14:20.362Z,2.83
2018-12-25T01:16:49.841Z,3.23
2018-12-25T01:19:23.269Z,2.63
2018-12-25T01:21:49.711Z,5.80
2018-12-25T01:24:19.351Z,4.90
2018-12-25T01:26:48.662Z,3.10
2018-12-25T01:29:18.078Z,2.67
2018-12-25T01:31:47.457Z,2.70
2018-12-25T01:34:17.918Z,3.50
2018-12-25T01:36:47.617Z,3.23
2018-12-25T01:39:17.567Z,4.70
2018-12-25T01:41:46.861Z,2.10
2018-12-25T01:44:16.700Z,2.20
2018-12-25T01:46:46.401Z,1.80
2018-12-25T01:49:16.786Z,4.50
2018-12-25T01:51:46.367Z,4.17
2018-12-25T01:54:15.619Z,2.10
2018-12-25T01:56:45.259Z,2.10
2018-12-25T01:59:14.867Z,1.90
2018-12-25T02:01:44.075Z,1.50
2018-12-25T02:04:13.777Z,3.77
2018-12-25T02:06:43.350Z,2.20
2018-12-25T02:09:14.010Z,2.30
2018-12-25T02:11:43.768Z,3.50
2018-12-25T02:14:13.515Z,2.10
2018-12-25T02:16:44.401Z,2.97
2018-12-25T02:19:14.831Z,1.97
2018-12-25T02:21:44.895Z,4.00
2018-12-25T02:24:16.137Z,2.30
2018-12-25T02:26:46.446Z,2.73
2018-12-25T02:29:15.886Z,1.87
2018-12-25T02:31:45.398Z,3.40
2018-12-25T02:34:15.071Z,1.53
2018-12-25T02:36:45.487Z,1.63
2018-12-25T02:39:15.029Z,5.17
2018-12-25T02:41:45.599Z,4.00
2018-12-25T02:44:15.179Z,3.40
2018-12-25T02:46:45.001Z,4.33
2018-12-25T02:49:14.481Z,3.53
2018-12-25T02:51:44.057Z,2.50
2018-12-25T02:54:13.856Z,1.67
2018-12-25T02:56:43.409Z,2.23
2018-12-25T02:59:14.194Z,2.43
2018-12-25T03:01:43.589Z,3.80
2018-12-25T03:04:13.344Z,3.53
2018-12-25T03:06:43.047Z,4.20
2018-12-25T03:09:12.793Z,4.63
2018-12-25T03:11:44.169Z,3.20
2018-12-25T03:14:15.806Z,3.43
2018-12-25T03:16:46.649Z,4.20
2018-12-25T03:19:16.148Z,2.47
2018-12-25T03:21:46.442Z,2.13
2018-12-25T03:24:16.035Z,4.00
2018-12-25T03:26:46.154Z,3.47
2018-12-25T03:29:15.883Z,4.70
2018-12-25T03:31:45.547Z,4.27
2018-12-25T03:34:16.793Z,3.57
2018-12-25T03:36:46.365Z,7.47
2018-12-25T03:39:16.408Z,9.60
2018-12-25T03:41:45.955Z,9.60
2018-12-25T03:44:15.452Z,7.20
2018-12-25T03:46:44.784Z,5.97
2018-12-25T03:49:15.072Z,5.67
2018-12-25T03:51:44.709Z,4.50
2018-12-25T03:54:14.017Z,4.20
2018-12-25T03:56:44.639Z,3.50
2018-12-25T03:59:14.237Z,3.83
2018-12-25T04:01:44.903Z,3.30
2018-12-25T04:04:15.618Z,2.70
2018-12-25T04:06:45.215Z,3.30
2018-12-25T04:09:14.800Z,3.20
2018-12-25T04:11:44.470Z,3.80
2018-12-25T04:14:14.096Z,4.30
2018-12-25T04:16:43.812Z,4.20
2018-12-25T04:19:13.689Z,4.40
2018-12-25T04:21:44.126Z,3.70
2018-12-25T04:24:13.584Z,2.50
2018-12-25T04:26:43.024Z,4.30
2018-12-25T04:29:12.704Z,3.17
2018-12-25T04:31:43.187Z,5.87
2018-12-25T04:34:12.797Z,8.03
2018-12-25T04:36:42.716Z,8.03
2018-12-25T04:39:15.818Z,6.83
2018-12-25T04:41:47.133Z,8.17
2018-12-25T04:44:16.732Z,6.97
2018-12-25T04:46:46.280Z,2.93
2018-12-25T04:49:16.808Z,2.33
2018-12-25T04:51:46.751Z,3.07
2018-12-25T04:54:16.238Z,4.17
2018-12-25T04:56:45.612Z,4.60
2018-12-25T04:59:14.991Z,4.17
2018-12-25T05:01:44.486Z,13.57
2018-12-25T05:04:17.646Z,9.20
2018-12-25T05:06:46.861Z,7.03
2018-12-25T05:09:16.552Z,8.20
2018-12-25T05:11:46.240Z,4.40
2018-12-25T05:14:16.521Z,7.43
2018-12-25T05:16:47.490Z,6.27
2018-12-25T05:19:17.266Z,8.23
2018-12-25T05:21:46.992Z,6.70
2018-12-25T05:24:16.467Z,10.73
2018-12-25T05:26:46.474Z,8.23
2018-12-25T05:29:17.134Z,5.67
2018-12-25T05:31:46.913Z,4.93
2018-12-25T05:34:16.684Z,3.80
2018-12-25T05:36:47.004Z,5.23
2018-12-25T05:39:19.509Z,5.40
2018-12-25T05:41:49.047Z,6.47
2018-12-25T05:44:19.020Z,7.27
2018-12-25T05:46:48.775Z,4.97
2018-12-25T05:49:18.556Z,4.23
2018-12-25T05:51:48.073Z,4.67
2018-12-25T05:54:19.190Z,3.73
2018-12-25T05:56:49.098Z,6.10
2018-12-25T05:59:18.816Z,4.20
2018-12-25T06:01:48.358Z,7.53
2018-12-25T06:04:17.934Z,5.37
2018-12-25T06:06:47.489Z,6.87
2018-12-25T06:09:17.034Z,6.47
2018-12-25T06:11:47.558Z,6.37
2018-12-25T06:14:17.188Z,6.70
2018-12-25T06:16:47.485Z,6.47
2018-12-25T06:19:17.707Z,5.23
2018-12-25T06:21:47.442Z,4.83
2018-12-25T06:24:18.038Z,4.30
2018-12-25T06:26:47.570Z,4.10
2018-12-25T06:29:17.156Z,3.87
2018-12-25T06:31:47.371Z,5.93
2018-12-25T06:34:17.253Z,4.50
2018-12-25T06:36:47.208Z,7.00
2018-12-25T06:39:16.816Z,5.93
2018-12-25T06:41:46.534Z,9.10
2018-12-25T06:44:16.069Z,14.80
2018-12-25T06:46:45.390Z,10.33
2018-12-25T06:49:15.068Z,7.47
2018-12-25T06:51:45.469Z,8.10
2018-12-25T06:54:16.230Z,9.47
2018-12-25T06:56:45.813Z,11.50
2018-12-25T06:59:15.415Z,9.37
2018-12-25T07:01:44.902Z,9.13
2018-12-25T07:04:15.136Z,10.13
2018-12-25T07:06:45.674Z,10.83
2018-12-25T07:09:15.266Z,5.90
2018-12-25T07:11:44.992Z,9.63
2018-12-25T07:14:15.045Z,8.80
2018-12-25T07:16:44.535Z,9.07
2018-12-25T07:19:13.827Z,6.07
2018-12-25T07:21:43.841Z,4.17
2018-12-25T07:24:13.459Z,6.13
2018-12-25T07:26:43.907Z,6.33
2018-12-25T07:29:13.184Z,6.37
2018-12-25T07:31:42.763Z,4.50
2018-12-25T07:34:12.200Z,4.33
2018-12-25T07:36:41.844Z,7.53
2018-12-25T07:39:11.580Z,6.30
2018-12-25T07:41:41.069Z,7.27
2018-12-25T07:44:11.430Z,22.80
2018-12-25T07:46:40.795Z,18.47
2018-12-25T07:49:11.037Z,11.47
2018-12-25T07:51:40.738Z,8.57
2018-12-25T07:54:09.867Z,7.97
2018-12-25T07:56:39.542Z,6.77
2018-12-25T07:59:09.068Z,5.30
2018-12-25T08:01:38.672Z,4.07
2018-12-25T08:04:08.275Z,3.83
2018-12-25T08:06:38.034Z,3.27
2018-12-25T08:09:07.663Z,4.00
2018-12-25T08:11:37.201Z,3.60
2018-12-25T08:14:06.883Z,4.37
2018-12-25T08:16:36.464Z,5.47
2018-12-25T08:19:06.105Z,5.67
2018-12-25T08:21:36.266Z,7.37
2018-12-25T08:24:06.666Z,4.20
2018-12-25T08:26:35.884Z,4.83
2018-12-25T08:29:05.408Z,8.07
2018-12-25T08:31:35.065Z,13.27
2018-12-25T08:34:04.991Z,7.57
2018-12-25T08:36:36.405Z,6.00
2018-12-25T08:39:04.933Z,5.53
2018-12-25T08:41:34.392Z,6.73
2018-12-25T08:44:03.843Z,6.10
2018-12-25T08:46:33.767Z,6.73
2018-12-25T08:49:03.007Z,5.47
2018-12-25T08:51:37.601Z,6.40
2018-12-25T08:54:01.913Z,5.93
2018-12-25T08:56:31.428Z,5.67
2018-12-25T08:59:00.996Z,6.30
2018-12-25T09:01:30.275Z,6.53
2018-12-25T09:03:59.632Z,5.73
2018-12-25T09:06:29.171Z,5.67
2018-12-25T09:08:58.655Z,5.97
2018-12-25T09:11:27.903Z,6.10
2018-12-25T09:13:57.458Z,6.50
2018-12-25T09:16:27.854Z,3.23
2018-12-25T09:18:57.403Z,4.77
2018-12-25T09:21:28.739Z,4.30
2018-12-25T09:23:57.886Z,4.23
2018-12-25T09:26:27.814Z,4.83
2018-12-25T09:28:57.195Z,4.47
2018-12-25T09:31:27.603Z,4.90
2018-12-25T09:33:57.290Z,6.00
2018-12-25T09:36:27.272Z,5.23
2018-12-25T09:38:56.937Z,8.20
2018-12-25T09:41:27.321Z,6.17
2018-12-25T09:43:58.406Z,6.10
2018-12-25T09:46:28.048Z,7.10
2018-12-25T09:48:57.518Z,6.20
2018-12-25T09:51:28.291Z,6.37
2018-12-25T09:53:57.642Z,7.70
2018-12-25T09:56:27.184Z,6.53
2018-12-25T09:58:56.765Z,6.40
2018-12-25T10:01:26.103Z,6.20
2018-12-25T10:03:55.823Z,10.33
2018-12-25T10:06:25.012Z,6.80
2018-12-25T10:08:54.369Z,9.50
2018-12-25T10:11:23.848Z,6.00
2018-12-25T10:13:53.602Z,5.50
2018-12-25T10:16:25.062Z,5.47
2018-12-25T10:18:54.566Z,6.70
2018-12-25T10:21:24.003Z,6.70
2018-12-25T10:23:53.447Z,8.87
2018-12-25T10:26:23.041Z,6.03
2018-12-25T10:28:52.669Z,6.17
2018-12-25T10:31:23.100Z,6.20
2018-12-25T10:33:52.766Z,5.63
2018-12-25T10:36:22.417Z,5.70
2018-12-25T10:38:51.801Z,8.10
2018-12-25T10:41:21.426Z,6.47
2018-12-25T10:43:51.759Z,6.67
2018-12-25T10:46:22.229Z,6.80
2018-12-25T10:48:52.096Z,7.70
2018-12-25T10:51:22.332Z,7.80
2018-12-25T10:53:52.213Z,6.80
2018-12-25T10:56:26.383Z,6.33
2018-12-25T10:58:56.960Z,7.03
2018-12-25T11:01:26.560Z,7.10
2018-12-25T11:03:56.963Z,6.17
2018-12-25T11:06:27.938Z,6.50
2018-12-25T11:08:58.366Z,6.80
2018-12-25T11:11:29.017Z,7.43
2018-12-25T11:13:59.414Z,7.33
2018-12-25T11:16:28.823Z,6.93
2018-12-25T11:18:58.451Z,7.77
2018-12-25T11:21:28.814Z,5.87
2018-12-25T11:23:57.977Z,5.67
2018-12-25T11:26:27.992Z,7.57
2018-12-25T11:28:59.311Z,8.03
2018-12-25T11:31:28.728Z,5.87
2018-12-25T11:33:58.047Z,5.47
2018-12-25T11:36:27.366Z,5.97
2018-12-25T11:38:57.016Z,6.00
2018-12-25T11:41:26.301Z,6.30
2018-12-25T11:43:55.925Z,7.50
2018-12-25T11:46:26.768Z,6.10
2018-12-25T11:48:56.249Z,6.20
2018-12-25T11:51:25.592Z,3.63
2018-12-25T11:53:54.941Z,6.70
2018-12-25T11:56:25.127Z,5.90
2018-12-25T11:58:55.028Z,7.60
2018-12-25T12:01:24.429Z,6.37
2018-12-25T12:03:53.784Z,6.20
2018-12-25T12:06:23.083Z,6.27
2018-12-25T12:08:52.582Z,6.67
2018-12-25T12:11:22.142Z,7.63
2018-12-25T12:13:52.286Z,6.53
2018-12-25T12:16:22.526Z,7.87
2018-12-25T12:18:54.145Z,5.57
2018-12-25T12:21:23.639Z,5.37
2018-12-25T12:23:53.730Z,6.20
2018-12-25T12:26:23.126Z,5.80
2018-12-25T12:28:53.616Z,6.20
2018-12-25T12:31:23.138Z,5.63
2018-12-25T12:33:52.773Z,5.57
2018-12-25T12:36:22.000Z,7.93
2018-12-25T12:38:52.273Z,5.67
2018-12-25T12:41:21.787Z,5.97
2018-12-25T12:43:51.138Z,5.20
2018-12-25T12:46:20.785Z,6.03
2018-12-25T12:48:50.319Z,4.87
2018-12-25T12:51:19.728Z,6.83
2018-12-25T12:53:49.825Z,5.07
2018-12-25T12:56:19.426Z,5.33
2018-12-25T12:58:48.978Z,6.20
2018-12-25T13:01:19.275Z,4.30
2018-12-25T13:03:48.859Z,7.57
2018-12-25T13:06:18.219Z,4.60
2018-12-25T13:08:47.396Z,5.70
2018-12-25T13:11:16.394Z,4.97
2018-12-25T13:13:46.168Z,4.30
2018-12-25T13:16:15.550Z,4.00
2018-12-25T13:18:45.108Z,4.33
2018-12-25T13:21:14.558Z,4.23
2018-12-25T13:23:43.738Z,6.07
2018-12-25T13:26:13.899Z,4.70
2018-12-25T13:28:43.319Z,4.20
2018-12-25T13:31:12.698Z,4.63
2018-12-25T13:33:42.748Z,5.57
2018-12-25T13:36:12.858Z,6.33
2018-12-25T13:38:42.183Z,4.03
2018-12-25T13:41:11.565Z,3.90
2018-12-25T13:43:41.951Z,4.30
2018-12-25T13:46:11.390Z,4.00
2018-12-25T13:48:40.849Z,3.17
2018-12-25T13:51:10.212Z,3.27
2018-12-25T13:53:39.542Z,3.27
2018-12-25T13:56:09.145Z,2.97
2018-12-25T13:58:38.504Z,2.70
2018-12-25T14:01:08.004Z,2.67
2018-12-25T14:03:37.579Z,3.37
2018-12-25T14:06:07.310Z,3.93
2018-12-25T14:08:37.942Z,4.60
2018-12-25T14:11:07.306Z,3.73
2018-12-25T14:13:36.824Z,4.23
2018-12-25T14:16:07.319Z,2.90
2018-12-25T14:18:36.882Z,3.73
2018-12-25T14:21:06.245Z,4.60
2018-12-25T14:23:35.522Z,3.43
2018-12-25T14:26:05.003Z,3.70
2018-12-25T14:28:34.584Z,3.67
2018-12-25T14:31:03.920Z,3.93
2018-12-25T14:33:33.541Z,4.03
2018-12-25T14:36:02.924Z,3.20
2018-12-25T14:38:32.534Z,3.10
2018-12-25T14:41:02.330Z,7.77
2018-12-25T14:43:31.629Z,5.97
2018-12-25T14:46:02.035Z,4.00
2018-12-25T14:48:32.302Z,3.77
2018-12-25T14:51:01.791Z,3.70
2018-12-25T14:53:31.483Z,3.33
2018-12-25T14:56:00.910Z,3.03
2018-12-25T14:58:30.738Z,3.33
2018-12-25T15:01:00.865Z,2.77
2018-12-25T15:03:30.172Z,2.60
2018-12-25T15:05:59.541Z,2.73
2018-12-25T15:08:28.905Z,3.17
2018-12-25T15:10:59.522Z,2.70
2018-12-25T15:13:29.131Z,3.30
2018-12-25T15:15:58.723Z,1.90
2018-12-25T15:18:28.996Z,3.13
2018-12-25T15:20:58.562Z,2.60
2018-12-25T15:23:28.567Z,2.53
2018-12-25T15:25:58.018Z,1.80
2018-12-25T15:28:27.722Z,2.90
2018-12-25T15:30:57.164Z,2.10
2018-12-25T15:33:26.740Z,2.40
2018-12-25T15:35:58.097Z,2.07
2018-12-25T15:38:27.798Z,2.17
2018-12-25T15:40:57.721Z,1.73
2018-12-25T15:43:27.331Z,1.90
2018-12-25T15:45:57.040Z,2.03
2018-12-25T15:48:26.844Z,1.80
2018-12-25T15:50:57.182Z,1.60
2018-12-25T15:53:26.703Z,1.50
2018-12-25T15:55:56.175Z,1.97
2018-12-25T15:58:25.568Z,2.80
2018-12-25T16:00:56.120Z,3.87
2018-12-25T16:03:25.519Z,2.40
2018-12-25T16:05:55.139Z,2.07
2018-12-25T16:08:24.855Z,1.60
2018-12-25T16:10:54.374Z,1.83
2018-12-25T16:13:24.129Z,1.30
2018-12-25T16:15:54.572Z,2.03
2018-12-25T16:18:24.377Z,1.40
2018-12-25T16:20:53.715Z,1.80
2018-12-25T16:23:23.412Z,1.40
2018-12-25T16:25:52.664Z,1.40
2018-12-25T16:28:21.933Z,1.97
2018-12-25T16:30:51.328Z,1.10
2018-12-25T16:33:21.001Z,2.63
2018-12-25T16:35:51.191Z,2.30
2018-12-25T16:38:20.611Z,2.20
2018-12-25T16:40:50.551Z,2.50
2018-12-25T16:43:20.036Z,1.47
2018-12-25T16:45:50.245Z,2.23
2018-12-25T16:48:19.637Z,1.57
2018-12-25T16:50:50.146Z,1.50
2018-12-25T16:53:19.720Z,1.27
2018-12-25T16:55:49.339Z,2.83
2018-12-25T16:58:18.816Z,2.93
2018-12-25T17:00:48.722Z,1.97
2018-12-25T17:03:18.393Z,2.10
2018-12-25T17:05:47.854Z,1.50
2018-12-25T17:08:18.484Z,1.50
2018-12-25T17:10:48.360Z,1.53
2018-12-25T17:13:17.817Z,2.20
2018-12-25T17:15:47.623Z,2.20
2018-12-25T17:18:19.007Z,2.10
2018-12-25T17:20:50.394Z,2.10
2018-12-25T17:23:19.709Z,3.07
2018-12-25T17:25:49.355Z,3.63
2018-12-25T17:28:19.120Z,4.00
2018-12-25T17:30:49.434Z,3.43
2018-12-25T17:33:19.421Z,3.93
2018-12-25T17:35:48.953Z,3.97
2018-12-25T17:38:19.734Z,3.50
2018-12-25T17:40:49.317Z,5.30
2018-12-25T17:43:18.929Z,3.40
2018-12-25T17:45:48.496Z,2.40
2018-12-25T17:48:18.892Z,2.40
2018-12-25T17:50:48.949Z,1.80
2018-12-25T17:53:20.078Z,2.50
2018-12-25T17:55:49.624Z,1.90
2018-12-25T17:58:19.072Z,2.10
2018-12-25T18:00:49.582Z,1.73
2018-12-25T18:03:19.331Z,2.70
2018-12-25T18:05:48.788Z,4.03
2018-12-25T18:08:18.542Z,2.27
2018-12-25T18:10:48.422Z,1.63
2018-12-25T18:13:17.969Z,1.90
2018-12-25T18:15:47.540Z,2.57
2018-12-25T18:18:18.244Z,1.50
2018-12-25T18:20:47.981Z,2.30
2018-12-25T18:23:17.440Z,1.37
2018-12-25T18:25:47.151Z,1.50
2018-12-25T18:28:17.624Z,1.60
2018-12-25T18:30:48.295Z,1.60
2018-12-25T18:33:17.803Z,2.10
2018-12-25T18:35:47.647Z,1.90
2018-12-25T18:38:17.018Z,3.00
2018-12-25T18:40:46.601Z,2.37
2018-12-25T18:43:16.206Z,4.60
2018-12-25T18:45:53.459Z,2.60
2018-12-25T18:48:23.013Z,3.77
2018-12-25T18:50:52.207Z,3.33
2018-12-25T18:53:22.062Z,2.60
2018-12-25T18:55:52.896Z,3.07
2018-12-25T18:58:25.375Z,2.43
2018-12-25T19:00:56.364Z,2.23
2018-12-25T19:03:27.372Z,2.27
2018-12-25T19:05:56.764Z,2.43
2018-12-25T19:08:26.516Z,2.33
2018-12-25T19:10:55.785Z,5.13
2018-12-25T19:13:27.370Z,4.73
2018-12-25T19:15:57.278Z,2.77
2018-12-25T19:18:26.875Z,3.00
2018-12-25T19:20:58.706Z,3.43
2018-12-25T19:23:28.388Z,3.47
2018-12-25T19:25:58.074Z,4.07
2018-12-25T19:28:27.807Z,3.63
2018-12-25T19:30:57.403Z,4.20
2018-12-25T19:33:28.012Z,3.40
2018-12-25T19:35:57.806Z,4.00
2018-12-25T19:38:30.832Z,3.13
2018-12-25T19:41:00.735Z,3.83
2018-12-25T19:43:31.041Z,3.20
2018-12-25T19:46:02.069Z,4.80
2018-12-25T19:48:31.789Z,4.33
2018-12-25T19:51:01.595Z,4.53
2018-12-25T19:53:31.064Z,6.07
2018-12-25T19:56:01.503Z,6.07
2018-12-25T19:58:32.021Z,7.23
2018-12-25T20:01:01.567Z,6.13
2018-12-25T20:03:31.140Z,5.27
2018-12-25T20:06:02.976Z,5.27
2018-12-25T20:08:55.595Z,5.23
2018-12-25T20:11:31.772Z,4.50
2018-12-25T20:17:08.969Z,4.17
2018-12-25T20:19:43.063Z,3.90
2018-12-25T20:22:22.505Z,4.60
2018-12-25T20:24:55.605Z,4.37
2018-12-25T20:30:49.363Z,4.67
2018-12-25T20:33:19.948Z,4.40
2018-12-25T20:36:09.704Z,4.00
2018-12-25T20:41:59.123Z,3.90
2018-12-25T20:44:33.785Z,3.70
2018-12-25T20:47:25.196Z,3.77
2018-12-25T20:50:03.537Z,3.43
2018-12-25T20:56:00.575Z,4.20
2018-12-25T20:58:52.102Z,3.33
2018-12-25T21:01:28.214Z,3.40
2018-12-25T21:04:09.602Z,4.47
2018-12-25T21:06:48.153Z,4.23
2018-12-25T21:09:20.671Z,4.33
2018-12-25T21:15:15.670Z,5.07
2018-12-25T21:17:48.008Z,4.43
2018-12-25T21:20:38.485Z,4.50
2018-12-25T21:23:19.188Z,4.30
2018-12-25T21:26:11.030Z,4.90
2018-12-25T21:28:44.410Z,4.17
2018-12-25T21:31:13.870Z,4.60
2018-12-25T21:33:43.914Z,4.40
2018-12-25T21:36:15.626Z,4.30
2018-12-25T21:38:45.283Z,5.00
2018-12-25T21:41:15.365Z,4.53
2018-12-25T21:43:45.069Z,4.57
2018-12-25T21:46:14.598Z,4.37
2018-12-25T21:48:44.152Z,4.67
2018-12-25T21:51:13.399Z,5.17
2018-12-25T21:53:42.761Z,5.27
2018-12-25T21:56:12.892Z,5.07
2018-12-25T21:58:43.613Z,5.43
2018-12-25T22:01:13.992Z,5.23
2018-12-25T22:03:43.581Z,5.73
2018-12-25T22:06:13.197Z,7.17
2018-12-25T22:08:43.607Z,6.40
2018-12-25T22:11:13.221Z,5.50
2018-12-25T22:13:43.168Z,5.50
2018-12-25T22:16:12.497Z,7.70
2018-12-25T22:18:43.225Z,6.70
2018-12-25T22:21:12.689Z,6.53
2018-12-25T22:23:41.937Z,5.80
2018-12-25T22:26:15.153Z,10.80
2018-12-25T22:28:45.433Z,7.13
2018-12-25T22:31:15.242Z,6.07
2018-12-25T22:33:45.007Z,6.10
2018-12-25T22:36:14.966Z,7.47
2018-12-25T22:38:45.545Z,6.67
2018-12-25T22:41:14.697Z,6.63
2018-12-25T22:43:44.034Z,6.50
2018-12-25T22:46:14.274Z,7.27
2018-12-25T22:48:47.873Z,7.17
2018-12-25T22:51:18.213Z,7.63
2018-12-25T22:53:48.539Z,7.43
2018-12-25T22:56:18.410Z,8.00
2018-12-25T22:58:48.012Z,8.60
2018-12-25T23:01:17.592Z,7.90
2018-12-25T23:03:47.556Z,7.40
2018-12-25T23:06:17.183Z,7.60
2018-12-25T23:08:47.346Z,6.47
2018-12-25T23:11:17.343Z,7.87
2018-12-25T23:13:47.784Z,7.03
2018-12-25T23:16:18.337Z,6.80
2018-12-25T23:18:49.845Z,6.73
2018-12-25T23:21:20.410Z,6.70
2018-12-25T23:23:50.323Z,7.03
2018-12-25T23:26:20.027Z,6.20
2018-12-25T23:28:49.619Z,6.23
2018-12-25T23:31:18.957Z,5.93
2018-12-25T23:33:48.497Z,5.83
2018-12-25T23:36:19.233Z,6.90
2018-12-25T23:38:48.855Z,7.33
2018-12-25T23:41:18.482Z,6.37
2018-12-25T23:43:48.095Z,8.40
2018-12-25T23:46:17.671Z,6.10
2018-12-25T23:48:47.249Z,6.57
2018-12-25T23:51:16.872Z,6.33
2018-12-25T23:53:46.272Z,5.87
2018-12-25T23:56:16.822Z,6.57
2018-12-25T23:58:46.438Z,6.80
