createdAt,value
2022-08-29T05:30:35.085Z,99.90
2022-08-29T05:33:03.215Z,99.90
2022-08-29T05:35:30.812Z,99.90
2022-08-29T05:37:58.050Z,99.90
2022-08-29T05:40:25.834Z,99.90
2022-08-29T05:42:53.065Z,99.90
2022-08-29T05:45:20.252Z,99.90
2022-08-29T05:47:47.485Z,99.90
2022-08-29T05:50:16.998Z,99.90
2022-08-29T05:52:44.861Z,99.90
2022-08-29T05:55:12.300Z,99.90
2022-08-29T05:57:39.504Z,99.90
2022-08-29T06:00:09.064Z,99.90
2022-08-29T06:02:36.437Z,99.90
2022-08-29T06:05:04.754Z,99.90
2022-08-29T06:07:33.167Z,99.90
2022-08-29T06:10:03.793Z,99.90
2022-08-29T06:12:31.250Z,99.90
2022-08-29T06:14:58.541Z,99.20
2022-08-29T06:17:27.949Z,98.30
2022-08-29T06:19:55.135Z,93.10
2022-08-29T06:22:22.545Z,90.70
2022-08-29T06:24:53.154Z,90.10
2022-08-29T06:27:20.884Z,88.50
2022-08-29T06:29:48.050Z,88.90
2022-08-29T06:32:15.871Z,90.30
2022-08-29T06:34:43.499Z,91.00
2022-08-29T06:37:10.982Z,91.40
2022-08-29T06:39:38.901Z,89.60
2022-08-29T06:42:06.245Z,86.60
2022-08-29T06:44:34.069Z,85.70
2022-08-29T06:47:01.719Z,84.50
2022-08-29T06:49:29.619Z,84.70
2022-08-29T06:51:58.395Z,82.20
2022-08-29T06:54:28.661Z,83.60
2022-08-29T06:56:57.577Z,83.70
2022-08-29T06:59:25.776Z,81.90
2022-08-29T07:01:55.284Z,80.10
2022-08-29T07:04:23.147Z,78.70
2022-08-29T07:06:54.034Z,77.90
2022-08-29T07:09:21.504Z,79.50
2022-08-29T07:11:48.689Z,79.50
2022-08-29T07:14:16.107Z,79.30
2022-08-29T07:16:43.393Z,78.70
2022-08-29T07:19:10.890Z,77.30
2022-08-29T07:21:38.555Z,76.10
2022-08-29T07:24:07.053Z,75.60
2022-08-29T07:26:38.830Z,75.40
2022-08-29T07:29:12.331Z,74.20
2022-08-29T07:31:40.149Z,74.20
2022-08-29T07:34:08.031Z,74.10
2022-08-29T07:36:36.226Z,74.20
2022-08-29T07:39:08.561Z,73.70
2022-08-29T07:41:36.384Z,74.40
2022-08-29T07:44:04.207Z,73.60
2022-08-29T07:46:31.731Z,72.00
2022-08-29T07:48:59.580Z,71.90
2022-08-29T07:51:27.877Z,72.50
2022-08-29T07:53:56.579Z,71.20
2022-08-29T07:56:28.677Z,70.90
2022-08-29T07:58:57.121Z,70.60
2022-08-29T08:01:24.818Z,69.40
2022-08-29T08:03:54.018Z,70.20
2022-08-29T08:06:23.971Z,70.30
2022-08-29T08:08:56.327Z,69.00
2022-08-29T08:11:25.444Z,70.30
2022-08-29T08:13:54.539Z,69.80
2022-08-29T08:16:23.878Z,68.90
2022-08-29T08:18:51.985Z,70.60
2022-08-29T08:21:19.637Z,69.30
2022-08-29T08:23:46.966Z,68.50
2022-08-29T08:26:17.990Z,69.50
2022-08-29T08:28:46.379Z,68.80
2022-08-29T08:31:15.542Z,69.20
2022-08-29T08:33:44.568Z,70.70
2022-08-29T08:36:19.949Z,71.10
2022-08-29T08:38:48.434Z,70.20
2022-08-29T08:41:28.696Z,69.00
2022-08-29T08:44:01.835Z,69.70
2022-08-29T08:46:47.900Z,69.30
2022-08-29T08:49:25.161Z,69.60
2022-08-29T08:52:00.629Z,67.70
2022-08-29T08:54:32.135Z,68.90
2022-08-29T08:57:12.308Z,68.60
2022-08-29T08:59:43.485Z,68.70
2022-08-29T09:02:35.374Z,67.90
2022-08-29T09:05:46.034Z,67.70
2022-08-29T09:08:41.510Z,68.60
2022-08-29T09:11:22.696Z,68.30
2022-08-29T09:14:18.156Z,69.70
2022-08-29T09:16:53.521Z,68.30
2022-08-29T09:19:21.441Z,69.70
2022-08-29T09:21:55.165Z,70.10
2022-08-29T09:24:34.033Z,68.00
2022-08-29T09:27:01.479Z,68.60
2022-08-29T09:29:30.739Z,68.40
2022-08-29T09:32:10.279Z,69.10
2022-08-29T09:35:07.403Z,66.40
2022-08-29T09:37:35.114Z,67.80
2022-08-29T09:40:10.892Z,68.50
2022-08-29T09:42:42.989Z,69.20
2022-08-29T09:45:23.892Z,68.90
2022-08-29T09:48:11.070Z,70.50
2022-08-29T09:50:38.305Z,69.60
2022-08-29T09:53:14.420Z,72.40
2022-08-29T09:55:54.766Z,69.20
2022-08-29T09:58:27.557Z,69.10
2022-08-29T10:01:19.245Z,67.90
2022-08-29T10:04:03.756Z,68.60
2022-08-29T10:06:46.109Z,69.70
2022-08-29T10:09:30.041Z,69.40
2022-08-29T10:12:03.443Z,70.60
2022-08-29T10:14:36.870Z,72.20
2022-08-29T10:17:33.805Z,71.40
2022-08-29T10:20:01.260Z,71.70
2022-08-29T10:22:43.903Z,73.10
2022-08-29T10:25:17.527Z,74.70
2022-08-29T10:27:54.620Z,74.50
2022-08-29T10:30:26.799Z,72.40
2022-08-29T10:33:21.128Z,73.10
2022-08-29T10:36:14.800Z,74.00
2022-08-29T10:39:00.585Z,74.50
2022-08-29T10:41:50.398Z,75.00
2022-08-29T10:44:36.770Z,74.20
2022-08-29T10:47:26.204Z,71.50
2022-08-29T10:50:21.904Z,71.70
2022-08-29T10:53:06.290Z,71.20
2022-08-29T10:55:56.790Z,70.50
2022-08-29T10:58:38.860Z,71.10
2022-08-29T11:04:02.814Z,71.30
2022-08-29T11:09:31.305Z,68.10
2022-08-29T11:12:08.303Z,69.50
2022-08-29T11:14:46.713Z,71.40
2022-08-29T11:17:18.120Z,69.70
2022-08-29T11:22:38.029Z,70.20
2022-08-29T11:25:17.282Z,68.30
2022-08-29T11:28:24.397Z,67.50
2022-08-29T11:31:01.507Z,70.00
2022-08-29T11:33:56.160Z,71.00
2022-08-29T11:36:53.230Z,71.40
2022-08-29T11:39:39.529Z,70.60
2022-08-29T11:42:11.269Z,70.80
2022-08-29T11:44:45.297Z,69.90
2022-08-29T11:47:41.007Z,71.20
2022-08-29T11:50:22.863Z,73.10
2022-08-29T11:52:58.533Z,72.60
2022-08-29T11:55:40.265Z,72.30
2022-08-29T12:01:12.347Z,74.20
2022-08-29T12:14:49.149Z,75.00
2022-08-29T12:17:31.831Z,74.80
2022-08-29T12:23:21.198Z,75.30
2022-08-29T12:28:58.115Z,77.60
2022-08-29T12:32:17.886Z,75.90
2022-08-29T12:35:01.032Z,77.20
2022-08-29T12:37:52.781Z,75.40
2022-08-29T12:43:42.540Z,75.70
2022-08-29T12:46:21.094Z,75.60
2022-08-29T12:48:57.564Z,75.50
2022-08-29T12:51:42.725Z,74.60
2022-08-29T12:54:12.314Z,74.70
2022-08-29T12:56:47.542Z,75.30
2022-08-29T12:59:20.160Z,74.40
2022-08-29T13:01:50.559Z,75.10
2022-08-29T13:04:32.118Z,75.70
2022-08-29T13:07:04.508Z,75.90
2022-08-29T13:09:39.454Z,76.20
2022-08-29T13:12:20.406Z,75.30
2022-08-29T13:14:50.445Z,75.50
2022-08-29T13:17:21.371Z,75.40
2022-08-29T13:20:31.026Z,75.10
2022-08-29T13:23:19.784Z,74.90
2022-08-29T13:26:00.704Z,74.30
2022-08-29T13:28:47.433Z,74.50
2022-08-29T13:39:41.079Z,74.50
2022-08-29T13:42:14.182Z,75.20
2022-08-29T13:45:05.758Z,75.40
2022-08-29T13:47:41.650Z,74.70
2022-08-29T13:50:12.172Z,75.50
2022-08-29T13:52:39.524Z,74.90
2022-08-29T13:55:09.866Z,75.10
2022-08-29T13:57:39.896Z,75.60
2022-08-29T14:00:08.111Z,75.40
2022-08-29T14:02:40.257Z,75.20
2022-08-29T14:05:10.941Z,74.60
2022-08-29T14:07:38.852Z,74.80
2022-08-29T14:10:07.813Z,74.50
2022-08-29T14:12:35.113Z,74.50
2022-08-29T14:15:08.779Z,75.30
2022-08-29T14:17:39.211Z,74.90
2022-08-29T14:20:09.565Z,74.60
2022-08-29T14:22:37.572Z,74.50
2022-08-29T14:25:06.790Z,74.60
2022-08-29T14:27:34.189Z,75.10
2022-08-29T14:30:01.413Z,75.00
2022-08-29T14:32:28.767Z,75.60
2022-08-29T14:34:56.083Z,75.90
2022-08-29T14:37:23.829Z,75.30
2022-08-29T14:39:52.018Z,75.80
2022-08-29T14:42:20.183Z,76.20
2022-08-29T14:44:47.707Z,74.90
2022-08-29T14:47:14.987Z,75.20
2022-08-29T14:49:42.333Z,75.30
2022-08-29T14:52:14.802Z,75.70
2022-08-29T14:54:43.078Z,75.20
2022-08-29T14:57:12.312Z,75.10
2022-08-29T14:59:40.529Z,75.90
2022-08-29T15:02:09.942Z,75.60
2022-08-29T15:04:37.931Z,75.40
2022-08-29T15:07:07.720Z,76.30
2022-08-29T15:09:35.351Z,75.60
2022-08-29T15:12:03.037Z,76.30
2022-08-29T15:14:30.421Z,75.50
2022-08-29T15:16:57.648Z,75.10
2022-08-29T15:22:13.221Z,75.90
2022-08-29T15:24:40.714Z,75.40
2022-08-29T15:27:08.349Z,75.60
2022-08-29T15:29:37.438Z,75.30
2022-08-29T15:32:05.026Z,75.20
2022-08-29T15:34:32.689Z,76.00
2022-08-29T15:37:00.467Z,76.40
2022-08-29T15:39:28.297Z,76.40
2022-08-29T15:41:57.463Z,76.40
2022-08-29T15:44:25.336Z,76.80
2022-08-29T15:46:52.831Z,77.10
2022-08-29T15:49:22.135Z,76.80
2022-08-29T15:51:52.755Z,76.20
2022-08-29T15:54:21.353Z,76.50
2022-08-29T15:56:49.370Z,75.00
2022-08-29T15:59:17.934Z,75.00
