createdAt,value
2017-11-21T00:01:36.948Z,18.77
2017-11-21T00:04:04.552Z,19.30
2017-11-21T00:06:32.176Z,19.90
2017-11-21T00:09:00.341Z,19.50
2017-11-21T00:11:28.128Z,21.87
2017-11-21T00:13:55.726Z,19.47
2017-11-21T00:16:23.297Z,17.47
2017-11-21T00:18:50.926Z,18.57
2017-11-21T00:21:18.589Z,20.53
2017-11-21T00:23:46.964Z,19.37
2017-11-21T00:26:15.330Z,18.13
2017-11-21T00:28:43.100Z,16.37
2017-11-21T00:31:10.687Z,16.63
2017-11-21T00:33:39.830Z,14.67
2017-11-21T00:36:07.432Z,15.60
2017-11-21T00:38:35.041Z,17.30
2017-11-21T00:41:02.624Z,18.20
2017-11-21T00:43:30.256Z,15.63
2017-11-21T00:45:57.835Z,16.33
2017-11-21T00:48:26.254Z,17.30
2017-11-21T00:50:54.735Z,15.77
2017-11-21T00:53:23.068Z,15.60
2017-11-21T00:55:50.680Z,15.20
2017-11-21T00:58:18.330Z,15.90
2017-11-21T01:00:45.894Z,16.63
2017-11-21T01:03:14.335Z,16.90
2017-11-21T01:05:43.074Z,14.77
2017-11-21T01:08:11.432Z,15.03
2017-11-21T01:10:39.835Z,15.53
2017-11-21T01:13:07.440Z,16.63
2017-11-21T01:15:35.321Z,15.40
2017-11-21T01:18:03.952Z,15.53
2017-11-21T01:20:31.573Z,15.97
2017-11-21T01:22:59.163Z,15.40
2017-11-21T01:25:27.498Z,15.27
2017-11-21T01:27:55.189Z,16.00
2017-11-21T01:30:22.979Z,16.33
2017-11-21T01:32:53.661Z,15.03
2017-11-21T01:35:21.235Z,15.17
2017-11-21T01:37:53.429Z,15.30
2017-11-21T01:40:21.763Z,16.57
2017-11-21T01:42:49.529Z,15.77
2017-11-21T01:45:17.304Z,16.23
2017-11-21T01:47:45.655Z,14.87
2017-11-21T01:50:13.242Z,13.87
2017-11-21T01:52:41.336Z,14.07
2017-11-21T01:55:08.953Z,15.43
2017-11-21T01:57:36.815Z,14.13
2017-11-21T02:00:04.407Z,13.77
2017-11-21T02:02:31.980Z,15.20
2017-11-21T02:04:59.592Z,13.60
2017-11-21T02:07:27.197Z,13.93
2017-11-21T02:09:54.902Z,15.33
2017-11-21T02:12:22.616Z,15.73
2017-11-21T02:14:50.196Z,14.87
2017-11-21T02:17:17.784Z,16.80
2017-11-21T02:19:45.396Z,17.10
2017-11-21T02:22:12.965Z,15.57
2017-11-21T02:24:40.569Z,15.87
2017-11-21T02:27:08.191Z,15.57
2017-11-21T02:29:35.747Z,15.27
2017-11-21T02:32:03.365Z,17.23
2017-11-21T02:34:31.160Z,15.80
2017-11-21T02:36:58.791Z,16.67
2017-11-21T02:39:26.359Z,16.87
2017-11-21T02:41:53.935Z,15.93
2017-11-21T02:44:21.500Z,16.30
2017-11-21T02:46:49.152Z,16.27
2017-11-21T02:49:16.720Z,17.00
2017-11-21T02:51:44.280Z,15.37
2017-11-21T02:54:11.895Z,15.67
2017-11-21T02:56:39.466Z,14.73
2017-11-21T02:59:07.064Z,16.33
2017-11-21T03:01:34.637Z,17.33
2017-11-21T03:04:02.707Z,16.37
2017-11-21T03:06:30.372Z,15.70
2017-11-21T03:08:57.947Z,17.10
2017-11-21T03:11:25.733Z,17.67
2017-11-21T03:13:53.684Z,19.43
2017-11-21T03:16:21.765Z,18.67
2017-11-21T03:18:49.363Z,17.93
2017-11-21T03:21:28.719Z,19.67
2017-11-21T03:24:08.308Z,20.20
2017-11-21T03:26:39.413Z,17.93
2017-11-21T03:29:06.989Z,15.87
2017-11-21T03:31:34.979Z,16.23
2017-11-21T03:34:02.544Z,17.97
2017-11-21T03:36:30.516Z,19.00
2017-11-21T03:38:58.930Z,17.40
2017-11-21T03:41:26.493Z,16.70
2017-11-21T03:43:54.108Z,17.93
2017-11-21T03:46:21.725Z,16.87
2017-11-21T03:48:49.300Z,16.87
2017-11-21T03:51:16.892Z,16.63
2017-11-21T03:53:44.621Z,16.20
2017-11-21T03:56:12.233Z,18.37
2017-11-21T03:58:39.840Z,16.20
2017-11-21T04:01:09.113Z,15.80
2017-11-21T04:03:36.705Z,15.67
2017-11-21T04:06:04.292Z,15.73
2017-11-21T04:08:31.895Z,15.87
2017-11-21T04:10:59.724Z,17.97
2017-11-21T04:13:27.737Z,16.60
2017-11-21T04:15:55.302Z,16.50
2017-11-21T04:18:22.878Z,16.40
2017-11-21T04:20:50.508Z,16.10
2017-11-21T04:23:18.380Z,17.57
2017-11-21T04:25:45.942Z,16.90
2017-11-21T04:28:13.914Z,16.37
2017-11-21T04:30:41.650Z,16.60
2017-11-21T04:33:10.077Z,15.90
2017-11-21T04:35:37.656Z,15.40
2017-11-21T04:38:06.845Z,15.47
2017-11-21T04:40:35.196Z,18.80
2017-11-21T04:43:02.875Z,17.23
2017-11-21T04:45:30.432Z,16.37
2017-11-21T04:47:58.012Z,15.33
2017-11-21T04:50:25.624Z,15.97
2017-11-21T04:52:53.384Z,16.37
2017-11-21T04:55:21.012Z,17.53
2017-11-21T04:57:48.589Z,14.30
2017-11-21T05:00:16.965Z,17.83
2017-11-21T05:02:44.548Z,18.23
2017-11-21T05:05:12.375Z,18.23
2017-11-21T05:07:41.058Z,18.23
2017-11-21T05:10:08.754Z,23.70
2017-11-21T05:12:36.323Z,23.37
2017-11-21T05:15:03.932Z,20.00
2017-11-21T05:17:31.511Z,28.73
2017-11-21T05:19:59.090Z,30.37
2017-11-21T05:22:26.716Z,26.43
2017-11-21T05:24:54.328Z,28.27
2017-11-21T05:27:22.287Z,31.47
2017-11-21T05:29:49.864Z,28.93
2017-11-21T05:32:17.533Z,24.03
2017-11-21T05:34:45.230Z,34.37
2017-11-21T05:37:12.813Z,29.63
2017-11-21T05:39:41.141Z,31.67
2017-11-21T05:42:08.842Z,28.23
2017-11-21T05:44:37.411Z,31.70
2017-11-21T05:47:05.021Z,28.87
2017-11-21T05:49:32.705Z,27.93
2017-11-21T05:52:01.119Z,27.00
2017-11-21T05:54:28.849Z,33.50
2017-11-21T05:56:56.428Z,30.83
2017-11-21T05:59:24.034Z,31.47
2017-11-21T06:01:52.422Z,43.80
2017-11-21T06:04:19.999Z,32.27
2017-11-21T06:06:47.636Z,46.30
2017-11-21T06:09:15.976Z,41.80
2017-11-21T06:11:43.659Z,41.33
2017-11-21T06:14:12.078Z,36.87
2017-11-21T06:16:39.688Z,36.50
2017-11-21T06:19:08.147Z,34.80
2017-11-21T06:21:36.001Z,30.70
2017-11-21T06:24:03.672Z,37.40
2017-11-21T06:26:31.361Z,35.93
2017-11-21T06:28:58.941Z,31.17
2017-11-21T06:31:27.808Z,28.23
2017-11-21T06:33:55.410Z,31.70
2017-11-21T06:36:23.745Z,34.17
2017-11-21T06:38:51.325Z,38.50
2017-11-21T06:41:19.224Z,35.67
2017-11-21T06:43:46.862Z,37.20
2017-11-21T06:46:14.432Z,30.73
2017-11-21T06:48:42.003Z,26.70
2017-11-21T06:51:09.611Z,28.40
2017-11-21T06:53:37.192Z,33.73
2017-11-21T06:56:05.041Z,31.93
2017-11-21T06:58:32.608Z,32.23
2017-11-21T07:01:00.242Z,29.47
2017-11-21T07:03:27.848Z,31.77
2017-11-21T07:05:55.807Z,34.27
2017-11-21T07:08:23.423Z,34.57
2017-11-21T07:10:51.113Z,27.43
2017-11-21T07:13:19.536Z,32.00
2017-11-21T07:15:47.825Z,33.40
2017-11-21T07:18:15.471Z,35.60
2017-11-21T07:20:43.043Z,29.70
2017-11-21T07:23:10.603Z,35.23
2017-11-21T07:25:38.500Z,27.10
2017-11-21T07:28:06.192Z,29.10
2017-11-21T07:30:33.924Z,31.13
2017-11-21T07:33:01.514Z,34.83
2017-11-21T07:35:29.089Z,27.73
2017-11-21T07:37:56.897Z,45.77
2017-11-21T07:40:24.700Z,27.33
2017-11-21T07:42:52.295Z,38.27
2017-11-21T07:45:21.350Z,36.27
2017-11-21T07:47:48.928Z,31.73
2017-11-21T07:50:16.497Z,30.70
2017-11-21T07:52:44.073Z,30.50
2017-11-21T07:55:11.881Z,40.77
2017-11-21T07:57:39.896Z,33.77
2017-11-21T08:00:07.572Z,26.40
2017-11-21T08:02:35.211Z,29.23
2017-11-21T08:05:02.918Z,27.77
2017-11-21T08:07:30.484Z,28.43
2017-11-21T08:09:58.221Z,33.93
2017-11-21T08:12:25.984Z,24.80
2017-11-21T08:14:54.324Z,25.80
2017-11-21T08:17:21.883Z,30.70
2017-11-21T08:19:49.539Z,29.23
2017-11-21T08:22:17.097Z,29.57
2017-11-21T08:24:44.948Z,30.00
2017-11-21T08:27:13.371Z,24.83
2017-11-21T08:29:40.999Z,29.27
2017-11-21T08:32:08.839Z,28.50
2017-11-21T08:34:36.615Z,28.20
2017-11-21T08:37:04.237Z,26.93
2017-11-21T08:39:32.667Z,20.50
2017-11-21T08:42:00.285Z,22.33
2017-11-21T08:44:28.629Z,22.10
2017-11-21T08:46:57.837Z,19.47
2017-11-21T08:49:25.455Z,27.97
2017-11-21T08:51:53.088Z,22.93
2017-11-21T08:54:20.685Z,20.37
2017-11-21T08:56:48.388Z,24.50
2017-11-21T08:59:16.022Z,23.13
2017-11-21T09:01:43.780Z,20.27
2017-11-21T09:04:11.792Z,23.07
2017-11-21T09:06:40.029Z,22.30
2017-11-21T09:09:08.006Z,18.93
2017-11-21T09:11:35.604Z,24.63
2017-11-21T09:14:03.184Z,23.27
2017-11-21T09:16:31.674Z,18.93
2017-11-21T09:19:00.586Z,27.73
2017-11-21T09:21:28.281Z,22.20
2017-11-21T09:23:56.447Z,22.73
2017-11-21T09:26:24.016Z,23.40
2017-11-21T09:28:51.600Z,22.83
2017-11-21T09:31:19.964Z,30.10
2017-11-21T09:33:47.668Z,24.57
2017-11-21T09:36:15.216Z,23.53
2017-11-21T09:38:42.962Z,18.17
2017-11-21T09:41:12.144Z,20.47
2017-11-21T09:43:39.735Z,16.57
2017-11-21T09:46:08.553Z,17.17
2017-11-21T09:48:36.603Z,19.80
2017-11-21T09:51:04.974Z,18.40
2017-11-21T09:53:32.670Z,21.10
2017-11-21T09:56:00.249Z,21.70
2017-11-21T09:58:27.825Z,22.13
2017-11-21T10:00:55.382Z,22.60
2017-11-21T10:03:23.358Z,24.37
2017-11-21T10:05:50.974Z,24.97
2017-11-21T10:08:18.537Z,25.50
2017-11-21T10:10:46.633Z,25.60
2017-11-21T10:13:14.281Z,24.60
2017-11-21T10:15:42.271Z,18.47
2017-11-21T10:18:09.934Z,22.10
2017-11-21T10:20:37.499Z,27.30
2017-11-21T10:23:05.103Z,21.27
2017-11-21T10:25:32.700Z,22.10
2017-11-21T10:28:00.358Z,19.00
2017-11-21T10:30:28.839Z,24.07
2017-11-21T10:32:56.456Z,19.83
2017-11-21T10:35:24.068Z,22.00
2017-11-21T10:37:53.186Z,20.07
2017-11-21T10:40:20.816Z,22.00
2017-11-21T10:42:48.501Z,20.40
2017-11-21T10:45:16.123Z,18.80
2017-11-21T10:47:43.702Z,21.00
2017-11-21T10:50:11.386Z,19.67
2017-11-21T10:52:38.952Z,16.93
2017-11-21T10:55:06.575Z,21.50
2017-11-21T10:57:34.200Z,23.43
2017-11-21T11:00:02.824Z,16.87
2017-11-21T11:02:30.504Z,19.80
2017-11-21T11:04:58.206Z,18.70
2017-11-21T11:07:25.816Z,16.77
2017-11-21T11:09:53.386Z,17.10
2017-11-21T11:12:21.699Z,16.33
2017-11-21T11:14:49.285Z,16.87
2017-11-21T11:17:16.862Z,14.47
2017-11-21T11:19:44.425Z,15.93
2017-11-21T11:22:12.018Z,15.07
2017-11-21T11:24:40.354Z,14.77
2017-11-21T11:27:08.033Z,14.47
2017-11-21T11:29:35.670Z,13.33
2017-11-21T11:32:03.260Z,14.07
2017-11-21T11:34:30.889Z,14.93
2017-11-21T11:36:58.509Z,12.60
2017-11-21T11:39:26.137Z,14.63
2017-11-21T11:41:53.701Z,13.97
2017-11-21T11:44:21.465Z,14.33
2017-11-21T11:46:49.068Z,14.57
2017-11-21T11:49:16.655Z,13.33
2017-11-21T11:51:44.962Z,11.93
2017-11-21T11:54:12.573Z,13.23
2017-11-21T11:56:41.802Z,12.33
2017-11-21T11:59:09.369Z,10.43
2017-11-21T12:01:40.367Z,11.93
2017-11-21T12:04:08.032Z,12.67
2017-11-21T12:06:35.636Z,28.57
2017-11-21T12:09:03.242Z,12.73
2017-11-21T12:11:30.872Z,14.40
2017-11-21T12:13:58.525Z,15.20
2017-11-21T12:16:26.140Z,29.97
2017-11-21T12:18:56.782Z,14.13
2017-11-21T12:21:25.430Z,14.43
2017-11-21T12:23:56.647Z,14.37
2017-11-21T12:26:24.389Z,13.00
2017-11-21T12:28:52.012Z,16.53
2017-11-21T12:31:19.586Z,19.50
2017-11-21T12:33:47.245Z,14.10
2017-11-21T12:36:14.836Z,13.57
2017-11-21T12:38:42.426Z,13.17
2017-11-21T12:41:10.076Z,13.83
2017-11-21T12:43:37.652Z,13.20
2017-11-21T12:46:05.445Z,14.90
2017-11-21T12:48:33.072Z,13.57
2017-11-21T12:51:00.721Z,13.37
2017-11-21T12:53:28.319Z,13.70
2017-11-21T12:55:55.918Z,14.43
2017-11-21T12:58:24.677Z,14.07
2017-11-21T13:00:52.289Z,14.00
2017-11-21T13:03:19.889Z,14.47
2017-11-21T13:05:48.321Z,16.10
2017-11-21T13:08:15.894Z,15.77
2017-11-21T13:10:43.473Z,15.67
2017-11-21T13:13:11.137Z,15.77
2017-11-21T13:15:38.712Z,17.40
2017-11-21T13:18:06.355Z,20.10
2017-11-21T13:20:33.931Z,14.67
2017-11-21T13:23:01.638Z,15.50
2017-11-21T13:25:29.359Z,14.33
2017-11-21T13:27:57.570Z,14.03
2017-11-21T13:30:26.196Z,16.50
2017-11-21T13:32:53.789Z,14.50
2017-11-21T13:35:21.532Z,13.73
2017-11-21T13:37:49.156Z,14.43
2017-11-21T13:40:17.562Z,14.57
2017-11-21T13:42:45.884Z,12.87
2017-11-21T13:45:14.282Z,13.33
2017-11-21T13:47:41.856Z,17.47
2017-11-21T13:50:09.625Z,13.83
2017-11-21T13:52:37.674Z,15.23
2017-11-21T13:55:06.478Z,15.63
2017-11-21T13:57:34.045Z,16.30
2017-11-21T14:00:03.295Z,13.30
2017-11-21T14:02:51.279Z,14.63
2017-11-21T14:05:30.790Z,13.73
2017-11-21T14:07:59.225Z,13.80
2017-11-21T14:10:26.974Z,14.87
2017-11-21T14:12:55.471Z,13.33
2017-11-21T14:15:23.336Z,12.23
2017-11-21T14:17:50.941Z,13.33
2017-11-21T14:20:18.646Z,12.67
2017-11-21T14:22:46.237Z,18.57
2017-11-21T14:25:13.844Z,12.97
2017-11-21T14:27:42.116Z,14.10
2017-11-21T14:30:09.802Z,13.17
2017-11-21T14:32:37.398Z,12.83
2017-11-21T14:35:05.020Z,12.80
2017-11-21T14:37:32.590Z,14.97
2017-11-21T14:40:00.172Z,13.50
2017-11-21T14:42:27.825Z,15.27
2017-11-21T14:44:55.699Z,15.57
2017-11-21T14:47:23.354Z,17.00
2017-11-21T14:49:51.105Z,17.57
2017-11-21T14:52:18.753Z,18.33
2017-11-21T14:54:46.363Z,16.23
2017-11-21T14:57:14.055Z,18.17
2017-11-21T14:59:42.639Z,16.50
2017-11-21T15:02:10.454Z,16.50
2017-11-21T15:04:38.076Z,16.63
2017-11-21T15:07:06.610Z,15.30
2017-11-21T15:09:34.247Z,14.53
2017-11-21T15:12:01.872Z,13.53
2017-11-21T15:14:29.443Z,14.67
2017-11-21T15:16:57.142Z,16.87
2017-11-21T15:19:24.741Z,14.57
2017-11-21T15:21:52.420Z,15.27
2017-11-21T15:24:20.987Z,17.33
2017-11-21T15:26:48.600Z,17.53
2017-11-21T15:29:16.184Z,15.30
2017-11-21T15:31:43.971Z,17.37
2017-11-21T15:34:11.546Z,14.50
2017-11-21T15:36:39.176Z,13.93
2017-11-21T15:39:06.827Z,14.27
2017-11-21T15:41:34.410Z,17.67
2017-11-21T15:44:01.999Z,16.73
2017-11-21T15:46:30.959Z,13.73
2017-11-21T15:48:58.546Z,15.07
2017-11-21T15:51:26.698Z,14.93
2017-11-21T15:53:54.278Z,13.73
2017-11-21T15:56:22.633Z,12.90
2017-11-21T15:58:50.269Z,16.73
2017-11-21T16:01:17.855Z,15.93
2017-11-21T16:03:45.463Z,15.10
2017-11-21T16:06:13.064Z,16.80
2017-11-21T16:08:40.863Z,13.57
2017-11-21T16:11:08.492Z,14.57
2017-11-21T16:13:36.094Z,18.17
2017-11-21T16:16:03.723Z,14.13
2017-11-21T16:18:31.321Z,16.33
2017-11-21T16:20:58.927Z,16.07
2017-11-21T16:23:26.645Z,19.07
2017-11-21T16:25:54.292Z,16.97
2017-11-21T16:28:21.869Z,20.90
2017-11-21T16:30:50.820Z,16.93
2017-11-21T16:33:19.511Z,18.30
2017-11-21T16:35:47.220Z,15.83
2017-11-21T16:38:14.972Z,22.33
2017-11-21T16:40:42.557Z,20.07
2017-11-21T16:43:10.122Z,19.53
2017-11-21T16:45:37.707Z,20.53
2017-11-21T16:48:05.276Z,17.17
2017-11-21T16:50:32.894Z,20.30
2017-11-21T16:53:00.488Z,21.73
2017-11-21T16:55:28.065Z,18.80
2017-11-21T16:57:55.832Z,20.40
2017-11-21T17:00:23.433Z,25.60
2017-11-21T17:02:51.607Z,24.83
2017-11-21T17:05:19.224Z,18.97
2017-11-21T17:07:46.785Z,26.53
2017-11-21T17:10:14.396Z,22.97
2017-11-21T17:12:42.087Z,23.07
2017-11-21T17:15:09.883Z,22.87
2017-11-21T17:17:37.457Z,28.37
2017-11-21T17:20:06.507Z,20.50
2017-11-21T17:22:34.073Z,25.47
2017-11-21T17:25:01.634Z,20.93
2017-11-21T17:27:29.245Z,18.80
2017-11-21T17:29:57.594Z,25.20
2017-11-21T17:32:25.168Z,24.50
2017-11-21T17:34:53.838Z,23.67
2017-11-21T17:37:21.427Z,20.97
2017-11-21T17:39:49.786Z,19.23
2017-11-21T17:42:18.333Z,20.33
2017-11-21T17:44:45.896Z,19.93
2017-11-21T17:47:13.554Z,17.47
2017-11-21T17:49:41.172Z,18.27
2017-11-21T17:52:08.783Z,19.97
2017-11-21T17:54:36.404Z,17.17
2017-11-21T17:57:03.981Z,20.13
2017-11-21T17:59:31.729Z,19.13
2017-11-21T18:01:59.453Z,18.17
2017-11-21T18:04:27.091Z,16.90
2017-11-21T18:06:54.750Z,16.53
2017-11-21T18:09:22.398Z,18.83
2017-11-21T18:11:49.981Z,16.80
2017-11-21T18:14:17.759Z,14.70
2017-11-21T18:16:45.401Z,15.17
2017-11-21T18:19:14.190Z,16.50
2017-11-21T18:21:41.807Z,15.90
2017-11-21T18:24:09.892Z,14.57
2017-11-21T18:26:37.526Z,19.03
2017-11-21T18:29:05.862Z,16.53
2017-11-21T18:31:33.535Z,18.73
2017-11-21T18:34:01.193Z,17.53
2017-11-21T18:36:29.155Z,19.37
2017-11-21T18:38:56.800Z,18.17
2017-11-21T18:41:25.630Z,21.00
2017-11-21T18:43:53.473Z,18.60
2017-11-21T18:46:21.133Z,22.00
2017-11-21T18:48:49.009Z,17.13
2017-11-21T18:51:16.648Z,15.40
2017-11-21T18:53:44.301Z,24.43
2017-11-21T18:56:11.990Z,15.47
2017-11-21T18:58:39.605Z,16.53
2017-11-21T19:01:07.261Z,23.50
2017-11-21T19:03:34.871Z,23.23
2017-11-21T19:06:02.475Z,26.20
2017-11-21T19:08:30.065Z,23.93
2017-11-21T19:10:57.641Z,23.97
2017-11-21T19:13:25.395Z,26.87
2017-11-21T19:15:52.959Z,28.73
2017-11-21T19:18:20.688Z,35.63
2017-11-21T19:20:48.285Z,21.70
2017-11-21T19:23:15.870Z,21.20
2017-11-21T19:25:43.986Z,14.73
2017-11-21T19:28:11.604Z,21.67
2017-11-21T19:30:39.227Z,22.47
2017-11-21T19:33:06.829Z,20.60
2017-11-21T19:35:38.038Z,26.93
2017-11-21T19:38:05.748Z,16.50
2017-11-21T19:40:33.686Z,24.10
2017-11-21T19:43:03.169Z,29.33
2017-11-21T19:45:31.731Z,20.80
2017-11-21T19:48:00.795Z,21.17
2017-11-21T19:50:28.409Z,18.47
2017-11-21T19:52:56.037Z,23.03
2017-11-21T19:55:23.657Z,25.03
2017-11-21T19:57:51.348Z,23.07
2017-11-21T20:00:19.014Z,19.73
2017-11-21T20:02:46.944Z,13.70
2017-11-21T20:05:14.796Z,18.97
2017-11-21T20:07:42.810Z,16.57
2017-11-21T20:10:11.201Z,17.40
2017-11-21T20:12:39.860Z,18.17
2017-11-21T20:15:07.829Z,18.27
2017-11-21T20:17:35.829Z,15.33
2017-11-21T20:20:05.163Z,14.63
2017-11-21T20:22:32.813Z,16.90
2017-11-21T20:25:01.187Z,22.97
2017-11-21T20:27:28.792Z,21.03
2017-11-21T20:29:56.455Z,8.80
2017-11-21T20:32:24.008Z,14.73
2017-11-21T20:34:51.582Z,17.47
2017-11-21T20:37:19.165Z,21.83
2017-11-21T20:39:47.781Z,17.40
2017-11-21T20:42:16.912Z,24.33
2017-11-21T20:44:44.858Z,19.53
2017-11-21T20:47:12.968Z,19.23
2017-11-21T20:49:41.028Z,22.83
2017-11-21T20:52:08.954Z,20.33
2017-11-21T20:54:36.963Z,27.93
2017-11-21T20:57:05.056Z,19.83
2017-11-21T20:59:32.632Z,28.53
2017-11-21T21:02:00.956Z,27.87
2017-11-21T21:04:28.557Z,13.70
2017-11-21T21:06:56.876Z,20.83
2017-11-21T21:09:26.218Z,13.67
2017-11-21T21:11:53.811Z,21.77
2017-11-21T21:14:21.401Z,19.77
2017-11-21T21:16:49.871Z,33.33
2017-11-21T21:19:17.737Z,26.73
2017-11-21T21:21:45.777Z,18.97
2017-11-21T21:24:13.443Z,18.10
2017-11-21T21:26:42.221Z,18.87
2017-11-21T21:29:11.155Z,17.90
2017-11-21T21:31:38.883Z,15.50
2017-11-21T21:34:06.611Z,9.43
2017-11-21T21:36:34.251Z,21.40
2017-11-21T21:39:04.279Z,18.80
2017-11-21T21:41:33.317Z,17.50
2017-11-21T21:44:00.962Z,19.10
2017-11-21T21:46:28.587Z,21.10
2017-11-21T21:48:56.170Z,19.10
2017-11-21T21:51:25.125Z,11.30
2017-11-21T21:53:53.981Z,20.67
2017-11-21T21:56:21.713Z,14.97
2017-11-21T21:58:49.539Z,15.90
2017-11-21T22:01:17.918Z,13.20
2017-11-21T22:03:47.797Z,18.87
2017-11-21T22:06:15.427Z,13.40
2017-11-21T22:08:43.009Z,18.10
2017-11-21T22:11:10.613Z,20.57
2017-11-21T22:13:38.180Z,18.47
2017-11-21T22:16:06.296Z,18.53
2017-11-21T22:18:33.904Z,14.87
2017-11-21T22:21:01.646Z,18.63
2017-11-21T22:23:29.694Z,16.57
2017-11-21T22:25:58.629Z,14.23
2017-11-21T22:28:26.477Z,19.57
2017-11-21T22:30:54.905Z,17.10
2017-11-21T22:33:23.311Z,14.83
2017-11-21T22:35:51.018Z,15.40
2017-11-21T22:38:19.379Z,15.97
2017-11-21T22:40:48.475Z,14.90
2017-11-21T22:43:16.443Z,18.83
2017-11-21T22:45:44.045Z,17.07
2017-11-21T22:48:11.591Z,15.50
2017-11-21T22:50:40.021Z,16.30
2017-11-21T22:53:07.592Z,21.73
2017-11-21T22:55:35.589Z,18.57
2017-11-21T22:58:03.372Z,14.57
2017-11-21T23:00:30.987Z,13.97
2017-11-21T23:02:59.103Z,22.50
2017-11-21T23:05:27.257Z,16.07
2017-11-21T23:07:55.541Z,17.03
2017-11-21T23:10:23.098Z,15.20
2017-11-21T23:12:50.674Z,17.93
2017-11-21T23:15:18.271Z,21.93
2017-11-21T23:17:45.887Z,18.10
2017-11-21T23:20:13.510Z,19.27
2017-11-21T23:22:41.307Z,19.33
2017-11-21T23:25:09.020Z,19.90
2017-11-21T23:27:36.636Z,14.87
2017-11-21T23:30:04.262Z,19.80
2017-11-21T23:32:32.765Z,24.13
2017-11-21T23:35:00.669Z,17.07
2017-11-21T23:37:28.573Z,18.27
2017-11-21T23:39:56.444Z,20.57
2017-11-21T23:42:24.950Z,19.53
2017-11-21T23:44:52.793Z,24.23
2017-11-21T23:47:22.018Z,14.23
2017-11-21T23:49:50.085Z,19.40
2017-11-21T23:52:18.877Z,29.03
2017-11-21T23:54:46.643Z,22.37
2017-11-21T23:57:14.941Z,13.97
2017-11-21T23:59:42.992Z,13.70
