createdAt,value
2023-10-26T01:20:08.958Z,21.38
2023-10-26T01:22:35.840Z,17.75
2023-10-26T01:25:03.141Z,18.95
2023-10-26T01:27:29.856Z,18.45
2023-10-26T01:29:56.605Z,21.70
2023-10-26T01:32:27.507Z,17.45
2023-10-26T01:34:54.281Z,20.23
2023-10-26T01:37:20.999Z,21.45
2023-10-26T01:39:47.694Z,19.63
2023-10-26T01:42:14.462Z,18.52
2023-10-26T01:44:41.234Z,23.85
2023-10-26T01:47:07.985Z,23.38
2023-10-26T01:49:34.704Z,22.48
2023-10-26T01:52:01.394Z,22.38
2023-10-26T01:54:28.248Z,20.30
2023-10-26T01:56:55.016Z,18.85
2023-10-26T01:59:21.888Z,18.60
2023-10-26T02:01:48.678Z,16.88
2023-10-26T02:04:15.650Z,23.90
2023-10-26T02:06:42.663Z,22.70
2023-10-26T02:09:09.448Z,22.88
2023-10-26T02:11:36.247Z,20.58
2023-10-26T02:14:02.968Z,26.00
2023-10-26T02:16:29.715Z,27.10
2023-10-26T02:18:56.488Z,24.33
2023-10-26T02:21:23.378Z,21.55
2023-10-26T02:23:50.210Z,75.55
2023-10-26T02:26:16.909Z,35.08
2023-10-26T02:28:43.585Z,40.58
2023-10-26T02:31:10.401Z,78.97
2023-10-26T02:33:37.167Z,75.25
2023-10-26T02:36:05.893Z,375.90
2023-10-26T02:38:32.782Z,96.07
2023-10-26T02:41:06.394Z,60.40
2023-10-26T02:43:33.166Z,43.47
2023-10-26T02:46:07.422Z,31.88
2023-10-26T02:48:35.100Z,93.60
2023-10-26T02:51:02.234Z,73.03
2023-10-26T02:53:29.068Z,61.13
2023-10-26T02:55:55.906Z,74.45
2023-10-26T02:58:22.660Z,57.28
2023-10-26T03:00:49.621Z,87.85
2023-10-26T03:03:16.454Z,116.35
2023-10-26T03:05:43.760Z,111.15
2023-10-26T03:08:11.162Z,82.90
2023-10-26T03:10:37.920Z,78.05
2023-10-26T03:13:05.890Z,84.28
2023-10-26T03:15:33.142Z,89.20
2023-10-26T03:18:00.022Z,85.68
2023-10-26T03:20:26.810Z,52.05
2023-10-26T03:22:53.658Z,69.22
2023-10-26T03:25:20.318Z,50.53
2023-10-26T03:27:47.065Z,59.50
2023-10-26T03:30:14.000Z,65.60
2023-10-26T03:32:40.750Z,80.65
2023-10-26T03:35:09.690Z,114.82
2023-10-26T03:37:37.863Z,281.65
2023-10-26T03:40:06.508Z,152.70
2023-10-26T03:42:33.573Z,116.72
2023-10-26T03:45:00.436Z,144.48
2023-10-26T03:47:27.243Z,95.78
2023-10-26T03:49:53.966Z,44.97
2023-10-26T03:52:22.834Z,48.88
2023-10-26T03:54:49.684Z,35.83
2023-10-26T03:57:17.220Z,38.90
2023-10-26T03:59:44.165Z,48.33
2023-10-26T04:02:12.223Z,40.05
2023-10-26T04:04:40.495Z,62.72
2023-10-26T04:07:09.055Z,42.95
2023-10-26T04:09:36.007Z,33.55
2023-10-26T04:12:03.941Z,50.83
2023-10-26T04:14:32.501Z,35.30
2023-10-26T04:16:59.265Z,49.13
2023-10-26T04:19:25.923Z,303.88
2023-10-26T04:21:52.680Z,349.30
2023-10-26T04:24:19.474Z,206.40
2023-10-26T04:26:46.218Z,268.38
2023-10-26T04:29:12.992Z,163.50
2023-10-26T04:31:39.720Z,114.90
2023-10-26T04:34:06.482Z,108.65
2023-10-26T04:36:33.208Z,251.95
2023-10-26T04:39:00.285Z,114.25
2023-10-26T04:41:27.305Z,90.85
2023-10-26T04:43:53.993Z,112.75
2023-10-26T04:46:20.720Z,160.90
2023-10-26T04:48:47.546Z,165.95
2023-10-26T04:51:14.317Z,159.27
2023-10-26T04:53:40.993Z,176.27
2023-10-26T04:56:07.684Z,122.60
2023-10-26T04:58:34.363Z,133.77
2023-10-26T05:01:01.291Z,74.80
2023-10-26T05:03:28.302Z,56.40
2023-10-26T05:05:55.160Z,90.20
2023-10-26T05:08:22.014Z,39.60
2023-10-26T05:10:48.854Z,66.20
2023-10-26T05:13:15.626Z,68.32
2023-10-26T05:15:44.908Z,148.25
2023-10-26T05:18:11.761Z,121.20
2023-10-26T05:20:39.456Z,98.70
2023-10-26T05:23:06.599Z,63.63
2023-10-26T05:25:33.340Z,185.23
2023-10-26T05:28:01.071Z,85.10
2023-10-26T05:30:27.933Z,193.80
2023-10-26T05:32:54.640Z,80.72
2023-10-26T05:35:21.393Z,114.53
2023-10-26T05:37:48.159Z,144.93
2023-10-26T05:40:15.048Z,226.68
2023-10-26T05:42:41.808Z,109.72
2023-10-26T05:45:09.223Z,108.43
2023-10-26T05:47:35.945Z,160.75
2023-10-26T05:50:02.697Z,98.93
2023-10-26T05:52:29.386Z,114.72
2023-10-26T05:54:56.090Z,48.30
2023-10-26T05:57:23.000Z,49.85
2023-10-26T05:59:49.776Z,90.25
2023-10-26T06:02:16.508Z,82.53
2023-10-26T06:04:43.492Z,91.55
2023-10-26T06:07:10.369Z,48.72
2023-10-26T06:09:37.112Z,46.75
2023-10-26T06:12:04.067Z,62.20
2023-10-26T06:14:30.821Z,43.05
2023-10-26T06:16:57.486Z,30.30
2023-10-26T06:19:24.184Z,53.78
2023-10-26T06:21:50.835Z,30.52
2023-10-26T06:24:17.557Z,82.07
2023-10-26T06:26:44.313Z,97.68
2023-10-26T06:29:11.206Z,41.15
2023-10-26T06:31:37.864Z,38.15
2023-10-26T06:34:04.572Z,49.08
2023-10-26T06:36:31.386Z,158.25
2023-10-26T06:38:58.293Z,43.78
2023-10-26T06:41:25.091Z,66.53
2023-10-26T06:43:52.810Z,52.47
2023-10-26T06:46:20.473Z,51.28
2023-10-26T06:48:47.324Z,113.78
2023-10-26T06:51:14.326Z,28.00
2023-10-26T06:53:41.090Z,59.50
2023-10-26T06:56:12.401Z,27.02
2023-10-26T06:58:40.864Z,131.82
2023-10-26T07:01:19.953Z,96.15
2023-10-26T07:03:49.183Z,87.70
2023-10-26T07:06:19.308Z,203.38
2023-10-26T07:08:46.311Z,71.93
2023-10-26T07:11:12.984Z,31.25
2023-10-26T07:13:39.937Z,47.92
2023-10-26T07:16:07.174Z,22.10
2023-10-26T07:18:34.862Z,45.30
2023-10-26T07:21:06.992Z,42.50
2023-10-26T07:23:35.022Z,73.95
2023-10-26T07:26:02.046Z,55.83
2023-10-26T07:28:28.981Z,40.08
2023-10-26T07:30:56.785Z,41.78
2023-10-26T07:33:24.335Z,79.38
2023-10-26T07:35:53.062Z,36.47
2023-10-26T07:38:35.265Z,17.83
2023-10-26T07:41:06.208Z,30.73
2023-10-26T07:43:33.628Z,42.17
2023-10-26T07:46:00.360Z,34.80
2023-10-26T07:48:27.097Z,32.20
2023-10-26T07:50:53.962Z,25.25
2023-10-26T07:53:20.686Z,44.47
2023-10-26T07:55:49.499Z,64.75
2023-10-26T07:58:16.333Z,25.15
2023-10-26T08:00:43.170Z,22.02
2023-10-26T08:03:10.630Z,55.65
2023-10-26T08:05:37.312Z,62.75
2023-10-26T08:08:04.379Z,27.38
2023-10-26T08:10:36.436Z,40.58
2023-10-26T08:13:04.552Z,78.90
2023-10-26T08:16:09.235Z,62.13
2023-10-26T08:18:18.163Z,38.72
2023-10-26T08:20:51.624Z,59.33
2023-10-26T08:23:18.541Z,36.47
2023-10-26T08:25:45.335Z,111.22
2023-10-26T08:28:12.187Z,47.72
2023-10-26T08:30:38.992Z,19.08
2023-10-26T08:33:05.973Z,22.30
2023-10-26T08:35:32.855Z,23.17
2023-10-26T08:37:59.704Z,28.42
2023-10-26T08:40:26.635Z,35.55
2023-10-26T08:42:53.407Z,39.25
2023-10-26T08:45:25.254Z,21.38
2023-10-26T08:47:52.709Z,34.97
2023-10-26T08:50:24.130Z,39.15
2023-10-26T08:52:52.485Z,32.33
2023-10-26T08:55:19.242Z,51.03
2023-10-26T08:57:55.720Z,22.33
2023-10-26T09:00:23.321Z,16.75
2023-10-26T09:02:51.188Z,17.27
2023-10-26T09:05:18.792Z,21.83
2023-10-26T09:07:45.820Z,49.13
2023-10-26T09:10:12.559Z,34.20
2023-10-26T09:12:39.659Z,24.17
2023-10-26T09:15:07.697Z,23.23
2023-10-26T09:17:35.436Z,32.50
2023-10-26T09:20:19.365Z,19.42
2023-10-26T09:22:46.124Z,20.00
2023-10-26T09:25:15.040Z,22.85
2023-10-26T09:27:44.159Z,26.80
2023-10-26T09:30:28.367Z,17.13
2023-10-26T09:32:57.163Z,20.83
2023-10-26T09:35:31.978Z,30.75
2023-10-26T09:37:59.697Z,18.27
2023-10-26T09:40:27.661Z,20.58
2023-10-26T09:42:58.852Z,19.88
2023-10-26T09:45:27.225Z,16.45
2023-10-26T09:47:54.318Z,15.60
2023-10-26T09:50:22.048Z,14.77
2023-10-26T09:52:48.987Z,19.20
2023-10-26T09:55:17.505Z,19.98
2023-10-26T09:57:57.480Z,13.68
2023-10-26T10:00:36.150Z,15.68
2023-10-26T10:03:17.494Z,16.77
2023-10-26T10:05:46.258Z,19.63
2023-10-26T10:08:13.575Z,18.20
2023-10-26T10:11:19.421Z,19.63
2023-10-26T10:13:46.364Z,19.02
2023-10-26T10:16:37.973Z,19.30
2023-10-26T10:19:24.788Z,18.73
2023-10-26T10:21:52.958Z,20.17
2023-10-26T10:24:43.845Z,19.90
2023-10-26T10:27:11.606Z,19.90
2023-10-26T10:29:40.237Z,17.15
2023-10-26T10:32:07.176Z,16.77
2023-10-26T10:34:47.326Z,18.77
2023-10-26T10:37:22.598Z,19.42
2023-10-26T10:40:17.912Z,15.75
2023-10-26T10:42:49.825Z,15.57
2023-10-26T10:45:20.002Z,16.10
2023-10-26T10:47:50.182Z,18.30
2023-10-26T10:50:27.484Z,18.02
2023-10-26T10:52:55.985Z,17.10
2023-10-26T10:55:27.596Z,18.33
2023-10-26T10:58:02.013Z,16.35
2023-10-26T11:00:52.170Z,18.48
2023-10-26T11:03:19.044Z,18.83
2023-10-26T11:05:45.898Z,14.65
2023-10-26T11:08:15.967Z,16.55
2023-10-26T11:10:49.130Z,18.70
2023-10-26T11:13:20.308Z,17.73
2023-10-26T11:15:47.089Z,15.57
2023-10-26T11:18:14.228Z,18.83
2023-10-26T11:20:43.619Z,15.38
2023-10-26T11:23:12.073Z,16.85
2023-10-26T11:25:39.270Z,18.13
2023-10-26T11:28:07.721Z,15.40
2023-10-26T11:30:51.766Z,16.88
2023-10-26T11:33:34.758Z,18.73
2023-10-26T11:36:03.289Z,20.17
2023-10-26T11:38:30.025Z,17.48
2023-10-26T11:40:56.857Z,18.55
2023-10-26T11:43:34.297Z,21.73
2023-10-26T11:46:04.014Z,18.80
2023-10-26T11:48:34.680Z,20.33
2023-10-26T11:51:04.009Z,15.73
2023-10-26T11:53:30.950Z,19.05
2023-10-26T11:55:57.671Z,17.83
2023-10-26T11:58:24.329Z,18.85
2023-10-26T12:00:51.136Z,20.70
2023-10-26T12:03:18.062Z,18.70
2023-10-26T12:05:44.839Z,17.92
2023-10-26T12:08:11.610Z,19.02
2023-10-26T12:10:41.303Z,21.15
2023-10-26T12:13:08.162Z,20.15
2023-10-26T12:15:34.865Z,17.88
2023-10-26T12:18:01.615Z,21.20
2023-10-26T12:20:28.385Z,19.40
2023-10-26T12:22:55.131Z,19.17
2023-10-26T12:25:21.997Z,17.48
2023-10-26T12:28:20.229Z,17.27
2023-10-26T12:30:35.520Z,20.30
2023-10-26T12:33:02.404Z,17.85
2023-10-26T12:35:29.259Z,18.75
2023-10-26T12:37:56.260Z,18.77
2023-10-26T12:40:22.927Z,16.73
2023-10-26T12:42:49.790Z,15.80
2023-10-26T12:45:18.381Z,17.75
2023-10-26T12:47:45.113Z,16.33
2023-10-26T12:50:11.853Z,15.38
2023-10-26T12:52:38.527Z,14.93
2023-10-26T12:55:05.523Z,13.88
2023-10-26T12:57:32.260Z,14.65
2023-10-26T12:59:58.990Z,18.15
2023-10-26T13:02:25.863Z,15.18
2023-10-26T13:04:52.546Z,15.43
2023-10-26T13:07:19.339Z,15.40
2023-10-26T13:09:46.180Z,13.38
2023-10-26T13:12:13.136Z,13.43
2023-10-26T13:14:39.808Z,13.82
2023-10-26T13:17:06.758Z,14.25
2023-10-26T13:19:33.538Z,14.18
2023-10-26T13:22:00.391Z,16.45
2023-10-26T13:24:27.695Z,15.80
2023-10-26T13:26:54.421Z,13.82
2023-10-26T13:29:21.162Z,14.10
2023-10-26T13:31:47.859Z,15.60
2023-10-26T13:34:14.638Z,16.30
2023-10-26T13:36:41.391Z,17.58
2023-10-26T13:39:08.176Z,15.10
2023-10-26T13:41:34.873Z,14.57
2023-10-26T13:44:01.563Z,15.75
2023-10-26T13:46:29.467Z,15.40
2023-10-26T13:48:56.498Z,17.50
2023-10-26T13:51:23.585Z,17.38
2023-10-26T13:53:52.425Z,16.45
2023-10-26T13:56:19.147Z,20.08
2023-10-26T13:58:45.815Z,17.30
2023-10-26T14:01:13.851Z,18.80
2023-10-26T14:03:40.730Z,15.90
2023-10-26T14:06:08.976Z,18.55
2023-10-26T14:08:35.970Z,16.42
2023-10-26T14:11:02.785Z,18.50
2023-10-26T14:13:29.792Z,19.00
2023-10-26T14:15:56.724Z,15.23
2023-10-26T14:18:23.682Z,17.88
2023-10-26T14:20:50.392Z,17.85
2023-10-26T14:23:17.093Z,18.40
2023-10-26T14:25:43.898Z,19.05
2023-10-26T14:28:10.647Z,19.77
2023-10-26T14:30:37.345Z,19.85
2023-10-26T14:33:04.203Z,18.95
2023-10-26T14:35:31.044Z,21.48
2023-10-26T14:38:00.069Z,20.27
2023-10-26T14:40:29.046Z,20.52
2023-10-26T14:42:56.672Z,19.33
2023-10-26T14:45:25.060Z,20.80
2023-10-26T14:47:51.986Z,23.10
2023-10-26T14:50:18.914Z,21.63
2023-10-26T14:52:45.658Z,24.25
2023-10-26T14:55:12.479Z,19.02
2023-10-26T14:57:39.257Z,24.05
2023-10-26T15:00:08.114Z,28.20
2023-10-26T15:02:35.165Z,24.95
2023-10-26T15:05:01.867Z,24.05
2023-10-26T15:07:28.573Z,21.42
2023-10-26T15:10:20.333Z,20.52
2023-10-26T15:12:42.208Z,18.15
2023-10-26T15:15:09.392Z,22.38
2023-10-26T15:17:36.225Z,20.25
2023-10-26T15:20:03.888Z,21.85
2023-10-26T15:22:30.620Z,23.75
2023-10-26T15:24:58.039Z,20.02
2023-10-26T15:27:24.814Z,17.67
2023-10-26T15:29:51.498Z,19.65
2023-10-26T15:32:21.159Z,18.08
2023-10-26T15:34:48.061Z,15.32
2023-10-26T15:37:15.192Z,16.85
2023-10-26T15:39:43.009Z,18.90
2023-10-26T15:42:10.576Z,15.57
2023-10-26T15:44:37.689Z,14.27
2023-10-26T15:47:05.458Z,15.98
2023-10-26T15:49:36.269Z,14.43
2023-10-26T15:52:04.127Z,15.88
2023-10-26T15:54:31.324Z,17.73
2023-10-26T15:56:59.070Z,15.68
2023-10-26T15:59:26.058Z,17.00
2023-10-26T16:01:53.067Z,15.07
2023-10-26T16:04:19.936Z,16.30
2023-10-26T16:06:47.737Z,15.68
2023-10-26T16:09:15.053Z,18.55
2023-10-26T16:11:41.824Z,15.95
2023-10-26T16:14:09.071Z,15.35
2023-10-26T16:16:36.130Z,16.75
2023-10-26T16:19:04.621Z,17.48
2023-10-26T16:21:31.965Z,17.92
2023-10-26T16:23:58.693Z,15.43
2023-10-26T16:26:25.702Z,20.63
2023-10-26T16:28:52.446Z,18.15
2023-10-26T16:31:20.039Z,18.98
2023-10-26T16:33:47.115Z,17.98
2023-10-26T16:36:14.013Z,18.65
2023-10-26T16:38:40.728Z,19.17
2023-10-26T16:41:07.396Z,17.92
2023-10-26T16:43:34.067Z,19.85
2023-10-26T16:46:00.940Z,26.77
2023-10-26T16:48:27.948Z,20.95
2023-10-26T16:50:56.337Z,21.05
2023-10-26T16:53:31.386Z,19.38
2023-10-26T16:55:59.739Z,20.75
2023-10-26T16:58:26.480Z,18.27
2023-10-26T17:00:53.770Z,22.25
2023-10-26T17:03:20.982Z,18.73
2023-10-26T17:05:47.699Z,20.00
2023-10-26T17:08:15.151Z,19.88
2023-10-26T17:10:41.977Z,19.67
2023-10-26T17:13:10.320Z,20.52
2023-10-26T17:15:37.180Z,19.92
2023-10-26T17:18:04.034Z,21.15
2023-10-26T17:20:30.754Z,24.02
2023-10-26T17:22:57.397Z,22.48
2023-10-26T17:25:24.090Z,22.20
2023-10-26T17:27:51.828Z,20.98
2023-10-26T17:30:18.813Z,23.55
2023-10-26T17:32:47.821Z,22.45
2023-10-26T17:35:14.591Z,21.85
2023-10-26T17:37:41.308Z,21.85
2023-10-26T17:40:08.314Z,23.15
2023-10-26T17:42:35.908Z,22.35
2023-10-26T17:45:02.842Z,24.42
2023-10-26T17:47:29.766Z,23.75
2023-10-26T17:49:57.122Z,25.23
2023-10-26T17:52:24.221Z,28.38
2023-10-26T17:54:50.894Z,24.00
2023-10-26T17:57:17.724Z,28.42
2023-10-26T17:59:44.633Z,26.98
2023-10-26T18:02:11.522Z,27.48
2023-10-26T18:04:38.216Z,27.83
2023-10-26T18:07:05.082Z,24.33
2023-10-26T18:09:32.422Z,26.08
2023-10-26T18:11:59.141Z,29.70
2023-10-26T18:14:26.497Z,26.23
2023-10-26T18:16:55.407Z,26.65
2023-10-26T18:19:22.821Z,25.60
2023-10-26T18:21:49.623Z,25.15
2023-10-26T18:24:16.511Z,27.77
2023-10-26T18:26:43.282Z,27.25
2023-10-26T18:29:09.985Z,28.65
2023-10-26T18:31:36.824Z,23.95
2023-10-26T18:34:04.562Z,25.45
2023-10-26T18:36:33.076Z,24.33
2023-10-26T18:38:59.884Z,25.23
2023-10-26T18:41:26.682Z,28.90
2023-10-26T18:43:54.416Z,22.65
2023-10-26T18:46:21.386Z,23.00
2023-10-26T18:48:48.522Z,22.92
2023-10-26T18:51:16.399Z,25.00
2023-10-26T18:53:43.082Z,22.73
2023-10-26T18:56:14.312Z,23.30
2023-10-26T18:58:41.333Z,22.45
2023-10-26T19:01:08.469Z,23.63
2023-10-26T19:03:38.171Z,22.52
2023-10-26T19:06:07.435Z,23.52
2023-10-26T19:08:34.260Z,21.98
2023-10-26T19:11:00.995Z,24.23
2023-10-26T19:13:30.587Z,25.25
2023-10-26T19:15:58.053Z,23.52
2023-10-26T19:18:24.865Z,24.70
2023-10-26T19:20:51.653Z,25.92
2023-10-26T19:23:18.425Z,25.40
2023-10-26T19:25:45.217Z,23.33
2023-10-26T19:28:11.941Z,27.23
2023-10-26T19:30:38.870Z,24.73
2023-10-26T19:33:06.002Z,25.52
2023-10-26T19:35:32.912Z,29.02
2023-10-26T19:38:00.080Z,26.60
2023-10-26T19:40:26.833Z,26.13
2023-10-26T19:42:53.570Z,26.83
2023-10-26T19:45:20.343Z,24.90
2023-10-26T19:47:47.065Z,24.80
2023-10-26T19:50:14.044Z,26.13
2023-10-26T19:52:41.069Z,27.50
2023-10-26T19:55:08.279Z,26.60
2023-10-26T19:57:35.637Z,25.60
2023-10-26T20:00:05.717Z,28.38
2023-10-26T20:02:32.535Z,26.98
2023-10-26T20:05:00.076Z,28.30
2023-10-26T20:07:27.085Z,32.42
2023-10-26T20:09:56.645Z,29.80
2023-10-26T20:12:23.467Z,29.38
2023-10-26T20:14:50.245Z,29.92
2023-10-26T20:17:16.856Z,29.00
2023-10-26T20:19:43.700Z,29.05
2023-10-26T20:22:10.594Z,33.00
2023-10-26T20:24:37.542Z,38.83
2023-10-26T20:27:04.698Z,35.75
2023-10-26T20:29:31.514Z,36.13
2023-10-26T20:31:59.008Z,36.72
2023-10-26T20:34:25.951Z,33.95
2023-10-26T20:36:52.859Z,34.70
2023-10-26T20:39:19.572Z,33.45
2023-10-26T20:41:46.280Z,35.97
2023-10-26T20:44:15.455Z,37.08
2023-10-26T20:46:43.081Z,35.65
2023-10-26T20:49:12.722Z,35.92
2023-10-26T20:51:41.112Z,34.95
2023-10-26T20:54:07.950Z,37.25
2023-10-26T20:56:34.701Z,35.88
2023-10-26T20:59:01.425Z,34.53
2023-10-26T21:01:28.368Z,34.95
2023-10-26T21:03:55.110Z,44.08
2023-10-26T21:06:21.894Z,39.22
2023-10-26T21:08:51.075Z,40.35
2023-10-26T21:11:18.691Z,41.00
2023-10-26T21:13:46.012Z,41.90
2023-10-26T21:16:12.990Z,39.15
2023-10-26T21:18:39.788Z,36.72
2023-10-26T21:21:07.949Z,39.78
2023-10-26T21:23:36.313Z,37.10
2023-10-26T21:26:09.951Z,43.78
2023-10-26T21:28:39.721Z,33.72
2023-10-26T21:31:06.685Z,42.10
2023-10-26T21:33:34.028Z,40.95
2023-10-26T21:36:01.218Z,43.58
2023-10-26T21:38:27.962Z,42.15
2023-10-26T21:40:54.656Z,40.95
2023-10-26T21:43:21.382Z,45.20
2023-10-26T21:45:48.155Z,43.70
2023-10-26T21:48:15.124Z,42.70
2023-10-26T21:50:42.266Z,46.45
2023-10-26T21:53:09.452Z,46.50
2023-10-26T21:55:40.469Z,43.28
2023-10-26T21:58:11.309Z,48.53
2023-10-26T22:00:38.154Z,43.92
2023-10-26T22:03:06.883Z,45.92
2023-10-26T22:05:33.634Z,49.83
2023-10-26T22:08:00.702Z,50.83
2023-10-26T22:10:27.652Z,50.00
2023-10-26T22:12:54.452Z,53.25
2023-10-26T22:15:21.172Z,46.65
2023-10-26T22:17:48.126Z,48.08
2023-10-26T22:20:14.907Z,47.20
2023-10-26T22:22:41.563Z,47.20
2023-10-26T22:25:08.372Z,40.45
2023-10-26T22:27:35.162Z,45.88
2023-10-26T22:30:01.862Z,44.42
2023-10-26T22:32:28.666Z,42.58
2023-10-26T22:34:55.533Z,42.47
2023-10-26T22:37:22.284Z,47.15
2023-10-26T22:39:49.152Z,42.42
2023-10-26T22:42:16.366Z,48.33
2023-10-26T22:44:43.677Z,47.95
2023-10-26T22:47:10.442Z,42.65
2023-10-26T22:49:37.424Z,42.83
2023-10-26T22:52:06.167Z,49.20
2023-10-26T22:54:32.853Z,45.53
2023-10-26T22:56:59.603Z,41.47
2023-10-26T22:59:26.957Z,41.90
2023-10-26T23:01:54.024Z,45.35
2023-10-26T23:04:20.926Z,41.72
2023-10-26T23:06:47.659Z,46.42
2023-10-26T23:09:15.083Z,46.60
2023-10-26T23:11:41.855Z,43.63
2023-10-26T23:14:09.834Z,48.47
2023-10-26T23:16:37.633Z,46.25
2023-10-26T23:19:04.921Z,43.95
2023-10-26T23:21:33.105Z,44.33
2023-10-26T23:24:03.422Z,53.58
2023-10-26T23:26:34.790Z,43.38
2023-10-26T23:29:03.938Z,40.45
2023-10-26T23:31:31.172Z,41.25
2023-10-26T23:33:58.400Z,43.22
2023-10-26T23:36:25.294Z,45.78
2023-10-26T23:38:52.993Z,46.08
2023-10-26T23:41:19.736Z,44.85
2023-10-26T23:43:46.538Z,49.08
2023-10-26T23:46:13.327Z,50.55
2023-10-26T23:48:40.410Z,45.08
2023-10-26T23:51:07.336Z,51.35
2023-10-26T23:53:35.830Z,41.63
2023-10-26T23:56:03.181Z,47.33
2023-10-26T23:58:30.010Z,40.42
