createdAt,value
2023-04-23T00:01:23.895Z,1011
2023-04-23T00:03:24.226Z,1011
2023-04-23T00:05:23.871Z,1011
2023-04-23T00:07:28.896Z,1011
2023-04-23T00:09:24.057Z,1011
2023-04-23T00:11:27.495Z,1011
2023-04-23T00:13:23.586Z,1011
2023-04-23T00:15:24.108Z,1011
2023-04-23T00:17:23.682Z,1011
2023-04-23T00:19:26.285Z,1011
2023-04-23T00:21:24.206Z,1011
2023-04-23T00:23:23.730Z,1011
2023-04-23T00:25:27.901Z,1010
2023-04-23T00:27:24.644Z,1010
2023-04-23T00:29:23.908Z,1010
2023-04-23T00:31:27.827Z,1010
2023-04-23T00:33:24.325Z,1010
2023-04-23T00:35:24.625Z,1010
2023-04-23T00:37:28.991Z,1010
2023-04-23T00:39:24.492Z,1010
2023-04-23T00:41:28.186Z,1010
2023-04-23T00:43:24.430Z,1010
2023-04-23T00:45:24.548Z,1010
2023-04-23T00:47:24.122Z,1010
2023-04-23T00:49:28.991Z,1010
2023-04-23T00:51:27.088Z,1010
2023-04-23T00:53:26.004Z,1010
2023-04-23T00:55:25.395Z,1010
2023-04-23T00:57:29.882Z,1010
2023-04-23T00:59:24.341Z,1010
2023-04-23T01:01:28.748Z,1010
2023-04-23T01:03:29.691Z,1011
2023-04-23T01:05:25.824Z,1011
2023-04-23T01:07:29.200Z,1010
2023-04-23T01:09:26.584Z,1010
2023-04-23T01:11:25.159Z,1010
2023-04-23T01:13:26.350Z,1011
2023-04-23T01:15:29.565Z,1011
2023-04-23T01:17:24.929Z,1011
2023-04-23T01:19:26.533Z,1011
2023-04-23T01:21:28.841Z,1011
2023-04-23T01:23:25.410Z,1011
2023-04-23T01:25:29.964Z,1011
2023-04-23T01:27:26.453Z,1011
2023-04-23T01:29:26.326Z,1011
2023-04-23T01:31:29.698Z,1011
2023-04-23T01:33:29.757Z,1011
2023-04-23T01:35:25.912Z,1011
2023-04-23T01:39:30.128Z,1010
2023-04-23T01:41:25.752Z,1011
2023-04-23T01:43:27.655Z,1011
2023-04-23T01:45:25.392Z,1011
2023-04-23T01:47:26.364Z,1011
2023-04-23T01:49:25.879Z,1011
2023-04-23T01:51:29.503Z,1011
2023-04-23T01:53:26.532Z,1011
2023-04-23T01:55:26.431Z,1011
2023-04-23T01:57:29.801Z,1011
2023-04-23T01:59:28.604Z,1011
2023-04-23T02:01:26.231Z,1011
2023-04-23T02:03:29.345Z,1011
2023-04-23T02:07:29.123Z,1011
2023-04-23T02:09:29.700Z,1011
2023-04-23T02:11:26.198Z,1011
2023-04-23T02:13:26.465Z,1011
2023-04-23T02:17:26.402Z,1011
2023-04-23T02:19:26.888Z,1011
2023-04-23T02:21:29.409Z,1011
2023-04-23T02:23:29.033Z,1011
2023-04-23T02:25:26.447Z,1011
2023-04-23T02:27:30.075Z,1011
2023-04-23T02:29:26.012Z,1011
2023-04-23T02:31:26.855Z,1011
2023-04-23T02:33:29.706Z,1011
2023-04-23T02:35:26.406Z,1011
2023-04-23T02:37:26.799Z,1011
2023-04-23T02:39:30.127Z,1011
2023-04-23T02:41:26.393Z,1011
2023-04-23T02:43:27.757Z,1011
2023-04-23T02:45:29.805Z,1011
2023-04-23T02:47:26.416Z,1011
2023-04-23T02:49:26.252Z,1011
2023-04-23T02:51:29.853Z,1011
2023-04-23T02:55:27.802Z,1011
2023-04-23T02:57:29.301Z,1011
2023-04-23T02:59:27.289Z,1011
2023-04-23T03:01:28.737Z,1011
2023-04-23T03:03:28.655Z,1011
2023-04-23T03:05:29.964Z,1011
2023-04-23T03:07:27.168Z,1011
2023-04-23T03:09:30.272Z,1011
2023-04-23T03:11:29.012Z,1011
2023-04-23T03:13:27.088Z,1011
2023-04-23T03:15:27.216Z,1011
2023-04-23T03:17:28.105Z,1011
2023-04-23T03:19:30.876Z,1011
2023-04-23T03:21:27.387Z,1011
2023-04-23T03:23:28.371Z,1011
2023-04-23T03:25:27.033Z,1011
2023-04-23T03:27:28.801Z,1011
2023-04-23T03:29:27.997Z,1011
2023-04-23T03:31:27.622Z,1011
2023-04-23T03:33:28.553Z,1011
2023-04-23T03:35:30.573Z,1011
2023-04-23T03:37:28.045Z,1011
2023-04-23T03:39:30.508Z,1011
2023-04-23T03:41:28.981Z,1011
2023-04-23T03:43:30.481Z,1011
2023-04-23T03:45:29.183Z,1011
2023-04-23T03:47:28.950Z,1011
2023-04-23T03:49:28.295Z,1011
2023-04-23T03:51:29.332Z,1011
2023-04-23T03:53:28.838Z,1011
2023-04-23T03:55:28.959Z,1011
2023-04-23T03:57:29.739Z,1011
2023-04-23T03:59:32.841Z,1011
2023-04-23T04:01:29.414Z,1011
2023-04-23T04:03:29.545Z,1011
2023-04-23T04:05:32.070Z,1011
2023-04-23T04:07:29.109Z,1011
2023-04-23T04:09:29.909Z,1011
2023-04-23T04:11:29.471Z,1011
2023-04-23T04:15:30.266Z,1011
2023-04-23T04:17:29.752Z,1011
2023-04-23T04:19:29.673Z,1011
2023-04-23T04:21:30.922Z,1011
2023-04-23T04:23:30.159Z,1011
2023-04-23T04:25:29.939Z,1011
2023-04-23T04:27:30.157Z,1011
2023-04-23T04:29:31.393Z,1012
2023-04-23T04:31:30.278Z,1012
2023-04-23T04:33:29.865Z,1012
2023-04-23T04:35:30.935Z,1012
2023-04-23T04:39:30.326Z,1012
2023-04-23T04:41:31.423Z,1012
2023-04-23T04:43:29.888Z,1012
2023-04-23T04:47:29.933Z,1012
2023-04-23T04:49:29.910Z,1012
2023-04-23T04:51:30.234Z,1012
2023-04-23T04:53:33.089Z,1012
2023-04-23T04:55:30.055Z,1012
2023-04-23T04:57:30.624Z,1012
2023-04-23T05:01:30.396Z,1012
2023-04-23T05:03:30.283Z,1012
2023-04-23T05:05:32.175Z,1012
2023-04-23T05:07:30.371Z,1012
2023-04-23T05:09:30.493Z,1012
2023-04-23T05:11:31.883Z,1012
2023-04-23T05:13:31.218Z,1012
2023-04-23T05:15:30.631Z,1012
2023-04-23T05:17:31.809Z,1012
2023-04-23T05:19:30.724Z,1012
2023-04-23T05:21:30.713Z,1012
2023-04-23T05:23:33.416Z,1012
2023-04-23T05:25:31.019Z,1012
2023-04-23T05:27:30.950Z,1012
2023-04-23T05:31:32.031Z,1012
2023-04-23T05:33:36.395Z,1012
2023-04-23T05:35:34.353Z,1012
2023-04-23T05:39:32.564Z,1012
2023-04-23T05:41:31.762Z,1012
2023-04-23T05:43:31.201Z,1012
2023-04-23T05:45:31.351Z,1012
2023-04-23T05:47:31.428Z,1012
2023-04-23T05:49:31.296Z,1012
2023-04-23T05:51:32.837Z,1012
2023-04-23T05:53:31.556Z,1012
2023-04-23T05:55:31.708Z,1012
2023-04-23T05:57:31.864Z,1012
2023-04-23T05:59:34.943Z,1012
2023-04-23T06:01:31.946Z,1012
2023-04-23T06:03:32.703Z,1012
2023-04-23T06:05:32.110Z,1012
2023-04-23T06:07:34.953Z,1012
2023-04-23T06:09:33.054Z,1012
2023-04-23T06:11:32.095Z,1012
2023-04-23T06:13:32.251Z,1012
2023-04-23T06:15:32.190Z,1012
2023-04-23T06:17:35.257Z,1012
2023-04-23T06:19:32.367Z,1012
2023-04-23T06:21:32.952Z,1012
2023-04-23T06:23:35.024Z,1012
2023-04-23T06:25:33.151Z,1012
2023-04-23T06:29:32.659Z,1012
2023-04-23T06:31:33.079Z,1012
2023-04-23T06:33:32.677Z,1012
2023-04-23T06:35:35.677Z,1012
2023-04-23T06:37:32.807Z,1012
2023-04-23T06:39:33.715Z,1012
2023-04-23T06:41:36.145Z,1012
2023-04-23T06:43:32.982Z,1012
2023-04-23T06:45:33.177Z,1012
2023-04-23T06:47:36.034Z,1012
2023-04-23T06:49:33.280Z,1012
2023-04-23T06:51:33.786Z,1012
2023-04-23T06:53:36.264Z,1012
2023-04-23T06:55:33.329Z,1012
2023-04-23T06:57:33.937Z,1012
2023-04-23T06:59:33.508Z,1012
2023-04-23T07:01:36.724Z,1012
2023-04-23T07:05:36.117Z,1012
2023-04-23T07:07:33.806Z,1012
2023-04-23T07:09:34.083Z,1011
2023-04-23T07:11:36.514Z,1012
2023-04-23T07:13:33.878Z,1012
2023-04-23T07:15:34.172Z,1012
2023-04-23T07:17:36.700Z,1012
2023-04-23T07:21:37.472Z,1012
2023-04-23T07:23:34.063Z,1012
2023-04-23T07:25:37.295Z,1011
2023-04-23T07:27:34.384Z,1011
2023-04-23T07:29:34.565Z,1011
2023-04-23T07:31:34.390Z,1011
2023-04-23T07:33:34.561Z,1011
2023-04-23T07:35:34.466Z,1011
2023-04-23T07:37:34.365Z,1011
2023-04-23T07:39:37.981Z,1011
2023-04-23T07:43:37.406Z,1011
2023-04-23T07:45:34.827Z,1011
2023-04-23T07:47:37.589Z,1011
2023-04-23T07:49:34.781Z,1011
2023-04-23T07:51:35.093Z,1011
2023-04-23T07:53:36.132Z,1011
2023-04-23T07:55:34.911Z,1011
2023-04-23T07:57:34.942Z,1011
2023-04-23T07:59:35.327Z,1011
2023-04-23T08:01:35.456Z,1011
2023-04-23T08:03:35.239Z,1011
2023-04-23T08:05:38.029Z,1011
2023-04-23T08:07:35.131Z,1011
2023-04-23T08:09:36.192Z,1011
2023-04-23T08:11:35.270Z,1011
2023-04-23T08:13:35.718Z,1011
2023-04-23T08:17:35.541Z,1011
2023-04-23T08:19:36.135Z,1011
2023-04-23T08:21:35.672Z,1011
2023-04-23T08:23:38.746Z,1011
2023-04-23T08:25:35.656Z,1011
2023-04-23T08:27:35.664Z,1011
2023-04-23T08:29:35.825Z,1011
2023-04-23T08:31:37.368Z,1011
2023-04-23T08:35:36.306Z,1011
2023-04-23T08:39:36.121Z,1011
2023-04-23T08:41:36.389Z,1011
2023-04-23T08:43:38.659Z,1011
2023-04-23T08:45:36.491Z,1011
2023-04-23T08:47:39.478Z,1011
2023-04-23T08:49:36.314Z,1011
2023-04-23T08:51:37.280Z,1011
2023-04-23T08:53:37.120Z,1011
2023-04-23T08:55:37.013Z,1011
2023-04-23T08:57:36.630Z,1011
2023-04-23T08:59:36.493Z,1011
2023-04-23T09:01:39.547Z,1011
2023-04-23T09:03:36.638Z,1011
2023-04-23T09:07:36.815Z,1011
2023-04-23T09:09:37.406Z,1011
2023-04-23T09:11:39.935Z,1011
2023-04-23T09:13:37.455Z,1011
2023-04-23T09:15:37.093Z,1011
2023-04-23T09:17:40.686Z,1011
2023-04-23T09:19:37.159Z,1011
2023-04-23T09:21:37.527Z,1011
2023-04-23T09:23:37.352Z,1011
2023-04-23T09:25:37.770Z,1011
2023-04-23T09:27:37.416Z,1011
2023-04-23T09:29:38.056Z,1011
2023-04-23T09:31:37.465Z,1011
2023-04-23T09:33:37.931Z,1011
2023-04-23T09:35:40.906Z,1011
2023-04-23T09:37:37.589Z,1011
2023-04-23T09:39:38.276Z,1011
2023-04-23T09:41:41.336Z,1011
2023-04-23T09:43:37.954Z,1011
2023-04-23T09:45:38.111Z,1011
2023-04-23T09:47:37.977Z,1011
2023-04-23T09:49:38.431Z,1011
2023-04-23T09:51:41.722Z,1011
2023-04-23T09:53:39.128Z,1011
2023-04-23T09:55:59.006Z,1011
2023-04-23T09:57:59.412Z,1011
2023-04-23T10:03:59.576Z,1011
2023-04-23T10:06:01.468Z,1011
2023-04-23T10:07:59.335Z,1011
2023-04-23T10:09:59.390Z,1011
2023-04-23T10:11:58.941Z,1011
2023-04-23T10:13:59.615Z,1011
2023-04-23T10:16:07.421Z,1011
2023-04-23T10:17:58.916Z,1011
2023-04-23T10:19:58.906Z,1011
2023-04-23T10:22:08.689Z,1011
2023-04-23T10:23:58.922Z,1011
2023-04-23T10:25:58.935Z,1011
2023-04-23T10:27:59.372Z,1011
2023-04-23T10:29:58.904Z,1010
2023-04-23T10:31:58.921Z,1010
2023-04-23T10:33:59.602Z,1010
2023-04-23T10:35:58.942Z,1010
2023-04-23T10:37:58.929Z,1010
2023-04-23T10:39:58.996Z,1010
2023-04-23T10:43:58.915Z,1010
2023-04-23T10:45:59.155Z,1010
2023-04-23T10:47:59.446Z,1010
2023-04-23T10:49:59.662Z,1010
2023-04-23T10:52:18.377Z,1010
2023-04-23T10:53:58.908Z,1010
2023-04-23T10:55:58.933Z,1010
2023-04-23T10:58:01.113Z,1010
2023-04-23T10:59:59.133Z,1010
2023-04-23T11:01:59.656Z,1010
2023-04-23T11:03:59.504Z,1010
2023-04-23T11:08:01.688Z,1010
2023-04-23T11:09:59.859Z,1010
2023-04-23T11:11:58.945Z,1010
2023-04-23T11:14:00.379Z,1010
2023-04-23T11:15:58.925Z,1010
2023-04-23T11:17:58.926Z,1010
2023-04-23T11:19:58.949Z,1010
2023-04-23T11:21:59.385Z,1010
2023-04-23T11:23:59.502Z,1010
2023-04-23T11:25:58.916Z,1010
2023-04-23T11:27:58.922Z,1010
2023-04-23T11:30:00.029Z,1010
2023-04-23T11:32:02.205Z,1010
2023-04-23T11:33:58.917Z,1010
2023-04-23T11:35:58.941Z,1010
2023-04-23T11:37:58.952Z,1010
2023-04-23T11:39:58.955Z,1010
2023-04-23T11:41:58.960Z,1010
2023-04-23T11:43:58.957Z,1010
2023-04-23T11:45:59.309Z,1010
2023-04-23T11:47:59.024Z,1010
2023-04-23T11:49:58.937Z,1010
2023-04-23T11:53:58.915Z,1009
2023-04-23T11:55:59.371Z,1009
2023-04-23T11:59:58.924Z,1009
2023-04-23T12:01:58.979Z,1009
2023-04-23T12:03:59.712Z,1009
2023-04-23T12:05:59.373Z,1009
2023-04-23T12:07:58.930Z,1009
2023-04-23T12:09:58.915Z,1009
2023-04-23T12:11:58.920Z,1009
2023-04-23T12:13:58.945Z,1009
2023-04-23T12:15:58.942Z,1009
2023-04-23T12:17:58.966Z,1009
2023-04-23T12:21:59.892Z,1009
2023-04-23T12:23:58.908Z,1009
2023-04-23T12:25:58.917Z,1009
2023-04-23T12:27:58.918Z,1009
2023-04-23T12:29:58.916Z,1009
2023-04-23T12:31:58.922Z,1009
2023-04-23T12:33:58.932Z,1009
2023-04-23T12:35:58.925Z,1009
2023-04-23T12:37:58.920Z,1009
2023-04-23T12:39:59.633Z,1009
2023-04-23T12:41:59.674Z,1009
2023-04-23T12:43:58.916Z,1009
2023-04-23T12:45:59.286Z,1009
2023-04-23T12:47:58.934Z,1009
2023-04-23T12:49:58.914Z,1009
2023-04-23T12:51:59.421Z,1009
2023-04-23T12:53:58.923Z,1009
2023-04-23T12:55:58.923Z,1009
2023-04-23T12:58:00.251Z,1009
2023-04-23T12:59:58.926Z,1009
2023-04-23T13:01:59.664Z,1009
2023-04-23T13:03:59.625Z,1009
2023-04-23T13:05:58.920Z,1009
2023-04-23T13:07:58.916Z,1009
2023-04-23T13:09:59.166Z,1008
2023-04-23T13:13:58.924Z,1008
2023-04-23T13:15:59.310Z,1008
2023-04-23T13:17:58.965Z,1008
2023-04-23T13:19:59.647Z,1008
2023-04-23T13:21:59.656Z,1008
2023-04-23T13:23:58.929Z,1008
2023-04-23T13:25:58.940Z,1008
2023-04-23T13:27:58.929Z,1008
2023-04-23T13:29:58.947Z,1008
2023-04-23T13:31:59.091Z,1008
2023-04-23T13:33:58.966Z,1008
2023-04-23T13:35:58.954Z,1008
2023-04-23T13:37:58.967Z,1008
2023-04-23T13:43:58.929Z,1008
2023-04-23T13:45:58.949Z,1008
2023-04-23T13:47:58.987Z,1008
2023-04-23T13:49:58.942Z,1008
2023-04-23T13:51:59.681Z,1008
2023-04-23T13:53:58.920Z,1008
2023-04-23T13:55:58.947Z,1007
2023-04-23T13:57:58.936Z,1007
2023-04-23T13:59:58.931Z,1007
2023-04-23T14:01:58.936Z,1007
2023-04-23T14:03:58.963Z,1007
2023-04-23T14:05:59.382Z,1007
2023-04-23T14:07:59.378Z,1007
2023-04-23T14:09:58.942Z,1007
2023-04-23T14:11:58.932Z,1007
2023-04-23T14:13:58.926Z,1007
2023-04-23T14:16:02.122Z,1007
2023-04-23T14:17:59.344Z,1007
2023-04-23T14:19:59.381Z,1007
2023-04-23T14:21:58.947Z,1007
2023-04-23T14:23:59.661Z,1007
2023-04-23T14:25:59.298Z,1007
2023-04-23T14:27:58.934Z,1007
2023-04-23T14:29:58.935Z,1007
2023-04-23T14:31:58.930Z,1007
2023-04-23T14:33:58.928Z,1007
2023-04-23T14:35:58.935Z,1007
2023-04-23T14:37:58.943Z,1007
2023-04-23T14:39:58.921Z,1007
2023-04-23T14:41:58.949Z,1007
2023-04-23T14:45:58.939Z,1007
2023-04-23T14:47:59.159Z,1007
2023-04-23T14:51:58.949Z,1007
2023-04-23T14:53:58.925Z,1007
2023-04-23T14:55:59.293Z,1007
2023-04-23T14:57:59.283Z,1007
2023-04-23T14:59:58.927Z,1007
2023-04-23T15:01:59.322Z,1007
2023-04-23T15:03:59.579Z,1007
2023-04-23T15:05:58.922Z,1007
2023-04-23T15:07:58.933Z,1007
2023-04-23T15:09:58.936Z,1006
2023-04-23T15:11:58.942Z,1007
2023-04-23T15:13:58.933Z,1006
2023-04-23T15:15:59.390Z,1006
2023-04-23T15:17:59.680Z,1006
2023-04-23T15:19:58.933Z,1006
2023-04-23T15:21:58.945Z,1006
2023-04-23T15:23:59.328Z,1006
2023-04-23T15:25:58.926Z,1006
2023-04-23T15:27:59.657Z,1006
2023-04-23T15:29:58.944Z,1006
2023-04-23T15:31:59.361Z,1006
2023-04-23T15:33:58.944Z,1006
2023-04-23T15:35:59.967Z,1006
2023-04-23T15:37:58.939Z,1006
2023-04-23T15:39:59.034Z,1006
2023-04-23T15:42:18.856Z,1006
2023-04-23T15:43:58.965Z,1006
2023-04-23T15:45:58.978Z,1006
2023-04-23T15:47:59.010Z,1006
2023-04-23T15:49:59.755Z,1006
2023-04-23T15:51:59.343Z,1006
2023-04-23T15:53:58.945Z,1006
2023-04-23T15:55:59.666Z,1006
2023-04-23T15:57:58.957Z,1006
2023-04-23T15:59:58.951Z,1006
2023-04-23T16:01:59.336Z,1006
2023-04-23T16:05:58.960Z,1006
2023-04-23T16:07:58.941Z,1006
2023-04-23T16:09:58.993Z,1006
2023-04-23T16:11:58.935Z,1006
2023-04-23T16:13:58.934Z,1006
2023-04-23T16:15:58.949Z,1006
2023-04-23T16:17:58.997Z,1006
2023-04-23T16:19:58.946Z,1006
2023-04-23T16:21:58.950Z,1006
2023-04-23T16:23:58.974Z,1006
2023-04-23T16:25:58.989Z,1006
2023-04-23T16:27:59.335Z,1006
2023-04-23T16:29:59.001Z,1006
2023-04-23T16:31:59.314Z,1006
2023-04-23T16:33:58.949Z,1006
2023-04-23T16:35:58.941Z,1006
2023-04-23T16:37:58.937Z,1006
2023-04-23T16:39:58.967Z,1006
2023-04-23T16:41:58.944Z,1006
2023-04-23T16:43:58.935Z,1006
2023-04-23T16:45:58.986Z,1006
2023-04-23T16:47:58.943Z,1006
2023-04-23T16:49:59.734Z,1006
2023-04-23T16:51:58.953Z,1006
2023-04-23T16:53:59.693Z,1006
2023-04-23T16:55:58.967Z,1006
2023-04-23T16:57:59.317Z,1005
2023-04-23T16:59:58.952Z,1006
2023-04-23T17:01:59.009Z,1006
2023-04-23T17:03:59.470Z,1006
2023-04-23T17:05:58.950Z,1005
2023-04-23T17:07:58.964Z,1005
2023-04-23T17:09:58.991Z,1005
2023-04-23T17:11:58.939Z,1005
2023-04-23T17:13:58.968Z,1005
2023-04-23T17:17:58.996Z,1005
2023-04-23T17:19:58.947Z,1005
2023-04-23T17:21:58.956Z,1005
2023-04-23T17:23:58.946Z,1005
2023-04-23T17:25:59.418Z,1005
2023-04-23T17:27:58.956Z,1005
2023-04-23T17:29:58.979Z,1005
2023-04-23T17:31:59.014Z,1005
2023-04-23T17:33:58.969Z,1005
2023-04-23T17:35:59.324Z,1005
2023-04-23T17:37:59.418Z,1005
2023-04-23T17:39:58.959Z,1005
2023-04-23T17:41:59.450Z,1006
2023-04-23T17:43:58.958Z,1006
2023-04-23T17:45:59.018Z,1005
2023-04-23T17:47:59.013Z,1005
2023-04-23T17:49:59.341Z,1005
2023-04-23T17:51:59.421Z,1005
2023-04-23T17:54:00.331Z,1005
2023-04-23T17:55:59.409Z,1005
2023-04-23T17:57:59.310Z,1005
2023-04-23T18:01:58.995Z,1006
2023-04-23T18:03:59.131Z,1006
2023-04-23T18:05:58.958Z,1006
2023-04-23T18:07:59.704Z,1006
2023-04-23T18:11:59.634Z,1006
2023-04-23T18:13:58.949Z,1006
2023-04-23T18:15:59.421Z,1006
2023-04-23T18:17:59.032Z,1006
2023-04-23T18:19:59.415Z,1006
2023-04-23T18:21:58.956Z,1006
2023-04-23T18:23:59.693Z,1006
2023-04-23T18:25:58.953Z,1006
2023-04-23T18:27:58.952Z,1006
2023-04-23T18:29:58.957Z,1006
2023-04-23T18:31:58.961Z,1006
2023-04-23T18:33:58.974Z,1006
2023-04-23T18:35:58.958Z,1006
2023-04-23T18:37:58.962Z,1006
2023-04-23T18:39:59.320Z,1006
2023-04-23T18:41:59.678Z,1006
2023-04-23T18:43:58.963Z,1006
2023-04-23T18:45:59.026Z,1006
2023-04-23T18:47:58.992Z,1006
2023-04-23T18:49:58.983Z,1006
2023-04-23T18:51:58.991Z,1006
2023-04-23T18:53:59.692Z,1006
2023-04-23T18:55:59.107Z,1006
2023-04-23T18:57:58.990Z,1006
2023-04-23T18:59:58.990Z,1006
2023-04-23T19:01:59.044Z,1006
2023-04-23T19:03:59.062Z,1006
2023-04-23T19:05:59.341Z,1006
2023-04-23T19:07:59.316Z,1007
2023-04-23T19:09:58.965Z,1007
2023-04-23T19:11:58.973Z,1007
2023-04-23T19:13:58.967Z,1007
2023-04-23T19:15:58.974Z,1007
2023-04-23T19:17:59.015Z,1007
2023-04-23T19:19:59.706Z,1007
2023-04-23T19:21:59.030Z,1007
2023-04-23T19:23:59.004Z,1007
2023-04-23T19:25:59.380Z,1007
2023-04-23T19:27:58.963Z,1007
2023-04-23T19:29:58.981Z,1007
2023-04-23T19:31:58.968Z,1007
2023-04-23T19:33:58.993Z,1007
2023-04-23T19:35:59.369Z,1007
2023-04-23T19:37:58.963Z,1007
2023-04-23T19:39:59.702Z,1007
2023-04-23T19:41:58.974Z,1007
2023-04-23T19:43:58.988Z,1007
2023-04-23T19:45:59.385Z,1007
2023-04-23T19:47:59.137Z,1007
2023-04-23T19:49:58.989Z,1007
2023-04-23T19:51:58.990Z,1007
2023-04-23T19:53:59.004Z,1007
2023-04-23T19:55:58.994Z,1007
2023-04-23T19:57:59.002Z,1007
2023-04-23T20:01:58.974Z,1007
2023-04-23T20:03:59.458Z,1007
2023-04-23T20:05:59.349Z,1007
2023-04-23T20:07:58.959Z,1007
2023-04-23T20:09:59.352Z,1007
2023-04-23T20:11:59.337Z,1007
2023-04-23T20:13:58.964Z,1007
2023-04-23T20:15:59.333Z,1007
2023-04-23T20:17:58.974Z,1007
2023-04-23T20:19:58.974Z,1007
2023-04-23T20:21:58.967Z,1007
2023-04-23T20:23:59.434Z,1007
2023-04-23T20:27:58.960Z,1007
2023-04-23T20:29:59.010Z,1007
2023-04-23T20:31:58.987Z,1007
2023-04-23T20:33:58.974Z,1007
2023-04-23T20:35:59.736Z,1007
2023-04-23T20:37:58.971Z,1007
2023-04-23T20:39:59.433Z,1007
2023-04-23T20:41:59.703Z,1007
2023-04-23T20:43:58.996Z,1007
2023-04-23T20:47:58.995Z,1007
2023-04-23T20:49:59.338Z,1007
2023-04-23T20:53:59.009Z,1007
2023-04-23T20:55:58.967Z,1007
2023-04-23T20:57:59.013Z,1007
2023-04-23T20:59:59.003Z,1007
2023-04-23T21:01:59.029Z,1007
2023-04-23T21:03:59.150Z,1007
2023-04-23T21:05:58.995Z,1007
2023-04-23T21:07:59.370Z,1007
2023-04-23T21:09:58.974Z,1007
2023-04-23T21:11:58.973Z,1007
2023-04-23T21:14:00.181Z,1007
2023-04-23T21:15:59.689Z,1007
2023-04-23T21:17:59.013Z,1007
2023-04-23T21:19:59.004Z,1007
2023-04-23T21:21:58.998Z,1007
2023-04-23T21:23:59.330Z,1007
2023-04-23T21:25:58.981Z,1007
2023-04-23T21:27:59.719Z,1007
2023-04-23T21:29:58.978Z,1008
2023-04-23T21:31:58.984Z,1008
2023-04-23T21:33:59.414Z,1008
2023-04-23T21:35:58.976Z,1008
2023-04-23T21:37:58.995Z,1008
2023-04-23T21:39:58.971Z,1008
2023-04-23T21:41:59.364Z,1007
2023-04-23T21:43:59.715Z,1007
2023-04-23T21:45:58.974Z,1007
2023-04-23T21:47:59.031Z,1007
2023-04-23T21:49:58.961Z,1007
2023-04-23T21:51:58.967Z,1007
2023-04-23T21:53:59.001Z,1008
2023-04-23T21:55:59.017Z,1008
2023-04-23T21:58:06.541Z,1008
2023-04-23T21:59:58.980Z,1008
2023-04-23T22:01:59.394Z,1008
2023-04-23T22:03:59.051Z,1008
2023-04-23T22:05:58.975Z,1008
2023-04-23T22:07:59.002Z,1008
2023-04-23T22:09:59.003Z,1008
2023-04-23T22:12:02.118Z,1008
2023-04-23T22:13:58.965Z,1008
2023-04-23T22:15:59.012Z,1008
2023-04-23T22:17:59.016Z,1008
2023-04-23T22:19:58.974Z,1008
2023-04-23T22:21:58.970Z,1008
2023-04-23T22:23:58.998Z,1008
2023-04-23T22:25:59.010Z,1008
2023-04-23T22:27:58.999Z,1008
2023-04-23T22:29:58.997Z,1008
2023-04-23T22:33:58.975Z,1008
2023-04-23T22:35:58.973Z,1008
2023-04-23T22:39:58.965Z,1008
2023-04-23T22:41:59.369Z,1008
2023-04-23T22:43:59.694Z,1008
2023-04-23T22:45:59.754Z,1008
2023-04-23T22:47:59.022Z,1008
2023-04-23T22:51:58.979Z,1008
2023-04-23T22:53:58.974Z,1008
2023-04-23T22:55:58.998Z,1008
2023-04-23T22:57:59.358Z,1008
2023-04-23T22:59:58.972Z,1008
2023-04-23T23:01:58.973Z,1008
2023-04-23T23:03:58.991Z,1008
2023-04-23T23:05:58.982Z,1008
2023-04-23T23:07:59.386Z,1008
2023-04-23T23:09:58.985Z,1008
2023-04-23T23:11:58.978Z,1007
2023-04-23T23:13:59.000Z,1007
2023-04-23T23:15:59.052Z,1007
2023-04-23T23:17:59.004Z,1007
2023-04-23T23:19:59.341Z,1007
2023-04-23T23:21:59.348Z,1007
2023-04-23T23:23:58.980Z,1007
2023-04-23T23:29:59.003Z,1007
2023-04-23T23:31:58.993Z,1007
2023-04-23T23:35:59.464Z,1007
2023-04-23T23:37:58.975Z,1007
2023-04-23T23:39:58.988Z,1007
2023-04-23T23:41:59.767Z,1007
2023-04-23T23:43:59.002Z,1007
2023-04-23T23:45:58.991Z,1007
2023-04-23T23:47:59.460Z,1007
2023-04-23T23:49:58.981Z,1007
2023-04-23T23:51:58.992Z,1007
2023-04-23T23:53:59.427Z,1007
2023-04-23T23:55:58.998Z,1007
2023-04-23T23:57:59.434Z,1007
2023-04-23T23:59:59.449Z,1007
