createdAt,value
2019-01-30T00:00:25.910Z,3.13
2019-01-30T00:02:58.801Z,3.67
2019-01-30T00:05:30.232Z,3.27
2019-01-30T00:08:00.734Z,3.33
2019-01-30T00:10:31.732Z,3.50
2019-01-30T00:13:03.417Z,2.93
2019-01-30T00:15:33.256Z,3.30
2019-01-30T00:18:04.548Z,3.57
2019-01-30T00:20:35.436Z,3.63
2019-01-30T00:23:05.208Z,3.50
2019-01-30T00:25:35.240Z,3.73
2019-01-30T00:28:05.248Z,3.63
2019-01-30T00:30:35.216Z,3.97
2019-01-30T00:33:04.941Z,4.10
2019-01-30T00:35:34.847Z,4.27
2019-01-30T00:38:05.406Z,4.60
2019-01-30T00:40:34.937Z,3.93
2019-01-30T00:43:06.067Z,4.40
2019-01-30T00:45:36.117Z,4.57
2019-01-30T00:48:06.566Z,4.07
2019-01-30T00:50:37.244Z,4.77
2019-01-30T00:53:07.504Z,4.53
2019-01-30T00:55:38.082Z,4.70
2019-01-30T00:58:08.156Z,3.80
2019-01-30T01:00:38.713Z,3.93
2019-01-30T01:03:09.017Z,3.57
2019-01-30T01:05:39.729Z,3.93
2019-01-30T01:08:10.675Z,4.20
2019-01-30T01:10:41.688Z,4.20
2019-01-30T01:13:14.518Z,3.77
2019-01-30T01:15:44.389Z,4.57
2019-01-30T01:18:14.165Z,4.63
2019-01-30T01:20:44.077Z,5.00
2019-01-30T01:23:14.468Z,4.20
2019-01-30T01:25:45.084Z,4.20
2019-01-30T01:28:15.035Z,4.33
2019-01-30T01:30:44.923Z,4.33
2019-01-30T01:33:14.690Z,4.20
2019-01-30T01:35:44.400Z,4.23
2019-01-30T01:38:14.845Z,3.73
2019-01-30T01:40:45.930Z,3.97
2019-01-30T01:43:17.388Z,3.43
2019-01-30T01:45:47.005Z,3.80
2019-01-30T01:48:16.859Z,3.90
2019-01-30T01:50:46.584Z,4.10
2019-01-30T01:53:16.991Z,3.40
2019-01-30T01:55:47.283Z,3.67
2019-01-30T01:58:17.842Z,4.10
2019-01-30T02:00:47.221Z,3.73
2019-01-30T02:03:18.552Z,4.10
2019-01-30T02:05:48.444Z,3.90
2019-01-30T02:08:18.836Z,4.30
2019-01-30T02:10:49.277Z,3.80
2019-01-30T02:13:20.036Z,4.30
2019-01-30T02:15:50.376Z,3.87
2019-01-30T02:18:20.549Z,3.80
2019-01-30T02:20:51.062Z,3.90
2019-01-30T02:23:23.269Z,3.87
2019-01-30T02:25:53.085Z,4.43
2019-01-30T02:28:22.728Z,4.03
2019-01-30T02:30:52.382Z,3.60
2019-01-30T02:33:22.115Z,3.53
2019-01-30T02:35:52.034Z,4.03
2019-01-30T02:38:22.084Z,3.73
2019-01-30T02:40:53.086Z,3.80
2019-01-30T02:43:23.337Z,3.53
2019-01-30T02:45:53.013Z,3.93
2019-01-30T02:48:23.959Z,3.57
2019-01-30T02:50:53.977Z,4.23
2019-01-30T02:53:26.203Z,4.00
2019-01-30T02:55:56.409Z,3.83
2019-01-30T02:58:26.665Z,3.73
2019-01-30T03:00:59.392Z,3.67
2019-01-30T03:03:29.308Z,3.87
2019-01-30T03:05:59.942Z,3.60
2019-01-30T03:08:29.968Z,3.77
2019-01-30T03:10:59.853Z,3.73
2019-01-30T03:13:32.675Z,3.50
2019-01-30T03:16:02.391Z,3.67
2019-01-30T03:18:32.820Z,3.60
2019-01-30T03:21:02.761Z,3.97
2019-01-30T03:23:33.113Z,3.77
2019-01-30T03:26:04.154Z,3.73
2019-01-30T03:28:33.924Z,3.77
2019-01-30T03:31:16.956Z,3.73
2019-01-30T03:33:34.866Z,3.87
2019-01-30T03:36:04.606Z,3.67
2019-01-30T03:38:35.012Z,3.50
2019-01-30T03:41:06.061Z,3.90
2019-01-30T03:43:35.993Z,4.00
2019-01-30T03:46:05.982Z,3.87
2019-01-30T03:48:35.976Z,4.03
2019-01-30T03:51:06.212Z,3.60
2019-01-30T03:53:36.052Z,3.47
2019-01-30T03:56:06.366Z,3.63
2019-01-30T03:58:37.723Z,3.40
2019-01-30T04:01:07.367Z,3.43
2019-01-30T04:03:37.671Z,3.77
2019-01-30T04:06:07.975Z,3.67
2019-01-30T04:08:41.953Z,3.70
2019-01-30T04:11:12.292Z,3.40
2019-01-30T04:13:42.380Z,3.20
2019-01-30T04:16:12.251Z,3.67
2019-01-30T04:18:42.701Z,3.70
2019-01-30T04:21:12.741Z,3.20
2019-01-30T04:23:43.079Z,3.50
2019-01-30T04:26:13.378Z,3.60
2019-01-30T04:28:44.193Z,3.40
2019-01-30T04:31:14.105Z,4.00
2019-01-30T04:33:44.021Z,3.77
2019-01-30T04:36:13.925Z,3.47
2019-01-30T04:38:43.630Z,3.13
2019-01-30T04:41:13.416Z,3.60
2019-01-30T04:43:43.836Z,3.27
2019-01-30T04:46:13.769Z,3.63
2019-01-30T04:48:43.568Z,3.33
2019-01-30T04:51:16.009Z,3.00
2019-01-30T04:53:46.366Z,3.87
2019-01-30T04:56:19.554Z,2.90
2019-01-30T04:58:50.019Z,2.97
2019-01-30T05:01:20.503Z,3.80
2019-01-30T05:03:50.312Z,3.37
2019-01-30T05:06:19.985Z,3.37
2019-01-30T05:08:50.363Z,3.03
2019-01-30T05:11:20.418Z,3.33
2019-01-30T05:13:51.530Z,3.10
2019-01-30T05:16:23.686Z,3.20
2019-01-30T05:18:55.865Z,3.10
2019-01-30T05:21:25.640Z,3.57
2019-01-30T05:23:55.959Z,3.80
2019-01-30T05:26:25.920Z,3.30
2019-01-30T05:28:56.377Z,3.30
2019-01-30T05:31:27.029Z,4.30
2019-01-30T05:33:58.034Z,4.20
2019-01-30T05:36:29.085Z,4.30
2019-01-30T05:39:00.085Z,4.03
2019-01-30T05:41:30.393Z,3.77
2019-01-30T05:44:00.200Z,4.20
2019-01-30T05:46:30.555Z,4.10
2019-01-30T05:49:01.179Z,4.10
2019-01-30T05:51:34.080Z,3.90
2019-01-30T05:54:04.012Z,3.93
2019-01-30T05:56:33.808Z,3.53
2019-01-30T05:59:06.122Z,3.27
2019-01-30T06:01:36.406Z,3.80
2019-01-30T06:04:07.449Z,3.40
2019-01-30T06:06:37.005Z,3.87
2019-01-30T06:09:08.737Z,3.90
2019-01-30T06:11:38.820Z,4.10
2019-01-30T06:14:09.670Z,4.20
2019-01-30T06:16:39.645Z,3.90
2019-01-30T06:19:11.010Z,3.83
2019-01-30T06:21:43.266Z,4.03
2019-01-30T06:24:13.230Z,3.97
2019-01-30T06:26:43.001Z,4.27
2019-01-30T06:29:12.853Z,3.60
2019-01-30T06:31:42.516Z,4.03
2019-01-30T06:34:12.163Z,3.90
2019-01-30T06:36:41.869Z,3.67
2019-01-30T06:39:12.132Z,3.67
2019-01-30T06:41:42.618Z,3.47
2019-01-30T06:44:13.196Z,3.43
2019-01-30T06:46:44.125Z,3.93
2019-01-30T06:49:13.906Z,3.97
2019-01-30T06:51:44.140Z,3.97
2019-01-30T06:54:15.445Z,3.70
2019-01-30T06:56:46.833Z,2.80
2019-01-30T06:59:16.702Z,3.07
2019-01-30T07:01:46.649Z,3.03
2019-01-30T07:04:16.590Z,3.10
2019-01-30T07:06:46.772Z,3.27
2019-01-30T07:09:16.637Z,3.20
2019-01-30T07:11:47.110Z,2.90
2019-01-30T07:14:16.667Z,3.50
2019-01-30T07:16:46.333Z,2.60
2019-01-30T07:19:17.029Z,2.80
2019-01-30T07:21:46.744Z,3.17
2019-01-30T07:24:16.529Z,3.07
2019-01-30T07:26:46.070Z,3.00
2019-01-30T07:29:16.509Z,3.37
2019-01-30T07:31:46.457Z,3.13
2019-01-30T07:34:16.697Z,3.42
2019-01-30T07:36:46.530Z,3.70
2019-01-30T07:39:16.276Z,3.10
2019-01-30T07:41:45.989Z,3.63
2019-01-30T07:44:15.674Z,3.33
2019-01-30T07:46:46.218Z,3.30
2019-01-30T07:49:16.711Z,3.43
2019-01-30T07:51:46.336Z,3.40
2019-01-30T07:54:15.965Z,3.50
2019-01-30T07:56:46.841Z,2.90
2019-01-30T07:59:16.481Z,2.77
2019-01-30T08:01:46.149Z,3.13
2019-01-30T08:04:15.822Z,2.80
2019-01-30T08:06:45.665Z,3.17
2019-01-30T08:09:16.098Z,3.40
2019-01-30T08:11:46.486Z,3.03
2019-01-30T08:14:16.950Z,3.03
2019-01-30T08:16:48.063Z,2.73
2019-01-30T08:19:21.341Z,3.63
2019-01-30T08:21:51.696Z,3.30
2019-01-30T08:24:22.207Z,3.60
2019-01-30T08:26:53.196Z,3.50
2019-01-30T08:29:23.206Z,3.63
2019-01-30T08:31:53.717Z,3.20
2019-01-30T08:34:24.042Z,3.00
2019-01-30T08:36:53.664Z,2.97
2019-01-30T08:39:23.880Z,2.87
2019-01-30T08:41:53.744Z,3.40
2019-01-30T08:44:23.669Z,3.33
2019-01-30T08:46:53.992Z,3.50
2019-01-30T08:49:23.622Z,3.43
2019-01-30T08:51:53.477Z,3.80
2019-01-30T08:54:26.316Z,3.43
2019-01-30T08:56:56.637Z,3.90
2019-01-30T08:59:26.529Z,3.90
2019-01-30T09:01:57.031Z,4.43
2019-01-30T09:04:27.603Z,4.47
2019-01-30T09:06:57.233Z,4.27
2019-01-30T09:09:28.057Z,4.27
2019-01-30T09:11:57.920Z,4.63
2019-01-30T09:14:27.648Z,4.10
2019-01-30T09:16:57.521Z,4.17
2019-01-30T09:19:27.337Z,4.60
2019-01-30T09:21:57.897Z,4.33
2019-01-30T09:24:29.118Z,4.33
2019-01-30T09:26:59.184Z,4.40
2019-01-30T09:29:29.529Z,4.07
2019-01-30T09:31:59.485Z,4.23
2019-01-30T09:34:29.883Z,4.63
2019-01-30T09:36:59.837Z,4.77
2019-01-30T09:39:30.312Z,4.60
2019-01-30T09:42:00.692Z,4.50
2019-01-30T09:44:31.641Z,4.47
2019-01-30T09:47:01.882Z,4.50
2019-01-30T09:49:32.344Z,4.43
2019-01-30T09:52:02.361Z,4.17
2019-01-30T09:54:32.455Z,4.70
2019-01-30T09:57:02.567Z,4.10
2019-01-30T09:59:32.244Z,4.93
2019-01-30T10:02:01.868Z,5.20
2019-01-30T10:04:32.262Z,4.60
2019-01-30T10:07:01.929Z,5.17
2019-01-30T10:09:31.608Z,5.07
2019-01-30T10:12:01.365Z,4.03
2019-01-30T10:14:30.797Z,4.87
2019-01-30T10:17:02.583Z,5.20
2019-01-30T10:19:32.745Z,4.53
2019-01-30T10:22:02.637Z,5.30
2019-01-30T10:24:33.859Z,5.00
2019-01-30T10:27:04.188Z,4.83
2019-01-30T10:29:36.757Z,4.83
2019-01-30T10:32:07.095Z,6.20
2019-01-30T10:34:36.824Z,5.23
2019-01-30T10:37:06.799Z,5.47
2019-01-30T10:39:36.569Z,5.20
2019-01-30T10:42:06.049Z,4.80
2019-01-30T10:44:35.757Z,5.53
2019-01-30T10:47:05.331Z,5.47
2019-01-30T10:49:35.729Z,5.57
2019-01-30T10:52:05.637Z,5.97
2019-01-30T10:54:35.997Z,5.60
2019-01-30T10:57:05.837Z,5.93
2019-01-30T10:59:35.615Z,5.70
2019-01-30T11:02:05.199Z,5.70
2019-01-30T11:04:38.547Z,5.70
2019-01-30T11:07:09.205Z,4.93
2019-01-30T11:09:39.605Z,5.20
2019-01-30T11:12:12.217Z,5.43
2019-01-30T11:14:43.228Z,5.03
2019-01-30T11:17:13.153Z,4.67
2019-01-30T11:19:45.395Z,5.43
2019-01-30T11:22:15.666Z,4.93
2019-01-30T11:24:45.717Z,4.53
2019-01-30T11:27:16.089Z,5.70
2019-01-30T11:29:46.432Z,5.03
2019-01-30T11:32:16.273Z,5.07
2019-01-30T11:34:47.467Z,5.77
2019-01-30T11:37:18.001Z,5.73
2019-01-30T11:39:47.858Z,4.70
2019-01-30T11:42:18.357Z,4.97
2019-01-30T11:44:48.601Z,5.37
2019-01-30T11:47:18.376Z,4.87
2019-01-30T11:49:48.265Z,5.60
2019-01-30T11:52:18.149Z,4.73
2019-01-30T11:54:47.968Z,5.33
2019-01-30T11:57:20.246Z,5.97
2019-01-30T11:59:50.618Z,5.27
2019-01-30T12:02:21.141Z,4.80
2019-01-30T12:04:50.708Z,5.23
2019-01-30T12:07:20.328Z,4.97
2019-01-30T12:09:50.183Z,5.90
2019-01-30T12:12:20.674Z,5.20
2019-01-30T12:14:51.297Z,5.23
2019-01-30T12:17:22.041Z,5.43
2019-01-30T12:19:52.076Z,5.10
2019-01-30T12:22:21.637Z,5.57
2019-01-30T12:24:51.276Z,4.90
2019-01-30T12:27:22.267Z,5.83
2019-01-30T12:29:52.812Z,4.93
2019-01-30T12:32:22.589Z,6.13
2019-01-30T12:34:52.704Z,5.60
2019-01-30T12:37:22.396Z,5.90
2019-01-30T12:39:52.176Z,6.10
2019-01-30T12:42:22.628Z,5.77
2019-01-30T12:44:52.484Z,6.00
2019-01-30T12:47:22.334Z,5.70
2019-01-30T12:49:52.012Z,5.57
2019-01-30T12:52:22.393Z,4.87
2019-01-30T12:54:52.398Z,5.27
2019-01-30T12:57:22.363Z,5.17
2019-01-30T12:59:52.164Z,6.20
2019-01-30T13:02:23.416Z,5.47
2019-01-30T13:04:53.576Z,5.73
2019-01-30T13:07:24.820Z,5.10
2019-01-30T13:09:55.484Z,5.47
2019-01-30T13:12:25.676Z,5.40
2019-01-30T13:14:56.026Z,5.47
2019-01-30T13:17:28.113Z,5.10
2019-01-30T13:19:57.728Z,5.70
2019-01-30T13:22:27.614Z,6.10
2019-01-30T13:24:58.393Z,5.57
2019-01-30T13:27:28.735Z,5.83
2019-01-30T13:29:59.093Z,5.67
2019-01-30T13:32:28.704Z,5.37
2019-01-30T13:34:59.059Z,4.87
2019-01-30T13:37:29.526Z,5.40
2019-01-30T13:40:00.097Z,4.97
2019-01-30T13:42:29.941Z,5.07
2019-01-30T13:45:01.633Z,5.23
2019-01-30T13:47:32.865Z,4.87
2019-01-30T13:50:02.945Z,4.83
2019-01-30T13:52:32.937Z,5.13
2019-01-30T13:55:02.924Z,6.57
2019-01-30T13:57:35.166Z,4.47
2019-01-30T14:00:05.182Z,5.27
2019-01-30T14:02:35.043Z,5.47
2019-01-30T14:05:05.327Z,5.07
2019-01-30T14:07:35.677Z,5.43
2019-01-30T14:10:06.191Z,5.20
2019-01-30T14:12:36.600Z,4.43
2019-01-30T14:15:06.758Z,4.67
2019-01-30T14:17:37.201Z,5.07
2019-01-30T14:20:08.022Z,4.90
2019-01-30T14:22:38.522Z,4.97
2019-01-30T14:25:09.036Z,5.43
2019-01-30T14:27:38.989Z,4.70
2019-01-30T14:30:11.523Z,4.97
2019-01-30T14:32:41.304Z,5.23
2019-01-30T14:35:11.250Z,5.23
2019-01-30T14:37:42.627Z,5.40
2019-01-30T14:40:13.222Z,5.83
2019-01-30T14:42:43.130Z,5.53
2019-01-30T14:45:14.186Z,5.23
2019-01-30T14:47:44.333Z,5.30
2019-01-30T14:50:15.592Z,5.27
2019-01-30T14:52:46.279Z,6.13
2019-01-30T14:55:17.021Z,5.03
2019-01-30T14:57:47.174Z,5.40
2019-01-30T15:00:20.624Z,5.53
2019-01-30T15:02:50.387Z,5.47
2019-01-30T15:05:22.659Z,5.03
2019-01-30T15:07:52.497Z,5.47
2019-01-30T15:10:23.009Z,5.03
2019-01-30T15:12:52.820Z,5.20
2019-01-30T15:15:23.730Z,6.07
2019-01-30T15:17:53.474Z,6.27
2019-01-30T15:20:30.306Z,6.13
2019-01-30T15:23:00.160Z,6.10
2019-01-30T15:25:30.777Z,5.63
2019-01-30T15:28:01.256Z,6.37
2019-01-30T15:30:40.026Z,5.47
2019-01-30T15:33:13.413Z,5.53
2019-01-30T15:35:43.321Z,5.87
2019-01-30T15:38:14.812Z,5.73
2019-01-30T15:40:45.284Z,5.43
2019-01-30T15:43:15.714Z,6.37
2019-01-30T15:45:45.558Z,6.03
2019-01-30T15:48:16.813Z,5.30
2019-01-30T15:50:47.781Z,6.63
2019-01-30T15:53:21.613Z,5.33
2019-01-30T15:55:51.912Z,5.80
2019-01-30T15:58:23.297Z,6.50
2019-01-30T16:01:04.654Z,5.83
2019-01-30T16:03:34.840Z,5.87
2019-01-30T16:06:05.822Z,6.50
2019-01-30T16:08:36.277Z,6.77
2019-01-30T16:11:06.313Z,6.70
2019-01-30T16:13:37.242Z,6.50
2019-01-30T16:16:08.027Z,6.37
2019-01-30T16:18:38.516Z,6.53
2019-01-30T16:21:08.238Z,6.83
2019-01-30T16:23:38.680Z,6.73
2019-01-30T16:26:08.374Z,7.03
2019-01-30T16:28:38.261Z,6.93
2019-01-30T16:31:09.689Z,7.37
2019-01-30T16:33:40.121Z,7.37
2019-01-30T16:36:10.018Z,6.80
2019-01-30T16:38:39.941Z,6.67
2019-01-30T16:41:10.343Z,6.73
2019-01-30T16:43:40.185Z,6.97
2019-01-30T16:46:10.561Z,6.70
2019-01-30T16:48:42.072Z,6.70
2019-01-30T16:51:11.864Z,6.40
2019-01-30T16:53:42.249Z,6.97
2019-01-30T16:56:11.897Z,6.87
2019-01-30T16:58:44.255Z,6.60
2019-01-30T17:01:15.225Z,6.77
2019-01-30T17:03:45.671Z,7.03
2019-01-30T17:06:15.453Z,6.27
2019-01-30T17:08:48.953Z,6.00
2019-01-30T17:11:20.317Z,6.40
2019-01-30T17:13:50.821Z,6.23
2019-01-30T17:16:20.765Z,6.43
2019-01-30T17:18:50.609Z,6.53
2019-01-30T17:21:21.086Z,6.53
2019-01-30T17:23:51.360Z,6.50
2019-01-30T17:26:21.193Z,6.97
2019-01-30T17:28:51.069Z,6.80
2019-01-30T17:31:27.082Z,6.97
2019-01-30T17:33:58.823Z,6.97
2019-01-30T17:36:30.084Z,6.40
2019-01-30T17:39:00.549Z,6.40
2019-01-30T17:41:30.014Z,6.23
2019-01-30T17:44:00.597Z,6.37
2019-01-30T17:46:30.448Z,6.87
2019-01-30T17:49:01.152Z,6.70
2019-01-30T17:51:30.982Z,6.00
2019-01-30T17:54:01.549Z,6.37
2019-01-30T17:56:31.993Z,6.10
2019-01-30T17:59:02.305Z,6.60
2019-01-30T18:01:33.354Z,6.53
2019-01-30T18:04:04.543Z,6.70
2019-01-30T18:06:35.627Z,6.03
2019-01-30T18:09:08.366Z,6.27
2019-01-30T18:11:38.247Z,6.23
2019-01-30T18:14:09.129Z,6.50
2019-01-30T18:16:39.801Z,6.47
2019-01-30T18:19:09.733Z,6.37
2019-01-30T18:21:39.445Z,6.67
2019-01-30T18:24:08.929Z,6.50
2019-01-30T18:26:40.221Z,6.23
2019-01-30T18:29:10.104Z,6.93
2019-01-30T18:31:42.065Z,7.07
2019-01-30T18:34:11.754Z,7.20
2019-01-30T18:36:41.713Z,6.73
2019-01-30T18:39:11.639Z,7.70
2019-01-30T18:41:41.557Z,6.97
2019-01-30T18:44:11.219Z,7.03
2019-01-30T18:46:40.991Z,7.23
2019-01-30T18:49:11.287Z,7.00
2019-01-30T18:51:41.690Z,6.53
2019-01-30T18:54:13.789Z,7.13
2019-01-30T18:56:44.189Z,7.13
2019-01-30T18:59:16.090Z,7.57
2019-01-30T19:01:45.818Z,7.30
2019-01-30T19:04:15.674Z,6.57
2019-01-30T19:06:52.468Z,6.43
2019-01-30T19:09:17.341Z,7.27
2019-01-30T19:11:48.817Z,6.90
2019-01-30T19:14:19.149Z,7.93
2019-01-30T19:16:49.896Z,8.30
2019-01-30T19:19:19.753Z,8.10
2019-01-30T19:21:49.476Z,7.60
2019-01-30T19:24:20.530Z,8.27
2019-01-30T19:26:50.857Z,8.30
2019-01-30T19:29:21.205Z,8.93
2019-01-30T19:31:50.509Z,8.27
2019-01-30T19:34:20.265Z,8.17
2019-01-30T19:36:50.749Z,8.10
2019-01-30T19:39:23.928Z,8.33
2019-01-30T19:41:55.525Z,7.97
2019-01-30T19:44:25.962Z,9.10
2019-01-30T19:46:56.733Z,9.50
2019-01-30T19:49:28.210Z,8.37
2019-01-30T19:52:00.730Z,8.10
2019-01-30T19:54:30.270Z,8.83
2019-01-30T19:57:00.194Z,8.60
2019-01-30T19:59:30.193Z,8.63
2019-01-30T20:02:00.602Z,9.40
2019-01-30T20:04:30.745Z,7.93
2019-01-30T20:07:01.499Z,9.33
2019-01-30T20:09:33.801Z,8.70
2019-01-30T20:12:04.255Z,9.37
2019-01-30T20:14:44.618Z,8.80
2019-01-30T20:17:15.120Z,9.03
2019-01-30T20:19:46.365Z,8.90
2019-01-30T20:22:16.244Z,8.90
2019-01-30T20:24:46.506Z,10.00
2019-01-30T20:27:16.430Z,8.53
2019-01-30T20:29:46.233Z,8.70
2019-01-30T20:32:15.968Z,9.17
2019-01-30T20:34:45.601Z,9.57
2019-01-30T20:37:26.008Z,9.30
2019-01-30T20:39:47.743Z,9.50
2019-01-30T20:42:17.842Z,9.17
2019-01-30T20:44:48.793Z,8.73
2019-01-30T20:47:20.285Z,8.93
2019-01-30T20:49:50.678Z,8.87
2019-01-30T20:52:20.845Z,10.37
2019-01-30T20:54:59.658Z,9.27
2019-01-30T20:57:23.188Z,9.73
2019-01-30T20:59:52.961Z,8.80
2019-01-30T21:02:23.093Z,9.07
2019-01-30T21:04:53.822Z,9.20
2019-01-30T21:07:23.676Z,9.03
2019-01-30T21:09:54.527Z,9.80
2019-01-30T21:12:24.449Z,8.87
2019-01-30T21:14:54.359Z,8.83
2019-01-30T21:17:24.417Z,8.80
2019-01-30T21:19:53.720Z,8.83
2019-01-30T21:22:25.598Z,9.20
2019-01-30T21:24:56.705Z,9.80
2019-01-30T21:27:26.653Z,9.37
2019-01-30T21:29:56.494Z,9.57
2019-01-30T21:32:27.159Z,12.53
2019-01-30T21:34:56.904Z,10.27
2019-01-30T21:37:28.909Z,9.23
2019-01-30T21:39:59.340Z,9.00
2019-01-30T21:42:29.315Z,8.70
2019-01-30T21:45:00.755Z,9.70
2019-01-30T21:47:31.178Z,8.90
2019-01-30T21:50:01.827Z,9.23
2019-01-30T21:52:32.793Z,9.07
2019-01-30T21:55:05.545Z,9.30
2019-01-30T21:57:37.440Z,10.10
2019-01-30T22:00:09.269Z,9.27
2019-01-30T22:02:38.976Z,8.67
2019-01-30T22:05:08.993Z,9.73
2019-01-30T22:07:39.720Z,8.73
2019-01-30T22:10:10.459Z,9.10
2019-01-30T22:12:40.064Z,9.33
2019-01-30T22:15:10.766Z,9.43
2019-01-30T22:17:41.718Z,9.60
2019-01-30T22:20:13.525Z,10.27
2019-01-30T22:22:44.438Z,10.80
2019-01-30T22:25:29.258Z,9.63
2019-01-30T22:28:01.532Z,9.00
2019-01-30T22:30:32.157Z,9.83
2019-01-30T22:33:02.105Z,8.97
2019-01-30T22:35:32.837Z,9.23
2019-01-30T22:38:12.180Z,9.03
2019-01-30T22:40:36.232Z,9.33
2019-01-30T22:43:06.599Z,9.47
2019-01-30T22:45:37.017Z,10.27
2019-01-30T22:48:07.834Z,9.43
2019-01-30T22:50:38.494Z,10.10
2019-01-30T22:53:08.323Z,10.07
2019-01-30T22:55:38.691Z,10.70
2019-01-30T22:58:09.049Z,9.77
2019-01-30T23:00:55.657Z,9.03
2019-01-30T23:03:27.689Z,8.80
2019-01-30T23:06:21.338Z,9.33
2019-01-30T23:08:59.569Z,9.57
2019-01-30T23:11:48.123Z,9.37
2019-01-30T23:14:29.161Z,9.70
2019-01-30T23:17:18.053Z,10.07
2019-01-30T23:19:51.641Z,9.73
2019-01-30T23:22:43.963Z,9.13
2019-01-30T23:25:31.585Z,8.43
2019-01-30T23:28:06.293Z,9.80
2019-01-30T23:30:55.184Z,9.47
2019-01-30T23:33:34.006Z,9.17
2019-01-30T23:36:16.129Z,9.37
2019-01-30T23:38:59.877Z,9.53
2019-01-30T23:41:35.156Z,9.57
2019-01-30T23:44:24.297Z,10.37
2019-01-30T23:47:15.421Z,9.60
2019-01-30T23:50:11.462Z,9.73
2019-01-30T23:53:00.941Z,9.53
2019-01-30T23:55:49.541Z,9.30
2019-01-30T23:58:32.475Z,9.10
